gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2583,2511,1.0147518515586849,3.8053719997406,11.5753602981567,3670176,2583,2033,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2012-04-16 00:52:52.939153,-79.98533571881272,26.323052952014546,23.106801176840424,2.1623884532066417e-09,12.0,26.36,1.1367971201176101,25.47,1.528,2.4657,4.2637,0.8551,0.832,0.8677,0
935,npp,1874,676,1.65895164012909,3.80490946769714,11.5776309967041,3670176,1877,457,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2012-04-24 00:02:36.546673,98.36061106902577,57.318108832623096,48.14875061566503,1.161774087218864e-29,4.0,-57.33,2.2013981571160284,-57.67,1.8214,2.6418,4.5437,0.7981,1.6619,1.324,0
108132,npp,1320,3198,0.775930881500244,3.80570077896118,11.5749454498291,3670176,1320,2546,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2012-05-17 01:11:20.186914,-80.4319690580812,52.112700829760236,44.30373283269312,6.829740438836393e-13,15.0,52.15,1.847645286154319,51.98,2.0176,2.8395,4.0531,0.7425,0.9915,0.5761,0
1970,npp,2215,1126,0.896283745765686,3.80609822273254,11.5720415115356,3670176,2216,829,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2012-05-20 00:14:49.215808,98.43056054853926,44.28185031483615,38.16018543404846,1.0051027437671648e-29,6.0,-44.3,1.5732132722552272,-44.51,1.555,2.1447,3.6504,0.983,1.3148,0.8811,0
2996,npp,2493,1574,0.917058706283569,3.80224990844727,11.573094367981,3670176,2492,1182,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2012-06-15 00:26:53.184310,97.85143229558162,25.518339614675043,22.408029204028384,2.0532481406667756e-13,8.0,-25.55,1.1367971201176101,-25.15,1.4409,1.9158,2.8121,1.1005,1.2298,1.0092,0
121421,npp,2025,2951,1.099773347377777,3.80642461776733,11.5767755508423,3670176,2025,2379,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2012-07-15 01:04:20.323417,-80.38538915463982,44.47234885452972,38.31274832307636,1.0131899024172229e-10,14.0,44.52,1.5732132722552272,44.75,1.6003,2.885,3.8913,0.7308,0.9736,0.8037,0
132248,npp,950,3644,1.05762130022049,3.8068323135376,11.5781059265137,3670176,951,2953,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2012-08-15 01:23:09.227774,-80.2233525134214,62.64139902709804,51.816810820793904,7.324069816462846e-17,17.0,62.71,2.6065528283652384,62.69,1.9971,3.4192,4.4916,0.6166,1.2023,0.6521,0
132426,npp,244,2957,1.085152864456177,3.80525827407837,11.575098991394,3670176,245,2384,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2012-08-16 01:04:20.686519,-80.49852824967437,44.65745875888195,38.46635661669751,4.805634361810479e-24,14.0,44.72,1.5732132722552272,44.75,1.6003,2.885,3.8913,0.7308,0.9643,0.793,0
6596,npp,1611,1346,0.814037382602692,3.80299878120422,11.5743770599365,3670176,1611,1016,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2012-09-14 00:20:15.131698,98.23607956810568,35.966953167694975,31.315429994477718,3.9448933274842066e-25,7.0,-35.98,1.2937979144666532,-35.55,1.2548,2.3017,3.8655,0.916,0.9585,0.7457,0
6632,npp,888,658,0.627391993999481,3.80501890182495,11.5761117935181,3670176,888,440,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2012-09-15 00:01:24.823591,98.022294916889,57.7653559020803,48.4639697630198,1.0588088509541327e-30,4.0,-57.76,2.2013981571160284,-57.67,1.8214,2.6418,4.5437,0.7981,1.1933,0.5007,0
7712,npp,1262,1107,0.993501842021942,3.80703043937683,11.5783004760742,3670176,1261,813,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2012-10-11 00:13:41.793091,97.75173690696955,44.95879467962897,38.7019923521215,7.756391274922543e-12,6.0,-44.95,1.5732132722552272,-44.51,1.555,2.1447,3.6504,0.983,1.3766,0.9766,0
148995,npp,1066,2493,0.980782389640808,3.8022243976593,11.5716047286987,3670176,1066,2019,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2012-11-10 00:51:38.475033,-80.03773743266301,25.42699736223501,22.329856955896282,7.987727386050968e-10,12.0,25.47,1.1367971201176101,25.47,1.528,2.4657,4.2637,0.8551,0.8021,0.8386,0
154463,npp,713,3867,1.7444783449173,3.80725765228271,11.5763854980469,3670176,713,3099,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2012-12-10 01:29:17.633486,-79.86236640690149,66.76968215736278,54.41654674970848,7.635757107020332e-09,18.0,66.79,3.1865100272627664,66.91,2.3485,3.8593,5.7837,0.5463,1.4447,0.953,0
154662,npp,10,3185,2.03766798973083,3.80226111412048,11.5731868743896,3670176,9,2539,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2012-12-11 01:10:29.086211,-80.33864291779936,51.7665390764883,44.040531828339375,1.6032924603351408e-17,15.0,51.78,1.847645286154319,51.98,2.0176,2.8395,4.0531,0.7425,1.6744,1.513,0
154860,npp,2372,2492,1.21067249774933,3.80630159378052,11.5741720199585,3670176,2373,2018,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2012-12-12 00:51:40.536303,-80.76707368683869,25.40280093362509,22.31150628672845,2.9048052496438906e-25,12.0,25.42,1.1367971201176101,25.47,1.528,2.4657,4.2637,0.8551,1.0044,1.0352,0
10169,npp,1643,1803,1.94524121284485,3.8022665977478,11.5728340148926,3670176,1643,1382,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2012-12-13 00:32:50.207381,97.63952671608331,13.300286429812182,11.747255994314745,8.324631053732165e-32,9.0,-13.33,1.015504800579495,-12.82,1.7459,2.5417,3.5604,0.8295,1.521,1.6136,0
155794,npp,762,2720,1.35487830638885,3.80697464942932,11.573094367981,3670176,762,2184,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2012-12-17 00:57:55.265306,-80.3775712700676,35.82848157711741,31.201523884931838,1.2135851236058736e-29,13.0,35.84,1.2937979144666532,36.3,1.9424,3.2479,4.0583,0.6491,0.6452,0.8795,0
156528,npp,2928,3637,3.22423505783081,3.80221700668335,11.5747117996216,3670176,2933,2949,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2012-12-21 01:22:58.512672,-79.75601700270713,62.54430525216282,51.75275338443651,9.905789946103713e-16,17.0,62.57,2.6065528283652384,62.69,1.9971,3.4192,4.4916,0.6166,2.0335,1.9881,0
156709,npp,2221,2951,1.42911839485168,3.80460000038147,11.5741300582886,3670176,2220,2379,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2012-12-22 01:04:09.958452,-79.76267957405437,44.49527190685438,38.335253729968194,1.4081443927709766e-08,14.0,44.52,1.5732132722552272,44.75,1.6003,2.885,3.8913,0.7308,1.1829,1.0444,0
169122,npp,2812,2945,1.21365880966187,3.80405688285828,11.5743064880371,3670176,2811,2374,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2013-01-07 01:04:03.951518,-79.83360910144988,44.290855744917614,38.170362984137945,0.000243078678643724,14.0,44.31,1.5732132722552272,44.75,1.6003,2.885,3.8913,0.7308,1.046,0.8869,0
11330,npp,2990,196,1.21017491817474,3.80587077140808,11.5764875411987,3670176,2987,96,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2013-01-10 23:48:42.696541,97.79463182300934,67.04026739925675,54.572917406516694,5.55046060488814e-32,2.0,-67.08,3.1865100272627664,-66.84,2.1285,2.6183,3.77,0.8052,1.6664,0.9745,0
170208,npp,473,2480,1.29037284851074,3.80513763427734,11.5725002288818,3670176,473,2008,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2013-01-13 00:51:28.451820,-80.24093265486707,24.818096041655313,21.806498054205075,3.095617189891318e-33,12.0,24.82,1.1367971201176101,25.47,1.528,2.4657,4.2637,0.8551,1.0745,1.1034,0
11465,npp,2828,1792,0.550542920827866,3.80355286598206,11.577844619751,3670176,2828,1371,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2013-01-14 00:32:38.133157,97.65216294175652,13.918765602944612,12.291312152075907,2.4622221498043546e-32,9.0,-13.95,1.015504800579495,-12.82,1.7459,2.5417,3.5604,0.8295,0.1476,0.4567,0
171314,npp,1263,2023,0.485270857810974,3.80077290534973,11.5769214630127,3670176,1262,1590,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2013-01-19 00:38:58.224004,46.988304267245454,1.0322832459704903,0.913565381354945,1.6508982767870138e-14,10.0,-0.69,1.0,0.39,1.402,2.1083,3.1534,1.0,0.4853,0.4853,0
12410,npp,689,659,1.024604082107544,3.80385589599609,11.5739259719849,3670176,692,441,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2013-02-06 00:01:43.309172,98.52612783973055,57.705986274448136,48.41853907254367,9.246142144001385e-15,4.0,-57.74,2.2013981571160284,-57.67,1.8214,2.6418,4.5437,0.7981,1.3737,0.8177,0
174858,npp,1962,3639,1.97376275062561,3.80286407470703,11.573634147644,3670176,1961,2950,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2013-02-07 01:23:17.564147,-79.95027352858459,62.5965000728516,51.78064733859583,6.034087383156607e-13,17.0,62.61,2.6065528283652384,62.69,1.9971,3.4192,4.4916,0.6166,1.5538,1.2171,0
12599,npp,2217,888,1.67307031154633,3.80517721176147,11.575140953064,3670176,2217,664,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2013-02-11 00:08:05.060070,98.33571341035143,51.711139895355075,43.990796538701325,2.745795506416543e-34,5.0,-51.75,1.847645286154319,-51.75,1.6107,2.793,4.1245,0.7549,1.5022,1.2629,0
176019,npp,2792,3188,1.89177119731903,3.80465173721313,11.5739097595215,3670176,2792,2540,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2013-02-13 01:10:52.511503,-80.25945556191787,51.857748743435494,44.10486583053627,2.4069268449406391e-32,15.0,51.87,1.847645286154319,51.98,2.0176,2.8395,4.0531,0.7425,1.5954,1.4047,0
176209,npp,2079,2496,0.881682872772217,3.80066561698914,11.5764780044556,3670176,2078,2021,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2013-02-14 00:52:03.934075,-78.93913734505955,25.60946662767661,22.487822256110203,5.023743050122282e-30,12.0,25.61,1.1367971201176101,25.47,1.528,2.4657,4.2637,0.8551,0.715,0.7539,0
13913,npp,1477,1594,1.69346261024475,3.80553841590881,11.5726852416992,3670176,1477,1198,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2013-03-14 00:27:31.675764,98.32457299203129,24.562622228432453,21.582255472527393,3.634399490253278e-32,8.0,-24.56,1.1367971201176101,-25.15,1.4409,1.9158,2.8121,1.1005,1.9128,1.8637,0
183406,npp,2846,3431,2.28216147422791,3.80260372161865,11.5716896057129,3670176,2844,2778,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2013-03-22 01:17:50.263288,-80.0017701644871,58.113620393624444,48.711926360949974,0.00010058944128486479,16.0,58.12,2.2013981571160284,57.91,2.2566,3.7168,5.4031,0.5672,1.4566,1.2945,0
187506,npp,2062,3665,0.972956120967865,3.80684947967529,11.578088760376,3670176,2060,2968,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2013-04-12 01:24:24.515512,-79.8238949647273,63.08740076349226,52.10792639013797,1.9597634239008392e-31,17.0,63.11,2.7445598364131496,62.69,1.9971,3.4192,4.4916,0.6166,1.217,0.5999,0
15416,npp,1443,1830,1.78493225574493,3.80236077308655,11.5723495483398,3670176,1443,1407,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2013-04-20 00:34:20.407691,99.17016516468824,11.807273592890873,10.4332705752371,0.00022586292533211902,9.0,-11.8,1.015504800579495,-12.82,1.7459,2.5417,3.5604,0.8295,1.3631,1.4806,0
192622,npp,1995,3438,0.998497009277344,3.80104923248291,11.5761203765869,3670176,1994,2784,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2013-05-09 01:18:23.186813,-80.14759101761736,58.260742625358304,48.82491078315331,2.9285893455245654e-26,16.0,58.29,2.253202848596432,57.91,2.2566,3.7168,5.4031,0.5672,0.9019,0.5664,0
193553,npp,422,3664,1.33406901359558,3.80313205718994,11.5723257064819,3670176,423,2968,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2013-05-14 01:24:41.348317,-80.16463782436271,63.06719266486918,52.09855867759616,9.465218363973781e-30,17.0,63.09,2.7445598364131496,62.69,1.9971,3.4192,4.4916,0.6166,1.3486,0.8226,0
193919,npp,2069,2287,0.602394014596939,3.80710673332214,11.5737915039062,3670176,2069,1841,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2013-05-16 00:47:04.193449,-81.17239131403173,14.55035719188511,12.846873974531151,3.2437128915700875e-23,11.0,14.56,1.015504800579495,13.43,1.3562,2.1813,3.0575,0.9665,0.5535,0.5822,0
17234,npp,1288,902,1.54831826686859,3.8013961315155,11.5735187530518,3670176,1288,673,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2013-06-03 00:09:25.905757,98.04829991716876,51.343838458634764,43.71484472943552,2.2850772810205804e-10,5.0,-51.36,1.847645286154319,-51.75,1.6107,2.793,4.1245,0.7549,1.4347,1.1688,0
197735,npp,1131,2508,1.004351437091827,3.80456185340881,11.5749778747559,3670176,1131,2030,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2013-06-06 00:53:21.254193,-80.18007446822524,26.191525733709007,22.992146122153866,1.5991293661536468e-20,12.0,26.21,1.1367971201176101,25.47,1.528,2.4657,4.2637,0.8551,0.8229,0.8588,0
197911,npp,419,1820,1.37437415122986,3.80431437492371,11.5745391845703,3670176,419,1397,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2013-06-07 00:34:32.685867,98.52897018563621,12.375155816174505,10.932804724942677,3.271973561393596e-26,9.0,-12.37,1.015504800579495,-12.82,1.7459,2.5417,3.5604,0.8295,0.9589,1.1401,0
17405,npp,2775,1131,1.39262616634369,3.80296850204468,11.575662612915,3670176,2775,832,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2013-06-08 00:15:42.334597,98.4186738993652,44.11555025734471,38.0258509319265,8.499720208881971e-31,6.0,-44.14,1.5732132722552272,-44.51,1.555,2.1447,3.6504,0.983,1.6303,1.369,0
17450,npp,2040,448,1.45765542984009,3.8022928237915,11.5750408172607,3670176,2040,262,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2013-06-08 23:56:51.980506,97.98806934899996,62.383546285862316,51.63799178326956,3.901175791380125e-33,3.0,-62.4,2.6065528283652384,-62.62,1.7546,2.8155,4.1947,0.7488,1.5874,1.0915,0
198445,npp,233,3426,2.05947053432465,3.8062572479248,11.5728559494019,3670176,233,2774,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2013-06-10 01:18:26.228210,-80.21699265776924,57.98744058749019,48.62593810618078,5.0638380553015345e-31,16.0,58.0,2.2013981571160284,57.91,2.2566,3.7168,5.4031,0.5672,1.3555,1.1682,0
17630,npp,1172,1360,1.0121608972549438,3.80246615409851,11.5744962692261,3670176,1172,1026,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2013-06-13 00:21:58.757493,98.41013233505568,35.377689743423815,30.819970202133952,2.3844799732922953e-27,7.0,-35.38,1.2937979144666532,-35.55,1.2548,2.3017,3.8655,0.916,1.1117,0.9271,0
17666,npp,453,671,1.0821036100387569,3.80312776565552,11.5757665634155,3670176,454,452,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2013-06-14 00:03:08.417699,98.34355449243085,57.432419479647464,48.22509413009839,4.988182257757588e-23,4.0,-57.45,2.2013981571160284,-57.67,1.8214,2.6418,4.5437,0.7981,1.3998,0.8636,0
17810,npp,2638,1586,1.85155856609344,3.80228710174561,11.5717153549194,3670176,2637,1192,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2013-06-18 00:28:13.409828,97.49328757362056,24.957650743312715,21.92488338480838,1.1125144154417546e-06,8.0,-24.95,1.1367971201176101,-25.15,1.4409,1.9158,2.8121,1.1005,2.0519,2.0377,0
214188,npp,892,2265,1.3132152557373,3.80356216430664,11.5727586746216,3670176,892,1821,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2013-07-03 00:46:59.127829,-79.59113664266619,13.311901737787313,11.756469061837846,8.080328901196895e-08,11.0,13.32,1.015504800579495,13.43,1.3562,2.1813,3.0575,0.9665,1.2535,1.2693,0
18440,npp,2513,887,0.502382308244705,3.80209255218506,11.5754680633545,3670176,2516,664,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2013-07-05 00:09:20.201667,98.72967095996448,51.77254424418367,44.03766462318855,2.3724225028442283e-21,5.0,-51.78,1.847645286154319,-51.75,1.6107,2.793,4.1245,0.7549,0.8686,0.3792,0
215081,npp,2348,2490,1.52800309658051,3.80194687843323,11.5727663040161,3670176,2347,2016,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2013-07-08 00:53:13.750175,-79.47823522483904,25.296758746518723,22.217583339769277,8.665645280259477e-31,12.0,25.32,1.1367971201176101,25.47,1.528,2.4657,4.2637,0.8551,1.2835,1.3066,0
18683,npp,175,431,0.417518138885498,3.80520081520081,11.5767040252686,3670176,172,249,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2013-07-10 23:56:42.696893,97.80617939460615,62.73050888421531,51.86182631641621,1.1244492114887487e-30,3.0,-62.74,2.6065528283652384,-62.62,1.7546,2.8155,4.1947,0.7488,1.1883,0.3126,0
216143,npp,15,2028,1.29109048843384,3.80158662796021,11.5727815628052,3670176,15,1595,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2013-07-14 00:40:38.008425,49.436254873230496,0.5584535561910164,0.4941740906341109,1.9856721540437903e-25,10.0,-0.43,1.0,0.39,1.402,2.1083,3.1534,1.0,1.2911,1.2911,0
216857,npp,2202,2947,1.71376299858093,3.80615425109863,11.5778665542603,3670176,2202,2376,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2013-07-18 01:05:44.723516,-81.5233516729659,44.356713473720035,38.21922462437877,1.4712478549519677e-07,14.0,44.38,1.5732132722552272,44.75,1.6003,2.885,3.8913,0.7308,1.3639,1.2524,0
220859,npp,829,2495,1.752312541008,3.80389404296875,11.5721549987793,3670176,829,2020,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2013-08-09 00:53:43.330526,-79.80709097922502,25.54621594509018,22.43529818433687,5.550852609061674e-33,12.0,25.57,1.1367971201176101,25.47,1.528,2.4657,4.2637,0.8551,1.4808,1.4984,0
221046,npp,129,1808,2.01181292533875,3.80775856971741,11.5721731185913,3670176,130,1386,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2013-08-10 00:34:56.530817,99.39262302460547,13.048907301093914,11.525889281352502,6.567221823954424e-32,9.0,-13.04,1.015504800579495,-12.82,1.7459,2.5417,3.5604,0.8295,1.5866,1.6688,0
20663,npp,2482,2045,1.40203011035919,3.80615401268005,11.5773286819458,3670176,2482,1611,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2013-08-31 00:41:38.415665,-92.08700161875679,0.6351369112290333,0.5621065626931476,5.2432266653583e-07,10.0,0.69,1.0,0.39,1.402,2.1083,3.1534,1.0,1.402,1.402,0
21122,npp,1040,1127,0.749286592006683,3.80620622634888,11.5773363113403,3670176,1043,830,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2013-09-12 00:16:42.907837,97.52742730538382,44.267990136344416,38.151683513443984,2.722863192002048e-17,6.0,-44.27,1.5732132722552272,-44.51,1.555,2.1447,3.6504,0.983,1.2213,0.7366,0
22985,npp,2548,441,1.77577376365662,3.80235552787781,11.5729722976685,3670176,2550,257,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2013-10-30 23:58:27.753882,98.22767485083845,62.52402579800522,51.725406818022996,6.337998353641453e-20,3.0,-62.54,2.6065528283652384,-62.62,1.7546,2.8155,4.1947,0.7488,1.7094,1.3297,0
237674,npp,40,2727,1.070583820343018,3.80481958389282,11.5771389007568,3670176,40,2188,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2013-11-02 01:01:13.508380,-80.3344354652869,36.116925717074906,31.439218533426484,2.7926198362795208e-24,13.0,36.13,1.2937979144666532,36.3,1.9424,3.2479,4.0583,0.6491,0.4254,0.695,0
23111,npp,2388,2040,1.12751078605652,3.8031222820282,11.5773849487305,3670176,2388,1606,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2013-11-03 00:42:24.970740,-38.90084821820793,0.4482860499483403,0.3966861194440218,1.1359538675109269e-30,10.0,0.43,1.0,0.39,1.402,2.1083,3.1534,1.0,1.1275,1.1275,0
238665,npp,1519,2956,1.92373836040497,3.80597496032715,11.5735635757446,3670176,1518,2383,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2013-11-07 01:07:30.099461,-80.09403033060069,44.67619357994892,38.47566549588947,2.587920978122476e-30,14.0,44.69,1.5732132722552272,44.75,1.6003,2.885,3.8913,0.7308,1.4973,1.4059,0
238855,npp,811,2266,1.74057281017303,3.80750560760498,11.5734605789185,3670176,811,1822,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2013-11-08 00:48:41.571495,-78.83432215076002,13.363538009572729,11.801753498208381,1.5154834213039945e-26,11.0,13.38,1.015504800579495,13.43,1.3562,2.1813,3.0575,0.9665,1.6743,1.6823,0
239626,npp,2993,3185,1.75585961341858,3.80363965034485,11.5747261047363,3670176,2996,2538,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2013-11-12 01:13:48.516614,-80.60364176285987,51.76925567729541,44.03725030891851,2.172442045793844e-08,15.0,51.78,1.847645286154319,51.98,2.0176,2.8395,4.0531,0.7425,1.5219,1.3038,0
24047,npp,2493,208,2.32153868675232,3.80572104454041,11.5719203948975,3670176,2491,104,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2013-11-26 23:52:26.268604,98.01198715461939,66.85749303038699,54.4582162336888,1.3271002509353725e-05,2.0,-66.88,3.1865100272627664,-66.84,2.1285,2.6183,3.77,0.8052,2.0152,1.8694,0
244004,npp,880,2037,1.76896190643311,3.80181384086609,11.5732097625732,3670176,880,1604,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2013-12-05 00:42:54.403987,-4.733878639909673,0.7305657154586093,0.6465152108040099,4.1643858537851525e-32,10.0,0.3,1.0,0.39,1.402,2.1083,3.1534,1.0,1.769,1.769,0
244570,npp,756,3644,1.99714243412018,3.8062481880188,11.5749855041504,3670176,758,2954,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2013-12-08 01:26:55.238636,-80.26546939099092,62.69302140784776,51.847757151079485,7.847681470185881e-27,17.0,62.71,2.6065528283652384,62.69,1.9971,3.4192,4.4916,0.6166,1.5628,1.2315,0
244757,npp,67,2960,1.24471116065979,3.80561232566833,11.5779571533203,3670176,69,2385,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2013-12-09 01:08:08.506208,-80.61841098835392,44.804737252957665,38.582587370449524,3.09246736084839e-21,14.0,44.82,1.5732132722552272,44.75,1.6003,2.885,3.8913,0.7308,1.0657,0.9096,0
25235,npp,1884,894,1.4548032283783,3.80551195144653,11.5777921676636,3670176,1883,668,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2013-12-28 00:12:07.483759,98.05719235414342,51.554940670584756,43.87820349609316,3.7187236119016165e-11,5.0,-51.58,1.847645286154319,-51.75,1.6107,2.793,4.1245,0.7549,1.3841,1.0982,0
248877,npp,1764,2502,2.46566462516785,3.80222415924072,11.5720891952515,3670176,1764,2026,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2013-12-31 00:56:08.268443,-80.99613702878177,25.901044824544456,22.74274238095168,5.956492445801887e-25,12.0,25.91,1.1367971201176101,25.47,1.528,2.4657,4.2637,0.8551,2.1083,2.1083,0
25424,npp,359,1125,2.09698724746704,3.80520081520081,11.574592590332,3670176,359,828,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2014-01-02 00:18:31.202221,98.52119202906658,44.27794741121602,38.15817495790806,1.0975775601668721e-33,6.0,-44.34,1.5732132722552272,-44.51,1.555,2.1447,3.6504,0.983,2.078,2.0614,0
25577,npp,2589,2044,1.072886228561401,3.80625176429749,11.577543258667,3670176,2589,1610,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2014-01-06 00:43:41.695734,-31.887325518547563,0.8869775549525749,0.7849799089279998,9.777000409168257e-26,10.0,0.64,1.0,0.39,1.402,2.1083,3.1534,1.0,1.0729,1.0729,0
25622,npp,1885,1356,1.25478863716125,3.80686807632446,11.5758600234985,3670176,1885,1023,196611,3866787,1756,cmd_yaounde_36_44,3.80416667,11.575,36,44,cmd_yaounde,2014-01-07 00:24:53.166382,98.11117575622379,35.51996119946286,30.942158750008876,1.7770567651140404e-19,7.0,-35.55,1.2937979144666532,-35.55,1.2548,2.3017,3.8655,0.916,1.2992,1.1494,0
