gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1875,662,5.96015739440918,3.8123025894165,11.4818410873413,3670176,1877,443,196611,3866787,1653,cmd_yaounde_13_42,3.8125,11.47916667,13,42,cmd_yaounde,2012-04-24 00:02:36.546673,98.31361912323307,57.65323861175691,48.388246466082705,1.1970638697189705e-29,3.0,-57.67,2.2013981571160284,-58.0,6.9534,9.6536,13.123,0.9088,7.095,5.4163,5.4163,0
106681,npp,794,2035,12.8484687805176,3.81434774398804,11.4814691543579,3670144,795,1601,196611,3866755,1653,cmd_yaounde_13_42,3.8125,11.47916667,13,42,cmd_yaounde,2012-05-08 00:40:05.703167,5.638487254127527,0.5332263268975441,0.47190162016587633,0.11308860244348751,9.0,0.24,1.0,-0.64,7.3204,8.7728,11.5669,1.0,12.8485,12.8485,9.062481923867974,0
1970,npp,2216,1112,4.43728351593018,3.8130989074707,11.4796123504639,3670176,2216,818,196611,3866787,1653,cmd_yaounde_13_42,3.8125,11.47916667,13,42,cmd_yaounde,2012-05-20 00:14:49.215808,98.36345318753499,44.75398988350613,38.540070136356015,9.666272591662875e-30,5.0,-44.78,1.5732132722552272,-44.98,7.0368,9.6639,11.5177,0.9078,5.4505,4.0281,4.0281,0
113127,npp,2524,2710,5.57498979568481,3.81248736381531,11.4821157455444,3670144,2524,2176,196611,3866755,1653,cmd_yaounde_13_42,3.8125,11.47916667,13,42,cmd_yaounde,2012-06-08 00:58:24.346358,-80.17148518322053,35.383228455884456,30.824159160812183,0.0634766813904774,12.0,35.41,1.2937979144666532,35.54,7.3011,9.7449,11.1861,0.9002,5.5498,5.0188,2.893706418820454,0
113299,npp,1803,2021,6.42428731918335,3.80977940559387,11.4781036376953,3670144,1802,1589,196611,3866755,1653,cmd_yaounde_13_42,3.8125,11.47916667,13,42,cmd_yaounde,2012-06-09 00:39:34.032953,84.60864655062532,0.770428264215136,0.6817502467292238,0.03759926309774647,9.0,-0.8,1.0,-0.64,7.3204,8.7728,11.5669,1.0,6.4243,6.4243,5.1655392879428526,0
2852,npp,332,646,5.61819744110107,3.81163859367371,11.4774045944214,3670144,331,429,196611,3866755,1653,cmd_yaounde_13_42,3.8125,11.47916667,13,42,cmd_yaounde,2012-06-11 00:01:51.625360,97.92308193610323,58.05398616142982,48.66451178700051,0.005391062305850676,3.0,-58.05,2.2013981571160284,-58.0,6.9534,9.6536,13.123,0.9088,6.9396,5.1055,4.925016212080663,0
113985,npp,868,2939,3.79476118087769,3.81097936630249,11.4775762557983,3670144,869,2370,196611,3866755,1653,cmd_yaounde_13_42,3.8125,11.47916667,13,42,cmd_yaounde,2012-06-13 01:04:35.592618,-80.54615575967236,44.080197183666904,37.9955185299905,0.0013508588830778573,13.0,44.11,1.5732132722552272,44.28,7.4034,9.9764,11.1425,0.8794,4.8434,3.3369,3.2916754942661703,0
3797,npp,1429,1784,10.7199096679688,3.81307673454285,11.4759960174561,3670144,1429,1364,196611,3866755,1653,cmd_yaounde_13_42,3.8125,11.47916667,13,42,cmd_yaounde,2012-07-06 00:32:56.925615,97.57298970812447,14.429827845996632,12.738865042726733,0.11058116078923401,8.0,-14.4,1.015504800579495,-13.78,7.6176,9.7147,11.5686,0.903,9.7626,9.6805,5.978426894649571,0
120556,npp,548,2703,6.83611917495728,3.81540083885193,11.4781455993652,3670144,549,2172,196611,3866755,1653,cmd_yaounde_13_42,3.8125,11.47916667,13,42,cmd_yaounde,2012-07-10 00:58:03.799754,-80.51547021003967,35.052559737464634,30.545956060510115,0.020600961664873095,12.0,35.11,1.2937979144666532,35.54,7.3011,9.7449,11.1861,0.9002,6.5245,6.1542,5.4645141115578975,0
121421,npp,2026,2936,6.16243648529053,3.81578016281128,11.4785833358765,3670176,2026,2368,196611,3866787,1653,cmd_yaounde_13_42,3.8125,11.47916667,13,42,cmd_yaounde,2012-07-15 01:04:20.323417,-80.3241470323104,43.96636824564747,37.90491748006471,9.221038117132591e-11,13.0,44.01,1.5732132722552272,44.28,7.4034,9.9764,11.1425,0.8794,6.3484,5.4189,5.4189,0
4283,npp,2962,870,5.38688898086548,3.8097779750824,11.4819784164429,3670176,2964,653,196611,3866787,1653,cmd_yaounde_13_42,3.8125,11.47916667,13,42,cmd_yaounde,2012-07-18 00:07:52.898656,98.30094087842834,52.278315327668686,44.423378157384334,2.1681980018525197e-29,4.0,-52.27,1.847645286154319,-52.16,8.0297,10.4117,12.606,0.8426,6.0532,4.5389,4.5389,0
4328,npp,2243,194,6.66329002380371,3.81304740905762,11.4760627746582,3670176,2246,96,196611,3866787,1653,cmd_yaounde_13_42,3.8125,11.47916667,13,42,cmd_yaounde,2012-07-18 23:49:02.574308,98.15646028487193,67.12999272547815,54.62024384613139,1.830368089799795e-33,1.0,-67.12,3.1865100272627664,-67.02,8.6268,11.1117,13.767,0.7895,7.3767,5.2607,5.2607,0
4544,npp,649,419,2.00605440139771,3.81154346466064,11.4773998260498,3670176,649,240,196611,3866787,1653,cmd_yaounde_13_42,3.8125,11.47916667,13,42,cmd_yaounde,2012-07-23 23:55:19.126014,98.14578770268409,62.98017255672281,52.02913160176585,6.230232036864921e-24,2.0,-62.99,2.6065528283652384,-62.83,7.4699,10.8264,13.0569,0.8103,5.3888,1.6255,1.6255,0
123193,npp,1918,3399,1.0350837707519531,3.81356310844421,11.4818181991577,3670176,1916,2747,196611,3866787,1653,cmd_yaounde_13_42,3.8125,11.47916667,13,42,cmd_yaounde,2012-07-25 01:16:53.403244,-79.97254183389546,57.30110682564787,48.13529761080585,6.024008015263368e-26,15.0,57.36,2.2013981571160284,57.48,6.8661,10.4756,13.6679,0.8374,4.4843,0.8668,0.8668,0
4751,npp,2125,644,6.00307273864746,3.81037950515747,11.4777879714966,3670144,2123,427,196611,3866755,1653,cmd_yaounde_13_42,3.8125,11.47916667,13,42,cmd_yaounde,2012-07-29 00:01:35.660440,97.83739428430448,58.09360953139305,48.6960044046296,0.013071499567726607,3.0,-58.1,2.2013981571160284,-58.0,6.9534,9.6536,13.123,0.9088,7.1145,5.4553,5.017687963276003,0
4931,npp,1260,1562,13.6453895568848,3.81261920928955,11.4804983139038,3670144,1260,1173,196611,3866755,1653,cmd_yaounde_13_42,3.8125,11.47916667,13,42,cmd_yaounde,2012-08-02 00:26:42.512426,97.66504216440065,26.144359203059864,22.95089741334831,0.23068099293599093,7.0,-26.14,1.1367971201176101,-25.94,7.2709,8.9162,11.2595,0.9839,12.9328,13.4258,5.702984524300923,0
130438,npp,1096,3173,10.4534158706665,3.81474471092224,11.4806346893311,3670144,1096,2531,196611,3866755,1653,cmd_yaounde_13_42,3.8125,11.47916667,13,42,cmd_yaounde,2012-08-05 01:10:37.912269,-80.08029544963912,51.37615570117564,43.74216440812247,0.10151820437010317,14.0,51.44,1.847645286154319,51.535,7.8561,10.0664,12.0522,0.8715,8.9822,9.11,5.711339582441629,0
5165,npp,2014,1101,6.27859926223755,3.81129479408264,11.4763336181641,3670144,2013,810,196611,3866755,1653,cmd_yaounde_13_42,3.8125,11.47916667,13,42,cmd_yaounde,2012-08-08 00:14:08.710467,97.7023027231434,45.15163146914262,38.85973963353177,0.024196419872441553,5.0,-45.15,1.5732132722552272,-44.98,7.0368,9.6639,11.5177,0.9078,6.6209,5.6996,4.889544158514806,0
132248,npp,952,3630,0.983053982257843,3.80915570259094,11.481463432312,3670176,952,2943,196611,3866787,1653,cmd_yaounde_13_42,3.8125,11.47916667,13,42,cmd_yaounde,2012-08-15 01:23:09.227774,-80.15538672324523,62.36102774455849,51.63185138553586,6.69152954077457e-17,16.0,62.43,2.6065528283652384,62.39,6.7549,10.8548,14.2587,0.8082,4.9855,0.7945,0.7945,0
132426,npp,245,2942,7.33591604232788,3.81446695327759,11.4762716293335,3670176,246,2372,196611,3866787,1653,cmd_yaounde_13_42,3.8125,11.47916667,13,42,cmd_yaounde,2012-08-16 01:04:20.686519,-80.43716076376653,44.15027816139861,38.05794087584547,4.468838274628866e-24,13.0,44.21,1.5732132722552272,44.28,7.4034,9.9764,11.1425,0.8794,7.0943,6.4508,6.4508,0
5570,npp,1891,1564,4.80871725082397,3.80929446220398,11.4811010360718,3670176,1891,1174,196611,3866787,1653,cmd_yaounde_13_42,3.8125,11.47916667,13,42,cmd_yaounde,2012-08-18 00:26:41.825813,98.44758105528223,26.055395832281064,22.875284301022763,9.199708845392721e-34,7.0,-26.04,1.1367971201176101,-25.94,7.2709,8.9162,11.2595,0.9839,5.1595,4.7313,4.7313,0
133521,npp,996,2480,4.91576528549194,3.81298136711121,11.47691822052,3670176,996,2008,196611,3866787,1653,cmd_yaounde_13_42,3.8125,11.47916667,13,42,cmd_yaounde,2012-08-22 00:51:46.911827,-80.34797594626532,24.761520086929398,21.757581069153005,7.355560039587607e-29,11.0,24.82,1.1367971201176101,24.82,6.2612,8.9919,10.9218,0.9756,5.1871,4.796,4.796,0
134260,npp,109,3402,3.98862624168396,3.8097882270813,11.4766778945923,3670176,107,2751,196611,3866787,1653,cmd_yaounde_13_42,3.8125,11.47916667,13,42,cmd_yaounde,2012-08-26 01:16:50.223541,-80.07224725746713,57.37167098232031,48.19048910506521,9.748380682798693e-11,15.0,57.43,2.2013981571160284,57.48,6.8661,10.4756,13.6679,0.8374,5.826,3.3403,3.3403,0
134442,npp,2455,2710,5.00004768371582,3.81595134735107,11.4789123535156,3670144,2456,2177,196611,3866755,1653,cmd_yaounde_13_42,3.8125,11.47916667,13,42,cmd_yaounde,2012-08-27 00:58:01.687234,-80.33837202888307,35.354468273389294,30.804171235633167,0.001144951730392571,12.0,35.41,1.2937979144666532,35.54,7.3011,9.7449,11.1861,0.9002,5.1054,4.5012,4.4628689228277345,0
136496,npp,1597,2479,6.54884576797485,3.81241488456726,11.4819211959839,3670144,1597,2007,196611,3866755,1653,cmd_yaounde_13_42,3.8125,11.47916667,13,42,cmd_yaounde,2012-09-07 00:51:40.965078,-79.12822856330375,24.728884887465806,21.729003504393617,0.02545037303924598,11.0,24.78,1.1367971201176101,24.82,6.2612,8.9919,10.9218,0.9756,6.6237,6.3892,5.537163894778528,0
137268,npp,686,3400,2.48194599151611,3.80998301506042,11.4761123657227,3670176,684,2749,196611,3866787,1653,cmd_yaounde_13_42,3.8125,11.47916667,13,42,cmd_yaounde,2012-09-11 01:16:44.315539,-79.98984835110836,57.32147467649549,48.15237468691546,0.00021572827690823635,15.0,57.38,2.2013981571160284,57.48,6.8661,10.4756,13.6679,0.8374,5.1416,2.0785,2.0785,0
6596,npp,1612,1332,3.74017786979675,3.81093311309814,11.4794034957886,3670176,1611,1006,196611,3866787,1653,cmd_yaounde_13_42,3.8125,11.47916667,13,42,cmd_yaounde,2012-09-14 00:20:15.131698,98.16028049652907,36.55090860770676,31.804461856868613,3.682560723008236e-25,6.0,-36.56,1.357151599901897,-36.36,7.1417,10.0037,12.8449,0.877,4.1576,3.2799,3.2799,0
6866,npp,1613,193,2.33925294876099,3.81413054466248,11.476508140564,3670176,1611,95,196611,3866787,1653,cmd_yaounde_13_42,3.8125,11.47916667,13,42,cmd_yaounde,2012-09-20 23:48:47.557942,97.8411824321438,67.14186688071516,54.62891929723428,8.607394365411632e-21,1.0,-67.14,3.1865100272627664,-67.02,8.6268,11.1117,13.767,0.7895,6.0198,1.8469,1.8469,0
139407,npp,2882,3170,2.12667870521545,3.80951142311096,11.4813060760498,3670176,2884,2529,196611,3866787,1653,cmd_yaounde_13_42,3.8125,11.47916667,13,42,cmd_yaounde,2012-09-22 01:10:23.629099,-80.52401100190352,51.29784931151454,43.680333669491695,2.5889468778235314e-22,14.0,51.35,1.847645286154319,51.535,7.8561,10.0664,12.0522,0.8715,4.4755,1.8534,1.8534,0
7001,npp,1450,1787,3.60087919235229,3.81020331382751,11.479510307312,3670176,1450,1366,196611,3866787,1653,cmd_yaounde_13_42,3.8125,11.47916667,13,42,cmd_yaounde,2012-09-24 00:32:43.013445,98.31060596002327,14.217911791747428,12.553460199422618,3.9353448586153407e-07,8.0,-14.23,1.015504800579495,-13.78,7.6176,9.7147,11.5686,0.903,2.7523,3.2517,3.2517,0
141525,npp,1988,2933,8.34406185150146,3.81564688682556,11.4770450592041,3670144,1989,2366,196611,3866755,1653,cmd_yaounde_13_42,3.8125,11.47916667,13,42,cmd_yaounde,2012-10-03 01:03:59.502825,-80.60091517615112,43.86263093229665,37.82110767978585,0.1087439801025097,13.0,43.91,1.5732132722552272,44.28,7.4034,9.9764,11.1425,0.8794,7.7352,7.3374,3.696832644466708,0
7712,npp,1263,1092,5.12508964538574,3.81492877006531,11.4770612716675,3670176,1262,803,196611,3866787,1653,cmd_yaounde_13_42,3.8125,11.47916667,13,42,cmd_yaounde,2012-10-11 00:13:41.793091,97.69254308164433,45.467331610117505,39.109373037015864,6.985246207352947e-12,5.0,-45.46,1.5732132722552272,-44.98,7.0368,9.6639,11.5177,0.9078,5.8877,4.6525,4.6525,0
8360,npp,2018,1101,6.32064771652222,3.81245017051697,11.4825448989868,3670144,2020,809,196611,3866755,1653,cmd_yaounde_13_42,3.8125,11.47916667,13,42,cmd_yaounde,2012-10-27 00:13:54.228106,98.74405412612447,45.14827868232213,38.85154269266366,0.0645062488617424,5.0,-45.15,1.5732132722552272,-44.98,7.0368,9.6639,11.5177,0.9078,6.6476,5.7378,3.5782382144870004,0
146629,npp,2575,3397,14.772011756897,3.81537127494812,11.4768810272217,3670144,2580,2747,196611,3866755,1653,cmd_yaounde_13_42,3.8125,11.47916667,13,42,cmd_yaounde,2012-10-29 01:16:38.289100,-79.96167707159871,57.26141830201127,48.101935057589685,0.14448505961262048,15.0,57.31,2.2013981571160284,57.48,6.8661,10.4756,13.6679,0.8374,10.7244,12.3708,7.533680824371738,0
8576,npp,438,1333,8.08802223205566,3.81556677818298,11.477988243103,3670144,439,1008,196611,3866755,1653,cmd_yaounde_13_42,3.8125,11.47916667,13,42,cmd_yaounde,2012-11-01 00:20:12.817246,98.17341542201216,36.53437916455089,31.78729081609238,0.13254696819802828,6.0,-36.52,1.357151599901897,-36.36,7.1417,10.0037,12.8449,0.877,7.3612,7.0928,2.6553482436658173,0
8783,npp,1943,1563,5.32969093322754,3.81587195396423,11.4788513183594,3670144,1944,1174,196611,3866755,1653,cmd_yaounde_13_42,3.8125,11.47916667,13,42,cmd_yaounde,2012-11-06 00:26:31.393080,98.42905232448588,26.0886074457975,22.900467428756606,0.014663516977781893,7.0,-26.09,1.1367971201176101,-25.94,7.2709,8.9162,11.2595,0.9839,5.6178,5.2439,4.752989871675674,0
148995,npp,1067,2479,2.54385256767273,3.81052112579346,11.4778280258179,3670176,1067,2007,196611,3866787,1653,cmd_yaounde_13_42,3.8125,11.47916667,13,42,cmd_yaounde,2012-11-10 00:51:38.475033,-79.89022070722689,24.73601633920167,21.73244647383353,7.214901441926912e-10,11.0,24.78,1.1367971201176101,24.82,6.2612,8.9919,10.9218,0.9756,3.1006,2.4819,2.4819,0
150147,npp,1839,2022,5.34751987457275,3.80974364280701,11.4811296463013,3670176,1838,1589,196611,3866787,1653,cmd_yaounde_13_42,3.8125,11.47916667,13,42,cmd_yaounde,2012-11-16 00:39:06.822070,50.90956369450335,1.1219414642417782,0.9928164376359158,1.0433412919040823e-31,9.0,-0.74,1.0,-0.64,7.3204,8.7728,11.5669,1.0,5.3475,5.3475,5.3475,0
9422,npp,1892,873,7.97511625289917,3.81274557113647,11.4786262512207,3670144,1893,656,196611,3866755,1653,cmd_yaounde_13_42,3.8125,11.47916667,13,42,cmd_yaounde,2012-11-23 00:07:45.883608,98.2241582044688,52.15212201852059,44.327631031092444,0.006229712927448189,4.0,-52.18,1.847645286154319,-52.16,8.0297,10.4117,12.606,0.8426,7.454,6.7197,6.5111395859280465,0
151761,npp,2447,3172,5.78571557998657,3.81013417243958,11.4767227172852,3670144,2445,2531,196611,3866755,1653,cmd_yaounde_13_42,3.8125,11.47916667,13,42,cmd_yaounde,2012-11-25 01:10:29.780928,-79.78701232144415,51.390764353475724,43.75024809500225,0.020052986981993225,14.0,51.41,1.847645286154319,51.535,7.8561,10.0664,12.0522,0.8715,6.4559,5.0422,4.370859391363461,0
152125,npp,1027,1792,9.29289245605469,3.81169152259827,11.4777479171753,3670144,1027,1372,196611,3866755,1653,cmd_yaounde_13_42,3.8125,11.47916667,13,42,cmd_yaounde,2012-11-27 00:32:52.681744,98.52155455215724,13.929236928185428,12.299513577351487,0.11409726321129776,8.0,-13.95,1.015504800579495,-13.78,7.6176,9.7147,11.5686,0.903,8.3574,8.3919,4.572113641148916,0
9611,npp,311,1103,9.11527156829834,3.81124043464661,11.4819965362549,3670144,311,811,196611,3866755,1653,cmd_yaounde_13_42,3.8125,11.47916667,13,42,cmd_yaounde,2012-11-28 00:14:02.359206,98.35811794646065,45.04198192219048,38.7696924512335,0.20653324333134698,5.0,-45.08,1.5732132722552272,-44.98,7.0368,9.6639,11.5177,0.9078,8.424,8.2747,1.3603109662739596,0
9764,npp,2497,2021,8.19446468353271,3.81216883659363,11.4759969711304,3670144,2497,1589,196611,3866755,1653,cmd_yaounde_13_42,3.8125,11.47916667,13,42,cmd_yaounde,2012-12-02 00:39:09.229028,118.42571569509431,0.7786191571722565,0.6890498242436459,0.09191081907721035,9.0,-0.8,1.0,-0.64,7.3204,8.7728,11.5669,1.0,8.1945,8.1945,5.117478842255046,0
153704,npp,1603,2941,7.63788652420044,3.81524109840393,11.4810733795166,3670144,1605,2372,196611,3866755,1653,cmd_yaounde_13_42,3.8125,11.47916667,13,42,cmd_yaounde,2012-12-06 01:04:14.322776,-80.75623123618746,44.167365988870586,38.06928379618419,0.016161129154139718,13.0,44.18,1.5732132722552272,44.28,7.4034,9.9764,11.1425,0.8794,7.2863,6.7164,6.175352310080468,0
10043,npp,1812,194,6.10476207733154,3.80872344970703,11.4814968109131,3670176,1814,97,196611,3866787,1653,cmd_yaounde_13_42,3.8125,11.47916667,13,42,cmd_yaounde,2012-12-09 23:48:54.809646,98.0820670756986,67.07673212392147,54.59227804691566,1.7561891212919618e-19,1.0,-67.12,3.1865100272627664,-67.02,8.6268,11.1117,13.767,0.7895,7.2015,4.8198,4.8198,0
154463,npp,715,3853,6.14553689956665,3.81024408340454,11.4813261032104,3670176,714,3090,196611,3866787,1653,cmd_yaounde_13_42,3.8125,11.47916667,13,42,cmd_yaounde,2012-12-10 01:29:17.633486,-79.8053147379547,66.53394710672286,54.274696254064196,6.9049391795185995e-09,17.0,66.56,3.1865100272627664,66.66,4.9418,8.0017,12.8214,1.0964,8.1902,6.7377,6.7377,0
154662,npp,11,3171,5.29566383361816,3.81122040748596,11.4785680770874,3670176,10,2531,196611,3866787,1653,cmd_yaounde_13_42,3.8125,11.47916667,13,42,cmd_yaounde,2012-12-11 01:10:29.086211,-80.29218531188707,51.366991911247624,43.73555018989173,1.461010268817698e-17,14.0,51.38,1.847645286154319,51.535,7.8561,10.0664,12.0522,0.8715,6.1907,4.6151,4.6151,0
154860,npp,2373,2478,5.09844923019409,3.81439661979675,11.4804716110229,3670176,2374,2006,196611,3866787,1653,cmd_yaounde_13_42,3.8125,11.47916667,13,42,cmd_yaounde,2012-12-12 00:51:40.536303,-80.63848239748206,24.71110474065796,21.713371604931613,2.708000959542617e-25,11.0,24.73,1.1367971201176101,24.82,6.2612,8.9919,10.9218,0.9756,5.3478,4.9742,4.9742,0
10169,npp,1644,1789,4.23628330230713,3.81012797355652,11.477352142334,3670176,1644,1369,196611,3866787,1653,cmd_yaounde_13_42,3.8125,11.47916667,13,42,cmd_yaounde,2012-12-13 00:32:50.207381,97.46224714328048,14.091620387508195,12.44310775840376,7.975589590072974e-32,8.0,-14.12,1.015504800579495,-13.78,7.6176,9.7147,11.5686,0.903,3.378,3.8255,3.8255,0
10205,npp,926,1099,6.61102294921875,3.81419658660889,11.4781618118286,3670176,925,808,196611,3866787,1653,cmd_yaounde_13_42,3.8125,11.47916667,13,42,cmd_yaounde,2012-12-14 00:13:59.876365,97.64250604947227,45.192297840529285,38.89293828645434,2.4483924641951e-33,5.0,-45.22,1.5732132722552272,-44.98,7.0368,9.6639,11.5177,0.9078,6.8322,6.0014,6.0014,0
155794,npp,763,2706,5.92826843261719,3.81569027900696,11.4775886535645,3670176,763,2174,196611,3866787,1653,cmd_yaounde_13_42,3.8125,11.47916667,13,42,cmd_yaounde,2012-12-17 00:57:55.265306,-80.29069224447503,35.23296923493568,30.701407098620646,1.2626081838743158e-29,12.0,35.24,1.2937979144666532,35.54,7.3011,9.7449,11.1861,0.9002,5.8228,5.3369,5.3369,0
156709,npp,2222,2937,6.56790065765381,3.81312203407288,11.4823026657104,3670176,2221,2368,196611,3866787,1653,cmd_yaounde_13_42,3.8125,11.47916667,13,42,cmd_yaounde,2012-12-22 01:04:09.958452,-79.69400311591524,44.02288932759852,37.95453838606357,1.5550087666154787e-08,13.0,44.04,1.5732132722552272,44.28,7.4034,9.9764,11.1425,0.8794,6.6062,5.7755,5.7755,0
156894,npp,1510,2247,4.07456874847412,3.81190347671509,11.4811267852783,3670144,1510,1804,196611,3866755,1653,cmd_yaounde_13_42,3.8125,11.47916667,13,42,cmd_yaounde,2012-12-23 00:45:21.405608,-80.58104254803523,12.307383243843796,10.873614428017753,0.002280937674682287,10.0,12.3,1.015504800579495,12.81,7.3172,9.3042,10.9181,0.9429,3.623,3.8419,3.765538005242897,0
10610,npp,794,1558,7.90698671340942,3.81074976921082,11.4795169830322,3670144,794,1169,196611,3866755,1653,cmd_yaounde_13_42,3.8125,11.47916667,13,42,cmd_yaounde,2012-12-24 00:26:31.076081,98.38355107645019,26.29183743719818,23.07893094768098,0.019923307906775784,7.0,-26.34,1.1367971201176101,-25.94,7.2709,8.9162,11.2595,0.9839,7.885,7.7798,7.11280083083889,0
157874,npp,2966,2473,12.5539445877075,3.81379628181458,11.4778432846069,3670144,2966,2003,196611,3866755,1653,cmd_yaounde_13_42,3.8125,11.47916667,13,42,cmd_yaounde,2012-12-28 00:51:36.147100,-80.97140893667044,24.479495857038522,21.51356660673529,0.20919463570957098,11.0,24.48,1.1367971201176101,24.82,6.2612,8.9919,10.9218,0.9756,11.9062,12.248,5.2445119816378085,0
10844,npp,1532,1094,9.51033496856689,3.80967664718628,11.4769105911255,3670144,1531,804,196611,3866755,1653,cmd_yaounde_13_42,3.8125,11.47916667,13,42,cmd_yaounde,2012-12-30 00:13:55.499929,97.97753716751542,45.347284210733456,39.017954054056126,0.15875271012581393,5.0,-45.39,1.5732132722552272,-44.98,7.0368,9.6639,11.5177,0.9078,8.6751,8.6333,3.3185236460201155,0
168234,npp,1364,2702,7.84881019592285,3.80934453010559,11.4816865921021,3670144,1364,2171,196611,3866755,1653,cmd_yaounde_13_42,3.8125,11.47916667,13,42,cmd_yaounde,2013-01-02 00:57:50.912342,-80.42583443495506,35.04535961762031,30.54410116077698,0.06153850893192585,12.0,35.07,1.2937979144666532,35.54,7.3011,9.7449,11.1861,0.9002,7.3072,7.0658,5.005593204970317,0
168407,npp,633,2012,6.35585165023804,3.81184887886047,11.4774684906006,3670144,633,1580,196611,3866755,1653,cmd_yaounde_13_42,3.8125,11.47916667,13,42,cmd_yaounde,2013-01-03 00:39:00.590571,83.17546075036451,1.3263493302749274,1.1738070441081485,0.03666108111091751,9.0,-1.3,1.0,-0.64,7.3204,8.7728,11.5669,1.0,6.3559,6.3559,5.128548058447475,0
11042,npp,2986,1324,7.06360101699829,3.81459355354309,11.4774875640869,3670144,2986,999,196611,3866755,1653,cmd_yaounde_13_42,3.8125,11.47916667,13,42,cmd_yaounde,2013-01-04 00:20:10.276507,98.24905839324896,36.84404897484368,32.05121173590516,0.017029828464156217,6.0,-36.88,1.357151599901897,-36.36,7.1417,10.0037,12.8449,0.877,6.6064,6.1944,5.624269703881586,0
168947,npp,450,3618,3.78116941452026,3.81542754173279,11.4798641204834,3670144,453,2934,196611,3866755,1653,cmd_yaounde_13_42,3.8125,11.47916667,13,42,cmd_yaounde,2013-01-06 01:22:54.263495,-80.35358449286262,62.16683643463794,51.50275132562241,0.004541931842097697,16.0,62.19,2.6065528283652384,62.39,6.7549,10.8548,14.2587,0.8082,6.059,3.0559,2.9038436858958923,0
169122,npp,2813,2930,6.81760740280151,3.81351709365845,11.4766874313354,3670176,2812,2363,196611,3866787,1653,cmd_yaounde_13_42,3.8125,11.47916667,13,42,cmd_yaounde,2013-01-07 01:04:03.951518,-79.76485773048317,43.78553400184909,37.76257139198294,0.00023707119422249924,13.0,43.81,1.5732132722552272,44.28,7.4034,9.9764,11.1425,0.8794,6.7649,5.9951,5.9951,0
11267,npp,1381,1552,6.44307518005371,3.81423401832581,11.4781875610352,3670176,1382,1165,196611,3866787,1653,cmd_yaounde_13_42,3.8125,11.47916667,13,42,cmd_yaounde,2013-01-09 00:26:25.098723,98.94297377802691,26.592401246299936,23.3380639843858,6.50216880940513e-20,7.0,-26.64,1.1367971201176101,-25.94,7.2709,8.9162,11.2595,0.9839,6.5972,6.3394,6.3394,0
11330,npp,2991,182,6.85589122772217,3.81264543533325,11.4797706604004,3670176,2997,89,196611,3866787,1653,cmd_yaounde_13_42,3.8125,11.47916667,13,42,cmd_yaounde,2013-01-10 23:48:42.696541,97.75941024306388,67.27780660088344,54.71393084702058,5.373893354662056e-32,1.0,-67.32,3.1865100272627664,-67.02,8.6268,11.1117,13.767,0.7895,7.4372,5.4128,5.4128,0
170032,npp,1187,3160,6.77046012878418,3.81541275978088,11.4775667190552,3670176,1189,2523,196611,3866787,1653,cmd_yaounde_13_42,3.8125,11.47916667,13,42,cmd_yaounde,2013-01-12 01:10:18.767201,-80.42605203764369,51.04821327472855,43.49298368084796,1.8131877631349604e-32,14.0,51.07,1.847645286154319,51.535,7.8561,10.0664,12.0522,0.8715,6.9889,5.9004,5.9004,0
170208,npp,474,2466,6.07339572906494,3.8132905960083,11.479663848877,3670176,474,1997,196611,3866787,1653,cmd_yaounde_13_42,3.8125,11.47916667,13,42,cmd_yaounde,2013-01-13 00:51:28.451820,-80.09576206321316,24.12779616208957,21.208848249535187,3.0632704463668472e-33,11.0,24.13,1.1367971201176101,24.82,6.2612,8.9919,10.9218,0.9756,6.2054,5.9254,5.9254,0
170948,npp,2672,3387,3.68509292602539,3.81051754951477,11.4804105758667,3670176,2676,2737,196611,3866787,1653,cmd_yaounde_13_42,3.8125,11.47916667,13,42,cmd_yaounde,2013-01-17 01:16:33.544756,-79.876759704548,57.04912326890856,47.95655160782446,1.257805532735308e-26,15.0,57.07,2.2013981571160284,57.48,6.8661,10.4756,13.6679,0.8374,5.6881,3.0861,3.0861,0
171131,npp,1962,2696,5.05630254745483,3.81173419952393,11.4770832061768,3670176,1962,2168,196611,3866787,1653,cmd_yaounde_13_42,3.8125,11.47916667,13,42,cmd_yaounde,2013-01-18 00:57:46.774586,-79.9653451553235,34.7997856578806,30.335711367185173,3.656511445203941e-21,12.0,34.82,1.2937979144666532,35.54,7.3011,9.7449,11.1861,0.9002,5.1489,4.5519,4.5519,0
171314,npp,1263,2008,6.22302913665771,3.81543636322021,11.4782962799072,3670176,1263,1576,196611,3866787,1653,cmd_yaounde_13_42,3.8125,11.47916667,13,42,cmd_yaounde,2013-01-19 00:38:58.224004,70.50625483102964,1.7030964141165381,1.5072011488295836,1.8281701726319488e-14,9.0,-1.53,1.0,-0.64,7.3204,8.7728,11.5669,1.0,6.223,6.223,6.223,0
