gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2587,2507,1.79889988899231,3.78276181221008,11.5441923141479,3670176,2587,2029,196611,3866787,1948,cmd_yaounde_28_49,3.78333333,11.54166667,28,49,cmd_yaounde,2012-04-16 00:52:52.939153,-79.49337224403527,26.129637409453313,22.939956234511275,2.0974465374706384e-09,12.0,26.16,1.1367971201176101,25.42,2.8614,4.911,7.5308,1.049,2.4141,1.8871,1.8871,0
935,npp,1878,671,2.24528503417969,3.78302526473999,11.5396366119385,3670176,1879,453,196611,3866787,1948,cmd_yaounde_28_49,3.78333333,11.54166667,28,49,cmd_yaounde,2012-04-24 00:02:36.546673,98.19134930488957,57.439104118196674,48.23534214862113,1.163164168091708e-29,4.0,-57.45,2.2013981571160284,-57.76,3.3413,6.521,9.2743,0.79,3.2094,1.7738,1.7738,0
106681,npp,797,2044,7.51776599884033,3.78627586364746,11.5401020050049,3670144,798,1611,196611,3866755,1948,cmd_yaounde_28_49,3.78333333,11.54166667,28,49,cmd_yaounde,2012-05-08 00:40:05.703167,-31.540523120274532,0.8991923206902924,0.7957744079181541,0.11313837932859377,10.0,0.64,1.0,0.25,2.7965,5.1517,7.3581,1.0,7.5178,7.5178,3.8589522433903922,0
1970,npp,2219,1122,1.39970982074738,3.78327655792236,11.5418758392334,3670176,2218,825,196611,3866787,1948,cmd_yaounde_28_49,3.78333333,11.54166667,28,49,cmd_yaounde,2012-05-20 00:14:49.215808,98.17943280859146,44.418180612574396,38.2699884077829,9.825838852118983e-30,6.0,-44.44,1.5732132722552272,-44.68,3.4596,5.8802,7.8699,0.8761,2.3037,1.2263,1.2263,0
109010,npp,2751,3419,2.27284026145935,3.78327560424805,11.5383443832397,3670176,2748,2767,196611,3866787,1948,cmd_yaounde_28_49,3.78333333,11.54166667,28,49,cmd_yaounde,2012-05-22 01:17:31.386645,-79.94908164273264,57.79423921777377,48.48926300705865,1.661523384755732e-30,16.0,57.84,2.2013981571160284,57.73,4.2967,6.8786,11.0375,0.7489,3.0595,1.7022,1.7022,0
113817,npp,1587,3636,3.72531127929688,3.7815899848938,11.5403242111206,3670144,1589,2948,196611,3866755,1948,cmd_yaounde_28_49,3.78333333,11.54166667,28,49,cmd_yaounde,2012-06-12 01:23:25.911106,-80.14837892807894,62.49997939414839,51.71535593429092,0.00698968930796161,17.0,62.55,2.6065528283652384,62.61,4.0901,7.5091,9.9806,0.6861,3.7,2.5558,2.3297563780602073,0
113985,npp,871,2949,2.26431322097778,3.78040194511414,11.5393104553223,3670144,871,2378,196611,3866755,1948,cmd_yaounde_28_49,3.78333333,11.54166667,28,49,cmd_yaounde,2012-06-13 01:04:35.592618,-80.35792161475386,44.419134111468196,38.268647523736234,0.0013616861910666954,14.0,44.45,1.5732132722552272,44.62,3.8029,4.683,8.6731,1.1001,3.6143,2.4909,2.4468636394390924,0
2996,npp,2497,1571,1.58828806877136,3.78151154518127,11.5426063537598,3670176,2498,1180,196611,3866787,1948,cmd_yaounde_28_49,3.78333333,11.54166667,28,49,cmd_yaounde,2012-06-15 00:26:54.963593,98.49220230973035,25.684281866713825,22.551309471188528,1.9779228105593793e-13,8.0,-25.69,1.1367971201176101,-25.4,3.0573,5.3401,7.7602,0.9647,1.8513,1.5322,1.5322,0
3797,npp,1432,1794,5.49799346923828,3.78224182128906,11.5406055450439,3670144,1432,1373,196611,3866755,1948,cmd_yaounde_28_49,3.78333333,11.54166667,28,49,cmd_yaounde,2012-07-06 00:32:56.925615,96.80585706247136,13.870564414923221,12.24735997264985,0.11063716955191516,9.0,-13.84,1.015504800579495,-13.21,3.6361,5.5793,7.8273,0.9234,5.0716,5.0766,1.4986403189887816,0
4085,npp,1484,651,3.25257182121277,3.78294205665588,11.5393199920654,3670176,1483,434,196611,3866787,1948,cmd_yaounde_28_49,3.78333333,11.54166667,28,49,cmd_yaounde,2012-07-13 00:01:34.600632,97.92826540394812,57.93944506857232,48.58368185331468,4.339422187668879e-07,4.0,-57.93,2.2013981571160284,-57.76,3.3413,6.521,9.2743,0.79,3.667,2.5696,2.5696,0
121421,npp,2029,2946,2.35945534706116,3.78507733345032,11.5400876998901,3670176,2028,2375,196611,3866787,1948,cmd_yaounde_28_49,3.78333333,11.54166667,28,49,cmd_yaounde,2012-07-15 01:04:20.323417,-80.1360863180482,44.30565470087029,38.178525205000156,9.68113541514689e-11,14.0,44.35,1.5732132722552272,44.62,3.8029,4.683,8.6731,1.1001,3.6748,2.5956,2.5956,0
4328,npp,2246,204,1.099669873714447,3.7830638885498,11.5403919219971,3670176,2247,101,196611,3866787,1948,cmd_yaounde_28_49,3.78333333,11.54166667,28,49,cmd_yaounde,2012-07-18 23:49:02.574308,98.06841478596361,66.9626314887752,54.52061343726975,1.8303438286857676e-33,2.0,-66.95,3.1865100272627664,-66.86,3.4778,4.8266,9.3932,1.0673,3.9821,1.1737,1.1737,0
4544,npp,652,429,1.014939546585083,3.78071451187134,11.5429935455322,3670176,650,247,196611,3866787,1948,cmd_yaounde_28_49,3.78333333,11.54166667,28,49,cmd_yaounde,2012-07-23 23:55:19.126014,98.0407264781867,62.78008973186634,51.898140795812346,5.928415583651447e-24,3.0,-62.78,2.6065528283652384,-62.68,3.1074,6.2728,9.24,0.8213,3.1345,0.8336,0.8336,0
4751,npp,2128,654,3.34130072593689,3.78008079528809,11.5435781478882,3670144,2132,437,196611,3866755,1948,cmd_yaounde_28_49,3.78333333,11.54166667,28,49,cmd_yaounde,2012-07-29 00:01:35.660440,97.71478085353047,57.855533794951064,48.52702697566987,0.013019680523484529,4.0,-57.86,2.2013981571160284,-57.76,3.3413,6.521,9.2743,0.79,3.7073,2.6397,2.2186489900967166,0
4931,npp,1263,1572,15.5404682159424,3.78235912322998,11.5443115234375,3670144,1262,1180,196611,3866755,1948,cmd_yaounde_28_49,3.78333333,11.54166667,28,49,cmd_yaounde,2012-08-02 00:26:42.512426,97.27945096057636,25.654563427497994,22.52812302548138,0.23061312661679584,8.0,-25.65,1.1367971201176101,-25.4,3.0573,5.3401,7.7602,0.9647,14.1246,14.9921,7.5341681648977765,0
130251,npp,1802,3866,10.7758264541626,3.78448867797852,11.5435333251953,3670144,1801,3097,196611,3866755,1948,cmd_yaounde_28_49,3.78333333,11.54166667,28,49,cmd_yaounde,2012-08-04 01:29:26.461926,-79.88117580623873,66.70416151389666,54.375763956413714,0.13184772719374857,18.0,66.78,3.1865100272627664,66.79,4.7373,6.9919,10.7758,0.7368,6.3392,7.9397,3.675799776930413,0
130438,npp,1099,3183,9.95583248138428,3.78334259986877,11.5441112518311,3670144,1098,2537,196611,3866755,1948,cmd_yaounde_28_49,3.78333333,11.54166667,28,49,cmd_yaounde,2012-08-05 01:10:37.912269,-79.92956711988612,51.663067714476725,43.96126157553764,0.1015393273329072,15.0,51.72,1.847645286154319,51.84,4.5313,6.2617,9.3586,0.8227,7.1511,8.1909,4.907160722273209,0
5165,npp,2017,1112,3.54210686683655,3.78378868103027,11.5384397506714,3670144,2019,818,196611,3866755,1948,cmd_yaounde_28_49,3.78333333,11.54166667,28,49,cmd_yaounde,2012-08-08 00:14:10.489705,98.63607301206764,44.77705111454983,38.559064043354184,0.024235159388746663,6.0,-44.78,1.5732132722552272,-44.68,3.4596,5.8802,7.8699,0.8761,3.6655,3.1033,2.319545105446888,0
5210,npp,1297,431,1.95919990539551,3.78674125671387,11.5421562194824,3670144,1301,249,196611,3866755,1948,cmd_yaounde_28_49,3.78333333,11.54166667,28,49,cmd_yaounde,2012-08-08 23:55:20.166156,98.43725586668008,62.731785571393516,51.86916957837719,0.00950197153114365,3.0,-62.74,2.6065528283652384,-62.68,3.1074,6.2728,9.24,0.8213,3.4968,1.6091,1.3018102241837866,0
132248,npp,954,3639,1.36619281768799,3.78493046760559,11.5399208068848,3670176,953,2950,196611,3866787,1948,cmd_yaounde_28_49,3.78333333,11.54166667,28,49,cmd_yaounde,2012-08-15 01:23:09.227774,-80.07945386061175,62.54241276728,51.751622349073635,7.007379501055871e-17,17.0,62.61,2.6065528283652384,62.61,4.0901,7.5091,9.9806,0.6861,2.795,0.9373,0.9373,0
5570,npp,1893,1573,2.0366077423095703,3.78658056259155,11.5390949249268,3670176,1894,1182,196611,3866787,1948,cmd_yaounde_28_49,3.78333333,11.54166667,28,49,cmd_yaounde,2012-08-18 00:26:41.825813,98.19797653084615,25.612634269694187,22.49303291254489,9.294625018405054e-34,8.0,-25.6,1.1367971201176101,-25.4,3.0573,5.3401,7.7602,0.9647,2.2457,1.9647,1.9647,0
134260,npp,111,3412,2.91893744468689,3.78467512130737,11.5422744750977,3670176,116,2761,196611,3866787,1948,cmd_yaounde_28_49,3.78333333,11.54166667,28,49,cmd_yaounde,2012-08-26 01:16:50.223541,-79.98632483246705,57.61279864968416,48.36281335692971,9.215959588360758e-11,16.0,57.67,2.2013981571160284,57.73,4.2967,6.8786,11.0375,0.7489,3.353,2.1861,2.1861,0
134442,npp,2458,2720,1.53480970859528,3.78470683097839,11.5432958602905,3670144,2458,2183,196611,3866755,1948,cmd_yaounde_28_49,3.78333333,11.54166667,28,49,cmd_yaounde,2012-08-27 00:58:01.687234,-80.0888334001104,35.7825059018664,31.163600929958974,0.0011297794447728334,13.0,35.84,1.2937979144666532,35.92,3.939,5.6315,7.9379,0.9148,1.9853,1.404,1.3674634063922284,0
136688,npp,884,1801,2.16876816749573,3.7818603515625,11.5434627532959,3670144,884,1379,196611,3866755,1948,cmd_yaounde_28_49,3.78333333,11.54166667,28,49,cmd_yaounde,2012-09-08 00:32:52.425876,98.80851311742349,13.444895925663056,11.874428664869328,0.0113081193168283,9.0,-13.44,1.015504800579495,-13.21,3.6361,5.5793,7.8273,0.9234,1.7932,2.0025,1.636800161984075,0
6596,npp,1615,1342,1.13843154907227,3.77993130683899,11.542781829834,3670176,1614,1013,196611,3866787,1948,cmd_yaounde_28_49,3.78333333,11.54166667,28,49,cmd_yaounde,2012-09-14 00:20:15.131698,97.90179218121568,36.140016798768954,31.46047527335051,3.8349791009193453e-25,7.0,-36.15,1.2937979144666532,-35.94,3.3704,6.7525,9.5584,0.7629,0.8125,0.8685,0.8685,0
7064,npp,3062,427,6.66629409790039,3.78554153442383,11.5413360595703,3670144,3063,246,196611,3866755,1948,cmd_yaounde_28_49,3.78333333,11.54166667,28,49,cmd_yaounde,2012-09-25 23:55:02.404485,98.17700511680765,62.82328031679375,51.924987915798575,0.026932496448573824,3.0,-62.82,2.6065528283652384,-62.68,3.1074,6.2728,9.24,0.8213,5.3027,5.4749,4.603914355733697,0
141525,npp,1991,2944,4.24941110610962,3.7841374874115,11.544792175293,3670144,1992,2373,196611,3866755,1948,cmd_yaounde_28_49,3.78333333,11.54166667,28,49,cmd_yaounde,2012-10-03 01:03:59.502825,-80.41118897548186,44.23464481356142,38.1212617953843,0.10872706183542792,14.0,44.28,1.5732132722552272,44.62,3.8029,4.683,8.6731,1.1001,4.8761,4.6747,1.1585124017676418,0
7712,npp,1267,1103,3.2043149471283,3.78115439414978,11.5387802124023,3670176,1268,811,196611,3866787,1948,cmd_yaounde_28_49,3.78333333,11.54166667,28,49,cmd_yaounde,2012-10-11 00:13:43.572328,98.55987402975622,45.092973518104856,38.80949405640096,7.399787862612212e-12,6.0,-45.08,1.5732132722552272,-44.68,3.4596,5.8802,7.8699,0.8761,3.4508,2.8073,2.8073,0
8360,npp,2021,1110,3.4979133605957,3.7831711769104,11.539026260376,3670144,2022,816,196611,3866755,1948,cmd_yaounde_28_49,3.78333333,11.54166667,28,49,cmd_yaounde,2012-10-27 00:13:54.228106,98.56319354187814,44.844698889882324,38.608040100011124,0.06440320261993523,6.0,-44.85,1.5732132722552272,-44.68,3.4596,5.8802,7.8699,0.8761,3.6374,3.0646,0.981827426954403,0
146629,npp,2579,3408,14.2977724075317,3.78062558174133,11.5411739349365,3670144,2581,2756,196611,3866755,1948,cmd_yaounde_28_49,3.78333333,11.54166667,28,49,cmd_yaounde,2012-10-29 01:16:40.068375,-80.56182847584981,57.530407954060294,48.294197030909515,0.1442570034858941,16.0,57.57,2.2013981571160284,57.73,4.2967,6.8786,11.0375,0.7489,8.5219,10.7082,6.042988983969544,0
147007,npp,1152,2029,9.77084445953369,3.78788089752197,11.5434188842773,3670144,1152,1596,196611,3866755,1948,cmd_yaounde_28_49,3.78333333,11.54166667,28,49,cmd_yaounde,2012-10-31 00:39:01.305865,37.02053792904282,0.7165742529295501,0.6340826609871818,0.17809339370017774,10.0,-0.39,1.0,0.25,2.7965,5.1517,7.3581,1.0,9.7708,9.7708,4.011334309631902,0
8576,npp,441,1343,6.26716041564941,3.78542280197144,11.5419502258301,3670144,441,1014,196611,3866755,1948,cmd_yaounde_28_49,3.78333333,11.54166667,28,49,cmd_yaounde,2012-11-01 00:20:12.817246,97.92648316368047,36.12076326841232,31.441044883916803,0.13253225726774148,7.0,-36.11,1.2937979144666532,-35.94,3.3704,6.7525,9.5584,0.7629,4.7765,4.7814,0.49536236131226463,0
8783,npp,1946,1573,2.41119790077209,3.78546285629272,11.5426607131958,3670144,1946,1181,196611,3866755,1948,cmd_yaounde_28_49,3.78333333,11.54166667,28,49,cmd_yaounde,2012-11-06 00:26:31.393080,98.05651539666795,25.59657967057237,22.475762386872283,0.014696643948504815,8.0,-25.6,1.1367971201176101,-25.4,3.0573,5.3401,7.7602,0.9647,2.5752,2.3261,1.8508166959630745,0
148995,npp,1069,2489,0.93691486120224,3.78642559051514,11.5418787002563,3670176,1069,2015,196611,3866787,1948,cmd_yaounde_28_49,3.78333333,11.54166667,28,49,cmd_yaounde,2012-11-10 00:51:38.475033,-79.65584853169013,25.23263363577379,22.16189967990712,7.738383484953406e-10,12.0,25.27,1.1367971201176101,25.42,2.8614,4.911,7.5308,1.049,1.6559,0.9828,0.9828,0
150147,npp,1842,2033,1.73745501041412,3.78105545043945,11.5404319763184,3670176,1841,1600,196611,3866787,1948,cmd_yaounde_28_49,3.78333333,11.54166667,28,49,cmd_yaounde,2012-11-16 00:39:08.601352,121.38351816148078,0.12373406116565645,0.10949466966365909,1.0457802039185875e-31,10.0,0.25,1.0,0.25,2.7965,5.1517,7.3581,1.0,1.7375,1.7375,1.7375,0
9422,npp,1895,883,2.69332408905029,3.78219366073608,11.5432443618774,3670144,1895,662,196611,3866755,1948,cmd_yaounde_28_49,3.78333333,11.54166667,28,49,cmd_yaounde,2012-11-23 00:07:45.883608,98.07567903493671,51.86830633293196,44.11192732512327,0.006175791170928454,5.0,-51.9,1.847645286154319,-51.87,4.025,6.9579,9.5382,0.7404,2.8436,1.9942,1.7944775026022475,0
151761,npp,2450,3183,3.32610702514648,3.78236484527588,11.5411748886108,3670144,2452,2538,196611,3866755,1948,cmd_yaounde_28_49,3.78333333,11.54166667,28,49,cmd_yaounde,2012-11-25 01:10:31.560208,-80.55713647791691,51.708238396108015,43.99246326833118,0.019943914037040374,15.0,51.72,1.847645286154319,51.84,4.5313,6.2617,9.3586,0.8227,3.5629,2.7365,2.091522181107046,0
152125,npp,1030,1802,4.36393070220947,3.78094434738159,11.542010307312,3670144,1030,1381,196611,3866755,1948,cmd_yaounde_28_49,3.78333333,11.54166667,28,49,cmd_yaounde,2012-11-27 00:32:52.681744,97.76679047855923,13.367701658502924,11.805744990020282,0.11392949704349424,9.0,-13.38,1.015504800579495,-13.21,3.6361,5.5793,7.8273,0.9234,3.9549,4.0295,0.34506782814991155,0
152682,npp,846,3410,5.90611028671265,3.78396511077881,11.5419988632202,3670144,844,2759,196611,3866755,1948,cmd_yaounde_28_49,3.78333333,11.54166667,28,49,cmd_yaounde,2012-11-30 01:16:46.315587,-79.97684050427549,57.60419183398629,48.352363442682105,0.15742192812640848,16.0,57.62,2.2013981571160284,57.73,4.2967,6.8786,11.0375,0.7489,4.7099,4.4233,-0.667659159787954,0
9764,npp,2499,2032,3.91724038124084,3.78540349006653,11.5438795089722,3670144,2500,1599,196611,3866755,1948,cmd_yaounde_28_49,3.78333333,11.54166667,28,49,cmd_yaounde,2012-12-02 00:39:09.229028,143.8089151998829,0.16017886634663175,0.14175341568051406,0.09193510745005458,10.0,-0.27,1.0,0.25,2.7965,5.1517,7.3581,1.0,3.9172,3.9172,0.944057166918228,0
153704,npp,1606,2951,2.39286756515503,3.78462648391724,11.542947769165,3670144,1607,2379,196611,3866755,1948,cmd_yaounde_28_49,3.78333333,11.54166667,28,49,cmd_yaounde,2012-12-06 01:04:14.322776,-80.5660280602709,44.50611509709534,38.34215357869325,0.01619293532756859,14.0,44.52,1.5732132722552272,44.62,3.8029,4.683,8.6731,1.1001,3.696,2.6324,2.1087272600527256,0
154463,npp,717,3862,3.23928499221802,3.78641200065613,11.5389976501465,3670176,715,3096,196611,3866787,1948,cmd_yaounde_28_49,3.78333333,11.54166667,28,49,cmd_yaounde,2012-12-10 01:29:17.633486,-79.7414600719242,66.68699357141878,54.36688823558183,7.381310728937938e-09,18.0,66.71,3.1865100272627664,66.79,4.7373,6.9919,10.7758,0.7368,3.974,2.3867,2.3867,0
154662,npp,13,3181,1.99086034297943,3.78645181655884,11.5431823730469,3670176,12,2537,196611,3866787,1948,cmd_yaounde_28_49,3.78333333,11.54166667,28,49,cmd_yaounde,2012-12-11 01:10:29.086211,-80.18894503552208,51.65363265890521,43.95446185351902,1.5655359392379473e-17,15.0,51.67,1.847645286154319,51.84,4.5313,6.2617,9.3586,0.8227,2.8402,1.6379,1.6379,0
154860,npp,2376,2488,1.6609605550766,3.78377795219421,11.5433921813965,3670176,2376,2014,196611,3866787,1948,cmd_yaounde_28_49,3.78333333,11.54166667,28,49,cmd_yaounde,2012-12-12 00:51:40.536303,-80.26450913290526,25.20697566425234,22.14225575528476,2.861372097527668e-25,12.0,25.22,1.1367971201176101,25.42,2.8614,4.911,7.5308,1.049,2.2928,1.7424,1.7424,0
10169,npp,1646,1799,1.90458965301514,3.78620553016663,11.5427360534668,3670176,1646,1378,196611,3866787,1948,cmd_yaounde_28_49,3.78333333,11.54166667,28,49,cmd_yaounde,2012-12-13 00:32:50.207381,96.92003054240834,13.531184665769116,11.95034872641162,8.26025006150698e-32,9.0,-13.55,1.015504800579495,-13.21,3.6361,5.5793,7.8273,0.9234,1.5331,1.7586,1.7586,0
10205,npp,929,1110,2.29512596130371,3.78658294677734,11.541220664978,3670176,931,816,196611,3866787,1948,cmd_yaounde_28_49,3.78333333,11.54166667,28,49,cmd_yaounde,2012-12-14 00:14:01.655645,98.57487417190347,44.81249421187336,38.588136396936214,2.552974015202169e-33,6.0,-44.85,1.5732132722552272,-44.68,3.4596,5.8802,7.8699,0.8761,2.8729,2.0108,2.0108,0
155794,npp,766,2716,1.80570197105408,3.78436040878296,11.5417490005493,3670176,765,2181,196611,3866787,1948,cmd_yaounde_28_49,3.78333333,11.54166667,28,49,cmd_yaounde,2012-12-17 00:57:55.265306,-80.0393583399991,35.6607760841852,31.060794162856535,1.2337180070472845e-29,13.0,35.67,1.2937979144666532,35.92,3.939,5.6315,7.9379,0.9148,2.1947,1.6518,1.6518,0
156709,npp,2225,2948,2.05568027496338,3.78369188308716,11.5438575744629,3670176,2227,2376,196611,3866787,1948,cmd_yaounde_28_49,3.78333333,11.54166667,28,49,cmd_yaounde,2012-12-22 01:04:11.737733,-80.6429261021843,44.39589662115014,38.25514373018578,1.4472575452390542e-08,14.0,44.42,1.5732132722552272,44.62,3.8029,4.683,8.6731,1.1001,3.4817,2.2614,2.2614,0
156894,npp,1513,2256,2.96963095664978,3.78210139274597,11.5381546020508,3670144,1513,1813,196611,3866755,1948,cmd_yaounde_28_49,3.78333333,11.54166667,28,49,cmd_yaounde,2012-12-23 00:45:21.405608,-79.8147766541319,12.818201360120208,11.323274024583807,0.0022476189540063477,11.0,12.81,1.015504800579495,13.15,3.5089,4.7214,6.4342,1.0911,3.4267,3.2403,3.1676129452942328,0
10646,npp,77,876,5.2473258972168,3.78144454956055,11.5438508987427,3670144,75,657,196611,3866755,1948,cmd_yaounde_28_49,3.78333333,11.54166667,28,49,cmd_yaounde,2012-12-25 00:07:40.747173,97.82953298257692,52.05943162609993,44.26175999720253,0.05028640213788022,5.0,-52.1,1.847645286154319,-51.87,4.025,6.9579,9.5382,0.7404,4.2259,3.8852,2.2589588363734743,0
157473,npp,1330,3860,5.15916156768799,3.78243613243103,11.5441131591797,3670144,1333,3093,196611,3866755,1948,cmd_yaounde_28_49,3.78333333,11.54166667,28,49,cmd_yaounde,2012-12-26 01:29:15.017440,-80.25883356689529,66.65375480138549,54.34859050595604,0.04883831388886824,18.0,66.67,3.1865100272627664,66.79,4.7373,6.9919,10.7758,0.7368,4.5765,3.8013,2.221889403266093,0
10844,npp,1534,1104,5.8537130355835,3.78638362884521,11.5412931442261,3670144,1533,812,196611,3866755,1948,cmd_yaounde_28_49,3.78333333,11.54166667,28,49,cmd_yaounde,2012-12-30 00:13:55.499929,97.85428468121476,45.010923274918284,38.748398273314365,0.15874855481714284,6.0,-45.05,1.5732132722552272,-44.68,3.4596,5.8802,7.8699,0.8761,5.1349,5.1285,-0.0053617108060697305,0
168234,npp,1366,2711,4.13181018829346,3.78614234924316,11.5399827957153,3670144,1367,2178,196611,3866755,1948,cmd_yaounde_28_49,3.78333333,11.54166667,28,49,cmd_yaounde,2013-01-02 00:57:50.912342,-80.25841330394262,35.42977681032615,30.86729001289273,0.06157762490373646,13.0,35.45,1.2937979144666532,35.92,3.939,5.6315,7.9379,0.9148,3.9925,3.7798,1.7884054257324633,0
168407,npp,636,2022,2.77139806747437,3.78255438804626,11.5402336120605,3670144,636,1590,196611,3866755,1948,cmd_yaounde_28_49,3.78333333,11.54166667,28,49,cmd_yaounde,2013-01-03 00:39:00.590571,61.93027477256811,0.8840768235220902,0.7824083343658936,0.03670924253040591,10.0,-0.74,1.0,0.25,2.7965,5.1517,7.3581,1.0,2.7714,2.7714,1.5842384861416496,0
168947,npp,453,3628,3.2286388874054,3.78351759910583,11.543231010437,3670144,455,2942,196611,3866755,1948,cmd_yaounde_28_49,3.78333333,11.54166667,28,49,cmd_yaounde,2013-01-06 01:22:54.263495,-80.24041632937517,62.36746208316297,51.635684237864396,0.004562440278645732,17.0,62.39,2.6065528283652384,62.61,4.0901,7.5091,9.9806,0.6861,3.5095,2.215,2.067452594095368,0
169122,npp,2816,2941,1.93522453308105,3.78175234794617,11.5441665649414,3670176,2819,2372,196611,3866787,1948,cmd_yaounde_28_49,3.78333333,11.54166667,28,49,cmd_yaounde,2013-01-07 01:04:03.951518,-79.58163419417848,44.158778994366514,38.06389516583951,0.00024166264772509856,14.0,44.18,1.5732132722552272,44.62,3.8029,4.683,8.6731,1.1001,3.4051,2.1289,2.1289,0
11267,npp,1384,1562,1.50850641727448,3.78364086151123,11.5424499511719,3670176,1384,1173,196611,3866787,1948,cmd_yaounde_28_49,3.78333333,11.54166667,28,49,cmd_yaounde,2013-01-09 00:26:25.098723,98.58712548702817,26.09848096633919,22.912128454431006,6.949542960833245e-20,8.0,-26.14,1.1367971201176101,-25.4,3.0573,5.3401,7.7602,0.9647,1.7812,1.4553,1.4553,0
11330,npp,2995,193,1.8676426410675,3.78113651275635,11.5432329177856,3670176,2998,95,196611,3866787,1948,cmd_yaounde_28_49,3.78333333,11.54166667,28,49,cmd_yaounde,2013-01-10 23:48:44.475777,98.21440055228788,67.09154758090244,54.603238849185395,5.530566016705507e-32,2.0,-67.14,3.1865100272627664,-66.86,3.4778,4.8266,9.3932,1.0673,4.2231,1.9934,1.9934,0
170208,npp,477,2476,1.5468316078186,3.78273415565491,11.5419893264771,3670176,477,2005,196611,3866787,1948,cmd_yaounde_28_49,3.78333333,11.54166667,28,49,cmd_yaounde,2013-01-13 00:51:28.451820,-79.72337287150242,24.624427623269515,21.638906321444953,3.096959644098994e-33,12.0,24.63,1.1367971201176101,25.42,2.8614,4.911,7.5308,1.049,2.1924,1.6227,1.6227,0
11465,npp,2832,1787,2.64676856994629,3.78173804283142,11.5397653579712,3670176,2832,1367,196611,3866787,1948,cmd_yaounde_28_49,3.78333333,11.54166667,28,49,cmd_yaounde,2013-01-14 00:32:38.133157,96.73549412108594,14.208367111635056,12.545882562464069,2.4846725107716e-32,9.0,-14.23,1.015504800579495,-13.21,3.6361,5.5793,7.8273,0.9234,2.2639,2.4439,2.4439,0
170948,npp,2675,3398,2.23981595039368,3.78153395652771,11.5444679260254,3670176,2677,2746,196611,3866787,1948,cmd_yaounde_28_49,3.78333333,11.54166667,28,49,cmd_yaounde,2013-01-17 01:16:35.324036,-80.5168961943088,57.31556964801713,48.14757655500598,1.2040042643720309e-26,16.0,57.33,2.2013981571160284,57.73,4.2967,6.8786,11.0375,0.7489,3.0445,1.6775,1.6775,0
171131,npp,1965,2706,2.6784131526947,3.78063225746155,11.5406112670898,3670176,1964,2174,196611,3866787,1948,cmd_yaounde_28_49,3.78333333,11.54166667,28,49,cmd_yaounde,2013-01-18 00:57:46.774586,-79.71665832814371,35.22755982641416,30.695616259088958,3.442915026206226e-21,13.0,35.24,1.2937979144666532,35.92,3.939,5.6315,7.9379,0.9148,2.8692,2.4502,2.4502,0
171314,npp,1266,2019,1.86312794685364,3.7836012840271,11.540093421936,3670176,1266,1587,196611,3866787,1948,cmd_yaounde_28_49,3.78333333,11.54166667,28,49,cmd_yaounde,2013-01-19 00:39:00.003241,101.90095203306204,0.845866756776209,0.7485887782688161,1.3410362022987733e-14,10.0,-0.91,1.0,0.25,2.7965,5.1517,7.3581,1.0,1.8631,1.8631,1.8631,0
11753,npp,2930,645,2.39862298965454,3.78621101379395,11.5443449020386,3670144,2933,427,196611,3866755,1948,cmd_yaounde_28_49,3.78333333,11.54166667,28,49,cmd_yaounde,2013-01-21 00:01:22.900727,97.47945687942686,58.04801644486943,48.66693558095115,0.0032240460264095125,4.0,-58.08,2.2013981571160284,-57.76,3.3413,6.521,9.2743,0.79,3.2791,1.8949,1.7906357031191513,0
173343,npp,573,1796,4.64160776138306,3.78473472595215,11.542911529541,3670144,573,1375,196611,3866755,1948,cmd_yaounde_28_49,3.78333333,11.54166667,28,49,cmd_yaounde,2013-01-30 00:32:56.875092,95.71302375183213,13.734705315185272,12.128855611124289,0.10565143059397014,9.0,-13.72,1.015504800579495,-13.21,3.6361,5.5793,7.8273,0.9234,4.2283,4.2859,0.8691770267229173,0
12194,npp,2218,427,3.08756828308105,3.78240919113159,11.5448923110962,3670144,2217,246,196611,3866755,1948,cmd_yaounde_28_49,3.78333333,11.54166667,28,49,cmd_yaounde,2013-01-31 23:55:19.748882,97.94740310141225,62.79268888141094,51.906171373812086,0.03827121312455942,3.0,-62.82,2.6065528283652384,-62.68,3.1074,6.2728,9.24,0.8213,3.9297,2.5358,1.2981250119499228,0
12320,npp,2103,2029,2.27295970916748,3.78124856948853,11.5420255661011,3670144,2103,1596,196611,3866755,1948,cmd_yaounde_28_49,3.78333333,11.54166667,28,49,cmd_yaounde,2013-02-04 00:39:20.441714,65.84052035551653,0.34935520327781727,0.309154306388113,0.0031294826260057805,10.0,-0.39,1.0,0.25,2.7965,5.1517,7.3581,1.0,2.273,2.273,2.171793843844499,0
