gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2569,2487,0.349385127425194,3.92238163948059,11.4363632202148,3670176,2569,2014,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-04-16 00:52:51.159872,-80.5653449171539,25.153035509819823,22.096480044143334,1.8336366939201628e-09,11.0,25.17,1.1367971201176101,24.53,0.6672,1.1089,2.494,1.2374,0.704,0.4323,0.4323,0
935,npp,1859,652,1.15308237075806,3.92533707618713,11.4376239776611,3670176,1861,434,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-04-24 00:02:34.767436,98.2111706523946,57.889378396287505,48.55650569367602,1.2724436756581468e-29,3.0,-57.91,2.2013981571160284,-58.25,1.5177,2.3567,4.1207,0.5822,0.8254,0.6713,0.6713,0
106681,npp,779,2025,4.90337991714478,3.9261040687561,11.4407796859741,3670144,779,1592,196611,3866755,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-05-08 00:40:03.923887,48.65532894392387,0.8587952492008428,0.7600260033555684,0.11293933587763522,9.0,-0.58,1.0,-1.19,0.732,1.3721,3.3694,1.0,4.9034,4.9034,2.0549148215182202,0
108132,npp,1306,3174,0.395950645208359,3.92303347587585,11.4348859786987,3670176,1305,2532,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-05-17 01:11:18.407639,-80.2263013156208,51.4206699420201,43.776616671350595,6.036077007463998e-13,14.0,51.47,1.847645286154319,51.32,0.8433,1.8376,3.5426,0.7467,0.5918,0.2956,0.2956,0
1970,npp,2200,1102,0.294313162565231,3.92723178863525,11.4365234375,3670176,2200,810,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-05-20 00:14:47.436534,98.23110590311556,45.09519839084747,38.814043277229935,9.918137495699956e-30,5.0,-45.12,1.5732132722552272,-45.32,0.9353,1.7846,3.2375,0.7689,0.4248,0.2263,0.2263,0
113299,npp,1787,2011,1.3198447227478,3.92463660240173,11.4355382919312,3670144,1787,1579,196611,3866755,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-06-09 00:39:32.253672,85.98020413548485,1.3667502441028159,1.2094203396521028,0.03753547109064965,9.0,-1.36,1.0,-1.19,0.732,1.3721,3.3694,1.0,1.3198,1.3198,0.3731038623063171,0
2852,npp,316,637,0.931946754455566,3.92352223396301,11.4387922286987,3670144,315,420,196611,3866755,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-06-11 00:01:49.846123,97.82283085956995,58.26766612102515,48.81592615813056,0.00537024229519974,3.0,-58.27,2.2013981571160284,-58.25,1.5177,2.3567,4.1207,0.5822,0.7249,0.5426,0.40715511302717305,0
113985,npp,852,2929,0.347287267446518,3.92510604858398,11.4366102218628,3670144,853,2362,196611,3866755,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-06-13 01:04:33.813336,-80.40639534989447,43.73464710644554,37.716610279361575,0.0013460257338609232,13.0,43.78,1.5732132722552272,43.94,0.7817,1.5869,3.3287,0.8646,0.5842,0.3003,0.26635138216049,0
3617,npp,2270,855,8.23160648345947,3.92282819747925,11.4357995986938,3670144,2268,645,196611,3866755,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-07-02 00:07:45.467567,97.42889654152614,52.71429009795394,44.74985798457587,0.0863211499276647,4.0,-52.7,1.9513309067639726,-52.44,1.1405,1.8161,3.1046,0.7555,4.6599,6.2194,4.042262032544078,0
3797,npp,1413,1775,4.58961725234985,3.92639422416687,11.4380435943604,3670144,1413,1355,196611,3866755,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-07-06 00:32:55.146333,99.1073582875152,14.907873400708468,13.158785176577867,0.11047827101680409,8.0,-14.91,1.0442604737599883,-14.37,0.722,1.5426,3.445,0.8895,4.29,4.0823,1.2958862577001642,0
121421,npp,2011,2926,0.735656440258026,3.92347192764282,11.4368896484375,3670176,2010,2360,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-07-15 01:04:18.544135,-80.12024662934861,43.62204226217616,37.62679055444828,9.249660978145062e-11,13.0,43.67,1.5732132722552272,43.94,0.7817,1.5869,3.3287,0.8646,0.831,0.6361,0.6361,0
121594,npp,1302,2237,0.33561888337135304,3.92721724510193,11.4375238418579,3670176,1302,1795,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-07-16 00:45:29.994807,-79.03506071822294,11.696628900542114,10.334854723824431,6.6409782947403246e-18,10.0,11.74,1.015504800579495,12.25,0.7144,1.1259,2.1196,1.2187,0.5939,0.409,0.409,0
4283,npp,2946,860,0.682963788509369,3.92343187332153,11.4368762969971,3670176,2948,647,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-07-18 00:07:51.119420,98.62082531803743,52.546161381765316,44.6262276941533,2.2278770911942806e-29,4.0,-52.56,1.847645286154319,-52.44,1.1405,1.8161,3.1046,0.7555,0.7589,0.516,0.516,0
122463,npp,2794,2466,0.498190969228745,3.92772674560547,11.4383459091187,3670176,2794,1997,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-07-21 00:51:46.537196,-79.95896774808466,24.09450480198037,21.178223558500527,1.3152227843913093e-32,11.0,24.13,1.1367971201176101,24.53,0.6672,1.1089,2.494,1.2374,0.8349,0.6165,0.6165,0
4751,npp,2109,635,3.51842761039734,3.92245817184448,11.4372997283936,3670144,2107,418,196611,3866755,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-07-29 00:01:33.881159,97.73720421250133,58.31347679326339,48.85170652712141,0.013062413603172665,3.0,-58.32,2.2013981571160284,-58.25,1.5177,2.3567,4.1207,0.5822,1.8998,2.0485,1.7190479870702498,0
4931,npp,1244,1552,6.61587381362915,3.92718911170959,11.4358711242676,3670144,1244,1165,196611,3866755,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-08-02 00:26:40.733143,97.44022404119569,26.648160091012276,23.385343500253605,0.23056527056521078,7.0,-26.64,1.1367971201176101,-26.29,0.7832,1.3566,3.9693,1.0115,5.9985,6.6917,0.8765271837792925,0
4994,npp,2878,186,8.10807371139526,3.92740511894226,11.4385461807251,3670144,2875,91,196611,3866755,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-08-03 23:49:00.079202,97.90292275354791,67.2471834938313,54.69372324910478,0.13231503680701834,1.0,-67.25,3.1865100272627664,-67.21,1.6387,2.7649,4.9284,0.4963,3.0489,4.0237,0.6865330306155273,0
130438,npp,1081,3163,8.18059539794922,3.92302799224854,11.4370880126953,3670144,1081,2525,196611,3866755,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-08-05 01:10:36.132988,-80.37048989377028,51.09999586860756,43.53080148787805,0.10148894713403545,14.0,51.15,1.847645286154319,51.32,0.8433,1.8376,3.5426,0.7467,4.8051,6.1083,3.5486093532953222,0
5165,npp,1998,1092,2.46740317344666,3.92393255233765,11.4389514923096,3670144,1997,802,196611,3866755,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-08-08 00:14:06.931187,97.57224611923802,45.460923041922484,39.1074970337767,0.02418912833884855,5.0,-45.46,1.5732132722552272,-45.32,0.9353,1.7846,3.2375,0.7689,1.8061,1.8971,1.2870169583549138,0
131354,npp,2546,3393,1.7323637008667,3.92611145973206,11.4398698806763,3670144,2549,2741,196611,3866755,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-08-10 01:16:52.669628,-80.37747150085546,57.141034541530615,48.023521329100845,0.009787722195720197,15.0,57.21,2.2013981571160284,57.21,1.0085,2.1467,3.4775,0.6392,1.1839,1.1073,0.8604402023134519,0
131704,npp,1110,2011,0.361714839935303,3.92451500892639,11.4349670410156,3670176,1110,1579,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-08-12 00:39:13.809414,85.87848964794505,1.4068140505228544,1.2449886058353783,7.317896613230366e-05,9.0,-1.36,1.0,-1.19,0.732,1.3721,3.3694,1.0,0.3617,0.3617,0.3617,0
132248,npp,936,3620,0.346410036087036,3.92371511459351,11.4383020401001,3670176,936,2936,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-08-15 01:23:07.448500,-80.06872127835089,62.154886364237576,51.495411122702755,6.705356306245468e-17,16.0,62.23,2.6065528283652384,62.23,0.7286,1.8998,4.1809,0.7222,0.7762,0.2502,0.2502,0
5570,npp,1875,1554,0.595912873744965,3.92439150810242,11.4369964599609,3670176,1875,1166,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-08-18 00:26:40.046530,99.27021698332436,26.526857830383236,23.281937545642666,9.293504983005872e-34,7.0,-26.54,1.1367971201176101,-26.29,0.7832,1.3566,3.9693,1.0115,0.703,0.6027,0.6027,0
134442,npp,2440,2700,0.360109627246857,3.92400932312012,11.435004234314,3670144,2440,2170,196611,3866755,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-08-27 00:57:59.907997,-80.06766507744211,34.926234380055384,30.44409940660346,0.0012170099197462475,12.0,34.99,1.2937979144666532,35.07,0.7614,1.2443,2.9355,1.1028,0.6887,0.3971,0.36640533820193144,0
6209,npp,1747,863,8.34810638427734,3.9231128692627,11.4389047622681,3670144,1749,649,196611,3866755,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-09-04 00:07:45.531767,98.39457914532275,52.45945946387521,44.56474462532199,0.08357551393901268,4.0,-52.47,1.847645286154319,-52.44,1.1405,1.8161,3.1046,0.7555,4.9075,6.3074,4.199510743441891,0
136688,npp,865,1781,0.814155161380768,3.92807030677795,11.4347429275513,3670144,865,1361,196611,3866755,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-09-08 00:32:50.646594,99.04915843617609,14.580400804299403,12.872643232743478,0.011283514175644951,8.0,-14.57,1.015504800579495,-14.37,0.722,1.5426,3.445,0.8895,0.6548,0.7242,0.43961427403701947,0
137268,npp,670,3390,1.0262643098831181,3.92408561706543,11.4343643188477,3670176,668,2739,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-09-11 01:16:42.536300,-79.88844261069845,57.08189855430719,47.980675189530125,0.000215540170629584,15.0,57.14,2.2013981571160284,57.21,1.0085,2.1467,3.4775,0.6392,0.8631,0.6559,0.6559,0
6596,npp,1596,1322,0.674524188041687,3.92495393753052,11.4385261535645,3670176,1595,997,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-09-14 00:20:13.352469,97.99721019820811,36.949093587597794,32.137379004021916,3.658923734517079e-25,6.0,-36.96,1.357151599901897,-36.64,0.8423,1.5674,3.2299,0.8754,0.7142,0.5905,0.5905,0
139407,npp,2866,3160,0.580564320087433,3.92370867729187,11.4385013580322,3670176,2868,2523,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-09-22 01:10:21.849818,-80.408668354363,51.004434847702335,43.45567867339357,2.5703929855671263e-22,14.0,51.07,1.847645286154319,51.32,0.8433,1.8376,3.5426,0.7467,0.6918,0.4335,0.4335,0
7001,npp,1434,1777,0.626017451286316,3.92513847351074,11.4346075057983,3670176,1434,1358,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-09-24 00:32:41.234164,97.87988720027528,14.792972020067133,13.05873316341551,3.963723825560236e-07,8.0,-14.8,1.015504800579495,-14.37,0.722,1.5426,3.445,0.8895,0.4695,0.5568,0.5568,0
7064,npp,3043,408,2.09917509555817,3.9262580871582,11.4381399154663,3670144,3046,232,196611,3866755,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-09-25 23:55:00.625206,98.18058523367169,63.198171012862005,52.16996711676729,0.027010618918130405,2.0,-63.2,2.7445598364131496,-63.01,1.5947,2.1449,4.3714,0.6397,1.3555,1.3429,0.6616550904914615,0
7712,npp,1247,1083,0.461803734302521,3.92765879631042,11.4385261535645,3670176,1251,796,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-10-11 00:13:40.013809,98.09711094231193,45.75631131886189,39.34034081700644,6.871852883944639e-12,5.0,-45.76,1.5732132722552272,-45.32,0.9353,1.7846,3.2375,0.7689,0.5313,0.3551,0.3551,0
8360,npp,2002,1091,2.08713936805725,3.92686748504639,11.4386711120605,3670144,2004,802,196611,3866755,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-10-27 00:13:52.448832,98.6108430961083,45.48956188521467,39.12484455797245,0.06459505064496145,5.0,-45.49,1.5732132722552272,-45.32,0.9353,1.7846,3.2375,0.7689,1.5644,1.6047,-0.02447590169652125,0
8576,npp,423,1323,2.87498426437378,3.92286419868469,11.4350557327271,3670144,423,998,196611,3866755,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-11-01 00:20:11.037964,98.64012976091851,36.91276511415118,32.10360088572387,0.13263499210053054,6.0,-36.92,1.357151599901897,-36.64,0.8423,1.5674,3.2299,0.8754,2.3356,2.5167,-0.828536681360942,0
8603,npp,2780,637,2.63141632080078,3.92268848419189,11.4391136169434,3670144,2778,420,196611,3866755,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-11-02 00:01:20.764206,97.8740945301299,58.281196750167254,48.82422886853323,0.09366315461334297,3.0,-58.27,2.2013981571160284,-58.25,1.5177,2.3567,4.1207,0.5822,1.4969,1.5321,-0.8302134102277596,0
149961,npp,2548,2701,0.366625666618347,3.92588877677917,11.4410047531128,3670176,2549,2170,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-11-15 00:57:55.303296,-80.8655056341135,34.98196390597763,30.4871647357092,3.3532283382356514e-32,12.0,35.03,1.2937979144666532,35.07,0.7614,1.2443,2.9355,1.1028,0.6938,0.4043,0.4043,0
150147,npp,1823,2012,0.250782370567322,3.92394590377808,11.4385108947754,3670176,1823,1580,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-11-16 00:39:05.042787,80.7383888734639,1.3638075243324557,1.2068393570865714,1.0133580911422301e-31,9.0,-1.3,1.0,-1.19,0.732,1.3721,3.3694,1.0,0.2508,0.2508,0.2508,0
9422,npp,1876,864,1.51307165622711,3.92590260505676,11.4397850036621,3670144,1878,650,196611,3866755,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-11-23 00:07:44.104332,98.54959089006122,52.39506103640365,44.51186891388486,0.006266503075452392,4.0,-52.44,1.847645286154319,-52.44,1.1405,1.8161,3.1046,0.7555,1.2081,1.1432,0.9851501850916109,0
9611,npp,295,1093,4.66176414489746,3.92550325393677,11.4384250640869,3670144,295,804,196611,3866755,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-11-28 00:14:00.579926,98.22744820743759,45.3832093439717,39.04315979505234,0.2067967059398675,5.0,-45.42,1.5732132722552272,-45.32,0.9353,1.7846,3.2375,0.7689,3.2009,3.5842,-1.6314969690948535,0
152682,npp,828,3390,4.01859068870544,3.92373561859131,11.4350595474243,3670144,827,2740,196611,3866755,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-11-30 01:16:44.536351,-79.9657946162449,57.124724673594066,48.0093243329748,0.1576943479100565,15.0,57.14,2.2013981571160284,57.21,1.0085,2.1467,3.4775,0.6392,2.2224,2.5685,-1.4087680551160915,0
9764,npp,2481,2012,3.45977759361267,3.92713189125061,11.4405870437622,3670144,2482,1580,196611,3866755,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-12-02 00:39:07.449754,106.02077860599174,1.2735727151521348,1.1270557991927597,0.09195521383863957,9.0,-1.3,1.0,-1.19,0.732,1.3721,3.3694,1.0,3.4598,3.4598,1.140563202049635,0
10043,npp,1795,184,1.52209806442261,3.92780351638794,11.437180519104,3670176,1798,91,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-12-09 23:48:53.030366,98.30240210760792,67.23586207281255,54.68683409718628,1.6419720738564006e-19,1.0,-67.29,3.1865100272627664,-67.21,1.6387,2.7649,4.9284,0.4963,0.9821,0.7553,0.7553,0
154463,npp,699,3843,0.76858389377594,3.92364096641541,11.4387550354004,3670176,698,3085,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-12-10 01:29:15.854206,-79.72043752625198,66.35926778617727,54.16921832006089,6.4128991956643115e-09,17.0,66.39,3.1865100272627664,66.46,0.7905,2.0129,3.4547,0.6817,0.9816,0.5239,0.5239,0
154660,npp,3067,3161,0.35640168190002397,3.92598342895508,11.4379291534424,3670176,3066,2524,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-12-11 01:10:27.306981,-80.18166152725927,51.08287650851267,43.51813207133303,1.3576302144195841e-17,14.0,51.1,1.847645286154319,51.32,0.8433,1.8376,3.5426,0.7467,0.5704,0.2661,0.2661,0
154860,npp,2358,2468,0.301924124360085,3.92248344421387,11.4371213912964,3670176,2358,1998,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-12-12 00:51:38.757023,-80.23562217573104,24.208823548455126,21.278557223584023,2.5365096079523964e-25,11.0,24.23,1.1367971201176101,24.53,0.6672,1.1089,2.494,1.2374,0.6623,0.3736,0.3736,0
10169,npp,1628,1780,0.476667582988739,3.92406702041626,11.4393711090088,3670176,1628,1360,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-12-13 00:32:48.428108,97.05773150250519,14.611682725658726,12.900153328120469,7.577148632498942e-32,8.0,-14.63,1.015504800579495,-14.37,0.722,1.5426,3.445,0.8895,0.3224,0.424,0.424,0
10205,npp,910,1090,0.88323050737381,3.92686605453491,11.4404220581055,3670176,909,801,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-12-14 00:13:58.097085,98.05181282844484,45.47935447291416,39.122801049593605,2.3621920590643237e-33,5.0,-45.52,1.5732132722552272,-45.32,0.9353,1.7846,3.2375,0.7689,0.7991,0.6791,0.6791,0
10241,npp,190,407,1.11055588722229,3.92302083969116,11.4339256286621,3670176,187,232,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-12-14 23:55:07.766410,97.75086301901165,63.177812917413554,52.162047163166925,6.681793435608095e-32,2.0,-63.22,2.7445598364131496,-63.01,1.5947,2.1449,4.3714,0.6397,0.9952,0.7104,0.7104,0
155612,npp,1456,3388,0.754070937633514,3.92506670951843,11.4378213882446,3670176,1460,2738,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-12-16 01:16:42.040751,-80.00191100924059,57.079183647793336,47.9800438459396,6.513427043833203e-32,15.0,57.1,2.2013981571160284,57.21,1.0085,2.1467,3.4775,0.6392,0.7395,0.482,0.482,0
155794,npp,748,2696,0.402490198612213,3.92431712150574,11.4342441558838,3670176,747,2168,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-12-17 00:57:53.486077,-80.0265320635249,34.8065624039955,30.342721904088474,1.2675034485021294e-29,12.0,34.82,1.2937979144666532,35.07,0.7614,1.2443,2.9355,1.1028,0.7215,0.4438,0.4438,0
156894,npp,1494,2237,0.675881266593933,3.92723917961121,11.438102722168,3670144,1494,1795,196611,3866755,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-12-23 00:45:19.626329,-80.01448727937625,11.737239444371733,10.371525160719841,0.0023185973778897333,10.0,11.74,1.015504800579495,12.25,0.7144,1.1259,2.1196,1.2187,0.929,0.8237,0.7652217894238257,0
10646,npp,58,857,2.72966456413269,3.92455887794495,11.4390859603882,3670144,58,645,196611,3866755,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-12-25 00:07:38.967894,97.86614004981408,52.6053160007074,44.67556451214859,0.05052970226942586,4.0,-52.64,1.847645286154319,-52.44,1.1405,1.8161,3.1046,0.7555,1.8666,2.0624,0.787971503771707,0
10682,npp,2392,179,4.81210231781006,3.92174482345581,11.437047958374,3670144,2392,87,196611,3866755,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-12-25 23:48:48.635529,97.9705674133612,67.32096556391865,54.73975626205713,0.09330733479064746,1.0,-67.37,3.1865100272627664,-67.21,1.6387,2.7649,4.9284,0.4963,2.0146,2.388,0.034660854436380895,0
157473,npp,1311,3839,3.04816603660583,3.92308831214905,11.437237739563,3670144,1308,3081,196611,3866755,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-12-26 01:29:11.458886,-79.6868321153031,66.28835665317692,54.12807038933775,0.04917639423568302,17.0,66.32,3.0,66.46,0.7905,2.0129,3.4547,0.6817,1.7172,2.0778,0.8375037912168306,0
157874,npp,2950,2463,5.01553440093994,3.92853927612305,11.435962677002,3670144,2951,1995,196611,3866755,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-12-28 00:51:34.367827,-80.7052436233885,23.977431483672976,21.078728089354815,0.20948848648174428,11.0,23.99,1.1367971201176101,24.53,0.6672,1.1089,2.494,1.2374,4.8087,6.2063,0.9227126283480684,0
10808,npp,2235,1775,4.82084894180298,3.92526817321777,11.4372987747192,3670144,2235,1355,196611,3866755,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-12-29 00:32:44.043553,98.00994772609408,14.871415303886113,13.128623199966132,0.21805980347995296,8.0,-14.91,1.0442604737599883,-14.37,0.722,1.5426,3.445,0.8895,4.5114,4.288,-1.2117677594657863,0
10844,npp,1516,1085,4.70073080062866,3.92245578765869,11.4389562606812,3670144,1515,797,196611,3866755,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-12-30 00:13:53.720649,97.8459343949281,45.65792642247344,39.266501058354066,0.15883893514500053,5.0,-45.69,1.5732132722552272,-45.32,0.9353,1.7846,3.2375,0.7689,3.2257,3.6142,-0.3919361173273832,0
168058,npp,2058,3383,2.33587789535522,3.92377138137817,11.4348669052124,3670144,2057,2732,196611,3866755,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2013-01-01 01:16:37.679708,-79.99307715721616,56.95447378126016,47.88882015377441,0.0897970057748063,15.0,56.97,2.1127631471468895,57.21,1.0085,2.1467,3.4775,0.6392,1.4616,1.493,-0.7718038261771858,0
168234,npp,1348,2692,2.06591892242432,3.92455983161926,11.4389209747314,3670144,1349,2165,196611,3866755,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2013-01-02 00:57:49.133061,-81.01919212849012,34.63733590864731,30.20062041056156,0.0615146371846038,12.0,34.65,1.2937979144666532,35.07,0.7614,1.2443,2.9355,1.1028,2.0072,2.2782,0.72671635687078,0
168407,npp,617,2002,1.101298570632935,3.926926612854,11.4350118637085,3670144,617,1571,196611,3866755,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2013-01-03 00:38:58.811293,84.64474312234428,1.9215001995263148,1.7004781052630915,0.036450213206622166,9.0,-1.87,1.0,-1.19,0.732,1.3721,3.3694,1.0,1.1013,1.1013,0.18197555679575605,0
168947,npp,435,3608,1.33377373218536,3.92295742034912,11.4359884262085,3670144,437,2927,196611,3866755,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2013-01-06 01:22:52.484223,-80.23040500610375,61.96048117457067,51.365687188945664,0.004521117315437662,16.0,61.99,2.5331140255951103,62.23,0.7286,1.8998,4.1809,0.7222,1.1487,0.9633,0.8492712113310581,0
169122,npp,2797,2920,0.596575617790222,3.9274959564209,11.4365367889404,3670176,2796,2355,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2013-01-07 01:04:02.172236,-80.19071415818881,43.45873331420422,37.49826069585722,0.00023271746237213753,13.0,43.47,1.4867838833500562,43.94,0.7817,1.5869,3.3287,0.8646,0.706,0.5158,0.5158,0
11267,npp,1365,1543,1.28356146812439,3.92789316177368,11.4406461715698,3670176,1366,1157,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2013-01-09 00:26:23.319495,98.6988118911302,27.04017945288791,23.72386273185328,6.050833204220689e-20,7.0,-27.08,1.1367971201176101,-26.29,0.7832,1.3566,3.9693,1.0115,1.3079,1.2983,1.2983,0
11303,npp,628,851,0.577223479747772,3.92285299301147,11.4388551712036,3670176,629,642,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2013-01-10 00:07:33.008100,98.58279133386274,52.74968549312857,44.784491303072585,6.640070951218896e-27,4.0,-52.8,1.9513309067639726,-52.44,1.1405,1.8161,3.1046,0.7555,0.7372,0.4361,0.4361,0
11330,npp,2975,173,1.77552461624146,3.92374753952026,11.4406490325928,3670176,2981,84,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2013-01-10 23:48:40.917260,97.67514726210891,67.43083189888314,54.80449335587965,5.14726773187231e-32,1.0,-67.48,3.1865100272627664,-67.21,1.6387,2.7649,4.9284,0.4963,1.0616,0.8811,0.8811,0
169852,npp,1879,3833,0.621827870607376,3.92456555366516,11.437647819519,3670176,1880,3078,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2013-01-11 01:29:05.520982,-79.95677358309231,66.18573574127427,54.06609228237044,8.14381250867943e-27,17.0,66.21,3.0,66.46,0.7905,2.0129,3.4547,0.6817,0.9084,0.4239,0.4239,0
170208,npp,458,2456,0.5990584492683411,3.92803764343262,11.4380931854248,3670176,458,1989,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2013-01-13 00:51:26.672542,-79.80583937747029,23.627499260014872,20.7752496194877,2.9972819930541413e-33,11.0,23.64,1.1367971201176101,24.53,0.6672,1.1089,2.494,1.2374,0.9237,0.7413,0.7413,0
11465,npp,2813,1768,0.580128461122513,3.92683076858521,11.4386787414551,3670176,2813,1349,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2013-01-14 00:32:36.353883,97.11664516883675,15.272087799420351,13.480317532098722,2.502318132454771e-32,8.0,-15.29,1.0442604737599883,-14.37,0.722,1.5426,3.445,0.8895,0.4504,0.516,0.516,0
170948,npp,2656,3377,0.394303023815155,3.92339444160461,11.4351396560669,3670176,2660,2727,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2013-01-17 01:16:31.765476,-79.76255121077729,56.795729209889515,47.77427401355077,1.3164470057467054e-26,15.0,56.83,2.1127631471468895,57.21,1.0085,2.1467,3.4775,0.6392,0.5427,0.252,0.252,0
