gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2566,2494,0.637871563434601,3.93514084815979,11.4851083755493,3670176,2566,2019,196611,3866787,494,cmd_yaounde_14_13,3.93333333,11.48333333,14,13,cmd_yaounde,2012-04-16 00:52:51.159872,-80.93985938275947,25.491569007118784,22.38907421278584,1.9289914902597903e-09,11.0,25.52,1.1367971201176101,24.68,0.8574,1.2086,2.0197,1.0805,0.8039,0.6892,0.6892,0
935,npp,1857,658,1.70003402233124,3.93242239952087,11.4831981658936,3670176,1860,440,196611,3866787,494,cmd_yaounde_14_13,3.93333333,11.48333333,14,13,cmd_yaounde,2012-04-24 00:02:34.767436,98.29658454469208,57.73690032360592,48.44802070836026,1.2601342458671887e-29,3.0,-57.76,2.2013981571160284,-58.125,1.7664,2.7668,4.402,0.472,0.8214,0.8024,0.8024,0
108132,npp,1303,3181,0.64025467634201,3.93586230278015,11.4825448989868,3670176,1304,2536,196611,3866787,494,cmd_yaounde_14_13,3.93333333,11.48333333,14,13,cmd_yaounde,2012-05-17 01:11:18.407639,-80.37587271132611,51.60984797416503,43.92108839445164,6.361286836321161e-13,14.0,51.67,1.847645286154319,51.5,1.3594,2.2575,4.9701,0.5785,0.4307,0.3704,0.3704,0
1970,npp,2198,1108,0.474493503570557,3.93442916870117,11.4804697036743,3670176,2199,815,196611,3866787,494,cmd_yaounde_14_13,3.93333333,11.48333333,14,13,cmd_yaounde,2012-05-20 00:14:47.436534,98.3562602085427,44.88093604243116,38.64214255575759,1.0145648971361435e-29,5.0,-44.91,1.5732132722552272,-45.15,1.1626,1.902,3.8346,0.6866,0.3986,0.3258,0.3258,0
109010,npp,2730,3407,1.26747572422028,3.93451333045959,11.4821434020996,3670176,2730,2755,196611,3866787,494,cmd_yaounde_14_13,3.93333333,11.48333333,14,13,cmd_yaounde,2012-05-22 01:17:29.607364,-80.0577709086751,57.48613001807036,48.26969888315393,1.745207860842777e-30,15.0,57.55,2.2013981571160284,57.4,1.5317,2.2646,4.0801,0.5767,0.853,0.7309,0.7309,0
113817,npp,1565,3623,2.78267693519592,3.93386578559875,11.4846715927124,3670144,1563,2938,196611,3866755,494,cmd_yaounde_14_13,3.93333333,11.48333333,14,13,cmd_yaounde,2012-06-12 01:23:22.352550,-79.92504123097812,62.22860256059265,51.53619980578484,0.006972618150773608,16.0,62.29,2.6065528283652384,62.33,1.7296,2.3144,4.3862,0.5643,1.4856,1.5702,1.3967449758806834,0
113985,npp,850,2936,0.813272297382355,3.93131446838379,11.4822950363159,3670144,851,2368,196611,3866755,494,cmd_yaounde_14_13,3.93333333,11.48333333,14,13,cmd_yaounde,2012-06-13 01:04:33.813336,-80.53208264282515,43.963091219363456,37.90113599639657,0.0013547463047362217,13.0,44.01,1.5732132722552272,44.21,1.1545,1.7583,2.7634,0.7427,0.7053,0.604,0.5702985197407512,0
3617,npp,2267,861,5.77089357376099,3.93587803840637,11.4822654724121,3670144,2266,648,196611,3866755,494,cmd_yaounde_14_13,3.93333333,11.48333333,14,13,cmd_yaounde,2012-07-02 00:07:45.467567,97.5675534940066,52.5332174340954,44.61306586472235,0.08622909674999456,4.0,-52.53,1.847645286154319,-52.27,1.2492,2.1546,4.4819,0.6061,3.2632,3.4979,1.3528133577754096,0
3797,npp,1411,1781,3.90364146232605,3.93410682678223,11.481315612793,3670144,1411,1361,196611,3866755,494,cmd_yaounde_14_13,3.93333333,11.48333333,14,13,cmd_yaounde,2012-07-06 00:32:55.146333,99.59316333820585,14.567832519157697,12.860121905017566,0.11049508585766821,8.0,-14.57,1.015504800579495,-13.95,1.0473,1.5094,3.7844,0.8652,3.6636,3.3774,0.6286580829653854,0
120556,npp,530,2700,1.60347211360931,3.93627572059631,11.4822311401367,3670144,531,2170,196611,3866755,494,cmd_yaounde_14_13,3.93333333,11.48333333,14,13,cmd_yaounde,2012-07-10 00:58:02.020474,-81.26920837747417,34.93223811806715,30.44476576452888,0.020609881002021425,12.0,34.99,1.2937979144666532,35.41,0.8826,1.3984,2.3029,0.9339,1.4644,1.4974,0.9846962595972305,0
121421,npp,2008,2933,0.914569556713104,3.93624377250671,11.4830255508423,3670176,2008,2365,196611,3866787,494,cmd_yaounde_14_13,3.93333333,11.48333333,14,13,cmd_yaounde,2012-07-15 01:04:18.544135,-80.30993693173147,43.84734947152255,37.808911246456404,9.737281534521267e-11,13.0,43.91,1.5732132722552272,44.21,1.1545,1.7583,2.7634,0.7427,0.7696,0.6793,0.6793,0
4544,npp,631,416,1.96553289890289,3.93026089668274,11.4836721420288,3670176,631,238,196611,3866787,494,cmd_yaounde_14_13,3.93333333,11.48333333,14,13,cmd_yaounde,2012-07-23 23:55:17.346740,98.1253406959747,63.03450663293265,52.064777945201335,6.174835312538118e-24,2.0,-63.04,2.7445598364131496,-62.92,1.9428,2.8942,5.0497,0.4512,0.9676,0.8869,0.8869,0
130438,npp,1078,3170,8.592942237854,3.93586206436157,11.4842109680176,3670144,1079,2529,196611,3866755,494,cmd_yaounde_14_13,3.93333333,11.48333333,14,13,cmd_yaounde,2012-08-05 01:10:36.132988,-80.52015523344362,51.2889274423308,43.67550318604742,0.10149863807425832,14.0,51.35,1.847645286154319,51.5,1.3594,2.2575,4.9701,0.5785,4.7349,4.971,2.446059104836402,0
5165,npp,1996,1098,2.97210764884949,3.93136191368103,11.482666015625,3670144,1995,807,196611,3866755,494,cmd_yaounde_14_13,3.93333333,11.48333333,14,13,cmd_yaounde,2012-08-08 00:14:06.931187,97.69334764269112,45.24916745642511,38.93799526650583,0.0242208926689481,5.0,-45.25,1.5732132722552272,-45.15,1.1626,1.902,3.8346,0.6866,1.9862,2.0407,1.4381665712021465,0
131354,npp,2543,3399,1.092108845710754,3.93574166297913,11.485800743103,3670144,2548,2748,196611,3866755,494,cmd_yaounde_14_13,3.93333333,11.48333333,14,13,cmd_yaounde,2012-08-10 01:16:50.890346,-79.7292678882143,57.26984484893487,48.11607371901653,0.009806110179165396,15.0,57.36,2.2013981571160284,57.4,1.5317,2.2646,4.0801,0.5767,0.7734,0.6298,0.38585733156990765,0
5570,npp,1872,1559,0.319331586360931,3.93590450286865,11.4809532165527,3670176,1874,1171,196611,3866787,494,cmd_yaounde_14_13,3.93333333,11.48333333,14,13,cmd_yaounde,2012-08-18 00:26:38.267251,97.46625575585942,26.287118441900933,23.07527902628731,9.415004980654587e-34,7.0,-26.29,1.1367971201176101,-26.065,1.078,1.3044,2.7572,1.0012,0.4394,0.3197,0.3197,0
5615,npp,1138,869,0.391589343547821,3.93274140357971,11.4818458557129,3670176,1140,653,196611,3866787,494,cmd_yaounde_14_13,3.93333333,11.48333333,14,13,cmd_yaounde,2012-08-19 00:07:49.725209,98.36222564774799,52.286271989417706,44.43449678810963,1.6405587464093862e-33,4.0,-52.3,1.847645286154319,-52.27,1.2492,2.1546,4.4819,0.6061,0.3518,0.2374,0.2374,0
6209,npp,1744,868,8.41160202026367,3.93269062042236,11.4842910766602,3670144,1748,653,196611,3866755,494,cmd_yaounde_14_13,3.93333333,11.48333333,14,13,cmd_yaounde,2012-09-04 00:07:43.752486,97.64012067321016,52.31693640546266,44.4569391054189,0.08361382955686199,4.0,-52.33,1.847645286154319,-52.27,1.2492,2.1546,4.4819,0.6061,4.6924,5.0986,3.0185723104176017,0
136688,npp,863,1787,1.36211264133453,3.93138146400452,11.4841661453247,3670144,863,1366,196611,3866755,494,cmd_yaounde_14_13,3.93333333,11.48333333,14,13,cmd_yaounde,2012-09-08 00:32:48.867314,95.32836634014228,14.274646574635758,12.604008445686457,0.011308250968710376,8.0,-14.23,1.015504800579495,-13.95,1.0473,1.5094,3.7844,0.8652,1.1609,1.1785,0.8971891778510317,0
137268,npp,667,3397,1.31411409378052,3.93668651580811,11.4813051223755,3670176,666,2746,196611,3866787,494,cmd_yaounde_14_13,3.93333333,11.48333333,14,13,cmd_yaounde,2012-09-11 01:16:42.536300,-80.01286716949754,57.23749401311016,48.092356437284984,0.0002182535222920558,15.0,57.31,2.2013981571160284,57.4,1.5317,2.2646,4.0801,0.5767,0.8742,0.7578,0.7578,0
6596,npp,1594,1328,0.359377130866051,3.93226957321167,11.4806451797485,3670176,1594,1003,196611,3866787,494,cmd_yaounde_14_13,3.93333333,11.48333333,14,13,cmd_yaounde,2012-09-14 00:20:13.352469,98.1563547486955,36.70216597610778,31.931043533103185,3.780709648405164e-25,6.0,-36.72,1.357151599901897,-36.48,1.0408,1.8312,4.2905,0.7132,0.2215,0.2563,0.2563,0
7001,npp,1432,1784,1.58723723888397,3.93126249313354,11.484691619873,3670176,1432,1363,196611,3866787,494,cmd_yaounde_14_13,3.93333333,11.48333333,14,13,cmd_yaounde,2012-09-24 00:32:41.234164,98.32081769839924,14.392661006872812,12.707056693786079,3.7571229131049567e-07,8.0,-14.4,1.015504800579495,-13.95,1.0473,1.5094,3.7844,0.8652,1.3826,1.3733,1.3733,0
7064,npp,3041,414,4.22322845458984,3.93333435058594,11.4834232330322,3670144,3045,237,196611,3866755,494,cmd_yaounde_14_13,3.93333333,11.48333333,14,13,cmd_yaounde,2012-09-25 23:55:00.625206,98.25264970025464,63.07277629345727,52.08828799609614,0.026952880385698846,2.0,-63.08,2.7445598364131496,-62.92,1.9428,2.8942,5.0497,0.4512,1.7902,1.9057,1.2352040089255787,0
141525,npp,1970,2930,5.61558628082275,3.93604254722595,11.4814023971558,3670144,1972,2363,196611,3866755,494,cmd_yaounde_14_13,3.93333333,11.48333333,14,13,cmd_yaounde,2012-10-03 01:03:57.723544,-80.58697734001011,43.74291852403247,37.72449394336749,0.1088156315709976,13.0,43.81,1.5732132722552272,44.21,1.1545,1.7583,2.7634,0.7427,3.7578,4.1709,1.4639371934089156,0
150147,npp,1821,2018,0.546492785215378,3.9309287071228,11.4801731109619,3670176,1820,1586,196611,3866787,494,cmd_yaounde_14_13,3.93333333,11.48333333,14,13,cmd_yaounde,2012-11-16 00:39:05.042787,80.82014924196787,0.9978038743427748,0.8829695029769953,1.0068978718951308e-31,9.0,-0.97,1.0,-0.85,0.8774,1.306,3.3232,1.0,0.5465,0.5465,0.5465,0
150900,npp,950,2939,1.20195627212524,3.93154764175415,11.481369972229,3670176,950,2370,196611,3866787,494,cmd_yaounde_14_13,3.93333333,11.48333333,14,13,cmd_yaounde,2012-11-20 01:04:12.154894,-80.65921839429734,44.06198335943807,37.98222029126405,1.7751688753424825e-20,13.0,44.11,1.5732132722552272,44.21,1.1545,1.7583,2.7634,0.7427,0.9523,0.8927,0.8927,0
9422,npp,1874,870,1.42949318885803,3.93303751945496,11.4854297637939,3670144,1876,654,196611,3866755,494,cmd_yaounde_14_13,3.93333333,11.48333333,14,13,cmd_yaounde,2012-11-23 00:07:44.104332,98.65279323116998,52.213436323860755,44.37421734899175,0.006229650840367146,4.0,-52.27,1.847645286154319,-52.27,1.2492,2.1546,4.4819,0.6061,0.9135,0.8665,0.7115274755615413,0
9611,npp,293,1099,6.69753217697144,3.9327609539032,11.4820756912231,3670144,294,808,196611,3866755,494,cmd_yaounde_14_13,3.93333333,11.48333333,14,13,cmd_yaounde,2012-11-28 00:14:00.579926,98.35155414055784,45.17206383852576,38.87407645777279,0.20671541342515448,5.0,-45.22,1.5732132722552272,-45.15,1.1626,1.902,3.8346,0.6866,4.3542,4.5987,-0.5436763995331502,0
9638,npp,2630,417,11.2469825744629,3.93227767944336,11.4808759689331,3670144,2631,240,196611,3866755,494,cmd_yaounde_14_13,3.93333333,11.48333333,14,13,cmd_yaounde,2012-11-28 23:55:10.257772,98.21565948292361,62.970188800251904,52.02235969567358,0.25401304059944974,2.0,-63.03,2.6065528283652384,-62.92,1.9428,2.8942,5.0497,0.4512,4.5105,5.0751,-1.2438804935625347,0
152682,npp,825,3397,4.01214480400085,3.93637681007385,11.4821348190308,3670144,825,2747,196611,3866755,494,cmd_yaounde_14_13,3.93333333,11.48333333,14,13,cmd_yaounde,2012-11-30 01:16:44.536351,-80.0900287186037,57.28060856169433,48.1211411941954,0.15766023168254634,15.0,57.31,2.2013981571160284,57.4,1.5317,2.2646,4.0801,0.5767,2.0998,2.3138,-1.608250325689926,0
9764,npp,2480,2017,3.96728992462158,3.93172931671143,11.4814968109131,3670144,2479,1585,196611,3866755,494,cmd_yaounde_14_13,3.93333333,11.48333333,14,13,cmd_yaounde,2012-12-02 00:39:05.670473,60.60847235580926,1.2811814880419208,1.1337915671360599,0.09198168901151096,9.0,-1.02,1.0,-0.85,0.8774,1.306,3.3232,1.0,3.9673,3.9673,1.6791084281932243,0
153518,npp,2307,3624,2.41623020172119,3.93263125419617,11.486102104187,3670144,2309,2940,196611,3866755,494,cmd_yaounde_14_13,3.93333333,11.48333333,14,13,cmd_yaounde,2012-12-05 01:23:01.088939,-80.36779277662049,62.28353608405585,51.57751044312938,0.03248466261348415,16.0,62.31,2.6065528283652384,62.33,1.7296,2.3144,4.3862,0.5643,1.345,1.3634,0.5552920819571057,0
154660,npp,3065,3168,0.904213011264801,3.93199253082275,11.4842691421509,3670176,3065,2529,196611,3866787,494,cmd_yaounde_14_13,3.93333333,11.48333333,14,13,cmd_yaounde,2012-12-11 01:10:27.306981,-80.28154869492217,51.273235107613196,43.66395049172497,1.4163454897805327e-17,14.0,51.3,1.847645286154319,51.5,1.3594,2.2575,4.9701,0.5785,0.5735,0.5231,0.5231,0
154860,npp,2355,2475,0.687745213508606,3.93524169921875,11.4852952957153,3670176,2356,2004,196611,3866787,494,cmd_yaounde_14_13,3.93333333,11.48333333,14,13,cmd_yaounde,2012-12-12 00:51:38.757023,-80.62953223119577,24.546415944525084,21.570887367379505,2.615509972717768e-25,11.0,24.58,1.1367971201176101,24.68,0.8574,1.2086,2.0197,1.0805,0.8478,0.7431,0.7431,0
10169,npp,1626,1786,0.758325517177582,3.93125820159912,11.4825286865234,3670176,1626,1366,196611,3866787,494,cmd_yaounde_14_13,3.93333333,11.48333333,14,13,cmd_yaounde,2012-12-13 00:32:48.428108,97.48532114612406,14.266860299423232,12.597159871803672,7.699302693818485e-32,8.0,-14.29,1.015504800579495,-13.95,1.0473,1.5094,3.7844,0.8652,0.5663,0.6561,0.6561,0
10205,npp,908,1096,0.822942018508911,3.93418049812317,11.4848899841309,3670176,907,805,196611,3866787,494,cmd_yaounde_14_13,3.93333333,11.48333333,14,13,cmd_yaounde,2012-12-14 00:13:58.097085,98.17604373006185,45.26442384747437,38.95077276620523,2.3678381854541436e-33,5.0,-45.32,1.5732132722552272,-45.15,1.1626,1.902,3.8346,0.6866,0.6201,0.5651,0.5651,0
10241,npp,188,414,2.53840780258179,3.92953443527222,11.4845695495605,3670176,186,236,196611,3866787,494,cmd_yaounde_14_13,3.93333333,11.48333333,14,13,cmd_yaounde,2012-12-14 23:55:07.766410,97.82257893930073,63.03651796198427,52.06994174612916,6.598874357219712e-32,2.0,-63.08,2.7445598364131496,-62.92,1.9428,2.8942,5.0497,0.4512,1.1763,1.1454,1.1454,0
155794,npp,746,2703,0.724712729454041,3.93023562431335,11.4821271896362,3670176,745,2172,196611,3866787,494,cmd_yaounde_14_13,3.93333333,11.48333333,14,13,cmd_yaounde,2012-12-17 00:57:53.486077,-80.20160666735107,35.09717652886491,30.587295006987155,1.2407991455113223e-29,12.0,35.11,1.2937979144666532,35.41,0.8826,1.3984,2.3029,0.9339,0.7852,0.6768,0.6768,0
156709,npp,2204,2933,1.038545489311218,3.9347677230835,11.4803009033203,3670176,2203,2366,196611,3866787,494,cmd_yaounde_14_13,3.93333333,11.48333333,14,13,cmd_yaounde,2012-12-22 01:04:08.179174,-80.24587224203587,43.88632126133183,37.84432653697253,1.6013401499900334e-08,13.0,43.91,1.5732132722552272,44.21,1.1545,1.7583,2.7634,0.7427,0.8484,0.7714,0.7714,0
156894,npp,1492,2244,1.0744630694389339,3.9333643913269,11.48646068573,3670144,1492,1801,196611,3866755,494,cmd_yaounde_14_13,3.93333333,11.48333333,14,13,cmd_yaounde,2012-12-23 00:45:19.626329,-80.59387463459989,12.127170774487798,10.714956620569149,0.002294148173939246,10.0,12.13,1.015504800579495,12.615,0.8906,1.1797,1.7143,1.107,1.2023,1.1895,1.1324293963559775,0
10610,npp,776,1555,1.29222249984741,3.93187832832336,11.4854211807251,3670144,776,1167,196611,3866755,494,cmd_yaounde_14_13,3.93333333,11.48333333,14,13,cmd_yaounde,2012-12-24 00:26:29.296807,98.38877724269437,26.4394880877034,23.206311284118264,0.019962813704829916,7.0,-26.49,1.1367971201176101,-26.065,1.078,1.3044,2.7572,1.0012,1.2952,1.2938,0.7971930931272182,0
10646,npp,56,863,2.99803805351257,3.93191957473755,11.4844388961792,3670144,56,649,196611,3866755,494,cmd_yaounde_14_13,3.93333333,11.48333333,14,13,cmd_yaounde,2012-12-25 00:07:38.967894,97.96624331169234,52.42539803646108,44.53946269012865,0.05046524687805662,4.0,-52.47,1.847645286154319,-52.27,1.2492,2.1546,4.4819,0.6061,1.7625,1.8172,0.5617963015414249,0
157473,npp,1309,3846,4.24770402908325,3.93062782287598,11.4830293655396,3670144,1307,3085,196611,3866755,494,cmd_yaounde_14_13,3.93333333,11.48333333,14,13,cmd_yaounde,2012-12-26 01:29:11.458886,-79.7555939927511,66.39918059448686,54.19528818803683,0.04908704863664197,17.0,66.44,3.1865100272627664,66.57,2.0883,2.6959,4.4289,0.4844,1.7929,2.0577,0.8365811862198229,0
157874,npp,2948,2470,7.24617767333984,3.93466329574585,11.482780456543,3670144,2949,2000,196611,3866755,494,cmd_yaounde_14_13,3.93333333,11.48333333,14,13,cmd_yaounde,2012-12-28 00:51:34.367827,-80.96555675784431,24.315086610528393,21.3712554577914,0.20938052532952328,11.0,24.33,1.1367971201176101,24.68,0.8574,1.2086,2.0197,1.0805,6.617,7.8298,2.6211246809423843,0
168058,npp,2055,3390,3.07432913780212,3.93672227859497,11.4821538925171,3670144,2056,2739,196611,3866755,494,cmd_yaounde_14_13,3.93333333,11.48333333,14,13,cmd_yaounde,2013-01-01 01:16:37.679708,-80.11998994552205,57.11185333252137,48.00196781951906,0.08981908854240914,15.0,57.14,2.2013981571160284,57.4,1.5317,2.2646,4.0801,0.5767,1.6738,1.7729,-0.4614934276352227,0
168234,npp,1346,2698,2.87600350379944,3.93170380592346,11.4799861907959,3670144,1347,2169,196611,3866755,494,cmd_yaounde_14_13,3.93333333,11.48333333,14,13,cmd_yaounde,2013-01-02 00:57:49.133061,-81.18765757115779,34.88674057421329,30.410657535691072,0.06154342193267628,12.0,34.9,1.2937979144666532,35.41,0.8826,1.3984,2.3029,0.9339,2.448,2.6858,1.1548089855941335,0
168407,npp,615,2009,1.81744575500488,3.93265891075134,11.4832410812378,3670144,615,1577,196611,3866755,494,cmd_yaounde_14_13,3.93333333,11.48333333,14,13,cmd_yaounde,2013-01-03 00:38:58.811293,85.04047343049047,1.5004767459157613,1.327904276142751,0.036486285760754564,9.0,-1.47,1.0,-0.85,0.8774,1.306,3.3232,1.0,1.8174,1.8174,0.9097453084902128,0
11042,npp,2968,1321,2.0425755977630597,3.93511843681335,11.4847822189331,3670144,2968,996,196611,3866755,494,cmd_yaounde_14_13,3.93333333,11.48333333,14,13,cmd_yaounde,2013-01-04 00:20:08.497234,98.24570879432842,36.95769026076799,32.14623717142935,0.017025230142502117,6.0,-37.0,1.357151599901897,-36.48,1.0408,1.8312,4.2905,0.7132,1.4617,1.4567,1.033170180763165,0
169122,npp,2795,2927,1.13837718963623,3.93454432487488,11.4815120697021,3670176,2795,2361,196611,3866787,494,cmd_yaounde_14_13,3.93333333,11.48333333,14,13,cmd_yaounde,2013-01-07 01:04:02.172236,-80.32595417699595,43.68423324931375,37.68073260984946,0.00023522546248812645,13.0,43.71,1.5732132722552272,44.21,1.1545,1.7583,2.7634,0.7427,0.9119,0.8455,0.8455,0
11267,npp,1363,1549,0.724548399448395,3.93492436408997,11.4846057891846,3670176,1364,1162,196611,3866787,494,cmd_yaounde_14_13,3.93333333,11.48333333,14,13,cmd_yaounde,2013-01-09 00:26:23.319495,98.93845375411293,26.735327907756595,23.46129152800352,6.27144215240524e-20,7.0,-26.78,1.1367971201176101,-26.065,1.078,1.3044,2.7572,1.0012,0.7959,0.7254,0.7254,0
11330,npp,2973,178,1.74108731746674,3.93196439743042,11.4806098937988,3670176,2971,87,196611,3866787,494,cmd_yaounde_14_13,3.93333333,11.48333333,14,13,cmd_yaounde,2013-01-10 23:48:40.917260,97.73794647846901,67.33711438954155,54.749195817690456,5.200341474059965e-32,1.0,-67.39,3.1865100272627664,-67.11,2.4228,3.0655,5.1577,0.426,0.8903,0.7417,0.7417,0
170032,npp,1169,3157,0.754425048828125,3.93578791618347,11.4809808731079,3670176,1172,2522,196611,3866787,494,cmd_yaounde_14_13,3.93333333,11.48333333,14,13,cmd_yaounde,2013-01-12 01:10:16.987920,-80.41012954334163,50.94422008624586,43.41332673365643,1.7653182566299044e-32,14.0,50.99,1.847645286154319,51.5,1.3594,2.2575,4.9701,0.5785,0.4924,0.4364,0.4364,0
170208,npp,456,2463,0.847556352615356,3.93411064147949,11.4847002029419,3670176,456,1994,196611,3866787,494,cmd_yaounde_14_13,3.93333333,11.48333333,14,13,cmd_yaounde,2013-01-13 00:51:26.672542,-80.08268612619841,23.96352199793654,21.06655833917896,3.0082503968189474e-33,11.0,23.99,1.1367971201176101,24.68,0.8574,1.2086,2.0197,1.0805,0.9883,0.9158,0.9158,0
170948,npp,2653,3384,0.789788663387299,3.93631052970886,11.4838247299194,3670176,2652,2733,196611,3866787,494,cmd_yaounde_14_13,3.93333333,11.48333333,14,13,cmd_yaounde,2013-01-17 01:16:31.765476,-79.892450478329,56.958556035433084,47.89157368947214,1.2804215460017847e-26,15.0,57.0,2.1127631471468895,57.4,1.5317,2.2646,4.0801,0.5767,0.6079,0.4555,0.4555,0
11726,npp,543,1318,0.880750417709351,3.93197512626648,11.4827146530151,3670176,542,993,196611,3866787,494,cmd_yaounde_14_13,3.93333333,11.48333333,14,13,cmd_yaounde,2013-01-20 00:20:07.895155,96.72656255380612,37.10466304974946,32.268613314243744,2.9823629992495587e-07,6.0,-37.12,1.357151599901897,-36.48,1.0408,1.8312,4.2905,0.7132,0.6056,0.6281,0.6281,0
11753,npp,2909,631,1.4560638666153,3.93147659301758,11.483057975769,3670144,2907,414,196611,3866755,494,cmd_yaounde_14_13,3.93333333,11.48333333,14,13,cmd_yaounde,2013-01-21 00:01:19.342173,97.19756005055883,58.37073525824022,48.895514982302444,0.003284720488574327,3.0,-58.41,2.253202848596432,-58.125,1.7664,2.7668,4.402,0.472,0.7242,0.6873,0.6055873263312634,0
11915,npp,2077,1551,4.99753379821777,3.93175768852234,11.4802551269531,3670144,2076,1164,196611,3866755,494,cmd_yaounde_14_13,3.93333333,11.48333333,14,13,cmd_yaounde,2013-01-25 00:26:31.494661,97.56575985987396,26.649738376598513,23.386520876422445,0.09100880442052868,7.0,-26.69,1.1367971201176101,-26.065,1.078,1.3044,2.7572,1.0012,4.5547,5.0035,2.7395104878134577,0
173343,npp,552,1783,4.81654500961304,3.93648815155029,11.48388671875,3670144,552,1363,196611,3866755,494,cmd_yaounde_14_13,3.93333333,11.48333333,14,13,cmd_yaounde,2013-01-30 00:32:55.095812,98.5819514084276,14.418572393861037,12.729976105074488,0.10560333158894918,8.0,-14.46,1.015504800579495,-13.95,1.0473,1.5094,3.7844,0.8652,4.5626,4.1672,1.5401482911940247,0
12320,npp,2082,2016,0.997407019138336,3.9315025806427,11.4844913482666,3670144,2082,1584,196611,3866755,494,cmd_yaounde_14_13,3.93333333,11.48333333,14,13,cmd_yaounde,2013-02-04 00:39:18.662434,97.88980166207007,1.0428015250177594,0.9227971412440875,0.0030946973892436664,9.0,-1.08,1.0,-0.85,0.8774,1.306,3.3232,1.0,0.9974,0.9974,0.9204144547305104,0
174858,npp,1945,3622,0.959288060665131,3.93238472938538,11.4807739257812,3670176,1945,2938,196611,3866787,494,cmd_yaounde_14_13,3.93333333,11.48333333,14,13,cmd_yaounde,2013-02-07 01:23:15.784868,-79.8976166787545,62.24012213434039,51.54542242761715,5.248536639759582e-13,16.0,62.27,2.6065528283652384,62.33,1.7296,2.3144,4.3862,0.5643,0.7861,0.5413,0.5413,0
12599,npp,2200,871,1.48410940170288,3.93260908126831,11.4862623214722,3670176,2200,654,196611,3866787,494,cmd_yaounde_14_13,3.93333333,11.48333333,14,13,cmd_yaounde,2013-02-11 00:08:03.280796,98.27044122832935,52.18848764941532,44.35391543131253,2.7252826670409336e-34,4.0,-52.24,1.847645286154319,-52.27,1.2492,2.1546,4.4819,0.6061,0.9431,0.8996,0.8996,0
176019,npp,2775,3171,1.65265655517578,3.93468713760376,11.4824962615967,3670176,2776,2530,196611,3866787,494,cmd_yaounde_14_13,3.93333333,11.48333333,14,13,cmd_yaounde,2013-02-13 01:10:50.732224,-80.20072183645864,51.35543356969674,43.721790015446764,2.4667061036999576e-32,14.0,51.38,1.847645286154319,51.5,1.3594,2.2575,4.9701,0.5785,0.9786,0.9561,0.9561,0
177205,npp,528,2710,1.59148383140564,3.93527746200562,11.4821252822876,3670176,530,2178,196611,3866787,494,cmd_yaounde_14_13,3.93333333,11.48333333,14,13,cmd_yaounde,2013-02-19 00:58:23.820626,-79.43092202506026,35.38609506730673,30.826139803348113,1.7977501573190177e-09,12.0,35.41,1.2937979144666532,35.41,0.8826,1.3984,2.3029,0.9339,1.4552,1.4862,1.4862,0
13022,npp,2179,1338,1.65527331829071,3.9356791973114,11.4860534667969,3670144,2180,1011,196611,3866755,494,cmd_yaounde_14_13,3.93333333,11.48333333,14,13,cmd_yaounde,2013-02-21 00:20:48.407177,98.7282476261261,36.273521299846685,31.569026206509108,0.014638614991495347,6.0,-36.32,1.2937979144666532,-36.48,1.0408,1.8312,4.2905,0.7132,1.17,1.1805,0.8163410482952522,0
13067,npp,1471,649,3.63242840766907,3.93181681632996,11.4840936660767,3670144,1468,431,196611,3866755,494,cmd_yaounde_14_13,3.93333333,11.48333333,14,13,cmd_yaounde,2013-02-22 00:01:58.033941,98.02947668473081,57.92935385402033,48.574743794180755,0.040556669502769024,3.0,-57.98,2.2013981571160284,-58.125,1.7664,2.7668,4.402,0.472,1.6992,1.7146,0.7056880052966257,0
13913,npp,1460,1577,0.677108943462372,3.93413186073303,11.4857110977173,3670176,1461,1184,196611,3866787,494,cmd_yaounde_14_13,3.93333333,11.48333333,14,13,cmd_yaounde,2013-03-14 00:27:29.896486,98.21262300789867,25.399235481254777,22.305776122793585,3.7899222049931093e-32,7.0,-25.4,1.1367971201176101,-26.065,1.078,1.3044,2.7572,1.0012,0.7541,0.6779,0.6779,0
183406,npp,2829,3415,1.33138072490692,3.93167352676392,11.483304977417,3670176,2827,2763,196611,3866787,494,cmd_yaounde_14_13,3.93333333,11.48333333,14,13,cmd_yaounde,2013-03-22 01:17:48.484015,-79.94554080159921,57.712182756362274,48.426894648581786,0.00011373287020176339,15.0,57.74,2.2013981571160284,57.4,1.5317,2.2646,4.0801,0.5767,0.882,0.7678,0.7678,0
