gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2569,2496,8.63286304473877,3.91281700134277,11.4958181381226,3670176,2569,2021,196611,3866787,697,cmd_yaounde_17_18,3.9125,11.49583333,17,18,cmd_yaounde,2012-04-16 00:52:51.159872,-80.56776875201552,25.59542488781135,22.47879505575422,1.9571023271145414e-09,11.0,25.61,1.1367971201176101,24.78,5.2999,6.9823,7.6312,0.942,8.0292,8.132,0
935,npp,1860,660,10.03415966033936,3.9102189540863,11.4927883148193,3670176,1862,442,196611,3866787,697,cmd_yaounde_17_18,3.9125,11.49583333,17,18,cmd_yaounde,2012-04-24 00:02:34.767436,98.17208579205955,57.693037665170685,48.416771476295175,1.2447745509794119e-29,3.0,-57.72,2.2013981571160284,-58.05,7.6966,8.7536,9.7493,0.7514,7.1589,7.5394,0
1970,npp,2201,1111,9.54045581817627,3.91149115562439,11.4959516525269,3670176,2201,817,196611,3866787,697,cmd_yaounde_17_18,3.9125,11.49583333,17,18,cmd_yaounde,2012-05-20 00:14:47.436534,98.171098391573,44.78676883143133,38.56652088403999,1.0124331877312515e-29,5.0,-44.81,1.5732132722552272,-44.95,6.8688,7.5741,8.7301,0.8684,7.8271,8.2848,0
2996,npp,2478,1559,7.43280029296875,3.91532516479492,11.4950942993164,3670176,2478,1170,196611,3866787,697,cmd_yaounde_17_18,3.9125,11.49583333,17,18,cmd_yaounde,2012-06-15 00:26:51.405036,97.51027430202261,26.26475163387559,23.052298477216844,1.9673646423100943e-13,7.0,-26.29,1.1367971201176101,-25.84,5.8636,6.6141,7.496,0.9944,7.2975,7.3914,0
3392,npp,1510,1324,6.09315395355225,3.91251015663147,11.4979705810547,3670176,1510,999,196611,3866787,697,cmd_yaounde_17_18,3.9125,11.49583333,17,18,cmd_yaounde,2012-06-26 00:20:21.215681,98.56954200000267,36.85167947041676,32.05237119044259,2.912584951918505e-19,6.0,-36.88,1.357151599901897,-36.23,6.0932,7.0151,7.5479,0.9376,5.8979,5.7129,0
115848,npp,1347,2930,4.06942343711853,3.91432499885559,11.4940881729126,3670176,1349,2363,196611,3866787,697,cmd_yaounde_17_18,3.9125,11.49583333,17,18,cmd_yaounde,2012-06-29 01:04:16.640901,-80.65307486618093,43.775142803515614,37.74881251453867,3.170460612842974e-07,13.0,43.81,1.5732132722552272,44.23,7.5861,8.5321,9.1888,0.7709,3.7406,3.1371,0
121421,npp,2011,2935,9.18881988525391,3.91406726837158,11.493631362915,3670176,2011,2367,196611,3866787,697,cmd_yaounde_17_18,3.9125,11.49583333,17,18,cmd_yaounde,2012-07-15 01:04:18.544135,-80.12119716858409,43.92111363712249,37.86848464603236,9.75068659962423e-11,13.0,43.98,1.5732132722552272,44.23,7.5861,8.5321,9.1888,0.7709,6.9947,7.0835,0
121594,npp,1303,2246,6.135085105896,3.91101169586182,11.4962472915649,3670176,1303,1803,196611,3866787,697,cmd_yaounde_17_18,3.9125,11.49583333,17,18,cmd_yaounde,2012-07-16 00:45:29.994807,-78.84336348377941,12.204405595242227,10.782031691202562,6.945243317964074e-18,10.0,12.25,1.015504800579495,12.5,5.509,6.6841,7.6718,0.984,6.0366,6.037,0
131704,npp,1110,2020,5.50217390060425,3.9151074886322,11.4942827224731,3670176,1110,1588,196611,3866787,697,cmd_yaounde_17_18,3.9125,11.49583333,17,18,cmd_yaounde,2012-08-12 00:39:13.809414,78.3922699325652,0.9108446725786626,0.8060806542024194,7.488079610294968e-05,9.0,-0.85,1.0,-0.64,5.9254,6.5772,7.3313,1.0,5.5022,5.5022,0
132426,npp,230,2942,7.59773969650269,3.9116792678833,11.4978580474854,3670176,231,2372,196611,3866787,697,cmd_yaounde_17_18,3.9125,11.49583333,17,18,cmd_yaounde,2012-08-16 01:04:18.907239,-80.23517713878998,44.13915263904455,38.049075452898414,4.6899349437064916e-24,13.0,44.21,1.5732132722552272,44.23,7.5861,8.5321,9.1888,0.7709,5.9833,5.857,0
5570,npp,1875,1563,6.49600839614868,3.9149444103241,11.4979295730591,3670176,1876,1173,196611,3866787,697,cmd_yaounde_17_18,3.9125,11.49583333,17,18,cmd_yaounde,2012-08-18 00:26:40.046530,99.28397404480353,26.0796745603665,22.896263105227433,9.418327635037858e-34,7.0,-26.09,1.1367971201176101,-25.84,5.8636,6.6141,7.496,0.9944,6.4734,6.4598,0
5615,npp,1141,872,4.44846200942993,3.90931797027588,11.4982290267944,3670176,1142,654,196611,3866787,697,cmd_yaounde_17_18,3.9125,11.49583333,17,18,cmd_yaounde,2012-08-19 00:07:49.725209,98.21329448426752,52.2054885826755,44.373226725816494,1.6362648849478084e-33,4.0,-52.21,1.847645286154319,-52.18,6.6219,7.7269,8.7043,0.8512,4.8029,3.7866,0
133521,npp,981,2479,5.58026695251465,3.91211986541748,11.4923763275146,3670176,981,2008,196611,3866787,697,cmd_yaounde_17_18,3.9125,11.49583333,17,18,cmd_yaounde,2012-08-22 00:51:45.132546,-81.10690096550358,24.728410402202677,21.728958508090503,7.182515087554682e-29,11.0,24.78,1.1367971201176101,24.78,5.2999,6.9823,7.6312,0.942,5.3439,5.2565,0
134260,npp,93,3402,10.1354913711548,3.91349124908447,11.4995765686035,3670176,91,2750,196611,3866787,697,cmd_yaounde_17_18,3.9125,11.49583333,17,18,cmd_yaounde,2012-08-26 01:16:48.444267,-79.97368545226009,57.36314781686717,48.18454595582418,9.153702670512144e-11,15.0,57.43,2.2013981571160284,57.475,5.8279,7.5452,9.2145,0.8717,7.7539,8.8353,0
137268,npp,670,3399,11.0467319488525,3.91402816772461,11.4928550720215,3670176,668,2748,196611,3866787,697,cmd_yaounde_17_18,3.9125,11.49583333,17,18,cmd_yaounde,2012-09-11 01:16:42.536300,-79.88700402963596,57.2914946930626,48.131062955545076,0.00021846526334384593,15.0,57.36,2.2013981571160284,57.475,5.8279,7.5452,9.2145,0.8717,8.1679,9.6296,0
6596,npp,1597,1331,6.52696657180786,3.90949940681458,11.4965887069702,3670176,1596,1005,196611,3866787,697,cmd_yaounde_17_18,3.9125,11.49583333,17,18,cmd_yaounde,2012-09-14 00:20:13.352469,97.91528833411516,36.58680136749212,31.83457498925775,3.8074263158422516e-25,6.0,-36.6,1.357151599901897,-36.23,6.0932,7.0151,7.5479,0.9376,6.2176,6.1196,0
6632,npp,874,643,6.37141132354736,3.90952515602112,11.4966268539429,3670176,873,426,196611,3866787,697,cmd_yaounde_17_18,3.9125,11.49583333,17,18,cmd_yaounde,2012-09-15 00:01:23.044354,98.20553553656825,58.1015048595552,48.7027830934518,1.0327693603216645e-30,3.0,-58.13,2.2013981571160284,-58.05,7.6966,8.7536,9.7493,0.7514,5.4951,4.7873,0
6866,npp,1598,192,4.66180467605591,3.91040205955505,11.494101524353,3670176,1595,95,196611,3866787,697,cmd_yaounde_17_18,3.9125,11.49583333,17,18,cmd_yaounde,2012-09-20 23:48:45.778662,97.72890331499168,67.15313122718733,54.63581045681627,8.210800650946215e-21,1.0,-67.15,3.1865100272627664,-67.04,8.135,9.2863,10.5106,0.7083,5.126,3.3018,0
139407,npp,2866,3169,3.13892674446106,3.91414976119995,11.4969387054443,3670176,2868,2529,196611,3866787,697,cmd_yaounde_17_18,3.9125,11.49583333,17,18,cmd_yaounde,2012-09-22 01:10:21.849818,-80.40732650872948,51.2571904744553,43.64936064071489,2.468298341721572e-22,14.0,51.32,1.847645286154319,51.55,6.1656,8.0745,9.3349,0.8146,3.906,2.5569,0
7001,npp,1434,1786,5.6343469619751,3.91564965248108,11.4959983825684,3670176,1434,1366,196611,3866787,697,cmd_yaounde_17_18,3.9125,11.49583333,17,18,cmd_yaounde,2012-09-24 00:32:41.234164,97.85198003993281,14.282768445855861,12.610489852700825,3.7334266409866257e-07,8.0,-14.29,1.015504800579495,-13.67,5.6343,6.7886,7.6274,0.9689,5.4406,5.4589,0
149961,npp,2549,2709,5.77701711654663,3.91063785552979,11.4928646087646,3670176,2549,2176,196611,3866787,697,cmd_yaounde_17_18,3.9125,11.49583333,17,18,cmd_yaounde,2012-11-15 00:57:55.303296,-80.77719901925659,35.31818683962753,30.769884084079152,3.4058351852150247e-32,12.0,35.37,1.2937979144666532,35.67,6.3665,7.0777,7.8694,0.9293,5.5719,5.3685,0
150147,npp,1823,2021,6.57724666595459,3.91514015197754,11.4977550506592,3670176,1823,1588,196611,3866787,697,cmd_yaounde_17_18,3.9125,11.49583333,17,18,cmd_yaounde,2012-11-16 00:39:05.042787,70.41016338415416,0.8882059594976244,0.785986685608202,1.0097251349179132e-31,9.0,-0.8,1.0,-0.64,5.9254,6.5772,7.3313,1.0,6.5772,6.5772,0
154463,npp,699,3852,16.0749397277832,3.91352343559265,11.4962167739868,3670176,698,3090,196611,3866787,697,cmd_yaounde_17_18,3.9125,11.49583333,17,18,cmd_yaounde,2012-12-10 01:29:15.854206,-79.71809965979382,66.50667644265138,54.25841819989082,6.829605705997509e-09,17.0,66.54,3.1865100272627664,66.61,4.4828,6.3911,8.9391,1.0291,9.6163,16.5431,0
154660,npp,3068,3170,3.95809483528137,3.90947723388672,11.4949226379395,3670176,3067,2530,196611,3866787,697,cmd_yaounde_17_18,3.9125,11.49583333,17,18,cmd_yaounde,2012-12-11 01:10:27.306981,-80.12951672033533,51.334119302058276,43.710536324476664,1.440550543306215e-17,14.0,51.35,1.847645286154319,51.55,6.1656,8.0745,9.3349,0.8146,4.3494,3.2242,0
154860,npp,2358,2477,7.68766498565674,3.91308665275574,11.495813369751,3670176,2358,2006,196611,3866787,697,cmd_yaounde_17_18,3.9125,11.49583333,17,18,cmd_yaounde,2012-12-12 00:51:38.757023,-80.24566842377097,24.650765005564413,21.661206257653983,2.653908368449402e-25,11.0,24.68,1.1367971201176101,24.78,5.2999,6.9823,7.6312,0.942,7.1977,7.2417,0
10169,npp,1628,1788,5.57352209091187,3.91566324234009,11.4938125610352,3670176,1628,1368,196611,3866787,697,cmd_yaounde_17_18,3.9125,11.49583333,17,18,cmd_yaounde,2012-12-13 00:32:48.428108,97.00582386475347,14.158716142151157,12.502112350089009,7.773363883050161e-32,8.0,-14.17,1.015504800579495,-13.67,5.6343,6.7886,7.6274,0.9689,5.3807,5.4,0
10205,npp,911,1098,7.88471126556396,3.91210651397705,11.4940595626831,3670176,909,807,196611,3866787,697,cmd_yaounde_17_18,3.9125,11.49583333,17,18,cmd_yaounde,2012-12-14 00:13:58.097085,97.99192281916156,45.20346156223942,38.901936526823164,2.3849105108501145e-33,5.0,-45.25,1.5732132722552272,-44.95,6.8688,7.5741,8.7301,0.8684,6.7747,6.847,0
155794,npp,748,2705,6.83938455581665,3.91453814506531,11.4937133789062,3670176,748,2174,196611,3866787,697,cmd_yaounde_17_18,3.9125,11.49583333,17,18,cmd_yaounde,2012-12-17 00:57:53.486077,-80.03145283540657,35.18572481970741,30.66176440675631,1.2372738421104734e-29,12.0,35.2,1.2937979144666532,35.67,6.3665,7.0777,7.8694,0.9293,6.3931,6.3558,0
156709,npp,2207,2936,9.19211769104004,3.91145467758179,11.4974956512451,3670176,2205,2367,196611,3866787,697,cmd_yaounde_17_18,3.9125,11.49583333,17,18,cmd_yaounde,2012-12-22 01:04:08.179174,-80.05716133986441,43.99478856891527,37.93191046872891,1.5642416420233724e-08,13.0,44.01,1.5732132722552272,44.23,7.5861,8.5321,9.1888,0.7709,6.9968,7.0861,0
11267,npp,1366,1551,6.47483682632446,3.91266489028931,11.4944648742676,3670176,1366,1164,196611,3866787,697,cmd_yaounde_17_18,3.9125,11.49583333,17,18,cmd_yaounde,2013-01-09 00:26:23.319495,98.58262496761726,26.640830196266414,23.37986288937975,6.374256509118531e-20,7.0,-26.69,1.1367971201176101,-25.84,5.8636,6.6141,7.496,0.9944,6.4548,6.4388,0
11303,npp,628,860,7.98456716537476,3.91482400894165,11.4996461868286,3670176,630,647,196611,3866787,697,cmd_yaounde_17_18,3.9125,11.49583333,17,18,cmd_yaounde,2013-01-10 00:07:33.008100,98.595356063698,52.49938879663815,44.5953530377992,6.911001938624904e-27,4.0,-52.56,1.847645286154319,-52.18,6.6219,7.7269,8.7043,0.8512,6.7167,6.7966,0
11330,npp,2976,181,7.66104364395142,3.90897274017334,11.4966220855713,3670176,2981,89,196611,3866787,697,cmd_yaounde_17_18,3.9125,11.49583333,17,18,cmd_yaounde,2013-01-10 23:48:40.917260,97.64720790049071,67.29095274247999,54.72190643138257,5.25989151833467e-32,1.0,-67.34,3.1865100272627664,-67.04,8.135,9.2863,10.5106,0.7083,6.0672,5.4261,0
169852,npp,1879,3842,14.0220537185669,3.91358852386475,11.4979095458984,3670176,1880,3083,196611,3866787,697,cmd_yaounde_17_18,3.9125,11.49583333,17,18,cmd_yaounde,2013-01-11 01:29:05.520982,-79.95150374479161,66.34153265851124,54.16077919940974,8.517386312631861e-27,17.0,66.37,3.1865100272627664,66.61,4.4828,6.3911,8.9391,1.0291,8.972,14.4304,0
170032,npp,1172,3160,11.4454154968262,3.91221880912781,11.4991235733032,3670176,1173,2523,196611,3866787,697,cmd_yaounde_17_18,3.9125,11.49583333,17,18,cmd_yaounde,2013-01-12 01:10:16.987920,-80.25751018255076,51.03789702648816,43.48520876428838,1.788111967255524e-32,14.0,51.07,1.847645286154319,51.55,6.1656,8.0745,9.3349,0.8146,8.4017,9.3232,0
170208,npp,459,2465,8.33132743835449,3.91202759742737,11.4951057434082,3670176,459,1996,196611,3866787,697,cmd_yaounde_17_18,3.9125,11.49583333,17,18,cmd_yaounde,2013-01-13 00:51:26.672542,-79.6921131102182,24.069178532555217,21.1581164475167,3.0215540101395394e-33,11.0,24.08,1.1367971201176101,24.78,5.2999,6.9823,7.6312,0.942,7.7639,7.848,0
11465,npp,2814,1777,5.55926084518433,3.91012120246887,11.4973154067993,3670176,2814,1357,196611,3866787,697,cmd_yaounde_17_18,3.9125,11.49583333,17,18,cmd_yaounde,2013-01-14 00:32:36.353883,96.81571958441006,14.779071953123173,13.047367856073722,2.4778720954793145e-32,8.0,-14.8,1.015504800579495,-13.67,5.6343,6.7886,7.6274,0.9689,5.3667,5.3862,0
170948,npp,2657,3387,5.47473430633545,3.91085124015808,11.4957094192505,3670176,2660,2736,196611,3866787,697,cmd_yaounde_17_18,3.9125,11.49583333,17,18,cmd_yaounde,2013-01-17 01:16:33.544756,-80.50571529708137,57.04190584031047,47.95136354662323,1.2660118354221828e-26,15.0,57.07,2.2013981571160284,57.475,5.8279,7.5452,9.2145,0.8717,5.6367,4.7724,0
171131,npp,1947,2695,3.94690895080566,3.9102783203125,11.4921112060547,3670176,1946,2167,196611,3866787,697,cmd_yaounde_17_18,3.9125,11.49583333,17,18,cmd_yaounde,2013-01-18 00:57:44.995305,-79.69561854675133,34.74645586909399,30.29088789981373,3.6925307715173385e-21,12.0,34.77,1.2937979144666532,35.67,6.3665,7.0777,7.8694,0.9293,4.1574,3.6678,0
12374,npp,1381,1332,7.46228981018066,3.91394805908203,11.4973936080933,3670176,1382,1006,196611,3866787,697,cmd_yaounde_17_18,3.9125,11.49583333,17,18,cmd_yaounde,2013-02-05 00:20:30.094894,98.78136334276216,36.51252002522404,31.77064000363123,3.258384397805518e-06,6.0,-36.56,1.357151599901897,-36.23,6.0932,7.0151,7.5479,0.9376,6.9068,6.9966,0
12410,npp,674,644,7.46602916717529,3.91522264480591,11.4949626922607,3670176,677,427,196611,3866787,697,cmd_yaounde_17_18,3.9125,11.49583333,17,18,cmd_yaounde,2013-02-06 00:01:41.529937,98.37952458460563,58.058820696950995,48.669432441399316,8.22392534235738e-15,3.0,-58.1,2.2013981571160284,-58.05,7.6966,8.7536,9.7493,0.7514,5.9923,5.6098,0
174858,npp,1947,3624,3.51654696464539,3.91614842414856,11.4929056167603,3670176,1946,2939,196611,3866787,697,cmd_yaounde_17_18,3.9125,11.49583333,17,18,cmd_yaounde,2013-02-07 01:23:15.784868,-79.82405652520949,62.28388172913222,51.574413819987846,5.343699408931903e-13,16.0,62.31,2.6065528283652384,62.39,5.2542,7.362,9.5183,0.8934,5.102,3.1417,0
12599,npp,2203,873,7.57727527618408,3.91024518013,11.4958124160767,3670176,2202,655,196611,3866787,697,cmd_yaounde_17_18,3.9125,11.49583333,17,18,cmd_yaounde,2013-02-11 00:08:03.280796,98.12105628410413,52.13630179441049,44.31431243480173,2.7281774505896606e-34,4.0,-52.18,1.847645286154319,-52.18,6.6219,7.7269,8.7043,0.8512,6.4963,6.4499,0
176019,npp,2778,3173,4.59520864486694,3.91201305389404,11.4939441680908,3670176,2777,2531,196611,3866787,697,cmd_yaounde_17_18,3.9125,11.49583333,17,18,cmd_yaounde,2013-02-13 01:10:50.732224,-80.04913619474391,51.41968336998164,43.770905057615316,2.4571734576649836e-32,14.0,51.44,1.847645286154319,51.55,6.1656,8.0745,9.3349,0.8146,4.6942,3.7431,0
176209,npp,2064,2481,7.35227632522583,3.91457581520081,11.4989404678345,3670176,2066,2009,196611,3866787,697,cmd_yaounde_17_18,3.9125,11.49583333,17,18,cmd_yaounde,2013-02-14 00:52:02.154797,-79.63199411912981,24.876987644135987,21.85476419553119,5.291081005522095e-30,11.0,24.87,1.1367971201176101,24.78,5.2999,6.9823,7.6312,0.942,6.9027,6.9257,0
177205,npp,531,2713,5.80093622207642,3.91500639915466,11.4936046600342,3670176,532,2179,196611,3866787,697,cmd_yaounde_17_18,3.9125,11.49583333,17,18,cmd_yaounde,2013-02-19 00:58:25.599905,-80.70712579374899,35.51790221014525,30.936760730743014,1.7627453582784915e-09,12.0,35.54,1.2937979144666532,35.67,6.3665,7.0777,7.8694,0.9293,5.5904,5.3908,0
13913,npp,1463,1579,5.82373762130737,3.91207933425903,11.495306968689,3670176,1463,1186,196611,3866787,697,cmd_yaounde_17_18,3.9125,11.49583333,17,18,cmd_yaounde,2013-03-14 00:27:29.896486,97.83591744470816,25.307138534692164,22.226195817651856,3.7652910760683316e-32,7.0,-25.3,1.1367971201176101,-25.84,5.8636,6.6141,7.496,0.9944,5.882,5.7913,0
183406,npp,2831,3417,8.75216770172119,3.91557264328003,11.4958839416504,3670176,2836,2766,196611,3866787,697,cmd_yaounde_17_18,3.9125,11.49583333,17,18,cmd_yaounde,2013-03-22 01:17:48.484015,-79.86189432655708,57.764888858267675,48.464427553630344,0.00011188072328530881,15.0,57.79,2.2013981571160284,57.475,5.8279,7.5452,9.2145,0.8717,7.1255,7.6294,0
14831,npp,2342,443,8.55838775634766,3.90877652168274,11.4974870681763,3670176,2343,258,196611,3866787,697,cmd_yaounde_17_18,3.9125,11.49583333,17,18,cmd_yaounde,2013-04-05 23:56:28.659171,98.14695671055792,62.474838244215626,51.6987922943697,2.69096829725649e-18,2.0,-62.5,2.6065528283652384,-62.86,7.6491,8.7412,9.6115,0.7524,6.5071,6.4397,0
187506,npp,2048,3649,11.9963302612305,3.91469693183899,11.4962100982666,3670176,2053,2958,196611,3866787,697,cmd_yaounde_17_18,3.9125,11.49583333,17,18,cmd_yaounde,2013-04-12 01:24:22.736277,-79.66940601756843,62.77976981724933,51.906845076296165,1.9926940218229894e-31,16.0,62.81,2.7445598364131496,62.39,5.2542,7.362,9.5183,0.8934,8.2658,10.7176,0
15416,npp,1428,1815,5.56258726119995,3.91604661941528,11.4948682785034,3670176,1429,1393,196611,3866787,697,cmd_yaounde_17_18,3.9125,11.49583333,17,18,cmd_yaounde,2013-04-20 00:34:18.628411,98.37322568845069,12.65863983625655,11.182950183377162,0.00023769573202526772,8.0,-12.65,1.015504800579495,-13.67,5.6343,6.7886,7.6274,0.9689,5.37,5.3894,0
192622,npp,1980,3423,9.09250926971436,3.91516828536987,11.4971399307251,3670176,1979,2770,196611,3866787,697,cmd_yaounde_17_18,3.9125,11.49583333,17,18,cmd_yaounde,2013-05-09 01:18:21.407585,-80.01328727571234,57.9018222291373,48.57060917518852,2.8737332819470247e-26,15.0,57.93,2.2013981571160284,57.475,5.8279,7.5452,9.2145,0.8717,7.2801,7.9261,0
192806,npp,1278,2731,6.41137361526489,3.91118216514587,11.492977142334,3670176,1277,2191,196611,3866787,697,cmd_yaounde_17_18,3.9125,11.49583333,17,18,cmd_yaounde,2013-05-10 00:59:32.828017,-79.60649858953404,36.25828064802539,31.563413666774117,1.8107590845895323e-34,12.0,36.3,1.357151599901897,35.67,6.3665,7.0777,7.8694,0.9293,6.0863,5.9581,0
193919,npp,2055,2272,5.48354244232178,3.9140989780426,11.4932022094727,3670176,2055,1827,196611,3866787,697,cmd_yaounde_17_18,3.9125,11.49583333,17,18,cmd_yaounde,2013-05-16 00:47:02.414176,-80.216826819182,13.69222434179267,12.092591562260832,3.562465078507342e-23,10.0,13.72,1.015504800579495,12.5,5.509,6.6841,7.6718,0.984,5.395,5.3959,0
17189,npp,2006,1579,5.90345001220703,3.91384029388428,11.4961109161377,3670176,2006,1186,196611,3866787,697,cmd_yaounde_17_18,3.9125,11.49583333,17,18,cmd_yaounde,2013-06-02 00:28:14.473607,98.43817496548117,25.290718734226694,22.21422792386398,0.0003102712309525857,7.0,-25.3,1.1367971201176101,-25.84,5.8636,6.6141,7.496,0.9944,5.9521,5.8706,0
17234,npp,1273,887,9.3678150177002,3.91321110725403,11.4967098236084,3670176,1273,664,196611,3866787,697,cmd_yaounde_17_18,3.9125,11.49583333,17,18,cmd_yaounde,2013-06-03 00:09:24.126476,98.33066721281557,51.74936152485125,44.02448409785408,2.138644525514609e-10,4.0,-51.78,1.847645286154319,-52.18,6.6219,7.7269,8.7043,0.8512,7.4654,7.974,0
197735,npp,1117,2493,6.92127704620361,3.91219830513,11.4957304000854,3670176,1117,2018,196611,3866787,697,cmd_yaounde_17_18,3.9125,11.49583333,17,18,cmd_yaounde,2013-06-06 00:53:19.474919,-79.67014287447228,25.441737306108575,22.344885248273673,1.5519513795572218e-20,11.0,25.47,1.1367971201176101,24.78,5.2999,6.9823,7.6312,0.942,6.5236,6.5197,0
197911,npp,405,1805,5.24222755432129,3.91094517707825,11.4952774047852,3670176,405,1383,196611,3866787,697,cmd_yaounde_17_18,3.9125,11.49583333,17,18,cmd_yaounde,2013-06-07 00:34:30.906586,97.54332034427544,13.231711745047724,11.686643449171026,3.2442871552760945e-26,8.0,-13.21,1.015504800579495,-13.67,5.6343,6.7886,7.6274,0.9689,5.0545,5.079,0
17405,npp,2760,1115,6.30855274200439,3.91605830192566,11.4946556091309,3670176,2761,820,196611,3866787,697,cmd_yaounde_17_18,3.9125,11.49583333,17,18,cmd_yaounde,2013-06-08 00:15:40.555316,98.22113997365295,44.65328723046875,38.458977260825414,8.635348519569144e-31,5.0,-44.68,1.5732132722552272,-44.95,6.8688,7.5741,8.7301,0.8684,5.7728,5.4782,0
17450,npp,2025,433,8.81447124481201,3.91287565231323,11.4971027374268,3670176,2025,250,196611,3866787,697,cmd_yaounde_17_18,3.9125,11.49583333,17,18,cmd_yaounde,2013-06-08 23:56:50.201224,98.17698878429745,62.66726307523823,51.825107372122915,4.0489925660818925e-33,2.0,-62.7,2.6065528283652384,-62.86,7.6491,8.7412,9.6115,0.7524,6.6053,6.6323,0
17666,npp,438,656,8.50875282287598,3.91475510597229,11.4972429275513,3670176,439,438,196611,3866787,697,cmd_yaounde_17_18,3.9125,11.49583333,17,18,cmd_yaounde,2013-06-14 00:03:06.638418,98.19980961451961,57.78751937334827,48.47855443381782,5.438025241102179e-23,3.0,-57.81,2.2013981571160284,-58.05,7.6966,8.7536,9.7493,0.7514,6.466,6.3932,0
17810,npp,2623,1571,6.53800296783447,3.91490030288696,11.4945526123047,3670176,2623,1180,196611,3866787,697,cmd_yaounde_17_18,3.9125,11.49583333,17,18,cmd_yaounde,2013-06-18 00:28:11.630547,97.14904791813562,25.705017133553536,22.57079328557069,1.190689017986229e-06,7.0,-25.69,1.1367971201176101,-25.84,5.8636,6.6141,7.496,0.9944,6.5103,6.5016,0
214188,npp,878,2250,5.53373765945435,3.91060256958008,11.4931211471558,3670176,878,1807,196611,3866787,697,cmd_yaounde_17_18,3.9125,11.49583333,17,18,cmd_yaounde,2013-07-03 00:46:57.348556,-78.43596741681417,12.462308764366727,11.008917765860408,7.691721507997774e-08,10.0,12.47,1.015504800579495,12.5,5.509,6.6841,7.6718,0.984,5.4444,5.4453,0
215081,npp,2334,2475,4.8647255897522,3.90948081016541,11.4947681427002,3670176,2333,2004,196611,3866787,697,cmd_yaounde_17_18,3.9125,11.49583333,17,18,cmd_yaounde,2013-07-08 00:53:11.970894,-78.9266298815002,24.550457811400104,21.572182915644493,8.725672565224106e-31,11.0,24.58,1.1367971201176101,24.78,5.2999,6.9823,7.6312,0.942,4.7145,4.5825,0
18683,npp,162,417,6.77994394302368,3.90961742401123,11.4962091445923,3670176,165,239,196611,3866787,697,cmd_yaounde_17_18,3.9125,11.49583333,17,18,cmd_yaounde,2013-07-10 23:56:42.696893,98.27498715389541,63.002685053144965,52.04003780654172,1.186118605329469e-30,2.0,-63.03,2.6065528283652384,-62.86,7.6491,8.7412,9.6115,0.7524,5.8248,5.1015,0
215970,npp,715,2702,6.81879425048828,3.91012024879456,11.4970541000366,3670176,714,2171,196611,3866787,697,cmd_yaounde_17_18,3.9125,11.49583333,17,18,cmd_yaounde,2013-07-13 00:59:26.585687,-80.00963012943946,35.0379129437606,30.533952045724423,2.1025513209902032e-29,12.0,35.07,1.2937979144666532,35.67,6.3665,7.0777,7.8694,0.9293,6.3772,6.3367,0
18845,npp,2354,1327,7.57503175735474,3.91333317756653,11.4982070922852,3670176,2355,1001,196611,3866787,697,cmd_yaounde_17_18,3.9125,11.49583333,17,18,cmd_yaounde,2013-07-15 00:21:47.650178,98.59260203576116,36.72956058152301,31.95045835777017,1.1128438510248643e-19,6.0,-36.76,1.357151599901897,-36.23,6.0932,7.0151,7.5479,0.9376,6.9898,7.1023,0
220859,npp,815,2480,13.1721715927124,3.91107487678528,11.4936990737915,3670176,814,2008,196611,3866787,697,cmd_yaounde_17_18,3.9125,11.49583333,17,18,cmd_yaounde,2013-08-09 00:53:41.551246,-79.26370455250003,24.79767210362057,21.788216165622398,5.608260147544339e-33,11.0,24.82,1.1367971201176101,24.78,5.2999,6.9823,7.6312,0.942,12.0222,12.408,0
20105,npp,944,1337,4.02784776687622,3.91187071800232,11.4924173355103,3670176,946,1011,196611,3866787,697,cmd_yaounde_17_18,3.9125,11.49583333,17,18,cmd_yaounde,2013-08-16 00:22:27.896613,97.29499140363836,36.36394127555032,31.649212795417363,0.00020690545168908366,6.0,-36.36,1.2937979144666532,-36.23,6.0932,7.0151,7.5479,0.9376,4.2684,3.7765,0
20708,npp,1748,1342,6.30359745025635,3.91176080703735,11.4946537017822,3670176,1749,1014,196611,3866787,697,cmd_yaounde_17_18,3.9125,11.49583333,17,18,cmd_yaounde,2013-09-01 00:22:48.059209,98.91663613204359,36.1125728266176,31.439723377453685,2.045557830436866e-14,6.0,-36.15,1.2937979144666532,-36.23,6.0932,7.0151,7.5479,0.9376,6.0273,5.9102,0
22985,npp,2533,426,11.7867231369019,3.91274476051331,11.4936542510986,3670176,2535,246,196611,3866787,697,cmd_yaounde_17_18,3.9125,11.49583333,17,18,cmd_yaounde,2013-10-30 23:58:25.974601,98.09554679445539,62.82259497447762,51.9218054325668,5.903658369963256e-20,2.0,-62.84,2.6065528283652384,-62.86,7.6491,8.7412,9.6115,0.7524,7.7456,8.8688,0
