gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2568,2490,0.450503557920456,3.92589235305786,11.4571743011475,3670176,2568,2016,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-04-16 00:52:51.159872,-80.69128381536159,25.299941826591215,22.223476436010266,1.87423757129354e-09,11.0,25.32,1.1367971201176101,24.43,1.0763,1.4796,1.9342,0.838,0.3347,0.3775,0
935,npp,1859,655,1.70997965335846,3.92216920852661,11.4589471817017,3670176,1861,437,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-04-24 00:02:34.767436,98.21216831104735,57.81494592651786,48.50357683310788,1.263125568812975e-29,3.0,-57.84,2.2013981571160284,-58.185,1.6504,2.0124,2.6538,0.6161,1.1025,1.0536,0
108132,npp,1305,3177,0.6041707098484039,3.9264965057373,11.4555521011353,3670176,1305,2534,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-05-17 01:11:18.407639,-80.27609787184737,51.504303053154075,43.84051654824869,6.172421592917807e-13,14.0,51.55,1.847645286154319,51.485,1.08,1.4206,1.7429,0.8728,0.7981,0.5273,0
1970,npp,2200,1105,1.0871497988700871,3.92418885231018,11.4569129943848,3670176,2200,812,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-05-20 00:14:47.436534,98.23178262484866,44.99132947924026,38.73073879580287,9.997677718670105e-30,5.0,-45.01,1.5732132722552272,-45.22,1.2764,1.6459,2.44,0.7534,0.8848,0.819,0
3392,npp,1509,1318,1.0504380464553829,3.92518281936646,11.4595737457275,3670176,1510,993,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-06-26 00:20:21.215681,98.64653181682124,37.09262604054245,32.25356365526372,3.0192103351655617e-19,6.0,-37.12,1.357151599901897,-36.64,1.0504,1.2181,1.6607,1.018,1.1164,1.0693,0
121421,npp,2010,2929,1.036529004573822,3.92696142196655,11.4568300247192,3670176,2010,2362,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-07-15 01:04:18.544135,-80.18370364999124,43.7213345226003,37.7070799006862,9.449362842369752e-11,13.0,43.78,1.5732132722552272,44.15,1.1927,1.5498,1.9647,0.8001,0.9137,0.8293,0
4283,npp,2945,863,2.24128794670105,3.92712450027466,11.4589872360229,3670176,2948,649,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-07-18 00:07:51.119420,98.67231005179374,52.45886970681567,44.56019684946803,2.2529520157419632e-29,4.0,-52.47,1.847645286154319,-52.36,1.3619,1.8458,2.2626,0.6718,1.454,1.5056,0
122463,npp,2794,2469,1.1269314289093,3.92460560798645,11.4577169418335,3670176,2794,1999,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-07-21 00:51:46.537196,-79.96382165187433,24.240803332821024,21.304951151296166,1.3149505019310132e-32,11.0,24.28,1.1367971201176101,24.43,1.0763,1.4796,1.9342,0.838,0.9297,0.9444,0
132248,npp,935,3623,0.447931349277496,3.9272301197052,11.4589214324951,3670176,936,2938,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-08-15 01:23:07.448500,-80.10436598182307,62.21333033406839,51.53419625670471,6.845966532482158e-17,16.0,62.29,2.6065528283652384,62.29,1.0745,1.6315,1.9255,0.76,0.7859,0.3404,0
5570,npp,1874,1557,0.606014519929886,3.92796850204468,11.4584093093872,3670176,1875,1169,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-08-18 00:26:40.046530,99.39500565436155,26.378050300546715,23.15364045586923,9.348958123696414e-34,7.0,-26.39,1.1367971201176101,-25.99,0.8606,1.2832,1.8273,0.9663,0.6442,0.5856,0
5615,npp,1140,866,0.551815301179886,3.92236089706421,11.4577560424805,3670176,1141,651,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-08-19 00:07:49.725209,98.2615439464442,52.37834688433995,44.50427294956297,1.640180521767017e-33,4.0,-52.38,1.847645286154319,-52.36,1.3619,1.8458,2.2626,0.6718,0.5396,0.3707,0
137268,npp,669,3394,1.19703376293182,3.92628502845764,11.4615917205811,3670176,667,2742,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-09-11 01:16:42.536300,-79.92965580715445,57.17538398590218,48.0478032498621,0.00021701979347664907,15.0,57.24,2.2013981571160284,57.3,1.4007,1.856,2.1948,0.6681,0.9406,0.7997,0
6596,npp,1596,1325,0.746758759021759,3.92198824882507,11.4584083557129,3670176,1595,1000,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-09-14 00:20:13.352469,97.99669368648168,36.82726561667096,32.03560330246934,3.7109001813228007e-25,6.0,-36.84,1.357151599901897,-36.64,1.0504,1.2181,1.6607,1.018,0.8927,0.7602,0
6632,npp,873,637,0.857102155685425,3.92254281044006,11.4551448822021,3670176,873,420,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-09-15 00:01:23.044354,98.24414814263845,58.24799746227829,48.80647287720056,1.013988573393556e-30,3.0,-58.27,2.2013981571160284,-58.185,1.6504,2.0124,2.6538,0.6161,0.7151,0.5281,0
7001,npp,1433,1780,0.71921306848526,3.92873883247375,11.4562129974365,3670176,1434,1360,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-09-24 00:32:41.234164,98.09855003417454,14.621419521623254,12.908040792763893,3.8719802701042074e-07,8.0,-14.63,1.015504800579495,-14.0,0.8287,1.1905,1.9219,1.0415,0.7758,0.7491,0
149961,npp,2548,2704,0.896605372428894,3.92271542549133,11.4607400894165,3670176,2548,2172,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-11-15 00:57:55.303296,-80.86432922548377,35.107528625450115,30.59278818760982,3.3705343920013224e-32,12.0,35.15,1.2937979144666532,35.32,1.1491,1.3356,1.7642,0.9284,0.9006,0.8324,0
150147,npp,1822,2015,0.889409244060516,3.92743682861328,11.4593381881714,3670176,1822,1583,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-11-16 00:39:05.042787,80.7730742328058,1.1808440782984517,1.0449395475194683,1.010119639532179e-31,9.0,-1.13,1.0,-0.97,0.9301,1.2399,1.5539,1.0,0.8894,0.8894,0
150900,npp,952,2936,1.32927310466766,3.92127966880798,11.4608430862427,3670176,952,2367,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-11-20 01:04:12.154894,-80.53453166695328,43.96598912351935,37.90475226180188,1.8099538282820067e-20,13.0,44.01,1.5732132722552272,44.15,1.1927,1.5498,1.9647,0.8001,1.0998,1.0635,0
10043,npp,1795,187,1.67907392978668,3.92464089393616,11.4588565826416,3670176,1798,93,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-12-09 23:48:53.030366,98.30395289309511,67.18220115853947,54.65502403446993,1.675968917339037e-19,1.0,-67.24,3.1865100272627664,-67.195,1.6863,2.5334,3.4419,0.4894,0.9718,0.8218,0
154463,npp,698,3846,0.33390459418296803,3.92689633369446,11.4588994979858,3670176,697,3087,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-12-10 01:29:15.854206,-79.7503411609632,66.40797256360005,54.198727411195215,6.544537291880161e-09,17.0,66.44,3.1865100272627664,66.525,1.2724,1.5565,2.0306,0.7966,0.8562,0.266,0
154660,npp,3067,3164,0.987937331199646,3.92276906967163,11.4570264816284,3670176,3066,2526,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-12-11 01:10:27.306981,-80.18112944978402,51.165577791208214,43.58151343328123,1.3838968807013065e-17,14.0,51.18,1.847645286154319,51.485,1.08,1.4206,1.7429,0.8728,1.0058,0.8623,0
154860,npp,2357,2471,0.71128636598587,3.92601156234741,11.4576625823975,3670176,2357,2001,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-12-12 00:51:38.757023,-80.36872354572574,24.355205914345948,21.405337535767753,2.5714402340054583e-25,11.0,24.38,1.1367971201176101,24.43,1.0763,1.4796,1.9342,0.838,0.5641,0.5961,0
10169,npp,1627,1783,0.867127597332001,3.92768025398254,11.4608640670776,3670176,1627,1362,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-12-13 00:32:48.428108,97.26910766953132,14.440004442771896,12.749313997013855,7.637634951043227e-32,8.0,-14.46,1.015504800579495,-14.0,0.8287,1.1905,1.9219,1.0415,0.9215,0.9031,0
10205,npp,910,1093,1.0589960813522339,3.92384886741638,11.4610300064087,3670176,909,803,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-12-14 00:13:58.097085,98.05243642384649,45.37541738114721,39.039640198040935,2.369096914973414e-33,5.0,-45.42,1.5732132722552272,-45.22,1.2764,1.6459,2.44,0.7534,0.8669,0.7978,0
10241,npp,189,410,1.74214661121368,3.92682814598083,11.4554643630981,3670176,187,234,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-12-14 23:55:07.766410,97.78653880731297,63.11820349508913,52.123221204266315,6.644614618301429e-32,2.0,-63.16,2.7445598364131496,-62.94,1.7638,2.0003,2.7568,0.6199,1.1459,1.0799,0
155794,npp,747,2700,0.974635362625122,3.92668771743774,11.4617109298706,3670176,747,2170,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-12-17 00:57:53.486077,-80.11463619317867,34.97453569964555,30.484114617206586,1.2522819895857499e-29,12.0,34.99,1.2937979144666532,35.32,1.1491,1.3356,1.7642,0.9284,0.9609,0.9048,0
169122,npp,2797,2923,0.680873274803162,3.9253203868866,11.4554615020752,3670176,2796,2358,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2013-01-07 01:04:02.172236,-80.19980198501204,43.55832007626061,37.578874214166994,0.00023385973169327427,13.0,43.57,1.5732132722552272,44.15,1.1927,1.5498,1.9647,0.8001,0.6876,0.5448,0
11267,npp,1365,1546,1.00837230682373,3.92469716072083,11.4613237380981,3670176,1365,1160,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2013-01-09 00:26:23.319495,98.69991600790598,26.88985281009714,23.59440798332653,6.167427499998136e-20,7.0,-26.93,1.1367971201176101,-25.99,0.8606,1.2832,1.8273,0.9663,0.9982,0.9744,0
11330,npp,2974,175,1.3211944103241,3.92842245101929,11.4566707611084,3670176,2971,85,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2013-01-10 23:48:40.917260,97.70635268048943,67.39374003089573,54.78262441369999,5.166493229801535e-32,1.0,-67.44,3.1865100272627664,-67.195,1.6863,2.5334,3.4419,0.4894,0.8595,0.6466,0
170032,npp,1171,3154,1.062863767147064,3.92531776428223,11.4612245559692,3670176,1173,2519,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2013-01-12 01:10:16.987920,-80.30882652695692,50.86804426986944,43.35483012284952,1.7555527669983615e-32,14.0,50.9,1.847645286154319,51.485,1.08,1.4206,1.7429,0.8728,1.0463,0.9277,0
11465,npp,2813,1771,0.834986805915833,3.92375516891479,11.4586544036865,3670176,2813,1352,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2013-01-14 00:32:36.353883,97.0998348211199,15.106883420587858,13.335266233916409,2.493403552138568e-32,8.0,-15.13,1.0442604737599883,-14.0,0.8287,1.1905,1.9219,1.0415,0.8995,0.8697,0
170948,npp,2655,3380,0.727591097354889,3.92682075500488,11.4563598632812,3670176,2660,2730,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2013-01-17 01:16:31.765476,-79.80579710475114,56.8681794686571,47.82649718109818,1.3001594493051707e-26,15.0,56.9,2.1127631471468895,57.3,1.4007,1.856,2.1948,0.6681,0.7059,0.4861,0
171131,npp,1946,2690,0.700046181678772,3.9223165512085,11.4605112075806,3670176,1946,2163,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2013-01-18 00:57:44.995305,-79.7770012033831,34.53596611292233,30.1135595979258,3.801907471498629e-21,12.0,34.56,1.2937979144666532,35.32,1.1491,1.3356,1.7642,0.9284,0.7487,0.6499,0
12374,npp,1380,1326,1.21805727481842,3.92657852172852,11.4593353271484,3670176,1381,1001,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2013-02-05 00:20:30.094894,98.85770473939193,36.75326906384369,31.971950615931306,3.1045251265386973e-06,6.0,-36.8,1.357151599901897,-36.64,1.0504,1.2181,1.6607,1.018,1.2399,1.2399,0
174858,npp,1947,3619,0.749382019042969,3.92179441452026,11.4603662490845,3670176,1946,2935,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2013-02-07 01:23:15.784868,-79.82513889608377,62.18615838825919,51.509638143552024,5.161528731214447e-13,16.0,62.21,2.6065528283652384,62.29,1.0745,1.6315,1.9255,0.76,0.9015,0.5695,0
12599,npp,2202,867,1.25468826293945,3.92319822311401,11.455192565918,3670176,2201,652,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2013-02-11 00:08:03.280796,98.16905943499508,52.30989719518551,44.445974755042904,2.7230174519227236e-34,4.0,-52.36,1.847645286154319,-52.36,1.3619,1.8458,2.2626,0.6718,0.92,0.8428,0
176019,npp,2777,3167,1.30259931087494,3.92534255981445,11.4557075500488,3670176,2777,2528,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2013-02-13 01:10:50.732224,-80.10003362473141,51.25017103831378,43.64126144983593,2.4703928666691614e-32,14.0,51.27,1.847645286154319,51.485,1.08,1.4206,1.7429,0.8728,1.1761,1.137,0
176209,npp,2063,2475,1.12912750244141,3.9276909828186,11.4606170654297,3670176,2063,2004,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2013-02-14 00:52:02.154797,-79.74855969576974,24.58050948763993,21.598244291619377,5.38156477366199e-30,11.0,24.58,1.1367971201176101,24.43,1.0763,1.4796,1.9342,0.838,0.9317,0.9463,0
177205,npp,530,2708,1.26488101482391,3.92710304260254,11.4612903594971,3670176,531,2175,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2013-02-19 00:58:25.599905,-80.79299412281394,35.30684725564074,30.759466098179576,1.8298024338301352e-09,12.0,35.32,1.2937979144666532,35.32,1.1491,1.3356,1.7642,0.9284,1.1853,1.1743,0
13913,npp,1462,1573,0.405216693878174,3.92496371269226,11.4562759399414,3670176,1462,1182,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2013-03-14 00:27:29.896486,97.96841147675852,25.603423795769856,22.482158751698424,3.7962752664207824e-32,7.0,-25.6,1.1367971201176101,-25.99,0.8606,1.2832,1.8273,0.9663,0.4676,0.3915,0
183406,npp,2831,3411,1.52121424674988,3.92256927490234,11.4554901123047,3670176,2828,2759,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2013-03-22 01:17:48.484015,-79.86311129114794,57.62260890724272,48.363045882898135,0.00011646427509483088,15.0,57.64,2.2013981571160284,57.3,1.4007,1.856,2.1948,0.6681,1.0879,1.0163,0
14831,npp,2341,437,1.42669117450714,3.9217517375946,11.4572477340698,3670176,2342,253,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2013-04-05 23:56:28.659171,98.18120707016757,62.5967450872899,51.779137236945765,2.584755144892191e-18,2.0,-62.62,2.6065528283652384,-62.94,1.7638,2.0003,2.7568,0.6199,1.0199,0.8843,0
187506,npp,2047,3643,0.66260838508606,3.9265456199646,11.4568920135498,3670176,2044,2953,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2013-04-12 01:24:22.736277,-79.69584414178905,62.66111038270128,51.82889521693828,1.981933811263257e-31,16.0,62.69,2.6065528283652384,62.29,1.0745,1.6315,1.9255,0.76,0.8682,0.5036,0
15416,npp,1428,1809,0.6192858815193181,3.92235255241394,11.4546070098877,3670176,1428,1387,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2013-04-20 00:34:18.628411,98.38365263824934,12.99761421005014,11.481273392802867,0.0002427134578481326,8.0,-12.99,1.015504800579495,-14.0,0.8287,1.1905,1.9219,1.0415,0.6774,0.645,0
192622,npp,1980,3417,1.68801236152649,3.9221658706665,11.4564304351807,3670176,1978,2765,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2013-05-09 01:18:21.407585,-80.0148631373705,57.75901131472196,48.469007451326064,2.798738670549125e-26,15.0,57.79,2.2013981571160284,57.3,1.4007,1.856,2.1948,0.6681,1.1636,1.1277,0
192806,npp,1277,2726,1.4323810338974,3.92234086990356,11.4613161087036,3670176,1276,2187,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2013-05-10 00:59:32.828017,-79.67249307214962,36.05424373510852,31.392450323271813,1.792506544575198e-34,12.0,36.09,1.2937979144666532,35.32,1.1491,1.3356,1.7642,0.9284,1.3147,1.3298,0
193919,npp,2054,2267,0.884437501430511,3.92619109153748,11.4607305526733,3670176,2054,1822,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2013-05-16 00:47:02.414176,-80.4508244162667,13.410311228334667,11.844646056724276,3.662567504243055e-23,10.0,13.43,1.015504800579495,12.39,1.086,1.4992,1.6248,0.827,0.6345,0.7315,0
17810,npp,2622,1566,1.28321778774261,3.92670631408691,11.4619388580322,3670176,2622,1175,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2013-06-18 00:28:11.630547,97.28389473783865,25.951800928489117,22.783831695012996,1.2314700304051205e-06,7.0,-25.94,1.1367971201176101,-25.99,0.8606,1.2832,1.8273,0.9663,1.2399,1.2399,0
214188,npp,877,2245,0.923129796981812,3.92267656326294,11.4608697891235,3670176,877,1802,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2013-07-03 00:46:57.348556,-78.6521845251942,12.178678101608307,10.759218116965899,7.466812731382429e-08,10.0,12.19,1.015504800579495,12.39,1.086,1.4992,1.6248,0.827,0.6726,0.7635,0
215081,npp,2333,2469,0.874801695346832,3.92251253128052,11.4566822052002,3670176,2332,1999,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2013-07-08 00:53:11.970894,-79.03458580982993,24.25405955871601,21.315565164804767,8.621735902572336e-31,11.0,24.28,1.1367971201176101,24.43,1.0763,1.4796,1.9342,0.838,0.7079,0.7331,0
18683,npp,160,410,0.573022782802582,3.92346382141113,11.4574146270752,3670176,165,235,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2013-07-10 23:56:40.917612,97.68831987489882,63.143693398953275,52.13216828478495,1.2061966659522404e-30,2.0,-63.16,2.7445598364131496,-62.94,1.7638,2.0003,2.7568,0.6199,0.7199,0.3552,0
215970,npp,714,2696,0.563118100166321,3.92333602905273,11.4584798812866,3670176,714,2167,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2013-07-13 00:59:26.585687,-80.09237561268807,34.78426555359446,30.32048781864096,2.1423780644528338e-29,12.0,34.82,1.2937979144666532,35.32,1.1491,1.3356,1.7642,0.9284,0.6429,0.5228,0
220859,npp,814,2474,0.882135450839996,3.92414903640747,11.4555053710938,3670176,813,2004,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2013-08-09 00:53:41.551246,-79.37548531561627,24.501411686357947,21.53181698631871,5.6114182886834894e-33,11.0,24.53,1.1367971201176101,24.43,1.0763,1.4796,1.9342,0.838,0.7144,0.7393,0
221801,npp,2345,2707,0.923378169536591,3.92441320419312,11.4614677429199,3670176,2345,2174,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2013-08-14 01:00:05.046779,-80.5786822660739,35.260378795956115,30.724316980651135,2.5929503575284995e-20,12.0,35.28,1.2937979144666532,35.32,1.1491,1.3356,1.7642,0.9284,0.9213,0.8572,0
221985,npp,1646,2018,1.015149056911469,3.92561626434326,11.4553661346436,3670176,1646,1586,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2013-08-15 00:41:16.472859,66.75465075612351,1.1330746519128836,1.0027476457908042,9.232926199658207e-13,9.0,-0.97,1.0,-0.97,0.9301,1.2399,1.5539,1.0,1.0151,1.0151,0
20105,npp,943,1332,0.836551427841187,3.92477440834045,11.4608106613159,3670176,942,1006,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2013-08-16 00:22:27.896613,97.39770758066408,36.565603087333436,31.817968691017615,0.00021010111842517293,6.0,-36.56,1.357151599901897,-36.64,1.0504,1.2181,1.6607,1.018,0.9588,0.8516,0
226807,npp,61,3176,0.956130087375641,3.92481160163879,11.4558553695679,3670176,60,2533,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2013-09-09 01:13:06.854186,-79.82539192057042,51.487679856508976,43.83068901468984,8.401944356300512e-32,14.0,51.52,1.847645286154319,51.485,1.08,1.4206,1.7429,0.8728,0.9886,0.8346,0
22985,npp,2532,421,4.11948084831238,3.92496395111084,11.459114074707,3670176,2534,241,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2013-10-30 23:58:25.974601,98.1302595906481,62.926319916426216,51.98970968243959,5.71905687199078e-20,2.0,-62.94,2.6065528283652384,-62.94,1.7638,2.0003,2.7568,0.6199,2.0529,2.5535,0
238471,npp,2206,3620,1.060661673545837,3.92866849899292,11.4563474655151,3670176,2204,2936,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2013-11-06 01:26:16.850989,-79.67844075760938,62.21050473181252,51.523441364434184,7.966920301727911e-32,16.0,62.23,2.6065528283652384,62.29,1.0745,1.6315,1.9255,0.76,1.0209,0.8061,0
238855,npp,796,2246,1.86023890972137,3.92658758163452,11.4615907669067,3670176,796,1802,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2013-11-08 00:48:39.792214,-77.8264857143256,12.233731051288782,10.807567542884584,1.5690820544689046e-26,10.0,12.25,1.015504800579495,12.39,1.086,1.4992,1.6248,0.827,1.5954,1.5385,0
239626,npp,2978,3164,1.70326066017151,3.92330598831177,11.4563312530518,3670176,2980,2526,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2013-11-12 01:13:46.737334,-80.44253657721389,51.159227462056116,43.57138893716888,2.457688092892705e-08,14.0,51.18,1.847645286154319,51.485,1.08,1.4206,1.7429,0.8728,1.3929,1.4867,0
24047,npp,2477,187,3.54059982299805,3.92742276191711,11.4554595947266,3670176,2475,92,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2013-11-26 23:52:24.489376,97.91958158611,67.2049802511099,54.665344050941926,1.1491305885014972e-05,1.0,-67.24,3.1865100272627664,-67.195,1.6863,2.5334,3.4419,0.4894,1.556,1.7329,0
242690,npp,695,3164,2.16785383224487,3.92805290222168,11.4597911834717,3670176,696,2526,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2013-11-28 01:14:02.344168,-80.36108543168895,51.16809381404963,43.580424828564595,0.00036973179565438053,14.0,51.18,1.847645286154319,51.485,1.08,1.4206,1.7429,0.8728,1.6444,1.8922,0
244004,npp,864,2016,0.761365592479706,3.92811322212219,11.4580278396606,3670176,864,1584,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2013-12-05 00:42:52.624705,61.811452570334254,1.3402030554545774,1.1860009258312167,4.077845359925436e-32,9.0,-1.08,1.0,-0.97,0.9301,1.2399,1.5539,1.0,0.7614,0.7614,0
24407,npp,166,1330,1.12764978408813,3.92609477043152,11.4554405212402,3670176,167,1005,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2013-12-06 00:24:05.887608,98.1407256801771,36.63572185187484,31.87537631873702,9.596150493552981e-30,6.0,-36.64,1.357151599901897,-36.64,1.0504,1.2181,1.6607,1.018,1.1733,1.1479,0
244570,npp,741,3624,1.76410698890686,3.92489409446716,11.4613275527954,3670176,743,2938,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2013-12-08 01:26:53.459362,-80.14285766931599,62.28243921277864,51.57702930035832,8.318913359384936e-27,16.0,62.31,2.6065528283652384,62.29,1.0745,1.6315,1.9255,0.76,1.2908,1.3407,0
244757,npp,52,2938,0.835176229476929,3.92607116699219,11.4563722610474,3670176,53,2369,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2013-12-09 01:08:06.726927,-80.42102215807135,44.05027381471106,37.97528227815546,3.422894605801582e-21,13.0,44.08,1.5732132722552272,44.15,1.1927,1.5498,1.9647,0.8001,0.7857,0.6682,0
25235,npp,1869,873,1.84582436084747,3.92331051826477,11.4586849212646,3670176,1867,655,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2013-12-28 00:12:05.704478,97.89392338015375,52.15398739622565,44.33436558838287,3.1902267300628297e-11,4.0,-52.18,1.847645286154319,-52.36,1.3619,1.8458,2.2626,0.6718,1.2399,1.2399,0
248877,npp,1749,2481,1.094398140907288,3.92260551452637,11.4549703598022,3670176,1749,2009,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2013-12-31 00:56:06.489170,-80.62786982578687,24.85347008511883,21.837487149710547,5.266411875062513e-25,11.0,24.87,1.1367971201176101,24.43,1.0763,1.4796,1.9342,0.838,0.9011,0.9171,0
260998,npp,1048,1793,0.822382748126984,3.92619848251343,11.4571151733398,3670176,1048,1372,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2014-01-01 00:37:17.953251,96.83218753983982,13.904769274678337,12.279184101525349,2.2816367173550646e-31,8.0,-13.89,1.015504800579495,-14.0,0.8287,1.1905,1.9219,1.0415,0.8774,0.8565,0
