gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2575,2510,6.32101392745972,3.8572211265564,11.5836687088013,3670176,2574,2032,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2012-04-16 00:52:51.159872,-79.8469867637334,26.29562962984726,23.08317847384686,2.166806139039235e-09,12.0,26.31,1.1367971201176101,25.61,8.3522,11.262,14.2565,1.0421,7.3893,6.5869,6.5869,0
935,npp,1866,674,8.179030418396,3.85606503486633,11.5797481536865,3670176,1865,456,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2012-04-24 00:02:34.767436,97.92497547750226,57.36619265229815,48.18333258412946,1.1869078255193812e-29,4.0,-57.38,2.2013981571160284,-57.67,10.7585,14.4073,19.2487,0.8146,8.9065,6.6624,6.6624,0
106681,npp,786,2049,8.63654804229736,3.8560676574707,11.5850105285645,3670144,786,1615,196611,3866755,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2012-05-08 00:40:05.703167,-80.31888379275328,0.8653609715468257,0.7658345733815041,0.11306322721896388,10.0,0.91,1.0,0.34,8.5323,11.7357,15.848,1.0,8.6365,8.6365,5.642402817510396,0
108132,npp,1312,3197,3.42335677146912,3.85615062713623,11.5834522247314,3670176,1309,2546,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2012-05-17 01:11:18.407639,-79.92204453794848,52.082519280969436,44.28095471272802,6.960046485958945e-13,15.0,52.12,1.847645286154319,51.95,10.3904,13.1634,18.1814,0.8915,6.4641,3.0521,3.0521,0
1970,npp,2207,1125,8.98042869567871,3.85795831680298,11.5804071426392,3670176,2205,828,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2012-05-20 00:14:47.436534,97.79829418834491,44.32248439152083,38.19303790388558,1.0298050249964487e-29,6.0,-44.34,1.5732132722552272,-44.47,9.1439,14.5339,18.3574,0.8075,8.2057,7.2514,7.2514,0
113127,npp,2515,2723,7.55792474746704,3.85907816886902,11.5799646377563,3670144,2516,2186,196611,3866755,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2012-06-08 00:58:24.346358,-80.93109512881391,35.934886495889195,31.287162440882884,0.06351913197782853,13.0,35.96,1.2937979144666532,36.13,8.8522,13.0085,18.0475,0.9022,7.5228,6.8184,5.136310617209918,0
113299,npp,1794,2036,4.22672319412231,3.85600590705872,11.5844783782959,3670144,1793,1602,196611,3866755,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2012-06-09 00:39:34.032953,-154.21078891060807,0.3402688411850881,0.30110472071993544,0.03766967010072399,10.0,0.27,1.0,0.34,8.5323,11.7357,15.848,1.0,4.2267,4.2267,3.2291461897283162,0
2852,npp,323,660,7.81145572662354,3.85875916481018,11.5830631256104,3670144,325,442,196611,3866755,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2012-06-11 00:01:51.625360,98.30229107470186,57.716100719611205,48.42442557829976,0.005441743910882533,4.0,-57.72,2.2013981571160284,-57.67,10.7585,14.4073,19.2487,0.8146,8.7395,6.3629,6.218793817006927,0
113817,npp,1574,3639,4.44125270843506,3.85979604721069,11.5803670883179,3670144,1575,2950,196611,3866755,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2012-06-12 01:23:24.131825,-80.26390445232933,62.56529364237083,51.758498786000494,0.007004803216992916,17.0,62.61,2.6065528283652384,62.63,9.3183,14.711,18.4026,0.7978,7.7958,3.543,3.3575014776972965,0
113985,npp,858,2953,4.42276620864868,3.85972547531128,11.5854873657227,3670144,858,2380,196611,3866755,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2012-06-13 01:04:33.813336,-80.03328838827304,44.547789327427175,38.37229358764652,0.0013723657007137721,14.0,44.58,1.5732132722552272,44.72,10.3776,12.6588,16.9143,0.9271,6.5006,4.1003,4.063957535885697,0
2996,npp,2485,1574,5.05593824386597,3.85587358474731,11.5813579559326,3670176,2485,1182,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2012-06-15 00:26:53.184310,98.84388559520649,25.514829169980654,22.404996993463385,2.1060812632944388e-13,8.0,-25.55,1.1367971201176101,-25.3,8.7366,13.0363,15.8238,0.9002,4.7157,4.5515,4.5515,0
3797,npp,1420,1797,9.67133235931396,3.8564817905426,11.5797147750854,3670144,1420,1376,196611,3866755,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2012-07-06 00:32:55.146333,97.46291407834204,13.672660368231254,12.073382359977261,0.11060299797627511,9.0,-13.67,1.015504800579495,-13.04,9.6242,11.6032,16.5222,1.0114,9.8333,9.7818,6.852853668277704,0
121421,npp,2017,2951,6.25752115249634,3.85988569259644,11.5855541229248,3670176,2019,2379,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2012-07-15 01:04:20.323417,-80.88357097747247,44.47209734125482,38.31254590449982,1.0450470991550604e-10,14.0,44.52,1.5732132722552272,44.72,10.3776,12.6588,16.9143,0.9271,7.6668,5.8012,5.8012,0
4706,npp,2850,1346,6.44950580596924,3.85788488388062,11.581615447998,3670176,2851,1016,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2012-07-28 00:20:25.986139,98.32803564544564,35.98316550219783,31.328138918896727,0.00032250664752285344,7.0,-35.98,1.2937979144666532,-35.64,10.472,13.121,18.4773,0.8944,6.5792,5.7686,5.7686,0
4751,npp,2116,658,6.03702640533447,3.85754108428955,11.5835313796997,3670144,2118,440,196611,3866755,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2012-07-29 00:01:35.660440,98.21570462337388,57.755488461661535,48.45585288191862,0.012946304915384217,4.0,-57.76,2.2013981571160284,-57.67,10.7585,14.4073,19.2487,0.8146,7.9335,4.9176,4.574760899929614,0
4931,npp,1251,1576,14.7661180496216,3.85865378379822,11.5833444595337,3670144,1251,1184,196611,3866755,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2012-08-02 00:26:42.512426,98.7620238948728,25.448431811257844,22.35006483858847,0.2304067141630063,8.0,-25.45,1.1367971201176101,-25.3,8.7366,13.0363,15.8238,0.9002,13.2574,13.2929,7.191357432440634,0
130438,npp,1087,3186,10.4228324890137,3.85677552223206,11.5837631225586,3670144,1085,2539,196611,3866755,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2012-08-05 01:10:36.132988,-80.06269867313475,51.75939559118604,44.03475579397449,0.10153692710496222,15.0,51.81,1.847645286154319,51.95,10.3904,13.1634,18.1814,0.8915,10.2524,9.2924,6.603537893005159,0
5165,npp,2005,1116,3.94762754440308,3.85707116127014,11.5847101211548,3670144,2006,820,196611,3866755,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2012-08-08 00:14:08.710467,98.25853300926148,44.64050539587914,38.44942836402052,0.024279714895146264,6.0,-44.64,1.5732132722552272,-44.47,9.1439,14.5339,18.3574,0.8075,5.0066,3.1876,2.54463386726772,0
132248,npp,942,3643,3.030109167099,3.85558032989502,11.5864658355713,3670176,939,2952,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2012-08-15 01:23:07.448500,-79.84321788926839,62.61941003191853,51.8025150322185,7.517518148977113e-17,17.0,62.69,2.6065528283652384,62.63,9.3183,14.711,18.4026,0.7978,7.2544,2.4173,2.4173,0
5570,npp,1881,1577,2.21481776237488,3.86039638519287,11.5847702026367,3670176,1881,1184,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2012-08-18 00:26:40.046530,98.55825492293663,25.391252447789434,22.30179874020885,9.528250645985682e-34,8.0,-25.4,1.1367971201176101,-25.3,8.7366,13.0363,15.8238,0.9002,2.2164,1.9939,1.9939,0
5615,npp,1147,886,0.908089458942413,3.85462474822998,11.5857496261597,3670176,1146,663,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2012-08-19 00:07:49.725209,97.91540234388255,51.81337506886372,44.07516065998149,1.6241086290338847e-33,5.0,-51.81,1.847645286154319,-51.78,10.6331,13.9898,19.0117,0.8389,4.6555,0.7618,0.7618,0
134442,npp,2446,2723,9.13886165618896,3.85816955566406,11.5835561752319,3670144,2445,2185,196611,3866755,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2012-08-27 00:57:59.907997,-79.57882645140008,35.91159266536374,31.27197120659156,0.0011798209638343594,13.0,35.96,1.2937979144666532,36.13,8.8522,13.0085,18.0475,0.9022,8.7448,8.2447,8.213456432037647,0
6866,npp,1604,207,1.24579751491547,3.86102867126465,11.5804986953735,3670176,1606,103,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2012-09-20 23:48:47.557942,98.12199299826922,66.90362003097445,54.486993429453356,7.779271196865119e-21,2.0,-66.9,3.1865100272627664,-66.81,10.6362,14.3847,17.7903,0.8158,7.6124,1.0164,1.0164,0
141525,npp,1979,2947,10.9326477050781,3.85795879364014,11.5833597183228,3670144,1978,2376,196611,3866755,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2012-10-03 01:03:57.723544,-80.02258795698573,44.33015424414368,38.1983312496672,0.1087720689696624,14.0,44.38,1.5732132722552272,44.72,10.3776,12.6588,16.9143,0.9271,10.6385,10.1355,7.255039630644768,0
8360,npp,2009,1114,9.2914342880249,3.85655999183655,11.5843162536621,3670144,2009,819,196611,3866755,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2012-10-27 00:13:52.448832,98.18634504723177,44.71387092662756,38.50307001989091,0.06433003708274018,6.0,-44.71,1.5732132722552272,-44.47,9.1439,14.5339,18.3574,0.8075,8.4034,7.5026,5.799036538063209,0
146629,npp,2566,3411,16.4426422119141,3.85983347892761,11.5815057754517,3670144,2567,2759,196611,3866755,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2012-10-29 01:16:38.289100,-80.33335007151652,57.595659121086875,48.34092594495194,0.14419579105881813,16.0,57.64,2.2013981571160284,57.84,11.7395,15.8948,20.7381,0.7383,11.9846,12.1402,8.321662157453323,0
8576,npp,429,1346,11.0885782241821,3.85930800437927,11.5810327529907,3670144,428,1017,196611,3866755,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2012-11-01 00:20:11.037964,98.15253572838205,35.97396100628065,31.318063430633256,0.13260645839780832,7.0,-35.98,1.2937979144666532,-35.64,10.472,13.121,18.4773,0.8944,10.1648,9.9178,6.4061664367736295,0
147588,npp,981,3639,2.96943664550781,3.85660266876221,11.5810279846191,3670144,982,2950,196611,3866755,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2012-11-03 01:22:56.872264,-80.04884377148377,62.55343325432799,51.74921699785766,0.07567249174867974,17.0,62.61,2.6065528283652384,62.63,9.3183,14.711,18.4026,0.7978,7.2311,2.3689,0.36496998747787757,0
8783,npp,1934,1576,5.69506216049194,3.86026310920715,11.5817899703979,3670144,1934,1184,196611,3866755,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2012-11-06 00:26:29.613799,97.31214930025142,25.459742303079913,22.357623579888045,0.014731791551050456,8.0,-25.45,1.1367971201176101,-25.3,8.7366,13.0363,15.8238,0.9002,5.2779,5.1269,4.736778325066719,0
150147,npp,1830,2036,6.14468240737915,3.85521602630615,11.5823812484741,3670176,1829,1603,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2012-11-16 00:39:06.822070,-3.7224694148535757,0.3310563342028837,0.2929585375042455,1.0187423992822171e-31,10.0,0.27,1.0,0.34,8.5323,11.7357,15.848,1.0,6.1447,6.1447,6.1447,0
9422,npp,1883,886,10.4739036560059,3.8559844493866,11.5821962356567,3670144,1882,664,196611,3866755,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2012-11-23 00:07:44.104332,98.20919895896996,51.76866609830672,44.0361250112829,0.006147555240734672,5.0,-51.81,1.847645286154319,-51.78,10.6331,13.9898,19.0117,0.8389,9.8328,8.7863,8.623502791055698,0
151761,npp,2437,3186,7.89125967025757,3.86197471618652,11.581639289856,3670144,2438,2540,196611,3866755,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2012-11-25 01:10:29.780928,-80.28992529499685,51.788109785114784,44.053448914626365,0.01990617974362504,15.0,51.81,1.847645286154319,51.95,10.3904,13.1634,18.1814,0.8915,8.8823,7.0354,6.508252154050998,0
152125,npp,1018,1805,9.56568241119385,3.85564374923706,11.5813579559326,3670144,1018,1384,196611,3866755,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2012-11-27 00:32:50.902464,96.26618344719029,13.216684127039569,11.672934381986947,0.1139118509489926,9.0,-13.21,1.015504800579495,-13.04,9.6242,11.6032,16.5222,1.0114,9.7293,9.6749,6.658329888145376,0
9638,npp,2638,434,11.0139751434326,3.86023855209351,11.5857162475586,3670144,2636,252,196611,3866755,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2012-11-28 23:55:10.257772,97.93094652346252,62.64040943331962,51.80614736182816,0.25379243205079166,3.0,-62.68,2.6065528283652384,-62.55,10.1217,13.1854,17.4683,0.8901,10.9027,9.8031,3.0822657868668495,0
152682,npp,834,3414,13.0744314193726,3.86044549942017,11.5827054977417,3670144,837,2763,196611,3866755,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2012-11-30 01:16:46.315587,-80.4753415275625,57.69848464710885,48.41959635306397,0.15746818640936505,16.0,57.72,2.2013981571160284,57.84,11.7395,15.8948,20.7381,0.7383,10.4546,9.6534,5.4833876550759895,0
9764,npp,2488,2035,9.31922245025635,3.85379195213318,11.5809507369995,3670144,2488,1602,196611,3866755,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2012-12-02 00:39:07.449754,2.7500032297130304,0.30603396417531964,0.270831146108276,0.09199545150786632,10.0,0.24,1.0,0.34,8.5323,11.7357,15.848,1.0,9.3192,9.3192,6.883011604031749,0
9845,npp,1054,658,9.38599681854248,3.85857009887695,11.5845918655396,3670144,1052,441,196611,3866755,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2012-12-04 00:01:26.808427,97.77142679063314,57.73454563510496,48.44302221591424,0.036141154388364204,4.0,-57.76,2.2013981571160284,-57.67,10.7585,14.4073,19.2487,0.8146,9.4547,7.6455,6.688423758787126,0
153704,npp,1594,2954,10.01002883911133,3.85831046104431,11.5817251205444,3670144,1594,2382,196611,3866755,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2012-12-06 01:04:12.543498,-80.17900642662934,44.60141793612361,38.41892685257719,0.01621479960554758,14.0,44.62,1.5732132722552272,44.72,10.3776,12.6588,16.9143,0.9271,10.0521,9.2801,8.850705872415247,0
10043,npp,1802,207,6.95611190795898,3.85828900337219,11.5854206085205,3670176,1801,104,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2012-12-09 23:48:53.030366,98.09887578877246,66.84978496604118,54.45694992993241,1.909675965927998e-19,2.0,-66.9,3.1865100272627664,-66.81,10.6362,14.3847,17.7903,0.8158,9.4045,5.6751,5.6751,0
154463,npp,705,3867,10.1620244979858,3.86049628257751,11.5857925415039,3670176,709,3098,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2012-12-10 01:29:17.633486,-80.10696978036776,66.76967189771517,54.41654059490471,7.606469389675196e-09,18.0,66.79,3.1865100272627664,66.85,10.0352,15.1456,20.1389,0.7749,10.1718,7.8742,7.8742,0
154662,npp,2,3185,9.62303066253662,3.85642147064209,11.5822992324829,3670176,4,2539,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2012-12-11 01:10:29.086211,-80.74023240547437,51.766861048593285,44.040777142896516,1.5910042960047904e-17,15.0,51.78,1.847645286154319,51.95,10.3904,13.1634,18.1814,0.8915,9.8196,8.5793,8.5793,0
154860,npp,2364,2491,8.35222339630127,3.85803318023682,11.5823955535889,3670176,2364,2017,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2012-12-12 00:51:38.757023,-79.51104580589848,25.351451150002124,22.26718600517289,2.874570272033759e-25,12.0,25.37,1.1367971201176101,25.61,8.3522,11.262,14.2565,1.0421,9.1761,8.7036,8.7036,0
10169,npp,1635,1803,6.4765887260437,3.85617828369141,11.581202507019,3670176,1635,1382,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2012-12-13 00:32:50.207381,99.6389846230264,13.297704267270827,11.744984535016586,8.215810606711941e-32,9.0,-13.33,1.015504800579495,-13.04,9.6242,11.6032,16.5222,1.0114,6.6874,6.5506,6.5506,0
155794,npp,754,2720,6.13482284545898,3.86112189292908,11.5818614959717,3670176,755,2184,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2012-12-17 00:57:55.265306,-81.0504096918493,35.8278568157591,31.20099978070561,1.2002069473097162e-29,13.0,35.84,1.2937979144666532,36.13,8.8522,13.0085,18.0475,0.9022,6.4229,5.5346,5.5346,0
156528,npp,2920,3637,6.5462121963501,3.85740375518799,11.584321975708,3670176,2920,2948,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2012-12-21 01:22:58.512672,-80.04734278724484,62.54365231696884,51.75232299620255,9.904308562552061e-16,17.0,62.57,2.6065528283652384,62.63,9.3183,14.711,18.4026,0.7978,8.6033,5.2223,5.2223,0
156709,npp,2213,2951,9.32065677642822,3.85804629325867,11.5828685760498,3670176,2214,2379,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2012-12-22 01:04:09.958452,-80.26063204619825,44.491832562407076,38.33248568972591,1.4119687194307164e-08,14.0,44.52,1.5732132722552272,44.72,10.3776,12.6588,16.9143,0.9271,9.6139,8.641,8.641,0
156894,npp,1501,2260,7.89141845703125,3.85557889938354,11.5842952728271,3670144,1501,1816,196611,3866755,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2012-12-23 00:45:19.626329,-78.31792341555465,13.047924259000618,11.52545431551249,0.002233522757127864,11.0,13.04,1.015504800579495,13.49,8.5592,11.5167,15.3591,1.019,8.1658,8.0415,7.982352703760243,0
10610,npp,785,1572,7.67498207092285,3.85670065879822,11.582631111145,3670144,786,1181,196611,3866755,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2012-12-24 00:26:31.076081,99.49468287696543,25.600727976798304,22.482427157565468,0.019811039263853004,8.0,-25.65,1.1367971201176101,-25.3,8.7366,13.0363,15.8238,0.9002,7.0195,6.9093,6.384671627883764,0
10646,npp,65,880,8.91840171813965,3.85907816886902,11.5835361480713,3670144,68,660,196611,3866755,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2012-12-25 00:07:40.747173,98.43161014556412,51.941220717324484,44.171895490460116,0.05027197768097052,5.0,-51.98,1.847645286154319,-51.78,10.6331,13.9898,19.0117,0.8389,8.991,7.4815,6.150216695647903,0
10682,npp,2398,202,10.3886890411377,3.85911202430725,11.5867700576782,3670144,2395,100,196611,3866755,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2012-12-25 23:48:48.635529,97.79524214728924,66.93546456101116,54.510715899087465,0.09302422138244752,2.0,-66.98,3.1865100272627664,-66.81,10.6362,14.3847,17.7903,0.8158,10.4817,8.4756,6.01216811329936,0
157473,npp,1318,3863,11.7498588562012,3.85497069358826,11.5831127166748,3670144,1319,3095,196611,3866755,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2012-12-26 01:29:13.238160,-80.05165875183538,66.69907409493572,54.37604022093299,0.04881637994276865,18.0,66.73,3.1865100272627664,66.85,10.0352,15.1456,20.1389,0.7749,10.6701,9.1045,7.811763278776547,0
157874,npp,2957,2487,13.0768089294434,3.85651278495789,11.586127281189,3670144,2957,2013,196611,3866755,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2012-12-28 00:51:34.367827,-79.82646507819915,25.166785445594954,22.108251357362754,0.20899141901320054,12.0,25.17,1.1367971201176101,25.61,8.3522,11.262,14.2565,1.0421,13.3322,13.6269,8.092469095952943,0
10808,npp,2242,1799,10.2733507156372,3.85602974891663,11.5857353210449,3670144,2242,1377,196611,3866755,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2012-12-29 00:32:45.822833,98.46353275444905,13.541745804484815,11.95993726706561,0.2178042711014229,9.0,-13.55,1.015504800579495,-13.04,9.6242,11.6032,16.5222,1.0114,10.4262,10.3907,4.622890514286044,0
10844,npp,1523,1109,9.00884819030762,3.85541963577271,11.585732460022,3670144,1524,815,196611,3866755,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2012-12-30 00:13:55.499929,98.53518751857474,44.83779805066207,38.609436918396725,0.15881794494293355,6.0,-44.88,1.5732132722552272,-44.47,9.1439,14.5339,18.3574,0.8075,8.2238,7.2744,3.0686438653239767,0
168058,npp,2064,3406,9.89330387115479,3.85742902755737,11.5827665328979,3670144,2068,2755,196611,3866755,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2013-01-01 01:16:37.679708,-79.74130270297707,57.50906057947577,48.286500862845486,0.08984284222766027,16.0,57.52,2.2013981571160284,57.84,11.7395,15.8948,20.7381,0.7383,9.0095,7.3046,4.9254161804921734,0
168234,npp,1354,2715,8.03535127639771,3.85928153991699,11.5863285064697,3670144,1354,2180,196611,3866755,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2013-01-02 00:57:49.133061,-80.49766518692287,35.61646544660237,31.02412300124227,0.061613341281426814,13.0,35.62,1.2937979144666532,36.13,8.8522,13.0085,18.0475,0.9022,7.8919,7.2491,5.617479038241812,0
168407,npp,624,2026,5.73383617401123,3.85800218582153,11.5854148864746,3670144,624,1593,196611,3866755,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2013-01-03 00:38:58.811293,38.05534873537198,1.0041851492030003,0.8887042095071799,0.036566092506319904,10.0,-0.53,1.0,0.34,8.5323,11.7357,15.848,1.0,5.7338,5.7338,4.765470709913511,0
168947,npp,441,3631,10.2293395996094,3.85559678077698,11.5826873779297,3670144,441,2944,196611,3866755,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2013-01-06 01:22:52.484223,-80.00398727704358,62.42330485024022,51.67277911307056,0.004568086329915084,17.0,62.45,2.6065528283652384,62.63,9.3183,14.711,18.4026,0.7978,10.0163,8.1605,8.039529683247235,0
169122,npp,2804,2945,9.12473964691162,3.85735893249512,11.5829973220825,3670176,2805,2374,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2013-01-07 01:04:03.951518,-80.33342156499913,44.287632885229144,38.167766015426636,0.00024264238071163225,14.0,44.31,1.5732132722552272,44.72,10.3776,12.6588,16.9143,0.9271,9.4893,8.4594,8.4594,0
11267,npp,1372,1565,8.18015480041504,3.8579044342041,11.5820598602295,3670176,1372,1175,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2013-01-09 00:26:23.319495,97.85229949183407,25.95575764887239,22.78902320783851,7.01086231467072e-20,8.0,-25.99,1.1367971201176101,-25.3,8.7366,13.0363,15.8238,0.9002,7.4639,7.364,7.364,0
11303,npp,634,873,8.16939926147461,3.86067700386047,11.5814228057861,3670176,634,656,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2013-01-10 00:07:33.008100,98.30236781989788,52.133497417425545,44.31803711225658,7.39557046605108e-27,5.0,-52.18,1.847645286154319,-51.78,10.6331,13.9898,19.0117,0.8389,8.5856,6.8531,6.8531,0
11330,npp,2982,196,10.6361722946167,3.85964894294739,11.5847005844116,3670176,2983,97,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2013-01-10 23:48:42.696541,98.03956738135417,67.03829879792451,54.57174501278079,5.482262406158666e-32,2.0,-67.08,3.1865100272627664,-66.81,10.6362,14.3847,17.7903,0.8158,10.5594,8.6775,8.6775,0
169852,npp,1885,3856,8.28157615661621,3.85741806030273,11.5852003097534,3670176,1883,3091,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2013-01-11 01:29:05.520982,-79.76295070599463,66.58339975644756,54.3070403847102,9.201432570105018e-27,18.0,66.61,3.1865100272627664,66.85,10.0352,15.1456,20.1389,0.7749,9.5816,6.4171,6.4171,0
170032,npp,1178,3174,5.75092172622681,3.85640144348145,11.5859050750732,3670176,1177,2532,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2013-01-12 01:10:16.987920,-79.95376239132219,51.44268048129032,43.795123895451624,1.8764520952923116e-32,15.0,51.47,1.847645286154319,51.95,10.3904,13.1634,18.1814,0.8915,7.7239,5.1272,5.1272,0
170208,npp,465,2480,7.17536544799805,3.85848140716553,11.5810070037842,3670176,466,2008,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2013-01-13 00:51:28.451820,-81.26063041992616,24.81656468554854,21.80517314652089,3.072757525134214e-33,12.0,24.82,1.1367971201176101,25.61,8.3522,11.262,14.2565,1.0421,8.1409,7.4772,7.4772,0
11465,npp,2820,1792,5.44300413131714,3.85760045051575,11.5861864089966,3670176,2820,1371,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2013-01-14 00:32:38.133157,99.5647127170166,13.916372666774366,12.289208368910005,2.4471425039510364e-32,9.0,-13.95,1.015504800579495,-13.04,9.6242,11.6032,16.5222,1.0114,5.6696,5.5052,5.5052,0
170948,npp,2663,3401,7.02299499511719,3.85476970672607,11.584135055542,3670176,2663,2749,196611,3866787,1238,cmd_yaounde_38_31,3.85833333,11.58333333,38,31,cmd_yaounde,2013-01-17 01:16:33.544756,-80.24997216582918,57.38264050572682,48.19575719589968,1.1888304314406088e-26,16.0,57.4,2.2013981571160284,57.84,11.7395,15.8948,20.7381,0.7383,7.7057,5.1853,5.1853,0
