gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1873,666,16.5188140869141,3.82179307937622,11.510871887207,3670176,1876,448,196611,3866787,1581,cmd_yaounde_21_40,3.82083333,11.5125,21,40,cmd_yaounde,2012-04-24 00:02:36.546673,98.39865292904354,57.55796645761371,48.320271076969334,1.1922325646086052e-29,3.0,-57.57,2.2013981571160284,-57.88,12.7094,16.2635,19.2121,0.6774,11.1332,11.1902,0
1970,npp,2214,1117,12.4474048614502,3.8216278553009,11.5142335891724,3670176,2215,821,196611,3866787,1581,cmd_yaounde_21_40,3.82083333,11.5125,21,40,cmd_yaounde,2012-05-20 00:14:49.215808,98.48954683793598,44.58605465392936,38.40507354047292,9.851758445375832e-30,5.0,-44.61,1.5732132722552272,-44.85,10.8217,12.4516,17.8872,0.8848,11.0146,11.0135,0
121421,npp,2024,2941,10.3555908203125,3.82372522354126,11.5132141113281,3670176,2024,2371,196611,3866787,1581,cmd_yaounde_21_40,3.82083333,11.5125,21,40,cmd_yaounde,2012-07-15 01:04:20.323417,-80.44912780314729,44.13585961349149,38.04166759585263,9.577106361035818e-11,13.0,44.18,1.5732132722552272,44.38,9.2888,13.1926,17.6472,0.8351,9.2139,8.648,0
4283,npp,2959,873,6.14845943450928,3.82123732566833,11.5120439529419,3670176,2957,655,196611,3866787,1581,cmd_yaounde_21_40,3.82083333,11.5125,21,40,cmd_yaounde,2012-07-18 00:07:51.119420,97.97802657133582,52.18002610691686,44.348894957886564,2.2073224682051592e-29,4.0,-52.18,1.847645286154319,-52.01,13.3212,16.4477,20.3912,0.6698,5.443,4.1184,0
4328,npp,2241,199,8.001368999481201,3.82163190841675,11.5114698410034,3670176,2245,98,196611,3866787,1581,cmd_yaounde_21_40,3.82083333,11.5125,21,40,cmd_yaounde,2012-07-18 23:49:02.574308,98.21961572188196,67.0467063003911,54.57071875883005,1.8472442972765113e-33,1.0,-67.03,3.1865100272627664,-66.93,9.6967,15.343,21.0447,0.7181,8.7133,5.7455,0
4544,npp,647,424,4.29000663757324,3.82055473327637,11.5137414932251,3670176,648,244,196611,3866787,1581,cmd_yaounde_21_40,3.82083333,11.5125,21,40,cmd_yaounde,2012-07-23 23:55:19.126014,98.22078351341746,62.880085379363585,51.96367002870157,6.055558325397758e-24,2.0,-62.88,2.6065528283652384,-62.78,10.2613,13.7749,17.7457,0.7998,7.3784,3.4312,0
123193,npp,1916,3403,1.68265962600708,3.82231640815735,11.5113592147827,3670176,1915,2751,196611,3866787,1581,cmd_yaounde_21_40,3.82083333,11.5125,21,40,cmd_yaounde,2012-07-25 01:16:53.403244,-80.05520054078026,57.39794825687289,48.20462687940397,5.902607517905053e-26,15.0,57.45,2.2013981571160284,57.645,8.6146,15.1393,18.6447,0.7277,4.9045,1.2245,0
132248,npp,950,3634,2.26407504081726,3.81827807426453,11.5109558105469,3670176,951,2946,196611,3866787,1581,cmd_yaounde_21_40,3.82083333,11.5125,21,40,cmd_yaounde,2012-08-15 01:23:09.227774,-80.2269135411963,62.44196917751912,51.68534874195395,6.903738782465542e-17,16.0,62.51,2.6065528283652384,62.47,8.0471,14.0969,17.6695,0.7815,6.4776,1.7695,0
132426,npp,243,2947,8.8926248550415,3.82248210906982,11.5111169815063,3670176,245,2376,196611,3866787,1581,cmd_yaounde_21_40,3.82083333,11.5125,21,40,cmd_yaounde,2012-08-16 01:04:20.686519,-80.56184582911418,44.32028576798772,38.19498086773931,4.601613026390807e-24,13.0,44.38,1.5732132722552272,44.38,9.2888,13.1926,17.6472,0.8351,8.284,7.4263,0
5570,npp,1888,1567,5.77587556838989,3.82362461090088,11.5107116699219,3670176,1890,1178,196611,3866787,1581,cmd_yaounde_21_40,3.82083333,11.5125,21,40,cmd_yaounde,2012-08-18 00:26:40.046530,97.69925412070131,25.89037344112807,22.732885863488306,9.291702931930153e-34,7.0,-25.89,1.1367971201176101,-25.6,10.6375,12.2123,14.4822,0.9021,5.3553,5.2107,0
134260,npp,107,3407,8.70552349090576,3.81740546226501,11.5130271911621,3670176,106,2755,196611,3866787,1581,cmd_yaounde_21_40,3.82083333,11.5125,21,40,cmd_yaounde,2012-08-26 01:16:50.223541,-80.15432236223081,57.492553046031766,48.27694825647378,9.371520764473846e-11,15.0,57.55,2.2013981571160284,57.645,8.6146,15.1393,18.6447,0.7277,8.0946,6.3352,0
6596,npp,1610,1337,6.14656972885132,3.81907677650452,11.5136375427246,3670176,1610,1010,196611,3866787,1581,cmd_yaounde_21_40,3.82083333,11.5125,21,40,cmd_yaounde,2012-09-14 00:20:15.131698,98.31846469600555,36.35077160839282,31.63698085872906,3.783656246553756e-25,6.0,-36.36,1.2937979144666532,-36.02,11.2593,15.4523,17.5836,0.713,3.8246,4.3824,0
139407,npp,2879,3173,3.48451161384583,3.82207894325256,11.5105104446411,3670176,2877,2531,196611,3866787,1581,cmd_yaounde_21_40,3.82083333,11.5125,21,40,cmd_yaounde,2012-09-22 01:10:21.849818,-79.75061744284355,51.38134757558217,43.74433895911511,2.5219449781776463e-22,14.0,51.44,1.847645286154319,51.69,11.2513,14.3674,16.2458,0.7668,5.1271,2.672,0
7001,npp,1448,1792,9.41511917114258,3.81849336624146,11.5153913497925,3670176,1448,1371,196611,3866787,1581,cmd_yaounde_21_40,3.82083333,11.5125,21,40,cmd_yaounde,2012-09-24 00:32:43.013445,98.78103297053302,13.935305314816729,12.30505846019419,3.7822611144176426e-07,8.0,-13.95,1.015504800579495,-13.44,10.5758,12.6254,14.981,0.8726,7.8559,8.2158,0
7712,npp,1261,1097,10.6830053329468,3.82360315322876,11.5124282836914,3670176,1260,806,196611,3866787,1581,cmd_yaounde_21_40,3.82083333,11.5125,21,40,cmd_yaounde,2012-10-11 00:13:41.793091,97.81456504232744,45.298079643443174,38.97393314003345,7.263192553826065e-12,5.0,-45.29,1.5732132722552272,-44.85,10.8217,12.4516,17.8872,0.8848,9.8931,9.4524,0
149961,npp,2562,2715,11.8994264602661,3.82028794288635,11.5140647888184,3670176,2563,2180,196611,3866787,1581,cmd_yaounde_21_40,3.82083333,11.5125,21,40,cmd_yaounde,2012-11-15 00:57:57.082571,-81.20722824592191,35.58843013900419,30.996793912698855,3.513422900146871e-32,12.0,35.62,1.2937979144666532,35.88,12.2385,14.8227,16.7393,0.7433,8.7578,8.8444,0
150147,npp,1837,2026,7.88496971130371,3.81887745857239,11.5095319747925,3670176,1836,1594,196611,3866787,1581,cmd_yaounde_21_40,3.82083333,11.5125,21,40,cmd_yaounde,2012-11-16 00:39:06.822070,44.70130676447233,0.8883359143120646,0.7861007797867091,1.037468019568489e-31,9.0,-0.53,1.0,-0.34,8.754,11.0172,13.3976,1.0,7.885,7.885,0
10043,npp,1810,198,9.15632057189941,3.81828546524048,11.5100793838501,3670176,1813,99,196611,3866787,1581,cmd_yaounde_21_40,3.82083333,11.5125,21,40,cmd_yaounde,2012-12-09 23:48:54.809646,98.14467795636072,67.01023924549689,54.55268630489158,1.7987570217170269e-19,1.0,-67.05,3.1865100272627664,-66.93,9.6967,15.343,21.0447,0.7181,9.0757,6.5748,0
154463,npp,713,3857,12.7967119216919,3.81876134872437,11.5106248855591,3670176,713,3093,196611,3866787,1581,cmd_yaounde_21_40,3.82083333,11.5125,21,40,cmd_yaounde,2012-12-10 01:29:17.633486,-79.86536326948068,66.60265127855838,54.316127072409856,7.1051046704940424e-09,17.0,66.62,3.1865100272627664,66.735,8.3843,12.8032,16.2685,0.8605,11.0152,11.0116,0
154662,npp,9,3176,11.4717922210693,3.81906533241272,11.5143394470215,3670176,9,2533,196611,3866787,1581,cmd_yaounde_21_40,3.82083333,11.5125,21,40,cmd_yaounde,2012-12-11 01:10:29.086211,-80.39161191959002,51.51064018891809,43.84532819562643,1.5081040750474115e-17,14.0,51.52,1.847645286154319,51.69,11.2513,14.3674,16.2458,0.7668,9.45,8.7968,0
154860,npp,2371,2483,13.0692720413208,3.82246613502502,11.515682220459,3670176,2372,2010,196611,3866787,1581,cmd_yaounde_21_40,3.82083333,11.5125,21,40,cmd_yaounde,2012-12-12 00:51:40.536303,-80.89349070930206,24.95857599504739,21.927466586350423,2.770521121905916e-25,11.0,24.97,1.1367971201176101,24.995,11.0669,12.7953,15.6399,0.861,11.2583,11.2532,0
10169,npp,1642,1794,10.04492568969727,3.8184187412262,11.5131778717041,3670176,1642,1373,196611,3866787,1581,cmd_yaounde_21_40,3.82083333,11.5125,21,40,cmd_yaounde,2012-12-13 00:32:50.207381,97.91908029707854,13.807471695780059,12.1933056894369,8.07646681736033e-32,8.0,-13.84,1.015504800579495,-13.44,10.5758,12.6254,14.981,0.8726,8.4761,8.7654,0
155794,npp,761,2711,8.96656036376953,3.82363939285278,11.5135154724121,3670176,761,2177,196611,3866787,1581,cmd_yaounde_21_40,3.82083333,11.5125,21,40,cmd_yaounde,2012-12-17 00:57:55.265306,-80.46151340714646,35.446070671595216,30.880497176095716,1.242018138965414e-29,12.0,35.45,1.2937979144666532,35.88,12.2385,14.8227,16.7393,0.7433,6.4909,6.6645,0
10439,npp,1668,646,12.1015062332153,3.82036471366882,11.5130996704102,3670176,1670,428,196611,3866787,1581,cmd_yaounde_21_40,3.82083333,11.5125,21,40,cmd_yaounde,2012-12-20 00:01:26.021079,98.49086965869748,58.0027792066075,48.63514727770289,3.8184024999077425e-12,3.0,-58.05,2.2013981571160284,-57.88,12.7094,16.2635,19.2121,0.6774,9.1266,8.1978,0
156709,npp,2220,2941,8.6642894744873,3.82206058502197,11.5105047225952,3670176,2219,2372,196611,3866787,1581,cmd_yaounde_21_40,3.82083333,11.5125,21,40,cmd_yaounde,2012-12-22 01:04:09.958452,-79.82111583037236,44.157962406009176,38.06350937868029,1.5122504005054292e-08,13.0,44.18,1.5732132722552272,44.38,9.2888,13.1926,17.6472,0.8351,8.1388,7.2356,0
169122,npp,2811,2935,9.28884410858154,3.82139992713928,11.5110731124878,3670176,2810,2367,196611,3866787,1581,cmd_yaounde_21_40,3.82083333,11.5125,21,40,cmd_yaounde,2013-01-07 01:04:03.951518,-79.89270356984657,43.9539868504517,37.8986464029874,0.00023897320332406764,13.0,43.98,1.5732132722552272,44.38,9.2888,13.1926,17.6472,0.8351,8.5358,7.7572,0
11330,npp,2989,187,15.1911582946777,3.82138180732727,11.5155849456787,3670176,2987,91,196611,3866787,1581,cmd_yaounde_21_40,3.82083333,11.5125,21,40,cmd_yaounde,2013-01-10 23:48:42.696541,97.82218895944911,67.1938079612871,54.66416844411931,5.421519095131757e-32,1.0,-67.24,3.1865100272627664,-66.93,9.6967,15.343,21.0447,0.7181,10.9696,10.9082,0
169852,npp,1893,3847,12.8097515106201,3.81813144683838,11.5116596221924,3670176,1895,3086,196611,3866787,1581,cmd_yaounde_21_40,3.82083333,11.5125,21,40,cmd_yaounde,2013-01-11 01:29:07.300263,-80.09516433082398,66.4370254830605,54.21843079166887,8.850571250683933e-27,17.0,66.46,3.1865100272627664,66.735,8.3843,12.8032,16.2685,0.8605,11.0193,11.0228,0
170208,npp,472,2471,4.20982217788696,3.821293592453,11.5145587921143,3670176,472,2001,196611,3866787,1581,cmd_yaounde_21_40,3.82083333,11.5125,21,40,cmd_yaounde,2013-01-13 00:51:28.451820,-80.36151901512962,24.373979210029667,21.422083294168065,3.070058920463168e-33,11.0,24.38,1.1367971201176101,24.995,11.0669,12.7953,15.6399,0.861,3.4649,3.6248,0
171314,npp,1261,2013,10.01002311706543,3.82337236404419,11.5133266448975,3670176,1261,1581,196611,3866787,1581,cmd_yaounde_21_40,3.82083333,11.5125,21,40,cmd_yaounde,2013-01-19 00:38:58.224004,68.98682292024826,1.3950385185697078,1.2345899711216477,1.7696739728377573e-14,9.0,-1.25,1.0,-0.34,8.754,11.0172,13.3976,1.0,10.01,10.01,0
12374,npp,1395,1338,10.11079788208008,3.81791734695435,11.5147161483765,3670176,1396,1011,196611,3866787,1581,cmd_yaounde_21_40,3.82083333,11.5125,21,40,cmd_yaounde,2013-02-05 00:20:31.874172,98.39766708237045,36.29585930967808,31.58926594803048,3.4569157286238383e-06,6.0,-36.32,1.2937979144666532,-36.02,11.2593,15.4523,17.5836,0.713,6.8886,7.2088,0
12410,npp,687,649,9.00282096862793,3.82183599472046,11.5140161514282,3670176,692,432,196611,3866787,1581,cmd_yaounde_21_40,3.82083333,11.5125,21,40,cmd_yaounde,2013-02-06 00:01:41.529937,97.84076757770325,57.94922385155767,48.591681490848714,8.666984372444796e-15,3.0,-57.98,2.2013981571160284,-57.88,12.7094,16.2635,19.2121,0.6774,7.719,6.0987,0
174858,npp,1961,3630,9.38507747650146,3.82019329071045,11.5143852233887,3670176,1961,2943,196611,3866787,1581,cmd_yaounde_21_40,3.82083333,11.5125,21,40,cmd_yaounde,2013-02-07 01:23:17.564147,-79.98913619824866,62.416700938026516,51.66207475826538,5.650362979002422e-13,16.0,62.43,2.6065528283652384,62.47,8.0471,14.0969,17.6695,0.7815,9.2095,7.3348,0
12599,npp,2216,879,13.2082271575928,3.82101917266846,11.5151042938232,3670176,2216,659,196611,3866787,1581,cmd_yaounde_21_40,3.82083333,11.5125,21,40,cmd_yaounde,2013-02-11 00:08:05.060070,98.38211804158904,51.96887245007855,44.18698021574445,2.7381080083684514e-34,4.0,-52.01,1.847645286154319,-52.01,13.3212,16.4477,20.3912,0.6698,9.2639,8.8473,0
176019,npp,2791,3179,9.26498603820801,3.82146239280701,11.5148067474365,3670176,2792,2535,196611,3866787,1581,cmd_yaounde_21_40,3.82083333,11.5125,21,40,cmd_yaounde,2013-02-13 01:10:52.511503,-80.3113786525027,51.60158815080266,43.90966190734353,2.4255950893133063e-32,14.0,51.61,1.847645286154319,51.69,11.2513,14.3674,16.2458,0.7668,8.2557,7.1046,0
176209,npp,2078,2486,11.9059410095215,3.81820225715637,11.511209487915,3670176,2077,2013,196611,3866787,1581,cmd_yaounde_21_40,3.82083333,11.5125,21,40,cmd_yaounde,2013-02-14 00:52:03.934075,-79.02978115633934,25.1145374750998,22.06015658158085,5.165365170422755e-30,11.0,25.12,1.1367971201176101,24.995,11.0669,12.7953,15.6399,0.861,10.2349,10.2515,0
13913,npp,1476,1585,10.7269992828369,3.82142305374146,11.5143613815308,3670176,1476,1191,196611,3866787,1581,cmd_yaounde_21_40,3.82083333,11.5125,21,40,cmd_yaounde,2013-03-14 00:27:31.675764,98.45603955569449,25.00642530680407,21.966190867727757,3.6758577686089015e-32,7.0,-25.0,1.1367971201176101,-25.6,10.6375,12.2123,14.4822,0.9021,9.7106,9.6773,0
183406,npp,2845,3422,13.1339540481567,3.82009720802307,11.5107793807983,3670176,2843,2770,196611,3866787,1581,cmd_yaounde_21_40,3.82083333,11.5125,21,40,cmd_yaounde,2013-03-22 01:17:50.263288,-80.04572187842666,57.89716128736698,48.558347792388204,0.00010737637624836075,15.0,57.91,2.2013981571160284,57.645,8.6146,15.1393,18.6447,0.7277,10.1063,9.5579,0
187506,npp,2062,3655,13.6860628128052,3.81818962097168,11.5133352279663,3670176,2059,2961,196611,3866787,1581,cmd_yaounde_21_40,3.82083333,11.5125,21,40,cmd_yaounde,2013-04-12 01:24:24.515512,-79.82650716813157,62.898127951496676,51.98424616465531,1.936819460623164e-31,16.0,62.92,2.7445598364131496,62.47,8.0471,14.0969,17.6695,0.7815,10.8675,10.6962,0
15416,npp,1442,1821,15.4454135894775,3.8185019493103,11.5134038925171,3670176,1442,1398,196611,3866787,1581,cmd_yaounde_21_40,3.82083333,11.5125,21,40,cmd_yaounde,2013-04-20 00:34:20.407691,99.42402387127294,12.315242493781213,10.880617670883446,0.00023324779341218666,8.0,-12.31,1.015504800579495,-13.44,10.5758,12.6254,14.981,0.8726,13.7942,13.478,0
192622,npp,1994,3428,19.6094646453857,3.81940603256226,11.5097665786743,3670176,1993,2775,196611,3866787,1581,cmd_yaounde_21_40,3.82083333,11.5125,21,40,cmd_yaounde,2013-05-09 01:18:23.186813,-80.19223816640675,58.026336167739316,48.658866808363754,2.8111095815723057e-26,15.0,58.05,2.2013981571160284,57.645,8.6146,15.1393,18.6447,0.7277,13.0478,14.2703,0
192806,npp,1291,2737,12.4791669845581,3.82049036026001,11.5123167037964,3670176,1291,2195,196611,3866787,1581,cmd_yaounde_21_40,3.82083333,11.5125,21,40,cmd_yaounde,2013-05-10 00:59:34.607297,-80.02663295792618,36.50911292217277,31.7733152540887,1.766531974557499e-34,12.0,36.54,1.357151599901897,35.88,12.2385,14.8227,16.7393,0.7433,9.2904,9.2753,0
193553,npp,421,3655,5.62213230133057,3.8197979927063,11.5151214599609,3670176,423,2961,196611,3866787,1581,cmd_yaounde_21_40,3.82083333,11.5125,21,40,cmd_yaounde,2013-05-14 01:24:41.348317,-80.20248393194012,62.89660472034008,51.98704899902393,9.651536676556775e-30,16.0,62.92,2.7445598364131496,62.47,8.0471,14.0969,17.6695,0.7815,7.9294,4.3939,0
193919,npp,2068,2278,15.0485076904297,3.82355690002441,11.5139045715332,3670176,2068,1832,196611,3866787,1581,cmd_yaounde_21_40,3.82083333,11.5125,21,40,cmd_yaounde,2013-05-16 00:47:04.193449,-81.41992160669504,14.042202274485085,12.400274884171363,3.4070321574725916e-23,10.0,14.05,1.015504800579495,12.95,9.5665,13.0529,15.037,0.844,12.9824,12.7016,0
17189,npp,2019,1585,12.2123098373413,3.82309627532959,11.5150346755981,3670176,2020,1191,196611,3866787,1581,cmd_yaounde_21_40,3.82083333,11.5125,21,40,cmd_yaounde,2013-06-02 00:28:16.252880,99.06558697599529,24.993032488947687,21.956797758455647,0.0003115415315347415,7.0,-25.0,1.1367971201176101,-25.6,10.6375,12.2123,14.4822,0.9021,11.0172,11.0172,0
17234,npp,1287,893,13.2884330749512,3.81707715988159,11.514518737793,3670176,1287,667,196611,3866787,1581,cmd_yaounde_21_40,3.82083333,11.5125,21,40,cmd_yaounde,2013-06-03 00:09:25.905757,98.09757661118029,51.59995111413866,43.91048982042046,2.149910718977776e-10,4.0,-51.61,1.847645286154319,-52.01,13.3212,16.4477,20.3912,0.6698,9.3073,8.901,0
197735,npp,1130,2499,11.2707214355469,3.8210563659668,11.5157871246338,3670176,1130,2023,196611,3866787,1581,cmd_yaounde_21_40,3.82083333,11.5125,21,40,cmd_yaounde,2013-06-06 00:53:21.254193,-80.29480401762467,25.746121081596847,22.607735810504245,1.5286084891335664e-20,11.0,25.76,1.1367971201176101,24.995,11.0669,12.7953,15.6399,0.861,9.6761,9.7045,0
197911,npp,418,1811,17.2285614013672,3.82051515579224,11.5153274536133,3670176,418,1388,196611,3866787,1581,cmd_yaounde_21_40,3.82083333,11.5125,21,40,cmd_yaounde,2013-06-07 00:34:32.685867,98.79761982664566,12.882750233386014,11.379580516757823,3.1708859035327086e-26,8.0,-12.88,1.015504800579495,-13.44,10.5758,12.6254,14.981,0.8726,15.5501,15.034,0
17405,npp,2774,1121,10.8217315673828,3.81946468353271,11.5116062164307,3670176,2774,825,196611,3866787,1581,cmd_yaounde_21_40,3.82083333,11.5125,21,40,cmd_yaounde,2013-06-08 00:15:42.334597,98.47797240974482,44.45333566370504,38.29801336330545,8.351239707466272e-31,5.0,-44.47,1.5732132722552272,-44.85,10.8217,12.4516,17.8872,0.8848,9.9812,9.5751,0
17450,npp,2039,439,11.8636426925659,3.81810522079468,11.5151128768921,3670176,2039,255,196611,3866787,1581,cmd_yaounde_21_40,3.82083333,11.5125,21,40,cmd_yaounde,2013-06-08 23:56:51.980506,98.02204718261503,62.56402294398347,51.757075814522004,3.900564815762827e-33,2.0,-62.58,2.6065528283652384,-62.78,10.2613,13.7749,17.7457,0.7998,10.284,9.4886,0
17630,npp,1171,1351,9.94077110290527,3.81861209869385,11.5146341323853,3670176,1172,1019,196611,3866787,1581,cmd_yaounde_21_40,3.82083333,11.5125,21,40,cmd_yaounde,2013-06-13 00:21:58.757493,98.49442338360356,35.76066192245166,31.141509486616428,2.4753289966958636e-27,6.0,-35.76,1.2937979144666532,-36.02,11.2593,15.4523,17.5836,0.713,6.7572,7.0876,0
17666,npp,452,662,18.4902076721191,3.81900358200073,11.5154809951782,3670176,454,443,196611,3866787,1581,cmd_yaounde_21_40,3.82083333,11.5125,21,40,cmd_yaounde,2013-06-14 00:03:08.417699,98.38167836468008,57.648482284674024,48.37935751566826,5.24760952136212e-23,3.0,-57.67,2.2013981571160284,-57.88,12.7094,16.2635,19.2121,0.6774,12.0287,12.5256,0
17810,npp,2637,1577,13.6605997085571,3.81804537773132,11.5130290985107,3670176,2636,1184,196611,3866787,1581,cmd_yaounde_21_40,3.82083333,11.5125,21,40,cmd_yaounde,2013-06-18 00:28:13.409828,97.6353111141408,25.401003048723993,22.308135238676563,1.182859861134405e-06,7.0,-25.4,1.1367971201176101,-25.6,10.6375,12.2123,14.4822,0.9021,12.2912,12.3238,0
215081,npp,2347,2481,12.5601940155029,3.81829071044922,11.5143442153931,3670176,2347,2009,196611,3866787,1581,cmd_yaounde_21_40,3.82083333,11.5125,21,40,cmd_yaounde,2013-07-08 00:53:13.750175,-79.58299450173311,24.851505536741723,21.83261355602562,8.494925968512805e-31,11.0,24.87,1.1367971201176101,24.995,11.0669,12.7953,15.6399,0.861,10.8104,10.8148,0
18683,npp,174,422,7.22831916809082,3.82104444503784,11.5154647827148,3670176,172,242,196611,3866787,1581,cmd_yaounde_21_40,3.82083333,11.5125,21,40,cmd_yaounde,2013-07-10 23:56:42.696893,97.83987306405776,62.9123395428771,51.980987432378306,1.152807920995879e-30,2.0,-62.92,2.6065528283652384,-62.78,10.2613,13.7749,17.7457,0.7998,8.5056,5.7812,0
216857,npp,2201,2937,7.85149955749512,3.8234920501709,11.5144691467285,3670176,2201,2368,196611,3866787,1581,cmd_yaounde_21_40,3.82083333,11.5125,21,40,cmd_yaounde,2013-07-18 01:05:44.723516,-81.60006207087628,44.020813177264955,37.94843643746461,1.562554629211659e-07,13.0,44.04,1.5732132722552272,44.38,9.2888,13.1926,17.6472,0.8351,7.6222,6.5568,0
220859,npp,828,2486,13.1258544921875,3.82029891014099,11.513560295105,3670176,828,2013,196611,3866787,1581,cmd_yaounde_21_40,3.82083333,11.5125,21,40,cmd_yaounde,2013-08-09 00:53:43.330526,-79.91785622710485,25.101032818851554,22.050546817748657,5.552782617213273e-33,11.0,25.12,1.1367971201176101,24.995,11.0669,12.7953,15.6399,0.861,11.308,11.3019,0
221046,npp,128,1798,11.5794439315796,3.8213369846344,11.5122556686401,3670176,128,1377,196611,3866787,1581,cmd_yaounde_21_40,3.82083333,11.5125,21,40,cmd_yaounde,2013-08-10 00:34:54.751537,95.21893998810522,13.6500502862474,12.054691436661136,6.664646193753489e-32,8.0,-13.61,1.015504800579495,-13.44,10.5758,12.6254,14.981,0.8726,9.9872,10.1045,0
20663,npp,2481,2035,10.9944076538086,3.82313704490662,11.5124816894531,3670176,2481,1602,196611,3866787,1581,cmd_yaounde_21_40,3.82083333,11.5125,21,40,cmd_yaounde,2013-08-31 00:41:38.415665,-156.9217084252909,0.16162813030218257,0.14304413488384335,4.929369511355376e-07,9.0,0.24,1.0,-0.34,8.754,11.0172,13.3976,1.0,10.9944,10.9944,0
20708,npp,1761,1348,8.28664302825928,3.82154893875122,11.5136661529541,3670176,1762,1018,196611,3866787,1581,cmd_yaounde_21_40,3.82083333,11.5125,21,40,cmd_yaounde,2013-09-01 00:22:49.838446,98.6020003763117,35.88841779714589,31.251762245786367,2.0175401821433928e-14,6.0,-35.89,1.2937979144666532,-36.02,11.2593,15.4523,17.5836,0.713,5.4787,5.9082,0
22985,npp,2547,432,13.9428110122681,3.81840181350708,11.5125389099121,3670176,2549,250,196611,3866787,1581,cmd_yaounde_21_40,3.82083333,11.5125,21,40,cmd_yaounde,2013-10-30 23:58:27.753882,98.26091058346397,62.705148593938326,51.8445750234178,5.994077838528373e-20,2.0,-62.72,2.6065528283652384,-62.78,10.2613,13.7749,17.7457,0.7998,11.0816,11.1515,0
237475,npp,743,3408,12.4887218475342,3.82131361961365,11.5104007720947,3670176,744,2756,196611,3866787,1581,cmd_yaounde_21_40,3.82083333,11.5125,21,40,cmd_yaounde,2013-11-01 01:20:02.043684,-80.36930896080283,57.565844899273145,48.321092496875,5.55125108789206e-17,15.0,57.57,2.2013981571160284,57.645,8.6146,15.1393,18.6447,0.7277,9.8132,9.0883,0
23111,npp,2387,2030,8.27610206604004,3.82013845443726,11.5124540328979,3670176,2387,1597,196611,3866787,1581,cmd_yaounde_21_40,3.82083333,11.5125,21,40,cmd_yaounde,2013-11-03 00:42:24.970740,57.64826640506004,0.3624557604705982,0.3207355644559571,1.092776230823623e-30,9.0,-0.34,1.0,-0.34,8.754,11.0172,13.3976,1.0,8.2761,8.2761,0
238855,npp,810,2257,12.6209754943848,3.82394027709961,11.5140905380249,3670176,811,1813,196611,3866787,1581,cmd_yaounde_21_40,3.82083333,11.5125,21,40,cmd_yaounde,2013-11-08 00:48:41.571495,-79.01192675457116,12.853938948587071,11.353438807681375,1.5627017607144313e-26,10.0,12.87,1.015504800579495,12.95,9.5665,13.0529,15.037,0.844,10.5919,10.6527,0
239626,npp,2991,3175,13.852349281311,3.82349801063538,11.5157232284546,3670176,2989,2532,196611,3866787,1581,cmd_yaounde_21_40,3.82083333,11.5125,21,40,cmd_yaounde,2013-11-12 01:13:46.737334,-79.78495151789181,51.48031441412339,43.81698861385196,2.313835952161321e-08,14.0,51.5,1.847645286154319,51.69,11.2513,14.3674,16.2458,0.7668,10.7385,10.6223,0
244004,npp,879,2028,13.3975877761841,3.81778120994568,11.51491355896,3670176,879,1595,196611,3866787,1581,cmd_yaounde_21_40,3.82083333,11.5125,21,40,cmd_yaounde,2013-12-05 00:42:54.403987,38.400429978406045,0.7407635902758379,0.655539726884699,4.169705044983062e-32,9.0,-0.43,1.0,-0.34,8.754,11.0172,13.3976,1.0,13.3976,13.3976,0
24434,npp,2550,653,4.44395065307617,3.82462525367737,11.5101327896118,3670176,2551,436,196611,3866787,1581,cmd_yaounde_21_40,3.82083333,11.5125,21,40,cmd_yaounde,2013-12-07 00:05:19.148964,98.41494944384496,57.85497708727961,48.5279951768844,3.896447040290854e-25,3.0,-57.88,2.2013981571160284,-57.88,12.7094,16.2635,19.2121,0.6774,5.6481,3.0104,0
244570,npp,755,3635,19.5690650939941,3.82350015640259,11.5154457092285,3670176,758,2947,196611,3866787,1581,cmd_yaounde_21_40,3.82083333,11.5125,21,40,cmd_yaounde,2013-12-08 01:26:55.238636,-80.30537107589986,62.51312463170503,51.72932225971931,8.125102359019234e-27,16.0,62.53,2.6065528283652384,62.47,8.0471,14.0969,17.6695,0.7815,13.1166,15.2939,0
244757,npp,66,2950,7.53614091873169,3.82292509078979,11.5137252807617,3670176,68,2378,196611,3866787,1581,cmd_yaounde_21_40,3.82083333,11.5125,21,40,cmd_yaounde,2013-12-09 01:08:08.506208,-80.6831553230491,44.467646142029935,38.31154040842148,3.2670428165769746e-21,13.0,44.48,1.5732132722552272,44.38,9.2888,13.1926,17.6472,0.8351,7.4217,6.2935,0
25235,npp,1883,884,13.321234703064,3.82220268249512,11.5114078521729,3670176,1882,662,196611,3866787,1581,cmd_yaounde_21_40,3.82083333,11.5125,21,40,cmd_yaounde,2013-12-28 00:12:07.483759,98.1052333855967,51.84069840641424,44.09605736534562,3.454396503381993e-11,4.0,-51.87,1.847645286154319,-52.01,13.3212,16.4477,20.3912,0.6698,9.3251,8.923,0
