gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2575,2493,15.6443672180176,3.87577319145203,11.4699831008911,3670176,2575,2019,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2012-04-16 00:52:51.159872,-79.82051117329853,25.455181471180563,22.357634452283374,1.9128820132009232e-09,11.0,25.47,1.1367971201176101,24.82,11.8781,15.7074,18.7766,0.941,14.7247,14.7209,14.7209,0
935,npp,1866,658,13.3115539550781,3.8718159198761,11.4713201522827,3670176,1865,440,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2012-04-24 00:02:34.767436,97.92125347777478,57.74830143506139,48.45614018840814,1.2317268484586516e-29,3.0,-57.76,2.2013981571160284,-58.09,12.8709,18.2085,22.8245,0.8117,12.5557,10.8052,10.8052,0
106681,npp,785,2032,12.1763582229614,3.87684512138367,11.4719247817993,3670144,786,1599,196611,3866755,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2012-05-08 00:40:05.703167,104.6892611052283,0.13296789550087085,0.11767601539058163,0.1130086042341713,9.0,-0.27,1.0,-0.85,13.0164,14.7802,18.5051,1.0,12.1764,12.1764,8.186158535292865,0
1970,npp,2207,1108,18.77170753479,3.8742401599884,11.4688339233398,3670176,2205,815,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2012-05-20 00:14:47.436534,97.7992386591898,44.89683269135755,38.65490414313011,9.854667574627286e-30,5.0,-44.91,1.5732132722552272,-45.08,12.9962,16.521,20.0582,0.8946,16.2108,16.7937,16.7937,0
109010,npp,2739,3407,4.21706295013428,3.87814545631409,11.4700975418091,3670176,2741,2755,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2012-05-22 01:17:31.386645,-80.4519505036004,57.50418089370311,48.28242864136246,1.6956581496440205e-30,15.0,57.55,2.2013981571160284,57.39,11.1679,16.3975,19.5059,0.9014,9.2471,3.8011,3.8011,0
113127,npp,2515,2707,14.2888898849487,3.87639379501343,11.4717397689819,3670144,2516,2175,196611,3866755,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2012-06-08 00:58:24.346358,-80.93804285854631,35.2536156802084,30.71523971230439,0.06343708487051694,12.0,35.28,1.2937979144666532,35.41,12.779,15.9163,19.609,0.9286,13.5223,13.269,11.029088374103274,0
2852,npp,323,644,18.5714683532715,3.87516140937805,11.4727382659912,3670144,325,426,196611,3866755,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2012-06-11 00:01:51.625360,98.2962626752908,58.10021836441187,48.6972751184644,0.005387649613572988,3.0,-58.1,2.2013981571160284,-58.09,12.8709,18.2085,22.8245,0.8117,14.945,15.0748,14.88456649494011,0
113817,npp,1574,3623,6.89878034591675,3.87815642356873,11.4727067947388,3670144,1575,2938,196611,3866755,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2012-06-12 01:23:24.131825,-80.27019022565997,62.24414157043553,51.546312735185076,0.006967625677156773,16.0,62.29,2.6065528283652384,62.32,9.6044,13.6857,17.7149,1.08,12.1764,7.4505,7.204478831293784,0
113985,npp,859,2935,7.64691019058228,3.87236618995667,11.467791557312,3670144,858,2367,196611,3866755,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2012-06-13 01:04:33.813336,-79.96631415907595,43.94084514773134,37.883177545143106,0.001350555981938246,13.0,43.98,1.5732132722552272,44.165,12.9964,15.7895,18.5793,0.9361,9.6044,7.1581,7.110412971954141,0
3392,npp,1516,1321,16.947681427002,3.87554144859314,11.4715433120728,3670176,1516,996,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2012-06-26 00:20:21.215681,98.0905574771183,36.9778846280603,32.15777763799577,2.9823791273794156e-19,6.0,-37.0,1.357151599901897,-36.52,12.4656,17.0436,20.0001,0.8672,14.7095,14.697,14.697,0
115848,npp,1353,2927,5.0518946647644,3.8775794506073,11.4695177078247,3670176,1353,2361,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2012-06-29 01:04:16.640901,-80.27468593950724,43.680764491743986,37.67252629898444,3.285765825149377e-07,13.0,43.71,1.5732132722552272,44.165,12.9964,15.7895,18.5793,0.9361,7.9549,4.7289,4.7289,0
3617,npp,2277,862,15.7238178253174,3.8726532459259,11.4696817398071,3670144,2278,649,196611,3866755,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2012-07-02 00:07:47.246842,97.97346131806403,52.51088733859657,44.59604926087566,0.08632468877794333,4.0,-52.5,1.847645286154319,-52.24,12.7108,17.1906,19.9062,0.8598,13.9863,13.519,10.470945783916408,0
3797,npp,1420,1781,16.8413600921631,3.87319588661194,11.4712867736816,3670144,1420,1361,196611,3866755,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2012-07-06 00:32:55.146333,97.53664620951119,14.575966047276566,12.867266949986382,0.11053466398930892,8.0,-14.57,1.015504800579495,-14.0,13.0279,15.9315,18.4133,0.9277,15.6762,15.6243,11.721411343631267,0
121421,npp,2017,2933,13.5677309036255,3.87860059738159,11.4691514968872,3670176,2019,2366,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2012-07-15 01:04:20.323417,-80.89106473700444,43.86495313734719,37.8230279791786,9.376034664142364e-11,13.0,43.91,1.5732132722552272,44.165,12.9964,15.7895,18.5793,0.9361,13.3679,12.7004,12.7004,0
4751,npp,2116,642,9.34458637237549,3.87389540672302,11.4731693267822,3670144,2118,424,196611,3866755,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2012-07-29 00:01:35.660440,98.21037317522092,58.13931104460262,48.72837774748805,0.013048237173834116,3.0,-58.15,2.2013981571160284,-58.09,12.8709,18.2085,22.8245,0.8117,10.7537,7.5852,7.124477408430973,0
4931,npp,1251,1559,18.4726448059082,3.87629842758179,11.4695644378662,3670144,1252,1170,196611,3866755,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2012-08-02 00:26:42.512426,98.75501372305372,26.28822651255734,23.074992971188454,0.23059074290283216,7.0,-26.29,1.1367971201176101,-25.99,12.7846,15.6079,18.4899,0.947,17.3002,17.493,9.35102930720313,0
130438,npp,1087,3169,11.0160722732544,3.87604260444641,11.4705123901367,3670144,1085,2529,196611,3866755,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2012-08-05 01:10:36.132988,-80.06553607366602,51.274454677416585,43.664427258940435,0.1015053767824403,14.0,51.32,1.847645286154319,51.455,12.3384,17.3704,20.4973,0.8509,11.341,9.3734,5.7893280961587035,0
5165,npp,2005,1099,10.10272407531738,3.87402486801147,11.4723854064941,3670144,2006,808,196611,3866755,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2012-08-08 00:14:08.710467,98.25616823013802,45.21459316330098,38.91019252576798,0.02420415656044234,5.0,-45.22,1.5732132722552272,-45.08,12.9962,16.521,20.0582,0.8946,10.7004,9.0382,8.183571011523949,0
132248,npp,942,3626,1.77213358879089,3.87555241584778,11.4720125198364,3670176,940,2940,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2012-08-15 01:23:07.448500,-79.84774045656536,62.278124877855696,51.5771466873483,6.798487011091026e-17,16.0,62.35,2.6065528283652384,62.32,9.6044,13.6857,17.7149,1.08,10.2095,1.9138,1.9138,0
132426,npp,236,2939,7.60537719726562,3.87483787536621,11.4729995727539,3670176,235,2370,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2012-08-16 01:04:18.907239,-79.85824384137302,44.04565711932574,37.97364627653553,4.5464430445824145e-24,13.0,44.11,1.5732132722552272,44.165,12.9964,15.7895,18.5793,0.9361,9.578,7.1192,7.1192,0
5570,npp,1881,1560,6.64780330657959,3.87777805328369,11.471043586731,3670176,1881,1171,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2012-08-18 00:26:40.046530,98.55407204500321,26.231322679865627,23.027095099876757,9.29224508532732e-34,7.0,-26.24,1.1367971201176101,-25.99,12.7846,15.6079,18.4899,0.947,6.8983,6.2953,6.2953,0
134442,npp,2446,2706,16.0754957199097,3.87711548805237,11.4688568115234,3670144,2445,2174,196611,3866755,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2012-08-27 00:57:59.907997,-79.55896587506699,35.187856270480886,30.664196392997546,0.0012120927248304794,12.0,35.24,1.2937979144666532,35.41,12.779,15.9163,19.609,0.9286,14.9032,14.928,14.885201996410235,0
136688,npp,872,1787,11.4953985214233,3.87435603141785,11.4680757522583,3670144,872,1367,196611,3866755,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2012-09-08 00:32:50.646594,97.42100590913475,14.24667068537977,12.579389435479404,0.011289347494699179,8.0,-14.23,1.015504800579495,-14.0,13.0279,15.9315,18.4133,0.9277,10.4118,10.6647,10.266082365633935,0
137268,npp,677,3398,18.4976844787598,3.87258815765381,11.4728651046753,3670176,678,2746,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2012-09-11 01:16:44.315539,-80.36657111167021,57.27260160900803,48.11735879539848,0.00021666482254906525,15.0,57.33,2.2013981571160284,57.39,11.1679,16.3975,19.5059,0.9014,15.7342,16.6732,16.6732,0
6596,npp,1603,1329,6.44418668746948,3.87365341186523,11.4691228866577,3670176,1604,1004,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2012-09-14 00:20:15.131698,98.88183033239348,36.66900550265563,31.903228106855387,3.7027862208594583e-25,6.0,-36.68,1.357151599901897,-36.52,12.4656,17.0436,20.0001,0.8672,6.9701,5.5884,5.5884,0
6632,npp,879,640,5.48561573028564,3.87861633300781,11.4687328338623,3670176,884,424,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2012-09-15 00:01:23.044354,97.99659102550578,58.1811605150697,48.75919107068461,1.0148118507350394e-30,3.0,-58.2,2.2013981571160284,-58.09,12.8709,18.2085,22.8245,0.8117,9.0007,4.4528,4.4528,0
7064,npp,3050,414,23.8447551727295,3.873455286026,11.4701337814331,3670144,3049,237,196611,3866755,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2012-09-25 23:55:00.625206,97.93884480435064,63.086550202895324,52.09726991526848,0.026989569759930436,2.0,-63.08,2.7445598364131496,-62.94,12.9399,16.236,20.8953,0.9103,17.5525,21.7066,20.753620347693886,0
141525,npp,1979,2930,18.1119823455811,3.87617492675781,11.4735736846924,3670144,1979,2363,196611,3866755,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2012-10-03 01:03:57.723544,-80.0190821524537,43.75530180602845,37.73450277699448,0.10877990772513303,13.0,43.81,1.5732132722552272,44.165,12.9964,15.7895,18.5793,0.9361,16.2564,16.9541,13.113170353329856,0
8360,npp,2009,1097,18.8201732635498,3.87336850166321,11.4715585708618,3670144,2009,806,196611,3866755,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2012-10-27 00:13:52.448832,98.1833810867893,45.28850064788377,38.963969745038206,0.06453164848180738,5.0,-45.29,1.5732132722552272,-45.08,12.9962,16.521,20.0582,0.8946,16.2416,16.8371,14.558540227467638,0
146629,npp,2567,3395,19.8206024169922,3.87127637863159,11.472484588623,3670144,2567,2743,196611,3866755,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2012-10-29 01:16:38.289100,-80.29688877489853,57.2123573049892,48.06676573747767,0.1445439813744924,15.0,57.26,2.2013981571160284,57.39,11.1679,16.3975,19.5059,0.9014,16.3352,17.8657,12.761970139225788,0
8576,npp,429,1330,17.0320072174072,3.87610793113708,11.474160194397,3670144,428,1004,196611,3866755,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2012-11-01 00:20:11.037964,98.16218396451765,36.636799750530265,31.87298562170658,0.1326007580356272,6.0,-36.64,1.357151599901897,-36.52,12.4656,17.0436,20.0001,0.8672,14.7716,14.7701,10.088075595301031,0
8783,npp,1934,1559,7.65212202072144,3.87748527526855,11.4678220748901,3670144,1934,1171,196611,3866755,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2012-11-06 00:26:29.613799,97.34900063867576,26.299507765051363,23.082428792404837,0.014666726630588704,7.0,-26.29,1.1367971201176101,-25.99,12.7846,15.6079,18.4899,0.947,7.7818,7.2463,6.728429868344988,0
149961,npp,2555,2707,6.85410213470459,3.87228512763977,11.4736547470093,3670176,2554,2174,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2012-11-15 00:57:55.303296,-80.26567055559399,35.239265523665104,30.7035523998435,3.4302242399722526e-32,12.0,35.28,1.2937979144666532,35.41,12.779,15.9163,19.609,0.9286,7.7759,6.3649,6.3649,0
150147,npp,1829,2019,13.3201150894165,3.87684273719788,11.4717350006104,3670176,1829,1587,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2012-11-16 00:39:06.822070,82.84854449793363,0.9503634504130222,0.8409887509571917,1.023914822567289e-31,9.0,-0.91,1.0,-0.85,13.0164,14.7802,18.5051,1.0,13.3201,13.3201,13.3201,0
152125,npp,1018,1789,16.1721172332764,3.87236928939819,11.4734268188477,3670144,1018,1368,196611,3866755,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2012-11-27 00:32:50.902464,96.4241498678382,14.118584262441146,12.465978206958493,0.11416182601241837,8.0,-14.12,1.015504800579495,-14.0,13.0279,15.9315,18.4133,0.9277,15.0171,15.0034,10.972439216717536,0
9611,npp,302,1099,17.6753253936768,3.87225031852722,11.471155166626,3670144,300,808,196611,3866755,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2012-11-28 00:14:00.579926,97.797861209425,45.184076321274766,38.88370198660892,0.20664783167309628,5.0,-45.22,1.5732132722552272,-45.08,12.9962,16.521,20.0582,0.8946,15.5139,15.8129,8.516333936542015,0
9638,npp,2638,417,24.2582988739014,3.87686324119568,11.4688129425049,3670144,2636,240,196611,3866755,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2012-11-28 23:55:10.257772,97.92444725519353,62.982386764973,52.03033044728079,0.25392345531858956,2.0,-63.03,2.6065528283652384,-62.94,12.9399,16.236,20.8953,0.9103,17.8579,22.0831,13.117270299330439,0
152682,npp,835,3398,21.0812110900879,3.87175583839417,11.473201751709,3670144,837,2747,196611,3866755,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2012-11-30 01:16:46.315587,-80.43940716045893,57.314672915039765,48.14539641587991,0.157594928869095,15.0,57.33,2.2013981571160284,57.39,11.1679,16.3975,19.5059,0.9014,16.9078,19.002,13.437451848445303,0
9764,npp,2488,2018,16.7261657714844,3.8765389919281,11.4734115600586,3670144,2488,1586,196611,3866755,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2012-12-02 00:39:07.449754,84.96145612937026,0.9524386462904526,0.8428729166276816,0.09194580239776376,9.0,-0.97,1.0,-0.85,13.0164,14.7802,18.5051,1.0,16.7262,16.7262,13.479668855583057,0
10043,npp,1802,190,7.63617658615112,3.8747091293335,11.4706077575684,3670176,1801,94,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2012-12-09 23:48:53.030366,98.09120136576615,67.13633180910509,54.62779638183926,1.713157652657797e-19,1.0,-67.19,3.1865100272627664,-67.075,15.9202,17.98,22.8883,0.822,11.534,6.2772,6.2772,0
154463,npp,706,3850,15.0765142440796,3.8731861114502,11.4721155166626,3670176,709,3089,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2012-12-10 01:29:17.633486,-80.08208074980709,66.48338541019268,54.24415940291761,6.728445713331091e-09,17.0,66.51,3.1865100272627664,66.55,6.3335,11.7521,16.8705,1.2577,15.8234,18.9611,18.9611,0
154860,npp,2364,2474,11.6896457672119,3.87623643875122,11.4702386856079,3670176,2364,2003,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2012-12-12 00:51:38.757023,-79.4688096317238,24.512246697027688,21.541308220475393,2.635972531249445e-25,11.0,24.53,1.1367971201176101,24.82,11.8781,15.7074,18.7766,0.941,11.2459,10.9996,10.9996,0
10169,npp,1635,1787,14.9925107955933,3.87308740615845,11.4732351303101,3670176,1635,1366,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2012-12-13 00:32:50.207381,99.58102334917362,14.200881447207749,12.539143099053033,7.808066212559136e-32,8.0,-14.23,1.015504800579495,-14.0,13.0279,15.9315,18.4133,0.9277,13.8556,13.9091,13.9091,0
10205,npp,917,1097,12.3830766677856,3.87696743011475,11.4741945266724,3670176,918,806,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2012-12-14 00:13:59.876365,98.19616803309493,45.25500098639699,38.94317227395281,2.4040261444631996e-33,5.0,-45.29,1.5732132722552272,-45.08,12.9962,16.521,20.0582,0.8946,12.1499,11.0783,11.0783,0
10241,npp,197,415,14.078351020813,3.8733377456665,11.4733848571777,3670176,199,237,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2012-12-14 23:55:09.545689,98.15643190738315,63.020854938829096,52.05954786712343,6.709944592986681e-32,2.0,-63.06,2.7445598364131496,-62.94,12.9399,16.236,20.8953,0.9103,13.994,12.816,12.816,0
155612,npp,1463,3395,16.2342014312744,3.87428092956543,11.4712505340576,3670176,1464,2744,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2012-12-16 01:16:43.820031,-80.10307387327146,57.23919024182535,48.094821596541834,6.5496178849254e-32,15.0,57.26,2.2013981571160284,57.39,11.1679,16.3975,19.5059,0.9014,14.706,14.633,14.633,0
156894,npp,1501,2243,14.9879531860352,3.87376999855042,11.4706420898438,3670144,1501,1800,196611,3866755,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2012-12-23 00:45:19.626329,-78.11156455563774,12.090036495071113,10.682255452523739,0.002294527040732408,10.0,12.08,1.015504800579495,12.47,12.6595,15.0026,16.8473,0.9852,14.7658,14.7657,14.68468212528269,0
10682,npp,2398,185,26.365213394165,3.87545943260193,11.4710397720337,3670144,2395,90,196611,3866755,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2012-12-25 23:48:48.635529,97.78938176218189,67.2232946555705,54.68195029879112,0.09321660252049972,1.0,-67.27,3.1865100272627664,-67.075,15.9202,17.98,22.8883,0.822,17.4116,21.673,18.38159794174902,0
157473,npp,1318,3846,19.8616142272949,3.87440776824951,11.4712390899658,3670144,1319,3085,196611,3866755,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2012-12-26 01:29:13.238160,-80.05798999386055,66.41351852899422,54.20377688189371,0.04906565822599099,17.0,66.44,3.1865100272627664,66.55,6.3335,11.7521,16.8705,1.2577,17.3251,24.9792,23.246731704570003,0
157874,npp,2957,2469,19.9637622833252,3.87576174736023,11.4677877426147,3670144,2957,2000,196611,3866755,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2012-12-28 00:51:34.367827,-79.79496313963648,24.27854693258918,21.33960864905111,0.20932181491350324,11.0,24.28,1.1367971201176101,24.82,11.8781,15.7074,18.7766,0.941,18.5244,18.7853,11.394317773506373,0
10808,npp,2242,1782,22.5259075164795,3.87405347824097,11.4708318710327,3670144,2242,1362,196611,3866755,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2012-12-29 00:32:45.822833,98.48423615375555,14.501320771228484,12.803482668410586,0.2179530424940686,8.0,-14.51,1.015504800579495,-14.0,13.0279,15.9315,18.4133,0.9277,21.2739,20.8981,13.202356181088778,0
168058,npp,2064,3389,14.8298082351685,3.87712645530701,11.4690780639648,3670144,2068,2739,196611,3866755,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2013-01-01 01:16:37.679708,-79.74309694480262,57.103193226453115,47.99574768260015,0.08980094720860532,15.0,57.12,2.2013981571160284,57.39,11.1679,16.3975,19.5059,0.9014,14.0681,13.3671,10.196301939533354,0
168234,npp,1354,2698,13.0402402877808,3.87790489196777,11.4724788665771,3670144,1354,2169,196611,3866755,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2013-01-02 00:57:49.133061,-80.49896520837603,34.89410515661934,30.416856836975835,0.061535592910466515,12.0,34.9,1.2937979144666532,35.41,12.779,15.9163,19.609,0.9286,12.5572,12.1094,9.936628501310565,0
168407,npp,624,2009,14.5047950744629,3.87434816360474,11.4739246368408,3670144,624,1577,196611,3866755,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2013-01-03 00:38:58.811293,68.07683995146678,1.7057286923731785,1.5095388976658917,0.036481609673464636,9.0,-1.47,1.0,-0.85,13.0164,14.7802,18.5051,1.0,14.5048,14.5048,13.216664175256293,0
168947,npp,441,3614,16.9530353546143,3.87509870529175,11.4694967269897,3670144,441,2932,196611,3866755,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2013-01-06 01:22:52.484223,-80.00885078876034,62.08349559024927,51.44756587752014,0.0045343599783020695,16.0,62.11,2.6065528283652384,62.32,9.6044,13.6857,17.7149,1.08,16.0337,18.3087,18.148595454651954,0
169122,npp,2804,2928,7.8714427947998,3.87514400482178,11.4736375808716,3670176,2805,2361,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2013-01-07 01:04:03.951518,-80.33225395788598,43.71439561297863,37.705066280987005,0.00023580544595888992,13.0,43.74,1.5732132722552272,44.165,12.9964,15.7895,18.5793,0.9361,9.7471,7.3682,7.3682,0
11267,npp,1372,1549,16.1081094741821,3.87430810928345,11.4740943908691,3670176,1372,1162,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2013-01-09 00:26:23.319495,97.87003353864932,26.74713127898772,23.471461265593735,6.345800102416688e-20,7.0,-26.78,1.1367971201176101,-25.99,12.7846,15.6079,18.4899,0.947,15.2202,15.2539,15.2539,0
11303,npp,634,857,12.3713655471802,3.8768789768219,11.4711990356445,3670176,634,646,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2013-01-10 00:07:33.008100,98.29530293953083,52.59195992096916,44.665359027682705,6.873899423606346e-27,4.0,-52.64,1.847645286154319,-52.24,12.7108,17.1906,19.9062,0.8598,12.1718,10.6367,10.6367,0
11330,npp,2982,179,17.1133403778076,3.87652373313904,11.4681797027588,3670176,2983,87,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2013-01-10 23:48:42.696541,98.03324736772863,67.32706260019336,54.74305847874499,5.260204400495584e-32,1.0,-67.37,3.1865100272627664,-67.075,15.9202,17.98,22.8883,0.822,14.5082,14.0677,14.0677,0
170032,npp,1178,3157,11.6850986480713,3.87521123886108,11.4738531112671,3670176,1178,2521,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2013-01-12 01:10:16.987920,-79.95301622345565,50.95846210228805,43.424259040594634,1.785286107612103e-32,14.0,50.99,1.847645286154319,51.455,12.3384,17.3704,20.4973,0.8509,11.7031,9.9426,9.9426,0
171314,npp,1254,2006,10.3867750167847,3.87587738037109,11.4743528366089,3670176,1254,1574,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2013-01-19 00:38:58.224004,88.47565663949001,1.6328645382329292,1.445051282188227,1.8669883931585148e-14,9.0,-1.64,1.0,-0.85,13.0164,14.7802,18.5051,1.0,10.3868,10.3868,10.3868,0
11753,npp,2918,632,24.0142097473145,3.87543201446533,11.4715490341187,3670144,2919,415,196611,3866755,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2013-01-21 00:01:21.121446,97.58210241767968,58.350734039851524,48.88122785259962,0.0032808082234144363,3.0,-58.39,2.253202848596432,-58.09,12.8709,18.2085,22.8245,0.8117,17.3568,19.4928,19.376957342712654,0
173343,npp,562,1784,15.5387840270996,3.87173962593079,11.4732875823975,3670144,562,1363,196611,3866755,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2013-01-30 00:32:56.875092,98.39671232537145,14.391215520951066,12.705921374732943,0.10560161825245876,8.0,-14.4,1.015504800579495,-14.0,13.0279,15.9315,18.4133,0.9277,14.3935,14.4159,10.687193157307046,0
12320,npp,2091,2015,19.7337341308594,3.8745448589325,11.4688501358032,3670144,2091,1583,196611,3866755,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2013-02-04 00:39:18.662434,73.45526956986984,1.2300316836476133,1.0884759695962345,0.0030962164074775354,9.0,-1.13,1.0,-0.85,13.0164,14.7802,18.5051,1.0,19.7337,19.7337,19.624375128884676,0
12374,npp,1387,1329,14.2517051696777,3.87715721130371,11.4710855484009,3670176,1387,1004,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2013-02-05 00:20:30.094894,98.29798481635272,36.63817236426074,31.87573214598051,3.210355901417211e-06,6.0,-36.68,1.357151599901897,-36.52,12.4656,17.0436,20.0001,0.8672,12.723,12.3591,12.3591,0
12599,npp,2209,871,9.57504653930664,3.87693548202515,11.4680852890015,3670176,2212,654,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2013-02-11 00:08:05.060070,98.72853488576453,52.19594471152071,44.35943171328207,2.7283352211213314e-34,4.0,-52.24,1.847645286154319,-52.24,12.7108,17.1906,19.9062,0.8598,10.6584,8.2324,8.2324,0
176019,npp,2784,3170,9.3576545715332,3.87476778030396,11.4686851501465,3670176,2781,2530,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2013-02-13 01:10:50.732224,-79.74632542726727,51.34204383177117,43.71155077358703,2.4521931173464445e-32,14.0,51.35,1.847645286154319,51.455,12.3384,17.3704,20.4973,0.8509,10.4434,7.9622,7.9622,0
176209,npp,2071,2479,13.666895866394,3.87246370315552,11.4723262786865,3670176,2071,2007,196611,3866787,1051,cmd_yaounde_11_27,3.875,11.47083333,11,27,cmd_yaounde,2013-02-14 00:52:03.934075,-79.89958765750632,24.75892056209417,21.752599008099757,5.29846820844287e-30,11.0,24.78,1.1367971201176101,24.82,11.8781,15.7074,18.7766,0.941,12.9852,12.8601,12.8601,0
