gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2560,2485,0.226472109556198,3.98192167282104,11.4398765563965,3670176,2559,2012,196611,3866787,4,cmd_yaounde_4_1,3.98333333,11.44166667,4,1,cmd_yaounde,2012-04-16 00:52:49.380644,-79.42177143229408,25.058806108211993,22.015056088787322,1.8261238525474417e-09,11.0,25.07,1.1367971201176101,24.43,0.3552,0.5153,1.1602,1.0681,0.2963,0.2419,0.2419,0
935,npp,1850,650,0.596232622861862,3.98329591751099,11.4393453598022,3670176,1849,433,196611,3866787,4,cmd_yaounde_4_1,3.98333333,11.44166667,4,1,cmd_yaounde,2012-04-24 00:02:32.988156,97.82345224768403,57.94145956499446,48.593664380608566,1.3040735456064536e-29,3.0,-57.96,2.2013981571160284,-58.27,0.5719,1.3227,2.8684,0.4161,0.2204,0.2481,0.2481,0
106681,npp,770,2024,3.68095874786377,3.98416090011597,11.4429922103882,3670144,770,1591,196611,3866755,4,cmd_yaounde_4_1,3.98333333,11.44166667,4,1,cmd_yaounde,2012-05-08 00:40:03.923887,84.95140324140064,0.6174813833145116,0.5464675643636159,0.11286762021631017,9.0,-0.64,1.0,-1.25,0.2917,0.5504,2.2354,1.0,3.681,3.681,1.4884296787020084,0
108132,npp,1297,3173,0.434514552354813,3.98461079597473,11.4387292861938,3670176,1300,2531,196611,3866787,4,cmd_yaounde_4_1,3.98333333,11.44166667,4,1,cmd_yaounde,2012-05-17 01:11:18.407639,-80.68043602109992,51.393414911408115,43.755781948058065,6.135021796861762e-13,14.0,51.44,1.847645286154319,51.24,0.4345,0.7074,2.7039,0.778,0.4027,0.338,0.338,0
1970,npp,2191,1100,0.1687225550413132,3.98575973510742,11.4394760131836,3670176,2190,809,196611,3866787,4,cmd_yaounde_4_1,3.98333333,11.44166667,4,1,cmd_yaounde,2012-05-20 00:14:45.657297,97.66754823042865,45.16730795365571,38.871963104580864,1.0164819190880513e-29,5.0,-45.18,1.5732132722552272,-45.42,0.3964,0.9263,2.7921,0.5942,0.0689,0.1003,0.1003,0
113127,npp,2500,2699,1.90995669364929,3.9827024936676,11.4408740997314,3670144,2501,2169,196611,3866755,4,cmd_yaounde_4_1,3.98333333,11.44166667,4,1,cmd_yaounde,2012-06-08 00:58:22.567076,-80.6803196682404,34.90645383209886,30.423339867442998,0.06336177233253625,12.0,34.94,1.2937979144666532,35.15,0.3899,0.5809,2.6179,0.9474,1.5776,1.8095,0.5786320038917281,0
113299,npp,1778,2011,1.13121545314789,3.98293995857239,11.4445962905884,3670144,1778,1579,196611,3866755,4,cmd_yaounde_4_1,3.98333333,11.44166667,4,1,cmd_yaounde,2012-06-09 00:39:32.253672,107.62242442187174,1.3382475359741173,1.1841996527141194,0.03752689181992614,9.0,-1.36,1.0,-1.25,0.2917,0.5504,2.2354,1.0,1.1312,1.1312,0.4022012925120544,0
2816,npp,1052,1323,0.954300224781036,3.98542952537537,11.4432668685913,3670144,1052,998,196611,3866755,4,cmd_yaounde_4_1,3.98333333,11.44166667,4,1,cmd_yaounde,2012-06-10 00:20:40.162875,98.12072724320741,36.898399976305875,32.092499010386,0.017981484576383114,6.0,-36.92,1.357151599901897,-36.66,0.4153,1.0432,2.8445,0.5276,0.4849,0.5035,0.15419105435645636,0
2852,npp,307,636,0.782295525074005,3.98633003234863,11.4406747817993,3670144,309,419,196611,3866755,4,cmd_yaounde_4_1,3.98333333,11.44166667,4,1,cmd_yaounde,2012-06-11 00:01:49.846123,98.19546774568745,58.29081305484614,48.83228327981147,0.005370017008467988,3.0,-58.29,2.2013981571160284,-58.27,0.5719,1.3227,2.8684,0.4161,0.3049,0.3255,0.22118186256547925,0
113985,npp,843,2927,0.20223350077867508,3.98510766029358,11.4403276443481,3670144,843,2361,196611,3866755,4,cmd_yaounde_4_1,3.98333333,11.44166667,4,1,cmd_yaounde,2012-06-13 01:04:32.034055,-80.39960354283362,43.682733371429954,37.67469930788363,0.001348214099195521,13.0,43.71,1.5732132722552272,43.96,0.3871,0.7062,2.3504,0.7793,0.23,0.1576,0.1314095459531587,0
3392,npp,1501,1313,0.15466336533427238,3.98110318183899,11.4412717819214,3670176,1500,989,196611,3866787,4,cmd_yaounde_4_1,3.98333333,11.44166667,4,1,cmd_yaounde,2012-06-26 00:20:19.436408,97.85115210522376,37.30232603913141,32.42859453240883,3.075071421809588e-19,6.0,-37.32,1.357151599901897,-36.66,0.4153,1.0432,2.8445,0.5276,-0.1043,0.0816,0.0816,0
3797,npp,1404,1773,3.54437732696533,3.98679900169373,11.4409122467041,3670144,1404,1354,196611,3866755,4,cmd_yaounde_4_1,3.98333333,11.44166667,4,1,cmd_yaounde,2012-07-06 00:32:53.367060,97.16429218598279,15.031083601428818,13.267007499609893,0.11043522480252241,8.0,-15.02,1.0442604737599883,-14.34,0.3566,0.647,2.9227,0.8507,3.325,3.0153,0.8699814767262009,0
121594,npp,1293,2235,0.261610671877861,3.98661208152771,11.4401226043701,3670176,1293,1793,196611,3866787,4,cmd_yaounde_4_1,3.98333333,11.44166667,4,1,cmd_yaounde,2012-07-16 00:45:28.215525,-78.97416684857721,11.60803836978551,10.25682966204632,6.833923098634911e-18,10.0,11.63,1.015504800579495,12.19,0.31,0.4179,0.9182,1.317,0.3965,0.3446,0.3446,0
4283,npp,2937,858,0.1975597739219666,3.98127365112305,11.4382152557373,3670176,2937,646,196611,3866787,4,cmd_yaounde_4_1,3.98333333,11.44166667,4,1,cmd_yaounde,2012-07-18 00:07:49.340147,98.16440114830957,52.60827002576075,44.67330209237668,2.2831777308566682e-29,4.0,-52.61,1.847645286154319,-52.47,0.4021,1.2431,2.5297,0.4428,-0.0155,0.0875,0.0875,0
4751,npp,2100,634,2.8684093952179,3.98529028892517,11.4390993118286,3670144,2102,417,196611,3866755,4,cmd_yaounde_4_1,3.98333333,11.44166667,4,1,cmd_yaounde,2012-07-29 00:01:33.881159,98.10956950663059,58.33656827291653,48.86801584890141,0.013033062609667911,3.0,-58.34,2.2013981571160284,-58.27,0.5719,1.3227,2.8684,0.4161,1.2525,1.1936,0.9404192718264914,0
4994,npp,2870,185,6.13190698623657,3.98243474960327,11.4401216506958,3670144,2871,90,196611,3866755,4,cmd_yaounde_4_1,3.98333333,11.44166667,4,1,cmd_yaounde,2012-08-03 23:49:00.079202,98.1469981452475,67.26197840202292,54.702482921339374,0.13228952803339142,1.0,-67.27,3.1865100272627664,-67.22,0.8481,1.94,3.829,0.2837,1.8659,1.7396,-0.8302609789826849,0
5165,npp,1989,1091,2.07618391513824,3.98597812652588,11.4412784576416,3670144,1990,802,196611,3866755,4,cmd_yaounde_4_1,3.98333333,11.44166667,4,1,cmd_yaounde,2012-08-08 00:14:06.931187,98.12329365617393,45.4912586413575,39.131760748489455,0.024201065158710827,5.0,-45.49,1.5732132722552272,-45.42,0.3964,0.9263,2.7921,0.5942,1.2813,1.2336,0.7634692653473674,0
131354,npp,2537,3391,1.70106267929077,3.9844343662262,11.4424810409546,3670144,2537,2740,196611,3866755,4,cmd_yaounde_4_1,3.98333333,11.44166667,4,1,cmd_yaounde,2012-08-10 01:16:50.890346,-79.98120694169204,57.08888718762658,47.98621947695043,0.009796472639315584,15.0,57.17,2.2013981571160284,57.21,0.4304,1.3109,3.7228,0.4198,0.7276,0.7142,0.5238933813151557,0
131704,npp,1101,2010,0.228274017572403,3.98473429679871,11.4443197250366,3670176,1101,1578,196611,3866787,4,cmd_yaounde_4_1,3.98333333,11.44166667,4,1,cmd_yaounde,2012-08-12 00:39:12.030133,86.4606551855484,1.4387419081899187,1.2732440262425573,7.41883367219437e-05,9.0,-1.42,1.0,-1.25,0.2917,0.5504,2.2354,1.0,0.2283,0.2283,0.2283,0
132248,npp,927,3618,0.34955739974975597,3.98005652427673,11.4428596496582,3670176,924,2934,196611,3866787,4,cmd_yaounde_4_1,3.98333333,11.44166667,4,1,cmd_yaounde,2012-08-15 01:23:05.669263,-79.7189318104449,62.11786015636864,51.470990555994746,6.877615547864976e-17,16.0,62.19,2.6065528283652384,62.19,0.5007,1.0461,2.4859,0.5261,0.2831,0.1839,0.1839,0
5570,npp,1866,1552,0.267913341522217,3.98364472389221,11.4387645721436,3670176,1866,1165,196611,3866787,4,cmd_yaounde_4_1,3.98333333,11.44166667,4,1,cmd_yaounde,2012-08-18 00:26:38.267251,98.1928223116549,26.636165053778676,23.3762103748915,9.399694474836773e-34,7.0,-26.64,1.1367971201176101,-26.39,0.3459,0.5259,1.6798,1.0466,0.3235,0.2804,0.2804,0
5615,npp,1131,862,0.29471942782402,3.98208212852478,11.4444770812988,3670176,1130,648,196611,3866787,4,cmd_yaounde_4_1,3.98333333,11.44166667,4,1,cmd_yaounde,2012-08-19 00:07:47.945928,97.80112616211603,52.50289621165634,44.59869404520411,1.649862578057067e-33,4.0,-52.5,1.847645286154319,-52.47,0.4021,1.2431,2.5297,0.4428,0.0371,0.1305,0.1305,0
134442,npp,2431,2699,0.390089392662048,3.98266649246216,11.4446868896484,3670144,2430,2169,196611,3866755,4,cmd_yaounde_4_1,3.98333333,11.44166667,4,1,cmd_yaounde,2012-08-27 00:57:58.128716,-80.05536361787634,34.90267699685034,30.42431257270663,0.0012073677904063764,12.0,34.94,1.2937979144666532,35.15,0.3899,0.5809,2.6179,0.9474,0.4029,0.3696,0.3461456312531199,0
6209,npp,1738,861,5.01965761184692,3.9810996055603,11.4403285980225,3670144,1737,648,196611,3866755,4,cmd_yaounde_4_1,3.98333333,11.44166667,4,1,cmd_yaounde,2012-09-04 00:07:43.752486,97.93814888268894,52.52258415333946,44.61264704503911,0.08359285162281062,4.0,-52.53,1.847645286154319,-52.47,0.4021,1.2431,2.5297,0.4428,2.5944,2.2225,0.5986223529868002,0
136688,npp,856,1780,0.72093540430069,3.98613286018372,11.4436264038086,3670144,856,1360,196611,3866755,4,cmd_yaounde_4_1,3.98333333,11.44166667,4,1,cmd_yaounde,2012-09-08 00:32:48.867314,97.00713696083683,14.653525719463646,12.936918999754647,0.01129909116942853,8.0,-14.63,1.015504800579495,-14.34,0.3566,0.647,2.9227,0.8507,0.6232,0.6133,0.3938034614156843,0
137268,npp,661,3390,0.597006976604462,3.98415160179138,11.444561958313,3670176,662,2738,196611,3866787,4,cmd_yaounde_4_1,3.98333333,11.44166667,4,1,cmd_yaounde,2012-09-11 01:16:42.536300,-80.26558466548674,57.08077368944889,47.979866970684164,0.00021714344220146118,15.0,57.14,2.2013981571160284,57.21,0.4304,1.3109,3.7228,0.4198,0.2261,0.2506,0.2506,0
6596,npp,1587,1321,0.229009419679642,3.98595809936523,11.4411029815674,3670176,1588,996,196611,3866787,4,cmd_yaounde_4_1,3.98333333,11.44166667,4,1,cmd_yaounde,2012-09-14 00:20:13.352469,98.71354564541818,36.98679404534983,32.168864199105265,3.713248889440799e-25,6.0,-37.0,1.357151599901897,-36.66,0.4153,1.0432,2.8445,0.5276,-0.0495,0.1208,0.1208,0
6632,npp,864,633,0.295744568109512,3.98184943199158,11.4407024383545,3670176,868,417,196611,3866787,4,cmd_yaounde_4_1,3.98333333,11.44166667,4,1,cmd_yaounde,2012-09-15 00:01:21.265074,97.85439884293042,58.35435280442023,48.88178520357333,1.0148439636553515e-30,3.0,-58.37,2.2013981571160284,-58.27,0.5719,1.3227,2.8684,0.4161,0.0839,0.1231,0.1231,0
139407,npp,2857,3158,0.503314614295959,3.98278284072876,11.443060874939,3670176,2857,2522,196611,3866787,4,cmd_yaounde_4_1,3.98333333,11.44166667,4,1,cmd_yaounde,2012-09-22 01:10:20.070581,-80.39591017622071,50.96532757397599,43.42574300009282,2.5102311991330716e-22,14.0,51.01,1.847645286154319,51.24,0.4345,0.7074,2.7039,0.778,0.4399,0.3916,0.3916,0
7001,npp,1425,1777,0.41849485039711,3.98617219924927,11.4440660476685,3670176,1426,1357,196611,3866787,4,cmd_yaounde_4_1,3.98333333,11.44166667,4,1,cmd_yaounde,2012-09-24 00:32:41.234164,99.9067085933212,14.792520939816637,13.058336968347676,3.8450671333579433e-07,8.0,-14.8,1.015504800579495,-14.34,0.3566,0.647,2.9227,0.8507,0.3254,0.356,0.356,0
7064,npp,3034,406,1.2772833108902,3.98356795310974,11.4427556991577,3670144,3033,231,196611,3866755,4,cmd_yaounde_4_1,3.98333333,11.44166667,4,1,cmd_yaounde,2012-09-25 23:54:58.845967,97.849317023282,63.23253674624197,52.192502040747556,0.0272743755888431,2.0,-63.24,2.7445598364131496,-63.03,0.5459,1.2793,3.6231,0.4302,0.5496,0.5495,0.019667029893750243,0
144877,npp,1900,2234,0.371000275015831,3.98645377159119,11.4417858123779,3670176,1900,1792,196611,3866787,4,cmd_yaounde_4_1,3.98333333,11.44166667,4,1,cmd_yaounde,2012-10-20 00:45:09.109587,-79.57437280263518,11.554742360456446,10.20950073666859,7.766203862017836e-26,10.0,11.57,1.015504800579495,12.19,0.31,0.4179,0.9182,1.317,0.5042,0.4886,0.4886,0
8360,npp,1993,1089,1.56129741668701,3.98505520820618,11.4412689208984,3670144,1993,800,196611,3866755,4,cmd_yaounde_4_1,3.98333333,11.44166667,4,1,cmd_yaounde,2012-10-27 00:13:50.669594,98.0504873692236,45.560425277975256,39.181606731529655,0.06459593058911306,5.0,-45.56,1.5732132722552272,-45.42,0.3964,0.9263,2.7921,0.5942,0.954,0.9277,-0.32714279738404284,0
8603,npp,2771,636,2.5376284122467,3.98551321029663,11.4410028457642,3670144,2773,419,196611,3866755,4,cmd_yaounde_4_1,3.98333333,11.44166667,4,1,cmd_yaounde,2012-11-02 00:01:20.764206,98.24658984685482,58.30450506088746,48.840696128480566,0.0937084019618209,3.0,-58.29,2.2013981571160284,-58.27,0.5719,1.3227,2.8684,0.4161,1.1023,1.0559,-0.7644826802052149,0
147588,npp,965,3615,1.91804003715515,3.98632264137268,11.4438886642456,3670144,967,2932,196611,3866755,4,cmd_yaounde_4_1,3.98333333,11.44166667,4,1,cmd_yaounde,2012-11-03 01:22:55.092982,-80.28419566545563,62.07818651169113,51.43480108006094,0.07569266422380933,16.0,62.13,2.6065528283652384,62.19,0.5007,1.0461,2.4859,0.5261,0.8849,1.0091,-0.461308331450901,0
149961,npp,2539,2699,0.1584979929029942,3.98553776741028,11.4438381195068,3670176,2539,2169,196611,3866787,4,cmd_yaounde_4_1,3.98333333,11.44166667,4,1,cmd_yaounde,2012-11-15 00:57:53.524014,-80.08844040137559,34.89219696200889,30.411702569307607,3.2972732695714356e-32,12.0,34.94,1.2937979144666532,35.15,0.3899,0.5809,2.6179,0.9474,0.2239,0.1502,0.1502,0
150147,npp,1814,2011,0.16849568486213679,3.98324298858643,11.4411640167236,3670176,1814,1579,196611,3866787,4,cmd_yaounde_4_1,3.98333333,11.44166667,4,1,cmd_yaounde,2012-11-16 00:39:05.042787,102.52836443630741,1.3452953010244986,1.190458465888978,9.95641578683594e-32,9.0,-1.36,1.0,-1.25,0.2917,0.5504,2.2354,1.0,0.1685,0.1685,0.1685,0
9422,npp,1867,862,1.49043393135071,3.98348569869995,11.4405851364136,3670144,1866,649,196611,3866755,4,cmd_yaounde_4_1,3.98333333,11.44166667,4,1,cmd_yaounde,2012-11-23 00:07:42.325060,98.0888006653055,52.4599450364185,44.561112005335,0.006268459400262202,4.0,-52.5,1.847645286154319,-52.47,0.4021,1.2431,2.5297,0.4428,0.6842,0.6599,0.5381286893713544,0
9611,npp,286,1091,4.99265909194946,3.98401403427124,11.4401359558105,3670144,285,802,196611,3866755,4,cmd_yaounde_4_1,3.98333333,11.44166667,4,1,cmd_yaounde,2012-11-28 00:13:58.800645,97.66741090292416,45.46097771783938,39.10548404836031,0.20732177016543385,5.0,-45.49,1.5732132722552272,-45.42,0.3964,0.9263,2.7921,0.5942,3.1351,2.9666,-1.0608399278776095,0
152682,npp,819,3389,3.72275519371033,3.98493719100952,11.4390249252319,3670144,821,2740,196611,3866755,4,cmd_yaounde_4_1,3.98333333,11.44166667,4,1,cmd_yaounde,2012-11-30 01:16:44.536351,-80.34320194964612,57.10146991345623,47.9926238818297,0.15776067869203017,15.0,57.12,2.2013981571160284,57.21,0.4304,1.3109,3.7228,0.4198,1.646,1.563,-1.501664438791708,0
9764,npp,2473,2010,2.52746367454529,3.98286437988281,11.4427700042725,3670144,2473,1578,196611,3866755,4,cmd_yaounde_4_1,3.98333333,11.44166667,4,1,cmd_yaounde,2012-12-02 00:39:05.670473,82.84787169047098,1.4552880332202154,1.287861757686543,0.09198786523086216,9.0,-1.42,1.0,-1.25,0.2917,0.5504,2.2354,1.0,2.5275,2.5275,0.7405405262535851,0
153704,npp,1579,2929,0.88198709487915,3.9825451374054,11.4436721801758,3670144,1578,2363,196611,3866755,4,cmd_yaounde_4_1,3.98333333,11.44166667,4,1,cmd_yaounde,2012-12-06 01:04:10.764262,-79.97887404901586,43.75670660669283,37.73795876862504,0.016144919100693576,13.0,43.78,1.5732132722552272,43.96,0.3871,0.7062,2.3504,0.7793,0.6621,0.6874,0.3737682392514695,0
154660,npp,3059,3160,0.1013224478811026,3.98063373565674,11.4402132034302,3670176,3060,2524,196611,3866787,4,cmd_yaounde_4_1,3.98333333,11.44166667,4,1,cmd_yaounde,2012-12-11 01:10:27.306981,-80.58761414617125,51.05341429132153,43.495541250744154,1.3383645302977855e-17,14.0,51.07,1.847645286154319,51.24,0.4345,0.7074,2.7039,0.778,0.2223,0.0788,0.0788,0
154860,npp,2349,2466,0.11526898294687271,3.98263454437256,11.4411420822144,3670176,2349,1997,196611,3866787,4,cmd_yaounde_4_1,3.98333333,11.44166667,4,1,cmd_yaounde,2012-12-12 00:51:36.977787,-79.05497324092731,24.118945146308075,21.200747910819203,2.4960764901506045e-25,11.0,24.13,1.1367971201176101,24.43,0.3552,0.5153,1.1602,1.0681,0.1985,0.1231,0.1231,0
10169,npp,1619,1779,0.30492845177650496,3.98610186576843,11.4419479370117,3670176,1619,1359,196611,3866787,4,cmd_yaounde_4_1,3.98333333,11.44166667,4,1,cmd_yaounde,2012-12-13 00:32:48.428108,99.10784748843659,14.661180328062448,12.943637749626918,7.441959819910457e-32,8.0,-14.68,1.015504800579495,-14.34,0.3566,0.647,2.9227,0.8507,0.2136,0.2594,0.2594,0
10205,npp,902,1089,0.294093549251556,3.98211479187012,11.4420537948608,3670176,903,800,196611,3866787,4,cmd_yaounde_4_1,3.98333333,11.44166667,4,1,cmd_yaounde,2012-12-14 00:13:58.097085,98.54124624991107,45.510665611915286,39.14784251342539,2.3259208886940686e-33,5.0,-45.56,1.5732132722552272,-45.42,0.3964,0.9263,2.7921,0.5942,0.1485,0.1747,0.1747,0
155612,npp,1447,3387,0.297260284423828,3.98621892929077,11.4414911270142,3670176,1448,2736,196611,3866787,4,cmd_yaounde_4_1,3.98333333,11.44166667,4,1,cmd_yaounde,2012-12-16 01:16:42.040751,-80.3794403862082,57.05501893440352,47.96267739974229,6.435238130202763e-32,15.0,57.07,2.2013981571160284,57.21,0.4304,1.3109,3.7228,0.4198,0.0899,0.1248,0.1248,0
156528,npp,2905,3612,0.2187238708138466,3.98241281509399,11.4399137496948,3670176,2905,2930,196611,3866787,4,cmd_yaounde_4_1,3.98333333,11.44166667,4,1,cmd_yaounde,2012-12-21 01:22:56.733393,-79.9281063253916,62.03774671039769,51.41743328410022,1.167669617245752e-15,16.0,62.07,2.6065528283652384,62.19,0.5007,1.0461,2.4859,0.5261,0.2329,0.1151,0.1151,0
156894,npp,1485,2235,0.383930146694183,3.98665738105774,11.4407424926758,3670144,1485,1793,196611,3866755,4,cmd_yaounde_4_1,3.98333333,11.44166667,4,1,cmd_yaounde,2012-12-23 00:45:17.847049,-77.42859699045015,11.636796320460066,10.283067027263666,0.0023251028863575268,10.0,11.63,1.015504800579495,12.19,0.31,0.4179,0.9182,1.317,0.5169,0.5056,0.46043247035047247,0
10610,npp,770,1548,0.921342253684998,3.97981309890747,11.443470954895,3670144,770,1161,196611,3866755,4,cmd_yaounde_4_1,3.98333333,11.44166667,4,1,cmd_yaounde,2012-12-24 00:26:29.296807,99.10089981799212,26.790993165590486,23.509252662457957,0.020034323137617497,7.0,-26.83,1.1367971201176101,-26.39,0.3459,0.5259,1.6798,1.0466,0.8983,0.9643,0.5751125409692472,0
10646,npp,49,856,2.05866408348083,3.9857349395752,11.4413232803345,3670144,52,645,196611,3866755,4,cmd_yaounde_4_1,3.98333333,11.44166667,4,1,cmd_yaounde,2012-12-25 00:07:38.967894,98.30027615577876,52.631076467481805,44.695031880563874,0.05056225446345465,4.0,-52.67,1.9513309067639726,-52.47,0.4021,1.2431,2.5297,0.4428,0.9683,0.9115,-0.07072411619933616,0
10682,npp,2382,178,5.11310291290283,3.98426532745361,11.4445705413818,3670144,2379,86,196611,3866755,4,cmd_yaounde_4_1,3.98333333,11.44166667,4,1,cmd_yaounde,2012-12-25 23:48:46.856250,97.70316580014924,67.34525254489571,54.754297208971934,0.0933473196029324,1.0,-67.39,3.1865100272627664,-67.22,0.8481,1.94,3.829,0.2837,1.5462,1.4506,-0.36276828172559883,0
157675,npp,581,3156,4.36488914489746,3.9835193157196,11.4421720504761,3670144,582,2521,196611,3866755,4,cmd_yaounde_4_1,3.98333333,11.44166667,4,1,cmd_yaounde,2012-12-27 01:10:22.910100,-80.17462120258404,50.92506872268141,43.39824359016922,0.1091894482246238,14.0,50.96,1.847645286154319,51.24,0.4345,0.7074,2.7039,0.778,2.5299,3.3959,1.2747819759166141,0
157874,npp,2942,2462,5.10703039169312,3.98125338554382,11.4446363449097,3670144,2941,1993,196611,3866755,4,cmd_yaounde_4_1,3.98333333,11.44166667,4,1,cmd_yaounde,2012-12-28 00:51:32.588547,-79.386139047437,23.928090673673758,21.036018865073764,0.20955280465279522,11.0,23.94,1.1367971201176101,24.43,0.3552,0.5153,1.1602,1.0681,4.5896,5.4548,1.3840199184679944,0
10808,npp,2226,1774,4.3971791267395,3.98588538169861,11.4398984909058,3670144,2227,1355,196611,3866755,4,cmd_yaounde_4_1,3.98333333,11.44166667,4,1,cmd_yaounde,2012-12-29 00:32:44.043553,99.97392533602557,14.926868404728049,13.177327385772543,0.21814058391847593,8.0,-14.96,1.0442604737599883,-14.34,0.3566,0.647,2.9227,0.8507,4.1417,3.7408,-0.4968065806440052,0
10844,npp,1507,1084,3.52302956581116,3.98469543457031,11.4412117004395,3670144,1509,796,196611,3866755,4,cmd_yaounde_4_1,3.98333333,11.44166667,4,1,cmd_yaounde,2012-12-30 00:13:53.720649,98.39500550876576,45.69005466337726,39.292167314504205,0.15889193104556948,5.0,-45.73,1.5732132722552272,-45.42,0.3964,0.9263,2.7921,0.5942,2.201,2.0934,-0.993240186411045,0
158423,npp,2752,4063,3.41344904899597,3.98190951347351,11.4400815963745,3670144,2757,3198,196611,3866755,4,cmd_yaounde_4_1,3.98333333,11.44166667,4,1,cmd_yaounde,2012-12-31 01:35:24.442951,-79.51187377094969,69.8829027399278,56.20728709288101,0.11801601045878392,18.0,69.92,3.5496478698597698,69.92,0.5702,2.0553,4.9371,0.2678,0.933,0.9141,-1.3784831294574476,0
168407,npp,609,2002,1.049104690551758,3.97895979881287,11.4430952072144,3670144,608,1569,196611,3866755,4,cmd_yaounde_4_1,3.98333333,11.44166667,4,1,cmd_yaounde,2013-01-03 00:38:58.811293,98.35500607993718,1.8565095701754226,1.642967517372763,0.03645418073176949,9.0,-1.87,1.0,-1.25,0.2917,0.5504,2.2354,1.0,1.0491,1.0491,0.3409398154711808,0
168947,npp,425,3606,0.759025871753693,3.98669505119324,11.4394540786743,3670144,425,2926,196611,3866755,4,cmd_yaounde_4_1,3.98333333,11.44166667,4,1,cmd_yaounde,2013-01-06 01:22:50.704942,-79.91653223275107,61.9154982294797,51.33588102232413,0.004517156569115604,16.0,61.95,2.5331140255951103,62.19,0.5007,1.0461,2.4859,0.5261,0.437,0.3993,0.31154955916393184,0
11267,npp,1357,1541,0.1820024028420448,3.98039793968201,11.4419260025024,3670176,1356,1156,196611,3866787,4,cmd_yaounde_4_1,3.98333333,11.44166667,4,1,cmd_yaounde,2013-01-09 00:26:21.540214,97.53194092614102,27.150335215054536,23.81875808627202,5.948905654366972e-20,7.0,-27.18,1.1367971201176101,-26.39,0.3459,0.5259,1.6798,1.0466,0.2479,0.1905,0.1905,0
11303,npp,619,849,0.255080297589302,3.98204469680786,11.4413986206055,3670176,618,641,196611,3866787,4,cmd_yaounde_4_1,3.98333333,11.44166667,4,1,cmd_yaounde,2013-01-10 00:07:31.228821,98.13959611740569,52.80773651420664,44.82843116633135,6.52606329546724e-27,4.0,-52.86,1.9513309067639726,-52.47,0.4021,1.2431,2.5297,0.4428,0.0441,0.1129,0.1129,0
11330,npp,2966,172,0.2005159333348274,3.98586177825928,11.4428071975708,3670176,2967,83,196611,3866787,4,cmd_yaounde_4_1,3.98333333,11.44166667,4,1,cmd_yaounde,2013-01-10 23:48:40.917260,97.94936955742028,67.44594448259498,54.813397193488015,5.063221422265617e-32,1.0,-67.49,3.1865100272627664,-67.22,0.8481,1.94,3.829,0.2837,0.0045,0.0569,0.0569,0
169852,npp,1870,3831,0.2062145471572876,3.98015165328979,11.4419174194336,3670176,1867,3077,196611,3866787,4,cmd_yaounde_4_1,3.98333333,11.44166667,4,1,cmd_yaounde,2013-01-11 01:29:03.741745,-79.64354604079918,66.1529460113125,54.04631796266659,8.032118411428863e-27,17.0,66.18,3.0,66.45,0.5074,1.0696,2.4403,0.5146,0.2626,0.1061,0.1061,0
170032,npp,1163,3149,0.1598411649465561,3.9813346862793,11.4443960189819,3670176,1162,2516,196611,3866787,4,cmd_yaounde_4_1,3.98333333,11.44166667,4,1,cmd_yaounde,2013-01-12 01:10:15.208641,-80.24717547486617,50.740001552265866,43.25648410367441,1.7211046582148546e-32,14.0,50.76,1.847645286154319,51.24,0.4345,0.7074,2.7039,0.778,0.254,0.1244,0.1244,0
170208,npp,450,2455,0.137597544118762,3.98198080062866,11.4400339126587,3670176,450,1988,196611,3866787,4,cmd_yaounde_4_1,3.98333333,11.44166667,4,1,cmd_yaounde,2013-01-13 00:51:26.672542,-80.87406746657227,23.573602327246945,20.728507323122084,2.9732667358243464e-33,11.0,23.59,1.1367971201176101,24.43,0.3552,0.5153,1.1602,1.0681,0.2181,0.147,0.147,0
11465,npp,2805,1767,0.0919752046465874,3.9809136390686,11.4402980804443,3670176,2805,1348,196611,3866787,4,cmd_yaounde_4_1,3.98333333,11.44166667,4,1,cmd_yaounde,2013-01-14 00:32:36.353883,98.82165520131763,15.319263447842411,13.52173349027853,2.490405237140292e-32,8.0,-15.35,1.0442604737599883,-14.34,0.3566,0.647,2.9227,0.8507,0.0189,0.0782,0.0782,0
171131,npp,1938,2686,0.2070368975400925,3.97993493080139,11.443039894104,3670176,1939,2161,196611,3866787,4,cmd_yaounde_4_1,3.98333333,11.44166667,4,1,cmd_yaounde,2013-01-18 00:57:44.995305,-80.4708626013989,34.3636735923731,29.968313994448355,3.908976758565388e-21,12.0,34.39,1.2937979144666532,35.15,0.3899,0.5809,2.6179,0.9474,0.2614,0.1962,0.1962,0
