gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1877,663,5.64282131195068,3.79782271385193,11.4861927032471,3670176,1879,444,196611,3866787,1814,cmd_yaounde_14_46,3.79583333,11.48333333,14,46,cmd_yaounde,2012-04-24 00:02:36.546673,98.23046150946564,57.63107826186455,48.37244316623094,1.188193443916251e-29,3.0,-57.64,2.2013981571160284,-57.98,4.9305,6.8059,10.7565,0.9329,5.8208,5.2641,0
1970,npp,2218,1113,3.56466031074524,3.79874444007874,11.4837779998779,3670176,2218,818,196611,3866787,1814,cmd_yaounde_14_46,3.79583333,11.48333333,14,46,cmd_yaounde,2012-05-20 00:14:49.215808,98.23960112282381,44.72262511132733,38.514867735719626,9.629756525898059e-30,5.0,-44.74,1.5732132722552272,-44.93,5.7816,7.4219,8.8854,0.8555,3.8973,3.0494,0
115848,npp,1365,2932,2.77166223526001,3.79464268684387,11.4820175170898,3670176,1366,2365,196611,3866787,1814,cmd_yaounde_14_46,3.79583333,11.48333333,14,46,cmd_yaounde,2012-06-29 01:04:18.420183,-80.66198044903763,43.85457834290918,37.81288200052081,3.317308878535314e-07,13.0,43.88,1.5732132722552272,44.25,4.8617,7.5946,9.9304,0.836,3.2834,2.3171,0
121421,npp,2029,2937,8.40683555603027,3.79474520683289,11.4820642471313,3670176,2028,2368,196611,3866787,1814,cmd_yaounde_14_46,3.79583333,11.48333333,14,46,cmd_yaounde,2012-07-15 01:04:20.323417,-80.13564032206455,44.002600620362834,37.934162187095104,9.1727027569915e-11,13.0,44.04,1.5732132722552272,44.25,4.8617,7.5946,9.9304,0.836,6.8654,7.0281,0
4544,npp,651,420,2.17024517059326,3.79663944244385,11.481653213501,3670176,650,241,196611,3866787,1814,cmd_yaounde_14_46,3.79583333,11.48333333,14,46,cmd_yaounde,2012-07-23 23:55:19.126014,98.0734041662976,62.962046523831184,52.01728585013249,6.213012641751557e-24,2.0,-62.96,2.6065528283652384,-62.8,5.9891,7.3301,10.8526,0.8662,4.3695,1.8798,0
123540,npp,504,2020,2.14496922492981,3.79428339004517,11.4823007583618,3670176,504,1588,196611,3866787,1814,cmd_yaounde_14_46,3.79583333,11.48333333,14,46,cmd_yaounde,2012-07-27 00:39:16.310943,87.92470780116508,0.8438301094431399,0.7467343595596466,2.720494560384102e-12,9.0,-0.85,1.0,-0.48,4.2112,6.3491,8.4576,1.0,2.145,2.145,0
132248,npp,954,3631,1.13305246829987,3.79415583610535,11.4863758087158,3670176,953,2944,196611,3866787,1814,cmd_yaounde_14_46,3.79583333,11.48333333,14,46,cmd_yaounde,2012-08-15 01:23:09.227774,-80.08205796656709,62.382874252592885,51.646298615734935,6.685122786269607e-17,16.0,62.45,2.6065528283652384,62.43,3.4875,9.3,13.6228,0.6827,3.2159,0.7735,0
132426,npp,248,2943,3.71195769309998,3.79340386390686,11.4798002243042,3670176,248,2373,196611,3866787,1814,cmd_yaounde_14_46,3.79583333,11.48333333,14,46,cmd_yaounde,2012-08-16 01:04:20.686519,-80.24930077067891,44.186433881562685,38.087096933368066,4.450240956025612e-24,13.0,44.25,1.5732132722552272,44.25,4.8617,7.5946,9.9304,0.836,3.8811,3.1032,0
5570,npp,1893,1565,3.07967495918274,3.79484963417053,11.4855527877808,3670176,1893,1175,196611,3866787,1814,cmd_yaounde_14_46,3.79583333,11.48333333,14,46,cmd_yaounde,2012-08-18 00:26:41.825813,98.20369767299793,26.00825625696014,22.83460445180271,9.185705252902622e-34,7.0,-25.99,1.1367971201176101,-25.765,4.8188,6.8545,8.7599,0.9263,3.0285,2.8526,0
133521,npp,998,2481,4.24685573577881,3.79858064651489,11.4814939498901,3670176,999,2009,196611,3866787,1814,cmd_yaounde_14_46,3.79583333,11.48333333,14,46,cmd_yaounde,2012-08-22 00:51:46.911827,-80.09405752328928,24.81306393125075,21.802178869216128,7.357481548749338e-29,11.0,24.87,1.1367971201176101,24.8,5.1242,6.6019,8.9633,0.9617,4.2775,4.0842,0
134260,npp,111,3403,6.77527093887329,3.79511213302612,11.4816818237305,3670176,108,2751,196611,3866787,1814,cmd_yaounde_14_46,3.79583333,11.48333333,14,46,cmd_yaounde,2012-08-26 01:16:50.223541,-79.98846134359103,57.39788990841672,48.209253652591585,9.75457351285343e-11,15.0,57.45,2.2013981571160284,57.56,8.1664,10.4688,13.1869,0.6065,4.6713,4.109,0
6596,npp,1614,1333,3.95326709747314,3.7967357635498,11.4835643768311,3670176,1613,1007,196611,3866787,1814,cmd_yaounde_14_46,3.79583333,11.48333333,14,46,cmd_yaounde,2012-09-14 00:20:15.131698,97.99932820528743,36.513690846826314,31.773326665445463,3.6830284606646676e-25,6.0,-36.52,1.357151599901897,-36.13,5.4798,6.9089,9.525,0.919,4.1713,3.6329,0
139407,npp,2884,3171,2.93408751487732,3.79491114616394,11.4861440658569,3670176,2885,2530,196611,3866787,1814,cmd_yaounde_14_46,3.79583333,11.48333333,14,46,cmd_yaounde,2012-09-22 01:10:23.629099,-80.42276004552402,51.32837951926244,43.70369001030798,2.5925937843241587e-22,14.0,51.38,1.847645286154319,51.58,5.856,7.2638,10.3095,0.8741,4.0057,2.5646,0
7712,npp,1266,1095,8.21545124053955,3.79609155654907,11.486177444458,3670176,1268,804,196611,3866787,1814,cmd_yaounde_14_46,3.79583333,11.48333333,14,46,cmd_yaounde,2012-10-11 00:13:43.572328,98.61817418695092,45.36488458910883,39.027295480088675,7.02416144608693e-12,5.0,-45.35,1.5732132722552272,-44.93,5.7816,7.4219,8.8854,0.8555,6.8536,7.028,0
148995,npp,1069,2480,4.2491660118103,3.79608011245728,11.4824628829956,3670176,1069,2008,196611,3866787,1814,cmd_yaounde_14_46,3.79583333,11.48333333,14,46,cmd_yaounde,2012-11-10 00:51:38.475033,-79.63678335839987,24.78879629119643,21.778108998043393,7.254266622219996e-10,11.0,24.82,1.1367971201176101,24.8,5.1242,6.6019,8.9633,0.9617,4.2795,4.0865,0
150147,npp,1841,2024,5.02176475524902,3.79226136207581,11.4848699569702,3670176,1841,1591,196611,3866787,1814,cmd_yaounde_14_46,3.79583333,11.48333333,14,46,cmd_yaounde,2012-11-16 00:39:08.601352,105.62725512061823,0.6135932427267292,0.5429783984747611,1.0483358214741624e-31,9.0,-0.64,1.0,-0.48,4.2112,6.3491,8.4576,1.0,5.0218,5.0218,0
10043,npp,1814,195,10.03183841705322,3.79440927505493,11.485372543335,3670176,1815,97,196611,3866787,1814,cmd_yaounde_14_46,3.79583333,11.48333333,14,46,cmd_yaounde,2012-12-09 23:48:54.809646,98.02117928221732,67.06238345047652,54.5837403667322,1.7681188634937355e-19,1.0,-67.1,3.1865100272627664,-66.99,5.5018,9.4042,11.2736,0.6751,6.5461,6.7729,0
154662,npp,13,3172,6.58241844177246,3.79656744003296,11.4834098815918,3670176,12,2531,196611,3866787,1814,cmd_yaounde_14_46,3.79583333,11.48333333,14,46,cmd_yaounde,2012-12-11 01:10:29.086211,-80.19095743252585,51.39775372381196,43.759070869485164,1.4742912405553394e-17,14.0,51.41,1.847645286154319,51.58,5.856,7.2638,10.3095,0.8741,5.9803,5.7535,0
154860,npp,2376,2479,5.47665309906006,3.79332065582275,11.4840307235718,3670176,2376,2007,196611,3866787,1814,cmd_yaounde_14_46,3.79583333,11.48333333,14,46,cmd_yaounde,2012-12-12 00:51:40.536303,-80.25563561448337,24.763087646225994,21.758352532493088,2.7331704045213273e-25,11.0,24.78,1.1367971201176101,24.8,5.1242,6.6019,8.9633,0.9617,5.3593,5.2669,0
10169,npp,1646,1790,3.31095814704895,3.79557704925537,11.4819316864014,3670176,1646,1369,196611,3866787,1814,cmd_yaounde_14_46,3.79583333,11.48333333,14,46,cmd_yaounde,2012-12-13 00:32:50.207381,96.98343957085184,14.039324623785506,12.39713853349027,8.027179413961314e-32,8.0,-14.06,1.015504800579495,-13.67,6.4738,7.8921,8.9041,0.8045,1.8379,2.6636,0
10205,npp,929,1101,4.08617949485779,3.79574346542358,11.4815235137939,3670176,931,809,196611,3866787,1814,cmd_yaounde_14_46,3.79583333,11.48333333,14,46,cmd_yaounde,2012-12-14 00:14:01.655645,98.57199840117622,45.117486015840946,38.83287183175686,2.5303677575248504e-33,5.0,-45.15,1.5732132722552272,-44.93,5.7816,7.4219,8.8854,0.8555,4.2288,3.4956,0
155794,npp,766,2707,2.92490124702454,3.79436016082764,11.4812746047974,3670176,765,2175,196611,3866787,1814,cmd_yaounde_14_46,3.79583333,11.48333333,14,46,cmd_yaounde,2012-12-17 00:57:55.265306,-80.03513831262704,35.278559430578404,30.73973267301254,1.2642879424394859e-29,12.0,35.28,1.2937979144666532,35.625,6.5092,7.7621,9.7268,0.818,2.6103,2.3924,0
10439,npp,1672,642,3.76691722869873,3.79719662666321,11.4810819625854,3670176,1672,425,196611,3866787,1814,cmd_yaounde_14_46,3.79583333,11.48333333,14,46,cmd_yaounde,2012-12-20 00:01:26.021079,98.32269335662579,58.09991148860141,48.70402347535151,3.9440037370819655e-12,3.0,-58.15,2.2013981571160284,-57.98,4.9305,6.8059,10.7565,0.9329,4.9686,3.5141,0
169122,npp,2815,2931,5.56077671051025,3.79916095733643,11.4812030792236,3670176,2814,2364,196611,3866787,1814,cmd_yaounde_14_46,3.79583333,11.48333333,14,46,cmd_yaounde,2013-01-07 01:04:03.951518,-79.63927083498504,43.82198768181603,37.79202973601797,0.00023759235270103216,13.0,43.84,1.5732132722552272,44.25,4.8617,7.5946,9.9304,0.836,5.0563,4.6488,0
11267,npp,1384,1553,4.27900266647339,3.792973279953,11.4816789627075,3670176,1384,1166,196611,3866787,1814,cmd_yaounde_14_46,3.79583333,11.48333333,14,46,cmd_yaounde,2013-01-09 00:26:25.098723,98.58512392005233,26.544297769113392,23.296602183427428,6.570155221776353e-20,7.0,-26.59,1.1367971201176101,-25.765,4.8188,6.8545,8.7599,0.9263,4.0835,3.9635,0
11330,npp,2994,184,6.33464956283569,3.79698467254639,11.482216835022,3670176,2997,90,196611,3866787,1814,cmd_yaounde_14_46,3.79583333,11.48333333,14,46,cmd_yaounde,2013-01-10 23:48:44.475777,98.24128492297338,67.24529735264404,54.6944878104991,5.401527125095918e-32,1.0,-67.29,3.1865100272627664,-66.99,5.5018,9.4042,11.2736,0.6751,5.3858,4.2768,0
170208,npp,476,2467,5.11315011978149,3.79893207550049,11.4842319488525,3670176,476,1998,196611,3866787,1814,cmd_yaounde_14_46,3.79583333,11.48333333,14,46,cmd_yaounde,2013-01-13 00:51:28.451820,-79.83584420247729,24.180094588225444,21.254155907609324,3.0714952528653553e-33,11.0,24.18,1.1367971201176101,24.8,5.1242,6.6019,8.9633,0.9617,5.0395,4.9174,0
171131,npp,1964,2697,5.06741523742676,3.79720854759216,11.4817781448364,3670176,1964,2168,196611,3866787,1814,cmd_yaounde_14_46,3.79583333,11.48333333,14,46,cmd_yaounde,2013-01-18 00:57:46.774586,-79.7937474991389,34.84508621572764,30.373850645256145,3.630209548100344e-21,12.0,34.86,1.2937979144666532,35.625,6.5092,7.7621,9.7268,0.818,4.2663,4.1449,0
171314,npp,1266,2010,2.34794569015503,3.79325890541077,11.4808988571167,3670176,1266,1578,196611,3866787,1814,cmd_yaounde_14_46,3.79583333,11.48333333,14,46,cmd_yaounde,2013-01-19 00:39:00.003241,100.88236241416077,1.366026110619522,1.2089124649993515,1.425894235770498e-14,9.0,-1.42,1.0,-0.48,4.2112,6.3491,8.4576,1.0,2.3479,2.3479,0
12374,npp,1399,1334,6.00827598571777,3.79442596435547,11.4840517044067,3670176,1399,1008,196611,3866787,1814,cmd_yaounde_14_46,3.79583333,11.48333333,14,46,cmd_yaounde,2013-02-05 00:20:31.874172,98.06290014372145,36.46127875877235,31.72772335820527,3.3704159549912378e-06,6.0,-36.48,1.357151599901897,-36.13,5.4798,6.9089,9.525,0.919,5.6855,5.5214,0
12410,npp,692,646,4.13284015655518,3.7969069480896,11.4809255599976,3670176,694,429,196611,3866787,1814,cmd_yaounde_14_46,3.79583333,11.48333333,14,46,cmd_yaounde,2013-02-06 00:01:43.309172,98.39534686982199,58.01989292916443,48.641665356838374,8.469789451308361e-15,3.0,-58.05,2.2013981571160284,-57.98,4.9305,6.8059,10.7565,0.9329,5.1348,3.8554,0
174858,npp,1965,3626,4.11971473693848,3.79727363586426,11.4830770492554,3670176,1963,2940,196611,3866787,1814,cmd_yaounde_14_46,3.79583333,11.48333333,14,46,cmd_yaounde,2013-02-07 01:23:17.564147,-79.84421902749575,62.337776522188896,51.609899054480515,5.520449712531928e-13,16.0,62.35,2.6065528283652384,62.43,3.4875,9.3,13.6228,0.6827,4.3617,2.8125,0
12599,npp,2220,875,3.70961976051331,3.79777145385742,11.48362159729,3670176,2219,657,196611,3866787,1814,cmd_yaounde_14_46,3.79583333,11.48333333,14,46,cmd_yaounde,2013-02-11 00:08:05.060070,98.18007600668673,52.084540677001,44.27487160029849,2.7370477234491667e-34,4.0,-52.13,1.847645286154319,-52.13,5.5312,8.7113,10.5009,0.7288,3.6421,2.7037,0
176019,npp,2795,3175,4.6778507232666,3.798912525177,11.483736038208,3670176,2795,2532,196611,3866787,1814,cmd_yaounde_14_46,3.79583333,11.48333333,14,46,cmd_yaounde,2013-02-13 01:10:52.511503,-80.11061282865695,51.48868209973873,43.82347662391938,2.42641439245041e-32,14.0,51.5,1.847645286154319,51.58,5.856,7.2638,10.3095,0.8741,4.9495,4.0888,0
176209,npp,2082,2484,4.99587678909302,3.79602336883545,11.4864864349365,3670176,2083,2011,196611,3866787,1814,cmd_yaounde_14_46,3.79583333,11.48333333,14,46,cmd_yaounde,2013-02-14 00:52:05.713311,-80.79266609816682,25.006103270624067,21.96634135456375,5.1899747692118685e-30,11.0,25.02,1.1367971201176101,24.8,5.1242,6.6019,8.9633,0.9617,4.9363,4.8046,0
12815,npp,675,1108,4.62028121948242,3.79829573631287,11.4828691482544,3670176,677,815,196611,3866787,1814,cmd_yaounde_14_46,3.79583333,11.48333333,14,46,cmd_yaounde,2013-02-16 00:14:28.544746,98.51702285135185,44.88465253168163,38.640811260115015,3.52274455488949e-20,5.0,-44.91,1.5732132722552272,-44.93,5.7816,7.4219,8.8854,0.8555,4.5683,3.9525,0
13913,npp,1480,1581,3.84716773033142,3.79877138137817,11.4837245941162,3670176,1480,1188,196611,3866787,1814,cmd_yaounde_14_46,3.79583333,11.48333333,14,46,cmd_yaounde,2013-03-14 00:27:31.675764,97.9548221285876,25.206269588282066,22.138963062128763,3.6708782267417624e-32,7.0,-25.2,1.1367971201176101,-25.765,4.8188,6.8545,8.7599,0.9263,3.7037,3.5635,0
183406,npp,2850,3420,15.3727588653564,3.79387211799622,11.4838266372681,3670176,2852,2767,196611,3866787,1814,cmd_yaounde_14_46,3.79583333,11.48333333,14,46,cmd_yaounde,2013-03-22 01:17:52.042522,-80.60056515010156,57.84726459508002,48.52272693915911,0.00010941326666790537,15.0,57.86,2.2013981571160284,57.56,8.1664,10.4688,13.1869,0.6065,8.5767,9.3232,0
188483,npp,494,3879,7.7812933921814,3.79491972923279,11.4805679321289,3670176,491,3104,196611,3866787,1814,cmd_yaounde_14_46,3.79583333,11.48333333,14,46,cmd_yaounde,2013-04-17 01:30:44.402468,-79.75850465381359,66.96892450023549,54.53719802825715,2.3813747037327337e-23,17.0,66.99,3.1865100272627664,66.69,4.9678,7.7813,10.5656,0.8159,6.3491,6.3491,0
188670,npp,2870,3198,4.22953605651855,3.7959098815918,11.4830303192139,3670176,2871,2546,196611,3866787,1814,cmd_yaounde_14_46,3.79583333,11.48333333,14,46,cmd_yaounde,2013-04-18 01:11:57.591589,-80.32330785024382,52.128467280160976,44.31676122571877,6.280149580105193e-18,14.0,52.15,1.847645286154319,51.58,5.856,7.2638,10.3095,0.8741,4.7069,3.6969,0
15416,npp,1446,1817,3.35413765907288,3.79576969146729,11.4824895858765,3670176,1446,1394,196611,3866787,1814,cmd_yaounde_14_46,3.79583333,11.48333333,14,46,cmd_yaounde,2013-04-20 00:34:20.407691,98.351231739761,12.541313992781944,11.079647394728267,0.00023644268241688825,8.0,-12.54,1.015504800579495,-13.67,6.4738,7.8921,8.9041,0.8045,1.8805,2.6984,0
192622,npp,1998,3425,14.0923004150391,3.79577016830444,11.4846086502075,3670176,1996,2772,196611,3866787,1814,cmd_yaounde_14_46,3.79583333,11.48333333,14,46,cmd_yaounde,2013-05-09 01:18:23.186813,-80.02737149919324,57.95507642047488,48.60828171079661,2.7406933103239173e-26,15.0,57.98,2.2013981571160284,57.56,8.1664,10.4688,13.1869,0.6065,7.9951,8.5467,0
193919,npp,2073,2274,4.83709383010864,3.79404234886169,11.4815320968628,3670176,2073,1829,196611,3866787,1814,cmd_yaounde_14_46,3.79583333,11.48333333,14,46,cmd_yaounde,2013-05-16 00:47:04.193449,-80.22228825895746,13.81751036276399,12.202728911761287,3.4554295101734577e-23,10.0,13.83,1.015504800579495,12.87,6.3405,8.271,9.154,0.7676,2.9677,3.7131,0
197735,npp,1134,2495,5.13522100448608,3.79857492446899,11.4848556518555,3670176,1134,2020,196611,3866787,1814,cmd_yaounde_14_46,3.79583333,11.48333333,14,46,cmd_yaounde,2013-06-06 00:53:21.254193,-79.79617244587233,25.551714574401707,22.439836076733037,1.476630577198799e-20,11.0,25.57,1.1367971201176101,24.8,5.1242,6.6019,8.9633,0.9617,5.0589,4.9386,0
17405,npp,2778,1117,5.83785057067871,3.79662227630615,11.4812908172607,3670176,2778,822,196611,3866787,1814,cmd_yaounde_14_46,3.79583333,11.48333333,14,46,cmd_yaounde,2013-06-08 00:15:42.334597,98.22760692260617,44.589704820760666,38.40773314888671,8.17809506259633e-31,5.0,-44.61,1.5732132722552272,-44.93,5.7816,7.4219,8.8854,0.8555,5.3422,4.9941,0
17450,npp,2043,435,6.74761867523193,3.79434037208557,11.4835062026978,3670176,2042,252,196611,3866787,1814,cmd_yaounde_14_46,3.79583333,11.48333333,14,46,cmd_yaounde,2013-06-08 23:56:51.980506,97.87482947166774,62.64590200643257,51.81096771151808,3.8488114138944376e-33,2.0,-62.66,2.6065528283652384,-62.8,5.9891,7.3301,10.8526,0.8662,6.1256,5.8446,0
17630,npp,1175,1347,6.23605966567993,3.79567432403564,11.483229637146,3670176,1175,1017,196611,3866787,1814,cmd_yaounde_14_46,3.79583333,11.48333333,14,46,cmd_yaounde,2013-06-13 00:21:58.757493,98.15816486360931,35.93258084062527,31.285702337218872,2.5016221486843868e-27,6.0,-35.94,1.2937979144666532,-36.13,5.4798,6.9089,9.525,0.919,5.829,5.7308,0
17666,npp,456,658,6.43176555633545,3.79595685005188,11.4839115142822,3670176,456,440,196611,3866787,1814,cmd_yaounde_14_46,3.79583333,11.48333333,14,46,cmd_yaounde,2013-06-14 00:03:08.417699,98.21318972788661,57.7454559031633,48.44844792673377,5.351458771148066e-23,3.0,-57.76,2.2013981571160284,-57.98,4.9305,6.8059,10.7565,0.9329,6.1791,6.0001,0
17810,npp,2641,1574,4.37492036819458,3.79684257507324,11.4822158813477,3670176,2642,1182,196611,3866787,1814,cmd_yaounde_14_46,3.79583333,11.48333333,14,46,cmd_yaounde,2013-06-18 00:28:15.189101,99.37181643346295,25.538985059274026,22.42727916498495,1.2265842225290665e-06,7.0,-25.55,1.1367971201176101,-25.765,4.8188,6.8545,8.7599,0.9263,4.1679,4.0523,0
214188,npp,895,2252,3.58293128013611,3.79731607437134,11.4823741912842,3670176,895,1809,196611,3866787,1814,cmd_yaounde_14_46,3.79583333,11.48333333,14,46,cmd_yaounde,2013-07-03 00:46:59.127829,-78.72299812130481,12.58458415321838,11.11651811290053,7.343140523905748e-08,10.0,12.59,1.015504800579495,12.87,6.3405,8.271,9.154,0.7676,1.7326,2.7504,0
215081,npp,2351,2477,5.6068229675293,3.79591059684753,11.483772277832,3670176,2351,2006,196611,3866787,1814,cmd_yaounde_14_46,3.79583333,11.48333333,14,46,cmd_yaounde,2013-07-08 00:53:13.750175,-79.06125003696778,24.65996825935233,21.66690089599132,8.30646099547112e-31,11.0,24.68,1.1367971201176101,24.8,5.1242,6.6019,8.9633,0.9617,5.4738,5.3921,0
18647,npp,917,1100,4.61922168731689,3.79691767692566,11.4820461273193,3670176,918,809,196611,3866787,1814,cmd_yaounde_14_46,3.79583333,11.48333333,14,46,cmd_yaounde,2013-07-10 00:15:34.827152,98.26523556053165,45.177608992404075,38.876410271057146,2.5462542005442055e-32,5.0,-45.18,1.5732132722552272,-44.93,5.7816,7.4219,8.8854,0.8555,4.5676,3.9516,0
18683,npp,179,419,2.80871510505676,3.79834055900574,11.4847583770752,3670176,182,240,196611,3866787,1814,cmd_yaounde_14_46,3.79583333,11.48333333,14,46,cmd_yaounde,2013-07-10 23:56:44.476174,98.32923189442062,62.96585342336538,52.015801992068916,1.1585571389862532e-30,2.0,-62.99,2.6065528283652384,-62.8,5.9891,7.3301,10.8526,0.8662,4.6145,2.4328,0
216143,npp,18,2016,2.76005816459656,3.79502630233765,11.4835538864136,3670176,18,1584,196611,3866787,1814,cmd_yaounde_14_46,3.79583333,11.48333333,14,46,cmd_yaounde,2013-07-14 00:40:39.787706,95.25935080390998,1.0727915086887065,0.9493004742599781,2.113525173387214e-25,9.0,-1.08,1.0,-0.48,4.2112,6.3491,8.4576,1.0,2.7601,2.7601,0
219750,npp,3068,2941,3.50211334228516,3.79344773292542,11.4797420501709,3670176,3067,2372,196611,3866787,1814,cmd_yaounde_14_46,3.79583333,11.48333333,14,46,cmd_yaounde,2013-08-03 01:06:08.396558,-80.13519409607298,44.15850997462086,38.0616029024312,4.3074324099950506e-13,13.0,44.18,1.5732132722552272,44.25,4.8617,7.5946,9.9304,0.836,3.7477,2.9278,0
220859,npp,832,2482,4.57243680953979,3.7979142665863,11.4829120635986,3670176,834,2011,196611,3866787,1814,cmd_yaounde_14_46,3.79583333,11.48333333,14,46,cmd_yaounde,2013-08-09 00:53:43.330526,-79.40411142725713,24.908234862529635,21.88381014033855,5.534332129587073e-33,11.0,24.92,1.1367971201176101,24.8,5.1242,6.6019,8.9633,0.9617,4.5639,4.3974,0
221046,npp,133,1795,3.68033742904663,3.79447317123413,11.4804344177246,3670176,133,1374,196611,3866787,1814,cmd_yaounde_14_46,3.79583333,11.48333333,14,46,cmd_yaounde,2013-08-10 00:34:56.530817,98.39304117940542,13.783296682737506,12.171827796068186,6.706102391608099e-32,8.0,-13.78,1.015504800579495,-13.67,6.4738,7.8921,8.9041,0.8045,2.2017,2.9608,0
20105,npp,962,1340,2.00943732261658,3.79559993743896,11.4806184768677,3670176,963,1013,196611,3866787,1814,cmd_yaounde_14_46,3.79583333,11.48333333,14,46,cmd_yaounde,2013-08-16 00:22:31.455174,98.79630818531588,36.22251538642972,31.530623029616923,0.00021323845792284752,6.0,-36.23,1.2937979144666532,-36.13,5.4798,6.9089,9.525,0.919,2.5622,1.8466,0
20663,npp,2486,2031,4.32891082763672,3.79435205459595,11.4809579849243,3670176,2486,1598,196611,3866787,1814,cmd_yaounde_14_46,3.79583333,11.48333333,14,46,cmd_yaounde,2013-08-31 00:41:38.415665,68.6121133894821,0.2265553464937233,0.20050596669940976,4.71885474814919e-07,9.0,-0.3,1.0,-0.48,4.2112,6.3491,8.4576,1.0,4.3289,4.3289,0
22985,npp,2551,428,5.98909997940063,3.79460501670837,11.4808206558228,3670176,2552,247,196611,3866787,1814,cmd_yaounde_14_46,3.79583333,11.48333333,14,46,cmd_yaounde,2013-10-30 23:58:27.753882,98.11356682649266,62.78654462143792,51.89799412899403,5.816651277085842e-20,2.0,-62.8,2.6065528283652384,-62.8,5.9891,7.3301,10.8526,0.8662,5.8346,5.1876,0
237475,npp,747,3405,9.3399829864502,3.7977933883667,11.4856882095337,3670176,746,2753,196611,3866787,1814,cmd_yaounde_14_46,3.79583333,11.48333333,14,46,cmd_yaounde,2013-11-01 01:20:02.043684,-80.20371490345234,57.494701106408165,48.270289392212234,5.423815754783261e-17,15.0,57.5,2.2013981571160284,57.56,8.1664,10.4688,13.1869,0.6065,5.8363,5.6645,0
238855,npp,815,2253,3.26497054100037,3.79453158378601,11.481954574585,3670176,815,1810,196611,3866787,1814,cmd_yaounde_14_46,3.79583333,11.48333333,14,46,cmd_yaounde,2013-11-08 00:48:41.571495,-77.66230458426833,12.642016024393225,11.166940742220408,1.605006375155948e-26,10.0,12.64,1.015504800579495,12.87,6.3405,8.271,9.154,0.7676,1.4195,2.5063,0
239626,npp,2996,3172,4.2758903503418,3.79762935638428,11.4847288131714,3670176,2998,2530,196611,3866787,1814,cmd_yaounde_14_46,3.79583333,11.48333333,14,46,cmd_yaounde,2013-11-12 01:13:48.516614,-80.45652333085565,51.39961936221766,43.755198300225956,2.3952018651453514e-08,14.0,51.41,1.847645286154319,51.58,5.856,7.2638,10.3095,0.8741,4.732,3.7374,0
242690,npp,714,3172,7.39607906341553,3.79573702812195,11.4855213165283,3670176,714,2530,196611,3866787,1814,cmd_yaounde_14_46,3.79583333,11.48333333,14,46,cmd_yaounde,2013-11-28 01:14:04.123397,-80.32414974483976,51.40211297606063,43.75936779791979,0.0003727219909058484,14.0,51.41,1.847645286154319,51.58,5.856,7.2638,10.3095,0.8741,6.4207,6.4647,0
244004,npp,883,2025,3.85858464241028,3.79531049728394,11.4834566116333,3670176,883,1592,196611,3866787,1814,cmd_yaounde_14_46,3.79583333,11.48333333,14,46,cmd_yaounde,2013-12-05 00:42:56.183216,117.60734404411373,0.5426979500802857,0.4802615122204897,4.2052477053613104e-32,9.0,-0.58,1.0,-0.48,4.2112,6.3491,8.4576,1.0,3.8586,3.8586,0
244570,npp,760,3631,10.08177185058594,3.79363036155701,11.4827318191528,3670176,760,2944,196611,3866787,1814,cmd_yaounde_14_46,3.79583333,11.48333333,14,46,cmd_yaounde,2013-12-08 01:26:55.238636,-80.12466956457641,62.433435701090325,51.676729586968214,8.312895103054396e-27,16.0,62.45,2.6065528283652384,62.43,3.4875,9.3,13.6228,0.6827,6.649,6.8828,0
25235,npp,1887,881,6.00645160675049,3.79800939559937,11.486795425415,3670176,1885,660,196611,3866787,1814,cmd_yaounde_14_46,3.79583333,11.48333333,14,46,cmd_yaounde,2013-12-28 00:12:07.483759,97.90375276040892,51.928539999527715,44.16290915347153,3.385797300181902e-11,4.0,-51.96,1.847645286154319,-52.13,5.5312,8.7113,10.5009,0.7288,4.8852,4.3777,0
248877,npp,1767,2489,5.22769641876221,3.7960352897644,11.4823379516602,3670176,1767,2015,196611,3866787,1814,cmd_yaounde_14_46,3.79583333,11.48333333,14,46,cmd_yaounde,2013-12-31 00:56:08.268443,-80.62768266332073,25.25916185390842,22.18826429108714,5.588162197645631e-25,11.0,25.27,1.1367971201176101,24.8,5.1242,6.6019,8.9633,0.9617,5.1403,5.0275,0
25424,npp,362,1112,5.18718290328979,3.79794430732727,11.4862241744995,3670176,362,817,196611,3866787,1814,cmd_yaounde_14_46,3.79583333,11.48333333,14,46,cmd_yaounde,2014-01-02 00:18:31.202221,98.32965728800876,44.719277413841894,38.513326347510315,1.0875410039048015e-33,5.0,-44.78,1.5732132722552272,-44.93,5.7816,7.4219,8.8854,0.8555,4.9287,4.4374,0
