gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1855,670,3.15170407295227,3.92996859550476,11.569637298584,3670176,1852,451,196611,3866787,514,cmd_yaounde_34_13,3.93333333,11.56666667,34,13,cmd_yaounde,2012-04-24 00:02:32.988156,97.6180878599721,57.468751564066054,48.25684654564831,1.228772822803032e-29,4.0,-57.48,2.2013981571160284,-57.81,2.9577,3.8145,5.5224,0.6349,2.1208,2.0011,0
108132,npp,1301,3193,0.865698337554932,3.93540000915527,11.5692949295044,3670176,1302,2543,196611,3866787,514,cmd_yaounde_34_13,3.93333333,11.56666667,34,13,cmd_yaounde,2012-05-17 01:11:18.407639,-80.47263915786966,51.96835007205536,44.19417827865171,6.96606892163009e-13,15.0,52.01,1.847645286154319,51.81,2.2522,4.4143,6.2449,0.5486,0.5013,0.475,0
1970,npp,2196,1121,1.31057345867157,3.93538737297058,11.5651378631592,3670176,2197,825,196611,3866787,514,cmd_yaounde_34_13,3.93333333,11.56666667,34,13,cmd_yaounde,2012-05-20 00:14:47.436534,98.4846528659187,44.455570831897596,38.30020357171241,1.0545594211565202e-29,6.0,-44.47,1.5732132722552272,-44.61,2.2038,3.3349,4.4692,0.7262,1.1352,0.9518,0
3392,npp,1505,1334,0.374153450131416,3.93601632118225,11.5667839050293,3670176,1507,1008,196611,3866787,514,cmd_yaounde_34_13,3.93333333,11.56666667,34,13,cmd_yaounde,2012-06-26 00:20:21.215681,98.97649342746757,36.45940469890976,31.724409388259676,2.733920757275458e-19,7.0,-36.48,1.357151599901897,-35.85,1.8777,2.9102,3.9865,0.8322,0.5532,0.3114,0
115848,npp,1342,2939,0.429921001195908,3.93511319160461,11.5660047531128,3670176,1341,2370,196611,3866787,514,cmd_yaounde_34_13,3.93333333,11.56666667,34,13,cmd_yaounde,2012-06-29 01:04:14.861666,-79.8218572890179,44.088164503087654,38.00163555817497,2.924101765293449e-07,14.0,44.11,1.5732132722552272,44.655,2.1785,3.6471,4.6112,0.6641,0.3769,0.2855,0
4283,npp,2941,877,1.64927613735199,3.93491387367249,11.5639476776123,3670176,2940,658,196611,3866787,514,cmd_yaounde_34_13,3.93333333,11.56666667,34,13,cmd_yaounde,2012-07-18 00:07:49.340147,97.97058868740054,52.069280101575586,44.264942733474044,2.3665951820786737e-29,5.0,-52.07,1.847645286154319,-51.9,2.1117,3.5291,4.712,0.6863,1.4045,1.1318,0
122463,npp,2790,2485,0.898724734783173,3.93428468704224,11.567702293396,3670176,2790,2012,196611,3866787,514,cmd_yaounde_34_13,3.93333333,11.56666667,34,13,cmd_yaounde,2012-07-21 00:51:46.537196,-80.49448184775243,25.031963069143114,21.989635886467678,1.321962660964272e-32,12.0,25.07,1.1367971201176101,25.27,1.4117,2.7176,3.4035,0.8912,0.8219,0.8009,0
123193,npp,1898,3407,0.794717967510223,3.93388819694519,11.5646810531616,3670176,1897,2755,196611,3866787,514,cmd_yaounde_34_13,3.93333333,11.56666667,34,13,cmd_yaounde,2012-07-25 01:16:51.623962,-80.03479957113377,57.489498407245016,48.2702337449683,5.625019274869746e-26,16.0,57.55,2.2013981571160284,57.74,3.546,4.5702,5.4853,0.5299,0.7069,0.4211,0
5570,npp,1870,1572,0.893689036369324,3.93641257286072,11.5687856674194,3670176,1870,1180,196611,3866787,514,cmd_yaounde_34_13,3.93333333,11.56666667,34,13,cmd_yaounde,2012-08-18 00:26:38.267251,97.69005952109953,25.65310861650176,22.52807555807244,9.623626851250722e-34,8.0,-25.65,1.1367971201176101,-25.4,1.4587,2.4679,3.8394,0.9814,1.0372,0.8771,0
133521,npp,976,2488,1.57878279685974,3.93308210372925,11.5651235580444,3670176,975,2015,196611,3866787,514,cmd_yaounde_34_13,3.93333333,11.56666667,34,13,cmd_yaounde,2012-08-22 00:51:43.353316,-79.45889518640601,25.18401936264922,22.12309086869977,6.917147993331972e-29,12.0,25.22,1.1367971201176101,25.27,1.4117,2.7176,3.4035,0.8912,1.4201,1.407,0
6866,npp,1593,203,1.23192250728607,3.93404006958008,11.5697650909424,3670176,1593,100,196611,3866787,514,cmd_yaounde_34_13,3.93333333,11.56666667,34,13,cmd_yaounde,2012-09-20 23:48:45.778662,97.88547898533513,66.97627666885104,54.530573128085585,7.655709287977004e-21,2.0,-66.97,3.1865100272627664,-66.92,2.4988,4.3825,5.9442,0.5526,1.4332,0.6808,0
150147,npp,1819,2031,1.39958310127258,3.93183207511902,11.5674571990967,3670176,1818,1598,196611,3866787,514,cmd_yaounde_34_13,3.93333333,11.56666667,34,13,cmd_yaounde,2012-11-16 00:39:05.042787,56.074763106426765,0.2854053030009984,0.2525613722545391,9.97595029987988e-32,10.0,-0.3,1.0,0.25,1.3675,2.4219,3.2407,1.0,1.3996,1.3996,0
10043,npp,1791,202,1.75917410850525,3.93187189102173,11.5665998458862,3670176,1797,102,196611,3866787,514,cmd_yaounde_34_13,3.93333333,11.56666667,34,13,cmd_yaounde,2012-12-09 23:48:51.251085,97.85896122688582,66.94269653885578,54.51266872929558,1.8462951507847253e-19,2.0,-66.98,3.1865100272627664,-66.92,2.4988,4.3825,5.9442,0.5526,1.5987,0.9722,0
154463,npp,694,3861,1.75891017913818,3.93565678596497,11.5648193359375,3670176,695,3095,196611,3866787,514,cmd_yaounde_34_13,3.93333333,11.56666667,34,13,cmd_yaounde,2012-12-10 01:29:15.854206,-79.86852896340689,66.66637550364129,54.354677405071556,7.298089938442487e-09,18.0,66.69,3.1865100272627664,66.78,2.9886,4.8207,5.9586,0.5024,1.461,0.8837,0
154660,npp,3063,3180,1.61491441726685,3.93166160583496,11.5691518783569,3670176,3063,2536,196611,3866787,514,cmd_yaounde_34_13,3.93333333,11.56666667,34,13,cmd_yaounde,2012-12-11 01:10:27.306981,-80.3792122520453,51.62738419926805,43.93456845086556,1.5358769276534352e-17,15.0,51.64,1.847645286154319,51.81,2.2522,4.4143,6.2449,0.5486,0.9068,0.886,0
154860,npp,2353,2487,0.761752247810364,3.93582344055176,11.5678901672363,3670176,2354,2014,196611,3866787,514,cmd_yaounde_34_13,3.93333333,11.56666667,34,13,cmd_yaounde,2012-12-12 00:51:38.757023,-80.88591411246964,25.14857155452863,22.091817934937804,2.775515442162491e-25,12.0,25.17,1.1367971201176101,25.27,1.4117,2.7176,3.4035,0.8912,0.7014,0.6789,0
10169,npp,1624,1798,0.973680734634399,3.93226456642151,11.5651712417603,3670176,1624,1377,196611,3866787,514,cmd_yaounde_34_13,3.93333333,11.56666667,34,13,cmd_yaounde,2012-12-13 00:32:48.428108,97.91418961391672,13.591726294705243,12.003620516042925,7.970682479794085e-32,9.0,-13.61,1.015504800579495,-13.3,1.8015,2.7005,3.4943,0.8968,0.7215,0.8732,0
10205,npp,906,1108,1.67107439041138,3.93625688552856,11.5639543533325,3670176,906,815,196611,3866787,514,cmd_yaounde_34_13,3.93333333,11.56666667,34,13,cmd_yaounde,2012-12-14 00:13:58.097085,98.30283589827786,44.87177105249928,38.635895944671226,2.3854787259983104e-33,6.0,-44.91,1.5732132722552272,-44.61,2.2038,3.3349,4.4692,0.7262,1.3643,1.2136,0
155612,npp,1452,3406,1.50472676753998,3.93088817596436,11.5640525817871,3670176,1450,2754,196611,3866787,514,cmd_yaounde_34_13,3.93333333,11.56666667,34,13,cmd_yaounde,2012-12-16 01:16:42.040751,-80.16310484761449,57.5132218180528,48.29103547736767,6.405490098907778e-32,16.0,57.52,2.2013981571160284,57.74,3.546,4.5702,5.4853,0.5299,1.0294,0.7974,0
155794,npp,744,2715,0.875510215759277,3.93029880523682,11.5664367675781,3670176,744,2180,196611,3866787,514,cmd_yaounde_34_13,3.93333333,11.56666667,34,13,cmd_yaounde,2012-12-17 00:57:53.486077,-80.37487974127146,35.616346443157745,31.02357778620626,1.1969158429171371e-29,13.0,35.62,1.2937979144666532,36.05,2.2282,3.1338,3.9044,0.7728,0.6764,0.6766,0
156528,npp,2909,3632,2.44744467735291,3.93164277076721,11.5697240829468,3670176,2907,2944,196611,3866787,514,cmd_yaounde_34_13,3.93333333,11.56666667,34,13,cmd_yaounde,2012-12-21 01:22:56.733393,-79.77702904742674,62.442425963927136,51.68570873957264,1.017674579159033e-15,17.0,62.47,2.6065528283652384,62.61,2.4148,3.9939,5.4291,0.6064,1.8286,1.4841,0
169122,npp,2793,2940,1.30305063724518,3.93352365493774,11.5697689056396,3670176,2793,2370,196611,3866787,514,cmd_yaounde_34_13,3.93333333,11.56666667,34,13,cmd_yaounde,2013-01-07 01:04:02.172236,-80.44927122048348,44.13630073472341,38.045823114409664,0.00024047947600468864,14.0,44.15,1.5732132722552272,44.655,2.1785,3.6471,4.6112,0.6641,0.9319,0.8653,0
11267,npp,1361,1561,1.19601500034332,3.93602204322815,11.5662965774536,3670176,1362,1172,196611,3866787,514,cmd_yaounde_34_13,3.93333333,11.56666667,34,13,cmd_yaounde,2013-01-09 00:26:23.319495,99.19033450704981,26.152561929378685,22.958848054687824,6.731089788529558e-20,8.0,-26.19,1.1367971201176101,-25.4,1.4587,2.4679,3.8394,0.9814,1.3031,1.1738,0
11303,npp,623,868,2.11167144775391,3.93550205230713,11.5642795562744,3670176,621,653,196611,3866787,514,cmd_yaounde_34_13,3.93333333,11.56666667,34,13,cmd_yaounde,2013-01-10 00:07:31.228821,97.94218153364478,52.283343807601135,44.43186422195706,7.144609394715815e-27,5.0,-52.33,1.847645286154319,-51.9,2.1117,3.5291,4.712,0.6863,1.6547,1.4492,0
11330,npp,2971,191,2.0906236171722403,3.93354868888855,11.5667209625244,3670176,2970,94,196611,3866787,514,cmd_yaounde_34_13,3.93333333,11.56666667,34,13,cmd_yaounde,2013-01-10 23:48:40.917260,97.80305588088099,67.12875901129955,54.625751892378666,5.340794762127824e-32,2.0,-67.17,3.1865100272627664,-66.92,2.4988,4.3825,5.9442,0.5526,1.7027,1.1554,0
169852,npp,1874,3851,3.06134939193726,3.935795545578,11.5658731460571,3670176,1877,3088,196611,3866787,514,cmd_yaounde_34_13,3.93333333,11.56666667,34,13,cmd_yaounde,2013-01-11 01:29:05.520982,-80.10149208519937,66.50100683121933,54.257317009232956,8.866797562318771e-27,18.0,66.52,3.1865100272627664,66.78,2.9886,4.8207,5.9586,0.5024,1.8698,1.538,0
170032,npp,1167,3168,1.75565993785858,3.93337368965149,11.5651416778564,3670176,1165,2528,196611,3866787,514,cmd_yaounde_34_13,3.93333333,11.56666667,34,13,cmd_yaounde,2013-01-12 01:10:15.208641,-80.04018764933673,51.284968270773206,43.674577929067596,1.8275574851071006e-32,15.0,51.3,1.847645286154319,51.81,2.2522,4.4143,6.2449,0.5486,0.983,0.9632,0
170208,npp,454,2475,0.812407255172729,3.9346022605896,11.5665168762207,3670176,454,2004,196611,3866787,514,cmd_yaounde_34_13,3.93333333,11.56666667,34,13,cmd_yaounde,2013-01-13 00:51:26.672542,-80.35675766950847,24.56372821590994,21.586423507233267,3.0325851517522164e-33,12.0,24.58,1.1367971201176101,25.27,1.4117,2.7176,3.4035,0.8912,0.746,0.724,0
11465,npp,2809,1787,0.946805715560913,3.93353390693665,11.5700607299805,3670176,2809,1366,196611,3866787,514,cmd_yaounde_34_13,3.93333333,11.56666667,34,13,cmd_yaounde,2013-01-14 00:32:36.353883,97.91289271085846,14.209976954273607,12.547329385406917,2.4391276951847908e-32,9.0,-14.23,1.015504800579495,-13.3,1.8015,2.7005,3.4943,0.8968,0.695,0.8491,0
171131,npp,1942,2705,1.20059156417847,3.9327757358551,11.5653352737427,3670176,1942,2174,196611,3866787,514,cmd_yaounde_34_13,3.93333333,11.56666667,34,13,cmd_yaounde,2013-01-18 00:57:44.995305,-80.13382376554114,35.17536494838632,30.651816772630642,3.49103891715986e-21,13.0,35.2,1.2937979144666532,36.05,2.2282,3.1338,3.9044,0.7728,0.9277,0.9279,0
171314,npp,1244,2017,1.14265441894531,3.93064546585083,11.5642166137695,3670176,1243,1585,196611,3866787,514,cmd_yaounde_34_13,3.93333333,11.56666667,34,13,cmd_yaounde,2013-01-19 00:38:56.444732,61.535353746598446,1.242424644295727,1.0995363775078129,1.734445701177106e-14,10.0,-1.02,1.0,0.25,1.3675,2.4219,3.2407,1.0,1.1427,1.1427,0
12374,npp,1377,1342,1.67971432209015,3.9317684173584,11.567193031311,3670176,1378,1014,196611,3866787,514,cmd_yaounde_34_13,3.93333333,11.56666667,34,13,cmd_yaounde,2013-02-05 00:20:30.094894,99.13000154472937,36.10671517965668,31.430887857780693,3.502578594871146e-06,7.0,-36.15,1.2937979144666532,-35.85,1.8777,2.9102,3.9865,0.8322,1.4708,1.3979,0
12410,npp,669,653,1.65496349334717,3.93505883216858,11.5660734176636,3670176,667,435,196611,3866787,514,cmd_yaounde_34_13,3.93333333,11.56666667,34,13,cmd_yaounde,2013-02-06 00:01:39.750657,97.82914374536239,57.856154950291874,48.52572709154345,8.747951422589046e-15,4.0,-57.88,2.2013981571160284,-57.81,2.9577,3.8145,5.5224,0.6349,1.4409,1.0508,0
174858,npp,1943,3634,2.28810119628906,3.93157434463501,11.5677108764648,3670176,1944,2946,196611,3866787,514,cmd_yaounde_34_13,3.93333333,11.56666667,34,13,cmd_yaounde,2013-02-07 01:23:15.784868,-79.96743742362021,62.49260489672982,51.71236966018889,5.729049057428299e-13,17.0,62.51,2.6065528283652384,62.61,2.4148,3.9939,5.4291,0.6064,1.7675,1.3875,0
12599,npp,2198,883,2.0863595008850098,3.93456387519836,11.5669794082642,3670176,2199,661,196611,3866787,514,cmd_yaounde_34_13,3.93333333,11.56666667,34,13,cmd_yaounde,2013-02-11 00:08:03.280796,98.37516099179433,51.85779367019829,44.10262588600286,2.733317872960933e-34,5.0,-51.9,1.847645286154319,-51.9,2.1117,3.5291,4.712,0.6863,1.641,1.4318,0
176019,npp,2773,3183,2.0116685628891,3.93426775932312,11.5684928894043,3670176,2774,2537,196611,3866787,514,cmd_yaounde_34_13,3.93333333,11.56666667,34,13,cmd_yaounde,2013-02-13 01:10:50.732224,-80.29958677975641,51.71311108596422,43.994846154857946,2.4460533062768232e-32,15.0,51.72,1.847645286154319,51.81,2.2522,4.4143,6.2449,0.5486,1.1215,1.1037,0
176209,npp,2060,2490,1.57268750667572,3.93148469924927,11.5634117126465,3670176,2059,2016,196611,3866787,514,cmd_yaounde_34_13,3.93333333,11.56666667,34,13,cmd_yaounde,2013-02-14 00:52:02.154797,-80.14950872976414,25.32254212773938,22.239976219756592,5.1834190451995645e-30,12.0,25.32,1.1367971201176101,25.27,1.4117,2.7176,3.4035,0.8912,1.4148,1.4016,0
177205,npp,526,2722,1.73945188522339,3.93494439125061,11.5675468444824,3670176,525,2185,196611,3866787,514,cmd_yaounde_34_13,3.93333333,11.56666667,34,13,cmd_yaounde,2013-02-19 00:58:23.820626,-79.6135892026473,35.90793455098856,31.26412871101746,1.6495954005327628e-09,13.0,35.92,1.2937979144666532,36.05,2.2282,3.1338,3.9044,0.7728,1.3442,1.3443,0
13913,npp,1458,1589,0.721135020256042,3.93536567687988,11.5658645629883,3670176,1459,1194,196611,3866787,514,cmd_yaounde_34_13,3.93333333,11.56666667,34,13,cmd_yaounde,2013-03-14 00:27:29.896486,98.45810371878399,24.816394293627365,21.801890910609316,3.751638085277984e-32,8.0,-24.81,1.1367971201176101,-25.4,1.4587,2.4679,3.8394,0.9814,0.8854,0.7077,0
183406,npp,2827,3426,2.12328934669495,3.93159651756287,11.5648899078369,3670176,2826,2773,196611,3866787,514,cmd_yaounde_34_13,3.93333333,11.56666667,34,13,cmd_yaounde,2013-03-22 01:17:48.484015,-80.02569095333776,57.9895839959694,48.62413295180749,0.00010510696029847349,16.0,58.0,2.2013981571160284,57.74,3.546,4.5702,5.4853,0.5299,1.3104,1.1252,0
14831,npp,2337,453,1.55110669136047,3.93386244773865,11.5665979385376,3670176,2341,265,196611,3866787,514,cmd_yaounde_34_13,3.93333333,11.56666667,34,13,cmd_yaounde,2013-04-05 23:56:28.659171,98.33372354938936,62.28401315059665,51.572653653688974,2.8649549007635143e-18,3.0,-62.3,2.6065528283652384,-62.64,2.5216,3.7821,5.3187,0.6404,1.566,0.9933,0
187506,npp,2043,3659,1.37540483474731,3.93608665466309,11.5700435638428,3670176,2042,2964,196611,3866787,514,cmd_yaounde_34_13,3.93333333,11.56666667,34,13,cmd_yaounde,2013-04-12 01:24:22.736277,-79.84084470782314,62.97880004174292,52.03719079197223,2.043139063867799e-31,17.0,63.0,2.7445598364131496,62.61,2.4148,3.9939,5.4291,0.6064,1.4679,0.8341,0
15416,npp,1424,1824,0.817772150039673,3.93035864830017,11.5657863616943,3670176,1424,1401,196611,3866787,514,cmd_yaounde_34_13,3.93333333,11.56666667,34,13,cmd_yaounde,2013-04-20 00:34:16.849175,94.53986880778028,12.193169250368058,10.773181204588814,0.00022952285841522743,9.0,-12.14,1.015504800579495,-13.3,1.8015,2.7005,3.4943,0.8968,0.5679,0.7334,0
193553,npp,403,3659,1.58761763572693,3.93081164360046,11.5676279067993,3670176,405,2964,196611,3866787,514,cmd_yaounde_34_13,3.93333333,11.56666667,34,13,cmd_yaounde,2013-05-14 01:24:39.569037,-80.17756430763652,62.968926956997265,52.03455829639484,9.968591876542929e-30,17.0,63.0,2.7445598364131496,62.61,2.4148,3.9939,5.4291,0.6064,1.5452,0.9627,0
193919,npp,2051,2282,0.972575485706329,3.93034076690674,11.5655574798584,3670176,2051,1836,196611,3866787,514,cmd_yaounde_34_13,3.93333333,11.56666667,34,13,cmd_yaounde,2013-05-16 00:47:02.414176,-81.17941899389692,14.259680092252832,12.591468924494862,3.3968231927540814e-23,11.0,14.28,1.015504800579495,13.09,2.0659,3.0153,3.8499,0.8032,0.4104,0.7812,0
17189,npp,2002,1589,0.851611912250519,3.93041300773621,11.5655889511108,3670176,2002,1194,196611,3866787,514,cmd_yaounde_34_13,3.93333333,11.56666667,34,13,cmd_yaounde,2013-06-02 00:28:14.473607,98.94596203772903,24.802334819506754,21.791903880790848,0.0003160888653517408,8.0,-24.81,1.1367971201176101,-25.4,1.4587,2.4679,3.8394,0.9814,1.0002,0.8358,0
17234,npp,1269,897,1.38076722621918,3.93062877655029,11.565728187561,3670176,1270,670,196611,3866787,514,cmd_yaounde_34_13,3.93333333,11.56666667,34,13,cmd_yaounde,2013-06-03 00:09:24.126476,98.53686195411554,51.4726875241423,43.81340107268748,2.3085678358796164e-10,5.0,-51.5,1.847645286154319,-51.9,2.1117,3.5291,4.712,0.6863,1.2592,0.9476,0
197735,npp,1112,2503,1.29109120368958,3.93475389480591,11.5686941146851,3670176,1112,2026,196611,3866787,514,cmd_yaounde_34_13,3.93333333,11.56666667,34,13,cmd_yaounde,2013-06-06 00:53:19.474919,-80.30012381168768,25.938354667854977,22.77375352546603,1.6658697446150923e-20,12.0,25.96,1.1367971201176101,25.27,1.4117,2.7176,3.4035,0.8912,1.1671,1.1506,0
197911,npp,400,1814,1.46399450302124,3.93221712112427,11.5671138763428,3670176,400,1391,196611,3866787,514,cmd_yaounde_34_13,3.93333333,11.56666667,34,13,cmd_yaounde,2013-06-07 00:34:29.127307,96.4163664367067,12.710171273986498,11.227746604291195,3.4249764249026096e-26,9.0,-12.71,1.015504800579495,-13.3,1.8015,2.7005,3.4943,0.8968,1.2043,1.313,0
17405,npp,2756,1126,1.89579451084137,3.93222403526306,11.5689296722412,3670176,2757,828,196611,3866787,514,cmd_yaounde_34_13,3.93333333,11.56666667,34,13,cmd_yaounde,2013-06-08 00:15:40.555316,98.47313514885859,44.289504114237,38.166195440330895,8.942933437182546e-31,6.0,-44.3,1.5732132722552272,-44.61,2.2038,3.3349,4.4692,0.7262,1.5072,1.3768,0
17450,npp,2021,443,2.74324727058411,3.93117380142212,11.5660161972046,3670176,2022,258,196611,3866787,514,cmd_yaounde_34_13,3.93333333,11.56666667,34,13,cmd_yaounde,2013-06-08 23:56:50.201224,98.32758767145474,62.47555379643839,51.698845425012664,4.1114768342636576e-33,3.0,-62.5,2.6065528283652384,-62.64,2.5216,3.7821,5.3187,0.6404,2.0234,1.7567,0
17810,npp,2619,1581,1.45867896080017,3.93170309066772,11.5644979476929,3670176,2619,1188,196611,3866787,514,cmd_yaounde_34_13,3.93333333,11.56666667,34,13,cmd_yaounde,2013-06-18 00:28:11.630547,97.6249783817199,25.211974681978255,22.14483471899979,1.1013615204082493e-06,8.0,-25.2,1.1367971201176101,-25.4,1.4587,2.4679,3.8394,0.9814,1.5342,1.4315,0
214188,npp,873,2260,0.839065074920654,3.93351221084595,11.5658283233643,3670176,873,1816,196611,3866787,514,cmd_yaounde_34_13,3.93333333,11.56666667,34,13,cmd_yaounde,2013-07-03 00:46:57.348556,-79.81977582949068,13.019774020326164,11.49951224661699,8.353356506897487e-08,11.0,13.04,1.015504800579495,13.09,2.0659,3.0153,3.8499,0.8032,0.2789,0.6739,0
215081,npp,2329,2485,0.864403009414673,3.93198418617249,11.56676197052,3670176,2329,2012,196611,3866787,514,cmd_yaounde_34_13,3.93333333,11.56666667,34,13,cmd_yaounde,2013-07-08 00:53:11.970894,-79.59375181757376,25.042397123301726,21.997760677495872,9.092234737159079e-31,12.0,25.07,1.1367971201176101,25.27,1.4117,2.7176,3.4035,0.8912,0.7917,0.7704,0
18683,npp,156,426,1.52958452701569,3.9342086315155,11.5673217773438,3670176,155,245,196611,3866787,514,cmd_yaounde_34_13,3.93333333,11.56666667,34,13,cmd_yaounde,2013-07-10 23:56:40.917612,97.82690709774921,62.83452848247092,51.93022086136321,1.1645852748270843e-30,3.0,-62.84,2.6065528283652384,-62.64,2.5216,3.7821,5.3187,0.6404,1.5577,0.9795,0
215794,npp,1420,3402,1.41997814178467,3.93017578125,11.5664901733398,3670176,1418,2750,196611,3866787,514,cmd_yaounde_34_13,3.93333333,11.56666667,34,13,cmd_yaounde,2013-07-12 01:18:15.163405,-80.10097750826796,57.421567176861096,48.21911582297089,1.326662892620785e-31,16.0,57.43,2.2013981571160284,57.74,3.546,4.5702,5.4853,0.5299,0.9909,0.7525,0
220859,npp,810,2490,1.30893123149872,3.93354296684265,11.5659236907959,3670176,810,2016,196611,3866787,514,cmd_yaounde_34_13,3.93333333,11.56666667,34,13,cmd_yaounde,2013-08-09 00:53:41.551246,-79.91677995039811,25.29157752220968,22.215324035309738,5.6334226303509676e-33,12.0,25.32,1.1367971201176101,25.27,1.4117,2.7176,3.4035,0.8912,1.1828,1.1665,0
221046,npp,110,1802,1.63079369068146,3.93545889854431,11.5646677017212,3670176,110,1381,196611,3866787,514,cmd_yaounde_34_13,3.93333333,11.56666667,34,13,cmd_yaounde,2013-08-10 00:34:52.972257,95.1809067643802,13.431550668076707,11.862557960752893,6.620366844155872e-32,9.0,-13.38,1.015504800579495,-13.3,1.8015,2.7005,3.4943,0.8968,1.3685,1.4626,0
22985,npp,2528,436,2.8990364074707,3.92992615699768,11.5694446563721,3670176,2533,253,196611,3866787,514,cmd_yaounde_34_13,3.93333333,11.56666667,34,13,cmd_yaounde,2013-10-30 23:58:24.195320,97.92697613961084,62.62426192815208,51.79167431969448,6.337261788173323e-20,3.0,-62.64,2.6065528283652384,-62.64,2.5216,3.7821,5.3187,0.6404,2.0831,1.8564,0
23111,npp,2369,2034,1.70970904827118,3.9335994720459,11.5642490386963,3670176,2369,1601,196611,3866787,514,cmd_yaounde_34_13,3.93333333,11.56666667,34,13,cmd_yaounde,2013-11-03 00:42:23.191459,-171.9705642252664,0.26273228354845723,0.23249112957088153,1.1015196593754869e-30,10.0,0.23,1.0,0.25,1.3675,2.4219,3.2407,1.0,1.7097,1.7097,0
23156,npp,1657,1347,1.045801401138306,3.93205165863037,11.5667753219604,3670176,1657,1017,196611,3866787,514,cmd_yaounde_34_13,3.93333333,11.56666667,34,13,cmd_yaounde,2013-11-04 00:23:32.872259,97.91128876411592,35.93736586724985,31.287823052615067,1.1405958737569209e-33,7.0,-35.94,1.2937979144666532,-35.85,1.8777,2.9102,3.9865,0.8322,0.9809,0.8703,0
238471,npp,2203,3635,2.50441884994507,3.93128705024719,11.5628757476807,3670176,2202,2947,196611,3866787,514,cmd_yaounde_34_13,3.93333333,11.56666667,34,13,cmd_yaounde,2013-11-06 01:26:16.850989,-79.78453629559941,62.51777671219554,51.72660751130668,7.98456468176614e-32,17.0,62.53,2.6065528283652384,62.61,2.4148,3.9939,5.4291,0.6064,1.8505,1.5187,0
238855,npp,793,2261,1.064696669578552,3.93066096305847,11.5655460357666,3670176,793,1817,196611,3866787,514,cmd_yaounde_34_13,3.93333333,11.56666667,34,13,cmd_yaounde,2013-11-08 00:48:39.792214,-78.78896362904212,13.073540049241373,11.54668496997295,1.4741754823894677e-26,11.0,13.09,1.015504800579495,13.09,2.0659,3.0153,3.8499,0.8032,0.5011,0.8552,0
23408,npp,1702,206,1.82630145549774,3.93327856063843,11.5674486160278,3670176,1703,102,196611,3866787,514,cmd_yaounde_34_13,3.93333333,11.56666667,34,13,cmd_yaounde,2013-11-10 23:52:10.654406,98.09521664249615,66.8972250786927,54.478276916908136,4.953613008230445e-05,2.0,-66.92,3.1865100272627664,-66.92,2.4988,4.3825,5.9442,0.5526,1.6197,1.0093,0
239626,npp,2973,3179,1.14592146873474,3.93598294258118,11.570348739624,3670176,2972,2535,196611,3866787,514,cmd_yaounde_34_13,3.93333333,11.56666667,34,13,cmd_yaounde,2013-11-12 01:13:44.958098,-79.7738108504288,51.596081731831724,43.90549801776253,2.1714038658174558e-08,15.0,51.61,1.847645286154319,51.81,2.2522,4.4143,6.2449,0.5486,0.653,0.6287,0
24047,npp,2474,203,2.5649778842926,3.93252015113831,11.564453125,3670176,2473,101,196611,3866787,514,cmd_yaounde_34_13,3.93333333,11.56666667,34,13,cmd_yaounde,2013-11-26 23:52:24.489376,98.0177678084835,66.94086918525062,54.50822658978677,1.3188398471477624e-05,2.0,-66.97,3.1865100272627664,-66.92,2.4988,4.3825,5.9442,0.5526,1.8515,1.4175,0
243817,npp,1555,2720,1.39723455905914,3.93351578712463,11.5697927474976,3670176,1556,2183,196611,3866787,514,cmd_yaounde_34_13,3.93333333,11.56666667,34,13,cmd_yaounde,2013-12-04 01:01:41.143249,-81.00880287561075,35.82614345395108,31.197753496554885,2.3922944617064045e-32,13.0,35.84,1.2937979144666532,36.05,2.2282,3.1338,3.9044,0.7728,1.0797,1.0798,0
244004,npp,861,2032,0.877789199352264,3.9312219619751,11.566632270813,3670176,861,1599,196611,3866787,514,cmd_yaounde_34_13,3.93333333,11.56666667,34,13,cmd_yaounde,2013-12-05 00:42:52.624705,20.83091726490542,0.6671551468720512,0.5904018726265152,4.0346950228195805e-32,10.0,-0.27,1.0,0.25,1.3675,2.4219,3.2407,1.0,0.8778,0.8778,0
244570,npp,737,3639,1.15164315700531,3.93482279777527,11.5694417953491,3670176,741,2950,196611,3866787,514,cmd_yaounde_34_13,3.93333333,11.56666667,34,13,cmd_yaounde,2013-12-08 01:26:53.459362,-80.28311210806908,62.59048454941481,51.78047325866576,7.779652700320692e-27,17.0,62.61,2.6065528283652384,62.61,2.4148,3.9939,5.4291,0.6064,1.3315,0.6984,0
24605,npp,1712,1576,1.34609866142273,3.93238091468811,11.5650491714478,3670176,1711,1184,196611,3866787,514,cmd_yaounde_34_13,3.93333333,11.56666667,34,13,cmd_yaounde,2013-12-11 00:30:29.700318,96.94317120604539,25.449377423388974,22.351259649498072,3.520153040973836e-06,8.0,-25.45,1.1367971201176101,-25.4,1.4587,2.4679,3.8394,0.9814,1.4351,1.321,0
