gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
485,npp,2771,885,1.18144977092743,3.78633713722229,11.4448213577271,3670144,2773,663,196611,3866755,1885,cmd_yaounde_5_48,3.7875,11.44583333,5,48,cmd_yaounde,2012-04-13 00:08:59.396043,98.49518396699916,51.819819684813005,44.07988954305463,0.004126045102129127,4.0,-51.84,1.847645286154319,-52.27,2.0932,3.1006,5.1465,0.6718,1.0441,0.7936,0.6837910200003774,0
102751,npp,2589,2493,0.736397206783295,3.78448700904846,11.4485263824463,3670176,2588,2018,196611,3866787,1885,cmd_yaounde_5_48,3.7875,11.44583333,5,48,cmd_yaounde,2012-04-16 00:52:52.939153,-79.20901451744162,25.440382613218798,22.344819206633524,1.89206451779644e-09,11.0,25.47,1.1367971201176101,24.58,1.126,2.2096,4.3167,0.9426,0.7869,0.6942,0.6942,0
935,npp,1879,657,2.03149807453156,3.79025793075562,11.4435625076294,3670176,1880,439,196611,3866787,1885,cmd_yaounde_5_48,3.7875,11.44583333,5,48,cmd_yaounde,2012-04-24 00:02:36.546673,98.14504258922285,57.773852613955135,48.47417709801498,1.198577222448307e-29,3.0,-57.79,2.2013981571160284,-58.1,1.7034,3.5581,5.1181,0.5854,1.3894,1.1892,1.1892,0
106681,npp,800,2030,10.1538181304932,3.78522396087646,11.4443531036377,3670144,799,1597,196611,3866755,1885,cmd_yaounde_5_48,3.7875,11.44583333,5,48,cmd_yaounde,2012-05-08 00:40:05.703167,26.173723022880157,0.8662930422158837,0.7666594316405039,0.1131151066925405,9.0,-0.34,1.0,-0.825,1.2315,2.0829,3.8244,1.0,10.1538,10.1538,7.143397985236076,0
1970,npp,2220,1108,0.91381162405014,3.79016804695129,11.4488658905029,3670176,2220,814,196611,3866787,1885,cmd_yaounde_5_48,3.7875,11.44583333,5,48,cmd_yaounde,2012-05-20 00:14:49.215808,98.1145499828097,44.89171013487766,38.65067441426719,9.447223817504385e-30,5.0,-44.91,1.5732132722552272,-45.12,1.5484,2.7872,5.2394,0.7473,0.8921,0.6829,0.6829,0
110239,npp,2743,2253,1.052388548851013,3.79063487052917,11.446683883667,3670176,2744,1809,196611,3866787,1885,cmd_yaounde_5_48,3.7875,11.44583333,5,48,cmd_yaounde,2012-05-29 00:46:03.662870,-79.77893761351295,12.62859117373731,11.155602436604246,8.233484110175634e-14,10.0,12.64,1.015504800579495,12.42,1.3876,1.869,2.9934,1.1144,1.2787,1.1728,1.1728,0
113127,npp,2529,2706,2.54340648651123,3.78690671920776,11.4438047409058,3670144,2530,2174,196611,3866755,1885,cmd_yaounde_5_48,3.7875,11.44583333,5,48,cmd_yaounde,2012-06-08 00:58:26.125632,-81.28857194198756,35.220440400441305,30.687265181103093,0.06346370821480943,12.0,35.24,1.2937979144666532,35.32,1.4296,2.4927,3.6386,0.8356,2.1221,2.1253,0.43630123882170024,0
2852,npp,336,642,1.42175209522247,3.7883460521698,11.4450397491455,3670144,340,426,196611,3866755,1885,cmd_yaounde_5_48,3.7875,11.44583333,5,48,cmd_yaounde,2012-06-11 00:01:51.625360,97.7559566644151,58.152936718992045,48.73460917349112,0.005375708660532995,3.0,-58.15,2.2013981571160284,-58.1,1.7034,3.5581,5.1181,0.5854,1.1124,0.8323,0.6892329539118084,0
113985,npp,872,2935,0.722127854824066,3.78858304023743,11.4476585388184,3670144,872,2367,196611,3866755,1885,cmd_yaounde_5_48,3.7875,11.44583333,5,48,cmd_yaounde,2012-06-13 01:04:35.592618,-80.29518123397565,43.94699969171222,37.888032363883056,0.0013446929391967958,13.0,43.98,1.5732132722552272,44.165,1.4931,2.2999,3.4742,0.9057,1.08,0.654,0.6182128584610723,0
3392,npp,1530,1320,0.298276230692863,3.78578686714172,11.444372177124,3670176,1530,995,196611,3866787,1885,cmd_yaounde_5_48,3.7875,11.44583333,5,48,cmd_yaounde,2012-06-26 00:20:22.994963,97.70785048814288,37.037950012522366,32.20788235753529,3.052420801071902e-19,6.0,-37.04,1.357151599901897,-36.52,1.1853,2.7569,5.1203,0.7555,0.2712,0.2253,0.2253,0
115848,npp,1367,2927,0.560322046279907,3.78663086891174,11.4477825164795,3670176,1367,2360,196611,3866787,1885,cmd_yaounde_5_48,3.7875,11.44583333,5,48,cmd_yaounde,2012-06-29 01:04:18.420183,-80.53698571619371,43.68577976145683,37.67647563398175,3.4457969388042185e-07,13.0,43.71,1.5732132722552272,44.165,1.4931,2.2999,3.4742,0.9057,0.9772,0.5075,0.5075,0
3797,npp,1433,1780,4.31869506835938,3.79018902778625,11.4445991516113,3670144,1433,1360,196611,3866755,1885,cmd_yaounde_5_48,3.7875,11.44583333,5,48,cmd_yaounde,2012-07-06 00:32:56.925615,96.68264267622169,14.662821601873125,12.943547753814059,0.11058155987999409,8.0,-14.63,1.015504800579495,-14.06,1.4921,2.5846,4.3059,0.8059,3.7905,3.4803,0.5373248272556785,0
121421,npp,2031,2932,0.945045948028564,3.78685879707336,11.447696685791,3670176,2029,2364,196611,3866787,1885,cmd_yaounde_5_48,3.7875,11.44583333,5,48,cmd_yaounde,2012-07-15 01:04:20.323417,-80.00935640219271,43.83422966391804,37.798210171538116,8.834217311420227e-11,13.0,43.88,1.5732132722552272,44.165,1.4931,2.2999,3.4742,0.9057,1.2217,0.8559,0.8559,0
4283,npp,2966,865,1.20754671096802,3.78756427764893,11.4431505203247,3670176,2967,651,196611,3866787,1885,cmd_yaounde_5_48,3.7875,11.44583333,5,48,cmd_yaounde,2012-07-18 00:07:52.898656,98.10046490167724,52.42356525223281,44.53341204537236,2.1122960751079695e-29,4.0,-52.41,1.847645286154319,-52.27,2.0932,3.1006,5.1465,0.6718,1.0583,0.8112,0.8112,0
122463,npp,2814,2471,0.790155470371246,3.79119229316711,11.4431982040405,3670176,2814,2001,196611,3866787,1885,cmd_yaounde_5_48,3.7875,11.44583333,5,48,cmd_yaounde,2012-07-21 00:51:48.316479,-79.70693398241399,24.351275877407517,21.400570131256476,1.2744843439916356e-32,11.0,24.38,1.1367971201176101,24.58,1.126,2.2096,4.3167,0.9426,0.8342,0.7448,0.7448,0
123540,npp,506,2015,0.66270387172699,3.78652620315552,11.4472999572754,3670176,506,1583,196611,3866787,1885,cmd_yaounde_5_48,3.7875,11.44583333,5,48,cmd_yaounde,2012-07-27 00:39:16.310943,85.13403623208038,1.1520142874818258,1.019450259207597,2.8256947202834373e-12,9.0,-1.13,1.0,-0.825,1.2315,2.0829,3.8244,1.0,0.6627,0.6627,0.6627,0
4751,npp,2130,641,3.06521511077881,3.78535270690918,11.4434099197388,3670144,2132,424,196611,3866755,1885,cmd_yaounde_5_48,3.7875,11.44583333,5,48,cmd_yaounde,2012-07-29 00:01:37.439677,98.38790588465395,58.168460755184135,48.74887015600666,0.013116488515155707,3.0,-58.17,2.2013981571160284,-58.1,1.7034,3.5581,5.1181,0.5854,1.859,1.7943,1.445222811221142,0
130251,npp,1804,3852,9.18637466430664,3.78738570213318,11.449125289917,3670144,1802,3089,196611,3866755,1885,cmd_yaounde_5_48,3.7875,11.44583333,5,48,cmd_yaounde,2012-08-04 01:29:26.461926,-79.82417767166011,66.4694800293086,54.234318592797685,0.13190131281461673,17.0,66.54,3.1865100272627664,66.54,1.3212,2.5222,4.8894,0.8258,4.1743,7.5863,4.075929109165536,0
130438,npp,1101,3169,8.07931566238403,3.78554081916809,11.4488067626953,3670144,1099,2528,196611,3866755,1885,cmd_yaounde_5_48,3.7875,11.44583333,5,48,cmd_yaounde,2012-08-05 01:10:37.912269,-79.82749394629205,51.26472665007675,43.656918416686985,0.10151499911953461,14.0,51.32,1.847645286154319,51.44,1.4633,2.1156,3.2633,0.9845,5.3106,7.9542,5.252518793891407,0
5165,npp,2019,1098,2.70885753631592,3.78446769714355,11.4436407089233,3670144,2020,807,196611,3866755,1885,cmd_yaounde_5_48,3.7875,11.44583333,5,48,cmd_yaounde,2012-08-08 00:14:10.489705,98.50746541684549,45.250408612331626,38.938777686672665,0.024169088918907664,5.0,-45.25,1.5732132722552272,-45.12,1.5484,2.7872,5.2394,0.7473,2.0331,2.0243,1.3810731481325986,0
131704,npp,1130,2017,0.745173931121826,3.78773975372314,11.4470720291138,3670176,1130,1585,196611,3866787,1885,cmd_yaounde_5_48,3.7875,11.44583333,5,48,cmd_yaounde,2012-08-12 00:39:15.588696,75.9849028711545,1.10694385602113,0.9796182403374485,7.191286384547761e-05,9.0,-1.02,1.0,-0.825,1.2315,2.0829,3.8244,1.0,0.7452,0.7452,0.7452,0
5372,npp,414,1330,1.115367352962494,3.78595328330994,11.4488229751587,3670176,413,1004,196611,3866787,1885,cmd_yaounde_5_48,3.7875,11.44583333,5,48,cmd_yaounde,2012-08-13 00:20:25.268228,97.88717565990524,36.636407806038825,31.877161437659893,4.258896431860576e-12,6.0,-36.64,1.357151599901897,-36.52,1.1853,2.7569,5.1203,0.7555,0.8733,0.8427,0.8427,0
132248,npp,956,3625,0.582635194063187,3.78739953041077,11.4436197280884,3670176,954,2940,196611,3866787,1885,cmd_yaounde_5_48,3.7875,11.44583333,5,48,cmd_yaounde,2012-08-15 01:23:09.227774,-80.01098453909628,62.26203602514463,51.56631348506915,6.40479349651202e-17,16.0,62.33,2.6065528283652384,62.31,1.8014,3.2804,4.7655,0.6349,1.0479,0.3699,0.3699,0
132426,npp,250,2938,1.122994005680084,3.7854471206665,11.4452342987061,3670176,249,2369,196611,3866787,1885,cmd_yaounde_5_48,3.7875,11.44583333,5,48,cmd_yaounde,2012-08-16 01:04:20.686519,-80.12332712074505,44.0176170599449,37.950909251385035,4.3229153044244034e-24,13.0,44.08,1.5732132722552272,44.165,1.4931,2.2999,3.4742,0.9057,1.3348,1.017,1.017,0
5570,npp,1895,1559,0.488847702741623,3.78759574890137,11.4432506561279,3670176,1895,1171,196611,3866787,1885,cmd_yaounde_5_48,3.7875,11.44583333,5,48,cmd_yaounde,2012-08-18 00:26:41.825813,97.96670071766651,26.305406034583143,23.090964488512164,9.078117934337335e-34,7.0,-26.29,1.1367971201176101,-26.04,1.3394,2.4205,4.6063,0.8605,0.3837,0.4207,0.4207,0
133521,npp,1000,2476,1.053709626197815,3.79053068161011,11.44642162323,3670176,1000,2005,196611,3866787,1885,cmd_yaounde_5_48,3.7875,11.44583333,5,48,cmd_yaounde,2012-08-22 00:51:46.911827,-79.829177813597,24.56749898468359,21.589664646994976,7.490118999770131e-29,11.0,24.63,1.1367971201176101,24.58,1.126,2.2096,4.3167,0.9426,1.0661,0.9933,0.9933,0
134442,npp,2460,2706,1.011471211910248,3.7866485118866,11.4468097686768,3670144,2459,2174,196611,3866755,1885,cmd_yaounde_5_48,3.7875,11.44583333,5,48,cmd_yaounde,2012-08-27 00:58:01.687234,-79.90981930772105,35.1879838978074,30.66421981573899,0.0011575019784509442,12.0,35.24,1.2937979144666532,35.32,1.4296,2.4927,3.6386,0.8356,0.938,0.8452,0.8143946868114323,0
136688,npp,885,1787,1.58438086509705,3.78985905647278,11.4478645324707,3670144,885,1366,196611,3866755,1885,cmd_yaounde_5_48,3.7875,11.44583333,5,48,cmd_yaounde,2012-09-08 00:32:52.425876,98.5701524209165,14.235630374823074,12.569654235255001,0.011263082759387432,8.0,-14.23,1.015504800579495,-14.06,1.4921,2.5846,4.3059,0.8059,1.0979,1.2768,0.977048640321101,0
137268,npp,690,3397,1.23605155944824,3.79024910926819,11.4456644058228,3670176,693,2746,196611,3866787,1885,cmd_yaounde_5_48,3.7875,11.44583333,5,48,cmd_yaounde,2012-09-11 01:16:46.094812,-80.5909635315124,57.2540302394632,48.103882229910575,0.00021377920587990984,15.0,57.31,2.2013981571160284,57.38,1.4592,2.9166,4.9287,0.7141,1.3195,0.8827,0.8827,0
6596,npp,1616,1327,0.723510324954987,3.78918504714966,11.4427900314331,3670176,1618,1003,196611,3866787,1885,cmd_yaounde_5_48,3.7875,11.44583333,5,48,cmd_yaounde,2012-09-14 00:20:15.131698,97.84010268692181,36.75351057150473,31.973873025155395,3.567797426199757e-25,6.0,-36.76,1.357151599901897,-36.52,1.1853,2.7569,5.1203,0.7555,0.5846,0.5466,0.5466,0
139407,npp,2886,3165,0.36240565776825,3.78804779052734,11.4440851211548,3670176,2887,2526,196611,3866787,1885,cmd_yaounde_5_48,3.7875,11.44583333,5,48,cmd_yaounde,2012-09-22 01:10:23.629099,-80.3226170468717,51.15682500532086,43.57236326862363,2.682017520429938e-22,14.0,51.21,1.847645286154319,51.44,1.4633,2.1156,3.2633,0.9845,1.134,0.3568,0.3568,0
7001,npp,1454,1783,0.556193560361862,3.78731822967529,11.448112487793,3670176,1454,1362,196611,3866787,1885,cmd_yaounde_5_48,3.7875,11.44583333,5,48,cmd_yaounde,2012-09-24 00:32:43.013445,97.39411299694241,14.448628381857999,12.756200129516255,4.096042541448624e-07,8.0,-14.46,1.015504800579495,-14.06,1.4921,2.5846,4.3059,0.8059,0.0854,0.4482,0.4482,0
7064,npp,3064,413,4.33784294128418,3.78532099723816,11.4436988830566,3670144,3064,236,196611,3866755,1885,cmd_yaounde_5_48,3.7875,11.44583333,5,48,cmd_yaounde,2012-09-25 23:55:02.404485,98.09813639624711,63.10161745707305,52.106907810490505,0.027051911434553936,2.0,-63.1,2.7445598364131496,-62.9,1.9318,3.677,5.2636,0.5665,2.3237,2.4572,1.7372508166680896,0
146629,npp,2580,3394,12.3245325088501,3.78958702087402,11.4459247589111,3670144,2582,2743,196611,3866755,1885,cmd_yaounde_5_48,3.7875,11.44583333,5,48,cmd_yaounde,2012-10-29 01:16:40.068375,-80.5258599773642,57.195551348338824,48.05455792041662,0.1445602720918134,15.0,57.24,2.2013981571160284,57.38,1.4592,2.9166,4.9287,0.7141,6.3565,8.8014,4.954128427840354,0
8576,npp,443,1329,4.1203339099884,3.7862708568573,11.4468679428101,3670144,442,1003,196611,3866755,1885,cmd_yaounde_5_48,3.7875,11.44583333,5,48,cmd_yaounde,2012-11-01 00:20:12.817246,97.77358747797001,36.69761391816185,31.92378550699012,0.1325143427170083,6.0,-36.68,1.357151599901897,-36.52,1.1853,2.7569,5.1203,0.7555,3.0875,3.1129,-0.4137858332610871,0
8783,npp,1948,1559,1.2443950176239,3.78632688522339,11.4466371536255,3670144,1948,1170,196611,3866755,1885,cmd_yaounde_5_48,3.7875,11.44583333,5,48,cmd_yaounde,2012-11-06 00:26:31.393080,97.82640193390783,26.29012675783672,23.074282377181312,0.014639656022525016,7.0,-26.29,1.1367971201176101,-26.04,1.3394,2.4205,4.6063,0.8605,1.0483,1.0708,0.681185816056818,0
148995,npp,1071,2475,0.650788247585297,3.78811264038086,11.4473733901978,3670176,1071,2004,196611,3866787,1885,cmd_yaounde_5_48,3.7875,11.44583333,5,48,cmd_yaounde,2012-11-10 00:51:38.475033,-79.36830961543781,24.544005172159665,21.566287196248627,6.985519923296099e-10,11.0,24.58,1.1367971201176101,24.58,1.126,2.2096,4.3167,0.9426,0.7116,0.6135,0.6135,0
149961,npp,2568,2706,0.520680755376816,3.78958821296692,11.4468965530396,3670176,2568,2174,196611,3866787,1885,cmd_yaounde_5_48,3.7875,11.44583333,5,48,cmd_yaounde,2012-11-15 00:57:57.082571,-80.70200471182217,35.20467086125617,30.67439196375011,3.494697938650821e-32,12.0,35.24,1.2937979144666532,35.32,1.4296,2.4927,3.6386,0.8356,0.5587,0.4351,0.4351,0
150147,npp,1843,2018,0.688721776008606,3.78598856925964,11.4436502456665,3670176,1843,1586,196611,3866787,1885,cmd_yaounde_5_48,3.7875,11.44583333,5,48,cmd_yaounde,2012-11-16 00:39:08.601352,96.74087443827834,0.9583591951845136,0.8480621991007107,1.0548090198507085e-31,9.0,-0.97,1.0,-0.825,1.2315,2.0829,3.8244,1.0,0.6887,0.6887,0.6887,0
9422,npp,1896,869,2.3999445438385,3.78953433036804,11.4468297958374,3670144,1896,653,196611,3866755,1885,cmd_yaounde_5_48,3.7875,11.44583333,5,48,cmd_yaounde,2012-11-23 00:07:45.883608,98.02369777491376,52.26879025804318,44.41613209537468,0.006254544166525814,4.0,-52.3,1.847645286154319,-52.27,2.0932,3.1006,5.1465,0.6718,1.7036,1.6122,1.4457439632168871,0
151761,npp,2452,3169,2.58986663818359,3.78418517112732,11.4455661773682,3670144,2453,2529,196611,3866755,1885,cmd_yaounde_5_48,3.7875,11.44583333,5,48,cmd_yaounde,2012-11-25 01:10:31.560208,-80.45984045969307,51.30890783827803,43.68752292992011,0.020093259595748578,14.0,51.32,1.847645286154319,51.44,1.4633,2.1156,3.2633,0.9845,2.3395,2.5498,2.0150457046729278,0
9611,npp,315,1098,9.70695209503174,3.78924155235291,11.4444561004639,3670144,315,808,196611,3866755,1885,cmd_yaounde_5_48,3.7875,11.44583333,5,48,cmd_yaounde,2012-11-28 00:14:02.359206,98.11073288344045,45.21310263741434,38.906853363749065,0.2065793597556372,5.0,-45.25,1.5732132722552272,-45.12,1.5484,2.7872,5.2394,0.7473,6.4813,7.2539,1.7560762432902086,0
9764,npp,2502,2017,3.1304612159729,3.78528833389282,11.4452877044678,3670144,2502,1585,196611,3866755,1885,cmd_yaounde_5_48,3.7875,11.44583333,5,48,cmd_yaounde,2012-12-02 00:39:09.229028,98.52088628804059,0.9686801042302273,0.8572437614836478,0.0918776142569557,9.0,-1.02,1.0,-0.825,1.2315,2.0829,3.8244,1.0,3.1305,3.1305,0.6853044539918023,0
153518,npp,2329,3622,2.40377235412598,3.79039549827576,11.4429941177368,3670144,2329,2939,196611,3866755,1885,cmd_yaounde_5_48,3.7875,11.44583333,5,48,cmd_yaounde,2012-12-05 01:23:02.868175,-79.91677886721061,62.24123120664774,51.54939569789701,0.03244708783189374,16.0,62.27,2.6065528283652384,62.31,1.8014,3.2804,4.7655,0.6349,1.7466,1.5263,0.6627656637078831,0
153704,npp,1608,2936,2.15062785148621,3.78723406791687,11.4435758590698,3670144,1608,2368,196611,3866755,1885,cmd_yaounde_5_48,3.7875,11.44583333,5,48,cmd_yaounde,2012-12-06 01:04:14.322776,-80.44373595876412,44.00002401169268,37.93428309799906,0.016140866837779946,13.0,44.01,1.5732132722552272,44.165,1.4931,2.2999,3.4742,0.9057,1.988,1.9477,1.5181331678653376,0
9998,npp,2537,867,0.414832353591919,3.78400588035583,11.4475784301758,3670176,2537,652,196611,3866787,1885,cmd_yaounde_5_48,3.7875,11.44583333,5,48,cmd_yaounde,2012-12-09 00:07:45.132629,98.30096207452729,52.31031263927814,44.45018901635201,1.5607202412822775e-11,4.0,-52.36,1.847645286154319,-52.27,2.0932,3.1006,5.1465,0.6718,0.6292,0.2787,0.2787,0
10043,npp,1816,189,1.41637575626373,3.78678131103516,11.4429388046265,3670176,1816,94,196611,3866787,1885,cmd_yaounde_5_48,3.7875,11.44583333,5,48,cmd_yaounde,2012-12-09 23:48:54.809646,97.95798185175164,67.16316421321177,54.643637288407525,1.703855222664659e-19,1.0,-67.2,3.1865100272627664,-67.08,2.2891,3.3864,5.6964,0.6151,1.4646,0.8712,0.8712,0
154463,npp,719,3848,1.86761844158173,3.78949809074402,11.4443969726562,3670176,725,3089,196611,3866787,1885,cmd_yaounde_5_48,3.7875,11.44583333,5,48,cmd_yaounde,2012-12-10 01:29:17.633486,-79.6840786479374,66.45165812496904,54.224977545465364,6.677857114446074e-09,17.0,66.47,3.1865100272627664,66.54,1.3212,2.5222,4.8894,0.8258,1.8775,1.5423,1.5423,0
154662,npp,15,3167,0.925409376621246,3.78876185417175,11.4479465484619,3670176,13,2528,196611,3866787,1885,cmd_yaounde_5_48,3.7875,11.44583333,5,48,cmd_yaounde,2012-12-11 01:10:29.086211,-80.09093093480608,51.2550896995451,43.6499337703059,1.4286692691489752e-17,14.0,51.27,1.847645286154319,51.44,1.4633,2.1156,3.2633,0.9845,1.4387,0.9111,0.9111,0
154860,npp,2378,2473,0.678080201148987,3.78636240959167,11.4424142837524,3670176,2378,2003,196611,3866787,1885,cmd_yaounde_5_48,3.7875,11.44583333,5,48,cmd_yaounde,2012-12-12 00:51:40.536303,-79.99113619091732,24.467817155504537,21.50279181988755,2.6583018240986483e-25,11.0,24.48,1.1367971201176101,24.58,1.126,2.2096,4.3167,0.9426,0.7356,0.6392,0.6392,0
10169,npp,1648,1785,1.060129642486572,3.78725576400757,11.4460096359253,3670176,1648,1365,196611,3866787,1885,cmd_yaounde_5_48,3.7875,11.44583333,5,48,cmd_yaounde,2012-12-13 00:32:50.207381,96.5520221245813,14.32543833148288,12.648609884800164,7.926826850030313e-32,8.0,-14.34,1.015504800579495,-14.06,1.4921,2.5846,4.3059,0.8059,0.5816,0.8543,0.8543,0
10205,npp,931,1096,0.887275099754333,3.78730630874634,11.4462947845459,3670176,932,805,196611,3866787,1885,cmd_yaounde_5_48,3.7875,11.44583333,5,48,cmd_yaounde,2012-12-14 00:14:01.655645,98.4475075567364,45.28620239097267,38.96805524162993,2.5271767260807484e-33,5.0,-45.32,1.5732132722552272,-45.12,1.5484,2.7872,5.2394,0.7473,0.8752,0.6631,0.6631,0
10439,npp,1674,637,1.08812004327774,3.78858923912048,11.4443635940552,3670176,1674,420,196611,3866787,1885,cmd_yaounde_5_48,3.7875,11.44583333,5,48,cmd_yaounde,2012-12-20 00:01:26.021079,98.2374096444284,58.21989489552291,48.78897443384508,4.098411291409322e-12,3.0,-58.27,2.2013981571160284,-58.1,1.7034,3.5581,5.1181,0.5854,0.9609,0.637,0.637,0
156894,npp,1514,2242,0.976692795753479,3.79025793075562,11.4435892105103,3670144,1514,1800,196611,3866755,1885,cmd_yaounde_5_48,3.7875,11.44583333,5,48,cmd_yaounde,2012-12-23 00:45:21.405608,-79.46481122579458,12.030188138424647,10.629524075404184,0.00229759808667189,10.0,12.02,1.015504800579495,12.42,1.3876,1.869,2.9934,1.1144,1.2042,1.0885,1.0273526067695349,0
10682,npp,2412,184,6.44806289672852,3.78754377365112,11.4433536529541,3670144,2410,90,196611,3866755,1885,cmd_yaounde_5_48,3.7875,11.44583333,5,48,cmd_yaounde,2012-12-25 23:48:50.414809,97.93163437049553,67.23931300530622,54.69125123469515,0.09318639705613947,1.0,-67.29,3.1865100272627664,-67.08,2.2891,3.3864,5.6964,0.6151,3.0437,3.966,1.485973011130148,0
157874,npp,2971,2469,8.66809177398682,3.78475856781006,11.4464616775513,3670144,2970,1999,196611,3866755,1885,cmd_yaounde_5_48,3.7875,11.44583333,5,48,cmd_yaounde,2012-12-28 00:51:36.147100,-80.32294530579266,24.28428479128786,21.34452429201342,0.2092258930983721,11.0,24.28,1.1367971201176101,24.58,1.126,2.2096,4.3167,0.9426,7.7642,8.1709,2.6026424211415486,0
168234,npp,1368,2697,3.90716075897217,3.78787136077881,11.4442100524902,3670144,1368,2168,196611,3866755,1885,cmd_yaounde_5_48,3.7875,11.44583333,5,48,cmd_yaounde,2013-01-02 00:57:50.912342,-80.07951479393358,34.835619696841746,30.36757965418028,0.061511448025259666,12.0,34.86,1.2937979144666532,35.32,1.4296,2.4927,3.6386,0.8356,3.1761,3.2648,1.6277579418634838,0
168407,npp,637,2008,1.65457034111023,3.79003095626831,11.4469795227051,3670144,637,1576,196611,3866755,1885,cmd_yaounde_5_48,3.7875,11.44583333,5,48,cmd_yaounde,2013-01-03 00:39:00.590571,77.64414877368152,1.6211789641992154,1.4347148507719876,0.036639068514877006,9.0,-1.53,1.0,-0.825,1.2315,2.0829,3.8244,1.0,1.6546,1.6546,0.6795018994778268,0
11087,npp,2268,632,1.25587248802185,3.79049372673035,11.4489364624023,3670144,2267,415,196611,3866755,1885,cmd_yaounde_5_48,3.7875,11.44583333,5,48,cmd_yaounde,2013-01-05 00:01:19.967421,97.8135813491356,58.35900224890688,48.88809348994847,0.004252798102895193,3.0,-58.39,2.253202848596432,-58.1,1.7034,3.5581,5.1181,0.5854,1.0611,0.7352,0.6220176643095172,0
168947,npp,455,3614,1.39088046550751,3.78567695617676,11.4478492736816,3670144,456,2931,196611,3866755,1885,cmd_yaounde_5_48,3.7875,11.44583333,5,48,cmd_yaounde,2013-01-06 01:22:54.263495,-80.17210086843122,62.088018426183545,51.450391698730485,0.0045351214287091615,16.0,62.11,2.6065528283652384,62.31,1.8014,3.2804,4.7655,0.6349,1.358,0.8831,0.7624040197248434,0
169122,npp,2818,2927,0.743172228336334,3.78584551811218,11.444881439209,3670176,2819,2361,196611,3866787,1885,cmd_yaounde_5_48,3.7875,11.44583333,5,48,cmd_yaounde,2013-01-07 01:04:05.730752,-80.59972119522781,43.68225623433962,37.67896780865699,0.0002356810302892085,13.0,43.71,1.5732132722552272,44.165,1.4931,2.2999,3.4742,0.9057,1.0934,0.6731,0.6731,0
170208,npp,479,2462,0.508623570203781,3.78433704376221,11.4484453201294,3670176,478,1993,196611,3866787,1885,cmd_yaounde_5_48,3.7875,11.44583333,5,48,cmd_yaounde,2013-01-13 00:51:28.451820,-79.43111688309169,23.936721870782797,21.043275824334426,3.0676417602999886e-33,11.0,23.94,1.1367971201176101,24.58,1.126,2.2096,4.3167,0.9426,0.5866,0.4794,0.4794,0
170948,npp,2677,3383,0.451613962650299,3.78578162193298,11.4422054290771,3670176,2678,2733,196611,3866787,1885,cmd_yaounde_5_48,3.7875,11.44583333,5,48,cmd_yaounde,2013-01-17 01:16:35.324036,-80.44440974836999,56.95627170198199,47.88961150136153,1.282573696816113e-26,15.0,56.97,2.1127631471468895,57.38,1.4592,2.9166,4.9287,0.7141,0.9161,0.3225,0.3225,0
171131,npp,1966,2692,0.389906466007233,3.78929209709167,11.4464063644409,3670176,1965,2165,196611,3866787,1885,cmd_yaounde_5_48,3.7875,11.44583333,5,48,cmd_yaounde,2013-01-18 00:57:46.774586,-79.61577306497381,34.63405189232146,30.1961255273523,3.7326304197389795e-21,12.0,34.65,1.2937979144666532,35.32,1.4296,2.4927,3.6386,0.8356,0.4576,0.3258,0.3258,0
171314,npp,1268,2005,0.5426181554794309,3.78554558753967,11.4459657669067,3670176,1268,1573,196611,3866787,1885,cmd_yaounde_5_48,3.7875,11.44583333,5,48,cmd_yaounde,2013-01-19 00:39:00.003241,96.64378916557187,1.6572873452025172,1.4666600363062883,1.4728929630256083e-14,9.0,-1.7,1.0,-0.825,1.2315,2.0829,3.8244,1.0,0.5426,0.5426,0.5426,0
11753,npp,2932,631,2.03415238857269,3.78705716133118,11.4449300765991,3670144,2934,414,196611,3866755,1885,cmd_yaounde_5_48,3.7875,11.44583333,5,48,cmd_yaounde,2013-01-21 00:01:22.900727,97.40057251319932,58.38463345061828,48.90507598564432,0.003279348889691165,3.0,-58.41,2.253202848596432,-58.1,1.7034,3.5581,5.1181,0.5854,1.4065,1.1908,1.1035246678777066,0
173343,npp,575,1782,4.88677740097046,3.78582286834717,11.4460172653198,3670144,575,1362,196611,3866755,1885,cmd_yaounde_5_48,3.7875,11.44583333,5,48,cmd_yaounde,2013-01-30 00:32:56.875092,95.4191647157495,14.530509291439145,12.828310141237226,0.10559077608008259,8.0,-14.51,1.015504800579495,-14.06,1.4921,2.5846,4.3059,0.8059,4.3499,3.9381,1.1279476309095027,0
12320,npp,2104,2015,1.23641324043274,3.78945136070251,11.4487104415894,3670144,2104,1582,196611,3866755,1885,cmd_yaounde_5_48,3.7875,11.44583333,5,48,cmd_yaounde,2013-02-04 00:39:20.441714,86.53454601293276,1.1215259524335008,0.9924576404619858,0.0030994799748506325,9.0,-1.13,1.0,-0.825,1.2315,2.0829,3.8244,1.0,1.2364,1.2364,1.1539116301099144,0
