lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.009,1.0
1,0.969,0.962,0.964
2,0.93,0.921,0.91
3,0.891,0.885,0.847
4,0.854,0.854,0.782
5,0.824,0.827,0.722
6,0.799,0.803,0.665
7,0.776,0.783,0.614
8,0.759,0.766,0.57
9,0.746,0.751,0.533
10,0.736,0.739,0.502
11,0.728,0.728,0.478
12,0.723,0.72,0.46
13,0.717,0.712,0.445
14,0.713,0.706,0.436
15,0.711,0.7,0.432
16,0.708,0.696,0.43
17,0.7,0.692,0.43
18,0.692,0.688,0.433
19,0.683,0.685,0.441
20,0.676,0.682,0.453
21,0.671,0.679,0.471
22,0.667,0.677,0.493
23,0.665,0.674,0.52
24,0.663,0.671,0.549
25,0.662,0.668,0.579
26,0.662,0.666,0.609
27,0.661,0.662,0.636
28,0.659,0.658,0.654
29,0.659,0.655,0.663
30,0.661,0.652,0.66
31,0.661,0.649,0.645
32,0.659,0.646,0.62
33,0.654,0.644,0.586
34,0.647,0.643,0.552
35,0.641,0.641,0.52
36,0.635,0.64,0.49
37,0.632,0.64,0.466
38,0.63,0.64,0.444
39,0.629,0.639,0.424
40,0.628,0.639,0.407
41,0.629,0.639,0.392
42,0.632,0.639,0.383
43,0.635,0.64,0.378
44,0.637,0.64,0.375
45,0.641,0.641,0.375
46,0.647,0.643,0.382
47,0.653,0.645,0.392
48,0.658,0.648,0.406
49,0.661,0.65,0.423
50,0.661,0.652,0.442
51,0.658,0.655,0.462
52,0.655,0.656,0.486
53,0.653,0.658,0.512
54,0.652,0.659,0.542
55,0.651,0.659,0.571
56,0.652,0.659,0.599
57,0.653,0.657,0.622
58,0.655,0.655,0.636
59,0.657,0.652,0.642
60,0.657,0.649,0.635
61,0.655,0.646,0.617
62,0.654,0.643,0.593
63,0.651,0.639,0.565
64,0.647,0.636,0.535
65,0.64,0.632,0.502
66,0.63,0.629,0.47
67,0.618,0.626,0.439
68,0.61,0.622,0.412
69,0.604,0.619,0.39
70,0.602,0.616,0.373
71,0.601,0.614,0.361
72,0.6,0.611,0.352
73,0.602,0.608,0.349
74,0.604,0.606,0.348
75,0.605,0.603,0.351
76,0.606,0.601,0.358
77,0.607,0.6,0.368
78,0.608,0.598,0.38
79,0.609,0.597,0.395
80,0.608,0.597,0.412
81,0.606,0.597,0.432
82,0.602,0.598,0.453
83,0.598,0.598,0.477
84,0.595,0.599,0.503
85,0.593,0.6,0.53
86,0.592,0.601,0.554
87,0.592,0.601,0.57
88,0.593,0.601,0.578
89,0.595,0.601,0.576
90,0.598,0.6,0.565
91,0.6,0.599,0.548
92,0.602,0.598,0.525
93,0.603,0.597,0.499
94,0.606,0.596,0.475
95,0.607,0.596,0.451
96,0.606,0.597,0.427
97,0.603,0.598,0.404
98,0.601,0.599,0.385
99,0.599,0.6,0.37
100,0.598,0.602,0.359
101,0.599,0.604,0.351
102,0.598,0.606,0.344
103,0.597,0.607,0.34
104,0.598,0.609,0.338
105,0.6,0.61,0.34
106,0.603,0.611,0.347
107,0.606,0.611,0.358
108,0.611,0.612,0.375
109,0.615,0.612,0.396
110,0.619,0.612,0.419
111,0.624,0.613,0.448
112,0.627,0.613,0.477
113,0.627,0.614,0.507
114,0.626,0.614,0.535
115,0.623,0.615,0.559
116,0.621,0.615,0.578
117,0.616,0.615,0.587
118,0.61,0.615,0.588
119,0.605,0.615,0.58
120,0.603,0.614,0.567
121,0.601,0.613,0.548
122,0.601,0.612,0.527
123,0.602,0.61,0.505
124,0.604,0.608,0.482
125,0.607,0.607,0.46
126,0.609,0.605,0.44
127,0.61,0.604,0.421
128,0.611,0.603,0.405
129,0.612,0.603,0.393
130,0.611,0.603,0.383
131,0.609,0.603,0.375
132,0.606,0.604,0.37
133,0.604,0.604,0.368
134,0.601,0.605,0.368
135,0.6,0.606,0.373
136,0.6,0.607,0.38
137,0.6,0.608,0.391
138,0.601,0.608,0.406
139,0.602,0.608,0.426
140,0.604,0.608,0.451
141,0.607,0.608,0.48
142,0.61,0.607,0.51
143,0.613,0.606,0.541
144,0.614,0.605,0.569
145,0.613,0.604,0.593
146,0.612,0.603,0.609
147,0.608,0.602,0.614
148,0.603,0.601,0.61
149,0.599,0.599,0.597
150,0.595,0.597,0.578
151,0.591,0.595,0.554
152,0.588,0.592,0.526
153,0.585,0.589,0.497
154,0.582,0.586,0.469
155,0.58,0.582,0.443
156,0.577,0.578,0.419
157,0.574,0.574,0.397
158,0.572,0.571,0.378
159,0.571,0.567,0.363
160,0.569,0.564,0.351
161,0.566,0.561,0.341
162,0.561,0.558,0.334
163,0.557,0.556,0.33
164,0.554,0.554,0.33
165,0.552,0.553,0.334
166,0.549,0.553,0.342
167,0.547,0.553,0.354
168,0.546,0.553,0.373
169,0.547,0.554,0.397
170,0.548,0.554,0.424
171,0.551,0.555,0.456
172,0.553,0.556,0.488
173,0.556,0.557,0.52
174,0.559,0.558,0.548
175,0.561,0.559,0.57
176,0.565,0.56,0.586
177,0.567,0.561,0.591
178,0.567,0.562,0.587
179,0.567,0.563,0.575
180,0.567,0.563,0.555
181,0.567,0.564,0.53
182,0.568,0.564,0.502
183,0.568,0.564,0.474
184,0.569,0.563,0.446
185,0.568,0.563,0.42
186,0.564,0.562,0.394
187,0.559,0.561,0.372
188,0.556,0.56,0.355
189,0.554,0.558,0.343
190,0.553,0.558,0.335
191,0.553,0.557,0.329
192,0.552,0.557,0.327
193,0.553,0.557,0.33
194,0.554,0.558,0.336
195,0.555,0.559,0.347
196,0.558,0.56,0.362
197,0.559,0.561,0.38
198,0.56,0.563,0.402
199,0.56,0.564,0.427
200,0.561,0.565,0.455
201,0.562,0.566,0.486
202,0.566,0.567,0.518
203,0.569,0.567,0.547
204,0.571,0.567,0.572
205,0.574,0.567,0.589
206,0.576,0.566,0.599
207,0.576,0.566,0.599
208,0.577,0.565,0.591
209,0.576,0.564,0.573
210,0.573,0.563,0.547
211,0.57,0.561,0.516
212,0.564,0.56,0.483
213,0.556,0.559,0.448
214,0.548,0.558,0.417
215,0.542,0.557,0.392
216,0.539,0.556,0.373
217,0.539,0.555,0.359
218,0.541,0.554,0.349
219,0.543,0.553,0.343
220,0.547,0.552,0.342
221,0.55,0.552,0.343
222,0.552,0.551,0.345
223,0.556,0.551,0.349
224,0.559,0.551,0.357
225,0.561,0.552,0.367
226,0.561,0.552,0.379
227,0.562,0.553,0.395
228,0.562,0.554,0.414
229,0.562,0.555,0.436
230,0.56,0.556,0.458
231,0.556,0.556,0.482
232,0.553,0.556,0.506
233,0.551,0.555,0.527
234,0.549,0.554,0.544
235,0.547,0.552,0.554
236,0.545,0.55,0.558
237,0.544,0.548,0.554
238,0.544,0.545,0.542
239,0.545,0.543,0.524
240,0.547,0.541,0.501
241,0.549,0.54,0.473
242,0.546,0.539,0.443
243,0.543,0.539,0.412
244,0.54,0.539,0.385
245,0.537,0.539,0.36
246,0.534,0.54,0.339
247,0.532,0.541,0.323
248,0.532,0.542,0.312
249,0.533,0.543,0.304
250,0.534,0.544,0.299
251,0.537,0.545,0.3
252,0.541,0.546,0.304
253,0.547,0.547,0.313
254,0.554,0.549,0.326
255,0.559,0.55,0.342
256,0.564,0.551,0.361
257,0.565,0.552,0.382
258,0.565,0.553,0.404
259,0.565,0.554,0.428
260,0.561,0.555,0.45
261,0.556,0.555,0.471
262,0.552,0.556,0.491
263,0.549,0.556,0.51
264,0.545,0.556,0.525
265,0.543,0.555,0.535
266,0.544,0.554,0.539
267,0.545,0.552,0.535
268,0.547,0.55,0.523
269,0.548,0.548,0.503
270,0.55,0.545,0.479
271,0.55,0.542,0.452
272,0.55,0.54,0.424
273,0.546,0.537,0.395
274,0.541,0.535,0.367
275,0.537,0.533,0.344
276,0.533,0.531,0.325
277,0.528,0.53,0.311
278,0.525,0.529,0.301
279,0.524,0.528,0.297
280,0.522,0.528,0.295
281,0.521,0.527,0.297
282,0.521,0.526,0.3
283,0.521,0.526,0.306
284,0.52,0.525,0.315
285,0.52,0.524,0.327
286,0.521,0.524,0.344
287,0.523,0.523,0.365
288,0.526,0.523,0.387
289,0.527,0.523,0.412
290,0.527,0.523,0.437
291,0.527,0.523,0.462
292,0.527,0.523,0.486
293,0.527,0.524,0.507
294,0.526,0.524,0.522
295,0.525,0.524,0.531
296,0.524,0.523,0.529
297,0.522,0.522,0.516
298,0.52,0.52,0.494
299,0.518,0.518,0.465
300,0.515,0.516,0.432
301,0.513,0.514,0.4
302,0.511,0.511,0.371
303,0.51,0.509,0.346
304,0.51,0.507,0.324
305,0.509,0.505,0.305
306,0.507,0.503,0.291
307,0.506,0.502,0.28
308,0.504,0.501,0.272
309,0.5,0.501,0.264
310,0.497,0.5,0.262
311,0.495,0.501,0.262
312,0.493,0.501,0.264
313,0.494,0.502,0.27
314,0.496,0.503,0.28
315,0.498,0.504,0.293
316,0.501,0.506,0.312
317,0.503,0.508,0.334
318,0.508,0.51,0.361
319,0.516,0.512,0.392
320,0.522,0.515,0.424
321,0.526,0.518,0.454
322,0.528,0.521,0.479
323,0.528,0.524,0.499
324,0.53,0.527,0.514
325,0.532,0.529,0.522
326,0.532,0.531,0.518
327,0.53,0.533,0.504
328,0.529,0.534,0.485
329,0.529,0.534,0.463
330,0.529,0.534,0.441
331,0.53,0.533,0.418
332,0.531,0.531,0.397
333,0.532,0.529,0.379
334,0.534,0.527,0.363
335,0.535,0.524,0.349
336,0.535,0.522,0.338
337,0.531,0.52,0.328
338,0.526,0.518,0.32
339,0.52,0.517,0.313
340,0.515,0.517,0.308
341,0.512,0.517,0.307
342,0.508,0.517,0.308
343,0.503,0.518,0.313
344,0.501,0.519,0.324
345,0.502,0.52,0.34
346,0.505,0.521,0.361
347,0.508,0.522,0.385
348,0.512,0.523,0.412
349,0.519,0.524,0.441
350,0.527,0.525,0.474
351,0.535,0.525,0.506
352,0.542,0.525,0.534
353,0.545,0.525,0.555
354,0.544,0.525,0.566
355,0.543,0.525,0.564
356,0.541,0.524,0.552
357,0.537,0.523,0.531
358,0.531,0.522,0.501
359,0.522,0.52,0.467
360,0.514,0.518,0.431
361,0.507,0.515,0.398
362,0.5,0.511,0.368
363,0.496,0.507,0.341
364,0.492,0.504,0.319
365,0.49,0.5,0.301
366,0.491,0.497,0.29
367,0.493,0.495,0.282
368,0.494,0.493,0.276
369,0.493,0.492,0.273
370,0.492,0.492,0.273
371,0.492,0.493,0.278
372,0.493,0.494,0.286
373,0.495,0.497,0.297
374,0.495,0.5,0.311
375,0.497,0.503,0.33
376,0.5,0.507,0.352
377,0.504,0.512,0.378
378,0.509,0.515,0.407
379,0.514,0.519,0.438
380,0.519,0.522,0.471
381,0.525,0.525,0.5
382,0.531,0.527,0.527
383,0.536,0.528,0.545
384,0.54,0.529,0.552
385,0.537,0.528,0.544
386,0.531,0.527,0.524
387,0.526,0.524,0.499
388,0.52,0.521,0.47
389,0.515,0.517,0.439
390,0.508,0.512,0.408
391,0.501,0.506,0.379
392,0.494,0.5,0.354
393,0.49,0.494,0.333
394,0.487,0.489,0.316
395,0.484,0.483,0.302
396,0.481,0.479,0.291
397,0.478,0.476,0.284
398,0.478,0.475,0.281
399,0.479,0.477,0.281
400,0.478,0.482,0.284
