lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.99,1.0
1,0.935,0.929,0.941
2,0.871,0.877,0.865
3,0.819,0.831,0.786
4,0.782,0.792,0.711
5,0.751,0.758,0.638
6,0.725,0.728,0.572
7,0.705,0.703,0.514
8,0.686,0.682,0.466
9,0.67,0.664,0.427
10,0.658,0.648,0.397
11,0.646,0.636,0.372
12,0.627,0.625,0.348
13,0.616,0.616,0.334
14,0.606,0.608,0.324
15,0.601,0.601,0.318
16,0.594,0.595,0.312
17,0.588,0.59,0.309
18,0.581,0.586,0.309
19,0.578,0.582,0.315
20,0.578,0.578,0.327
21,0.578,0.574,0.343
22,0.575,0.571,0.363
23,0.57,0.568,0.387
24,0.564,0.564,0.412
25,0.558,0.561,0.441
26,0.556,0.557,0.471
27,0.553,0.553,0.498
28,0.546,0.55,0.516
29,0.538,0.547,0.524
30,0.535,0.544,0.521
31,0.535,0.541,0.506
32,0.537,0.538,0.48
33,0.536,0.535,0.445
34,0.532,0.532,0.407
35,0.532,0.529,0.374
36,0.534,0.525,0.344
37,0.532,0.521,0.316
38,0.524,0.518,0.29
39,0.517,0.516,0.268
40,0.515,0.514,0.255
41,0.517,0.512,0.249
42,0.517,0.511,0.245
43,0.515,0.511,0.245
44,0.511,0.512,0.245
45,0.506,0.513,0.246
46,0.504,0.514,0.25
47,0.506,0.516,0.258
48,0.507,0.519,0.266
49,0.509,0.522,0.278
50,0.515,0.525,0.298
51,0.518,0.528,0.319
52,0.523,0.531,0.347
53,0.531,0.534,0.382
54,0.538,0.537,0.419
55,0.543,0.54,0.455
56,0.55,0.543,0.492
57,0.559,0.545,0.527
58,0.563,0.547,0.55
59,0.562,0.548,0.557
60,0.559,0.549,0.55
61,0.556,0.549,0.532
62,0.552,0.548,0.503
63,0.552,0.547,0.469
64,0.552,0.545,0.433
65,0.547,0.542,0.395
66,0.54,0.54,0.359
67,0.533,0.537,0.328
68,0.527,0.533,0.3
69,0.522,0.53,0.276
70,0.519,0.526,0.258
71,0.514,0.523,0.242
72,0.51,0.521,0.231
73,0.51,0.519,0.225
74,0.511,0.517,0.225
75,0.513,0.516,0.225
76,0.513,0.516,0.227
77,0.514,0.516,0.233
78,0.513,0.516,0.242
79,0.515,0.516,0.257
80,0.516,0.517,0.278
81,0.517,0.517,0.306
82,0.519,0.518,0.339
83,0.523,0.519,0.376
84,0.527,0.52,0.416
85,0.527,0.52,0.455
86,0.53,0.52,0.491
87,0.532,0.52,0.517
88,0.528,0.52,0.527
89,0.524,0.519,0.525
90,0.52,0.518,0.509
91,0.517,0.516,0.483
92,0.512,0.514,0.45
93,0.508,0.512,0.414
94,0.501,0.509,0.377
95,0.497,0.506,0.343
96,0.497,0.504,0.314
97,0.495,0.501,0.288
98,0.494,0.499,0.267
99,0.495,0.496,0.252
100,0.499,0.494,0.245
101,0.497,0.492,0.239
102,0.494,0.49,0.234
103,0.49,0.488,0.231
104,0.487,0.487,0.231
105,0.485,0.486,0.233
106,0.483,0.485,0.238
107,0.483,0.485,0.246
108,0.483,0.485,0.259
109,0.486,0.485,0.276
110,0.487,0.486,0.297
111,0.485,0.486,0.321
112,0.484,0.487,0.35
113,0.483,0.487,0.381
114,0.486,0.487,0.416
115,0.489,0.487,0.447
116,0.491,0.487,0.471
117,0.488,0.487,0.483
118,0.487,0.487,0.485
119,0.488,0.487,0.477
120,0.489,0.486,0.462
121,0.491,0.486,0.439
122,0.491,0.486,0.41
123,0.489,0.486,0.379
124,0.487,0.486,0.348
125,0.488,0.487,0.322
126,0.487,0.487,0.297
127,0.488,0.488,0.277
128,0.489,0.488,0.26
129,0.49,0.489,0.247
130,0.489,0.491,0.235
131,0.487,0.492,0.226
132,0.488,0.494,0.222
133,0.489,0.497,0.221
134,0.492,0.499,0.225
135,0.496,0.501,0.232
136,0.501,0.504,0.243
137,0.504,0.507,0.257
138,0.506,0.51,0.276
139,0.511,0.513,0.302
140,0.519,0.516,0.333
141,0.524,0.519,0.368
142,0.528,0.521,0.406
143,0.531,0.523,0.446
144,0.529,0.524,0.481
145,0.528,0.526,0.512
146,0.526,0.526,0.532
147,0.528,0.526,0.544
148,0.53,0.525,0.543
149,0.526,0.524,0.525
150,0.524,0.522,0.502
151,0.521,0.52,0.471
152,0.519,0.517,0.436
153,0.514,0.514,0.399
154,0.51,0.511,0.363
155,0.509,0.507,0.331
156,0.507,0.504,0.302
157,0.501,0.501,0.275
158,0.498,0.498,0.254
159,0.492,0.496,0.233
160,0.487,0.493,0.217
161,0.483,0.492,0.207
162,0.482,0.49,0.202
163,0.483,0.489,0.203
164,0.483,0.489,0.206
165,0.484,0.488,0.213
166,0.485,0.488,0.224
167,0.484,0.488,0.238
168,0.486,0.488,0.257
169,0.489,0.488,0.282
170,0.49,0.487,0.309
171,0.492,0.487,0.34
172,0.493,0.486,0.373
173,0.494,0.486,0.407
174,0.494,0.485,0.437
175,0.493,0.484,0.462
176,0.492,0.483,0.479
177,0.486,0.482,0.482
178,0.481,0.48,0.475
179,0.477,0.478,0.457
180,0.472,0.476,0.429
181,0.468,0.473,0.397
182,0.467,0.47,0.363
183,0.466,0.467,0.331
184,0.461,0.464,0.298
185,0.456,0.461,0.267
186,0.455,0.458,0.244
187,0.453,0.456,0.224
188,0.452,0.454,0.21
189,0.453,0.453,0.202
190,0.455,0.452,0.198
191,0.456,0.452,0.197
192,0.458,0.452,0.2
193,0.457,0.453,0.204
194,0.454,0.454,0.207
195,0.45,0.455,0.214
196,0.447,0.457,0.224
197,0.449,0.459,0.242
198,0.452,0.461,0.266
199,0.459,0.463,0.296
200,0.463,0.465,0.327
201,0.467,0.467,0.362
202,0.471,0.468,0.401
203,0.476,0.469,0.439
204,0.478,0.47,0.474
205,0.479,0.471,0.501
206,0.479,0.471,0.519
207,0.476,0.471,0.522
208,0.475,0.47,0.513
209,0.474,0.469,0.492
210,0.471,0.468,0.459
211,0.466,0.466,0.42
212,0.463,0.464,0.379
213,0.46,0.463,0.34
214,0.456,0.461,0.303
215,0.453,0.459,0.273
216,0.454,0.456,0.25
217,0.454,0.454,0.232
218,0.452,0.452,0.217
219,0.448,0.449,0.205
220,0.445,0.446,0.199
221,0.442,0.444,0.198
222,0.439,0.442,0.199
223,0.436,0.441,0.201
224,0.435,0.44,0.205
225,0.437,0.439,0.215
226,0.44,0.439,0.23
227,0.441,0.438,0.247
228,0.44,0.438,0.267
229,0.439,0.438,0.29
230,0.441,0.437,0.32
231,0.441,0.437,0.351
232,0.44,0.436,0.383
233,0.437,0.435,0.412
234,0.434,0.434,0.437
235,0.433,0.433,0.457
236,0.431,0.432,0.468
237,0.429,0.43,0.467
238,0.425,0.429,0.452
239,0.425,0.427,0.429
240,0.424,0.425,0.396
241,0.427,0.423,0.361
242,0.427,0.42,0.325
243,0.422,0.418,0.288
244,0.416,0.415,0.255
245,0.411,0.412,0.227
246,0.408,0.41,0.204
247,0.405,0.407,0.186
248,0.404,0.405,0.173
249,0.402,0.403,0.164
250,0.4,0.401,0.159
251,0.398,0.4,0.158
252,0.397,0.398,0.161
253,0.398,0.398,0.168
254,0.397,0.397,0.178
255,0.393,0.396,0.189
256,0.389,0.395,0.204
257,0.389,0.394,0.226
258,0.391,0.394,0.253
259,0.391,0.393,0.281
260,0.39,0.392,0.31
261,0.392,0.391,0.341
262,0.395,0.391,0.375
263,0.397,0.39,0.406
264,0.398,0.39,0.431
265,0.394,0.39,0.443
266,0.393,0.39,0.447
267,0.394,0.389,0.44
268,0.395,0.389,0.421
269,0.392,0.388,0.391
270,0.389,0.388,0.356
271,0.386,0.388,0.318
272,0.383,0.388,0.283
273,0.381,0.388,0.251
274,0.38,0.388,0.223
275,0.379,0.388,0.2
276,0.381,0.388,0.184
277,0.385,0.389,0.176
278,0.389,0.389,0.173
279,0.393,0.39,0.172
280,0.393,0.39,0.171
281,0.391,0.391,0.169
282,0.392,0.392,0.172
283,0.396,0.393,0.179
284,0.396,0.394,0.186
285,0.396,0.395,0.198
286,0.397,0.395,0.213
287,0.396,0.396,0.233
288,0.396,0.396,0.257
289,0.395,0.396,0.285
290,0.398,0.396,0.319
291,0.396,0.395,0.351
292,0.395,0.394,0.381
293,0.393,0.392,0.407
294,0.39,0.39,0.425
295,0.389,0.387,0.435
296,0.387,0.384,0.433
297,0.384,0.382,0.417
298,0.381,0.379,0.391
299,0.379,0.376,0.358
300,0.377,0.373,0.322
301,0.371,0.371,0.283
302,0.365,0.368,0.247
303,0.363,0.366,0.218
304,0.36,0.364,0.193
305,0.359,0.361,0.175
306,0.357,0.36,0.161
307,0.355,0.358,0.152
308,0.356,0.358,0.147
309,0.354,0.357,0.143
310,0.353,0.357,0.141
311,0.355,0.357,0.144
312,0.357,0.358,0.147
313,0.36,0.359,0.154
314,0.363,0.361,0.165
315,0.364,0.363,0.179
316,0.365,0.365,0.197
317,0.367,0.367,0.219
318,0.371,0.369,0.249
319,0.372,0.371,0.282
320,0.371,0.372,0.316
321,0.371,0.374,0.352
322,0.37,0.375,0.388
323,0.374,0.376,0.418
324,0.378,0.376,0.438
325,0.382,0.377,0.446
326,0.386,0.377,0.44
327,0.385,0.377,0.418
328,0.384,0.376,0.387
329,0.379,0.375,0.35
330,0.376,0.374,0.312
331,0.376,0.373,0.275
332,0.375,0.372,0.242
333,0.371,0.372,0.212
334,0.366,0.371,0.187
335,0.365,0.371,0.169
336,0.362,0.371,0.155
337,0.361,0.371,0.145
338,0.363,0.372,0.141
339,0.365,0.372,0.14
340,0.369,0.372,0.144
341,0.374,0.373,0.151
342,0.374,0.374,0.159
343,0.373,0.374,0.172
344,0.374,0.375,0.189
345,0.377,0.376,0.212
346,0.382,0.376,0.239
347,0.379,0.377,0.264
348,0.379,0.377,0.295
349,0.381,0.377,0.328
350,0.384,0.377,0.363
351,0.386,0.377,0.398
352,0.388,0.376,0.429
353,0.382,0.375,0.449
354,0.37,0.373,0.454
355,0.363,0.371,0.446
356,0.362,0.369,0.428
357,0.362,0.367,0.399
358,0.359,0.364,0.363
359,0.358,0.36,0.324
360,0.354,0.357,0.286
361,0.353,0.352,0.251
362,0.351,0.348,0.221
363,0.346,0.344,0.195
364,0.342,0.34,0.177
365,0.336,0.337,0.162
366,0.333,0.334,0.154
367,0.334,0.331,0.15
368,0.336,0.329,0.149
369,0.333,0.327,0.147
370,0.328,0.326,0.145
371,0.325,0.326,0.145
372,0.323,0.325,0.148
373,0.322,0.325,0.157
374,0.322,0.326,0.169
375,0.319,0.327,0.185
376,0.317,0.328,0.205
377,0.317,0.329,0.229
378,0.321,0.33,0.259
379,0.325,0.331,0.292
380,0.328,0.332,0.325
381,0.33,0.333,0.353
382,0.339,0.335,0.38
383,0.349,0.336,0.402
384,0.354,0.337,0.409
385,0.352,0.337,0.399
386,0.347,0.338,0.373
387,0.342,0.338,0.34
388,0.338,0.338,0.303
389,0.337,0.338,0.268
390,0.334,0.338,0.232
391,0.329,0.337,0.201
392,0.326,0.336,0.175
393,0.329,0.335,0.159
394,0.331,0.334,0.146
395,0.335,0.332,0.137
396,0.333,0.331,0.13
397,0.33,0.329,0.126
398,0.327,0.328,0.124
399,0.326,0.326,0.124
400,0.328,0.325,0.127
