gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2570,2499,21.0057830810547,3.90281963348389,11.515175819397,3670176,2570,2023,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2012-04-16 00:52:51.159872,-80.44544112696666,25.747222632353953,22.609897155371534,2.0008937978510882e-09,11.0,25.76,1.1367971201176101,24.995,14.367,19.3931,22.7382,0.7837,16.6171,16.4624,16.4624,0
935,npp,1860,663,17.7116966247559,3.90739870071411,11.5118446350098,3670176,1862,445,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2012-04-24 00:02:34.767436,98.17295501276926,57.62608888397629,48.36903902203311,1.2366525903762608e-29,3.0,-57.64,2.2013981571160284,-57.98,17.8146,22.6768,26.496,0.6702,12.9431,11.8708,11.8708,0
106681,npp,780,2036,15.1985321044922,3.90460300445557,11.5096569061279,3670144,780,1603,196611,3866755,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2012-05-08 00:40:03.923887,2.6193025012042255,0.7686062242751177,0.6802106335262746,0.11298379499753558,9.0,0.27,1.0,-0.48,12.8844,15.1985,21.8431,1.0,15.1985,15.1985,12.497251733884266,0
1970,npp,2202,1114,37.1662864685059,3.90197134017944,11.5138130187988,3670176,2201,819,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2012-05-20 00:14:47.436534,98.10948675720586,44.69019440590099,38.488920616765384,1.0167946808713508e-29,5.0,-44.71,1.5732132722552272,-44.88,15.632,20.3576,24.6472,0.7466,25.8828,27.7475,27.7475,0
113127,npp,2510,2711,24.0377006530762,3.90234684944153,11.5103931427002,3670144,2509,2178,196611,3866755,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2012-06-08 00:58:22.567076,-79.82954270379192,35.42122136618358,30.856164896571894,0.06345000954807269,12.0,35.45,1.2937979144666532,35.75,15.7403,19.3027,24.664,0.7874,18.8583,18.9267,17.409719372109986,0
113299,npp,1788,2023,14.4413318634033,3.90627527236938,11.5136032104492,3670144,1788,1590,196611,3866755,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2012-06-09 00:39:32.253672,69.64607305337186,0.739945704557838,0.6547783018638528,0.03760113958995411,9.0,-0.69,1.0,-0.48,12.8844,15.1985,21.8431,1.0,14.4413,14.4413,13.542321406445458,0
2816,npp,1063,1336,20.2374458312988,3.90201711654663,11.5091333389282,3670144,1063,1010,196611,3866755,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2012-06-10 00:20:41.942112,97.96990193843996,36.40296575388213,31.678220804883036,0.018036281440940136,6.0,-36.4,1.357151599901897,-36.28,16.8802,21.2662,23.7123,0.7147,14.4405,14.4633,14.032083523596658,0
113985,npp,853,2941,14.1586999893188,3.90591430664062,11.5127696990967,3670144,854,2371,196611,3866755,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2012-06-13 01:04:33.813336,-80.34378658797473,44.14007097895118,38.04392169419036,0.0013598361059909282,13.0,44.18,1.5732132722552272,44.35,15.0395,20.306,24.7978,0.7485,11.291,10.5974,10.5648886569035,0
3392,npp,1511,1326,17.8659400939941,3.90396213531494,11.5093774795532,3670176,1511,1001,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2012-06-26 00:20:21.215681,98.49031244485923,36.77562353052558,31.988823915644222,2.8813275375546963e-19,6.0,-36.8,1.357151599901897,-36.28,16.8802,21.2662,23.7123,0.7147,12.6931,12.7685,12.7685,0
3617,npp,2271,866,28.3622817993164,3.90379166603088,11.5099172592163,3670144,2269,651,196611,3866755,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2012-07-02 00:07:45.467567,97.36766794015921,52.4039022751863,44.51522603966223,0.08622147642897302,4.0,-52.38,1.847645286154319,-52.1,15.7883,19.7561,25.8234,0.7693,19.8564,21.8193,19.757892753847734,0
3797,npp,1415,1786,29.2130756378174,3.90181350708008,11.5105352401733,3670144,1415,1366,196611,3866755,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2012-07-06 00:32:55.146333,98.67924843065025,14.289174806997764,12.615293901949029,0.1105339940582893,8.0,-14.29,1.015504800579495,-13.78,14.7235,18.2491,24.2458,0.8328,25.9951,24.3297,21.687022261981788,0
4283,npp,2947,871,8.8344202041626,3.90521860122681,11.511360168457,3670176,2949,654,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2012-07-18 00:07:51.119420,98.57695872719087,52.232346271329845,44.388585232023864,2.2844270984236702e-29,4.0,-52.24,1.847645286154319,-52.1,15.7883,19.7561,25.8234,0.7693,9.2874,6.7964,6.7964,0
122463,npp,2796,2478,23.1568813323975,3.90172672271729,11.5148191452026,3670176,2795,2006,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2012-07-21 00:51:46.537196,-79.7220103964117,24.68839845819034,21.692442357431304,1.3100288202891057e-32,11.0,24.73,1.1367971201176101,24.995,14.367,19.3931,22.7382,0.7837,18.5094,18.1482,18.1482,0
4463,npp,2068,1791,8.84710025787354,3.90541195869446,11.5160503387451,3670176,2068,1370,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2012-07-22 00:32:57.995698,97.70595178717531,14.03155415778951,12.389616774238926,1.286505911252745e-31,8.0,-14.0,1.015504800579495,-13.78,14.7235,18.2491,24.2458,0.8328,5.9401,7.3682,7.3682,0
123193,npp,1904,3400,3.34840989112854,3.9018235206604,11.5097713470459,3670176,1908,2750,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2012-07-25 01:16:51.623962,-79.78553401098354,57.31971715517131,48.14877495573069,5.852596530991671e-26,15.0,57.38,2.2013981571160284,57.5,14.5417,19.045,22.7474,0.798,8.0682,2.6721,2.6721,0
130438,npp,1082,3175,14.8661766052246,3.90300154685974,11.5155334472656,3670144,1081,2532,196611,3866755,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2012-08-05 01:10:36.132988,-80.31660995708975,51.443099592222424,43.793400286368545,0.10151211054922844,14.0,51.5,1.847645286154319,51.69,15.7888,19.6782,25.0774,0.7724,12.5941,11.482,9.055019983823051,0
5165,npp,1999,1103,11.9291772842407,3.90646696090698,11.5112724304199,3670144,1998,811,196611,3866755,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2012-08-08 00:14:06.931187,97.50734325359103,45.090336575827955,38.810708697012274,0.024236716878356147,5.0,-45.08,1.5732132722552272,-44.88,15.632,20.3576,24.6472,0.7466,9.841,8.906,8.326541773752373,0
5210,npp,1279,422,10.6706514358521,3.90383672714233,11.5098323822021,3670144,1276,243,196611,3866755,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2012-08-08 23:55:16.607601,97.74591539981371,62.92135911895263,51.9937547739122,0.009502627116479576,2.0,-62.92,2.6065528283652384,-62.8,15.0001,21.2479,26.0657,0.7153,11.1406,7.6327,7.40550852512969,0
131354,npp,2547,3404,7.40706586837769,3.90715837478638,11.5124387741089,3670144,2549,2752,196611,3866755,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2012-08-10 01:16:52.669628,-80.33261637335625,57.404174229252355,48.21211607935706,0.009812211000104203,15.0,57.48,2.2013981571160284,57.5,14.5417,19.045,22.7474,0.798,9.9119,5.9111,5.676506906792507,0
132426,npp,231,2944,8.21493339538574,3.90277171134949,11.5105571746826,3670176,231,2374,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2012-08-16 01:04:18.907239,-80.17285976777806,44.21144491711742,38.107369937928354,4.721946120143396e-24,13.0,44.28,1.5732132722552272,44.35,15.0395,20.306,24.7978,0.7485,7.5129,6.1487,6.1487,0
5570,npp,1876,1565,10.4329414367676,3.90621542930603,11.5098972320557,3670176,1877,1175,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2012-08-18 00:26:40.046530,99.16508651949513,25.983574547669264,22.81333191541928,9.43120149081351e-34,7.0,-25.99,1.1367971201176101,-25.74,14.1881,17.1768,20.7527,0.8848,9.2662,9.2314,9.2314,0
5615,npp,1141,874,7.45047903060913,3.90742444992065,11.5109310150146,3670176,1142,656,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2012-08-19 00:07:49.725209,98.21378869688074,52.152346549890716,44.332895429784806,1.6353752410764074e-33,4.0,-52.16,1.847645286154319,-52.1,15.7883,19.7561,25.8234,0.7693,8.5384,5.7317,5.7317,0
133521,npp,982,2482,18.7962970733643,3.90221905708313,11.5115957260132,3670176,982,2010,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2012-08-22 00:51:45.132546,-80.97757919984329,24.88036671069552,21.860432813160298,7.129614532148052e-29,11.0,24.92,1.1367971201176101,24.995,14.367,19.3931,22.7382,0.7837,14.6735,14.7308,14.7308,0
134442,npp,2441,2712,16.4472675323486,3.90420126914978,11.5143928527832,3670144,2441,2178,196611,3866755,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2012-08-27 00:57:59.907997,-79.99062316902852,35.43802712115452,30.87446584840883,0.001195281990033218,12.0,35.49,1.2937979144666532,35.75,15.7403,19.3027,24.664,0.7874,12.9915,12.9502,12.92162286287014,0
5993,npp,1010,1336,14.5371570587158,3.90567874908447,11.5096025466919,3670144,1011,1010,196611,3866755,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2012-08-29 00:20:21.053356,99.00761010503012,36.391496906893366,31.67293140249397,0.05927398088955222,6.0,-36.4,1.357151599901897,-36.28,16.8802,21.2662,23.7123,0.7147,10.2403,10.3894,8.972261036778129,0
6596,npp,1597,1334,15.0369720458984,3.90671062469482,11.5152988433838,3670176,1597,1008,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2012-09-14 00:20:13.352469,97.91447464659461,36.47133091557826,31.73797454951163,3.858368163257463e-25,6.0,-36.48,1.357151599901897,-36.28,16.8802,21.2662,23.7123,0.7147,10.6086,10.7466,10.7466,0
139407,npp,2867,3171,5.19645404815674,3.9050886631012,11.5101299285889,3670176,2869,2530,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2012-09-22 01:10:21.849818,-80.35649590587023,51.31888998491715,43.69657316857499,2.451640272764848e-22,14.0,51.38,1.847645286154319,51.69,15.7888,19.6782,25.0774,0.7724,7.3606,4.0135,4.0135,0
146629,npp,2561,3400,20.2689571380615,3.90595030784607,11.5125608444214,3670144,2564,2748,196611,3866755,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2012-10-29 01:16:38.289100,-80.5459977592467,57.3311039768642,48.15184998630039,0.14444743610528685,15.0,57.38,2.2013981571160284,57.5,14.5417,19.045,22.7474,0.798,15.7545,16.1753,12.721810175793085,0
8576,npp,424,1335,21.7705154418945,3.90445470809937,11.5116300582886,3670144,424,1009,196611,3866755,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2012-11-01 00:20:11.037964,98.56563176978166,36.435545246402846,31.7046467758206,0.13263360515038836,6.0,-36.44,1.357151599901897,-36.28,16.8802,21.2662,23.7123,0.7147,15.5702,15.559,12.387958560393725,0
8603,npp,2781,648,30.2229042053223,3.90485191345215,11.5144567489624,3670144,2779,430,196611,3866755,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2012-11-02 00:01:20.764206,97.8353663688789,58.017994163152366,48.637901825058435,0.09370766902197035,3.0,-58.0,2.2013981571160284,-57.98,17.8146,22.6768,26.496,0.6702,18.6264,20.2561,18.01571076123469,0
147588,npp,975,3627,26.0113773345947,3.90395736694336,11.512017250061,3670144,972,2941,196611,3866755,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2012-11-03 01:22:55.092982,-79.91425441280253,62.31899060175424,51.59450716690815,0.0756731435989304,16.0,62.37,2.6065528283652384,62.43,12.8931,16.9098,21.8586,0.8988,18.6903,23.379,21.569785254269462,0
8783,npp,1929,1565,16.0290641784668,3.90499210357666,11.5135097503662,3670144,1929,1175,196611,3866755,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2012-11-06 00:26:29.613799,97.94560589870638,25.996918605394903,22.821414589217152,0.014698263606477443,7.0,-25.99,1.1367971201176101,-25.74,14.1881,17.1768,20.7527,0.8848,14.1889,14.183,13.831589790396267,0
149961,npp,2549,2712,17.0567684173584,3.9072802066803,11.5136966705322,3670176,2550,2178,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2012-11-15 00:57:55.303296,-80.77626998455682,35.4498849400452,30.880531149357132,3.4244658803545985e-32,12.0,35.49,1.2937979144666532,35.75,15.7403,19.3027,24.664,0.7874,13.4626,13.4301,13.4301,0
150147,npp,1824,2023,8.57982444763184,3.90680408477783,11.5097560882568,3670176,1824,1591,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2012-11-16 00:39:05.042787,63.14379519674087,0.8238983845073331,0.7290808386393522,1.010940180120682e-31,9.0,-0.69,1.0,-0.48,12.8844,15.1985,21.8431,1.0,8.5798,8.5798,8.5798,0
152125,npp,1013,1794,26.1583118438721,3.90083718299866,11.5125093460083,3670144,1013,1373,196611,3866755,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2012-11-27 00:32:50.902464,97.57644033760334,13.82659783811154,12.209309264021872,0.11410268737810463,8.0,-13.84,1.015504800579495,-13.78,14.7235,18.2491,24.2458,0.8328,22.987,21.7856,19.05760094096703,0
9611,npp,296,1104,16.6060962677002,3.90775918960571,11.5107669830322,3670144,297,812,196611,3866755,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2012-11-28 00:14:00.579926,98.16762167852244,45.011274465646935,38.74516714237515,0.20661734928640071,5.0,-45.05,1.5732132722552272,-44.88,15.632,20.3576,24.6472,0.7466,12.8139,12.3977,7.4578344509494245,0
9638,npp,2633,423,22.6441230773926,3.90575885772705,11.5161094665527,3670144,2633,244,196611,3866755,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2012-11-28 23:55:10.257772,98.10888656065546,62.85878686148586,51.94947614782189,0.2539349077647292,2.0,-62.9,2.6065528283652384,-62.8,15.0001,21.2479,26.0657,0.7153,15.7342,16.1972,10.12605298886716,0
152682,npp,829,3402,27.1185894012451,3.90321135520935,11.5144948959351,3670144,827,2751,196611,3866755,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2012-11-30 01:16:44.536351,-79.92168981954407,57.41277006643192,48.215761587905746,0.15758846437364304,15.0,57.43,2.2013981571160284,57.5,14.5417,19.045,22.7474,0.798,18.866,21.6415,17.87383078550398,0
9764,npp,2483,2023,14.4431524276733,3.90211200714111,11.5108432769775,3670144,2483,1591,196611,3866755,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2012-12-02 00:39:07.449754,102.47042023797161,0.6314409829221709,0.5588050045058909,0.09198207046067007,9.0,-0.69,1.0,-0.48,12.8844,15.1985,21.8431,1.0,14.4432,14.4432,12.244066855719973,0
154463,npp,700,3854,18.6640396118164,3.90426111221313,11.5100412368774,3670176,698,3092,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2012-12-10 01:29:15.854206,-79.6868381687076,66.54508914171028,54.28160760460524,6.946036762636739e-09,17.0,66.57,3.1865100272627664,66.64,10.7279,16.3143,23.2214,0.9316,15.9359,17.3876,17.3876,0
154660,npp,3068,3173,14.2628364562988,3.9059145450592,11.5159893035889,3670176,3067,2532,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2012-12-11 01:10:27.306981,-80.12895132285043,51.42468071377159,43.779782330137174,1.4713510389590482e-17,14.0,51.44,1.847645286154319,51.69,15.7888,19.6782,25.0774,0.7724,12.2676,11.016,11.016,0
154860,npp,2359,2480,19.1762828826904,3.90319395065308,11.5148954391479,3670176,2359,2008,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2012-12-12 00:51:38.757023,-80.1215050623306,24.8025642270099,21.792561579913052,2.6990898180819484e-25,11.0,24.82,1.1367971201176101,24.995,14.367,19.3931,22.7382,0.7837,15.0078,15.0286,15.0286,0
10169,npp,1629,1791,13.1033353805542,3.90580058097839,11.5128488540649,3670176,1629,1370,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2012-12-13 00:32:48.428108,96.74792152991999,13.993277378061784,12.356688908232018,7.860029867105326e-32,8.0,-14.0,1.015504800579495,-13.78,14.7235,18.2491,24.2458,0.8328,10.1313,10.9129,10.9129,0
10205,npp,912,1101,22.630163192749,3.90258884429932,11.5119762420654,3670176,915,810,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2012-12-14 00:13:58.097085,97.93068401740597,45.107715927237074,38.82519791080059,2.3956938691367914e-33,5.0,-45.15,1.5732132722552272,-44.88,15.632,20.3576,24.6472,0.7466,16.643,16.8951,16.8951,0
155794,npp,749,2708,15.2989311218262,3.90438890457153,11.5133695602417,3670176,748,2175,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2012-12-17 00:57:53.486077,-79.94789810556225,35.317981919961504,30.772948765128138,1.2286008198006896e-29,12.0,35.32,1.2937979144666532,35.75,15.7403,19.3027,24.664,0.7874,12.1039,12.046,12.046,0
156528,npp,2915,3626,11.1152229309082,3.90453100204468,11.5158157348633,3670176,2917,2940,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2012-12-21 01:22:58.512672,-80.23319122076724,62.32153694244516,51.60560504072172,1.0686228197984075e-15,16.0,62.35,2.6065528283652384,62.43,12.8931,16.9098,21.8586,0.8988,12.9754,9.9903,9.9903,0
156709,npp,2208,2938,21.2918643951416,3.90250563621521,11.5101108551025,3670176,2211,2370,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2012-12-22 01:04:08.179174,-79.99446327093595,44.06704648908393,37.99022553581287,1.540383250540639e-08,13.0,44.08,1.5732132722552272,44.35,15.0395,20.306,24.7978,0.7485,15.8252,15.9364,15.9364,0
156894,npp,1496,2248,17.4339427947998,3.90213394165039,11.5092668533325,3670144,1496,1805,196611,3866755,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2012-12-23 00:45:19.626329,-79.52226844423298,12.360099185895125,10.920054445602423,0.002278199535844228,10.0,12.36,1.015504800579495,12.76,14.1984,17.5003,22.4571,0.8685,15.1331,15.1409,15.086432166394312,0
10610,npp,779,1560,17.1768188476562,3.90664911270142,11.515209197998,3670144,779,1171,196611,3866755,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2012-12-24 00:26:29.296807,98.02498021170688,26.199854893102113,22.999649348614312,0.01991545048956046,7.0,-26.24,1.1367971201176101,-25.74,14.1881,17.1768,20.7527,0.8848,15.1985,15.1985,14.722355822819436,0
10646,npp,59,868,19.3437690734863,3.90660691261292,11.5137281417847,3670144,58,652,196611,3866755,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2012-12-25 00:07:38.967894,97.81709843213257,52.29180401758853,44.43824973940411,0.05040592129862217,4.0,-52.33,1.847645286154319,-52.1,15.7883,19.7561,25.8234,0.7693,14.9754,14.8813,13.676181093232536,0
10682,npp,2393,190,25.850513458252,3.90424060821533,11.5109481811523,3670144,2393,93,196611,3866755,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2012-12-25 23:48:48.635529,97.94410003377276,67.13587664395553,54.63008313354059,0.09317879092108736,1.0,-67.19,3.1865100272627664,-67.01,16.3089,22.5105,27.0717,0.6752,16.2467,17.4536,15.225855327236639,0
157473,npp,1312,3851,20.1429691314697,3.90436553955078,11.5158739089966,3670144,1317,3089,196611,3866755,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2012-12-26 01:29:11.458886,-79.66189036302247,66.49265383282832,54.251836075307146,0.04899706507967087,17.0,66.52,3.1865100272627664,66.64,10.7279,16.3143,23.2214,0.9316,16.4001,18.7654,17.593964422941294,0
157874,npp,2952,2475,24.1272754669189,3.9026734828949,11.5122480392456,3670144,2952,2004,196611,3866755,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2012-12-28 00:51:34.367827,-80.44892813972585,24.56987245278406,21.591860425259526,0.20925380422599196,11.0,24.58,1.1367971201176101,24.995,14.367,19.3931,22.7382,0.7837,19.363,18.9087,13.905801346649657,0
10808,npp,2236,1786,16.2873764038086,3.90659832954407,11.5105924606323,3670144,2236,1366,196611,3866755,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2012-12-29 00:32:44.043553,97.73435894072782,14.253929744972648,12.586098129516142,0.21795536009856356,8.0,-14.29,1.015504800579495,-13.78,14.7235,18.2491,24.2458,0.8328,13.2667,13.5647,8.353762107803007,0
10844,npp,1517,1096,21.1763973236084,3.90481114387512,11.5116930007935,3670144,1516,806,196611,3866755,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2012-12-30 00:13:53.720649,97.7835822778041,45.28675660331512,38.9696009733227,0.15884191959908509,5.0,-45.32,1.5732132722552272,-44.88,15.632,20.3576,24.6472,0.7466,15.719,15.8098,12.012162826342642,0
168058,npp,2059,3395,19.0620346069336,3.90375828742981,11.5142307281494,3670144,2058,2743,196611,3866755,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2013-01-01 01:16:37.679708,-79.9515495149539,57.24362669867215,48.096527246032274,0.08982507417292884,15.0,57.26,2.2013981571160284,57.5,14.5417,19.045,22.7474,0.798,15.2063,15.2121,13.064536928068899,0
168234,npp,1349,2703,12.6576232910156,3.90606713294983,11.5110673904419,3670144,1350,2172,196611,3866755,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2013-01-02 00:57:49.133061,-80.92672420291348,35.105063332559155,30.594366573081633,0.0615636772063874,12.0,35.11,1.2937979144666532,35.75,15.7403,19.3027,24.664,0.7874,10.0624,9.9663,8.494418334907321,0
168407,npp,619,2014,25.1879177093506,3.90168166160583,11.5120878219604,3670144,619,1582,196611,3866755,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2013-01-03 00:38:58.811293,72.27523344615852,1.3123572460356323,1.1614274965567755,0.03650923414837574,9.0,-1.19,1.0,-0.48,12.8844,15.1985,21.8431,1.0,25.1879,25.1879,24.31502698805466,0
168947,npp,436,3620,23.141773223877,3.90257573127747,11.5146827697754,3670144,438,2936,196611,3866755,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2013-01-06 01:22:52.484223,-80.18988879626953,62.20166883345086,51.52604813880634,0.004545086167758275,16.0,62.23,2.6065528283652384,62.43,12.8931,16.9098,21.8586,0.8988,17.5894,20.7998,20.691134804869396,0
169122,npp,2799,2932,23.5715885162354,3.90241312980652,11.5111036300659,3670176,2797,2365,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2013-01-07 01:04:02.172236,-80.07335389888529,43.86442237223139,37.82636916817519,0.00023753803668858842,13.0,43.88,1.5732132722552272,44.35,15.0395,20.306,24.7978,0.7485,17.2743,17.6427,17.6427,0
11267,npp,1367,1554,18.6725883483887,3.90286540985107,11.5132617950439,3670176,1367,1166,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2013-01-09 00:26:23.319495,98.46336971739957,26.496103699133503,23.25511854719295,6.501351766179568e-20,7.0,-26.54,1.1367971201176101,-25.74,14.1881,17.1768,20.7527,0.8848,16.5143,16.522,16.522,0
11303,npp,629,862,12.4562120437622,3.90605092048645,11.5113658905029,3670176,630,649,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2013-01-10 00:07:33.008100,98.54660125710257,52.44653413464236,44.55535392818665,6.980643766276324e-27,4.0,-52.5,1.847645286154319,-52.1,15.7883,19.7561,25.8234,0.7693,11.2476,9.5827,9.5827,0
11330,npp,2977,185,20.289493560791,3.90421938896179,11.5152339935303,3670176,2981,90,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2013-01-10 23:48:42.696541,98.18836379703961,67.22266356519258,54.681275777172985,5.297716398533516e-32,1.0,-67.27,3.1865100272627664,-67.01,16.3089,22.5105,27.0717,0.6752,14.5015,13.699,13.699,0
169852,npp,1880,3844,16.5849552154541,3.90437936782837,11.5117664337158,3670176,1880,3084,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2013-01-11 01:29:05.520982,-79.92004717013553,66.38018646053767,54.184214094785624,8.623144786714659e-27,17.0,66.41,3.1865100272627664,66.64,10.7279,16.3143,23.2214,0.9316,15.2835,15.4507,15.4507,0
170032,npp,1173,3162,18.3095016479492,3.90323805809021,11.5118780136108,3670176,1174,2525,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2013-01-12 01:10:16.987920,-80.20666078004477,51.098198421454484,43.53144879530205,1.8011358456089984e-32,14.0,51.13,1.847645286154319,51.69,15.7888,19.6782,25.0774,0.7724,14.4578,14.1414,14.1414,0
170208,npp,460,2468,19.5514698028564,3.90215349197388,11.5140018463135,3670176,460,1998,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2013-01-13 00:51:26.672542,-79.56822675878736,24.22120793398967,21.289826589751996,3.0318089287258726e-33,11.0,24.23,1.1367971201176101,24.995,14.367,19.3931,22.7382,0.7837,15.3378,15.3226,15.3226,0
11465,npp,2815,1779,20.068021774292,3.90127968788147,11.5096569061279,3670176,2815,1359,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2013-01-14 00:32:36.353883,96.57464151141662,14.670144806044378,12.951681169245688,2.473874331094424e-32,8.0,-14.68,1.015504800579495,-13.78,14.7235,18.2491,24.2458,0.8328,16.9897,16.7134,16.7134,0
170948,npp,2658,3389,16.8717765808105,3.90175843238831,11.5091571807861,3670176,2660,2738,196611,3866787,781,cmd_yaounde_21_20,3.90416667,11.5125,21,20,cmd_yaounde,2013-01-17 01:16:33.544756,-80.46302273874294,57.094263887561134,47.98898870756403,1.2538330493692765e-26,15.0,57.12,2.2013981571160284,57.5,14.5417,19.045,22.7474,0.798,14.2113,13.4642,13.4642,0
