gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2579,2504,6.43490791320801,3.83978843688965,11.5326328277588,3670176,2580,2027,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-04-16 00:52:52.939153,-80.46254439733592,25.974337924599926,22.805939975292937,2.05591104975387e-09,12.0,26.01,1.1367971201176101,25.12,7.0872,8.9771,10.8472,1.0982,7.622,7.0666,0
935,npp,1870,668,10.6045866012573,3.83496689796448,11.535120010376,3670176,1868,449,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-04-24 00:02:34.767436,97.7563671534472,57.511043020242134,48.28691390885474,1.190909558505676e-29,4.0,-57.52,2.2013981571160284,-57.85,9.3321,11.9455,14.9857,0.8253,9.2492,8.7517,0
108132,npp,1316,3191,5.44217777252197,3.84074139595032,11.5320196151733,3670176,1318,2542,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-05-17 01:11:20.186914,-80.63443983707904,51.91256449169258,44.15159795822986,6.5746500218625e-13,15.0,51.95,1.847645286154319,51.75,8.224,11.6449,13.6709,0.8466,6.5012,4.6072,0
1970,npp,2211,1119,4.39815473556519,3.83972358703613,11.530478477478,3670176,2213,823,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-05-20 00:14:49.215808,98.67728005154095,44.51774946347488,38.35012616703068,9.995590831755694e-30,6.0,-44.54,1.5732132722552272,-44.74,8.1494,9.8848,11.9686,0.9973,6.3708,4.3864,0
109010,npp,2743,3417,8.30042934417725,3.83976483345032,11.5335960388184,3670176,2744,2765,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-05-22 01:17:31.386645,-80.28209287858823,57.74442557380438,48.45379985240392,1.7009546933923805e-30,16.0,57.79,2.2013981571160284,57.72,8.3004,11.3316,13.2528,0.87,8.4814,7.2212,0
121421,npp,2022,2944,6.75725936889648,3.8338987827301,11.5345764160156,3670176,2022,2373,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-07-15 01:04:20.323417,-80.57378139636063,44.235678477518626,38.12213998264993,9.825065464239181e-11,14.0,44.28,1.5732132722552272,44.52,9.8172,10.4627,12.554,0.9422,7.503,6.3669,0
132248,npp,947,3637,4.25377750396729,3.83556818962097,11.5344171524048,3670176,949,2948,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-08-15 01:23:09.227774,-80.3351531023384,62.501266894479755,51.724489158213125,7.103918992535001e-17,17.0,62.57,2.6065528283652384,62.54,9.9187,12.3286,15.1674,0.7996,6.7604,3.4015,0
5570,npp,1885,1570,6.1334114074707,3.84070873260498,11.533992767334,3670176,1885,1179,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-08-18 00:26:40.046530,98.06444094648174,25.73884737324085,22.602062408878325,9.374746034503964e-34,8.0,-25.74,1.1367971201176101,-25.45,7.5688,8.9907,10.7402,1.0965,7.3448,6.7253,0
134260,npp,104,3409,8.18319225311279,3.83533382415771,11.5297756195068,3670176,104,2757,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-08-26 01:16:50.223541,-80.27878816610823,57.53956545833866,48.31053546089595,9.151831625149428e-11,16.0,57.6,2.2013981571160284,57.72,8.3004,11.3316,13.2528,0.87,8.4281,7.1193,0
6596,npp,1607,1339,3.67919111251831,3.83740973472595,11.5306024551392,3670176,1607,1012,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-09-14 00:20:15.131698,98.56855505508089,36.264203785906446,31.564498156755025,3.8462597316700193e-25,7.0,-36.28,1.2937979144666532,-35.89,8.049,9.8218,11.6829,1.0037,5.1106,3.6929,0
6632,npp,884,651,3.43855714797974,3.8393087387085,11.5319843292236,3670176,886,434,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-09-15 00:01:24.823591,98.18688309834484,57.932743686228775,48.582985969321676,1.041013553010312e-30,4.0,-57.93,2.2013981571160284,-57.85,9.3321,11.9455,14.9857,0.8253,5.994,2.8378,0
139407,npp,2876,3176,3.89290285110474,3.83894085884094,11.5335893630981,3670176,2875,2533,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-09-22 01:10:21.849818,-79.90217454079934,51.46487548276108,43.80817640061453,2.464361904779736e-22,15.0,51.52,1.847645286154319,51.75,8.224,11.6449,13.6709,0.8466,5.6627,3.2957,0
7001,npp,1445,1794,7.65130949020386,3.83665776252747,11.5320844650269,3670176,1445,1373,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-09-24 00:32:43.013445,99.5038990977981,13.822665205322485,12.206032189990356,3.6951319848175654e-07,9.0,-13.84,1.015504800579495,-13.24,7.6513,10.1341,11.7105,0.9728,7.4134,7.4431,0
7712,npp,1259,1100,7.7566819190979,3.83413815498352,11.5347757339478,3670176,1258,808,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-10-11 00:13:41.793091,97.93735337431082,45.194291628443125,38.890807331185684,7.452555724722331e-12,6.0,-45.18,1.5732132722552272,-44.74,8.1494,9.8848,11.9686,0.9973,8.5056,7.7359,0
149961,npp,2559,2716,6.00186967849731,3.83528733253479,11.5299978256226,3670176,2558,2181,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-11-15 00:57:55.303296,-79.92959730588267,35.62510100560824,31.027657427800037,3.5099394909196755e-32,13.0,35.67,1.2937979144666532,36.01,8.364,10.1701,12.3167,0.9693,6.6367,5.8179,0
150147,npp,1834,2029,5.98148441314697,3.83517837524414,11.5325489044189,3670176,1833,1596,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-11-16 00:39:06.822070,40.805919770651826,0.6506647109476622,0.5757845529034884,1.030037405825135e-31,10.0,-0.39,1.0,-0.3,7.3898,9.8583,10.8901,1.0,5.9815,5.9815,0
10043,npp,1806,200,8.49642276763916,3.83819699287415,11.5341281890869,3670176,1803,100,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-12-09 23:48:53.030366,97.9731944906654,66.96880626219763,54.5280708328606,1.8304803371638978e-19,2.0,-67.02,3.1865100272627664,-66.925,10.085,12.6598,15.2319,0.7787,8.5518,6.6163,0
154463,npp,710,3860,10.2939071655273,3.83525586128235,11.5336561203003,3670176,711,3095,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-12-10 01:29:17.633486,-79.95629967149627,66.65225967401682,54.3459971089398,7.248181758854653e-09,18.0,66.67,3.1865100272627664,66.76,9.4183,12.9798,14.9251,0.7595,9.0154,7.8183,0
154662,npp,6,3178,6.4024829864502,3.83711361885071,11.5308656692505,3670176,7,2535,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-12-11 01:10:29.086211,-80.54204329294961,51.56677775927084,43.88819018862007,1.5237140593671054e-17,15.0,51.58,1.847645286154319,51.75,8.224,11.6449,13.6709,0.8466,7.021,5.4202,0
154860,npp,2368,2484,4.74819087982178,3.83883857727051,11.5318393707275,3670176,2370,2012,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-12-12 00:51:38.757023,-78.98811863426099,25.012156627330327,21.973860131086102,2.788486655761742e-25,12.0,25.02,1.1367971201176101,25.12,7.0872,8.9771,10.8472,1.0982,6.1383,5.2143,0
10169,npp,1639,1796,4.71291875839233,3.83657026290894,11.5298433303833,3670176,1639,1375,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-12-13 00:32:50.207381,98.64129261853398,13.692354975296709,12.092084005507449,8.087985668863337e-32,9.0,-13.72,1.015504800579495,-13.24,7.6513,10.1341,11.7105,0.9728,4.5199,4.5847,0
155794,npp,759,2714,6.4592399597168,3.83386945724487,11.5357570648193,3670176,759,2179,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-12-17 00:57:55.265306,-80.63084922923277,35.57228278959669,30.98649994728712,1.2285681180017278e-29,13.0,35.58,1.2937979144666532,36.01,8.364,10.1701,12.3167,0.9693,6.9902,6.2612,0
10439,npp,1665,648,6.28727388381958,3.83870220184326,11.5302286148071,3670176,1668,431,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-12-20 00:01:26.021079,98.61669757541137,57.953829980052134,48.600402318342425,3.754466378774616e-12,4.0,-58.0,2.2013981571160284,-57.85,9.3321,11.9455,14.9857,0.8253,7.288,5.1887,0
156528,npp,2924,3630,8.30680751800537,3.83798742294312,11.5324611663818,3670176,2923,2943,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-12-21 01:22:58.512672,-79.90358703204346,62.403703565775686,51.65995160470652,1.0392761478354894e-15,17.0,62.43,2.6065528283652384,62.54,9.9187,12.3286,15.1674,0.7996,8.3154,6.6424,0
156709,npp,2217,2944,8.06878185272217,3.83882689476013,11.5330543518066,3670176,2217,2374,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2012-12-22 01:04:09.958452,-80.00980061845235,44.2571270589455,38.143455570901175,1.482099395304214e-08,14.0,44.28,1.5732132722552272,44.52,9.8172,10.4627,12.554,0.9422,8.3367,7.6027,0
169122,npp,2808,2938,8.01422071456909,3.83815431594849,11.5334148406982,3670176,2808,2369,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2013-01-07 01:04:03.951518,-80.08196461703707,44.05273170358497,37.97834947199973,0.00024000823406060848,14.0,44.08,1.5732132722552272,44.52,9.8172,10.4627,12.554,0.9422,8.302,7.5513,0
11267,npp,1376,1558,6.09438705444336,3.83813285827637,11.5307769775391,3670176,1378,1171,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2013-01-09 00:26:23.319495,97.37807490620328,26.306549406139013,23.091674729442445,6.750642740759853e-20,8.0,-26.34,1.1367971201176101,-25.45,7.5688,8.9907,10.7402,1.0965,7.3105,6.6825,0
11330,npp,2986,189,10.4771366119385,3.83959770202637,11.5328416824341,3670176,2985,93,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2013-01-10 23:48:42.696541,97.9146439371831,67.1579212446495,54.64287410936072,5.423497152314301e-32,2.0,-67.2,3.1865100272627664,-66.925,10.085,12.6598,15.2319,0.7787,9.1734,8.1587,0
169852,npp,1890,3850,9.4183177947998,3.83462834358215,11.5343389511108,3670176,1893,3088,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2013-01-11 01:29:07.300263,-80.18602225558708,66.48628966655852,54.24822217090719,8.945350888721419e-27,18.0,66.51,3.1865100272627664,66.76,9.4183,12.9798,14.9251,0.7595,8.7406,7.1533,0
170032,npp,1182,3167,7.59822225570679,3.83735203742981,11.5350217819214,3670176,1180,2527,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2013-01-12 01:10:16.987920,-79.75118756692855,51.24436036958985,43.643424704195695,1.846332467306206e-32,15.0,51.27,1.847645286154319,51.75,8.224,11.6449,13.6709,0.8466,7.6682,6.4325,0
170208,npp,469,2473,5.30255079269409,3.83915233612061,11.5307884216309,3670176,469,2003,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2013-01-13 00:51:28.451820,-80.75053983457573,24.47118822641463,21.5062537975815,3.0665209578742263e-33,12.0,24.48,1.1367971201176101,25.12,7.0872,8.9771,10.8472,1.0982,6.6259,5.823,0
11465,npp,2824,1785,6.66054487228394,3.83794331550598,11.5346412658691,3670176,2824,1364,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2013-01-14 00:32:38.133157,98.61072802869734,14.310972766991501,12.636059025882222,2.475259129972858e-32,9.0,-14.34,1.015504800579495,-13.24,7.6513,10.1341,11.7105,0.9728,6.4378,6.4793,0
171131,npp,1957,2704,7.60309171676636,3.83663177490234,11.5358152389526,3670176,1957,2172,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2013-01-18 00:57:46.774586,-80.39900206090192,35.137254060383256,30.61968400650208,3.500881999906602e-21,13.0,35.15,1.2937979144666532,36.01,8.364,10.1701,12.3167,0.9693,7.8743,7.37,0
171314,npp,1258,2016,7.08584356307983,3.83970165252686,11.5362215042114,3670176,1258,1583,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2013-01-19 00:38:58.224004,71.99782542213629,1.1594665319111648,1.0261187889306747,1.737936451279356e-14,10.0,-1.08,1.0,-0.3,7.3898,9.8583,10.8901,1.0,7.0858,7.0858,0
12374,npp,1391,1339,7.36744117736816,3.83962178230286,11.5323648452759,3670176,1394,1012,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2013-02-05 00:20:30.094894,97.96049713094739,36.23507629337823,31.538412787802965,3.4959772651097353e-06,7.0,-36.28,1.2937979144666532,-35.89,8.049,9.8218,11.6829,1.0037,7.9613,7.3949,0
12410,npp,684,651,7.14695119857788,3.84023261070251,11.5311841964722,3670176,683,434,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2013-02-06 00:01:41.529937,97.96613702424813,57.89930002631987,48.55622506062314,8.753692944424849e-15,4.0,-57.93,2.2013981571160284,-57.85,9.3321,11.9455,14.9857,0.8253,7.6785,5.8982,0
174858,npp,1958,3632,7.47225332260132,3.83859086036682,11.531177520752,3670176,1959,2945,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2013-02-07 01:23:17.564147,-80.09796272582199,62.455933814181044,51.68798219168333,5.708858610325478e-13,17.0,62.47,2.6065528283652384,62.54,9.9187,12.3286,15.1674,0.7996,7.9952,5.9751,0
12599,npp,2213,881,9.06965160369873,3.83939552307129,11.5319528579712,3670176,2214,660,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2013-02-11 00:08:05.060070,98.53358105859738,51.91060398179837,44.14266816124048,2.738159226056206e-34,5.0,-51.96,1.847645286154319,-51.96,9.152,11.448,12.8103,0.8611,8.5711,7.8102,0
176019,npp,2788,3181,7.8219747543335,3.83955073356628,11.531397819519,3670176,2790,2536,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2013-02-13 01:10:52.511503,-80.46178227506292,51.65766254253801,43.952432290304564,2.4269399509286218e-32,15.0,51.67,1.847645286154319,51.75,8.224,11.6449,13.6709,0.8466,7.7893,6.6219,0
176209,npp,2075,2489,6.94298315048218,3.83505773544312,11.5342149734497,3670176,2075,2015,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2013-02-14 00:52:03.934075,-79.41578939803884,25.257574941225332,22.18379999497946,5.138735739618086e-30,12.0,25.27,1.1367971201176101,25.12,7.0872,8.9771,10.8472,1.0982,8.069,7.6245,0
12815,npp,668,1114,8.34631061553955,3.8360390663147,11.5363702774048,3670176,667,819,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2013-02-16 00:14:26.765467,97.82924135911591,44.688081476878246,38.483045518027225,3.4086084454612296e-20,6.0,-44.71,1.5732132722552272,-44.74,8.1494,9.8848,11.9686,0.9973,8.8804,8.324,0
181609,npp,2176,2273,5.41931200027466,3.83535504341125,11.5321750640869,3670176,2176,1828,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2013-03-13 00:46:18.488754,-77.88156722314127,13.771142303030842,12.16024234386847,2.8391387903990594e-33,11.0,13.77,1.015504800579495,13.15,7.5748,9.644,11.0109,1.0222,5.6981,5.5397,0
13913,npp,1473,1587,4.58644247055054,3.83939623832703,11.5307168960571,3670176,1474,1193,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2013-03-14 00:27:31.675764,98.83645227207475,24.906794461240345,21.88003006195076,3.6836896342694143e-32,8.0,-24.9,1.1367971201176101,-25.45,7.5688,8.9907,10.7402,1.0965,5.984,5.029,0
183406,npp,2842,3425,8.54607677459717,3.83696746826172,11.5346689224243,3670176,2841,2772,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2013-03-22 01:17:50.263288,-80.16927884503754,57.968203924786124,48.60880362839452,0.00010539671266548833,16.0,57.98,2.2013981571160284,57.72,8.3004,11.3316,13.2528,0.87,8.593,7.435,0
14831,npp,2351,450,6.27100992202759,3.84017992019653,11.532753944397,3670176,2348,263,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2013-04-05 23:56:28.659171,97.81982097240886,62.34440360592644,51.612621639735025,2.8099092088884867e-18,3.0,-62.36,2.6065528283652384,-62.74,9.5967,10.8975,13.9396,0.9046,8.0834,5.673,0
187506,npp,2059,3658,11.0364084243774,3.8348822593689,11.5358467102051,3670176,2058,2963,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2013-04-12 01:24:24.515512,-79.93003822391317,62.95361571362479,52.02055217320004,1.958303893314585e-31,17.0,62.98,2.7445598364131496,62.54,9.9187,12.3286,15.1674,0.7996,9.3875,8.8251,0
188670,npp,2862,3203,11.644871711731,3.83946394920349,11.5320510864258,3670176,2860,2550,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2013-04-18 01:11:55.812308,-79.81366447498326,52.268584724448765,44.42322127736663,6.10380843024919e-18,15.0,52.3,1.847645286154319,51.75,8.224,11.6449,13.6709,0.8466,9.8583,9.8583,0
15416,npp,1439,1822,5.38940095901489,3.8347795009613,11.5298566818237,3670176,1439,1399,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2013-04-20 00:34:18.628411,95.38224924236995,12.289336539484234,10.857833664529917,0.00023164845150769475,9.0,-12.25,1.015504800579495,-13.24,7.6513,10.1341,11.7105,0.9728,5.1861,5.2427,0
192622,npp,1991,3431,8.00630617141724,3.83631610870361,11.5337619781494,3670176,1991,2778,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2013-05-09 01:18:23.186813,-80.31542301418301,58.097637555802265,48.709431397666386,2.874769256219725e-26,16.0,58.12,2.2013981571160284,57.72,8.3004,11.3316,13.2528,0.87,8.3478,6.9654,0
192806,npp,1288,2740,8.36397171020508,3.83722996711731,11.5347814559937,3670176,1288,2198,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2013-05-10 00:59:34.607297,-80.26872284598973,36.62672416052529,31.871706104532453,1.795552206500537e-34,13.0,36.66,1.357151599901897,36.01,8.364,10.1701,12.3167,0.9693,8.5275,8.1076,0
193919,npp,2066,2280,9.92234230041504,3.83495044708252,11.5295581817627,3670176,2066,1835,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2013-05-16 00:47:04.193449,-81.88679425036555,14.156161746386593,12.500449676501802,3.380741642800779e-23,11.0,14.17,1.015504800579495,13.15,7.5748,9.644,11.0109,1.0222,10.1324,10.1428,0
17234,npp,1284,895,9.03330421447754,3.83534073829651,11.5310955047607,3670176,1285,669,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2013-06-03 00:09:25.905757,98.24922741725484,51.54164706284846,43.86599147215224,2.1941894068294814e-10,5.0,-51.55,1.847645286154319,-51.96,9.152,11.448,12.8103,0.8611,8.5514,7.7789,0
197735,npp,1127,2501,7.08719348907471,3.8390371799469,11.5323419570923,3670176,1127,2025,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2013-06-06 00:53:21.254193,-80.66407987104705,25.843563735535145,22.691866190768152,1.5604798519679205e-20,12.0,25.86,1.1367971201176101,25.12,7.0872,8.9771,10.8472,1.0982,8.1958,7.7829,0
197911,npp,415,1812,8.42101860046387,3.83622550964355,11.5314769744873,3670176,415,1390,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2013-06-07 00:34:30.906586,94.91858858953786,12.866856285070375,11.36562410454119,3.223575603290069e-26,9.0,-12.82,1.015504800579495,-13.24,7.6513,10.1341,11.7105,0.9728,8.1714,8.1919,0
17405,npp,2771,1124,7.93981552124023,3.83652329444885,11.534369468689,3670176,2772,827,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2013-06-08 00:15:42.334597,98.66654505664849,44.35096303938564,38.2155871385359,8.483460217407235e-31,6.0,-44.37,1.5732132722552272,-44.74,8.1494,9.8848,11.9686,0.9973,8.622,7.9186,0
17450,npp,2036,441,9.9696216583252,3.83685898780823,11.5320510864258,3670176,2038,256,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2013-06-08 23:56:51.980506,98.1323029215242,62.522594183476095,51.72977581649619,3.938444963837758e-33,3.0,-62.54,2.6065528283652384,-62.74,9.5967,10.8975,13.9396,0.9046,9.5023,9.0189,0
17630,npp,1167,1352,9.65172100067139,3.84078812599182,11.5321378707886,3670176,1170,1021,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2013-06-13 00:21:56.978213,97.31269864933186,35.73154014185445,31.117164749142137,2.4675149288360458e-27,7.0,-35.72,1.2937979144666532,-35.89,8.049,9.8218,11.6829,1.0037,9.7269,9.6876,0
17666,npp,449,664,9.49281978607178,3.83722758293152,11.5324440002441,3670176,452,446,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2013-06-14 00:03:08.417699,98.5078454629398,57.5993374523451,48.34430877991015,5.1994485223273635e-23,4.0,-57.62,2.2013981571160284,-57.85,9.3321,11.9455,14.9857,0.8253,8.7442,7.8342,0
17810,npp,2634,1580,7.36730194091797,3.83507823944092,11.5361576080322,3670176,2634,1187,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2013-06-18 00:28:13.409828,98.00638581950496,25.249477341417865,22.1771899110583,1.1509062646044386e-06,8.0,-25.25,1.1367971201176101,-25.45,7.5688,8.9907,10.7402,1.0965,8.4302,8.0782,0
215081,npp,2344,2483,4.69909954071045,3.8361828327179,11.5307054519653,3670176,2344,2011,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2013-07-08 00:53:13.750175,-79.967759487226,24.946900926453928,21.91512291093599,8.617463996694435e-31,12.0,24.97,1.1367971201176101,25.12,7.0872,8.9771,10.8472,1.0982,6.0951,5.1604,0
18683,npp,171,424,4.60990142822266,3.83996152877808,11.5328388214111,3670176,170,244,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2013-07-10 23:56:42.696893,97.9497967914086,62.87007738786612,51.9533288168409,1.1513010143097262e-30,3.0,-62.88,2.6065528283652384,-62.74,9.5967,10.8975,13.9396,0.9046,7.4461,4.1703,0
18845,npp,2364,1334,9.51906204223633,3.84007501602173,11.5324935913086,3670176,2364,1008,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2013-07-15 00:21:47.650178,97.7879884991301,36.45978022137687,31.72485326637602,1.0847213517001304e-19,7.0,-36.48,1.357151599901897,-35.89,8.049,9.8218,11.6829,1.0037,9.6353,9.5545,0
19763,npp,235,204,2.52350234985352,3.84021615982056,11.5349254608154,3670176,234,101,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2013-08-06 23:50:54.098762,98.0930307119747,66.92086719312363,54.49872849836901,3.167747155632422e-34,2.0,-66.95,3.1865100272627664,-66.925,10.085,12.6598,15.2319,0.7787,6.6773,1.9651,0
220859,npp,825,2489,6.95326137542725,3.83713459968567,11.5365562438965,3670176,825,2015,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2013-08-09 00:53:43.330526,-80.29827892238418,25.2464955382363,22.17630289785853,5.5667830705218664e-33,12.0,25.27,1.1367971201176101,25.12,7.0872,8.9771,10.8472,1.0982,8.078,7.6358,0
221046,npp,125,1801,7.11790418624878,3.83848595619202,11.5356693267822,3670176,125,1379,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2013-08-10 00:34:54.751537,95.91523661804065,13.470590492342097,11.8968669680245,6.633587628702419e-32,9.0,-13.44,1.015504800579495,-13.24,7.6513,10.1341,11.7105,0.9728,6.8882,6.9242,0
221801,npp,2356,2720,9.090256690979,3.83998465538025,11.5307321548462,3670176,2357,2184,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2013-08-14 01:00:06.826015,-80.43203055833328,35.79539773993728,31.17359274018964,2.4987246047586148e-20,13.0,35.84,1.2937979144666532,36.01,8.364,10.1701,12.3167,0.9693,9.0237,8.8116,0
20105,npp,954,1346,4.98279714584351,3.8394455909729,11.5366621017456,3670176,954,1016,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2013-08-16 00:22:29.675894,97.9605363040826,35.97306973319603,31.321668960190173,0.00020474066065500373,7.0,-35.98,1.2937979144666532,-35.89,8.049,9.8218,11.6829,1.0037,6.1182,5.0013,0
20663,npp,2478,2037,5.78269577026367,3.83981108665466,11.5355501174927,3670176,2478,1604,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2013-08-31 00:41:36.636385,-3.520300260631286,0.7294640958724337,0.6455883172340794,5.081299656726342e-07,10.0,0.3,1.0,-0.3,7.3898,9.8583,10.8901,1.0,5.7827,5.7827,0
22985,npp,2543,434,9.5183572769165,3.83560681343079,11.5351285934448,3670176,2540,251,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2013-10-30 23:58:25.974601,97.73301352272138,62.672812071924305,51.82350790769675,6.123828297190385e-20,3.0,-62.68,2.6065528283652384,-62.74,9.5967,10.8975,13.9396,0.9046,9.3292,8.6107,0
237475,npp,740,3411,10.2559862136841,3.83815264701843,11.5340042114258,3670176,742,2759,196611,3866787,1426,cmd_yaounde_26_36,3.8375,11.53333333,26,36,cmd_yaounde,2013-11-01 01:20:02.043684,-80.49298482891011,57.63711863231922,48.371939581985146,5.678134995231576e-17,16.0,57.64,2.2013981571160284,57.72,8.3004,11.3316,13.2528,0.87,9.3697,8.9226,0
