lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.818,0.81,0.821
2,0.656,0.677,0.661
3,0.538,0.565,0.542
4,0.442,0.471,0.444
5,0.381,0.394,0.38
6,0.333,0.33,0.329
7,0.294,0.278,0.288
8,0.251,0.236,0.244
9,0.21,0.203,0.203
10,0.183,0.177,0.177
11,0.153,0.156,0.149
12,0.131,0.14,0.128
13,0.12,0.128,0.116
14,0.126,0.118,0.12
15,0.129,0.11,0.122
16,0.13,0.103,0.122
17,0.114,0.097,0.107
18,0.101,0.091,0.095
19,0.084,0.085,0.082
20,0.07,0.079,0.069
21,0.066,0.073,0.064
22,0.054,0.066,0.054
23,0.04,0.059,0.043
24,0.034,0.051,0.041
25,0.03,0.043,0.04
26,0.025,0.034,0.036
27,0.014,0.025,0.026
28,0.003,0.018,0.015
29,-0.005,0.012,0.006
30,0.005,0.007,0.013
31,0.01,0.002,0.015
32,0.012,-0.002,0.012
33,-0.003,-0.005,-0.006
34,-0.01,-0.009,-0.015
35,-0.014,-0.011,-0.021
36,-0.021,-0.013,-0.029
37,-0.02,-0.014,-0.029
38,-0.02,-0.014,-0.029
39,-0.018,-0.012,-0.026
40,-0.021,-0.011,-0.03
41,-0.012,-0.01,-0.023
42,-0.004,-0.009,-0.016
43,0.001,-0.008,-0.012
44,-0.001,-0.007,-0.016
45,0.001,-0.005,-0.014
46,-0.008,-0.004,-0.021
47,-0.003,-0.002,-0.015
48,0.005,-0.001,-0.004
49,0.004,0.0,-0.004
50,-0.003,0.001,-0.01
51,-0.002,0.0,-0.009
52,-0.003,-0.001,-0.009
53,-0.0,-0.002,-0.004
54,-0.011,-0.004,-0.012
55,-0.014,-0.006,-0.012
56,-0.01,-0.01,-0.006
57,-0.01,-0.014,-0.004
58,-0.01,-0.019,-0.002
59,-0.017,-0.024,-0.009
60,-0.023,-0.029,-0.016
61,-0.028,-0.034,-0.023
62,-0.033,-0.04,-0.03
63,-0.04,-0.046,-0.039
64,-0.047,-0.052,-0.049
65,-0.052,-0.059,-0.056
66,-0.062,-0.064,-0.067
67,-0.072,-0.069,-0.078
68,-0.086,-0.074,-0.092
69,-0.095,-0.078,-0.103
70,-0.097,-0.081,-0.106
71,-0.089,-0.083,-0.1
72,-0.087,-0.084,-0.1
73,-0.086,-0.084,-0.1
74,-0.086,-0.085,-0.102
75,-0.083,-0.085,-0.099
76,-0.082,-0.084,-0.099
77,-0.083,-0.082,-0.098
78,-0.084,-0.08,-0.097
79,-0.079,-0.078,-0.09
80,-0.079,-0.076,-0.088
81,-0.085,-0.075,-0.092
82,-0.085,-0.074,-0.09
83,-0.075,-0.072,-0.077
84,-0.064,-0.072,-0.062
85,-0.052,-0.071,-0.046
86,-0.04,-0.07,-0.031
87,-0.04,-0.069,-0.029
88,-0.047,-0.069,-0.035
89,-0.062,-0.069,-0.051
90,-0.074,-0.07,-0.064
91,-0.079,-0.07,-0.072
92,-0.081,-0.071,-0.078
93,-0.086,-0.072,-0.085
94,-0.087,-0.072,-0.088
95,-0.088,-0.073,-0.09
96,-0.087,-0.073,-0.091
97,-0.082,-0.075,-0.087
98,-0.086,-0.076,-0.091
99,-0.09,-0.078,-0.095
100,-0.093,-0.08,-0.098
101,-0.085,-0.082,-0.09
102,-0.07,-0.084,-0.075
103,-0.058,-0.085,-0.062
104,-0.055,-0.085,-0.058
105,-0.061,-0.084,-0.062
106,-0.071,-0.083,-0.071
107,-0.075,-0.081,-0.074
108,-0.076,-0.079,-0.075
109,-0.081,-0.076,-0.078
110,-0.083,-0.072,-0.078
111,-0.084,-0.069,-0.078
112,-0.081,-0.067,-0.073
113,-0.08,-0.065,-0.068
114,-0.083,-0.063,-0.068
115,-0.083,-0.062,-0.064
116,-0.074,-0.061,-0.052
117,-0.065,-0.06,-0.041
118,-0.054,-0.059,-0.03
119,-0.045,-0.057,-0.021
120,-0.029,-0.054,-0.006
121,-0.021,-0.051,0.001
122,-0.02,-0.047,-0.001
123,-0.026,-0.043,-0.008
124,-0.03,-0.039,-0.013
125,-0.037,-0.034,-0.022
126,-0.038,-0.03,-0.026
127,-0.038,-0.026,-0.029
128,-0.04,-0.023,-0.034
129,-0.038,-0.021,-0.035
130,-0.034,-0.019,-0.035
131,-0.026,-0.017,-0.03
132,-0.025,-0.015,-0.032
133,-0.021,-0.013,-0.029
134,-0.015,-0.011,-0.023
135,-0.008,-0.009,-0.016
136,0.009,-0.007,0.001
137,0.016,-0.004,0.01
138,0.023,-0.002,0.017
139,0.024,0.0,0.019
140,0.022,0.003,0.017
141,0.011,0.005,0.007
142,-0.003,0.008,-0.005
143,-0.014,0.011,-0.013
144,-0.01,0.014,-0.005
145,-0.006,0.017,0.003
146,-0.0,0.019,0.012
147,0.011,0.021,0.025
148,0.022,0.023,0.035
149,0.035,0.024,0.048
150,0.045,0.024,0.055
151,0.043,0.025,0.05
152,0.035,0.025,0.039
153,0.028,0.025,0.03
154,0.023,0.025,0.024
155,0.023,0.024,0.022
156,0.023,0.024,0.021
157,0.021,0.024,0.018
158,0.013,0.023,0.007
159,0.014,0.022,0.006
160,0.022,0.022,0.011
161,0.028,0.021,0.016
162,0.033,0.021,0.022
163,0.029,0.02,0.019
164,0.026,0.019,0.017
165,0.02,0.018,0.012
166,0.008,0.016,0.002
167,-0.003,0.013,-0.006
168,-0.003,0.011,-0.003
169,-0.001,0.008,0.002
170,-0.002,0.006,0.003
171,0.001,0.003,0.009
172,0.003,0.001,0.015
173,0.006,-0.002,0.022
174,0.01,-0.004,0.028
175,0.003,-0.006,0.026
176,0.001,-0.007,0.026
177,-0.001,-0.009,0.025
178,-0.003,-0.01,0.023
179,0.0,-0.011,0.023
180,0.003,-0.01,0.022
181,0.005,-0.009,0.02
182,-0.006,-0.007,0.007
183,-0.016,-0.005,-0.006
184,-0.024,-0.002,-0.017
185,-0.031,0.001,-0.025
186,-0.03,0.004,-0.026
187,-0.024,0.006,-0.021
188,-0.011,0.009,-0.01
189,0.003,0.011,0.001
190,0.02,0.013,0.015
191,0.031,0.015,0.022
192,0.04,0.017,0.028
193,0.051,0.02,0.037
194,0.051,0.023,0.037
195,0.051,0.026,0.038
196,0.049,0.029,0.038
197,0.039,0.031,0.029
198,0.029,0.034,0.021
199,0.03,0.036,0.023
200,0.029,0.037,0.024
201,0.026,0.039,0.025
202,0.021,0.039,0.024
203,0.015,0.039,0.022
204,0.018,0.038,0.03
205,0.022,0.037,0.038
206,0.03,0.035,0.048
207,0.037,0.033,0.054
208,0.038,0.03,0.052
209,0.038,0.028,0.048
210,0.038,0.025,0.044
211,0.035,0.023,0.036
212,0.034,0.022,0.031
213,0.029,0.02,0.024
214,0.019,0.019,0.014
215,0.016,0.017,0.01
216,0.01,0.015,0.004
217,0.008,0.013,0.001
218,0.006,0.01,-0.003
219,0.009,0.008,-0.001
220,0.006,0.005,-0.005
221,-0.005,0.002,-0.016
222,-0.012,-0.002,-0.023
223,-0.01,-0.006,-0.02
224,-0.003,-0.009,-0.013
225,-0.002,-0.012,-0.01
226,-0.006,-0.015,-0.011
227,-0.016,-0.017,-0.018
228,-0.024,-0.019,-0.025
229,-0.027,-0.019,-0.026
230,-0.026,-0.02,-0.024
231,-0.029,-0.02,-0.025
232,-0.033,-0.02,-0.026
233,-0.025,-0.02,-0.014
234,-0.025,-0.021,-0.009
235,-0.025,-0.023,-0.007
236,-0.022,-0.025,-0.003
237,-0.022,-0.028,-0.004
238,-0.024,-0.031,-0.008
239,-0.024,-0.034,-0.012
240,-0.026,-0.037,-0.018
241,-0.034,-0.041,-0.029
242,-0.041,-0.044,-0.038
243,-0.041,-0.047,-0.038
244,-0.035,-0.05,-0.033
245,-0.037,-0.053,-0.035
246,-0.042,-0.056,-0.04
247,-0.051,-0.058,-0.05
248,-0.062,-0.06,-0.062
249,-0.074,-0.061,-0.075
250,-0.084,-0.061,-0.087
251,-0.09,-0.061,-0.095
252,-0.088,-0.061,-0.094
253,-0.084,-0.059,-0.089
254,-0.074,-0.058,-0.077
255,-0.067,-0.056,-0.069
256,-0.06,-0.054,-0.059
257,-0.048,-0.053,-0.046
258,-0.035,-0.051,-0.033
259,-0.033,-0.049,-0.029
260,-0.031,-0.048,-0.026
261,-0.03,-0.046,-0.025
262,-0.033,-0.045,-0.026
263,-0.033,-0.043,-0.025
264,-0.031,-0.042,-0.021
265,-0.022,-0.04,-0.011
266,-0.023,-0.039,-0.012
267,-0.028,-0.037,-0.017
268,-0.032,-0.035,-0.023
269,-0.036,-0.033,-0.03
270,-0.037,-0.032,-0.036
271,-0.045,-0.032,-0.046
272,-0.051,-0.032,-0.054
273,-0.059,-0.032,-0.063
274,-0.064,-0.032,-0.069
275,-0.06,-0.032,-0.066
276,-0.053,-0.032,-0.059
277,-0.04,-0.031,-0.047
278,-0.023,-0.03,-0.031
279,-0.018,-0.03,-0.027
280,-0.016,-0.029,-0.024
281,-0.009,-0.029,-0.017
282,-0.008,-0.029,-0.015
283,-0.01,-0.03,-0.016
284,-0.013,-0.031,-0.017
285,-0.019,-0.033,-0.02
286,-0.023,-0.034,-0.023
287,-0.03,-0.036,-0.029
288,-0.034,-0.038,-0.034
289,-0.043,-0.04,-0.041
290,-0.054,-0.042,-0.051
291,-0.058,-0.044,-0.052
292,-0.053,-0.046,-0.045
293,-0.051,-0.048,-0.041
294,-0.056,-0.049,-0.043
295,-0.06,-0.05,-0.046
296,-0.063,-0.05,-0.05
297,-0.06,-0.05,-0.048
298,-0.065,-0.05,-0.054
299,-0.067,-0.05,-0.058
300,-0.065,-0.049,-0.058
301,-0.053,-0.049,-0.047
302,-0.039,-0.047,-0.036
303,-0.032,-0.045,-0.029
304,-0.026,-0.043,-0.023
305,-0.026,-0.041,-0.023
306,-0.027,-0.039,-0.024
307,-0.02,-0.038,-0.017
308,-0.015,-0.036,-0.013
309,-0.02,-0.035,-0.018
310,-0.021,-0.033,-0.019
311,-0.02,-0.031,-0.019
312,-0.02,-0.028,-0.019
313,-0.025,-0.024,-0.025
314,-0.031,-0.021,-0.031
315,-0.032,-0.017,-0.033
316,-0.038,-0.013,-0.038
317,-0.043,-0.008,-0.043
318,-0.037,-0.004,-0.035
319,-0.03,0.001,-0.026
320,-0.018,0.005,-0.011
321,0.007,0.009,0.016
322,0.029,0.013,0.04
323,0.038,0.016,0.051
324,0.04,0.019,0.053
325,0.034,0.022,0.047
326,0.03,0.025,0.042
327,0.042,0.03,0.051
328,0.06,0.034,0.065
329,0.068,0.037,0.07
330,0.061,0.04,0.059
331,0.055,0.042,0.049
332,0.046,0.044,0.037
333,0.037,0.045,0.026
334,0.025,0.045,0.013
335,0.014,0.044,0.002
336,0.017,0.043,0.005
337,0.023,0.041,0.008
338,0.027,0.038,0.011
339,0.02,0.034,0.004
340,0.02,0.03,0.003
341,0.017,0.024,0.002
342,0.02,0.02,0.007
343,0.022,0.016,0.011
344,0.03,0.012,0.021
345,0.038,0.008,0.031
346,0.048,0.005,0.042
347,0.03,0.002,0.027
348,0.01,-0.002,0.01
349,-0.011,-0.005,-0.007
350,-0.029,-0.008,-0.019
351,-0.032,-0.011,-0.017
352,-0.02,-0.013,-0.004
353,-0.022,-0.015,-0.004
354,-0.023,-0.017,-0.004
355,-0.028,-0.02,-0.011
356,-0.029,-0.022,-0.013
357,-0.023,-0.024,-0.011
358,-0.031,-0.025,-0.022
359,-0.035,-0.024,-0.029
360,-0.029,-0.024,-0.027
361,-0.021,-0.022,-0.023
362,-0.017,-0.02,-0.022
363,-0.013,-0.017,-0.019
364,0.001,-0.014,-0.004
365,-0.003,-0.01,-0.007
366,-0.012,-0.006,-0.015
367,0.002,-0.001,-0.001
368,0.004,0.003,0.0
369,0.007,0.008,0.002
370,0.012,0.013,0.008
371,0.011,0.017,0.007
372,0.021,0.02,0.017
373,0.022,0.021,0.019
374,0.024,0.023,0.021
375,0.032,0.024,0.029
376,0.033,0.026,0.031
377,0.033,0.027,0.034
378,0.036,0.028,0.041
379,0.03,0.028,0.039
380,0.022,0.028,0.033
381,0.015,0.028,0.028
382,0.014,0.027,0.028
383,0.021,0.026,0.035
384,0.031,0.025,0.043
385,0.03,0.023,0.04
386,0.022,0.021,0.029
387,0.014,0.019,0.017
388,0.009,0.016,0.009
389,0.013,0.013,0.01
390,0.018,0.01,0.012
391,0.005,0.007,-0.002
392,-0.004,0.003,-0.013
393,-0.009,-0.0,-0.018
394,-0.006,-0.004,-0.016
395,0.002,-0.007,-0.007
396,-0.001,-0.011,-0.011
397,-0.011,-0.014,-0.022
398,-0.018,-0.017,-0.031
399,-0.019,-0.02,-0.033
400,-0.031,-0.023,-0.045
