gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1851,671,1.055596530437469,3.95596051216125,11.5804538726807,3670176,1850,453,196611,3866787,278,cmd_yaounde_38_7,3.95833333,11.58333333,38,7,cmd_yaounde,2012-04-24 00:02:32.988156,97.78556490626956,57.443312424193536,48.23865934614115,1.2389024729030944e-29,4.0,-57.45,2.2013981571160284,-57.79,2.8476,3.9326,5.8289,0.6166,1.118,0.6509,0.6509,0
106681,npp,771,2045,4.41421270370483,3.95818853378296,11.5807933807373,3670144,771,1612,196611,3866755,278,cmd_yaounde_38_7,3.95833333,11.58333333,38,7,cmd_yaounde,2012-05-08 00:40:03.923887,-64.4786982210077,0.6581176410195841,0.5824300923644444,0.11293519055084628,10.0,0.69,1.0,0.25,1.7514,2.4249,3.7391,1.0,4.4142,4.4142,2.0388344876504227,0
108132,npp,1297,3194,1.060868382453918,3.96144938468933,11.5806636810303,3670176,1300,2544,196611,3866787,278,cmd_yaounde_38_7,3.95833333,11.58333333,38,7,cmd_yaounde,2012-05-17 01:11:18.407639,-80.67235884410361,51.997252498962794,44.21615494568219,7.086117047037714e-13,15.0,52.04,1.847645286154319,51.855,2.3403,3.0419,4.2563,0.7971,1.3527,0.8457,0.8457,0
1970,npp,2192,1122,1.19057667255402,3.95805382728577,11.5827484130859,3670176,2195,826,196611,3866787,278,cmd_yaounde_38_7,3.95833333,11.58333333,38,7,cmd_yaounde,2012-05-20 00:14:45.657297,97.60146456034639,44.42882960092861,38.278793663388804,1.072611155566171e-29,6.0,-44.44,1.5732132722552272,-44.61,2.3645,3.0771,4.6739,0.788,1.2257,0.9382,0.9382,0
113127,npp,2500,2720,3.92173838615417,3.95993065834045,11.5827121734619,3670144,2501,2184,196611,3866755,278,cmd_yaounde_38_7,3.95833333,11.58333333,38,7,cmd_yaounde,2012-06-08 00:58:22.567076,-80.67798366258636,35.80339385612151,31.17697693619474,0.06346941383317627,13.0,35.84,1.2937979144666532,36.09,2.2694,3.0908,4.2587,0.7845,3.0671,3.0768,1.7418480158308782,0
113299,npp,1779,2033,2.60702729225159,3.9574670791626,11.5852613449097,3670144,1779,1599,196611,3866755,278,cmd_yaounde_38_7,3.95833333,11.58333333,38,7,cmd_yaounde,2012-06-09 00:39:32.253672,161.27132958160672,0.17363567005768418,0.15365116204367954,0.037643118681971156,10.0,0.25,1.0,0.25,1.7514,2.4249,3.7391,1.0,2.607,2.607,1.8152524015915223,0
2816,npp,1053,1344,1.70040106773376,3.95734739303589,11.5804452896118,3670144,1052,1015,196611,3866755,278,cmd_yaounde_38_7,3.95833333,11.58333333,38,7,cmd_yaounde,2012-06-10 00:20:40.162875,98.02890450595369,36.04483966829894,31.378341209758382,0.01807964501589629,7.0,-36.06,1.2937979144666532,-35.89,2.1421,2.7964,4.7693,0.8672,1.5778,1.4745,1.094230882492754,0
2852,npp,308,657,2.45034623146057,3.95808792114258,11.5842952728271,3670144,310,439,196611,3866755,278,cmd_yaounde_38_7,3.95833333,11.58333333,38,7,cmd_yaounde,2012-06-11 00:01:49.846123,98.16073780617357,57.78973657489879,48.47700438364004,0.005440537498552186,4.0,-57.79,2.2013981571160284,-57.79,2.8476,3.9326,5.8289,0.6166,1.7515,1.5109,1.3964691916782384,0
3392,npp,1501,1335,1.88620471954346,3.9598925113678,11.5839948654175,3670176,1500,1009,196611,3866787,278,cmd_yaounde_38_7,3.95833333,11.58333333,38,7,cmd_yaounde,2012-06-26 00:20:19.436408,97.84399863295842,36.42816468812251,31.69835455021199,2.692161581851392e-19,7.0,-36.44,1.357151599901897,-35.89,2.1421,2.7964,4.7693,0.8672,1.7542,1.6356,1.6356,0
115848,npp,1338,2941,1.67966187000275,3.95955109596252,11.5833969116211,3670176,1338,2371,196611,3866787,278,cmd_yaounde_38_7,3.95833333,11.58333333,38,7,cmd_yaounde,2012-06-29 01:04:14.861666,-80.07298157409356,44.154414561534864,38.0550627187545,2.8523296331020265e-07,14.0,44.18,1.5732132722552272,44.65,2.1657,2.8316,4.5013,0.8564,1.6927,1.4384,1.4384,0
3617,npp,2262,875,5.28077983856201,3.95649790763855,11.5801725387573,3670144,2263,657,196611,3866755,278,cmd_yaounde_38_7,3.95833333,11.58333333,38,7,cmd_yaounde,2012-07-02 00:07:45.467567,97.81560318308205,52.14520570490394,44.31912947142617,0.0860430671373396,5.0,-52.13,1.847645286154319,-51.855,2.3784,3.6807,5.8528,0.6588,3.2909,3.479,1.6692564359441442,0
3797,npp,1405,1794,3.94244599342346,3.95763683319092,11.5815629959106,3670144,1405,1373,196611,3866755,278,cmd_yaounde_38_7,3.95833333,11.58333333,38,7,cmd_yaounde,2012-07-06 00:32:53.367060,96.7773512846664,13.855192658724622,12.233889989470196,0.11052953203072786,9.0,-13.84,1.015504800579495,-13.27,1.8481,2.4682,3.6971,0.9825,3.8766,3.8733,1.548532695837856,0
121421,npp,2002,2947,1.7909163236618,3.96095108985901,11.5827398300171,3670176,2004,2376,196611,3866787,278,cmd_yaounde_38_7,3.95833333,11.58333333,38,7,cmd_yaounde,2012-07-15 01:04:18.544135,-80.68420855584613,44.33364986694706,38.201180532685974,1.086784486141773e-10,14.0,44.38,1.5732132722552272,44.65,2.1657,2.8316,4.5013,0.8564,1.7634,1.5337,1.5337,0
4283,npp,2937,879,1.24965608119965,3.9602222442627,11.5815305709839,3670176,2937,659,196611,3866787,278,cmd_yaounde_38_7,3.95833333,11.58333333,38,7,cmd_yaounde,2012-07-18 00:07:49.340147,98.17153775437545,52.01159337901174,44.22111217676414,2.41004281539653e-29,5.0,-52.01,1.847645286154319,-51.855,2.3784,3.6807,5.8528,0.6588,1.1091,0.8233,0.8233,0
122463,npp,2786,2487,2.22708773612976,3.95891213417053,11.5852270126343,3670176,2787,2013,196611,3866787,278,cmd_yaounde_38_7,3.95833333,11.58333333,38,7,cmd_yaounde,2012-07-21 00:51:46.537196,-80.99945792731204,25.130134944087352,22.074519082015755,1.3302444709464222e-32,12.0,25.17,1.1367971201176101,25.52,1.8486,2.4646,3.5031,0.9839,2.216,2.1912,2.1912,0
4463,npp,2059,1799,1.18502128124237,3.95454382896423,11.5858888626099,3670176,2059,1377,196611,3866787,278,cmd_yaounde_38_7,3.95833333,11.58333333,38,7,cmd_yaounde,2012-07-22 00:32:56.216418,97.63979442645724,13.556259469859672,11.971747849796312,1.2743009823224494e-31,9.0,-13.55,1.015504800579495,-13.27,1.8481,2.4682,3.6971,0.9825,1.1613,1.1642,1.1642,0
130438,npp,1072,3182,7.21847200393677,3.95778298377991,11.5800867080688,3670144,1069,2537,196611,3866755,278,cmd_yaounde_38_7,3.95833333,11.58333333,38,7,cmd_yaounde,2012-08-05 01:10:34.353714,-79.89695293281004,51.64239482888587,43.94568594857803,0.10151876533320434,15.0,51.69,1.847645286154319,51.855,2.3403,3.0419,4.2563,0.7971,4.6853,5.7542,3.618956123820996,0
5165,npp,1990,1113,2.83687448501587,3.95733213424683,11.5858488082886,3670144,1991,818,196611,3866755,278,cmd_yaounde_38_7,3.95833333,11.58333333,38,7,cmd_yaounde,2012-08-08 00:14:06.931187,98.06188398866063,44.75129032490206,38.53857625138579,0.024297216326079774,6.0,-44.74,1.5732132722552272,-44.61,2.3645,3.0771,4.6739,0.788,2.2722,2.2356,1.7245567244225584,0
131354,npp,2537,3412,1.7939966917038,3.960289478302,11.5847396850586,3670144,2537,2760,196611,3866755,278,cmd_yaounde_38_7,3.95833333,11.58333333,38,7,cmd_yaounde,2012-08-10 01:16:50.890346,-79.97802239637085,57.59580949331192,48.349200217539156,0.009846212689747974,16.0,57.67,2.2013981571160284,57.72,2.4489,3.5386,5.2885,0.6853,1.6324,1.2294,1.022304639055299,0
5570,npp,1866,1574,1.69170582294464,3.96118140220642,11.5862560272217,3670176,1866,1182,196611,3866787,278,cmd_yaounde_38_7,3.95833333,11.58333333,38,7,cmd_yaounde,2012-08-18 00:26:38.267251,98.18271973389653,25.551131484656185,22.439991068062135,9.709874982548652e-34,8.0,-25.55,1.1367971201176101,-25.3,1.8269,2.5946,4.0162,0.9346,1.6306,1.581,1.581,0
5615,npp,1132,883,0.381096422672272,3.95450019836426,11.5858783721924,3670176,1131,661,196611,3866787,278,cmd_yaounde_38_7,3.95833333,11.58333333,38,7,cmd_yaounde,2012-08-19 00:07:47.945928,97.75234299440936,51.90826132413289,44.14752139907299,1.6389131266101687e-33,5.0,-51.9,1.847645286154319,-51.855,2.3784,3.6807,5.8528,0.6588,0.639,0.2511,0.2511,0
133521,npp,972,2490,1.35659492015839,3.95766139030457,11.5826864242554,3670176,972,2016,196611,3866787,278,cmd_yaounde_38_7,3.95833333,11.58333333,38,7,cmd_yaounde,2012-08-22 00:51:43.353316,-79.96450003659228,25.278786331853237,22.205012698713958,6.832580295978322e-29,12.0,25.32,1.1367971201176101,25.52,1.8486,2.4646,3.5031,0.9839,1.4502,1.3347,1.3347,0
134442,npp,2431,2720,2.15484142303467,3.95919466018677,11.5862941741943,3670144,2430,2183,196611,3866755,278,cmd_yaounde_38_7,3.95833333,11.58333333,38,7,cmd_yaounde,2012-08-27 00:57:58.128716,-80.06342503310825,35.799706763296264,31.17816134225842,0.001167770994659511,13.0,35.84,1.2937979144666532,36.09,2.2694,3.0908,4.2587,0.7845,1.7015,1.6906,1.666038276293628,0
6596,npp,1588,1343,1.44985198974609,3.95803952217102,11.5846652984619,3670176,1589,1014,196611,3866787,278,cmd_yaounde_38_7,3.95833333,11.58333333,38,7,cmd_yaounde,2012-09-14 00:20:13.352469,98.65372511849952,36.09511337640783,31.422939882326858,4.1062405374784246e-25,7.0,-36.11,1.2937979144666532,-35.89,2.1421,2.7964,4.7693,0.8672,1.3841,1.2572,1.2572,0
6632,npp,865,655,3.17097735404968,3.95899271965027,11.5862426757812,3670176,868,437,196611,3866787,278,cmd_yaounde_38_7,3.95833333,11.58333333,38,7,cmd_yaounde,2012-09-15 00:01:23.044354,98.58584469616507,57.82119777026372,48.50378686084026,1.0856619751289541e-30,4.0,-57.84,2.2013981571160284,-57.79,2.8476,3.9326,5.8289,0.6166,2.0789,1.9553,1.9553,0
6866,npp,1589,204,1.16204333305359,3.95992350578308,11.5805969238281,3670176,1591,101,196611,3866787,278,cmd_yaounde_38_7,3.95833333,11.58333333,38,7,cmd_yaounde,2012-09-20 23:48:45.778662,98.00839052850041,66.95851137001861,54.51997452797601,7.521824748069711e-21,2.0,-66.95,3.1865100272627664,-66.88,2.646,4.2458,6.1076,0.5711,1.4571,0.6637,0.6637,0
7001,npp,1426,1798,1.098944365978241,3.95715713500977,11.5851182937622,3670176,1426,1376,196611,3866787,278,cmd_yaounde_38_7,3.95833333,11.58333333,38,7,cmd_yaounde,2012-09-24 00:32:41.234164,99.76633098286123,13.607453499131754,12.016832237404806,3.359284302097802e-07,9.0,-13.61,1.015504800579495,-13.27,1.8481,2.4682,3.6971,0.9825,1.0766,1.0797,1.0797,0
141525,npp,1964,2943,4.45073366165161,3.95954394340515,11.5819005966187,3670144,1963,2373,196611,3866755,278,cmd_yaounde_38_7,3.95833333,11.58333333,38,7,cmd_yaounde,2012-10-03 01:03:55.944306,-79.82547735304227,44.199206038885215,38.09292758496311,0.10883224959658291,14.0,44.25,1.5732132722552272,44.65,2.1657,2.8316,4.5013,0.8564,3.4541,3.8115,1.5224316320075304,0
8360,npp,1994,1111,3.24747228622437,3.95658659934998,11.586371421814,3670144,1994,816,196611,3866755,278,cmd_yaounde_38_7,3.95833333,11.58333333,38,7,cmd_yaounde,2012-10-27 00:13:50.669594,97.98990127921343,44.81985077182746,38.588307317843494,0.06433596971068214,6.0,-44.81,1.5732132722552272,-44.61,2.3645,3.0771,4.6739,0.788,2.5332,2.5591,1.2059217487487452,0
146629,npp,2551,3408,9.7898588180542,3.95979833602905,11.5851202011108,3670144,2552,2756,196611,3866755,278,cmd_yaounde_38_7,3.95833333,11.58333333,38,7,cmd_yaounde,2012-10-29 01:16:36.509819,-80.19445305222132,57.522788960624666,48.28906971483013,0.14426511144209395,16.0,57.57,2.2013981571160284,57.72,2.4489,3.5386,5.2885,0.6853,5.2645,6.7086,3.674272358780551,0
8576,npp,414,1343,4.90894794464111,3.96001434326172,11.5829925537109,3670144,413,1014,196611,3866755,278,cmd_yaounde_38_7,3.95833333,11.58333333,38,7,cmd_yaounde,2012-11-01 00:20:09.258726,97.90238869494897,36.105012394810664,31.427972421743746,0.13269726475121157,7.0,-36.11,1.2937979144666532,-35.89,2.1421,2.7964,4.7693,0.8672,4.0577,4.2568,1.465778842327838,0
8603,npp,2772,657,4.68569469451904,3.95722055435181,11.5847043991089,3670144,2774,439,196611,3866755,278,cmd_yaounde_38_7,3.95833333,11.58333333,38,7,cmd_yaounde,2012-11-02 00:01:20.764206,98.21244965646024,57.80339191360412,48.48547450353144,0.0937971941626989,4.0,-57.79,2.2013981571160284,-57.79,2.8476,3.9326,5.8289,0.6166,2.767,2.8892,0.91636390628552,0
147588,npp,966,3636,3.63203740119934,3.95521450042725,11.5845727920532,3670144,967,2947,196611,3866755,278,cmd_yaounde_38_7,3.95833333,11.58333333,38,7,cmd_yaounde,2012-11-03 01:22:55.092982,-80.23897738530752,62.50307018896937,51.71610895157592,0.07572678032370166,17.0,62.55,2.6065528283652384,62.59,2.4523,3.4465,4.994,0.7036,2.496,2.5554,0.962638864477698,0
8783,npp,1919,1573,1.93021893501282,3.96093845367432,11.5832920074463,3670144,1919,1181,196611,3866755,278,cmd_yaounde_38_7,3.95833333,11.58333333,38,7,cmd_yaounde,2012-11-06 00:26:27.834518,96.945588361384,25.622386100740286,22.498159747965122,0.014748615837739973,8.0,-25.6,1.1367971201176101,-25.3,1.8269,2.5946,4.0162,0.9346,1.8404,1.8039,1.4936924088587127,0
150147,npp,1815,2034,0.837656140327454,3.9545783996582,11.5863342285156,3670176,1814,1600,196611,3866787,278,cmd_yaounde_38_7,3.95833333,11.58333333,38,7,cmd_yaounde,2012-11-16 00:39:05.042787,127.19777702765033,0.06330862357142494,0.05602322820255691,9.89056803312326e-32,10.0,0.23,1.0,0.25,1.7514,2.4249,3.7391,1.0,0.8377,0.8377,0.8377,0
9422,npp,1868,883,2.17695784568787,3.95582032203674,11.5823640823364,3670144,1867,662,196611,3866755,278,cmd_yaounde_38_7,3.95833333,11.58333333,38,7,cmd_yaounde,2012-11-23 00:07:42.325060,98.04507929751796,51.86309615326358,44.108148939232805,0.006151943599987156,5.0,-51.9,1.847645286154319,-51.855,2.3784,3.6807,5.8528,0.6588,1.611,1.4342,1.3048061893546812,0
152125,npp,1003,1802,3.69713068008423,3.95648145675659,11.5830307006836,3670144,1003,1381,196611,3866755,278,cmd_yaounde_38_7,3.95833333,11.58333333,38,7,cmd_yaounde,2012-11-27 00:32:49.123184,97.74323636744158,13.352249877473628,11.792195007357517,0.11399960547707522,9.0,-13.38,1.015504800579495,-13.27,1.8481,2.4682,3.6971,0.9825,3.6351,3.6323,1.2345466518105739,0
9611,npp,287,1113,5.32762241363525,3.9559805393219,11.5847454071045,3670144,285,819,196611,3866755,278,cmd_yaounde_38_7,3.95833333,11.58333333,38,7,cmd_yaounde,2012-11-28 00:13:58.800645,97.60081173641237,44.721214377652586,38.51239498147209,0.20697677248433768,6.0,-44.74,1.5732132722552272,-44.61,2.3645,3.0771,4.6739,0.788,3.8554,4.1984,-0.15494181328865242,0
9638,npp,2623,431,8.01473331451416,3.95903563499451,11.5845241546631,3670144,2620,250,196611,3866755,278,cmd_yaounde_38_7,3.95833333,11.58333333,38,7,cmd_yaounde,2012-11-28 23:55:08.478498,97.80286205053702,62.70914802689784,51.85149115912673,0.25397157880746396,3.0,-62.74,2.6065528283652384,-62.62,2.754,3.8962,6.9226,0.6224,4.0049,4.9881,-0.3536834288295898,0
152682,npp,819,3410,4.36521196365356,3.96118021011353,11.5812854766846,3670144,821,2760,196611,3866755,278,cmd_yaounde_38_7,3.95833333,11.58333333,38,7,cmd_yaounde,2012-11-30 01:16:44.536351,-80.33676154934363,57.60785695576116,48.35512831948861,0.15758581754231296,16.0,57.62,2.2013981571160284,57.72,2.4489,3.5386,5.2885,0.6853,2.8004,2.9913,-0.32320201128312753,0
9764,npp,2474,2032,3.45086097717285,3.95745468139648,11.5856838226318,3670144,2473,1599,196611,3866755,278,cmd_yaounde_38_7,3.95833333,11.58333333,38,7,cmd_yaounde,2012-12-02 00:39:05.670473,26.702536515979823,0.47184639704290626,0.4175706781186063,0.09205674992897159,10.0,-0.27,1.0,0.25,1.7514,2.4249,3.7391,1.0,3.4509,3.4509,1.5146706644518524,0
10043,npp,1787,204,1.95466673374176,3.95678877830505,11.584114074707,3670176,1786,102,196611,3866787,278,cmd_yaounde_38_7,3.95833333,11.58333333,38,7,cmd_yaounde,2012-12-09 23:48:51.251085,97.98236461066264,66.90814501735557,54.49203116027254,1.8656296591862152e-19,2.0,-66.95,3.1865100272627664,-66.88,2.646,4.2458,6.1076,0.5711,1.7059,1.1164,1.1164,0
154463,npp,690,3863,1.91052353382111,3.95987844467163,11.5830392837524,3670176,693,3096,196611,3866787,278,cmd_yaounde_38_7,3.95833333,11.58333333,38,7,cmd_yaounde,2012-12-10 01:29:15.854206,-79.9903063728134,66.70064716250283,54.375283260758025,7.392818016248508e-09,18.0,66.73,3.1865100272627664,66.8,2.1344,2.9977,4.3699,0.8089,2.0837,1.5455,1.5455,0
154660,npp,3059,3181,1.2804639339447,3.95757746696472,11.5804004669189,3670176,3061,2537,196611,3866787,278,cmd_yaounde_38_7,3.95833333,11.58333333,38,7,cmd_yaounde,2012-12-11 01:10:27.306981,-80.58005752064366,51.65598946939201,43.95638849728585,1.540355802952059e-17,15.0,51.67,1.847645286154319,51.855,2.3403,3.0419,4.2563,0.7971,1.4715,1.0207,1.0207,0
154860,npp,2349,2488,1.92061078548431,3.95904016494751,11.5861396789551,3670176,2349,2014,196611,3866787,278,cmd_yaounde_38_7,3.95833333,11.58333333,38,7,cmd_yaounde,2012-12-12 00:51:36.977787,-79.1283802205155,25.20741947845715,22.14274743708816,2.7917906503600935e-25,12.0,25.22,1.1367971201176101,25.52,1.8486,2.4646,3.5031,0.9839,1.9464,1.8897,1.8897,0
10169,npp,1620,1800,1.36246871948242,3.95714855194092,11.5828084945679,3670176,1620,1379,196611,3866787,278,cmd_yaounde_38_7,3.95833333,11.58333333,38,7,cmd_yaounde,2012-12-13 00:32:48.428108,98.89419159360017,13.47684767725471,11.90258703514673,7.969152485443319e-32,9.0,-13.5,1.015504800579495,-13.27,1.8481,2.4682,3.6971,0.9825,1.3361,1.3386,1.3386,0
10205,npp,902,1110,1.21050119400024,3.96118807792664,11.5811042785645,3670176,903,816,196611,3866787,278,cmd_yaounde_38_7,3.95833333,11.58333333,38,7,cmd_yaounde,2012-12-14 00:13:58.097085,98.55141154714617,44.80416400553915,38.581602824018894,2.3728469174717962e-33,6.0,-44.85,1.5732132722552272,-44.61,2.3645,3.0771,4.6739,0.788,1.2384,0.9539,0.9539,0
155612,npp,1448,3408,1.48088765144348,3.95550036430359,11.5822172164917,3670176,1448,2756,196611,3866787,278,cmd_yaounde_38_7,3.95833333,11.58333333,38,7,cmd_yaounde,2012-12-16 01:16:42.040751,-80.32904548878484,57.561139890780645,48.325259184618744,6.361429389091232e-32,16.0,57.57,2.2013981571160284,57.72,2.4489,3.5386,5.2885,0.6853,1.4901,1.0148,1.0148,0
155794,npp,740,2717,1.0689302682876591,3.95513010025024,11.5843820571899,3670176,740,2181,196611,3866787,278,cmd_yaounde_38_7,3.95833333,11.58333333,38,7,cmd_yaounde,2012-12-17 00:57:53.486077,-80.71268537737514,35.70091519506764,31.0945663522589,1.1838536602197695e-29,13.0,35.71,1.2937979144666532,36.09,2.2694,3.0908,4.2587,0.7845,0.8621,0.8386,0.8386,0
156528,npp,2905,3633,1.19345223903656,3.95801424980164,11.5812435150146,3670176,2905,2946,196611,3866787,278,cmd_yaounde_38_7,3.95833333,11.58333333,38,7,cmd_yaounde,2012-12-21 01:22:56.733393,-79.92258079686599,62.462063387083134,51.69867550983893,1.0106600422230104e-15,17.0,62.49,2.6065528283652384,62.59,2.4523,3.4465,4.994,0.7036,1.5605,0.8397,0.8397,0
156894,npp,1486,2256,1.32125473022461,3.95746564865112,11.579891204834,3670144,1486,1813,196611,3866755,278,cmd_yaounde_38_7,3.95833333,11.58333333,38,7,cmd_yaounde,2012-12-23 00:45:17.847049,-77.49268326126096,12.82368764588437,11.328157058582356,0.0022490003802016797,11.0,12.81,1.015504800579495,13.32,1.7251,2.234,2.9802,1.0854,1.5261,1.4342,1.3868967819832299,0
10610,npp,770,1569,2.57663440704346,3.95787119865417,11.5844678878784,3670144,770,1178,196611,3866755,278,cmd_yaounde_38_7,3.95833333,11.58333333,38,7,cmd_yaounde,2012-12-24 00:26:29.296807,99.1241397349275,25.75587353851295,22.61646903847224,0.019847884171904674,8.0,-25.79,1.1367971201176101,-25.3,1.8269,2.5946,4.0162,0.9346,2.409,2.408,1.9905395138123478,0
10646,npp,50,877,3.98679137229919,3.95905160903931,11.5835390090942,3670144,52,658,196611,3866755,278,cmd_yaounde_38_7,3.95833333,11.58333333,38,7,cmd_yaounde,2012-12-25 00:07:38.967894,98.26824172981446,52.03569906177603,44.243858124357324,0.05033079517599442,5.0,-52.07,1.847645286154319,-51.855,2.3784,3.6807,5.8528,0.6588,2.5906,2.6266,1.5679925412702838,0
10682,npp,2383,199,5.619873046875,3.95762491226196,11.5850782394409,3670144,2389,99,196611,3866755,278,cmd_yaounde_38_7,3.95833333,11.58333333,38,7,cmd_yaounde,2012-12-25 23:48:46.856250,97.6792966402859,66.99487373291484,54.546355925027356,0.0931082769078278,2.0,-67.03,3.1865100272627664,-66.88,2.646,4.2458,6.1076,0.5711,2.8561,3.2097,1.2513539007690957,0
157473,npp,1302,3859,6.12967205047607,3.96097207069397,11.5818271636963,3670144,1303,3093,196611,3866755,278,cmd_yaounde_38_7,3.95833333,11.58333333,38,7,cmd_yaounde,2012-12-26 01:29:11.458886,-79.96537595569703,66.63065365791967,54.3350748718815,0.04890571914768173,18.0,66.66,3.1865100272627664,66.8,2.1344,2.9977,4.3699,0.8089,3.4078,4.9584,3.92976616095091,0
157874,npp,2942,2483,6.66148042678833,3.95875573158264,11.582592010498,3670144,2942,2011,196611,3866755,278,cmd_yaounde_38_7,3.95833333,11.58333333,38,7,cmd_yaounde,2012-12-28 00:51:32.588547,-79.44072114249545,24.96704602964834,21.935582009973867,0.2091678473177992,12.0,24.97,1.1367971201176101,25.52,1.8486,2.4646,3.5031,0.9839,6.1167,6.5541,2.1546733165393848,0
10808,npp,2227,1795,5.8408579826355,3.95796632766724,11.5806999206543,3670144,2227,1374,196611,3866755,278,cmd_yaounde_38_7,3.95833333,11.58333333,38,7,cmd_yaounde,2012-12-29 00:32:44.043553,99.87768637364577,13.745823476590953,12.139419774247475,0.21795060803724325,9.0,-13.78,1.015504800579495,-13.27,1.8481,2.4682,3.6971,0.9825,5.7461,5.7384,1.1542455375855498,0
10844,npp,1508,1105,4.90280485153198,3.95668745040894,11.5801429748535,3670144,1509,813,196611,3866755,278,cmd_yaounde_38_7,3.95833333,11.58333333,38,7,cmd_yaounde,2012-12-30 00:13:53.720649,98.33827727844648,44.98214170806253,38.725416655612534,0.1589022340766489,6.0,-45.01,1.5732132722552272,-44.61,2.3645,3.0771,4.6739,0.788,3.5854,3.8636,0.521409803835823,0
168058,npp,2049,3403,2.53952980041504,3.96157693862915,11.5804958343506,3670144,2052,2752,196611,3866755,278,cmd_yaounde_38_7,3.95833333,11.58333333,38,7,cmd_yaounde,2013-01-01 01:16:37.679708,-80.36734301194574,57.43825482224211,48.235890149886664,0.08986431540365626,16.0,57.45,2.2013981571160284,57.72,2.4489,3.5386,5.2885,0.6853,1.971,1.7402,-0.14991586698164405,0
168407,npp,609,2023,2.40617108345032,3.95637226104736,11.5810832977295,3670144,609,1591,196611,3866755,278,cmd_yaounde_38_7,3.95833333,11.58333333,38,7,cmd_yaounde,2013-01-03 00:38:58.811293,96.68472735434202,0.6456107290070706,0.5713694419503101,0.03655888342748999,10.0,-0.69,1.0,0.25,1.7514,2.4249,3.7391,1.0,2.4062,2.4062,1.6372571183339852,0
168947,npp,425,3628,2.5586268901825,3.96118521690369,11.5872192382812,3670144,425,2941,196611,3866755,278,cmd_yaounde_38_7,3.95833333,11.58333333,38,7,cmd_yaounde,2013-01-06 01:22:50.704942,-79.91092051083362,62.360942799228745,51.631737133188814,0.004561172067441777,17.0,62.39,2.6065528283652384,62.59,2.4523,3.4465,4.994,0.7036,2.0842,1.8002,1.7042648820615796,0
169122,npp,2789,2941,1.65427362918854,3.95905351638794,11.5805988311768,3670176,2790,2372,196611,3866787,278,cmd_yaounde_38_7,3.95833333,11.58333333,38,7,cmd_yaounde,2013-01-07 01:04:02.172236,-80.6994608363665,44.16978371204974,38.072825495998956,0.00024067131584570292,14.0,44.18,1.5732132722552272,44.65,2.1657,2.8316,4.5013,0.8564,1.6765,1.4167,1.4167,0
11267,npp,1357,1562,1.74930953979492,3.95891070365906,11.5838422775269,3670176,1357,1173,196611,3866787,278,cmd_yaounde_38_7,3.95833333,11.58333333,38,7,cmd_yaounde,2013-01-09 00:26:21.540214,97.49528217624952,26.114482219738086,22.926054135135917,6.780980448412364e-20,8.0,-26.14,1.1367971201176101,-25.3,1.8269,2.5946,4.0162,0.9346,1.6812,1.6348,1.6348,0
11303,npp,619,870,1.21086943149567,3.96088910102844,11.5819787979126,3670176,618,654,196611,3866787,278,cmd_yaounde_38_7,3.95833333,11.58333333,38,7,cmd_yaounde,2013-01-10 00:07:31.228821,98.14255408398395,52.22551058693993,44.38800491435432,7.164769729856502e-27,5.0,-52.27,1.847645286154319,-51.855,2.3784,3.6807,5.8528,0.6588,1.0881,0.7977,0.7977,0
11330,npp,2967,193,2.29338407516479,3.95853996276855,11.5844125747681,3670176,2968,95,196611,3866787,278,cmd_yaounde_38_7,3.95833333,11.58333333,38,7,cmd_yaounde,2013-01-10 23:48:40.917260,97.92611420052162,67.0939813604776,54.605079798782185,5.333737279072377e-32,2.0,-67.14,3.1865100272627664,-66.88,2.646,4.2458,6.1076,0.5711,1.8122,1.3098,1.3098,0
169852,npp,1870,3852,1.84379756450653,3.9564266204834,11.5853157043457,3670176,1867,3089,196611,3866787,278,cmd_yaounde_38_7,3.95833333,11.58333333,38,7,cmd_yaounde,2013-01-11 01:29:03.741745,-79.64537085406127,66.52151040955316,54.269903043320504,8.930934611203636e-27,18.0,66.54,3.1865100272627664,66.8,2.1344,2.9977,4.3699,0.8089,2.0628,1.4915,1.4915,0
170032,npp,1163,3170,1.59809672832489,3.95798397064209,11.5829267501831,3670176,1162,2529,196611,3866787,278,cmd_yaounde_38_7,3.95833333,11.58333333,38,7,cmd_yaounde,2013-01-12 01:10:15.208641,-80.24179792181732,51.34147478612348,43.71781292322506,1.830285423183476e-32,15.0,51.35,1.847645286154319,51.855,2.3403,3.0419,4.2563,0.7971,1.6434,1.2739,1.2739,0
11465,npp,2805,1788,1.44605886936188,3.95953059196472,11.581018447876,3670176,2805,1368,196611,3866787,278,cmd_yaounde_38_7,3.95833333,11.58333333,38,7,cmd_yaounde,2013-01-14 00:32:36.353883,98.85048548468735,14.151332828257878,12.495784912392066,2.4288604846439308e-32,9.0,-14.17,1.015504800579495,-13.27,1.8481,2.4682,3.6971,0.9825,1.4184,1.4207,1.4207,0
