gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2565,2504,3.44906377792358,3.93097877502441,11.5542993545532,3670176,2566,2027,196611,3866787,551,cmd_yaounde_31_14,3.92916667,11.55416667,31,14,cmd_yaounde,2012-04-16 00:52:51.159872,-81.05769151269602,25.995855040970707,22.824539585789033,2.0790405120444855e-09,12.0,26.01,1.1367971201176101,25.17,2.5626,4.7245,6.4934,0.9531,3.3811,3.2874,0
935,npp,1855,668,4.62345790863037,3.93188571929932,11.5561943054199,3670176,1860,450,196611,3866787,551,cmd_yaounde_31_14,3.92916667,11.55416667,31,14,cmd_yaounde,2012-04-24 00:02:32.988156,97.61784077920596,57.51620770978053,48.29075780738768,1.2344062004554413e-29,4.0,-57.52,2.2013981571160284,-57.885,4.6235,7.2433,9.8707,0.6217,3.313,2.8743,0
108132,npp,1302,3191,1.78152394294739,3.93088221549988,11.5544443130493,3670176,1303,2542,196611,3866787,551,cmd_yaounde_31_14,3.92916667,11.55416667,31,14,cmd_yaounde,2012-05-17 01:11:18.407639,-80.42318456631575,51.91043196044359,44.15012084487813,6.852331156481491e-13,15.0,51.95,1.847645286154319,51.78,3.9673,6.6434,9.3903,0.6778,1.8716,1.2075,0
1970,npp,2197,1120,1.22817969322205,3.92969083786011,11.5575532913208,3670176,2198,823,196611,3866787,551,cmd_yaounde_31_14,3.92916667,11.55416667,31,14,cmd_yaounde,2012-05-20 00:14:47.436534,98.42195770033379,44.48968063992296,38.3276561170731,1.0485721875038711e-29,6.0,-44.51,1.5732132722552272,-44.74,3.4721,5.5383,7.4312,0.8131,1.7633,0.9986,0
3392,npp,1506,1332,2.74265456199646,3.93136119842529,11.5528755187988,3670176,1507,1007,196611,3866787,551,cmd_yaounde_31_14,3.92916667,11.55416667,31,14,cmd_yaounde,2012-06-26 00:20:21.215681,98.89448816020533,36.538908688897294,31.790919357099547,2.7691177952386393e-19,7.0,-36.56,1.357151599901897,-35.955,2.7893,4.4717,7.3331,1.007,3.229,2.7618,0
115848,npp,1343,2937,2.22104644775391,3.93062400817871,11.5520505905151,3670176,1342,2369,196611,3866787,551,cmd_yaounde_31_14,3.92916667,11.55416667,31,14,cmd_yaounde,2012-06-29 01:04:14.861666,-79.75843916110037,44.02138012900041,37.94775633494503,2.9707257274577906e-07,14.0,44.04,1.5732132722552272,44.58,5.1398,6.6825,8.2838,0.6739,1.6671,1.4967,0
121594,npp,1299,2254,1.68118071556091,3.92948412895203,11.5543365478516,3670176,1299,1810,196611,3866787,551,cmd_yaounde_31_14,3.92916667,11.55416667,31,14,cmd_yaounde,2012-07-16 00:45:29.994807,-79.97395366258779,12.651638780716183,11.175731347639037,7.372029070258019e-18,11.0,12.7,1.015504800579495,12.92,3.6355,5.17,6.2534,0.871,1.0675,1.4643,0
4283,npp,2942,876,2.04740953445435,3.92907786369324,11.556095123291,3670176,2940,657,196611,3866787,551,cmd_yaounde_31_14,3.92916667,11.55416667,31,14,cmd_yaounde,2012-07-18 00:07:49.340147,97.92028485697013,52.09822713421413,44.28692776322115,2.3527676686225387e-29,5.0,-52.1,1.847645286154319,-51.96,4.3375,6.4683,8.799,0.6962,2.1103,1.4253,0
122463,npp,2791,2483,1.6857146024704,3.92972779273987,11.553373336792,3670176,2791,2011,196611,3866787,551,cmd_yaounde_31_14,3.92916667,11.55416667,31,14,cmd_yaounde,2012-07-21 00:51:46.537196,-80.3664573663217,24.933314872180382,21.904323585510458,1.320018764619378e-32,12.0,24.97,1.1367971201176101,25.17,2.5626,4.7245,6.4934,0.9531,1.8299,1.6067,0
4463,npp,2063,1795,1.58980631828308,3.93168759346008,11.5547437667847,3670176,2063,1374,196611,3866787,551,cmd_yaounde_31_14,3.92916667,11.55416667,31,14,cmd_yaounde,2012-07-22 00:32:56.216418,96.69173951839825,13.78865693548946,12.176097800445541,1.2795200843850626e-31,9.0,-13.78,1.015504800579495,-13.38,2.9272,5.4746,6.4527,0.8225,0.6775,1.3077,0
4544,npp,630,427,2.29545331001282,3.92728137969971,11.5563879013062,3670176,631,246,196611,3866787,551,cmd_yaounde_31_14,3.92916667,11.55416667,31,14,cmd_yaounde,2012-07-23 23:55:17.346740,98.16837573054698,62.825709601390386,51.92821451765285,5.837766408118198e-24,3.0,-62.82,2.6065528283652384,-62.68,4.7559,7.4508,8.9889,0.6044,2.5252,1.3873,0
123193,npp,1899,3406,1.40886342525482,3.92830967903137,11.556788444519,3670176,1898,2754,196611,3866787,551,cmd_yaounde_31_14,3.92916667,11.55416667,31,14,cmd_yaounde,2012-07-25 01:16:51.623962,-79.99328736377028,57.46570562906535,48.25322934763621,5.657808440237032e-26,16.0,57.52,2.2013981571160284,57.655,3.8813,6.511,9.517,0.6916,2.1853,0.9744,0
5570,npp,1871,1570,1.51104664802551,3.93171310424805,11.5544624328613,3670176,1871,1179,196611,3866787,551,cmd_yaounde_31_14,3.92916667,11.55416667,31,14,cmd_yaounde,2012-08-18 00:26:38.267251,97.56984977786547,25.75243536941181,22.61385235054105,9.581059969769094e-34,8.0,-25.74,1.1367971201176101,-25.45,3.863,5.2267,6.941,0.8615,1.2345,1.3018,0
134260,npp,89,3409,3.88128638267517,3.93198823928833,11.5532684326172,3670176,89,2757,196611,3866787,551,cmd_yaounde_31_14,3.92916667,11.55416667,31,14,cmd_yaounde,2012-08-26 01:16:48.444267,-80.13880755848764,57.53711681538079,48.30894546614359,8.611935146120492e-11,16.0,57.6,2.2013981571160284,57.655,3.8813,6.511,9.517,0.6916,3.3084,2.6843,0
6596,npp,1593,1339,2.21261310577393,3.92819547653198,11.5521602630615,3670176,1593,1012,196611,3866787,551,cmd_yaounde_31_14,3.92916667,11.55416667,31,14,cmd_yaounde,2012-09-14 00:20:13.352469,98.2356826975887,36.26609348785708,31.56617036261263,3.9832687606584026e-25,7.0,-36.28,1.2937979144666532,-35.955,2.7893,4.4717,7.3331,1.007,2.7569,2.2281,0
6632,npp,870,651,2.88946676254272,3.92904877662659,11.553786277771,3670176,871,433,196611,3866787,551,cmd_yaounde_31_14,3.92916667,11.55416667,31,14,cmd_yaounde,2012-09-15 00:01:23.044354,98.37552855082092,57.91685381099689,48.571781872660615,1.0644929053180262e-30,4.0,-57.93,2.2013981571160284,-57.885,4.6235,7.2433,9.8707,0.6217,2.5253,1.7963,0
6866,npp,1594,201,0.960825204849243,3.92920613288879,11.5555467605591,3670176,1593,99,196611,3866787,551,cmd_yaounde_31_14,3.92916667,11.55416667,31,14,cmd_yaounde,2012-09-20 23:48:45.778662,97.85417212887882,67.00945513832052,54.55035373120893,7.758060776206838e-21,2.0,-67.0,3.1865100272627664,-66.95,4.4475,7.6516,10.378,0.5885,2.4033,0.5655,0
150147,npp,1820,2029,1.072492003440857,3.92708396911621,11.5533838272095,3670176,1819,1596,196611,3866787,551,cmd_yaounde_31_14,3.92916667,11.55416667,31,14,cmd_yaounde,2012-11-16 00:39:05.042787,61.01883342951369,0.4088606768055987,0.36180938130039036,1.0004295518176629e-31,10.0,-0.39,1.0,-0.27,3.2896,4.503,6.4204,1.0,1.0725,1.0725,0
10043,npp,1792,200,2.75402045249939,3.92704129219055,11.552188873291,3670176,1797,101,196611,3866787,551,cmd_yaounde_31_14,3.92916667,11.55416667,31,14,cmd_yaounde,2012-12-09 23:48:51.251085,97.82752660248885,66.97640322541615,54.532783556503546,1.8241157623691014e-19,2.0,-67.02,3.1865100272627664,-66.95,4.4475,7.6516,10.378,0.5885,2.966,1.6208,0
154463,npp,695,3860,2.43134164810181,3.93018484115601,11.5569639205933,3670176,696,3094,196611,3866787,551,cmd_yaounde_31_14,3.92916667,11.55416667,31,14,cmd_yaounde,2012-12-10 01:29:15.854206,-79.83821844927226,66.6494272574803,54.34448051828259,7.2483397597243565e-09,18.0,66.67,3.1865100272627664,66.78,3.9798,8.3153,9.9622,0.5415,2.6565,1.3167,0
154660,npp,3064,3178,2.27394938468933,3.92715191841125,11.5545749664307,3670176,3064,2535,196611,3866787,551,cmd_yaounde_31_14,3.92916667,11.55416667,31,14,cmd_yaounde,2012-12-11 01:10:27.306981,-80.32942793264989,51.5700535812651,43.89081945692194,1.5167364259594132e-17,15.0,51.58,1.847645286154319,51.78,3.9673,6.6434,9.3903,0.6778,2.1381,1.5413,0
154860,npp,2354,2485,2.30391931533813,3.93124842643738,11.5535278320312,3670176,2355,2012,196611,3866787,551,cmd_yaounde_31_14,3.92916667,11.55416667,31,14,cmd_yaounde,2012-12-12 00:51:38.757023,-80.7597884459494,25.049465092460572,22.00612400328778,2.750869440812086e-25,12.0,25.07,1.1367971201176101,25.17,2.5626,4.7245,6.4934,0.9531,2.3738,2.1959,0
10169,npp,1625,1796,1.99417901039124,3.92761135101318,11.5506391525269,3670176,1625,1375,196611,3866787,551,cmd_yaounde_31_14,3.92916667,11.55416667,31,14,cmd_yaounde,2012-12-13 00:32:48.428108,97.6781513549598,13.705719130592588,12.103864000311948,7.933154523860539e-32,9.0,-13.72,1.015504800579495,-13.38,2.9272,5.4746,6.4527,0.8225,1.0757,1.6403,0
10205,npp,907,1107,2.35352301597595,3.93051624298096,11.5562906265259,3670176,907,814,196611,3866787,551,cmd_yaounde_31_14,3.92916667,11.55416667,31,14,cmd_yaounde,2012-12-14 00:13:58.097085,98.24063680670503,44.906004959270405,38.66337949565459,2.387498318712922e-33,6.0,-44.95,1.5732132722552272,-44.74,3.4721,5.5383,7.4312,0.8131,2.4786,1.9136,0
155612,npp,1452,3405,3.02263712882996,3.93205809593201,11.5572328567505,3670176,1451,2753,196611,3866787,551,cmd_yaounde_31_14,3.92916667,11.55416667,31,14,cmd_yaounde,2012-12-16 01:16:42.040751,-80.16346516683397,57.48903821388678,48.273754872445075,6.409420180478723e-32,16.0,57.5,2.2013981571160284,57.655,3.8813,6.511,9.517,0.6916,2.9184,2.0905,0
155794,npp,744,2713,1.83257341384888,3.93250107765198,11.5529050827026,3670176,744,2179,196611,3866787,551,cmd_yaounde_31_14,3.92916667,11.55416667,31,14,cmd_yaounde,2012-12-17 00:57:53.486077,-80.37455473108524,35.53103794015625,30.951945810275316,1.2034861435434346e-29,13.0,35.54,1.2937979144666532,35.96,4.1241,6.8647,8.3016,0.656,0.6136,1.2021,0
156528,npp,2910,3630,2.70581555366516,3.92712497711182,11.5550136566162,3670176,2908,2943,196611,3866787,551,cmd_yaounde_31_14,3.92916667,11.55416667,31,14,cmd_yaounde,2012-12-21 01:22:56.733393,-79.74103171220362,62.402229354588705,51.65915157907324,1.0318350030898257e-15,17.0,62.43,2.6065528283652384,62.59,4.7439,8.5043,9.3638,0.5295,2.2785,1.4327,0
169122,npp,2794,2938,2.66413497924805,3.92903470993042,11.5556602478027,3670176,2794,2369,196611,3866787,551,cmd_yaounde_31_14,3.92916667,11.55416667,31,14,cmd_yaounde,2013-01-07 01:04:02.172236,-80.38699777928181,44.06836891584304,37.99102299476971,0.00023971590048133256,14.0,44.08,1.5732132722552272,44.58,5.1398,6.6825,8.2838,0.6739,1.9488,1.7952,0
11267,npp,1362,1559,2.63962388038635,3.93138289451599,11.5518569946289,3670176,1363,1171,196611,3866787,551,cmd_yaounde_31_14,3.92916667,11.55416667,31,14,cmd_yaounde,2013-01-09 00:26:23.319495,99.0671157547858,26.250830536580423,23.043617889818837,6.657631401501836e-20,8.0,-26.29,1.1367971201176101,-25.45,3.863,5.2267,6.941,0.8615,2.2273,2.2741,0
11303,npp,624,867,2.96405935287476,3.9296498298645,11.5563554763794,3670176,628,652,196611,3866787,551,cmd_yaounde_31_14,3.92916667,11.55416667,31,14,cmd_yaounde,2013-01-10 00:07:31.228821,97.89201347486704,52.31241645924631,44.45390302766718,7.123069823954833e-27,5.0,-52.36,1.847645286154319,-51.96,4.3375,6.4683,8.799,0.6962,2.6064,2.0635,0
11330,npp,2972,189,5.12447309494019,3.9287257194519,11.5522079467773,3670176,2970,93,196611,3866787,551,cmd_yaounde_31_14,3.92916667,11.55416667,31,14,cmd_yaounde,2013-01-10 23:48:40.917260,97.77182869486445,67.16249208008858,54.64578470001267,5.323514777253164e-32,2.0,-67.2,3.1865100272627664,-66.95,4.4475,7.6516,10.378,0.5885,3.7099,3.0158,0
169852,npp,1875,3849,5.2025465965271,3.93143558502197,11.5516834259033,3670176,1878,3087,196611,3866787,551,cmd_yaounde_31_14,3.92916667,11.55416667,31,14,cmd_yaounde,2013-01-11 01:29:05.520982,-80.07155790162592,66.46765435114165,54.237159343060924,8.791898442616131e-27,18.0,66.49,3.1865100272627664,66.78,3.9798,8.3153,9.9622,0.5415,3.5262,2.8174,0
170032,npp,1168,3166,2.9329526424408,3.92889881134033,11.550931930542,3670176,1165,2527,196611,3866787,551,cmd_yaounde_31_14,3.92916667,11.55416667,31,14,cmd_yaounde,2013-01-12 01:10:15.208641,-79.98995172415734,51.22873274112078,43.631528390681765,1.8189494301874216e-32,15.0,51.24,1.847645286154319,51.78,3.9673,6.6434,9.3903,0.6778,2.4948,1.988,0
170208,npp,455,2473,2.1064708232879603,3.93005752563477,11.5522985458374,3670176,455,2003,196611,3866787,551,cmd_yaounde_31_14,3.92916667,11.55416667,31,14,cmd_yaounde,2013-01-13 00:51:26.672542,-80.22586247421204,24.465337450412513,21.501245091011544,3.0303866835460956e-33,12.0,24.48,1.1367971201176101,25.17,2.5626,4.7245,6.4934,0.9531,2.2001,2.0077,0
11465,npp,2810,1785,1.9851655960083,3.92886710166931,11.5554847717285,3670176,2810,1364,196611,3866787,551,cmd_yaounde_31_14,3.92916667,11.55416667,31,14,cmd_yaounde,2013-01-14 00:32:36.353883,97.686659226269,14.32381214619743,12.647374621568597,2.4468164846929633e-32,9.0,-14.34,1.015504800579495,-13.38,2.9272,5.4746,6.4527,0.8225,1.0669,1.6329,0
170948,npp,2652,3394,3.09823155403137,3.93198251724243,11.5558528900146,3670176,2651,2742,196611,3866787,551,cmd_yaounde_31_14,3.92916667,11.55416667,31,14,cmd_yaounde,2013-01-17 01:16:31.765476,-79.93962559466597,57.21251649818701,48.074032096272774,1.2244343394050473e-26,16.0,57.24,2.2013981571160284,57.655,3.8813,6.511,9.517,0.6916,2.9527,2.1427,0
171131,npp,1943,2703,2.40087914466858,3.92822694778442,11.550838470459,3670176,1943,2172,196611,3866787,551,cmd_yaounde_31_14,3.92916667,11.55416667,31,14,cmd_yaounde,2013-01-18 00:57:44.995305,-80.04695223777205,35.090697549408276,30.580612559918073,3.5299393242503695e-21,13.0,35.11,1.2937979144666532,35.96,4.1241,6.8647,8.3016,0.656,1.0529,1.5749,0
171314,npp,1244,2016,1.82595944404602,3.93164157867432,11.5576286315918,3670176,1244,1583,196611,3866787,551,cmd_yaounde_31_14,3.92916667,11.55416667,31,14,cmd_yaounde,2013-01-19 00:38:56.444732,63.09768983834767,1.2883808570469448,1.1402058170143874,1.7463084106078545e-14,10.0,-1.08,1.0,-0.27,3.2896,4.503,6.4204,1.0,1.826,1.826,0
12374,npp,1378,1340,2.87063884735107,3.92707920074463,11.5525064468384,3670176,1379,1012,196611,3866787,551,cmd_yaounde_31_14,3.92916667,11.55416667,31,14,cmd_yaounde,2013-02-05 00:20:30.094894,99.04459669056531,36.19138222725951,31.50181724928955,3.4509482861704034e-06,7.0,-36.23,1.2937979144666532,-35.955,2.7893,4.4717,7.3331,1.007,3.2655,2.8907,0
12410,npp,670,651,3.24671125411987,3.93022918701172,11.5513248443604,3670176,668,434,196611,3866787,551,cmd_yaounde_31_14,3.92916667,11.55416667,31,14,cmd_yaounde,2013-02-06 00:01:39.750657,97.78707141308604,57.9042959115187,48.55993826657784,8.638814180595953e-15,4.0,-57.93,2.2013981571160284,-57.885,4.6235,7.2433,9.8707,0.6217,2.6876,2.0184,0
174858,npp,1944,3632,3.51664209365845,3.92700839042664,11.5529813766479,3670176,1944,2945,196611,3866787,551,cmd_yaounde_31_14,3.92916667,11.55416667,31,14,cmd_yaounde,2013-02-07 01:23:15.784868,-79.93149766009468,62.452401295475184,51.68583916055909,5.654104805104468e-13,17.0,62.47,2.6065528283652384,62.59,4.7439,8.5043,9.3638,0.5295,2.5895,1.8621,0
12599,npp,2199,881,2.71448421478271,3.92976999282837,11.552453994751,3670176,2200,660,196611,3866787,551,cmd_yaounde_31_14,3.92916667,11.55416667,31,14,cmd_yaounde,2013-02-11 00:08:03.280796,98.32416464651645,51.91487587025032,44.14605777822083,2.7322347076640244e-34,5.0,-51.96,1.847645286154319,-51.96,4.3375,6.4683,8.799,0.6962,2.4713,1.8897,0
176019,npp,2774,3181,3.4965512752533,3.9297502040863,11.5538177490234,3670176,2775,2536,196611,3866787,551,cmd_yaounde_31_14,3.92916667,11.55416667,31,14,cmd_yaounde,2013-02-13 01:10:50.732224,-80.24966053547449,51.65559809459867,43.95100043691297,2.4481781434860356e-32,15.0,51.67,1.847645286154319,51.78,3.9673,6.6434,9.3903,0.6778,2.7998,2.37,0
176209,npp,2061,2489,2.50578022003174,3.92587423324585,11.5556735992432,3670176,2060,2015,196611,3866787,551,cmd_yaounde_31_14,3.92916667,11.55416667,31,14,cmd_yaounde,2013-02-14 00:52:02.154797,-80.02325310219747,25.273664541503223,22.197735596007096,5.192425908843868e-30,12.0,25.27,1.1367971201176101,25.17,2.5626,4.7245,6.4934,0.9531,2.5513,2.3883,0
13913,npp,1459,1587,0.867324113845825,3.93073964118958,11.5516757965088,3670176,1460,1193,196611,3866787,551,cmd_yaounde_31_14,3.92916667,11.55416667,31,14,cmd_yaounde,2013-03-14 00:27:29.896486,98.33185399227014,24.915180649395033,21.88733748461695,3.754402215732285e-32,8.0,-24.9,1.1367971201176101,-25.45,3.863,5.2267,6.941,0.8615,0.6682,0.7472,0
183406,npp,2828,3425,5.32429790496826,3.92600393295288,11.5567245483398,3670176,2826,2772,196611,3866787,551,cmd_yaounde_31_14,3.92916667,11.55416667,31,14,cmd_yaounde,2013-03-22 01:17:48.484015,-79.98448842831758,57.96528187560983,48.606883702728716,0.00010578540842248494,16.0,57.98,2.2013981571160284,57.655,3.8813,6.511,9.517,0.6916,3.9639,3.6823,0
14831,npp,2338,451,2.45276832580566,3.92893099784851,11.5523614883423,3670176,2341,264,196611,3866787,551,cmd_yaounde_31_14,3.92916667,11.55416667,31,14,cmd_yaounde,2013-04-05 23:56:28.659171,98.29629060135902,62.32350301974836,51.598794190560035,2.828113949609157e-18,3.0,-62.34,2.6065528283652384,-62.68,4.7559,7.4508,8.9889,0.6044,2.5855,1.4824,0
187506,npp,2044,3657,7.07859039306641,3.93173170089722,11.555570602417,3670176,2043,2963,196611,3866787,551,cmd_yaounde_31_14,3.92916667,11.55416667,31,14,cmd_yaounde,2013-04-12 01:24:22.736277,-79.80659404914284,62.939961055833635,52.01179467004516,2.033023455002245e-31,17.0,62.96,2.7445598364131496,62.59,4.7439,8.5043,9.3638,0.5295,3.9836,3.7481,0
15416,npp,1425,1823,1.89833331108093,3.92790961265564,11.5511064529419,3670176,1425,1400,196611,3866787,551,cmd_yaounde_31_14,3.92916667,11.55416667,31,14,cmd_yaounde,2013-04-20 00:34:18.628411,99.17571059325498,12.209753785196105,10.787759355133646,0.00023121788100592455,9.0,-12.2,1.015504800579495,-13.38,2.9272,5.4746,6.4527,0.8225,0.9814,1.5614,0
193553,npp,404,3657,1.86660969257355,3.92638158798218,11.5533304214478,3670176,406,2963,196611,3866787,551,cmd_yaounde_31_14,3.92916667,11.55416667,31,14,cmd_yaounde,2013-05-14 01:24:39.569037,-80.14346095841618,62.93048419884055,52.00941304577125,9.983061983017439e-30,17.0,62.96,2.7445598364131496,62.59,4.7439,8.5043,9.3638,0.5295,2.0845,0.9884,0
193919,npp,2051,2280,2.50982594490051,3.9324893951416,11.5519981384277,3670176,2051,1835,196611,3866787,551,cmd_yaounde_31_14,3.92916667,11.55416667,31,14,cmd_yaounde,2013-05-16 00:47:02.414176,-81.18155616837687,14.146541835995674,12.492026088601545,3.433056572262393e-23,11.0,14.17,1.015504800579495,12.92,3.6355,5.17,6.2534,0.871,1.8835,2.186,0
17189,npp,2002,1587,2.3248233795166,3.93246531486511,11.5524320602417,3670176,2003,1193,196611,3866787,551,cmd_yaounde_31_14,3.92916667,11.55416667,31,14,cmd_yaounde,2013-06-02 00:28:14.473607,98.94454507679026,24.90079096603202,21.87707668902799,0.0003149969363504172,8.0,-24.9,1.1367971201176101,-25.45,3.863,5.2267,6.941,0.8615,1.9503,2.0029,0
17234,npp,1269,895,2.92285346984863,3.93261241912842,11.5524816513062,3670176,1270,669,196611,3866787,551,cmd_yaounde_31_14,3.92916667,11.55416667,31,14,cmd_yaounde,2013-06-03 00:09:24.126476,98.53585585183576,51.52923066604491,43.85658321094984,2.276683997937598e-10,5.0,-51.55,1.847645286154319,-51.96,4.3375,6.4683,8.799,0.6962,2.5841,2.0348,0
197911,npp,401,1813,2.29062080383301,3.9295711517334,11.5527858734131,3670176,401,1391,196611,3866787,551,cmd_yaounde_31_14,3.92916667,11.55416667,31,14,cmd_yaounde,2013-06-07 00:34:30.906586,98.54128305899079,12.779838581721245,11.289045591228781,3.390267687841354e-26,9.0,-12.76,1.015504800579495,-13.38,2.9272,5.4746,6.4527,0.8225,1.3676,1.8841,0
17405,npp,2757,1124,2.89445018768311,3.92750763893127,11.5549907684326,3670176,2758,827,196611,3866787,551,cmd_yaounde_31_14,3.92916667,11.55416667,31,14,cmd_yaounde,2013-06-08 00:15:40.555316,98.41002420311165,44.35672831908819,38.2203475010755,8.878134005139685e-31,6.0,-44.37,1.5732132722552272,-44.74,3.4721,5.5383,7.4312,0.8131,2.8224,2.3534,0
17450,npp,2022,441,4.3264012336731,3.92621207237244,11.5515918731689,3670176,2023,257,196611,3866787,551,cmd_yaounde_31_14,3.92916667,11.55416667,31,14,cmd_yaounde,2013-06-08 23:56:50.201224,98.29007811231344,62.515300617891164,51.72506097893572,4.096359694023293e-33,3.0,-62.54,2.6065528283652384,-62.68,4.7559,7.4508,8.9889,0.6044,3.3044,2.6147,0
17810,npp,2620,1580,2.21335244178772,3.92602014541626,11.5568552017212,3670176,2619,1187,196611,3866787,551,cmd_yaounde_31_14,3.92916667,11.55416667,31,14,cmd_yaounde,2013-06-18 00:28:11.630547,97.5014385641311,25.26226526437264,22.188302906612208,1.1113718032998956e-06,8.0,-25.25,1.1367971201176101,-25.45,3.863,5.2267,6.941,0.8615,1.8523,1.9069,0
214188,npp,874,2258,1.47542142868042,3.92891263961792,11.5513219833374,3670176,874,1814,196611,3866787,551,cmd_yaounde_31_14,3.92916667,11.55416667,31,14,cmd_yaounde,2013-07-03 00:46:57.348556,-79.55247367300542,12.908182691624456,11.401326441064315,8.216862626560418e-08,11.0,12.92,1.015504800579495,12.92,3.6355,5.17,6.2534,0.871,0.8648,1.2851,0
215081,npp,2330,2483,1.87380814552307,3.92744898796082,11.5524492263794,3670176,2330,2011,196611,3866787,551,cmd_yaounde_31_14,3.92916667,11.55416667,31,14,cmd_yaounde,2013-07-08 00:53:11.970894,-79.46233386235575,24.944690491864012,21.91326835424833,9.01787161787049e-31,12.0,24.97,1.1367971201176101,25.17,2.5626,4.7245,6.4934,0.9531,1.9954,1.786,0
215794,npp,1420,3400,3.37683439254761,3.93250036239624,11.5529613494873,3670176,1419,2749,196611,3866787,551,cmd_yaounde_31_14,3.92916667,11.55416667,31,14,cmd_yaounde,2013-07-12 01:18:15.163405,-80.10162269753279,57.37345040470329,48.18469365818464,1.3305062681787474e-31,16.0,57.38,2.2013981571160284,57.655,3.8813,6.511,9.517,0.6916,3.0793,2.3354,0
18845,npp,2350,1334,3.03630113601685,3.93093585968018,11.5528106689453,3670176,2349,1008,196611,3866787,551,cmd_yaounde_31_14,3.92916667,11.55416667,31,14,cmd_yaounde,2013-07-15 00:21:45.870898,97.4567720166727,36.4717992011527,31.734992642542863,1.0573078594191826e-19,7.0,-36.48,1.357151599901897,-35.955,2.7893,4.4717,7.3331,1.007,3.4453,3.0576,0
220859,npp,811,2488,2.50368928909302,3.92901921272278,11.5515365600586,3670176,811,2015,196611,3866787,551,cmd_yaounde_31_14,3.92916667,11.55416667,31,14,cmd_yaounde,2013-08-09 00:53:41.551246,-79.7880958580093,25.193277925429573,22.130353507906406,5.628327317275046e-33,12.0,25.22,1.1367971201176101,25.17,2.5626,4.7245,6.4934,0.9531,2.5495,2.3863,0
221046,npp,111,1801,2.10708808898926,3.92974376678467,11.5568742752075,3670176,111,1379,196611,3866787,551,cmd_yaounde_31_14,3.92916667,11.55416667,31,14,cmd_yaounde,2013-08-10 00:34:52.972257,94.9494258299214,13.491779099164683,11.915530465647253,6.630566791830343e-32,9.0,-13.44,1.015504800579495,-13.38,2.9272,5.4746,6.4527,0.8225,1.1869,1.7331,0
20708,npp,1744,1349,1.89929020404816,3.92753505706787,11.5511913299561,3670176,1746,1019,196611,3866787,551,cmd_yaounde_31_14,3.92916667,11.55416667,31,14,cmd_yaounde,2013-09-01 00:22:46.279937,97.73833334506611,35.83495029004183,31.207040296995984,2.174539085164401e-14,7.0,-35.85,1.2937979144666532,-35.955,2.7893,4.4717,7.3331,1.007,2.5147,1.9126,0
22985,npp,2529,435,5.81994485855103,3.93199181556702,11.5560102462769,3670176,2533,252,196611,3866787,551,cmd_yaounde_31_14,3.92916667,11.55416667,31,14,cmd_yaounde,2013-10-30 23:58:25.974601,98.24437339746164,62.651237402964995,51.80932580968736,6.258928536892829e-20,3.0,-62.66,2.6065528283652384,-62.68,4.7559,7.4508,8.9889,0.6044,3.8774,3.5174,0
23111,npp,2370,2033,2.16624212265015,3.92804455757141,11.5566148757935,3670176,2370,1600,196611,3866787,551,cmd_yaounde_31_14,3.92916667,11.55416667,31,14,cmd_yaounde,2013-11-03 00:42:23.191459,173.78726719880092,0.2132596668676516,0.188712985691167,1.0980044522128505e-30,10.0,0.25,1.0,-0.27,3.2896,4.503,6.4204,1.0,2.1662,2.1662,0
23156,npp,1658,1345,2.4057354927063,3.92731761932373,11.5521335601807,3670176,1658,1016,196611,3866787,551,cmd_yaounde_31_14,3.92916667,11.55416667,31,14,cmd_yaounde,2013-11-04 00:23:32.872259,97.82854325127069,36.02287139923313,31.35949751539608,1.137627075388131e-33,7.0,-36.02,1.2937979144666532,-35.955,2.7893,4.4717,7.3331,1.007,2.9062,2.4226,0
238471,npp,2204,3634,3.78858065605164,3.92558574676514,11.5548124313354,3670176,2202,2946,196611,3866787,551,cmd_yaounde_31_14,3.92916667,11.55416667,31,14,cmd_yaounde,2013-11-06 01:26:16.850989,-79.74833762758897,62.497504218298374,51.7132396479409,7.994934035756413e-32,17.0,62.51,2.6065528283652384,62.59,4.7439,8.5043,9.3638,0.5295,2.6939,2.0061,0
238855,npp,793,2259,2.30297136306763,3.93281269073486,11.552098274231,3670176,793,1815,196611,3866787,551,cmd_yaounde_31_14,3.92916667,11.55416667,31,14,cmd_yaounde,2013-11-08 00:48:39.792214,-78.77050774398195,12.960586650361455,11.44730667481661,1.4850678608852741e-26,11.0,12.98,1.015504800579495,12.92,3.6355,5.17,6.2534,0.871,1.6798,2.0059,0
23408,npp,1703,204,2.28831601142883,3.92851591110229,11.5529899597168,3670176,1704,101,196611,3866787,551,cmd_yaounde_31_14,3.92916667,11.55416667,31,14,cmd_yaounde,2013-11-10 23:52:10.654406,98.06376930341462,66.93104953723925,54.49848082476163,5.039671631665438e-05,2.0,-66.95,3.1865100272627664,-66.95,4.4475,7.6516,10.378,0.5885,2.8199,1.3467,0
