gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2583,2512,0.5774340927600861,3.80429816246033,11.5820636749268,3670176,2583,2034,196611,3866787,1758,cmd_yaounde_38_44,3.80416667,11.58333333,38,44,cmd_yaounde,2012-04-16 00:52:52.939153,-79.98689374841602,26.37226951243524,23.149245214988525,2.1783346765194382e-09,12.0,26.41,1.1367971201176101,25.59,0.7804,1.3956,2.579,0.9372,0.5883,0.5412,0
935,npp,1874,677,1.30172801017761,3.80389976501465,11.5843839645386,3670176,1877,458,196611,3866787,1758,cmd_yaounde_38_44,3.80416667,11.58333333,38,44,cmd_yaounde,2012-04-24 00:02:36.546673,98.36098186007352,57.294093159130874,48.131546997336486,1.1590892909346073e-29,4.0,-57.31,2.2013981571160284,-57.64,1.3644,2.3001,3.1442,0.5687,0.8545,0.7403,0
108132,npp,1320,3199,0.631859719753265,3.80456876754761,11.5817432403564,3670176,1320,2547,196611,3866787,1758,cmd_yaounde_38_44,3.80416667,11.58333333,38,44,cmd_yaounde,2012-05-17 01:11:20.186914,-80.4316541919726,52.14127189659772,44.32542782021209,6.877049768849113e-13,15.0,52.18,1.847645286154319,52.01,1.2794,1.7261,2.7217,0.7578,0.7158,0.4788,0
1970,npp,2215,1128,0.409486562013626,3.80413269996643,11.5851316452026,3670176,2215,830,196611,3866787,1758,cmd_yaounde_38_44,3.80416667,11.58333333,38,44,cmd_yaounde,2012-05-20 00:14:49.215808,98.43127761510804,44.2138084746034,38.10534977455267,1.0102969630761997e-29,6.0,-44.24,1.5732132722552272,-44.47,1.0688,1.5586,2.5713,0.8392,0.5776,0.3437,0
2996,npp,2492,1575,0.75164783000946,3.80793571472168,11.5808305740356,3670176,2492,1183,196611,3866787,1758,cmd_yaounde_38_44,3.80416667,11.58333333,38,44,cmd_yaounde,2012-06-15 00:26:53.184310,97.97457692718223,25.467859624571137,22.36442402869509,2.0730950884315485e-13,8.0,-25.5,1.1367971201176101,-25.1,0.8312,1.126,1.9487,1.1617,0.9787,0.8732,0
121421,npp,2025,2952,0.834191203117371,3.80535173416138,11.583291053772,3670176,2025,2380,196611,3866787,1758,cmd_yaounde_38_44,3.80416667,11.58333333,38,44,cmd_yaounde,2012-07-15 01:04:20.323417,-80.38528182935794,44.50608713284066,38.33989819530901,1.019352608072049e-10,14.0,44.55,1.5732132722552272,44.79,1.1081,1.6716,2.5038,0.7825,0.7757,0.6528,0
121594,npp,1317,2262,0.83069121837616,3.80274415016174,11.5821933746338,3670176,1317,1818,196611,3866787,1758,cmd_yaounde_38_44,3.80416667,11.58333333,38,44,cmd_yaounde,2012-07-16 00:45:31.774087,-79.99035683830851,13.109985237018554,11.579025825731518,7.14407380949905e-18,11.0,13.15,1.015504800579495,13.46,0.777,1.1724,1.529,1.1157,0.9715,0.9268,0
132248,npp,950,3645,0.723894715309143,3.80568623542786,11.5848274230957,3670176,951,2954,196611,3866787,1758,cmd_yaounde_38_44,3.80416667,11.58333333,38,44,cmd_yaounde,2012-08-15 01:23:09.227774,-80.22299571822373,62.661281354472614,51.82988969065809,7.367543387416342e-17,17.0,62.73,2.6065528283652384,62.69,1.6065,2.5985,3.3643,0.5034,0.5888,0.3644,0
132426,npp,244,2958,0.753737330436707,3.80420398712158,11.5815963745117,3670176,245,2384,196611,3866787,1758,cmd_yaounde_38_44,3.80416667,11.58333333,38,44,cmd_yaounde,2012-08-16 01:04:20.686519,-80.49844110465165,44.690958681070605,38.49328895515292,4.827962247653676e-24,14.0,44.75,1.5732132722552272,44.79,1.1081,1.6716,2.5038,0.7825,0.7246,0.5898,0
6596,npp,1611,1347,0.499653398990631,3.80197167396545,11.5812244415283,3670176,1610,1017,196611,3866787,1758,cmd_yaounde_38_44,3.80416667,11.58333333,38,44,cmd_yaounde,2012-09-14 00:20:15.131698,98.2361527728914,35.924194000121275,31.279578786042162,3.964158572537335e-25,7.0,-35.94,1.2937979144666532,-35.51,0.9487,1.6587,2.3599,0.7886,0.4122,0.394,0
6632,npp,888,659,0.487053692340851,3.80400156974792,11.5830535888672,3670176,888,441,196611,3866787,1758,cmd_yaounde_38_44,3.80416667,11.58333333,38,44,cmd_yaounde,2012-09-15 00:01:24.823591,98.02254842159547,57.74105597236846,48.44666931320772,1.0622425850001479e-30,4.0,-57.74,2.2013981571160284,-57.64,1.3644,2.3001,3.1442,0.5687,0.4845,0.277,0
7712,npp,1262,1108,0.63322502374649,3.80605578422546,11.5849456787109,3670176,1261,814,196611,3866787,1758,cmd_yaounde_38_44,3.80416667,11.58333333,38,44,cmd_yaounde,2012-10-11 00:13:41.793091,97.7515853711381,44.92487783377846,38.67477592073724,7.809140310954417e-12,6.0,-44.91,1.5732132722552272,-44.47,1.0688,1.5586,2.5713,0.8392,0.7198,0.5314,0
154463,npp,713,3868,1.091003477573395,3.80609798431396,11.5830154418945,3670176,713,3099,196611,3866787,1758,cmd_yaounde_38_44,3.80416667,11.58333333,38,44,cmd_yaounde,2012-12-10 01:29:17.633486,-79.86206606671854,66.78646194353863,54.42661081060692,7.691406895913458e-09,18.0,66.81,3.1865100272627664,66.895,1.8292,3.0617,3.702,0.4272,0.6896,0.4661,0
154662,npp,9,3186,0.711158931255341,3.8079080581665,11.581036567688,3670176,9,2540,196611,3866787,1758,cmd_yaounde_38_44,3.80416667,11.58333333,38,44,cmd_yaounde,2012-12-11 01:10:29.086211,-80.38852995600357,51.7949937386404,44.06220895453431,1.6125840654851707e-17,15.0,51.81,1.847645286154319,52.01,1.2794,1.7261,2.7217,0.7578,0.7587,0.5389,0
154860,npp,2372,2493,0.552355110645294,3.80524802207947,11.5807819366455,3670176,2372,2019,196611,3866787,1758,cmd_yaounde_38_44,3.80416667,11.58333333,38,44,cmd_yaounde,2012-12-12 00:51:40.536303,-80.76710171958305,25.45193149629053,22.35395863136116,2.919677406224672e-25,12.0,25.47,1.1367971201176101,25.59,0.7804,1.3956,2.579,0.9372,0.5662,0.5177,0
10169,npp,1642,1804,0.75523054599762,3.80796122550964,11.5806131362915,3670176,1643,1383,196611,3866787,1758,cmd_yaounde_38_44,3.80416667,11.58333333,38,44,cmd_yaounde,2012-12-13 00:32:50.207381,97.8859394276186,13.242605392392724,11.696514226816253,8.337383084725672e-32,9.0,-13.27,1.015504800579495,-12.76,1.0061,1.658,1.9357,0.7889,0.419,0.5958,0
155794,npp,762,2722,0.665409088134766,3.804762840271,11.5866165161133,3670176,762,2184,196611,3866787,1758,cmd_yaounde_38_44,3.80416667,11.58333333,38,44,cmd_yaounde,2012-12-17 00:57:55.265306,-80.37777410656088,35.91326322358275,31.27263475743426,1.2069754038952228e-29,13.0,35.92,1.2937979144666532,36.36,1.0998,1.6842,2.4707,0.7767,0.5206,0.5168,0
156709,npp,2221,2952,0.732582569122314,3.80352163314819,11.580584526062,3670176,2220,2380,196611,3866787,1758,cmd_yaounde_38_44,3.80416667,11.58333333,38,44,cmd_yaounde,2012-12-22 01:04:09.958452,-79.76308944333502,44.528705305321736,38.36215847338769,1.3982089778324006e-08,14.0,44.55,1.5732132722552272,44.79,1.1081,1.6716,2.5038,0.7825,0.7112,0.5733,0
169122,npp,2812,2946,0.863885641098022,3.80298924446106,11.5807161331177,3670176,2811,2375,196611,3866787,1758,cmd_yaounde_38_44,3.80416667,11.58333333,38,44,cmd_yaounde,2013-01-07 01:04:03.951518,-79.83397634309384,44.324222375009015,38.19724675563523,0.0002434856944578961,14.0,44.35,1.5732132722552272,44.79,1.1081,1.6716,2.5038,0.7825,0.7946,0.676,0
11330,npp,2990,197,0.855156600475311,3.80490660667419,11.5832967758179,3670176,2987,97,196611,3866787,1758,cmd_yaounde_38_44,3.80416667,11.58333333,38,44,cmd_yaounde,2013-01-10 23:48:42.696541,97.79496038257241,67.02329885469634,54.562809833967975,5.563895627567238e-32,2.0,-67.07,3.1865100272627664,-66.81,1.5325,2.2134,3.1289,0.591,0.8818,0.5054,0
170208,npp,473,2482,0.424781829118729,3.80302119255066,11.5856294631958,3670176,473,2009,196611,3866787,1758,cmd_yaounde_38_44,3.80416667,11.58333333,38,44,cmd_yaounde,2013-01-13 00:51:28.451820,-80.24287776655878,24.916447426525686,21.89158164335055,3.1007203209887904e-33,12.0,24.92,1.1367971201176101,25.59,0.7804,1.3956,2.579,0.9372,0.454,0.3981,0
170948,npp,2670,3402,1.17974209785461,3.80664229393005,11.5827198028564,3670176,2668,2750,196611,3866787,1758,cmd_yaounde_38_44,3.80416667,11.58333333,38,44,cmd_yaounde,2013-01-17 01:16:33.544756,-79.95747119670577,57.40678570431151,48.21303375088437,1.1808619524477394e-26,16.0,57.43,2.2013981571160284,57.93,1.1797,2.1421,3.3879,0.6106,0.8709,0.7204,0
171314,npp,1262,2024,0.487744688987732,3.80627202987671,11.5845699310303,3670176,1262,1591,196611,3866787,1758,cmd_yaounde_38_44,3.80416667,11.58333333,38,44,cmd_yaounde,2013-01-19 00:38:58.224004,46.34219955950613,0.9516525162599277,0.8422090818163793,1.640972013315755e-14,10.0,-0.64,1.0,0.455,1.003,1.308,1.8708,1.0,0.4877,0.4877,0
12410,npp,688,659,0.774569869041443,3.80514645576477,11.5821514129639,3670176,692,442,196611,3866787,1758,cmd_yaounde_38_44,3.80416667,11.58333333,38,44,cmd_yaounde,2013-02-06 00:01:41.529937,97.80161620226414,57.7082708395697,48.420329368804964,9.3158706735409e-15,4.0,-57.74,2.2013981571160284,-57.64,1.3644,2.3001,3.1442,0.5687,0.6151,0.4405,0
174858,npp,1962,3640,1.56186318397522,3.80172085762024,11.580246925354,3670176,1961,2951,196611,3866787,1758,cmd_yaounde_38_44,3.80416667,11.58333333,38,44,cmd_yaounde,2013-02-07 01:23:17.564147,-79.9500097262695,62.616091876158045,51.7935431350926,6.076790509555064e-13,17.0,62.63,2.6065528283652384,62.69,1.6065,2.5985,3.3643,0.5034,0.9103,0.7862,0
12599,npp,2217,889,1.18999040126801,3.80417084693909,11.5819482803345,3670176,2217,665,196611,3866787,1758,cmd_yaounde_38_44,3.80416667,11.58333333,38,44,cmd_yaounde,2013-02-11 00:08:05.060070,98.33613332566888,51.682268940299544,43.968790891600804,2.746606634548278e-34,5.0,-51.73,1.847645286154319,-51.715,1.2408,1.481,2.7378,0.8832,1.1506,1.051,0
176019,npp,2792,3189,1.37176108360291,3.80353116989136,11.5806217193604,3670176,2792,2541,196611,3866787,1758,cmd_yaounde_38_44,3.80416667,11.58333333,38,44,cmd_yaounde,2013-02-13 01:10:52.511503,-80.25927532802507,51.88616073914405,44.12648817566969,2.4050520730007933e-32,15.0,51.9,1.847645286154319,52.01,1.2794,1.7261,2.7217,0.7578,1.1162,1.0395,0
176209,npp,2078,2497,0.780397057533264,3.80629062652588,11.5842037200928,3670176,2078,2022,196611,3866787,1758,cmd_yaounde_38_44,3.80416667,11.58333333,38,44,cmd_yaounde,2013-02-14 00:52:03.934075,-79.066058595553,25.657070629823167,22.528933108489074,5.015022430869011e-30,12.0,25.66,1.1367971201176101,25.59,0.7804,1.3956,2.579,0.9372,0.7668,0.7314,0
181405,npp,2878,2971,1.108072400093079,3.80577087402344,11.5834455490112,3670176,2877,2394,196611,3866787,1758,cmd_yaounde_38_44,3.80416667,11.58333333,38,44,cmd_yaounde,2013-03-12 01:05:07.082376,-80.1890029119432,45.18447090641188,38.88367463903296,4.929970782844498e-33,14.0,45.19,1.5732132722552272,44.79,1.1081,1.6716,2.5038,0.7825,0.9498,0.8671,0
13913,npp,1477,1596,0.680352985858917,3.80349516868591,11.5858612060547,3670176,1477,1199,196611,3866787,1758,cmd_yaounde_38_44,3.80416667,11.58333333,38,44,cmd_yaounde,2013-03-14 00:27:31.675764,98.32342734820479,24.46366425907921,21.496599806479164,3.626455711329021e-32,8.0,-24.46,1.1367971201176101,-25.1,0.8312,1.126,1.9487,1.1617,0.916,0.7903,0
183406,npp,2845,3433,1.12796723842621,3.80707931518555,11.5864381790161,3670176,2844,2780,196611,3866787,1758,cmd_yaounde_38_44,3.80416667,11.58333333,38,44,cmd_yaounde,2013-03-22 01:17:50.263288,-80.04260576682636,58.160634855605856,48.74522216933189,9.92363117869334e-05,16.0,58.17,2.253202848596432,57.93,1.1797,2.1421,3.3879,0.6106,0.8579,0.6888,0
187506,npp,2062,3666,0.64032119512558,3.80570769309998,11.58460521698,3670176,2060,2969,196611,3866787,1758,cmd_yaounde_38_44,3.80416667,11.58333333,38,44,cmd_yaounde,2013-04-12 01:24:24.515512,-79.82363022985678,63.10637537277837,52.12029995657927,1.962094921673171e-31,17.0,63.13,2.7445598364131496,62.69,1.6065,2.5985,3.3643,0.5034,0.5945,0.3223,0
188670,npp,2866,3212,1.103393137454987,3.80615925788879,11.5815401077271,3670176,2868,2555,196611,3866787,1758,cmd_yaounde_38_44,3.80416667,11.58333333,38,44,cmd_yaounde,2013-04-18 01:11:57.591589,-80.50808156841889,52.52178351460437,44.61486454579736,5.7716383741421104e-18,15.0,52.55,1.9513309067639726,52.01,1.2794,1.7261,2.7217,0.7578,0.9889,0.8361,0
192622,npp,1994,3439,0.769419968128204,3.8067421913147,11.5839204788208,3670176,1994,2785,196611,3866787,1758,cmd_yaounde_38_44,3.80416667,11.58333333,38,44,cmd_yaounde,2013-05-09 01:18:23.186813,-80.18858429586665,58.283607673996244,48.84107822266805,2.9501858068710876e-26,16.0,58.31,2.253202848596432,57.93,1.1797,2.1421,3.3879,0.6106,0.6988,0.4698,0
192806,npp,1292,2748,0.95959997177124,3.80213356018066,11.5823373794556,3670176,1291,2206,196611,3866787,1758,cmd_yaounde_38_44,3.80416667,11.58333333,38,44,cmd_yaounde,2013-05-10 00:59:34.607297,-79.95234587338182,36.94817453717107,32.14039319332599,1.81098216688416e-34,13.0,36.98,1.357151599901897,36.36,1.0998,1.6842,2.4707,0.7767,0.7741,0.7453,0
193553,npp,422,3666,0.483244448900223,3.80092191696167,11.5852193832397,3670176,423,2969,196611,3866787,1758,cmd_yaounde_38_44,3.80416667,11.58333333,38,44,cmd_yaounde,2013-05-14 01:24:41.348317,-80.16396244810295,63.10473796543591,52.123051061476765,9.429578085102643e-30,17.0,63.13,2.7445598364131496,62.69,1.6065,2.5985,3.3643,0.5034,0.5373,0.2433,0
193919,npp,2069,2288,0.458669543266296,3.8060302734375,11.5805625915527,3670176,2069,1842,196611,3866787,1758,cmd_yaounde_38_44,3.80416667,11.58333333,38,44,cmd_yaounde,2013-05-16 00:47:04.193449,-81.17127925861836,14.606709879563759,12.896386059964593,3.226578581845831e-23,11.0,14.62,1.015504800579495,13.46,0.777,1.1724,1.529,1.1157,0.6052,0.5117,0
17234,npp,1287,903,1.2798638343811,3.80713033676147,11.581259727478,3670176,1288,674,196611,3866787,1758,cmd_yaounde_38_44,3.80416667,11.58333333,38,44,cmd_yaounde,2013-06-03 00:09:25.905757,98.09903610323548,51.314695577675764,43.692553504618004,2.3060094587255502e-10,5.0,-51.33,1.847645286154319,-51.715,1.2408,1.481,2.7378,0.8832,1.1992,1.1304,0
197735,npp,1131,2509,0.597755491733551,3.80347490310669,11.5816707611084,3670176,1131,2031,196611,3866787,1758,cmd_yaounde_38_44,3.80416667,11.58333333,38,44,cmd_yaounde,2013-06-06 00:53:21.254193,-80.1809718081874,26.24075783598613,23.034613406213865,1.6077538822565455e-20,12.0,26.26,1.1367971201176101,25.59,0.7804,1.3956,2.579,0.9372,0.6062,0.5602,0
197911,npp,419,1821,0.9375861287117,3.80326294898987,11.5812358856201,3670176,419,1398,196611,3866787,1758,cmd_yaounde_38_44,3.80416667,11.58333333,38,44,cmd_yaounde,2013-06-07 00:34:32.685867,98.52774520777824,12.31860909854443,10.883021029190644,3.284627754852939e-26,9.0,-12.31,1.015504800579495,-12.76,1.0061,1.658,1.9357,0.7889,0.5986,0.7397,0
17405,npp,2775,1132,0.830237090587616,3.80199527740479,11.5821189880371,3670176,2775,833,196611,3866787,1758,cmd_yaounde_38_44,3.80416667,11.58333333,38,44,cmd_yaounde,2013-06-08 00:15:42.334597,98.41897921818483,44.081864977766095,37.99867983151201,8.51728448776175e-31,6.0,-44.1,1.5732132722552272,-44.47,1.0688,1.5586,2.5713,0.8392,0.8451,0.6968,0
17450,npp,2040,449,0.97681599855423,3.80129957199097,11.5818529129028,3670176,2040,262,196611,3866787,1758,cmd_yaounde_38_44,3.80416667,11.58333333,38,44,cmd_yaounde,2013-06-08 23:56:51.980506,97.98835049414932,62.36328204862187,51.62459549049271,3.9025604601143525e-33,3.0,-62.38,2.6065528283652384,-62.6,1.2263,2.0767,3.1184,0.6299,0.8861,0.6153,0
198445,npp,233,3428,1.05223935842514,3.80393075942993,11.5865249633789,3670176,233,2775,196611,3866787,1758,cmd_yaounde_38_44,3.80416667,11.58333333,38,44,cmd_yaounde,2013-06-10 01:18:26.228210,-80.21633039344377,58.03507046558634,48.659733125875036,5.076382712285004e-31,16.0,58.05,2.2013981571160284,57.93,1.1797,2.1421,3.3879,0.6106,0.8129,0.6425,0
17630,npp,1172,1361,0.805537402629852,3.80142998695374,11.581226348877,3670176,1172,1026,196611,3866787,1758,cmd_yaounde_38_44,3.80416667,11.58333333,38,44,cmd_yaounde,2013-06-13 00:21:58.757493,98.41012654254224,35.33516507604924,30.784239087638433,2.375020338784446e-27,7.0,-35.34,1.2937979144666532,-35.51,0.9487,1.6587,2.3599,0.7886,0.6486,0.6352,0
17810,npp,2637,1588,0.798378646373749,3.80694937705994,11.5860023498535,3670176,2637,1193,196611,3866787,1758,cmd_yaounde_38_44,3.80416667,11.58333333,38,44,cmd_yaounde,2013-06-18 00:28:13.409828,97.61652743711186,24.8574866054854,21.838248902164647,1.094754009966656e-06,8.0,-24.85,1.1367971201176101,-25.1,0.8312,1.126,1.9487,1.1617,1.0198,0.9275,0
214188,npp,892,2267,0.490446180105209,3.8014075756073,11.5862007141113,3670176,892,1822,196611,3866787,1758,cmd_yaounde_38_44,3.80416667,11.58333333,38,44,cmd_yaounde,2013-07-03 00:46:59.127829,-79.60187210895916,13.4246226431108,11.855611477828496,8.188287562756178e-08,11.0,13.43,1.015504800579495,13.46,0.777,1.1724,1.529,1.1157,0.6365,0.5472,0
18440,npp,2512,887,0.521051108837128,3.80395245552063,11.5842695236206,3670176,2516,665,196611,3866787,1758,cmd_yaounde_38_44,3.80416667,11.58333333,38,44,cmd_yaounde,2013-07-05 00:09:18.422437,97.86569575758219,51.77275283141263,44.037958753585684,2.390980520751338e-21,5.0,-51.78,1.847645286154319,-51.715,1.2408,1.481,2.7378,0.8832,0.7885,0.4602,0
215081,npp,2347,2492,0.471143960952759,3.80648970603943,11.5870800018311,3670176,2347,2017,196611,3866787,1758,cmd_yaounde_38_44,3.80416667,11.58333333,38,44,cmd_yaounde,2013-07-08 00:53:13.750175,-79.6077155972071,25.394038693271867,22.301645108439846,8.737095863483788e-31,12.0,25.42,1.1367971201176101,25.59,0.7804,1.3956,2.579,0.9372,0.4948,0.4416,0
18683,npp,175,432,0.412684142589569,3.80421948432922,11.5836038589478,3670176,172,250,196611,3866787,1758,cmd_yaounde_38_44,3.80416667,11.58333333,38,44,cmd_yaounde,2013-07-10 23:56:42.696893,97.80647815773443,62.7102602683896,51.84853061378193,1.1215244938121635e-30,3.0,-62.72,2.6065528283652384,-62.6,1.2263,2.0767,3.1184,0.6299,0.6696,0.2599,0
216857,npp,2202,2948,1.101561367511749,3.8050799369812,11.584342956543,3670176,2202,2377,196611,3866787,1758,cmd_yaounde_38_44,3.80416667,11.58333333,38,44,cmd_yaounde,2013-07-18 01:05:44.723516,-81.52196604258083,44.390347001155426,38.2463086489343,1.461907688593705e-07,14.0,44.42,1.5732132722552272,44.79,1.1081,1.6716,2.5038,0.7825,0.9457,0.862,0
220859,npp,829,2497,0.887779414653778,3.80172872543335,11.5854339599609,3670176,828,2021,196611,3866787,1758,cmd_yaounde_38_44,3.80416667,11.58333333,38,44,cmd_yaounde,2013-08-09 00:53:43.330526,-79.81038636574465,25.644732608728983,22.520392955596826,5.5514427974811145e-33,12.0,25.66,1.1367971201176101,25.59,0.7804,1.3956,2.579,0.9372,0.8613,0.8321,0
221046,npp,129,1810,1.064165532588959,3.80564212799072,11.5856199264526,3670176,129,1388,196611,3866787,1758,cmd_yaounde_38_44,3.80416667,11.58333333,38,44,cmd_yaounde,2013-08-10 00:34:56.530817,99.3979024873877,12.935822829974354,11.426385663521984,6.545908488347329e-32,9.0,-12.93,1.015504800579495,-12.76,1.0061,1.658,1.9357,0.7889,0.7232,0.8395,0
21122,npp,1040,1128,0.712285161018372,3.80525302886963,11.58385181427,3670176,1043,830,196611,3866787,1758,cmd_yaounde_38_44,3.80416667,11.58333333,38,44,cmd_yaounde,2013-09-12 00:16:42.907837,97.52704728980599,44.23413396757236,38.12439637007847,2.7074392799327526e-17,6.0,-44.24,1.5732132722552272,-44.47,1.0688,1.5586,2.5713,0.8392,0.7701,0.5978,0
22985,npp,2548,442,0.930255532264709,3.80133771896362,11.5798568725586,3670176,2550,257,196611,3866787,1758,cmd_yaounde_38_44,3.80416667,11.58333333,38,44,cmd_yaounde,2013-10-30 23:58:27.753882,98.22804001484393,62.50365259219615,51.71197668715822,6.378552804009357e-20,3.0,-62.52,2.6065528283652384,-62.6,1.2263,2.0767,3.1184,0.6299,0.8682,0.5859,0
237475,npp,744,3419,1.050561666488647,3.80190062522888,11.5838861465454,3670176,744,2766,196611,3866787,1758,cmd_yaounde_38_44,3.80416667,11.58333333,38,44,cmd_yaounde,2013-11-01 01:20:02.043684,-80.32334586435124,57.8285506320095,48.50826500502698,5.987368446106388e-17,16.0,57.84,2.2013981571160284,57.93,1.1797,2.1421,3.3879,0.6106,0.8122,0.6415,0
237674,npp,40,2728,0.890993773937225,3.80370807647705,11.583945274353,3670176,40,2189,196611,3866787,1758,cmd_yaounde_38_44,3.80416667,11.58333333,38,44,cmd_yaounde,2013-11-02 01:01:13.508380,-80.33461705623253,36.15934054620952,31.474752505239106,2.8085678183631895e-24,13.0,36.18,1.2937979144666532,36.36,1.0998,1.6842,2.4707,0.7767,0.695,0.692,0
23111,npp,2388,2041,0.5911805927753451,3.80208039283752,11.5839796066284,3670176,2388,1608,196611,3866787,1758,cmd_yaounde_38_44,3.80416667,11.58333333,38,44,cmd_yaounde,2013-11-03 00:42:24.970740,-43.61561234734307,0.49141947200558805,0.43485447821177126,1.1402960632581997e-30,10.0,0.48,1.0,0.455,1.003,1.308,1.8708,1.0,0.5912,0.5912,0
238855,npp,811,2268,0.705554187297821,3.80534815788269,11.5869131088257,3670176,811,1823,196611,3866787,1758,cmd_yaounde_38_44,3.80416667,11.58333333,38,44,cmd_yaounde,2013-11-08 00:48:41.571495,-78.85150432602036,13.476251430543163,11.90088336464996,1.5043754075991793e-26,11.0,13.49,1.015504800579495,13.46,0.777,1.1724,1.529,1.1157,0.8483,0.7872,0
239626,npp,2992,3185,1.27937400341034,3.80533051490784,11.5812253952026,3670176,2996,2539,196611,3866787,1758,cmd_yaounde_38_44,3.80416667,11.58333333,38,44,cmd_yaounde,2013-11-12 01:13:46.737334,-79.73516350229869,51.76502778562594,44.034164754750165,2.157073723595058e-08,15.0,51.78,1.847645286154319,52.01,1.2794,1.7261,2.7217,0.7578,1.0662,0.9695,0
24047,npp,2493,210,0.713928997516632,3.80377459526062,11.5855798721313,3670176,2491,104,196611,3866787,1758,cmd_yaounde_38_44,3.80416667,11.58333333,38,44,cmd_yaounde,2013-11-26 23:52:26.268604,98.01282742112775,66.82320402821503,54.43769232127292,1.3500344405996927e-05,2.0,-66.85,3.1865100272627664,-66.81,1.5325,2.2134,3.1289,0.591,0.8375,0.4219,0
244004,npp,879,2038,1.12531566619873,3.80736470222473,11.5808372497559,3670176,879,1605,196611,3866787,1758,cmd_yaounde_38_44,3.80416667,11.58333333,38,44,cmd_yaounde,2013-12-05 00:42:54.403987,-10.75558563343918,0.6915861698003394,0.6120205777290276,4.1557582822693437e-32,10.0,0.34,1.0,0.455,1.003,1.308,1.8708,1.0,1.1253,1.1253,0
244570,npp,756,3645,0.859764099121094,3.8051130771637,11.5816421508789,3670176,758,2954,196611,3866787,1758,cmd_yaounde_38_44,3.80416667,11.58333333,38,44,cmd_yaounde,2013-12-08 01:26:55.238636,-80.26508964161046,62.71267063910291,51.86066853290083,7.816699238684073e-27,17.0,62.73,2.6065528283652384,62.69,1.6065,2.5985,3.3643,0.5034,0.641,0.4328,0
244757,npp,67,2961,0.801949441432953,3.80454206466675,11.5845308303833,3670176,68,2386,196611,3866787,1758,cmd_yaounde_38_44,3.80416667,11.58333333,38,44,cmd_yaounde,2013-12-09 01:08:08.506208,-80.61816136078686,44.83849830453982,38.60970306362241,3.0750825083735852e-21,14.0,44.85,1.5732132722552272,44.79,1.1081,1.6716,2.5038,0.7825,0.7553,0.6275,0
25235,npp,1884,895,1.25552213191986,3.80452799797058,11.5844898223877,3670176,1883,669,196611,3866787,1758,cmd_yaounde_38_44,3.80416667,11.58333333,38,44,cmd_yaounde,2013-12-28 00:12:07.483759,98.05740679587493,51.52638630756187,43.85640286587082,3.745865564279281e-11,5.0,-51.55,1.847645286154319,-51.715,1.2408,1.481,2.7378,0.8832,1.186,1.1089,0
248877,npp,1763,2504,0.767878115177155,3.80680155754089,11.5865287780762,3670176,1764,2027,196611,3866787,1758,cmd_yaounde_38_44,3.80416667,11.58333333,38,44,cmd_yaounde,2013-12-31 00:56:08.268443,-81.1169346053507,25.99982628580887,22.828005294162608,6.011335082762616e-25,12.0,26.01,1.1367971201176101,25.59,0.7804,1.3956,2.579,0.9372,0.7558,0.7197,0
25424,npp,359,1126,1.0687722563743591,3.80421853065491,11.5810928344727,3670176,359,829,196611,3866787,1758,cmd_yaounde_38_44,3.80416667,11.58333333,38,44,cmd_yaounde,2014-01-02 00:18:31.202221,98.52158738954807,44.24416003743722,38.1309463818195,1.098710321940126e-33,6.0,-44.3,1.5732132722552272,-44.47,1.0688,1.5586,2.5713,0.8392,0.9967,0.8969,0
25577,npp,2589,2045,0.614527076482773,3.80520915985107,11.584132194519,3670176,2589,1611,196611,3866787,1758,cmd_yaounde_38_44,3.80416667,11.58333333,38,44,cmd_yaounde,2014-01-06 00:43:41.695734,-34.664081452787215,0.9252038971227098,0.8188098031477075,9.732632092358163e-26,10.0,0.69,1.0,0.455,1.003,1.308,1.8708,1.0,0.6145,0.6145,0
25622,npp,1885,1357,0.759810566902161,3.80585098266602,11.5826358795166,3670176,1885,1024,196611,3866787,1758,cmd_yaounde_38_44,3.80416667,11.58333333,38,44,cmd_yaounde,2014-01-07 00:24:53.166382,98.11104730456779,35.47726500720317,30.906298339812636,1.765866125593237e-19,7.0,-35.51,1.2937979144666532,-35.51,0.9487,1.6587,2.3599,0.7886,0.6133,0.5992,0
25667,npp,1178,668,1.19920349121094,3.80344700813293,11.5807504653931,3670176,1177,450,196611,3866787,1758,cmd_yaounde_38_44,3.80416667,11.58333333,38,44,cmd_yaounde,2014-01-08 00:06:04.638022,98.07496645748753,57.49809193324033,48.2773435954977,4.271879866326221e-12,4.0,-57.52,2.2013981571160284,-57.64,1.3644,2.3001,3.1442,0.5687,0.808,0.682,0
