gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2579,2509,3.68283462524414,3.83445978164673,11.566216468811,3670176,2580,2031,196611,3866787,1474,cmd_yaounde_34_37,3.83333333,11.56666667,34,37,cmd_yaounde,2012-04-16 00:52:52.939153,-80.46624689771213,26.221718558891816,23.01939652293121,2.132981429467241e-09,12.0,26.26,1.1367971201176101,25.37,3.9293,6.8772,8.1864,0.8509,3.0418,3.1337,0
935,npp,1870,673,3.73143553733826,3.83011221885681,11.5689764022827,3670176,1868,454,196611,3866787,1474,cmd_yaounde_34_37,3.83333333,11.56666667,34,37,cmd_yaounde,2012-04-24 00:02:34.767436,97.75728251192605,57.391331401102484,48.20132345811822,1.177258549623682e-29,4.0,-57.41,2.2013981571160284,-57.72,5.0219,8.6362,10.8211,0.6776,3.6238,2.5284,0
108132,npp,1316,3196,2.93617916107178,3.83513593673706,11.5660905838013,3670176,1318,2545,196611,3866787,1474,cmd_yaounde_34_37,3.83333333,11.56666667,34,37,cmd_yaounde,2012-05-17 01:11:20.186914,-80.63244556661535,52.05632559458068,44.260907934871945,6.806145108903475e-13,15.0,52.1,1.847645286154319,51.98,5.4496,7.9272,9.6308,0.7382,3.1505,2.1675,0
1970,npp,2211,1125,3.35052418708801,3.83379006385803,11.5695037841797,3670176,2212,827,196611,3866787,1474,cmd_yaounde_34_37,3.83333333,11.56666667,34,37,cmd_yaounde,2012-05-20 00:14:49.215808,98.68034881518096,44.3156978438849,38.187455235458785,1.0149875395696121e-29,6.0,-44.34,1.5732132722552272,-44.47,4.5778,6.9114,8.9396,0.8467,3.5884,2.8369,0
109010,npp,2743,3422,3.68638586997986,3.83397364616394,11.5679693222046,3670176,2744,2769,196611,3866787,1474,cmd_yaounde_34_37,3.83333333,11.56666667,34,37,cmd_yaounde,2012-05-22 01:17:31.386645,-80.28052532862364,57.86500743230041,48.53960252658664,1.715217816607467e-30,16.0,57.91,2.2013981571160284,57.86,5.2308,8.8264,10.9244,0.663,3.5169,2.444,0
2996,npp,2489,1572,3.74982738494873,3.83110618591309,11.5638523101807,3670176,2489,1181,196611,3866787,1474,cmd_yaounde_34_37,3.83333333,11.56666667,34,37,cmd_yaounde,2012-06-15 00:26:53.184310,98.34805234617097,25.614739941701103,22.49128792819863,2.0529376551154563e-13,8.0,-25.65,1.1367971201176101,-25.25,4.709,6.3565,7.5008,0.9206,3.5588,3.4521,0
115848,npp,1357,2943,4.29169416427612,3.83399391174316,11.5680246353149,3670176,1356,2373,196611,3866787,1474,cmd_yaounde_34_37,3.83333333,11.56666667,34,37,cmd_yaounde,2012-06-29 01:04:16.640901,-80.02463171897878,44.221751885379454,38.109237822385765,2.9995053741072053e-07,14.0,44.25,1.5732132722552272,44.69,5.1423,6.9473,8.3624,0.8423,4.1638,3.615,0
121421,npp,2021,2949,4.13558673858643,3.83524680137634,11.5683174133301,3670176,2022,2377,196611,3866787,1474,cmd_yaounde_34_37,3.83333333,11.56666667,34,37,cmd_yaounde,2012-07-15 01:04:20.323417,-80.63500606119064,44.405335232686596,38.25880472029833,1.0167545166610701e-10,14.0,44.45,1.5732132722552272,44.69,5.1423,6.9473,8.3624,0.8423,4.0646,3.4835,0
132248,npp,947,3642,2.79242944717407,3.82987594604492,11.5680894851685,3670176,949,2952,196611,3866787,1474,cmd_yaounde_34_37,3.83333333,11.56666667,34,37,cmd_yaounde,2012-08-15 01:23:09.227774,-80.33325696853399,62.60121072047819,51.79035921054913,7.317742761787704e-17,17.0,62.67,2.6065528283652384,62.61,5.2128,8.6976,11.3707,0.6728,3.5863,1.8788,0
5570,npp,1885,1575,1.76954066753387,3.83567118644714,11.5672588348389,3670176,1885,1183,196611,3866787,1474,cmd_yaounde_34_37,3.83333333,11.56666667,34,37,cmd_yaounde,2012-08-18 00:26:40.046530,98.0611814874531,25.492515959327633,22.38929621523131,9.44400393014988e-34,8.0,-25.5,1.1367971201176101,-25.25,4.709,6.3565,7.5008,0.9206,1.8168,1.629,0
6596,npp,1607,1344,1.91156566143036,3.8322057723999,11.5648727416992,3670176,1607,1015,196611,3866787,1474,cmd_yaounde_34_37,3.83333333,11.56666667,34,37,cmd_yaounde,2012-09-14 00:20:15.131698,98.57064871817728,36.05103431639496,31.3859105744525,3.941070572264024e-25,7.0,-36.06,1.2937979144666532,-35.64,4.3186,6.2581,8.0147,0.9351,2.4923,1.7875,0
6632,npp,884,656,1.9332469701767,3.83421182632446,11.5663366317749,3670176,886,438,196611,3866787,1474,cmd_yaounde_34_37,3.83333333,11.56666667,34,37,cmd_yaounde,2012-09-15 00:01:24.823591,98.18839340954327,57.81295034808408,48.49783821891492,1.0577972120964851e-30,4.0,-57.81,2.2013981571160284,-57.72,5.0219,8.6362,10.8211,0.6776,2.8069,1.3099,0
150147,npp,1833,2035,3.64557337760925,3.83178973197937,11.5702819824219,3670176,1833,1601,196611,3866787,1474,cmd_yaounde_34_37,3.83333333,11.56666667,34,37,cmd_yaounde,2012-11-16 00:39:06.822070,9.532307635405427,0.5394256399293813,0.477347854464572,1.0270711995334476e-31,10.0,0.24,1.0,0.27,4.1523,5.8518,6.6708,1.0,3.6456,3.6456,0
154662,npp,6,3183,3.62844657897949,3.83155918121338,11.5643644332886,3670176,7,2538,196611,3866787,1474,cmd_yaounde_34_37,3.83333333,11.56666667,34,37,cmd_yaounde,2012-12-11 01:10:29.086211,-80.5401790752946,51.709620529658295,43.997153356047804,1.5758220924021898e-17,15.0,51.72,1.847645286154319,51.98,5.4496,7.9272,9.6308,0.7382,3.5252,2.6785,0
154860,npp,2368,2489,3.27841877937317,3.83342361450195,11.564902305603,3670176,2367,2015,196611,3866787,1474,cmd_yaounde_34_37,3.83333333,11.56666667,34,37,cmd_yaounde,2012-12-12 00:51:38.757023,-79.00495914473474,25.25890769373478,22.187201107166487,2.8607170387968864e-25,12.0,25.27,1.1367971201176101,25.37,3.9293,6.8772,8.1864,0.8509,2.686,2.7896,0
10169,npp,1639,1801,3.02025103569031,3.83132100105286,11.563549041748,3670176,1639,1380,196611,3866787,1474,cmd_yaounde_34_37,3.83333333,11.56666667,34,37,cmd_yaounde,2012-12-13 00:32:50.207381,98.63983418374558,13.410012666006674,11.843774155236906,8.21758109898049e-32,9.0,-13.44,1.015504800579495,-12.985,4.6238,6.5321,7.8171,0.8959,2.3936,2.7057,0
155794,npp,758,2718,5.98562717437744,3.83623266220093,11.5639743804932,3670176,759,2182,196611,3866787,1474,cmd_yaounde_34_37,3.83333333,11.56666667,34,37,cmd_yaounde,2012-12-17 00:57:55.265306,-80.71448856234267,35.742892470901495,31.129712919613713,1.2134774564379275e-29,13.0,35.75,1.2937979144666532,36.2,5.4545,6.6265,8.2326,0.8831,5.3564,5.2858,0
156528,npp,2924,3635,4.72340059280396,3.83217072486877,11.5659351348877,3670176,2922,2947,196611,3866787,1474,cmd_yaounde_34_37,3.83333333,11.56666667,34,37,cmd_yaounde,2012-12-21 01:22:58.512672,-79.90223034363666,62.50349115957988,51.725840145505934,1.0043376593111395e-15,17.0,62.53,2.6065528283652384,62.61,5.2128,8.6976,11.3707,0.6728,4.3271,3.1779,0
156709,npp,2217,2949,4.05849075317383,3.83347344398499,11.5654754638672,3670176,2217,2378,196611,3866787,1474,cmd_yaounde_34_37,3.83333333,11.56666667,34,37,cmd_yaounde,2012-12-22 01:04:09.958452,-80.01111888428854,44.42572445462049,38.27926964853175,1.4303351832873812e-08,14.0,44.45,1.5732132722552272,44.69,5.1423,6.9473,8.3624,0.8423,4.0156,3.4185,0
169122,npp,2808,2943,4.20656394958496,3.83283281326294,11.5657444000244,3670176,2808,2373,196611,3866787,1474,cmd_yaounde_34_37,3.83333333,11.56666667,34,37,cmd_yaounde,2013-01-07 01:04:03.951518,-80.08307120601563,44.22168523884487,38.11461467902419,0.00024204371655376115,14.0,44.25,1.5732132722552272,44.69,5.1423,6.9473,8.3624,0.8423,4.1097,3.5433,0
11330,npp,2986,194,5.74979305267334,3.83477139472961,11.5665531158447,3670176,2985,95,196611,3866787,1474,cmd_yaounde_34_37,3.83333333,11.56666667,34,37,cmd_yaounde,2013-01-10 23:48:42.696541,97.91637840214358,67.07417439619742,54.59310096634388,5.488771048701944e-32,2.0,-67.12,3.1865100272627664,-66.855,6.2133,8.8369,10.3375,0.6622,4.883,3.8075,0
169852,npp,1889,3855,6.12816905975342,3.83554983139038,11.5686588287354,3670176,1893,3090,196611,3866787,1474,cmd_yaounde_34_37,3.83333333,11.56666667,34,37,cmd_yaounde,2013-01-11 01:29:07.300263,-80.21471430097351,66.57103762842333,54.299384109336806,9.157338999836271e-27,18.0,66.59,3.1865100272627664,66.835,7.202,9.2505,11.0287,0.6326,4.8719,3.8766,0
170032,npp,1182,3172,3.78022480010986,3.83175373077393,11.5679807662964,3670176,1180,2530,196611,3866787,1474,cmd_yaounde_34_37,3.83333333,11.56666667,34,37,cmd_yaounde,2013-01-12 01:10:16.987920,-79.75181697591708,51.38635931220947,43.75207036874204,1.8736371908401753e-32,15.0,51.41,1.847645286154319,51.98,5.4496,7.9272,9.6308,0.7382,3.6073,2.7905,0
170208,npp,469,2478,3.91392683982849,3.8339102268219,11.5636043548584,3670176,469,2007,196611,3866787,1474,cmd_yaounde_34_37,3.83333333,11.56666667,34,37,cmd_yaounde,2013-01-13 00:51:28.451820,-80.75071233242464,24.717834737620258,21.719744715137942,3.0790824788165774e-33,12.0,24.73,1.1367971201176101,25.37,3.9293,6.8772,8.1864,0.8509,3.2451,3.3303,0
11465,npp,2824,1790,3.44804835319519,3.83267593383789,11.5685157775879,3670176,2824,1369,196611,3866787,1474,cmd_yaounde_34_37,3.83333333,11.56666667,34,37,cmd_yaounde,2013-01-14 00:32:38.133157,98.60907555987859,14.028446668976716,12.387734466887487,2.4604988039645844e-32,9.0,-14.06,1.015504800579495,-12.985,4.6238,6.5321,7.8171,0.8959,2.8148,3.0889,0
170948,npp,2667,3399,4.21082305908203,3.83020663261414,11.5661420822144,3670176,2666,2747,196611,3866787,1474,cmd_yaounde_34_37,3.83333333,11.56666667,34,37,cmd_yaounde,2013-01-17 01:16:33.544756,-80.0834402576074,57.33513077142232,48.161746470950526,1.1973060840334254e-26,16.0,57.36,2.2013981571160284,57.86,5.2308,8.8264,10.9244,0.663,3.7551,2.7917,0
171131,npp,1957,2709,3.09220957756042,3.83123588562012,11.5692825317383,3670176,1957,2176,196611,3866787,1474,cmd_yaounde_34_37,3.83333333,11.56666667,34,37,cmd_yaounde,2013-01-18 00:57:46.774586,-80.40034894407042,35.34949741391931,30.79810631970385,3.4001198941584825e-21,13.0,35.37,1.2937979144666532,36.2,5.4545,6.6265,8.2326,0.8831,3.1201,2.7307,0
171314,npp,1258,2021,4.08435988426208,3.83467817306519,11.5691719055176,3670176,1258,1588,196611,3866787,1474,cmd_yaounde_34_37,3.83333333,11.56666667,34,37,cmd_yaounde,2013-01-19 00:38:58.224004,63.739309506958136,0.9138840142885886,0.8087847195528742,1.679662668455398e-14,10.0,-0.8,1.0,0.27,4.1523,5.8518,6.6708,1.0,4.0844,4.0844,0
12374,npp,1391,1344,3.81534481048584,3.83454465866089,11.5665683746338,3670176,1390,1015,196611,3866787,1474,cmd_yaounde_34_37,3.83333333,11.56666667,34,37,cmd_yaounde,2013-02-05 00:20:30.094894,97.95950424071583,36.02238734437251,31.36021999364319,3.6431901555731526e-06,7.0,-36.06,1.2937979144666532,-35.64,4.3186,6.2581,8.0147,0.9351,3.9637,3.5676,0
12410,npp,684,656,3.05722570419312,3.83526682853699,11.5654916763306,3670176,683,438,196611,3866787,1474,cmd_yaounde_34_37,3.83333333,11.56666667,34,37,cmd_yaounde,2013-02-06 00:01:41.529937,97.9675790614731,57.779620911135794,48.47112845384364,9.066392729273346e-15,4.0,-57.81,2.2013981571160284,-57.72,5.0219,8.6362,10.8211,0.6776,3.3175,2.0715,0
174858,npp,1958,3637,4.37563848495483,3.8328263759613,11.5648984909058,3670176,1959,2949,196611,3866787,1474,cmd_yaounde_34_37,3.83333333,11.56666667,34,37,cmd_yaounde,2013-02-07 01:23:17.564147,-80.09647433451185,62.55617238884503,51.75408751976504,5.91771316065816e-13,17.0,62.57,2.6065528283652384,62.61,5.2128,8.6976,11.3707,0.6728,4.1937,2.944,0
12599,npp,2213,886,4.04376220703125,3.83434152603149,11.5656833648682,3670176,2214,663,196611,3866787,1474,cmd_yaounde_34_37,3.83333333,11.56666667,34,37,cmd_yaounde,2013-02-11 00:08:05.060070,98.53606098668247,51.76811760508263,44.03420807117319,2.742116341854406e-34,5.0,-51.81,1.847645286154319,-51.84,6.6157,7.6127,9.5612,0.7687,3.9202,3.1084,0
176019,npp,2788,3186,4.17778444290161,3.83398795127869,11.5651216506958,3670176,2789,2539,196611,3866787,1474,cmd_yaounde_34_37,3.83333333,11.56666667,34,37,cmd_yaounde,2013-02-13 01:10:52.511503,-80.46046314843719,51.80097352796119,44.06164105943415,2.4174256529171997e-32,15.0,51.81,1.847645286154319,51.98,5.4496,7.9272,9.6308,0.7382,3.8225,3.084,0
176209,npp,2074,2494,2.87134051322937,3.83636426925659,11.5685958862305,3670176,2074,2019,196611,3866787,1474,cmd_yaounde_34_37,3.83333333,11.56666667,34,37,cmd_yaounde,2013-02-14 00:52:03.934075,-79.55310866229742,25.503891410022373,22.396632587863596,5.074808768739456e-30,12.0,25.52,1.1367971201176101,25.37,3.9293,6.8772,8.1864,0.8509,2.3279,2.4432,0
13913,npp,1473,1592,5.12356567382812,3.83424472808838,11.563645362854,3670176,1474,1197,196611,3866787,1474,cmd_yaounde_34_37,3.83333333,11.56666667,34,37,cmd_yaounde,2013-03-14 00:27:31.675764,98.83848740771437,24.660298195326263,21.666784831578465,3.663482892252098e-32,8.0,-24.66,1.1367971201176101,-25.25,4.709,6.3565,7.5008,0.9206,4.7672,4.7168,0
183406,npp,2842,3430,4.45854330062866,3.83107590675354,11.5691995620728,3670176,2841,2777,196611,3866787,1474,cmd_yaounde_34_37,3.83333333,11.56666667,34,37,cmd_yaounde,2013-03-22 01:17:50.263288,-80.16767934623348,58.088424902916294,48.69407381582667,0.00010167741880932013,16.0,58.1,2.2013981571160284,57.86,5.2308,8.8264,10.9244,0.663,3.8677,2.956,0
14831,npp,2351,455,1.98635911941528,3.83545970916748,11.5659351348877,3670176,2348,267,196611,3866787,1474,cmd_yaounde_34_37,3.83333333,11.56666667,34,37,cmd_yaounde,2013-04-05 23:56:28.659171,97.8213035241492,62.24546365331104,51.54711702072284,2.902474454462915e-18,3.0,-62.26,2.6065528283652384,-62.6,4.9073,7.0585,10.8376,0.829,3.9059,1.6468,0
187506,npp,2058,3663,6.23666477203369,3.83584046363831,11.5699825286865,3670176,2058,2967,196611,3866787,1474,cmd_yaounde_34_37,3.83333333,11.56666667,34,37,cmd_yaounde,2013-04-12 01:24:24.515512,-79.96333342412287,63.049871258956,52.08343929949561,1.975111791768501e-31,17.0,63.07,2.7445598364131496,62.61,5.2128,8.6976,11.3707,0.6728,4.9552,4.1961,0
188670,npp,2862,3208,5.40198945999146,3.83361458778381,11.5663757324219,3670176,2860,2552,196611,3866787,1474,cmd_yaounde_34_37,3.83333333,11.56666667,34,37,cmd_yaounde,2013-04-18 01:11:55.812308,-79.81381734539552,52.41202651913348,44.53192400665816,5.907238317536559e-18,15.0,52.44,1.847645286154319,51.98,5.4496,7.9272,9.6308,0.7382,4.485,3.9877,0
15416,npp,1438,1827,4.48890066146851,3.83634686470032,11.5642404556274,3670176,1438,1404,196611,3866787,1474,cmd_yaounde_34_37,3.83333333,11.56666667,34,37,cmd_yaounde,2013-04-20 00:34:18.628411,95.57998977077162,12.004483300753792,10.606992565636867,0.0002275883086951036,9.0,-11.97,1.015504800579495,-12.985,4.6238,6.5321,7.8171,0.8959,3.8398,4.0214,0
192622,npp,1991,3436,6.15733909606934,3.83062267303467,11.5673847198486,3670176,1991,2782,196611,3866787,1474,cmd_yaounde_34_37,3.83333333,11.56666667,34,37,cmd_yaounde,2013-05-09 01:18:23.186813,-80.3135956815014,58.21425563291326,48.79202464577712,2.9384531723889977e-26,16.0,58.24,2.253202848596432,57.86,5.2308,8.8264,10.9244,0.663,4.6672,4.0822,0
192806,npp,1288,2745,5.3669810295105,3.83195090293884,11.5671348571777,3670176,1288,2203,196611,3866787,1474,cmd_yaounde_34_37,3.83333333,11.56666667,34,37,cmd_yaounde,2013-05-10 00:59:34.607297,-80.27000645485366,36.826218590939284,32.03849527092228,1.8184300885822491e-34,13.0,36.86,1.357151599901897,36.2,5.4545,6.6265,8.2326,0.8831,4.9237,4.7395,0
193919,npp,2065,2285,4.97469425201416,3.83636569976807,11.5645198822021,3670176,2065,1839,196611,3866787,1474,cmd_yaounde_34_37,3.83333333,11.56666667,34,37,cmd_yaounde,2013-05-16 00:47:04.193449,-82.09856534146837,14.439618290390802,12.749569184846838,3.296950262408885e-23,11.0,14.45,1.015504800579495,13.26,5.0308,6.2611,7.9541,0.9346,4.585,4.6495,0
197735,npp,1127,2506,3.9293270111084,3.83364534378052,11.5658531188965,3670176,1127,2029,196611,3866787,1474,cmd_yaounde_34_37,3.83333333,11.56666667,34,37,cmd_yaounde,2013-06-06 00:53:21.254193,-80.66435089620305,26.090859127733914,22.9052974948734,1.6030833633730647e-20,12.0,26.11,1.1367971201176101,25.37,3.9293,6.8772,8.1864,0.8509,3.2586,3.3434,0
197911,npp,415,1817,4.0909323692321795,3.83105206489563,11.5649662017822,3670176,415,1394,196611,3866787,1474,cmd_yaounde_34_37,3.83333333,11.56666667,34,37,cmd_yaounde,2013-06-07 00:34:30.906586,94.83283950542601,12.585544465743512,11.118038814420284,3.286459571548263e-26,9.0,-12.54,1.015504800579495,-12.985,4.6238,6.5321,7.8171,0.8959,3.4479,3.6649,0
17405,npp,2771,1129,3.94265556335449,3.83156776428223,11.5668306350708,3670176,2772,830,196611,3866787,1474,cmd_yaounde_34_37,3.83333333,11.56666667,34,37,cmd_yaounde,2013-06-08 00:15:42.334597,98.66885524739041,44.18226076545642,38.07964474161289,8.571600071151244e-31,6.0,-44.2,1.5732132722552272,-44.47,4.5778,6.9114,8.9396,0.8467,3.9648,3.3382,0
17450,npp,2036,446,4.90730762481689,3.8318772315979,11.5658178329468,3670176,2038,260,196611,3866787,1474,cmd_yaounde_34_37,3.83333333,11.56666667,34,37,cmd_yaounde,2013-06-08 23:56:51.980506,98.13386843997442,62.42249010039068,51.663722460149394,3.9452078973559516e-33,3.0,-62.44,2.6065528283652384,-62.6,4.9073,7.0585,10.8376,0.829,5.0265,4.0684,0
198445,npp,229,3424,6.20384550094604,3.83575582504272,11.5636863708496,3670176,231,2772,196611,3866787,1474,cmd_yaounde_34_37,3.83333333,11.56666667,34,37,cmd_yaounde,2013-06-10 01:18:26.228210,-80.38358134441901,57.93922756252769,48.59170660619892,5.112875581024903e-31,16.0,57.96,2.2013981571160284,57.86,5.2308,8.8264,10.9244,0.663,4.6605,4.1131,0
17630,npp,1167,1357,4.98425817489624,3.83577227592468,11.5658597946167,3670176,1170,1024,196611,3866787,1474,cmd_yaounde_34_37,3.83333333,11.56666667,34,37,cmd_yaounde,2013-06-13 00:21:56.978213,97.30673728206347,35.5197713562199,30.939402245608257,2.4189331473914267e-27,7.0,-35.51,1.2937979144666532,-35.64,4.3186,6.2581,8.0147,0.9351,4.8672,4.6606,0
17666,npp,449,669,5.60571241378784,3.83212065696716,11.5663957595825,3670176,452,451,196611,3866787,1474,cmd_yaounde_34_37,3.83333333,11.56666667,34,37,cmd_yaounde,2013-06-14 00:03:08.417699,98.51009019047262,57.47958114150922,48.25880457603328,5.057398144935019e-23,4.0,-57.5,2.2013981571160284,-57.72,5.0219,8.6362,10.8211,0.6776,4.4752,3.7984,0
17810,npp,2634,1585,3.68605208396912,3.83000349998474,11.5692920684814,3670176,2634,1191,196611,3866787,1474,cmd_yaounde_34_37,3.83333333,11.56666667,34,37,cmd_yaounde,2013-06-18 00:28:13.409828,98.00132416634943,25.002619446093654,21.963772174857475,1.1111679193125501e-06,8.0,-25.0,1.1367971201176101,-25.25,4.709,6.3565,7.5008,0.9206,3.5027,3.3934,0
214188,npp,888,2263,2.7592670917511,3.83272552490234,11.5635967254639,3670176,888,1819,196611,3866787,1474,cmd_yaounde_34_37,3.83333333,11.56666667,34,37,cmd_yaounde,2013-07-03 00:46:59.127829,-80.58963098586271,13.195191972699156,11.653807283183916,8.076818223473588e-08,11.0,13.21,1.015504800579495,13.26,5.0308,6.2611,7.9541,0.9346,2.4034,2.5789,0
18440,npp,2508,884,1.94171738624573,3.83409547805786,11.5680084228516,3670176,2507,662,196611,3866787,1474,cmd_yaounde_34_37,3.83333333,11.56666667,34,37,cmd_yaounde,2013-07-05 00:09:18.422437,98.06609804927652,51.85740138129036,44.10240802930176,2.3893750872698928e-21,5.0,-51.87,1.847645286154319,-51.84,6.6157,7.6127,9.5612,0.7687,2.7825,1.4926,0
215081,npp,2344,2488,2.88104629516602,3.83085012435913,11.5637941360474,3670176,2344,2015,196611,3866787,1474,cmd_yaounde_34_37,3.83333333,11.56666667,34,37,cmd_yaounde,2013-07-08 00:53:13.750175,-79.975554492399,25.193859309748152,22.128647060715114,8.728455233678658e-31,12.0,25.22,1.1367971201176101,25.37,3.9293,6.8772,8.1864,0.8509,2.3365,2.4515,0
18683,npp,171,429,2.01606953144073,3.83505082130432,11.5669384002686,3670176,170,247,196611,3866787,1474,cmd_yaounde_34_37,3.83333333,11.56666667,34,37,cmd_yaounde,2013-07-10 23:56:42.696893,97.95143277111293,62.770353375895645,51.88797397006046,1.1365370674877633e-30,3.0,-62.78,2.6065528283652384,-62.6,4.9073,7.0585,10.8376,0.829,3.9173,1.6714,0
216143,npp,10,2026,4.22030830383301,3.83664751052856,11.5647640228271,3670176,10,1594,196611,3866787,1474,cmd_yaounde_34_37,3.83333333,11.56666667,34,37,cmd_yaounde,2013-07-14 00:40:38.008425,84.12087788440618,0.48666150886807574,0.4306458517962733,1.9979946231968503e-25,10.0,-0.53,1.0,0.27,4.1523,5.8518,6.6708,1.0,4.2203,4.2203,0
19763,npp,235,209,0.553629875183105,3.83543395996094,11.5683755874634,3670176,234,104,196611,3866787,1474,cmd_yaounde_34_37,3.83333333,11.56666667,34,37,cmd_yaounde,2013-08-06 23:50:54.098762,98.09525582181622,66.83701050377164,54.4485814380577,3.1782647914994983e-34,2.0,-66.86,3.1865100272627664,-66.855,6.2133,8.8369,10.3375,0.6622,3.2523,0.3666,0
220859,npp,825,2494,3.17934346199036,3.83177137374878,11.5697460174561,3670176,825,2019,196611,3866787,1474,cmd_yaounde_34_37,3.83333333,11.56666667,34,37,cmd_yaounde,2013-08-09 00:53:43.330526,-80.30214668140266,25.493434382345196,22.389700264229393,5.568203441784552e-33,12.0,25.52,1.1367971201176101,25.37,3.9293,6.8772,8.1864,0.8509,2.5989,2.7053,0
221046,npp,125,1806,3.05253195762634,3.83327889442444,11.5693130493164,3670176,125,1384,196611,3866787,1474,cmd_yaounde_34_37,3.83333333,11.56666667,34,37,cmd_yaounde,2013-08-10 00:34:54.751537,95.8548258026849,13.18878965910963,11.648985533828473,6.579761039138069e-32,9.0,-13.16,1.015504800579495,-12.985,4.6238,6.5321,7.8171,0.8959,2.4254,2.7346,0
221801,npp,2356,2725,4.87376117706299,3.83449292182922,11.564811706543,3670176,2357,2187,196611,3866787,1474,cmd_yaounde_34_37,3.83333333,11.56666667,34,37,cmd_yaounde,2013-08-14 01:00:06.826015,-80.43310824532726,36.008841441467965,31.352597069323902,2.430653214254541e-20,13.0,36.05,1.2937979144666532,36.2,5.4545,6.6265,8.2326,0.8831,4.497,4.3039,0
20663,npp,2478,2042,3.02452063560486,3.83461022377014,11.5684947967529,3670176,2478,1608,196611,3866787,1474,cmd_yaounde_34_37,3.83333333,11.56666667,34,37,cmd_yaounde,2013-08-31 00:41:36.636385,-23.774183604970982,0.8402201203121985,0.7436078880440002,5.249931814632738e-07,10.0,0.53,1.0,0.27,4.1523,5.8518,6.6708,1.0,3.0245,3.0245,0
20708,npp,1758,1354,2.5021448135376,3.83180022239685,11.5648145675659,3670176,1757,1022,196611,3866787,1474,cmd_yaounde_34_37,3.83333333,11.56666667,34,37,cmd_yaounde,2013-09-01 00:22:48.059209,98.07959665808384,35.61065541718267,31.018724703321066,2.129217534081537e-14,7.0,-35.64,1.2937979144666532,-35.64,4.3186,6.2581,8.0147,0.9351,2.9487,2.3397,0
21122,npp,1036,1125,2.59534907341003,3.83481740951538,11.5682897567749,3670176,1035,827,196611,3866787,1474,cmd_yaounde_34_37,3.83333333,11.56666667,34,37,cmd_yaounde,2013-09-12 00:16:42.907837,97.77818950499628,44.33342602700195,38.204407424795,2.719759277701382e-17,6.0,-44.34,1.5732132722552272,-44.47,4.5778,6.9114,8.9396,0.8467,3.1083,2.1975,0
22985,npp,2543,439,4.48465299606323,3.83075308799744,11.5692234039307,3670176,2540,255,196611,3866787,1474,cmd_yaounde_34_37,3.83333333,11.56666667,34,37,cmd_yaounde,2013-10-30 23:58:25.974601,97.73425205746402,62.57240033477823,51.75745249741313,6.320301525611069e-20,3.0,-62.58,2.6065528283652384,-62.6,4.9073,7.0585,10.8376,0.829,4.8644,3.718,0
237475,npp,740,3416,4.58974266052246,3.83243751525879,11.5680503845215,3670176,742,2763,196611,3866787,1474,cmd_yaounde_34_37,3.83333333,11.56666667,34,37,cmd_yaounde,2013-11-01 01:20:02.043684,-80.4907861343972,57.75692030632825,48.45729619280525,5.879201701149837e-17,16.0,57.76,2.2013981571160284,57.86,5.2308,8.8264,10.9244,0.663,3.9273,3.0429,0
237674,npp,36,2725,3.62920808792114,3.83418393135071,11.5679740905762,3670176,37,2187,196611,3866787,1474,cmd_yaounde_34_37,3.83333333,11.56666667,34,37,cmd_yaounde,2013-11-02 01:01:13.508380,-80.66874226003739,36.031378241822274,31.36753183028545,2.7611538935776918e-24,13.0,36.05,1.2937979144666532,36.2,5.4545,6.6265,8.2326,0.8831,3.5351,3.2049,0
23111,npp,2384,2037,3.46899843215942,3.83152937889099,11.5684804916382,3670176,2384,1604,196611,3866787,1474,cmd_yaounde_34_37,3.83333333,11.56666667,34,37,cmd_yaounde,2013-11-03 00:42:23.191459,-7.36840761811863,0.6260066364460293,0.553949710490788,1.124598236442645e-30,10.0,0.3,1.0,0.27,4.1523,5.8518,6.6708,1.0,3.469,3.469,0
238855,npp,807,2264,3.93272614479065,3.83667588233948,11.5643110275269,3670176,807,1820,196611,3866787,1474,cmd_yaounde_34_37,3.83333333,11.56666667,34,37,cmd_yaounde,2013-11-08 00:48:41.571495,-79.82226120326524,13.244003625341191,11.696613231358098,1.5120332305535438e-26,11.0,13.26,1.015504800579495,13.26,5.0308,6.2611,7.9541,0.9346,3.559,3.6756,0
239626,npp,2988,3182,5.44964027404785,3.83580875396729,11.5657815933228,3670176,2987,2537,196611,3866787,1474,cmd_yaounde_34_37,3.83333333,11.56666667,34,37,cmd_yaounde,2013-11-12 01:13:46.737334,-79.93595625723658,51.67870467935017,43.96837871621509,2.1907803628133095e-08,15.0,51.69,1.847645286154319,51.98,5.4496,7.9272,9.6308,0.7382,4.5108,4.0229,0
