lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.988,1.0
1,0.827,0.817,0.905
2,0.665,0.671,0.777
3,0.528,0.546,0.64
4,0.426,0.441,0.502
5,0.339,0.354,0.367
6,0.277,0.282,0.245
7,0.228,0.224,0.137
8,0.188,0.178,0.045
9,0.157,0.142,-0.031
10,0.135,0.115,-0.091
11,0.115,0.096,-0.138
12,0.095,0.083,-0.175
13,0.08,0.075,-0.203
14,0.071,0.071,-0.221
15,0.066,0.071,-0.23
16,0.063,0.073,-0.23
17,0.06,0.077,-0.222
18,0.058,0.082,-0.204
19,0.064,0.087,-0.174
20,0.074,0.093,-0.134
21,0.09,0.098,-0.083
22,0.103,0.103,-0.021
23,0.113,0.107,0.049
24,0.125,0.11,0.125
25,0.132,0.111,0.207
26,0.139,0.111,0.293
27,0.138,0.109,0.375
28,0.121,0.106,0.435
29,0.092,0.103,0.471
30,0.08,0.099,0.476
31,0.086,0.094,0.444
32,0.09,0.088,0.385
33,0.071,0.082,0.301
34,0.059,0.074,0.213
35,0.058,0.064,0.132
36,0.053,0.055,0.054
37,0.047,0.046,-0.017
38,0.04,0.039,-0.078
39,0.031,0.032,-0.129
40,0.024,0.027,-0.17
41,0.022,0.023,-0.202
42,0.021,0.02,-0.224
43,0.018,0.019,-0.24
44,0.01,0.019,-0.25
45,0.005,0.021,-0.252
46,0.005,0.023,-0.246
47,0.006,0.027,-0.233
48,0.012,0.03,-0.211
49,0.022,0.034,-0.177
50,0.029,0.038,-0.133
51,0.039,0.041,-0.078
52,0.046,0.043,-0.013
53,0.051,0.045,0.059
54,0.059,0.046,0.141
55,0.069,0.047,0.222
56,0.076,0.048,0.296
57,0.09,0.048,0.365
58,0.096,0.046,0.416
59,0.082,0.044,0.438
60,0.038,0.042,0.413
61,0.018,0.039,0.368
62,0.013,0.035,0.308
63,0.013,0.031,0.235
64,0.014,0.027,0.159
65,0.011,0.023,0.082
66,-0.005,0.019,0.007
67,0.0,0.015,-0.053
68,0.002,0.01,-0.105
69,0.001,0.005,-0.148
70,-0.003,0.001,-0.183
71,-0.005,-0.003,-0.208
72,-0.003,-0.006,-0.225
73,-0.0,-0.008,-0.235
74,-0.002,-0.008,-0.24
75,0.0,-0.007,-0.237
76,-0.001,-0.005,-0.228
77,-0.001,-0.003,-0.21
78,0.006,0.001,-0.181
79,0.01,0.005,-0.145
80,0.014,0.01,-0.1
81,0.015,0.014,-0.047
82,0.013,0.018,0.014
83,0.015,0.021,0.082
84,0.016,0.022,0.153
85,0.018,0.022,0.223
86,0.013,0.023,0.283
87,0.009,0.024,0.328
88,0.002,0.024,0.353
89,0.027,0.023,0.36
90,0.033,0.022,0.329
91,0.043,0.02,0.278
92,0.041,0.018,0.21
93,0.033,0.014,0.138
94,0.023,0.01,0.065
95,0.015,0.005,-0.005
96,0.005,-0.001,-0.071
97,-0.007,-0.006,-0.132
98,-0.018,-0.012,-0.182
99,-0.025,-0.017,-0.222
100,-0.028,-0.022,-0.252
101,-0.034,-0.027,-0.274
102,-0.043,-0.032,-0.288
103,-0.049,-0.037,-0.294
104,-0.052,-0.041,-0.292
105,-0.051,-0.046,-0.281
106,-0.051,-0.05,-0.264
107,-0.052,-0.053,-0.239
108,-0.053,-0.056,-0.205
109,-0.059,-0.057,-0.164
110,-0.06,-0.058,-0.115
111,-0.06,-0.058,-0.056
112,-0.059,-0.057,0.011
113,-0.058,-0.055,0.082
114,-0.058,-0.052,0.155
115,-0.048,-0.049,0.226
116,-0.036,-0.046,0.289
117,-0.028,-0.044,0.334
118,-0.024,-0.042,0.355
119,-0.036,-0.04,0.34
120,-0.045,-0.039,0.297
121,-0.047,-0.038,0.239
122,-0.046,-0.037,0.172
123,-0.038,-0.035,0.103
124,-0.032,-0.033,0.033
125,-0.026,-0.031,-0.033
126,-0.02,-0.03,-0.09
127,-0.014,-0.029,-0.139
128,-0.012,-0.027,-0.178
129,-0.014,-0.024,-0.21
130,-0.019,-0.021,-0.235
131,-0.021,-0.017,-0.251
132,-0.02,-0.013,-0.261
133,-0.023,-0.008,-0.265
134,-0.018,-0.002,-0.26
135,-0.016,0.004,-0.249
136,-0.01,0.01,-0.229
137,0.002,0.017,-0.199
138,0.013,0.024,-0.162
139,0.028,0.032,-0.113
140,0.044,0.04,-0.053
141,0.052,0.047,0.013
142,0.058,0.053,0.086
143,0.065,0.058,0.165
144,0.069,0.061,0.244
145,0.07,0.064,0.314
146,0.068,0.066,0.368
147,0.068,0.067,0.4
148,0.083,0.068,0.409
149,0.099,0.068,0.384
150,0.096,0.068,0.332
151,0.081,0.066,0.262
152,0.064,0.062,0.186
153,0.057,0.056,0.108
154,0.051,0.05,0.031
155,0.041,0.045,-0.04
156,0.034,0.041,-0.101
157,0.027,0.037,-0.151
158,0.024,0.035,-0.189
159,0.02,0.033,-0.218
160,0.017,0.032,-0.237
161,0.013,0.031,-0.246
162,0.011,0.031,-0.249
163,0.013,0.032,-0.245
164,0.02,0.033,-0.234
165,0.025,0.035,-0.217
166,0.031,0.037,-0.192
167,0.04,0.039,-0.157
168,0.045,0.042,-0.113
169,0.051,0.044,-0.059
170,0.054,0.046,0.007
171,0.056,0.048,0.082
172,0.061,0.051,0.167
173,0.068,0.053,0.255
174,0.084,0.054,0.34
175,0.097,0.053,0.417
176,0.095,0.05,0.47
177,0.066,0.047,0.485
178,0.022,0.043,0.454
179,0.0,0.038,0.402
180,0.002,0.032,0.337
181,0.007,0.027,0.259
182,0.01,0.023,0.174
183,0.013,0.018,0.091
184,0.015,0.012,0.014
185,0.013,0.006,-0.054
186,0.007,-0.0,-0.113
187,-0.002,-0.006,-0.161
188,-0.012,-0.011,-0.2
189,-0.019,-0.014,-0.227
190,-0.019,-0.017,-0.243
191,-0.018,-0.018,-0.25
192,-0.018,-0.018,-0.25
193,-0.017,-0.016,-0.242
194,-0.02,-0.014,-0.227
195,-0.021,-0.011,-0.204
196,-0.012,-0.006,-0.17
197,-0.001,-0.001,-0.126
198,0.008,0.004,-0.072
199,0.014,0.01,-0.009
200,0.018,0.014,0.062
201,0.019,0.018,0.142
202,0.018,0.02,0.228
203,0.017,0.022,0.316
204,0.008,0.025,0.391
205,0.0,0.028,0.45
206,0.012,0.031,0.495
207,0.064,0.033,0.522
208,0.075,0.035,0.5
209,0.066,0.035,0.444
210,0.054,0.034,0.364
211,0.043,0.032,0.275
212,0.036,0.029,0.184
213,0.028,0.026,0.096
214,0.021,0.024,0.016
215,0.016,0.023,-0.053
216,0.012,0.022,-0.11
217,0.01,0.021,-0.157
218,0.01,0.02,-0.194
219,0.009,0.02,-0.222
220,0.008,0.02,-0.241
221,0.007,0.02,-0.253
222,0.01,0.021,-0.257
223,0.015,0.022,-0.252
224,0.02,0.023,-0.24
225,0.021,0.025,-0.22
226,0.022,0.027,-0.191
227,0.024,0.029,-0.151
228,0.028,0.032,-0.101
229,0.035,0.035,-0.039
230,0.046,0.039,0.035
231,0.054,0.044,0.115
232,0.067,0.048,0.198
233,0.079,0.051,0.278
234,0.081,0.051,0.353
235,0.066,0.051,0.405
236,0.051,0.05,0.435
237,0.024,0.048,0.43
238,0.019,0.045,0.396
239,0.028,0.042,0.341
240,0.035,0.039,0.266
241,0.041,0.035,0.184
242,0.041,0.032,0.104
243,0.04,0.028,0.029
244,0.035,0.024,-0.037
245,0.026,0.02,-0.096
246,0.014,0.015,-0.145
247,0.001,0.011,-0.186
248,-0.008,0.006,-0.218
249,-0.012,0.001,-0.239
250,-0.013,-0.004,-0.252
251,-0.015,-0.009,-0.256
252,-0.018,-0.012,-0.252
253,-0.02,-0.015,-0.241
254,-0.021,-0.018,-0.223
255,-0.016,-0.019,-0.196
256,-0.008,-0.02,-0.159
257,-0.004,-0.021,-0.114
258,-0.004,-0.021,-0.06
259,-0.008,-0.022,-0.0
260,-0.014,-0.023,0.065
261,-0.023,-0.024,0.13
262,-0.034,-0.024,0.195
263,-0.043,-0.024,0.257
264,-0.048,-0.023,0.307
265,-0.044,-0.023,0.341
266,-0.035,-0.023,0.352
267,-0.029,-0.024,0.329
268,-0.019,-0.025,0.285
269,-0.02,-0.028,0.22
270,-0.022,-0.031,0.149
271,-0.015,-0.034,0.078
272,-0.008,-0.036,0.01
273,-0.014,-0.037,-0.055
274,-0.019,-0.037,-0.11
275,-0.027,-0.036,-0.157
276,-0.036,-0.036,-0.196
277,-0.039,-0.035,-0.224
278,-0.042,-0.034,-0.244
279,-0.046,-0.032,-0.257
280,-0.049,-0.03,-0.264
281,-0.051,-0.028,-0.265
282,-0.051,-0.026,-0.257
283,-0.046,-0.023,-0.242
284,-0.04,-0.021,-0.218
285,-0.032,-0.019,-0.186
286,-0.024,-0.018,-0.145
287,-0.012,-0.016,-0.093
288,0.001,-0.014,-0.031
289,0.012,-0.011,0.037
290,0.015,-0.009,0.108
291,0.024,-0.007,0.182
292,0.026,-0.006,0.253
293,0.013,-0.006,0.313
294,-0.004,-0.007,0.356
295,-0.021,-0.009,0.378
296,-0.035,-0.011,0.369
297,-0.031,-0.014,0.338
298,-0.019,-0.017,0.286
299,-0.012,-0.02,0.217
300,-0.014,-0.023,0.14
301,-0.018,-0.026,0.065
302,-0.025,-0.029,-0.004
303,-0.029,-0.032,-0.066
304,-0.034,-0.034,-0.121
305,-0.043,-0.036,-0.167
306,-0.048,-0.036,-0.204
307,-0.05,-0.036,-0.231
308,-0.048,-0.035,-0.249
309,-0.046,-0.032,-0.26
310,-0.042,-0.029,-0.263
311,-0.038,-0.024,-0.261
312,-0.028,-0.018,-0.25
313,-0.015,-0.011,-0.232
314,0.007,-0.003,-0.203
315,0.023,0.005,-0.168
316,0.033,0.013,-0.125
317,0.036,0.021,-0.074
318,0.037,0.027,-0.015
319,0.042,0.034,0.054
320,0.045,0.04,0.129
321,0.038,0.046,0.201
322,0.032,0.053,0.268
323,0.041,0.059,0.325
324,0.061,0.063,0.37
325,0.077,0.065,0.388
326,0.074,0.067,0.362
327,0.065,0.067,0.309
328,0.065,0.066,0.241
329,0.073,0.063,0.167
330,0.077,0.06,0.09
331,0.073,0.057,0.013
332,0.069,0.055,-0.052
333,0.059,0.053,-0.11
334,0.047,0.049,-0.158
335,0.039,0.045,-0.193
336,0.031,0.04,-0.22
337,0.023,0.036,-0.237
338,0.018,0.032,-0.245
339,0.017,0.028,-0.249
340,0.018,0.024,-0.245
341,0.019,0.021,-0.236
342,0.017,0.018,-0.22
343,0.012,0.016,-0.197
344,0.008,0.014,-0.165
345,0.009,0.013,-0.122
346,0.019,0.013,-0.068
347,0.028,0.014,-0.004
348,0.028,0.016,0.066
349,0.028,0.019,0.142
350,0.026,0.022,0.223
351,0.027,0.025,0.304
352,0.029,0.028,0.379
353,0.016,0.032,0.431
354,-0.002,0.036,0.453
355,-0.007,0.039,0.442
356,0.026,0.042,0.406
357,0.059,0.044,0.347
358,0.071,0.045,0.266
359,0.071,0.045,0.185
360,0.069,0.043,0.108
361,0.062,0.039,0.037
362,0.052,0.035,-0.028
363,0.047,0.033,-0.081
364,0.045,0.031,-0.122
365,0.042,0.03,-0.155
366,0.038,0.031,-0.181
367,0.037,0.032,-0.198
368,0.036,0.034,-0.208
369,0.029,0.037,-0.213
370,0.023,0.042,-0.21
371,0.024,0.048,-0.2
372,0.029,0.054,-0.182
373,0.034,0.061,-0.157
374,0.039,0.069,-0.123
375,0.043,0.076,-0.082
376,0.047,0.086,-0.031
377,0.057,0.096,0.03
378,0.076,0.105,0.104
379,0.095,0.113,0.185
380,0.113,0.121,0.268
381,0.138,0.127,0.347
382,0.17,0.132,0.418
383,0.206,0.136,0.473
384,0.224,0.138,0.494
385,0.183,0.138,0.455
386,0.14,0.137,0.389
387,0.123,0.133,0.318
388,0.115,0.128,0.242
389,0.112,0.121,0.164
390,0.1,0.112,0.086
391,0.087,0.102,0.016
392,0.076,0.09,-0.044
393,0.065,0.078,-0.096
394,0.055,0.066,-0.138
395,0.042,0.054,-0.171
396,0.034,0.043,-0.195
397,0.028,0.034,-0.213
398,0.029,0.027,-0.222
399,0.036,0.024,-0.223
400,0.04,0.025,-0.219
