lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.002,1.0
1,0.859,0.844,0.919
2,0.726,0.704,0.808
3,0.58,0.582,0.672
4,0.458,0.475,0.53
5,0.356,0.382,0.393
6,0.275,0.303,0.271
7,0.216,0.237,0.165
8,0.176,0.183,0.079
9,0.144,0.138,0.007
10,0.123,0.104,-0.051
11,0.105,0.077,-0.096
12,0.085,0.059,-0.134
13,0.068,0.047,-0.162
14,0.056,0.041,-0.182
15,0.051,0.04,-0.192
16,0.048,0.044,-0.193
17,0.046,0.051,-0.186
18,0.048,0.06,-0.169
19,0.057,0.072,-0.143
20,0.071,0.085,-0.108
21,0.087,0.099,-0.063
22,0.102,0.114,-0.008
23,0.115,0.128,0.056
24,0.127,0.142,0.126
25,0.142,0.154,0.202
26,0.163,0.165,0.287
27,0.178,0.172,0.368
28,0.184,0.177,0.432
29,0.182,0.18,0.472
30,0.191,0.18,0.487
31,0.205,0.179,0.469
32,0.217,0.178,0.418
33,0.209,0.174,0.34
34,0.195,0.168,0.253
35,0.184,0.161,0.168
36,0.161,0.15,0.083
37,0.141,0.139,0.009
38,0.116,0.126,-0.056
39,0.095,0.112,-0.108
40,0.077,0.098,-0.149
41,0.062,0.085,-0.182
42,0.053,0.073,-0.205
43,0.046,0.062,-0.222
44,0.035,0.053,-0.234
45,0.027,0.045,-0.238
46,0.025,0.04,-0.233
47,0.025,0.036,-0.22
48,0.026,0.034,-0.2
49,0.027,0.034,-0.17
50,0.031,0.036,-0.13
51,0.036,0.039,-0.079
52,0.042,0.044,-0.019
53,0.048,0.049,0.05
54,0.052,0.055,0.123
55,0.054,0.062,0.196
56,0.061,0.069,0.265
57,0.085,0.075,0.332
58,0.102,0.079,0.382
59,0.114,0.083,0.409
60,0.113,0.085,0.406
61,0.111,0.086,0.375
62,0.106,0.087,0.324
63,0.099,0.086,0.256
64,0.092,0.085,0.18
65,0.082,0.083,0.104
66,0.069,0.08,0.033
67,0.064,0.075,-0.028
68,0.057,0.07,-0.081
69,0.052,0.064,-0.124
70,0.045,0.057,-0.158
71,0.039,0.05,-0.184
72,0.032,0.042,-0.203
73,0.027,0.035,-0.216
74,0.024,0.027,-0.223
75,0.022,0.021,-0.222
76,0.021,0.016,-0.215
77,0.02,0.012,-0.201
78,0.022,0.009,-0.177
79,0.022,0.008,-0.145
80,0.021,0.008,-0.103
81,0.017,0.01,-0.051
82,0.012,0.013,0.012
83,0.007,0.017,0.084
84,0.004,0.021,0.162
85,0.001,0.025,0.241
86,0.001,0.029,0.311
87,0.005,0.033,0.365
88,0.017,0.036,0.395
89,0.029,0.039,0.398
90,0.038,0.041,0.366
91,0.051,0.042,0.313
92,0.061,0.043,0.245
93,0.071,0.043,0.175
94,0.078,0.042,0.106
95,0.077,0.041,0.037
96,0.072,0.039,-0.027
97,0.061,0.037,-0.083
98,0.046,0.035,-0.131
99,0.033,0.033,-0.169
100,0.023,0.03,-0.197
101,0.013,0.026,-0.217
102,0.006,0.023,-0.229
103,0.0,0.019,-0.233
104,-0.003,0.015,-0.231
105,-0.005,0.011,-0.222
106,-0.009,0.006,-0.206
107,-0.012,0.002,-0.184
108,-0.013,-0.001,-0.155
109,-0.014,-0.003,-0.117
110,-0.01,-0.005,-0.069
111,-0.002,-0.005,-0.011
112,0.006,-0.003,0.057
113,0.012,-0.001,0.132
114,0.017,0.003,0.209
115,0.023,0.007,0.281
116,0.026,0.012,0.34
117,0.022,0.017,0.376
118,0.019,0.022,0.387
119,0.017,0.027,0.37
120,0.022,0.032,0.329
121,0.027,0.036,0.272
122,0.031,0.04,0.203
123,0.036,0.043,0.132
124,0.042,0.045,0.064
125,0.048,0.047,0.004
126,0.054,0.046,-0.049
127,0.057,0.045,-0.094
128,0.057,0.043,-0.133
129,0.053,0.04,-0.165
130,0.048,0.038,-0.189
131,0.045,0.035,-0.207
132,0.04,0.033,-0.219
133,0.035,0.031,-0.225
134,0.03,0.03,-0.225
135,0.027,0.029,-0.218
136,0.026,0.029,-0.205
137,0.025,0.029,-0.185
138,0.025,0.03,-0.157
139,0.024,0.031,-0.12
140,0.023,0.032,-0.072
141,0.019,0.033,-0.014
142,0.014,0.034,0.053
143,0.01,0.035,0.127
144,0.01,0.037,0.205
145,0.015,0.039,0.277
146,0.025,0.042,0.337
147,0.049,0.045,0.374
148,0.074,0.047,0.381
149,0.087,0.05,0.356
150,0.092,0.053,0.305
151,0.084,0.055,0.237
152,0.075,0.056,0.164
153,0.064,0.055,0.09
154,0.057,0.053,0.019
155,0.049,0.05,-0.045
156,0.043,0.047,-0.098
157,0.037,0.043,-0.142
158,0.035,0.04,-0.175
159,0.034,0.037,-0.201
160,0.033,0.034,-0.219
161,0.031,0.032,-0.23
162,0.029,0.031,-0.235
163,0.028,0.03,-0.234
164,0.03,0.031,-0.226
165,0.03,0.032,-0.212
166,0.027,0.034,-0.193
167,0.024,0.038,-0.167
168,0.023,0.042,-0.132
169,0.025,0.048,-0.086
170,0.031,0.055,-0.027
171,0.037,0.063,0.043
172,0.05,0.071,0.125
173,0.063,0.079,0.21
174,0.084,0.086,0.295
175,0.111,0.091,0.373
176,0.132,0.095,0.43
177,0.137,0.098,0.458
178,0.129,0.1,0.447
179,0.127,0.102,0.411
180,0.126,0.102,0.351
181,0.119,0.102,0.271
182,0.108,0.102,0.181
183,0.104,0.1,0.097
184,0.096,0.096,0.018
185,0.085,0.09,-0.052
186,0.074,0.083,-0.111
187,0.062,0.075,-0.159
188,0.05,0.067,-0.195
189,0.041,0.058,-0.222
190,0.035,0.05,-0.241
191,0.032,0.042,-0.252
192,0.03,0.035,-0.257
193,0.027,0.03,-0.255
194,0.026,0.025,-0.246
195,0.026,0.023,-0.229
196,0.028,0.021,-0.204
197,0.03,0.021,-0.17
198,0.028,0.022,-0.126
199,0.025,0.025,-0.071
200,0.022,0.028,-0.006
201,0.019,0.032,0.068
202,0.017,0.035,0.147
203,0.016,0.038,0.227
204,0.021,0.042,0.3
205,0.025,0.045,0.356
206,0.039,0.048,0.395
207,0.082,0.051,0.416
208,0.098,0.054,0.4
209,0.1,0.055,0.358
210,0.082,0.057,0.289
211,0.076,0.057,0.216
212,0.068,0.057,0.14
213,0.057,0.057,0.064
214,0.046,0.057,-0.004
215,0.038,0.058,-0.064
216,0.035,0.058,-0.113
217,0.035,0.057,-0.152
218,0.038,0.054,-0.183
219,0.039,0.051,-0.205
220,0.039,0.046,-0.221
221,0.036,0.04,-0.232
222,0.035,0.033,-0.237
223,0.032,0.026,-0.236
224,0.028,0.019,-0.229
225,0.023,0.012,-0.214
226,0.018,0.006,-0.192
227,0.013,0.0,-0.161
228,0.009,-0.005,-0.12
229,0.004,-0.009,-0.069
230,0.0,-0.012,-0.006
231,-0.006,-0.013,0.064
232,-0.014,-0.015,0.136
233,-0.023,-0.017,0.207
234,-0.03,-0.021,0.271
235,-0.041,-0.024,0.318
236,-0.056,-0.028,0.343
237,-0.074,-0.031,0.34
238,-0.075,-0.034,0.315
239,-0.052,-0.036,0.271
240,-0.03,-0.037,0.208
241,-0.013,-0.037,0.134
242,-0.004,-0.036,0.06
243,-0.004,-0.035,-0.01
244,-0.007,-0.034,-0.071
245,-0.014,-0.032,-0.124
246,-0.022,-0.03,-0.166
247,-0.032,-0.029,-0.2
248,-0.04,-0.028,-0.225
249,-0.042,-0.027,-0.241
250,-0.042,-0.027,-0.25
251,-0.041,-0.027,-0.253
252,-0.04,-0.028,-0.25
253,-0.039,-0.028,-0.24
254,-0.034,-0.029,-0.223
255,-0.026,-0.031,-0.198
256,-0.02,-0.032,-0.165
257,-0.018,-0.035,-0.124
258,-0.02,-0.038,-0.075
259,-0.023,-0.041,-0.019
260,-0.028,-0.044,0.043
261,-0.039,-0.046,0.108
262,-0.051,-0.048,0.175
263,-0.065,-0.049,0.238
264,-0.068,-0.049,0.293
265,-0.068,-0.049,0.331
266,-0.061,-0.049,0.347
267,-0.056,-0.049,0.336
268,-0.053,-0.049,0.297
269,-0.049,-0.049,0.238
270,-0.044,-0.049,0.17
271,-0.038,-0.048,0.099
272,-0.033,-0.046,0.031
273,-0.035,-0.043,-0.031
274,-0.039,-0.04,-0.085
275,-0.041,-0.037,-0.128
276,-0.04,-0.033,-0.161
277,-0.035,-0.029,-0.184
278,-0.033,-0.025,-0.201
279,-0.027,-0.02,-0.21
280,-0.022,-0.016,-0.213
281,-0.016,-0.012,-0.21
282,-0.011,-0.009,-0.201
283,-0.01,-0.008,-0.188
284,-0.009,-0.007,-0.168
285,-0.005,-0.007,-0.14
286,0.0,-0.009,-0.103
287,0.006,-0.01,-0.057
288,0.009,-0.012,-0.005
289,0.008,-0.014,0.055
290,0.004,-0.015,0.118
291,-0.006,-0.017,0.181
292,-0.018,-0.019,0.241
293,-0.032,-0.021,0.297
294,-0.041,-0.023,0.341
295,-0.045,-0.025,0.366
296,-0.037,-0.027,0.367
297,-0.033,-0.029,0.345
298,-0.034,-0.032,0.296
299,-0.038,-0.034,0.229
300,-0.046,-0.035,0.152
301,-0.047,-0.037,0.078
302,-0.045,-0.037,0.01
303,-0.037,-0.036,-0.05
304,-0.027,-0.034,-0.1
305,-0.021,-0.031,-0.142
306,-0.015,-0.027,-0.176
307,-0.011,-0.022,-0.202
308,-0.009,-0.017,-0.223
309,-0.008,-0.012,-0.237
310,-0.011,-0.006,-0.246
311,-0.01,0.0,-0.248
312,-0.006,0.006,-0.244
313,-0.0,0.012,-0.233
314,0.007,0.016,-0.214
315,0.01,0.021,-0.19
316,0.017,0.024,-0.156
317,0.026,0.026,-0.11
318,0.033,0.028,-0.056
319,0.041,0.03,0.006
320,0.047,0.031,0.074
321,0.046,0.031,0.141
322,0.045,0.031,0.204
323,0.045,0.03,0.255
324,0.045,0.028,0.287
325,0.038,0.025,0.297
326,0.022,0.023,0.277
327,0.009,0.021,0.237
328,0.004,0.018,0.184
329,0.003,0.015,0.122
330,0.005,0.012,0.058
331,0.005,0.009,-0.005
332,0.004,0.007,-0.061
333,0.002,0.005,-0.11
334,-0.0,0.003,-0.15
335,-0.001,0.002,-0.182
336,0.001,0.002,-0.205
337,0.001,0.003,-0.222
338,0.001,0.004,-0.233
339,0.004,0.007,-0.239
340,0.008,0.01,-0.239
341,0.013,0.014,-0.232
342,0.018,0.019,-0.219
343,0.021,0.025,-0.2
344,0.028,0.031,-0.172
345,0.036,0.038,-0.135
346,0.046,0.044,-0.089
347,0.055,0.05,-0.034
348,0.056,0.056,0.027
349,0.059,0.062,0.095
350,0.065,0.066,0.169
351,0.075,0.07,0.244
352,0.082,0.073,0.313
353,0.079,0.075,0.364
354,0.071,0.077,0.388
355,0.068,0.077,0.384
356,0.074,0.076,0.353
357,0.079,0.074,0.299
358,0.079,0.071,0.23
359,0.075,0.066,0.157
360,0.072,0.059,0.09
361,0.065,0.052,0.025
362,0.059,0.043,-0.033
363,0.053,0.035,-0.082
364,0.043,0.028,-0.122
365,0.034,0.022,-0.154
366,0.023,0.018,-0.18
367,0.017,0.016,-0.198
368,0.012,0.016,-0.21
369,0.006,0.018,-0.217
370,0.002,0.022,-0.218
371,0.001,0.028,-0.211
372,0.004,0.035,-0.197
373,0.01,0.043,-0.175
374,0.017,0.051,-0.147
375,0.025,0.061,-0.11
376,0.037,0.073,-0.064
377,0.053,0.086,-0.008
378,0.075,0.097,0.057
379,0.098,0.109,0.129
380,0.12,0.119,0.202
381,0.143,0.127,0.272
382,0.169,0.134,0.334
383,0.189,0.139,0.377
384,0.199,0.142,0.392
385,0.195,0.142,0.373
386,0.171,0.14,0.329
387,0.145,0.136,0.267
388,0.123,0.13,0.195
389,0.103,0.121,0.122
390,0.084,0.11,0.052
391,0.066,0.098,-0.009
392,0.055,0.084,-0.059
393,0.049,0.07,-0.1
394,0.046,0.057,-0.132
395,0.043,0.044,-0.157
396,0.039,0.033,-0.177
397,0.035,0.025,-0.192
398,0.032,0.022,-0.203
399,0.033,0.025,-0.206
400,0.035,0.035,-0.203
