gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2560,2493,0.410988450050354,3.97323513031006,11.4929866790771,3670176,2559,2018,196611,3866787,96,cmd_yaounde_16_3,3.975,11.49166667,16,3,cmd_yaounde,2012-04-16 00:52:49.380644,-79.4411218714643,25.454643427530318,22.35722556307004,1.9356046378120335e-09,11.0,25.47,1.1367971201176101,24.73,0.5384,0.7772,1.5365,1.1683,0.5858,0.4801,0.4801,0
935,npp,1850,658,0.79519385099411,3.97538256645203,11.4939746856689,3670176,1850,440,196611,3866787,96,cmd_yaounde_16_3,3.975,11.49166667,16,3,cmd_yaounde,2012-04-24 00:02:32.988156,97.82500265276057,57.750841796145636,48.45810446086095,1.279870277903717e-29,3.0,-57.76,2.2013981571160284,-58.1,0.8283,1.6002,3.5894,0.5674,0.5422,0.4512,0.4512,0
106681,npp,770,2032,4.06133913993835,3.97478461265564,11.4942789077759,3670144,770,1598,196611,3866755,96,cmd_yaounde_16_3,3.975,11.49166667,16,3,cmd_yaounde,2012-05-08 00:40:03.923887,51.08992220806057,0.23266275802460795,0.20590597855574708,0.11289251142345805,9.0,-0.27,1.0,-0.8,0.6281,0.9079,2.593,1.0,4.0613,4.0613,1.659729551819741,0
1970,npp,2191,1108,0.278555259108543,3.97805261611938,11.4924087524414,3670176,2190,815,196611,3866787,96,cmd_yaounde_16_3,3.975,11.49166667,16,3,cmd_yaounde,2012-05-20 00:14:45.657297,97.66628902675254,44.897751235633066,38.655759223418,1.0378698637077035e-29,5.0,-44.91,1.5732132722552272,-45.135,0.6856,1.1054,2.9399,0.8214,0.3824,0.2288,0.2288,0
113127,npp,2500,2707,1.71006166934967,3.97410154342651,11.4944534301758,3670144,2501,2174,196611,3866755,96,cmd_yaounde_16_3,3.975,11.49166667,16,3,cmd_yaounde,2012-06-08 00:58:22.567076,-80.67946260534397,35.247079553453936,30.709833564207788,0.06340248958221154,12.0,35.28,1.2937979144666532,35.41,0.6445,0.904,1.8392,1.0043,1.5309,1.7175,0.36873431659208755,0
113299,npp,1778,2018,1.32387292385101,3.97546148300171,11.4906797409058,3670144,1778,1586,196611,3866755,96,cmd_yaounde_16_3,3.975,11.49166667,16,3,cmd_yaounde,2012-06-09 00:39:32.253672,111.22018156350417,0.9385388553452609,0.8305104248098724,0.0375647636699308,9.0,-0.97,1.0,-0.8,0.6281,0.9079,2.593,1.0,1.3239,1.3239,0.5247821029395979,0
2816,npp,1052,1331,0.916915118694305,3.9777193069458,11.4949817657471,3670144,1052,1005,196611,3866755,96,cmd_yaounde_16_3,3.975,11.49166667,16,3,cmd_yaounde,2012-06-10 00:20:40.162875,98.12079917961563,36.580753180286266,31.827006042169604,0.018018182214657587,6.0,-36.6,1.357151599901897,-36.42,0.6041,0.8707,2.772,1.0428,0.942,0.9562,0.5728979245032787,0
3797,npp,1404,1781,3.18532133102417,3.97796225547791,11.4945755004883,3670144,1404,1361,196611,3866755,96,cmd_yaounde_16_3,3.975,11.49166667,16,3,cmd_yaounde,2012-07-06 00:32:53.367060,97.09999272274752,14.585846811472726,12.875977209385823,0.11046961957774759,8.0,-14.57,1.015504800579495,-14.03,0.5057,0.8865,1.97,1.0242,3.1716,3.2623,0.9122719028794064,0
121421,npp,2002,2933,0.552189946174622,3.97563600540161,11.4917869567871,3670176,2004,2365,196611,3866787,96,cmd_yaounde_16_3,3.975,11.49166667,16,3,cmd_yaounde,2012-07-15 01:04:18.544135,-80.68777565734699,43.8583976271472,37.81783558813097,9.984995665497768e-11,13.0,43.91,1.5732132722552272,44.25,0.7723,1.0849,2.2297,0.8369,0.5693,0.4621,0.4621,0
121594,npp,1293,2243,0.395443320274353,3.978107213974,11.4934072494507,3670176,1294,1800,196611,3866787,96,cmd_yaounde_16_3,3.975,11.49166667,16,3,cmd_yaounde,2012-07-16 00:45:28.215525,-79.04697711865295,12.059077333494697,10.654079016599043,7.136967822339294e-18,10.0,12.08,1.015504800579495,12.475,0.5514,0.7714,1.2774,1.177,0.5377,0.4654,0.4654,0
4751,npp,2100,642,3.60045075416565,3.97705173492432,11.4948558807373,3670144,2102,424,196611,3866755,96,cmd_yaounde_16_3,3.975,11.49166667,16,3,cmd_yaounde,2012-07-29 00:01:33.881159,98.1119158903421,58.144611331776204,48.73227648444999,0.012981582626379898,3.0,-58.15,2.2013981571160284,-58.1,0.8283,1.6002,3.5894,0.5674,1.8166,2.0428,1.7666418668074197,0
4931,npp,1236,1559,6.04410886764526,3.97390198707581,11.491418838501,3670144,1236,1170,196611,3866755,96,cmd_yaounde_16_3,3.975,11.49166667,16,3,cmd_yaounde,2012-08-02 00:26:40.733143,98.3910859374373,26.29611521072129,23.081851766493422,0.23037901327078403,7.0,-26.29,1.1367971201176101,-26.04,0.5283,0.9335,2.0648,0.9726,5.4036,5.8788,0.9779308176613224,0
4994,npp,2870,193,5.92733001708984,3.97460460662842,11.4945049285889,3670144,2871,95,196611,3866755,96,cmd_yaounde_16_3,3.975,11.49166667,16,3,cmd_yaounde,2012-08-03 23:49:00.079202,98.15073463593968,67.12731579736737,54.622623851668386,0.13233481992747284,1.0,-67.14,3.1865100272627664,-67.11,1.1903,1.9772,3.6844,0.4592,2.1476,2.7219,-0.09326806381398711,0
5165,npp,1989,1099,2.63368892669678,3.97793173789978,11.4947052001953,3670144,1990,807,196611,3866755,96,cmd_yaounde_16_3,3.975,11.49166667,16,3,cmd_yaounde,2012-08-08 00:14:06.931187,98.12357107438173,45.221192322842185,38.91558530389066,0.024237037156638597,5.0,-45.22,1.5732132722552272,-45.135,0.6856,1.1054,2.9399,0.8214,1.8794,2.1632,1.6476037797290486,0
131354,npp,2537,3398,1.15921807289124,3.97646713256836,11.4894409179688,3670144,2537,2747,196611,3866755,96,cmd_yaounde_16_3,3.975,11.49166667,16,3,cmd_yaounde,2012-08-10 01:16:50.890346,-79.98017335179665,57.257171774905814,48.10698964734112,0.009812897100669156,15.0,57.33,2.2013981571160284,57.38,0.9241,1.8154,3.6176,0.5001,0.6099,0.5798,0.3710495400194993,0
132248,npp,927,3625,0.415853142738342,3.97177839279175,11.4900894165039,3670176,924,2940,196611,3866787,96,cmd_yaounde_16_3,3.975,11.49166667,16,3,cmd_yaounde,2012-08-15 01:23:05.669263,-79.71735448933704,62.26004082726918,51.56533788448747,7.168576585644333e-17,16.0,62.33,2.6065528283652384,62.33,0.6611,1.2776,2.6778,0.7107,0.5773,0.2955,0.2955,0
5570,npp,1866,1560,0.30855002999305703,3.97542715072632,11.4927492141724,3670176,1866,1171,196611,3866787,96,cmd_yaounde_16_3,3.975,11.49166667,16,3,cmd_yaounde,2012-08-18 00:26:38.267251,98.18937179361667,26.240908408736438,23.03542145103001,9.511639830666119e-34,7.0,-26.24,1.1367971201176101,-26.04,0.5283,0.9335,2.0648,0.9726,0.3582,0.3001,0.3001,0
133521,npp,972,2476,0.38257360458374,3.97267913818359,11.4900541305542,3670176,971,2005,196611,3866787,96,cmd_yaounde_16_3,3.975,11.49166667,16,3,cmd_yaounde,2012-08-22 00:51:43.353316,-79.94384044272891,24.585521349625097,21.605347625428774,7.11865715327417e-29,11.0,24.63,1.1367971201176101,24.73,0.5384,0.7772,1.5365,1.1683,0.5608,0.447,0.447,0
134260,npp,84,3399,0.254076316952705,3.97702860832214,11.4909448623657,3670176,86,2748,196611,3866787,96,cmd_yaounde_16_3,3.975,11.49166667,16,3,cmd_yaounde,2012-08-26 01:16:48.444267,-80.35044367347048,57.29504298416774,48.13576788198975,9.01027596506203e-11,15.0,57.36,2.2013981571160284,57.38,0.9241,1.8154,3.6176,0.5001,0.1987,0.1271,0.1271,0
134442,npp,2431,2706,0.29778537154197704,3.9748797416687,11.4916801452637,3670144,2430,2174,196611,3866755,96,cmd_yaounde_16_3,3.975,11.49166667,16,3,cmd_yaounde,2012-08-27 00:57:58.128716,-80.0581537313366,35.20206486226539,30.676185871072622,0.0011941085068318715,12.0,35.24,1.2937979144666532,35.41,0.6445,0.904,1.8392,1.0043,0.4394,0.2991,0.2736976445579171,0
6596,npp,1587,1329,0.391083955764771,3.97800374031067,11.4929761886597,3670176,1588,1004,196611,3866787,96,cmd_yaounde_16_3,3.975,11.49166667,16,3,cmd_yaounde,2012-09-14 00:20:13.352469,98.7175220430161,36.66837305567819,31.90279020239769,3.8522981969716956e-25,6.0,-36.68,1.357151599901897,-36.42,0.6041,0.8707,2.772,1.0428,0.5546,0.4078,0.4078,0
6632,npp,864,640,0.37322810292244,3.97493958473206,11.4894161224365,3670176,868,424,196611,3866787,96,cmd_yaounde_16_3,3.975,11.49166667,16,3,cmd_yaounde,2012-09-15 00:01:21.265074,97.85683659080458,58.186934406771655,48.763443008113775,1.038076800698559e-30,3.0,-58.2,2.2013981571160284,-58.1,0.8283,1.6002,3.5894,0.5674,0.3506,0.2118,0.2118,0
7001,npp,1426,1784,0.67006117105484,3.97196173667908,11.4905118942261,3670176,1426,1364,196611,3866787,96,cmd_yaounde_16_3,3.975,11.49166667,16,3,cmd_yaounde,2012-09-24 00:32:41.234164,99.7084560954465,14.397015651850866,12.71088306615487,3.6835991675967824e-07,8.0,-14.4,1.015504800579495,-14.03,0.5057,0.8865,1.97,1.0242,0.6948,0.6863,0.6863,0
144877,npp,1901,2242,0.422970622777939,3.97121095657349,11.4940128326416,3670176,1901,1799,196611,3866787,96,cmd_yaounde_16_3,3.975,11.49166667,16,3,cmd_yaounde,2012-10-20 00:45:09.109587,-79.34705754529344,12.007620013675863,10.608371442924236,7.562132506805072e-26,10.0,12.02,1.015504800579495,12.475,0.5514,0.7714,1.2774,1.177,0.5648,0.4978,0.4978,0
8603,npp,2771,643,2.18069911003113,3.97826790809631,11.4897947311401,3670144,2773,426,196611,3866755,96,cmd_yaounde_16_3,3.975,11.49166667,16,3,cmd_yaounde,2012-11-02 00:01:20.764206,98.24913980458932,58.13645886547423,48.72185069475872,0.0937402785011802,3.0,-58.13,2.2013981571160284,-58.1,0.8283,1.6002,3.5894,0.5674,1.1716,1.2373,-0.7568436310880309,0
147588,npp,965,3622,1.79871702194214,3.97832274436951,11.4907875061035,3670144,967,2937,196611,3866755,96,cmd_yaounde_16_3,3.975,11.49166667,16,3,cmd_yaounde,2012-11-03 01:22:55.092982,-80.28128429462792,62.21937122042842,51.528524109890135,0.07570537383363517,16.0,62.27,2.6065528283652384,62.33,0.6611,1.2776,2.6778,0.7107,1.1079,1.2783,-0.33218581765821553,0
8783,npp,1919,1559,1.6541348695755,3.97506356239319,11.4895343780518,3670144,1918,1171,196611,3866755,96,cmd_yaounde_16_3,3.975,11.49166667,16,3,cmd_yaounde,2012-11-06 00:26:27.834518,96.98573370430323,26.312191354420484,23.093422977356532,0.01469507454498782,7.0,-26.29,1.1367971201176101,-26.04,0.5283,0.9335,2.0648,0.9726,1.5419,1.6089,1.2962906309987936,0
149961,npp,2539,2706,0.419551968574524,3.97784042358398,11.4907579421997,3670176,2539,2174,196611,3866787,96,cmd_yaounde_16_3,3.975,11.49166667,16,3,cmd_yaounde,2012-11-15 00:57:53.524014,-80.09182932327451,35.19085510125862,30.662933551692255,3.3380347467387346e-32,12.0,35.24,1.2937979144666532,35.41,0.6445,0.904,1.8392,1.0043,0.5335,0.4214,0.4214,0
150147,npp,1814,2019,0.25969305634498596,3.97487115859985,11.4939260482788,3670176,1814,1586,196611,3866787,96,cmd_yaounde_16_3,3.975,11.49166667,16,3,cmd_yaounde,2012-11-16 00:39:05.042787,104.38081116261216,0.8830186611121552,0.7813964470827447,9.926085180057608e-32,9.0,-0.91,1.0,-0.8,0.6281,0.9079,2.593,1.0,0.2597,0.2597,0.2597,0
9422,npp,1867,869,0.987835943698883,3.97645568847656,11.488712310791,3670144,1866,654,196611,3866755,96,cmd_yaounde_16_3,3.975,11.49166667,16,3,cmd_yaounde,2012-11-23 00:07:42.325060,98.09100746434699,52.25989675863238,44.40957801230183,0.0062289447894651375,4.0,-52.3,1.847645286154319,-52.24,0.8261,1.3747,2.9703,0.6605,0.6986,0.6524,0.5198912131805273,0
152125,npp,1002,1788,3.89141964912415,3.97783589363098,11.489670753479,3670144,1002,1368,196611,3866755,96,cmd_yaounde_16_3,3.975,11.49166667,16,3,cmd_yaounde,2012-11-27 00:32:49.123184,98.03002163430165,14.140183860646166,12.48497668894148,0.11422202396228542,8.0,-14.17,1.015504800579495,-14.03,0.5057,0.8865,1.97,1.0242,3.867,3.9855,1.5556467367465925,0
9611,npp,286,1099,4.09874796867371,3.97619462013245,11.4935655593872,3670144,285,808,196611,3866755,96,cmd_yaounde_16_3,3.975,11.49166667,16,3,cmd_yaounde,2012-11-28 00:13:58.800645,97.66582878896924,45.19094232375943,38.88930766121875,0.20719827602709046,5.0,-45.22,1.5732132722552272,-45.135,0.6856,1.1054,2.9399,0.8214,2.8106,3.3666,-1.0411437054621109,0
9638,npp,2623,417,4.78469133377075,3.97253680229187,11.4890213012695,3670144,2620,240,196611,3866755,96,cmd_yaounde_16_3,3.975,11.49166667,16,3,cmd_yaounde,2012-11-28 23:55:08.478498,97.79809686908621,62.988076983459365,52.03421231561542,0.25407846423974767,2.0,-63.03,2.6065528283652384,-62.88,1.0384,1.5736,3.9164,0.577,2.1399,2.7607,-2.6443292932929765,0
152682,npp,819,3397,3.80144619941711,3.97599077224731,11.4926118850708,3670144,821,2747,196611,3866755,96,cmd_yaounde_16_3,3.975,11.49166667,16,3,cmd_yaounde,2012-11-30 01:16:44.536351,-80.34077773071962,57.293221940089204,48.1301788407224,0.1576949560840925,15.0,57.31,2.2013981571160284,57.38,0.9241,1.8154,3.6176,0.5001,1.8101,1.9013,-1.4533560492226472,0
9764,npp,2473,2017,2.34490275382996,3.97577142715454,11.4889459609985,3670144,2473,1586,196611,3866755,96,cmd_yaounde_16_3,3.975,11.49166667,16,3,cmd_yaounde,2012-12-02 00:39:05.670473,76.90536577032007,1.0742485904574526,0.9506697848572059,0.09201083007156552,9.0,-1.02,1.0,-0.8,0.6281,0.9079,2.593,1.0,2.3449,2.3449,0.3875470487174264,0
153518,npp,2300,3622,1.55574190616608,3.9749002456665,11.4893884658813,3670144,2298,2939,196611,3866755,96,cmd_yaounde_16_3,3.975,11.49166667,16,3,cmd_yaounde,2012-12-05 01:22:59.309665,-79.94588194199284,62.249118968269194,51.554875867669466,0.0323554449717128,16.0,62.27,2.6065528283652384,62.33,0.6611,1.2776,2.6778,0.7107,1.0147,1.1056,0.41730031118962374,0
10043,npp,1786,190,0.652714431285858,3.97683668136597,11.4915237426758,3670176,1785,95,196611,3866787,96,cmd_yaounde_16_3,3.975,11.49166667,16,3,cmd_yaounde,2012-12-09 23:48:51.251085,98.00704614911453,67.14123168296277,54.63088790846162,1.7066174358262109e-19,1.0,-67.19,3.1865100272627664,-67.11,1.1903,1.9772,3.6844,0.4592,0.4923,0.2997,0.2997,0
154463,npp,690,3849,0.258012756705284,3.97603583335876,11.4893035888672,3670176,693,3089,196611,3866787,96,cmd_yaounde_16_3,3.975,11.49166667,16,3,cmd_yaounde,2012-12-10 01:29:15.854206,-79.9947387329395,66.46172763627759,54.231254147958616,6.671948796080723e-09,17.0,66.49,3.1865100272627664,66.56,0.8624,1.5312,2.6547,0.593,0.5084,0.153,0.153,0
154660,npp,3059,3168,0.35230389237403903,3.9719409942627,11.4930801391602,3670176,3060,2529,196611,3866787,96,cmd_yaounde_16_3,3.975,11.49166667,16,3,cmd_yaounde,2012-12-11 01:10:27.306981,-80.58476134446315,51.28190937658337,43.67058921445889,1.4111931162180494e-17,14.0,51.3,1.847645286154319,51.47,0.8908,1.3644,3.3335,0.6654,0.3602,0.2344,0.2344,0
154860,npp,2349,2474,0.262241452932358,3.97410225868225,11.4935970306396,3670176,2349,2003,196611,3866787,96,cmd_yaounde_16_3,3.975,11.49166667,16,3,cmd_yaounde,2012-12-12 00:51:36.977787,-79.08247630939407,24.51447072484616,21.543285977888143,2.599159455947261e-25,11.0,24.53,1.1367971201176101,24.73,0.5384,0.7772,1.5365,1.1683,0.455,0.3064,0.3064,0
10169,npp,1619,1786,0.34782131016254403,3.97867298126221,11.4894218444824,3670176,1620,1366,196611,3866787,96,cmd_yaounde_16_3,3.975,11.49166667,16,3,cmd_yaounde,2012-12-13 00:32:48.428108,99.1184056760528,14.266125323258823,12.596513938768208,7.60988523142211e-32,8.0,-14.29,1.015504800579495,-14.03,0.5057,0.8865,1.97,1.0242,0.3775,0.3562,0.3562,0
10205,npp,902,1096,0.40698829293251,3.97508502006531,11.4887828826904,3670176,903,806,196611,3866787,96,cmd_yaounde_16_3,3.975,11.49166667,16,3,cmd_yaounde,2012-12-14 00:13:58.097085,98.5446662029382,45.27465363839395,38.958965902874525,2.341499105787755e-33,5.0,-45.32,1.5732132722552272,-45.135,0.6856,1.1054,2.9399,0.8214,0.464,0.3343,0.3343,0
155612,npp,1447,3395,0.372715786099434,3.97716903686523,11.4950408935547,3670176,1448,2743,196611,3866787,96,cmd_yaounde_16_3,3.975,11.49166667,16,3,cmd_yaounde,2012-12-16 01:16:42.040751,-80.37613896903976,57.2470579696716,48.1005386219055,6.40358828662997e-32,15.0,57.26,2.2013981571160284,57.38,0.9241,1.8154,3.6176,0.5001,0.2526,0.1864,0.1864,0
155794,npp,739,2703,0.25342874228954304,3.97706627845764,11.4908885955811,3670176,740,2172,196611,3866787,96,cmd_yaounde_16_3,3.975,11.49166667,16,3,cmd_yaounde,2012-12-17 00:57:53.486077,-80.80100630322022,35.102809552081105,30.592033103587344,1.228434703310246e-29,12.0,35.11,1.2937979144666532,35.41,0.6445,0.904,1.8392,1.0043,0.4051,0.2545,0.2545,0
156528,npp,2905,3620,0.453033596277237,3.97322821617126,11.4931344985962,3670176,2905,2936,196611,3866787,96,cmd_yaounde_16_3,3.975,11.49166667,16,3,cmd_yaounde,2012-12-21 01:22:56.733393,-79.92603289858116,62.19830258098784,51.52411245603824,1.105845826932173e-15,16.0,62.23,2.6065528283652384,62.33,0.6611,1.2776,2.6778,0.7107,0.5916,0.322,0.322,0
156894,npp,1486,2243,0.546214878559113,3.97141027450562,11.4929113388062,3670144,1486,1800,196611,3866755,96,cmd_yaounde_16_3,3.975,11.49166667,16,3,cmd_yaounde,2012-12-23 00:45:17.847049,-77.28439024945865,12.090714001250973,10.682877858324282,0.002295803990033572,10.0,12.08,1.015504800579495,12.475,0.5514,0.7714,1.2774,1.177,0.6862,0.6429,0.5940611979593777,0
10610,npp,770,1555,0.964086055755615,3.97247385978699,11.490650177002,3670144,770,1167,196611,3866755,96,cmd_yaounde_16_3,3.975,11.49166667,16,3,cmd_yaounde,2012-12-24 00:26:29.296807,99.10854929671304,26.446288435881787,23.212174366397655,0.01997192507511717,7.0,-26.49,1.1367971201176101,-26.04,0.5283,0.9335,2.0648,0.9726,0.9349,0.9377,0.5128358132714441,0
10646,npp,50,863,2.32387208938599,3.97342777252197,11.488245010376,3670144,52,650,196611,3866755,96,cmd_yaounde_16_3,3.975,11.49166667,16,3,cmd_yaounde,2012-12-25 00:07:38.967894,98.26500975916224,52.43376839561281,44.54579986186827,0.05048386243906648,4.0,-52.47,1.847645286154319,-52.24,0.8261,1.3747,2.9703,0.6605,1.4217,1.5349,0.4609531932991726,0
10682,npp,2382,185,4.3747878074646,3.97758150100708,11.4920663833618,3670144,2379,90,196611,3866755,96,cmd_yaounde_16_3,3.975,11.49166667,16,3,cmd_yaounde,2012-12-25 23:48:46.856250,97.7054479272855,67.22810644087352,54.68499181035524,0.0932685013504931,1.0,-67.27,3.1865100272627664,-67.11,1.1903,1.9772,3.6844,0.4592,1.6604,2.0089,0.024792517890593224,0
157473,npp,1302,3846,3.86626815795898,3.97606921195984,11.4951505661011,3670144,1303,3085,196611,3866755,96,cmd_yaounde_16_3,3.975,11.49166667,16,3,cmd_yaounde,2012-12-26 01:29:11.458886,-79.97000123826652,66.40910731472414,54.20129985417665,0.049098884891806256,17.0,66.44,3.1865100272627664,66.56,0.8624,1.5312,2.6547,0.593,1.6407,2.2925,1.2480159194530547,0
157675,npp,581,3164,4.44614791870117,3.97481632232666,11.4947729110718,3670144,582,2525,196611,3866755,96,cmd_yaounde_16_3,3.975,11.49166667,16,3,cmd_yaounde,2012-12-27 01:10:22.910100,-80.17426659253262,51.1533307406256,43.57332080770192,0.10905191013690263,14.0,51.18,1.847645286154319,51.47,0.8908,1.3644,3.3335,0.6654,2.5759,2.9587,0.6388309369402956,0
157874,npp,2942,2469,5.26459980010986,3.97378730773926,11.4904356002808,3670144,2941,1999,196611,3866755,96,cmd_yaounde_16_3,3.975,11.49166667,16,3,cmd_yaounde,2012-12-28 00:51:32.588547,-79.40493042559127,24.274531255534985,21.33618463018596,0.20942516823061239,11.0,24.28,1.1367971201176101,24.73,0.5384,0.7772,1.5365,1.1683,4.8554,6.1505,1.6953834578472353,0
10808,npp,2227,1782,4.75490713119507,3.97171401977539,11.4928779602051,3670144,2227,1362,196611,3866755,96,cmd_yaounde_16_3,3.975,11.49166667,16,3,cmd_yaounde,2012-12-29 00:32:44.043553,99.81853698641636,14.478584831337649,12.783520911326208,0.21806425070492383,8.0,-14.51,1.015504800579495,-14.03,0.5057,0.8865,1.97,1.0242,4.7173,4.8698,0.23090364014191955,0
10844,npp,1507,1092,3.53129863739014,3.97652268409729,11.4949903488159,3670144,1509,802,196611,3866755,96,cmd_yaounde_16_3,3.975,11.49166667,16,3,cmd_yaounde,2012-12-30 00:13:53.720649,98.39697010137725,45.41946629409921,39.07583674593655,0.15889831844727934,5.0,-45.46,1.5732132722552272,-45.135,0.6856,1.1054,2.9399,0.8214,2.4499,2.9005,-0.47975526261105017,0
168058,npp,2049,3390,2.23921012878418,3.97617936134338,11.4925594329834,3670144,2052,2739,196611,3866755,96,cmd_yaounde_16_3,3.975,11.49166667,16,3,cmd_yaounde,2013-01-01 01:16:37.679708,-80.37109142299614,57.124460509204404,48.0110216887322,0.0898317380314629,15.0,57.14,2.2013981571160284,57.38,0.9241,1.8154,3.6176,0.5001,1.1005,1.1199,-0.7910969708779436,0
168407,npp,609,2009,1.18852388858795,3.97156047821045,11.489185333252,3670144,609,1577,196611,3866755,96,cmd_yaounde_16_3,3.975,11.49166667,16,3,cmd_yaounde,2013-01-03 00:38:58.811293,98.1563791012669,1.452034120331263,1.2850351455982265,0.036489172580911236,9.0,-1.47,1.0,-0.8,0.6281,0.9079,2.593,1.0,1.1885,1.1885,0.4122632288986634,0
168947,npp,425,3614,0.790244162082672,3.97742199897766,11.4931879043579,3670144,425,2931,196611,3866755,96,cmd_yaounde_16_3,3.975,11.49166667,16,3,cmd_yaounde,2013-01-06 01:22:50.704942,-79.91449997012157,62.078316637864845,51.44430370227738,0.004533158703319095,16.0,62.11,2.6065528283652384,62.33,0.6611,1.2776,2.6778,0.7107,0.721,0.5616,0.4651657915522276,0
11267,npp,1357,1548,0.35544128715991996,3.97321128845215,11.4894123077393,3670176,1356,1162,196611,3866787,96,cmd_yaounde_16_3,3.975,11.49166667,16,3,cmd_yaounde,2013-01-09 00:26:21.540214,97.52013738222213,26.805413944768578,23.521734971803628,6.215123547786733e-20,7.0,-26.83,1.1367971201176101,-26.04,0.5283,0.9335,2.0648,0.9726,0.3995,0.3457,0.3457,0
11303,npp,619,857,0.417164891958237,3.97389006614685,11.4930763244629,3670176,618,645,196611,3866787,96,cmd_yaounde_16_3,3.975,11.49166667,16,3,cmd_yaounde,2013-01-10 00:07:31.228821,98.13802971023853,52.59468411465461,44.667557178577525,6.754525927224138e-27,4.0,-52.64,1.847645286154319,-52.24,0.8261,1.3747,2.9703,0.6605,0.3897,0.2755,0.2755,0
11330,npp,2967,179,0.399662405252457,3.97220706939697,11.4894857406616,3670176,2968,87,196611,3866787,96,cmd_yaounde_16_3,3.975,11.49166667,16,3,cmd_yaounde,2013-01-10 23:48:40.917260,97.92130115659828,67.32891177586178,54.74434917793366,5.157248154972195e-32,1.0,-67.37,3.1865100272627664,-67.11,1.1903,1.9772,3.6844,0.4592,0.4129,0.1835,0.1835,0
170208,npp,450,2463,0.381290555000305,3.97371435165405,11.4921169281006,3670176,450,1994,196611,3866787,96,cmd_yaounde_16_3,3.975,11.49166667,16,3,cmd_yaounde,2013-01-13 00:51:26.672542,-80.87312242887508,23.969044255916042,21.071344190657094,2.9923018667948085e-33,11.0,23.99,1.1367971201176101,24.73,0.5384,0.7772,1.5365,1.1683,0.5597,0.4455,0.4455,0
11465,npp,2805,1775,0.325688153505325,3.97266983985901,11.4931468963623,3670176,2805,1355,196611,3866787,96,cmd_yaounde_16_3,3.975,11.49166667,16,3,cmd_yaounde,2013-01-14 00:32:36.353883,98.82515859964911,14.881590708761316,13.137415101142793,2.467051934560419e-32,8.0,-14.91,1.0442604737599883,-14.03,0.5057,0.8865,1.97,1.0242,0.3709,0.3336,0.3336,0
171131,npp,1938,2693,0.332284480333328,3.97249889373779,11.4895343780518,3670176,1939,2166,196611,3866787,96,cmd_yaounde_16_3,3.975,11.49166667,16,3,cmd_yaounde,2013-01-18 00:57:44.995305,-80.47273023178876,34.66251597948498,30.220187926320175,3.753379333222522e-21,12.0,34.69,1.2937979144666532,35.41,0.6445,0.904,1.8392,1.0043,0.466,0.3337,0.3337,0
11753,npp,2903,632,1.080405533313751,3.97206354141235,11.4933605194092,3670144,2903,415,196611,3866755,96,cmd_yaounde_16_3,3.975,11.49166667,16,3,cmd_yaounde,2013-01-21 00:01:19.342173,97.44575695757365,58.35343852854542,48.883303417295494,0.003286455462712401,3.0,-58.39,2.253202848596432,-58.1,0.8283,1.6002,3.5894,0.5674,0.6772,0.613,0.5430869985175061,0
11915,npp,2070,1552,3.95632243156433,3.97810626029968,11.4934759140015,3670144,2071,1165,196611,3866755,96,cmd_yaounde_16_3,3.975,11.49166667,16,3,cmd_yaounde,2013-01-25 00:26:31.494661,98.39925084078075,26.601152887284915,23.344650908864025,0.09102269731336658,7.0,-26.64,1.1367971201176101,-26.04,0.5283,0.9335,2.0648,0.9726,3.567,3.8481,1.9117676673665065,0
173343,npp,546,1783,3.56936883926392,3.97720956802368,11.4895839691162,3670144,546,1363,196611,3866755,96,cmd_yaounde_16_3,3.975,11.49166667,16,3,cmd_yaounde,2013-01-30 00:32:55.095812,99.96694551289191,14.425482833266498,12.736048128251634,0.10560370700793485,8.0,-14.46,1.015504800579495,-14.03,0.5057,0.8865,1.97,1.0242,3.5498,3.6556,1.4090848080645677,0
12320,npp,2076,2015,0.617220431566238,3.9729015827179,11.4912910461426,3670144,2076,1583,196611,3866755,96,cmd_yaounde_16_3,3.975,11.49166667,16,3,cmd_yaounde,2013-02-04 00:39:16.883155,66.91478099384598,1.3216259382258864,1.1695292824834491,0.0030921685966877233,9.0,-1.13,1.0,-0.8,0.6281,0.9079,2.593,1.0,0.6172,0.6172,0.5514200768770107,0
12374,npp,1372,1329,0.764526963233948,3.97461295127869,11.4928426742554,3670176,1371,1004,196611,3866787,96,cmd_yaounde_16_3,3.975,11.49166667,16,3,cmd_yaounde,2013-02-05 00:20:28.315619,98.04864007517484,36.64539709358686,31.881864068368834,3.162153579081658e-06,6.0,-36.68,1.357151599901897,-36.42,0.6041,0.8707,2.772,1.0428,0.8297,0.7972,0.7972,0
