gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2567,2495,1.15266263484955,3.92730569839478,11.4911661148071,3670176,2567,2020,196611,3866787,576,cmd_yaounde_16_15,3.925,11.49166667,16,15,cmd_yaounde,2012-04-16 00:52:51.159872,-80.81546604940795,25.544560820998605,22.434856175631158,1.943606903724744e-09,11.0,25.57,1.1367971201176101,24.73,1.5599,2.1462,3.0769,1.0945,1.4751,1.2616,0
935,npp,1858,660,3.57765626907349,3.92386865615845,11.4941234588623,3670176,1860,441,196611,3866787,576,cmd_yaounde_16_15,3.925,11.49166667,16,15,cmd_yaounde,2012-04-24 00:02:34.767436,98.25549400966707,57.69515846946075,48.41828283737327,1.25165750571181e-29,3.0,-57.72,2.2013981571160284,-58.065,2.7232,3.643,4.4314,0.6448,2.3194,2.3069,0
1970,npp,2199,1110,1.064680874347687,3.92589092254639,11.4915542602539,3670176,2199,816,196611,3866787,576,cmd_yaounde_16_15,3.925,11.49166667,16,15,cmd_yaounde,2012-05-20 00:14:47.436534,98.29484566493845,44.8191919790695,38.592563483174004,1.0162088240165421e-29,5.0,-44.85,1.5732132722552272,-45.05,1.9819,2.7198,4.6353,0.8637,1.297,0.9195,0
109010,npp,2731,3408,2.12578868865967,3.9265079498291,11.4884901046753,3670176,2730,2756,196611,3866787,576,cmd_yaounde_16_15,3.925,11.49166667,16,15,cmd_yaounde,2012-05-22 01:17:29.607364,-80.01583516512989,57.512819662517074,48.28876929856588,1.7425143134308083e-30,15.0,57.57,2.2013981571160284,57.5,2.3249,3.4145,4.9858,0.688,1.7637,1.4625,0
3392,npp,1508,1323,0.762543380260468,3.92682194709778,11.4935922622681,3670176,1509,998,196611,3866787,576,cmd_yaounde_16_15,3.925,11.49166667,16,15,cmd_yaounde,2012-06-26 00:20:21.215681,98.72869733738912,36.890827367050214,32.08507312406773,2.9254334771139437e-19,6.0,-36.92,1.357151599901897,-36.34,2.0432,2.7798,3.2928,0.845,0.8626,0.6444,0
121421,npp,2010,2934,1.6484237909317,3.9217164516449,11.488561630249,3670176,2009,2366,196611,3866787,576,cmd_yaounde_16_15,3.925,11.49166667,16,15,cmd_yaounde,2012-07-15 01:04:18.544135,-80.18402747775662,43.88843608479832,37.84209677331732,9.732329623752278e-11,13.0,43.94,1.5732132722552272,44.25,2.4079,3.0886,4.4133,0.7606,1.4336,1.2537,0
131704,npp,1109,2019,1.66637170314789,3.92257070541382,11.488673210144,3670176,1109,1587,196611,3866787,576,cmd_yaounde_16_15,3.925,11.49166667,16,15,cmd_yaounde,2012-08-12 00:39:13.809414,82.8287473674959,0.9463465903128907,0.8374985855191522,7.479862945708139e-05,9.0,-0.91,1.0,-0.715,1.7492,2.3491,3.4076,1.0,1.6664,1.6664,0
132426,npp,228,2941,1.26355862617493,3.9260687828064,11.49329662323,3670176,229,2371,196611,3866787,576,cmd_yaounde_16_15,3.925,11.49166667,16,15,cmd_yaounde,2012-08-16 01:04:18.907239,-80.36043662880121,44.10342981898692,38.02026034682259,4.6956737089883706e-24,13.0,44.18,1.5732132722552272,44.25,2.4079,3.0886,4.4133,0.7606,1.189,0.961,0
5570,npp,1874,1562,1.40013813972473,3.92274641990662,11.492018699646,3670176,1874,1173,196611,3866787,576,cmd_yaounde_16_15,3.925,11.49166667,16,15,cmd_yaounde,2012-08-18 00:26:40.046530,99.40370216636427,26.131219691256696,22.94073772001491,9.418030171422142e-34,7.0,-26.14,1.1367971201176101,-25.89,1.801,2.56,3.7692,0.9176,1.3287,1.2848,0
5615,npp,1139,871,1.7356208562851,3.92407655715942,11.4929933547974,3670176,1141,654,196611,3866787,576,cmd_yaounde_16_15,3.925,11.49166667,16,15,cmd_yaounde,2012-08-19 00:07:49.725209,98.31289412847674,52.23559456757299,44.39606610592787,1.6387204365335484e-33,4.0,-52.24,1.847645286154319,-52.21,2.3235,3.1291,4.4017,0.7507,1.5949,1.303,0
134260,npp,91,3401,2.51523470878601,3.92813467979431,11.4946737289429,3670176,90,2749,196611,3866787,576,cmd_yaounde_16_15,3.925,11.49166667,16,15,cmd_yaounde,2012-08-26 01:16:48.444267,-80.05746638490514,57.33725685611882,48.166007509163386,9.147143165829053e-11,15.0,57.4,2.2013981571160284,57.5,2.3249,3.4145,4.9858,0.688,1.9406,1.7304,0
137268,npp,668,3399,3.36527276039124,3.92737555503845,11.4954433441162,3670176,667,2747,196611,3866787,576,cmd_yaounde_16_15,3.925,11.49166667,16,15,cmd_yaounde,2012-09-11 01:16:42.536300,-79.9705818710658,57.29224080478453,48.13159755893024,0.00021884195674761516,15.0,57.36,2.2013981571160284,57.5,2.3249,3.4145,4.9858,0.688,2.3267,2.3152,0
6596,npp,1595,1330,1.4802531003952,3.92377233505249,11.4919719696045,3670176,1594,1004,196611,3866787,576,cmd_yaounde_16_15,3.925,11.49166667,16,15,cmd_yaounde,2012-09-14 00:20:13.352469,98.07603050426796,36.626654411933174,31.867905243961825,3.8057937755397454e-25,6.0,-36.64,1.357151599901897,-36.34,2.0432,2.7798,3.2928,0.845,1.3915,1.2509,0
6632,npp,872,642,2.44648027420044,3.92426657676697,11.4912853240967,3670176,872,425,196611,3866787,576,cmd_yaounde_16_15,3.925,11.49166667,16,15,cmd_yaounde,2012-09-15 00:01:23.044354,98.2880611353586,58.12676242274448,48.72067599084592,1.0320989730432363e-30,3.0,-58.15,2.2013981571160284,-58.065,2.7232,3.643,4.4314,0.6448,1.8055,1.5775,0
6866,npp,1596,191,2.44425916671753,3.92483425140381,11.48948097229,3670176,1594,94,196611,3866787,576,cmd_yaounde_16_15,3.925,11.49166667,16,15,cmd_yaounde,2012-09-20 23:48:45.778662,97.78973985399416,67.16910483409326,54.64529109481637,8.201663192151079e-21,1.0,-67.17,3.1865100272627664,-67.08,4.1057,5.6481,7.0438,0.4159,1.3436,1.0166,0
139407,npp,2864,3167,1.042826175689697,3.92616057395935,11.4930639266968,3670176,2868,2528,196611,3866787,576,cmd_yaounde_16_15,3.925,11.49166667,16,15,cmd_yaounde,2012-09-22 01:10:20.070581,-80.03909807364394,51.2170565342691,43.61870697812505,2.4652880700251013e-22,14.0,51.27,1.847645286154319,51.52,2.195,3.2635,3.7608,0.7198,1.1472,0.7506,0
149961,npp,2547,2709,2.1629946231842,3.9240562915802,11.4954071044922,3670176,2548,2176,196611,3866787,576,cmd_yaounde_16_15,3.925,11.49166667,16,15,cmd_yaounde,2012-11-15 00:57:55.303296,-80.94753406269948,35.32052817762222,30.771851638701204,3.3943234993609787e-32,12.0,35.37,1.2937979144666532,35.62,2.4225,2.8478,3.4644,0.8249,1.8197,1.7842,0
150147,npp,1822,2020,1.75150001049042,3.92253732681274,11.4922580718994,3670176,1821,1587,196611,3866787,576,cmd_yaounde_16_15,3.925,11.49166667,16,15,cmd_yaounde,2012-11-16 00:39:05.042787,75.23155043263728,0.9127858950591331,0.8077374429256984,1.0081114359156464e-31,9.0,-0.85,1.0,-0.715,1.7492,2.3491,3.4076,1.0,1.7515,1.7515,0
150900,npp,951,2941,2.67858171463013,3.92262625694275,11.4941558837891,3670176,951,2371,196611,3866787,576,cmd_yaounde_16_15,3.925,11.49166667,16,15,cmd_yaounde,2012-11-20 01:04:12.154894,-80.59582278295231,44.134562336103116,38.04076294890696,1.7574771734839806e-20,13.0,44.18,1.5732132722552272,44.25,2.4079,3.0886,4.4133,0.7606,2.0884,2.0372,0
154463,npp,697,3851,1.110466837882996,3.92824864387512,11.4900093078613,3670176,697,3090,196611,3866787,576,cmd_yaounde_16_15,3.925,11.49166667,16,15,cmd_yaounde,2012-12-10 01:29:15.854206,-79.77976847285191,66.48467020857225,54.24512298829375,6.759545740479701e-09,17.0,66.52,3.1865100272627664,66.62,1.7965,3.2169,4.467,0.7302,1.688,0.8109,0
154660,npp,3066,3169,1.92894458770752,3.923996925354,11.4907608032227,3670176,3065,2529,196611,3866787,576,cmd_yaounde_16_15,3.925,11.49166667,16,15,cmd_yaounde,2012-12-11 01:10:27.306981,-80.23073810072073,51.30618168566549,43.689162904291884,1.4285759260243427e-17,14.0,51.32,1.847645286154319,51.52,2.195,3.2635,3.7608,0.7198,1.6268,1.3884,0
154860,npp,2356,2476,1.12522614002228,3.92749285697937,11.4911127090454,3670176,2357,2005,196611,3866787,576,cmd_yaounde_16_15,3.925,11.49166667,16,15,cmd_yaounde,2012-12-12 00:51:38.757023,-80.50148098316284,24.59846567785282,21.615941155924176,2.6329285848009154e-25,11.0,24.63,1.1367971201176101,24.73,1.5599,2.1462,3.0769,1.0945,1.451,1.2316,0
10169,npp,1627,1787,1.14389765262604,3.92347455024719,11.4880638122559,3670176,1627,1367,196611,3866787,576,cmd_yaounde_16_15,3.925,11.49166667,16,15,cmd_yaounde,2012-12-13 00:32:48.428108,97.24651828196023,14.213565450021166,12.55032050713046,7.735856631256821e-32,8.0,-14.23,1.015504800579495,-13.865,1.4382,2.2543,3.5883,1.042,1.2556,1.192,0
10205,npp,909,1097,1.39423334598541,3.9265034198761,11.4900875091553,3670176,908,806,196611,3866787,576,cmd_yaounde_16_15,3.925,11.49166667,16,15,cmd_yaounde,2012-12-14 00:13:58.097085,98.11478516437859,45.23322287747734,38.92578034512138,2.3742394720080685e-33,5.0,-45.29,1.5732132722552272,-45.05,1.9819,2.7198,4.6353,0.8637,1.5065,1.2042,0
10241,npp,188,415,3.56867933273315,3.9286253452301,11.4909248352051,3670176,187,237,196611,3866787,576,cmd_yaounde_16_15,3.925,11.49166667,16,15,cmd_yaounde,2012-12-14 23:55:07.766410,97.8228515831842,63.01806843023771,52.05789613817375,6.591452367612463e-32,2.0,-63.06,2.7445598364131496,-62.88,2.9348,4.5917,5.6797,0.5116,1.9763,1.8257,0
155794,npp,747,2704,1.099560856819153,3.92234182357788,11.4882068634033,3670176,746,2173,196611,3866787,576,cmd_yaounde_16_15,3.925,11.49166667,16,15,cmd_yaounde,2012-12-17 00:57:53.486077,-80.1164404242605,35.143257879457465,30.626052531548176,1.2388899965089511e-29,12.0,35.15,1.2937979144666532,35.62,2.4225,2.8478,3.4644,0.8249,0.9978,0.907,0
169122,npp,2796,2929,2.49501013755798,3.92562031745911,11.4943227767944,3670176,2795,2362,196611,3866787,576,cmd_yaounde_16_15,3.925,11.49166667,16,15,cmd_yaounde,2013-01-07 01:04:02.172236,-80.26254821655367,43.757857606257424,37.74025734419816,0.00023613643398973723,13.0,43.78,1.5732132722552272,44.25,2.4079,3.0886,4.4133,0.7606,1.9718,1.8976,0
11267,npp,1364,1550,1.19973719120026,3.9271559715271,11.4901275634766,3670176,1365,1163,196611,3866787,576,cmd_yaounde_16_15,3.925,11.49166667,16,15,cmd_yaounde,2013-01-09 00:26:23.319495,98.82031150114031,26.687424308401965,23.420015188736848,6.318559622102599e-20,7.0,-26.73,1.1367971201176101,-25.89,1.801,2.56,3.7692,0.9176,1.1525,1.1009,0
11303,npp,627,859,2.6321747303009,3.92282032966614,11.4931907653809,3670176,629,647,196611,3866787,576,cmd_yaounde_16_15,3.925,11.49166667,16,15,cmd_yaounde,2013-01-10 00:07:33.008100,98.64450034480949,52.53040377756739,44.61881484701734,6.86600405847916e-27,4.0,-52.59,1.847645286154319,-52.21,2.3235,3.1291,4.4017,0.7507,2.0801,1.976,0
11330,npp,2974,180,3.79332184791565,3.92349433898926,11.4916296005249,3670176,2971,87,196611,3866787,576,cmd_yaounde_16_15,3.925,11.49166667,16,15,cmd_yaounde,2013-01-10 23:48:40.917260,97.70797219959958,67.30772520096299,54.73182576456172,5.23059646123778e-32,1.0,-67.36,3.1865100272627664,-67.08,4.1057,5.6481,7.0438,0.4159,1.767,1.5776,0
170032,npp,1170,3159,1.98458480834961,3.92672657966614,11.4944343566895,3670176,1172,2522,196611,3866787,576,cmd_yaounde_16_15,3.925,11.49166667,16,15,cmd_yaounde,2013-01-12 01:10:16.987920,-80.35908407500925,51.00762097466776,43.461983275887974,1.7786988097788076e-32,14.0,51.04,1.847645286154319,51.52,2.195,3.2635,3.7608,0.7198,1.6569,1.4285,0
170208,npp,457,2464,1.38664817810059,3.92639803886414,11.4903745651245,3670176,457,1995,196611,3866787,576,cmd_yaounde_16_15,3.925,11.49166667,16,15,cmd_yaounde,2013-01-13 00:51:26.672542,-79.95271308443789,24.015342653498283,21.111466574923263,3.0134937036399954e-33,11.0,24.04,1.1367971201176101,24.73,1.5599,2.1462,3.0769,1.0945,1.6809,1.5177,0
11465,npp,2812,1776,1.73086893558502,3.92527055740356,11.4928045272827,3670176,2812,1356,196611,3866787,576,cmd_yaounde_16_15,3.925,11.49166667,16,15,cmd_yaounde,2013-01-14 00:32:36.353883,97.29016866471044,14.830782339496885,13.092788839962374,2.4768847582223896e-32,8.0,-14.85,1.0442604737599883,-13.865,1.4382,2.2543,3.5883,1.042,1.8478,1.8036,0
170948,npp,2655,3385,1.80335462093353,3.92258191108704,11.4907178878784,3670176,2652,2734,196611,3866787,576,cmd_yaounde_16_15,3.925,11.49166667,16,15,cmd_yaounde,2013-01-17 01:16:31.765476,-79.81548850354476,56.99129626168626,47.915129857192895,1.2722521374776748e-26,15.0,57.02,2.2013981571160284,57.5,2.3249,3.4145,4.9858,0.688,1.6172,1.2407,0
12374,npp,1380,1331,2.91334533691406,3.92160487174988,11.4917659759521,3670176,1380,1005,196611,3866787,576,cmd_yaounde_16_15,3.925,11.49166667,16,15,cmd_yaounde,2013-02-05 00:20:30.094894,98.86114178689692,36.55355767755948,31.80496840997629,3.2274745624331306e-06,6.0,-36.6,1.357151599901897,-36.34,2.0432,2.7798,3.2928,0.845,2.4474,2.4619,0
12410,npp,672,642,3.10813188552856,3.92512512207031,11.4895906448364,3670176,676,426,196611,3866787,576,cmd_yaounde_16_15,3.925,11.49166667,16,15,cmd_yaounde,2013-02-06 00:01:39.750657,97.70214298325,58.11196624424133,48.70725749846208,8.151784526132976e-15,3.0,-58.15,2.2013981571160284,-58.065,2.7232,3.643,4.4314,0.6448,2.1061,2.0042,0
174858,npp,1946,3624,2.80363607406616,3.92285990715027,11.4949712753296,3670176,1945,2938,196611,3866787,576,cmd_yaounde_16_15,3.925,11.49166667,16,15,cmd_yaounde,2013-02-07 01:23:15.784868,-79.86053380194964,62.2863877180802,51.57607335999491,5.342000361662577e-13,16.0,62.31,2.6065528283652384,62.41,2.2217,2.8956,4.3381,0.8113,2.3138,2.2745,0
12599,npp,2201,872,2.75721859931946,3.92488217353821,11.4912672042847,3670176,2201,655,196611,3866787,576,cmd_yaounde_16_15,3.925,11.49166667,16,15,cmd_yaounde,2013-02-11 00:08:03.280796,98.2207681371166,52.16345843887467,44.334923628358354,2.726449825591051e-34,4.0,-52.21,1.847645286154319,-52.21,2.3235,3.1291,4.4017,0.7507,2.1478,2.0699,0
176019,npp,2776,3172,2.19502139091492,3.92675542831421,11.4885807037354,3670176,2776,2531,196611,3866787,576,cmd_yaounde_16_15,3.925,11.49166667,16,15,cmd_yaounde,2013-02-13 01:10:50.732224,-80.15013064772721,51.3865763688447,43.745600359849014,2.4628628789998663e-32,14.0,51.41,1.847645286154319,51.52,2.195,3.2635,3.7608,0.7198,1.7708,1.58,0
176209,npp,2063,2480,2.50606393814087,3.92232131958008,11.4934577941895,3670176,2062,2008,196611,3866787,576,cmd_yaounde_16_15,3.925,11.49166667,16,15,cmd_yaounde,2013-02-14 00:52:02.154797,-79.757379064874,24.826859468813893,21.81140292937125,5.310244753942787e-30,11.0,24.82,1.1367971201176101,24.73,1.5599,2.1462,3.0769,1.0945,2.6656,2.743,0
177205,npp,530,2712,2.42249941825867,3.92282271385193,11.4880304336548,3670176,531,2178,196611,3866787,576,cmd_yaounde_16_15,3.925,11.49166667,16,15,cmd_yaounde,2013-02-19 00:58:25.599905,-80.79206280133343,35.47580742623132,30.901410345411573,1.7782122297483446e-09,12.0,35.49,1.2937979144666532,35.62,2.4225,2.8478,3.4644,0.8249,2.0203,1.9982,0
13913,npp,1461,1578,1.045166552066803,3.92646145820618,11.4909648895264,3670176,1461,1186,196611,3866787,576,cmd_yaounde_16_15,3.925,11.49166667,16,15,cmd_yaounde,2013-03-14 00:27:29.896486,98.08705723843562,25.35317661971218,22.26597891324039,3.7803835439112525e-32,7.0,-25.35,1.1367971201176101,-25.89,1.801,2.56,3.7692,0.9176,1.0165,0.959,0
183406,npp,2830,3416,2.48934602737427,3.92350029945374,11.4903144836426,3670176,2828,2764,196611,3866787,576,cmd_yaounde_16_15,3.925,11.49166667,16,15,cmd_yaounde,2013-03-22 01:17:48.484015,-79.90366953405695,57.74106988844462,48.44746900198062,0.00011272374252366106,15.0,57.76,2.2013981571160284,57.5,2.3249,3.4145,4.9858,0.688,1.9288,1.7126,0
14831,npp,2340,442,3.50717520713806,3.92370796203613,11.4921112060547,3670176,2342,257,196611,3866787,576,cmd_yaounde_16_15,3.925,11.49166667,16,15,cmd_yaounde,2013-04-05 23:56:28.659171,98.2196787937617,62.496612418063,51.71315660014994,2.6716467089912457e-18,2.0,-62.52,2.6065528283652384,-62.88,2.9348,4.5917,5.6797,0.5116,1.933,1.7942,0
187506,npp,2046,3648,2.11841583251953,3.9277937412262,11.4904270172119,3670176,2044,2957,196611,3866787,576,cmd_yaounde_16_15,3.925,11.49166667,16,15,cmd_yaounde,2013-04-12 01:24:22.736277,-79.73109107313674,62.75644958197982,51.89153958585181,1.9987655303124076e-31,16.0,62.79,2.6065528283652384,62.41,2.2217,2.8956,4.3381,0.8113,2.0509,1.7186,0
15416,npp,1427,1814,0.777169167995453,3.92383241653442,11.4892072677612,3670176,1427,1392,196611,3866787,576,cmd_yaounde_16_15,3.925,11.49166667,16,15,cmd_yaounde,2013-04-20 00:34:18.628411,98.6366595897877,12.714694726849318,11.232288980030882,0.00023855669493576565,8.0,-12.71,1.015504800579495,-13.865,1.4382,2.2543,3.5883,1.042,0.8945,0.8098,0
192622,npp,1979,3422,1.83428943157196,3.92310237884521,11.4915494918823,3670176,1978,2769,196611,3866787,576,cmd_yaounde_16_15,3.925,11.49166667,16,15,cmd_yaounde,2013-05-09 01:18:21.407585,-80.05505127786007,57.878081995759864,48.55373316012867,2.869785079965008e-26,15.0,57.91,2.2013981571160284,57.5,2.3249,3.4145,4.9858,0.688,1.6312,1.2619,0
192806,npp,1276,2730,1.34468197822571,3.92548656463623,11.4885263442993,3670176,1275,2190,196611,3866787,576,cmd_yaounde_16_15,3.925,11.49166667,16,15,cmd_yaounde,2013-05-10 00:59:32.828017,-79.76748877885628,36.21561749858768,31.527677013675227,1.8167110931896086e-34,12.0,36.26,1.357151599901897,35.62,2.4225,2.8478,3.4644,0.8249,1.2415,1.1092,0
193553,npp,406,3648,1.14495635032654,3.92418098449707,11.4904623031616,3670176,407,2957,196611,3866787,576,cmd_yaounde_16_15,3.925,11.49166667,16,15,cmd_yaounde,2013-05-14 01:24:39.569037,-80.08058473281952,62.75223877933038,51.89257727247863,1.0116783501754706e-29,16.0,62.79,2.6065528283652384,62.41,2.2217,2.8956,4.3381,0.8113,1.6774,0.9289,0
193919,npp,2053,2272,1.67615532875061,3.92760157585144,11.4953927993774,3670176,2053,1827,196611,3866787,576,cmd_yaounde_16_15,3.925,11.49166667,16,15,cmd_yaounde,2013-05-16 00:47:02.414176,-80.70348682579713,13.691429850479565,12.091892892841928,3.572454444838908e-23,10.0,13.72,1.015504800579495,12.5,2.017,2.7756,3.3149,0.8463,1.2664,1.4185,0
17234,npp,1271,886,1.8494188785553,3.92774367332458,11.4922647476196,3670176,1272,663,196611,3866787,576,cmd_yaounde_16_15,3.925,11.49166667,16,15,cmd_yaounde,2013-06-03 00:09:24.126476,98.43083224087789,51.77658032660629,44.04522101632529,2.1329448446346394e-10,4.0,-51.81,1.847645286154319,-52.21,2.3235,3.1291,4.4017,0.7507,1.6565,1.3884,0
197735,npp,1115,2492,1.30986273288727,3.92668795585632,11.4910802841187,3670176,1115,2018,196611,3866787,576,cmd_yaounde_16_15,3.925,11.49166667,16,15,cmd_yaounde,2013-06-06 00:53:19.474919,-79.91742766738491,25.38925337820864,22.299534819995706,1.5537535796950826e-20,11.0,25.42,1.1367971201176101,24.73,1.5599,2.1462,3.0769,1.0945,1.6134,1.4337,0
17405,npp,2759,1114,2.0705732107162502,3.92376303672791,11.4890394210815,3670176,2759,819,196611,3866787,576,cmd_yaounde_16_15,3.925,11.49166667,16,15,cmd_yaounde,2013-06-08 00:15:40.555316,98.28309407741521,44.68713288254048,38.48618428717096,8.64444406312649e-31,5.0,-44.71,1.5732132722552272,-45.05,1.9819,2.7198,4.6353,0.8637,1.9364,1.7883,0
17450,npp,2023,432,2.87673020362854,3.92768096923828,11.4929389953613,3670176,2024,250,196611,3866787,576,cmd_yaounde_16_15,3.925,11.49166667,16,15,cmd_yaounde,2013-06-08 23:56:50.201224,98.24957550198143,62.68536120825974,51.8370031532442,4.0721328322663414e-33,2.0,-62.72,2.6065528283652384,-62.88,2.9348,4.5917,5.6797,0.5116,1.6911,1.4717,0
17666,npp,437,655,2.41239905357361,3.92257952690125,11.4912796020508,3670176,438,437,196611,3866787,576,cmd_yaounde_16_15,3.925,11.49166667,16,15,cmd_yaounde,2013-06-14 00:03:06.638418,98.24112094635457,57.81176185821367,48.4958023166569,5.473053258982208e-23,3.0,-57.84,2.2013981571160284,-58.065,2.7232,3.643,4.4314,0.6448,1.79,1.5556,0
17810,npp,2622,1570,1.37795960903168,3.92263507843018,11.4888343811035,3670176,2621,1179,196611,3866787,576,cmd_yaounde_16_15,3.925,11.49166667,16,15,cmd_yaounde,2013-06-18 00:28:11.630547,97.27463788007026,25.75347473833534,22.612633680404446,1.1968006891381223e-06,7.0,-25.74,1.1367971201176101,-25.89,1.801,2.56,3.7692,0.9176,1.3092,1.2644,0
214188,npp,876,2249,0.957564413547516,3.92517352104187,11.4883871078491,3670176,876,1806,196611,3866787,576,cmd_yaounde_16_15,3.925,11.49166667,16,15,cmd_yaounde,2013-07-03 00:46:57.348556,-78.96081598109019,12.399673397187403,10.953780766086256,7.688846594935791e-08,10.0,12.42,1.015504800579495,12.5,2.017,2.7756,3.3149,0.8463,0.5587,0.8104,0
215081,npp,2332,2474,1.21759784221649,3.92384004592896,11.4904432296753,3670176,2332,2003,196611,3866787,576,cmd_yaounde_16_15,3.925,11.49166667,16,15,cmd_yaounde,2013-07-08 00:53:11.970894,-79.18070137855719,24.498662963157223,21.527350503941832,8.757798297206946e-31,11.0,24.53,1.1367971201176101,24.73,1.5599,2.1462,3.0769,1.0945,1.5322,1.3327,0
18683,npp,159,415,1.80495083332062,3.92542123794556,11.4921054840088,3670176,156,237,196611,3866787,576,cmd_yaounde_16_15,3.925,11.49166667,16,15,cmd_yaounde,2013-07-10 23:56:40.917612,97.72449891581877,63.045922734055374,52.06843683864484,1.1924536098043342e-30,2.0,-63.06,2.7445598364131496,-62.88,2.9348,4.5917,5.6797,0.5116,1.3337,0.9234,0
215970,npp,713,2701,1.63125884532928,3.92460775375366,11.4927730560303,3670176,713,2171,196611,3866787,576,cmd_yaounde_16_15,3.925,11.49166667,16,15,cmd_yaounde,2013-07-13 00:59:26.585687,-80.18071873896177,34.99572236674854,30.498458716839032,2.1097588863207038e-29,12.0,35.03,1.2937979144666532,35.62,2.4225,2.8478,3.4644,0.8249,1.4088,1.3456,0
18845,npp,2352,1325,1.80638420581818,3.92611932754517,11.4936103820801,3670176,2354,1001,196611,3866787,576,cmd_yaounde_16_15,3.925,11.49166667,16,15,cmd_yaounde,2013-07-15 00:21:45.870898,97.30480681400708,36.82542957715527,32.03065629404193,1.1164185588906577e-19,6.0,-36.84,1.357151599901897,-36.34,2.0432,2.7798,3.2928,0.845,1.6318,1.5265,0
220859,npp,813,2479,1.55993223190308,3.92551350593567,11.4890108108521,3670176,813,2008,196611,3866787,576,cmd_yaounde_16_15,3.925,11.49166667,16,15,cmd_yaounde,2013-08-09 00:53:41.551246,-79.51615087381765,24.743830292024114,21.741630034276227,5.616998475014726e-33,11.0,24.78,1.1367971201176101,24.73,1.5599,2.1462,3.0769,1.0945,1.8334,1.7074,0
226807,npp,60,3181,1.59940421581268,3.92614436149597,11.4888677597046,3670176,59,2536,196611,3866787,576,cmd_yaounde_16_15,3.925,11.49166667,16,15,cmd_yaounde,2013-09-09 01:13:06.854186,-79.87588753526197,51.623747031337246,43.93457293239844,8.3572060192136e-32,14.0,51.67,1.847645286154319,51.52,2.195,3.2635,3.7608,0.7198,1.4484,1.1512,0
22985,npp,2531,425,1.43678689002991,3.92753720283508,11.4900226593018,3670176,2534,245,196611,3866787,576,cmd_yaounde_16_15,3.925,11.49166667,16,15,cmd_yaounde,2013-10-30 23:58:25.974601,98.16814018155375,62.838996650275064,51.932552024163684,5.885989878628459e-20,2.0,-62.86,2.6065528283652384,-62.88,2.9348,4.5917,5.6797,0.5116,1.1387,0.735,0
23111,npp,2372,2023,1.40683269500732,3.92526197433472,11.4885807037354,3670176,2372,1591,196611,3866787,576,cmd_yaounde_16_15,3.925,11.49166667,16,15,cmd_yaounde,2013-11-03 00:42:23.191459,109.14177578703406,0.643543502928068,0.5694678442872074,1.0582936085440056e-30,9.0,-0.69,1.0,-0.715,1.7492,2.3491,3.4076,1.0,1.4068,1.4068,0
238471,npp,2206,3625,1.65299737453461,3.92288160324097,11.4893083572388,3670176,2203,2940,196611,3866787,576,cmd_yaounde_16_15,3.925,11.49166667,16,15,cmd_yaounde,2013-11-06 01:26:16.850989,-79.6774405997511,62.30942054766311,51.588971537547984,7.986297505390633e-32,16.0,62.33,2.6065528283652384,62.41,2.2217,2.8956,4.3381,0.8113,1.8723,1.341,0
238855,npp,796,2250,1.029386103153229,3.92230892181396,11.488263130188,3670176,796,1807,196611,3866787,576,cmd_yaounde_16_15,3.925,11.49166667,16,15,cmd_yaounde,2013-11-08 00:48:39.792214,-77.88213371947727,12.458587246471996,11.005517334228411,1.546290840563762e-26,10.0,12.47,1.015504800579495,12.5,2.017,2.7756,3.3149,0.8463,0.6295,0.8712,0
239626,npp,2977,3169,2.18152546882629,3.92468476295471,11.4899291992188,3670176,2980,2529,196611,3866787,576,cmd_yaounde_16_15,3.925,11.49166667,16,15,cmd_yaounde,2013-11-12 01:13:46.737334,-80.49194053385067,51.299229149519455,43.67856401995789,2.3698338398333956e-08,14.0,51.32,1.847645286154319,51.52,2.195,3.2635,3.7608,0.7198,1.7635,1.5703,0
24047,npp,2477,192,3.11868357658386,3.9225594997406,11.4897260665894,3670176,2475,94,196611,3866787,576,cmd_yaounde_16_15,3.925,11.49166667,16,15,cmd_yaounde,2013-11-26 23:52:24.489376,97.92159789265968,67.12005762770843,54.61494506328846,1.1998832376052476e-05,1.0,-67.15,3.1865100272627664,-67.08,4.1057,5.6481,7.0438,0.4159,1.5553,1.2971,0
244004,npp,864,2021,1.2569751739502,3.92290806770325,11.491005897522,3670176,864,1589,196611,3866787,576,cmd_yaounde_16_15,3.925,11.49166667,16,15,cmd_yaounde,2013-12-05 00:42:52.624705,52.76263665651306,1.126801782700713,0.9971591245555858,4.0708146189605137e-32,9.0,-0.8,1.0,-0.715,1.7492,2.3491,3.4076,1.0,1.257,1.257,0
