gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1867,664,29.2116756439209,3.85911726951599,11.511194229126,3670176,1866,445,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2012-04-24 00:02:34.767436,97.88091231031143,57.60507727774632,48.35404946196885,1.211416674052315e-29,3.0,-57.62,2.2013981571160284,-57.96,23.9249,29.5714,36.5875,0.9965,29.3056,29.1105,0
1808,npp,48,210,17.0498600006104,3.85964584350586,11.5103445053101,3670176,53,105,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2012-05-15 23:49:44.127888,97.86156154886895,66.83785615257204,54.45005460639137,4.513726623650401e-17,1.0,-66.85,3.1865100272627664,-67.01,24.634,29.0068,34.2555,1.0159,25.7166,17.3215,0
1970,npp,2208,1114,31.2679920196533,3.86173939704895,11.507513999939,3670176,2211,820,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2012-05-20 00:14:47.436534,97.73684630736307,44.693986064368694,38.49196818650723,9.978840720212534e-30,5.0,-44.71,1.5732132722552272,-44.88,25.1093,29.1976,33.012,1.0093,30.785,31.5586,0
2996,npp,2486,1563,20.0603084564209,3.86049461364746,11.5067510604858,3670176,2486,1174,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2012-06-15 00:26:53.184310,98.71474245971494,26.058042867725533,22.873937208647547,1.9561699947221814e-13,7.0,-26.09,1.1367971201176101,-25.69,24.1739,28.0375,31.7117,1.0511,22.4517,21.0845,0
3392,npp,1517,1327,22.4740314483643,3.8630518913269,11.5096073150635,3670176,1516,1002,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2012-06-26 00:20:21.215681,98.0101896103499,36.73893336706427,31.95816125363368,2.8779828666565756e-19,6.0,-36.76,1.357151599901897,-36.11,26.2184,30.1115,32.8426,0.9787,23.8414,21.9945,0
121421,npp,2018,2939,15.1066036224365,3.86578249931335,11.5064544677734,3670176,2020,2370,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2012-07-15 01:04:20.323417,-80.82584062294166,44.06611575018143,37.985412946717986,9.680241820326105e-11,13.0,44.11,1.5732132722552272,44.38,23.4904,27.9691,32.4117,1.0536,21.293,15.9167,0
4283,npp,2953,872,18.4239025115967,3.8632071018219,11.5117206573486,3670176,2953,654,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2012-07-18 00:07:51.119420,98.27760744891854,52.205662152822306,44.36834503803339,2.245512138514023e-29,4.0,-52.21,1.847645286154319,-52.085,25.8007,29.3426,34.9275,1.0043,23.5594,18.5032,0
123193,npp,1910,3402,3.54945802688599,3.86382007598877,11.5110845565796,3670176,1911,2750,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2012-07-25 01:16:53.403244,-80.30603884981825,57.37214791129281,48.18616499699465,5.874255141688584e-26,15.0,57.43,2.2013981571160284,57.6,17.4102,24.3333,30.134,1.2111,20.0278,4.2986,0
132426,npp,237,2945,22.4295768737793,3.86172533035278,11.5107088088989,3670176,236,2374,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2012-08-16 01:04:18.907239,-79.79782595124598,44.24897987651244,38.13762721598038,4.6595143999863894e-24,13.0,44.31,1.5732132722552272,44.38,23.4904,27.9691,32.4117,1.0536,25.9478,23.6324,0
5570,npp,1882,1566,16.81276512146,3.864905834198,11.5103139877319,3670176,1882,1176,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2012-08-18 00:26:40.046530,98.43343119594788,25.935011074476368,22.77141663019475,9.361054390720953e-34,7.0,-25.94,1.1367971201176101,-25.69,24.1739,28.0375,31.7117,1.0511,19.595,17.6712,0
133521,npp,988,2482,17.8578929901123,3.86219954490662,11.5052299499512,3670176,988,2010,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2012-08-22 00:51:45.132546,-80.2148266164206,24.8824445612212,21.862230311582405,7.198772958654695e-29,11.0,24.92,1.1367971201176101,24.92,21.7984,26.5315,29.633,1.1107,21.8391,19.8351,0
6596,npp,1604,1335,10.4884510040283,3.86106538772583,11.5069150924683,3670176,1605,1009,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2012-09-14 00:20:15.131698,98.80539247192723,36.429384588556765,31.702782136578165,3.797985168869867e-25,6.0,-36.44,1.357151599901897,-36.11,26.2184,30.1115,32.8426,0.9787,15.01,10.2646,0
6632,npp,881,647,19.2482624053955,3.86382246017456,11.5077123641968,3670176,884,430,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2012-09-15 00:01:24.823591,98.31031381824204,58.02729727706676,48.65009426937871,1.0321367928410392e-30,3.0,-58.03,2.2013981571160284,-57.96,23.9249,29.5714,36.5875,0.9965,24.7796,19.1816,0
139407,npp,2873,3172,9.07003021240234,3.86360788345337,11.5103006362915,3670176,2873,2530,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2012-09-22 01:10:21.849818,-80.05341740559842,51.349578210440626,43.720046028936096,2.4865334314741203e-22,14.0,51.41,1.847645286154319,51.64,22.0883,27.0631,31.7979,1.0889,19.7306,9.8763,0
7001,npp,1442,1790,19.529842376709,3.86115384101868,11.5082139968872,3670176,1442,1369,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2012-09-24 00:32:43.013445,100.2011988984106,14.050892630071834,12.406664322914676,3.75556771093505e-07,8.0,-14.06,1.015504800579495,-13.5,25.1341,28.8645,30.5116,1.0209,20.2768,19.9388,0
150147,npp,1830,2025,20.1871528625488,3.86406207084656,11.5102939605713,3670176,1830,1592,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2012-11-16 00:39:06.822070,69.34266811923372,0.6563524614815334,0.5808176950430878,1.0236638239872682e-31,9.0,-0.58,1.0,-0.48,24.9189,29.4689,32.6852,1.0,20.1872,20.1872,0
10043,npp,1803,196,21.6442947387695,3.86216402053833,11.5103130340576,3670176,1802,98,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2012-12-09 23:48:53.030366,98.06331369793641,67.03524199257808,54.56767225384827,1.7814397091277135e-19,1.0,-67.08,3.1865100272627664,-67.01,24.634,29.0068,34.2555,1.0159,27.1584,21.9892,0
154463,npp,707,3856,23.9645919799805,3.85977029800415,11.5104503631592,3670176,710,3092,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2012-12-10 01:29:17.633486,-80.04945834227091,66.58424640637199,54.30503549948203,7.029124168077465e-09,17.0,66.61,3.1865100272627664,66.7,13.7144,23.943,28.6459,1.2308,29.4757,29.4955,0
154860,npp,2365,2480,22.2003631591797,3.86317682266235,11.5085687637329,3670176,2365,2008,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2012-12-12 00:51:38.757023,-79.35662165484008,24.809395633873073,21.7984720036383,2.721026801568753e-25,11.0,24.82,1.1367971201176101,24.92,21.7984,26.5315,29.633,1.1107,25.659,24.6583,0
10169,npp,1636,1792,26.1483745574951,3.86103343963623,11.5060253143311,3670176,1636,1371,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2012-12-13 00:32:50.207381,99.35942571877122,13.917928126488732,12.290418938185857,7.946533671537113e-32,8.0,-13.95,1.015504800579495,-13.5,25.1341,28.8645,30.5116,1.0209,26.7943,26.6959,0
155794,npp,756,2709,23.7973403930664,3.85955286026001,11.5052471160889,3670176,756,2176,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2012-12-17 00:57:55.265306,-80.88687791323437,35.35872729033036,30.807110733570195,1.2403568831985763e-29,12.0,35.37,1.2937979144666532,35.75,24.3425,28.3674,30.2952,1.0388,25.9367,24.7215,0
10439,npp,1661,643,22.4529838562012,3.86486077308655,11.5071220397949,3670176,1659,426,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2012-12-20 00:01:24.241843,98.01700647099027,58.073595824008294,48.685522878264926,3.854953426667392e-12,3.0,-58.13,2.2013981571160284,-57.96,23.9249,29.5714,36.5875,0.9965,26.2354,22.3752,0
11267,npp,1373,1554,21.8540019989014,3.86240744590759,11.5070190429688,3670176,1373,1166,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2013-01-09 00:26:23.319495,97.74494021311007,26.500023523133528,23.25849770043711,6.557165126264736e-20,7.0,-26.54,1.1367971201176101,-25.69,24.1739,28.0375,31.7117,1.0511,24.0296,22.9698,0
11303,npp,635,863,26.7707614898682,3.86390733718872,11.5117607116699,3670176,634,649,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2013-01-10 00:07:33.008100,98.24814926989272,52.41987926849372,44.53517440132657,7.077167783613183e-27,4.0,-52.47,1.847645286154319,-52.085,25.8007,29.3426,34.9275,1.0043,28.077,26.886,0
11330,npp,2983,185,25.389554977417,3.86376190185547,11.5086507797241,3670176,2984,90,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2013-01-10 23:48:42.696541,98.00493646534822,67.22480197167742,54.68254302344593,5.346379733836272e-32,1.0,-67.27,3.1865100272627664,-67.01,24.634,29.0068,34.2555,1.0159,28.3338,25.7941,0
169852,npp,1886,3845,32.1208820343018,3.86358857154846,11.5118856430054,3670176,1883,3085,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2013-01-11 01:29:05.520982,-79.73567786797558,66.39873599616168,54.195452127181674,8.730881657281587e-27,17.0,66.42,3.1865100272627664,66.7,13.7144,23.943,28.6459,1.2308,32.0353,39.5342,0
170032,npp,1179,3162,22.4274311065674,3.86306309700012,11.50523853302,3670176,1178,2525,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2013-01-12 01:10:16.987920,-79.90257889308309,51.09993166513218,43.5327775058811,1.8132414909668078e-32,14.0,51.13,1.847645286154319,51.64,22.0883,27.0631,31.7979,1.0889,26.96,24.4212,0
170208,npp,466,2469,19.3988628387451,3.86327648162842,11.5076999664307,3670176,467,1999,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2013-01-13 00:51:28.451820,-81.14081973797387,24.273133764505612,21.334747007796818,3.048108166141228e-33,11.0,24.28,1.1367971201176101,24.92,21.7984,26.5315,29.633,1.1107,23.1946,21.5466,0
11465,npp,2821,1781,22.5262088775635,3.86248064041138,11.5106334686279,3670176,2821,1361,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2013-01-14 00:32:38.133157,99.29918639515455,14.537072768379213,12.834737068539436,2.481455946290684e-32,8.0,-14.57,1.015504800579495,-13.5,25.1341,28.8645,30.5116,1.0209,23.2274,22.9979,0
170948,npp,2664,3390,19.4333400726318,3.86052846908569,11.5092821121216,3670176,2664,2739,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2013-01-17 01:16:33.544756,-80.21132119167726,57.119231560139674,48.00692174812666,1.2455761904089334e-26,15.0,57.14,2.2013981571160284,57.6,17.4102,24.3333,30.134,1.2111,27.2431,23.5349,0
171131,npp,1954,2699,20.4420413970947,3.86214971542358,11.5055885314941,3670176,1955,2170,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2013-01-18 00:57:46.774586,-80.65565000334608,34.9233865955098,30.439758584789544,3.611382603089799e-21,12.0,34.94,1.2937979144666532,35.75,24.3425,28.3674,30.2952,1.0388,23.3433,21.2359,0
171314,npp,1255,2011,19.7882785797119,3.86419606208801,11.5063037872314,3670176,1255,1579,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2013-01-19 00:38:58.224004,83.920285153268,1.3649764612509696,1.2079865657693571,1.8027487614019927e-14,9.0,-1.36,1.0,-0.48,24.9189,29.4689,32.6852,1.0,19.7883,19.7883,0
12374,npp,1388,1335,27.6791477203369,3.8646936416626,11.5089073181152,3670176,1388,1009,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2013-02-05 00:20:30.094894,98.21819949643782,36.39884163347174,31.675518398017896,3.3687148616695025e-06,6.0,-36.44,1.357151599901897,-36.11,26.2184,30.1115,32.8426,0.9787,27.6767,27.0885,0
12410,npp,681,647,22.4134292602539,3.86463499069214,11.5069694519043,3670176,681,430,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2013-02-06 00:01:41.529937,98.08968804195493,57.99341398845195,48.623045386265716,8.474817142157124e-15,3.0,-58.03,2.2013981571160284,-57.96,23.9249,29.5714,36.5875,0.9965,26.2174,22.3358,0
174858,npp,1955,3628,14.2098484039307,3.86389017105103,11.5074691772461,3670176,1957,2942,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2013-02-07 01:23:17.564147,-80.20861839509323,62.37453254493099,51.634207508605684,5.52442640022477e-13,16.0,62.39,2.6065528283652384,62.49,16.6062,23.6342,30.8356,1.2469,25.8533,17.7179,0
12599,npp,2210,877,23.2861251831055,3.86387705802917,11.5081691741943,3670176,2212,658,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2013-02-11 00:08:05.060070,98.68193256121548,52.023604961200625,44.228581105496104,2.733522521546375e-34,4.0,-52.07,1.847645286154319,-52.085,25.8007,29.3426,34.9275,1.0043,26.191,23.3864,0
176019,npp,2785,3177,15.6453828811646,3.86425065994263,11.5077686309814,3670176,2788,2534,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2013-02-13 01:10:52.511503,-80.61387567265776,51.542455367194265,43.86453483928039,2.4397487564043671e-32,14.0,51.55,1.847645286154319,51.64,22.0883,27.0631,31.7979,1.0889,23.2893,17.0362,0
176209,npp,2072,2485,21.3963871002197,3.85941672325134,11.510871887207,3670176,2072,2012,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2013-02-14 00:52:03.934075,-79.78396719065658,25.056133236007817,22.009660686001514,5.2091242586354466e-30,11.0,25.07,1.1367971201176101,24.92,21.7984,26.5315,29.633,1.1107,24.9518,23.7653,0
12815,npp,665,1109,22.0274333953857,3.86109018325806,11.5065984725952,3670176,665,815,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2013-02-16 00:14:26.765467,98.01576033631198,44.854970654161505,38.617098354771436,3.523927465092302e-20,5.0,-44.88,1.5732132722552272,-44.88,25.1093,29.1976,33.012,1.0093,24.9113,22.2321,0
177205,npp,538,2716,22.7912082672119,3.86432790756226,11.5069179534912,3670176,538,2181,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2013-02-19 00:58:25.599905,-80.11565753834653,35.65206924835715,31.04939508365868,1.704352403576036e-09,12.0,35.67,1.2937979144666532,35.75,24.3425,28.3674,30.2952,1.0388,25.159,23.6763,0
181609,npp,2173,2269,24.8249740600586,3.85999727249146,11.5083513259888,3670176,2173,1824,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2013-03-13 00:46:18.488754,-78.56909984198883,13.536637082711806,11.954043302123287,2.8411912103497757e-33,10.0,13.55,1.015504800579495,12.925,23.5554,26.6144,29.809,1.1073,27.7069,27.4876,0
13913,npp,1470,1582,23.7004566192627,3.86225605010986,11.507529258728,3670176,1470,1189,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2013-03-14 00:27:29.896486,96.95147470084981,25.171449997482675,22.108920450323048,3.714954382089581e-32,7.0,-25.15,1.1367971201176101,-25.69,24.1739,28.0375,31.7117,1.0511,25.6538,24.9105,0
183406,npp,2839,3421,25.1429672241211,3.86205816268921,11.5103063583374,3670176,2840,2768,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2013-03-22 01:17:50.263288,-80.29510815618805,57.87082676510287,48.53963195373194,0.00010870307480352945,15.0,57.88,2.2013981571160284,57.6,17.4102,24.3333,30.134,1.2111,29.8368,30.4496,0
187506,npp,2056,3653,32.4661903381348,3.86056756973267,11.5064973831177,3670176,2056,2960,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2013-04-12 01:24:24.515512,-80.03586541406757,62.85722182291381,51.95745585592834,1.9614413944857529e-31,16.0,62.88,2.7445598364131496,62.49,16.6062,23.6342,30.8356,1.2469,32.6869,40.4813,0
188670,npp,2859,3199,24.727855682373,3.86459469795227,11.5079145431519,3670176,2858,2547,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2013-04-18 01:11:55.812308,-79.96323297219693,52.15205118855052,44.334799948826365,6.292457937707591e-18,14.0,52.18,1.847645286154319,51.64,22.0883,27.0631,31.7979,1.0889,28.205,26.9261,0
15416,npp,1435,1818,27.6101093292236,3.86582374572754,11.5073957443237,3670176,1435,1395,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2013-04-20 00:34:18.628411,96.50508334694301,12.501957349641865,11.045027351300254,0.00023504345538816703,8.0,-12.48,1.015504800579495,-13.5,25.1341,28.8645,30.5116,1.0209,28.2337,28.1883,0
192622,npp,1988,3427,29.6175727844238,3.86141037940979,11.5093488693237,3670176,1990,2774,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2013-05-09 01:18:23.186813,-80.4412718932689,58.00062005336802,48.64061749061102,2.848640427526118e-26,15.0,58.03,2.2013981571160284,57.6,17.4102,24.3333,30.134,1.2111,31.8694,35.8686,0
192806,npp,1285,2735,26.6852245330811,3.86237716674805,11.5055932998657,3670176,1286,2194,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2013-05-10 00:59:34.607297,-80.5091763067839,36.42519848437781,31.70308694925098,1.788572534580236e-34,12.0,36.46,1.357151599901897,35.75,24.3425,28.3674,30.2952,1.0388,28.2295,27.7215,0
193919,npp,2062,2275,20.1235580444336,3.86350393295288,11.5062265396118,3670176,2062,1830,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2013-05-16 00:47:02.414176,-78.54369304194752,13.875622080134427,12.253855705355619,3.4710090459123975e-23,10.0,13.88,1.015504800579495,12.925,23.5554,26.6144,29.809,1.1073,23.0772,22.2819,0
17234,npp,1280,890,25.8138771057129,3.86301302909851,11.5083074569702,3670176,1284,666,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2013-06-03 00:09:24.126476,97.97927335795822,51.67157806568522,43.96519511785139,2.149796712045465e-10,4.0,-51.7,1.847645286154319,-52.085,25.8007,29.3426,34.9275,1.0043,27.5591,25.925,0
197735,npp,1124,2497,25.3525142669678,3.86345648765564,11.5087738037109,3670176,1125,2022,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2013-06-06 00:53:21.254193,-81.03432290907996,25.645063522986295,22.520465836534083,1.5424787245989115e-20,11.0,25.66,1.1367971201176101,24.92,21.7984,26.5315,29.633,1.1107,28.4319,28.1595,0
197911,npp,412,1808,30.0033073425293,3.86060547828674,11.5078344345093,3670176,412,1386,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2013-06-07 00:34:30.906586,95.74620965070933,13.080838336982614,11.553909944502488,3.206022853067154e-26,8.0,-13.04,1.015504800579495,-13.5,25.1341,28.8645,30.5116,1.0209,30.5903,30.6316,0
17405,npp,2768,1118,29.5921039581299,3.85966968536377,11.5051984786987,3670176,2766,822,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2013-06-08 00:15:40.555316,97.72349460777124,44.56061905911809,38.38445669476333,8.470270916872696e-31,5.0,-44.57,1.5732132722552272,-44.88,25.1093,29.1976,33.012,1.0093,29.7197,29.8671,0
17666,npp,445,659,47.5117073059082,3.86451506614685,11.5088777542114,3670176,443,441,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2013-06-14 00:03:06.638418,97.90880299900137,57.72346888013558,48.43295671684516,5.32856790443098e-23,3.0,-57.74,2.2013981571160284,-57.96,23.9249,29.5714,36.5875,0.9965,37.6185,47.3471,0
17810,npp,2631,1575,28.1599063873291,3.86026549339294,11.5061073303223,3670176,2631,1183,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2013-06-18 00:28:13.409828,98.38403101072379,25.493931627247125,22.38842156936889,1.1848116352532853e-06,7.0,-25.5,1.1367971201176101,-25.69,24.1739,28.0375,31.7117,1.0511,29.5766,29.5976,0
215081,npp,2341,2479,26.9000778198242,3.8604462146759,11.5074291229248,3670176,2341,2007,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2013-07-08 00:53:13.750175,-80.34447065251673,24.746666300348476,21.741917556899025,8.608929128415269e-31,11.0,24.78,1.1367971201176101,24.92,21.7984,26.5315,29.633,1.1107,29.7932,29.8784,0
18647,npp,906,1101,28.1417102813721,3.86593699455261,11.5062561035156,3670176,906,810,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2013-07-10 00:15:33.047870,98.36888576794706,45.12850839682232,38.837118681649855,2.594901325257801e-32,5.0,-45.15,1.5732132722552272,-44.88,25.1093,29.1976,33.012,1.0093,28.7978,28.4032,0
18683,npp,168,420,29.6461029052734,3.86488747596741,11.5086040496826,3670176,168,241,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2013-07-10 23:56:42.696893,98.05768010326588,62.949249325545445,52.005124512077344,1.168085105954127e-30,2.0,-62.96,2.6065528283652384,-62.84,23.6572,27.0583,32.2312,1.0891,30.4618,32.2873,0
216143,npp,7,2017,19.2592678070068,3.8657922744751,11.5085020065308,3670176,8,1585,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2013-07-14 00:40:38.008425,101.77908209623735,0.9843989714090007,0.8710857679054934,2.0793121404158347e-25,9.0,-1.02,1.0,-0.48,24.9189,29.4689,32.6852,1.0,19.2593,19.2593,0
19763,npp,232,200,3.14976453781128,3.86420297622681,11.5111770629883,3670176,232,99,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2013-08-06 23:50:54.098762,98.18317138652277,66.98737311441151,54.53842098130271,3.1773696039268265e-34,1.0,-67.02,3.1865100272627664,-67.01,24.634,29.0068,34.2555,1.0159,21.3544,3.2,0
221046,npp,122,1796,20.5576496124268,3.86398100852966,11.5051803588867,3670176,122,1375,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2013-08-10 00:34:54.751537,96.6993984800526,13.74405634509642,12.137353470701523,6.689679233242863e-32,8.0,-13.72,1.015504800579495,-13.5,25.1341,28.8645,30.5116,1.0209,21.2889,20.9881,0
221614,npp,3048,3407,18.4171829223633,3.85867285728455,11.510856628418,3670176,3048,2755,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2013-08-13 01:18:53.621378,-80.11389511641283,57.52280430909455,48.297062528495225,3.510357919681252e-26,15.0,57.55,2.2013981571160284,57.6,17.4102,24.3333,30.134,1.2111,26.7815,22.3042,0
221801,npp,2353,2716,15.401460647583,3.86463356018066,11.5067729949951,3670176,2354,2181,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2013-08-14 01:00:06.826015,-80.68468985142962,35.62357443778644,31.029389752629193,2.533909566523279e-20,12.0,35.67,1.2937979144666532,35.75,24.3425,28.3674,30.2952,1.0388,19.4474,15.9995,0
20105,npp,951,1341,17.6308937072754,3.86497664451599,11.5058002471924,3670176,952,1013,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2013-08-16 00:22:29.675894,98.21287971312985,36.183257826841405,31.497819629043523,0.00020730561759443818,6.0,-36.19,1.2937979144666532,-36.11,26.2184,30.1115,32.8426,0.9787,19.8225,17.2547,0
20708,npp,1755,1345,13.9415998458862,3.86125254631042,11.5069751739502,3670176,1754,1016,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2013-09-01 00:22:48.059209,98.33195706587799,35.99119613186941,31.33798754781093,2.0331504155241223e-14,6.0,-36.02,1.2937979144666532,-36.11,26.2184,30.1115,32.8426,0.9787,16.9709,13.6441,0
22985,npp,2540,430,38.8231773376465,3.86037182807922,11.5110502243042,3670176,2538,248,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2013-10-30 23:58:25.974601,97.84143085389367,62.751813550853086,51.87538934294404,5.991974049356977e-20,2.0,-62.76,2.6065528283652384,-62.84,23.6572,27.0583,32.2312,1.0891,33.9825,42.282,0
237475,npp,737,3407,29.9623489379883,3.86294102668762,11.5101842880249,3670176,740,2755,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2013-11-01 01:20:02.043684,-80.61976458704824,57.54110435903788,48.30343102371461,5.533210287417153e-17,15.0,57.55,2.2013981571160284,57.6,17.4102,24.3333,30.134,1.2111,32.026,36.2861,0
23111,npp,2381,2027,30.6004695892334,3.86173605918884,11.5056314468384,3670176,2381,1595,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2013-11-03 00:42:23.191459,54.42865180995745,0.5906376239152098,0.522652120358402,1.0805297980292567e-30,9.0,-0.48,1.0,-0.48,24.9189,29.4689,32.6852,1.0,30.6005,30.6005,0
238471,npp,2215,3630,29.52490234375,3.86259341239929,11.5090312957764,3670176,2216,2943,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2013-11-06 01:26:18.630269,-80.02495817822259,62.418671993422244,51.661026781535,8.120766719774593e-32,16.0,62.43,2.6065528283652384,62.49,16.6062,23.6342,30.8356,1.2469,31.7289,36.8139,0
238855,npp,805,2255,23.3935966491699,3.85980725288391,11.5059490203857,3670176,805,1811,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2013-11-08 00:48:41.571495,-80.30158538715416,12.733427852894394,11.247390008106102,1.5555001752765764e-26,10.0,12.76,1.015504800579495,12.925,23.5554,26.6144,29.809,1.1073,26.2973,25.9027,0
