gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1852,672,2.53865361213684,3.94826316833496,11.5860919952393,3670176,1851,453,196611,3866787,398,cmd_yaounde_38_10,3.94583333,11.58333333,38,10,cmd_yaounde,2012-04-24 00:02:32.988156,97.74388075265874,57.420137213895764,48.2220853159378,1.2328539084962417e-29,4.0,-57.43,2.2013981571160284,-57.76,4.0461,5.2198,7.4415,0.7,2.4359,1.777,1.777,0
106681,npp,773,2046,5.04336547851562,3.94340705871582,11.5854034423828,3670144,773,1612,196611,3866755,398,cmd_yaounde_38_10,3.94583333,11.58333333,38,10,cmd_yaounde,2012-05-08 00:40:03.923887,-56.9082176673463,0.7586446438477586,0.671394823468882,0.11295475834326942,10.0,0.74,1.0,0.25,2.9542,3.6538,4.8861,1.0,5.0434,5.0434,2.6597778869131066,0
108132,npp,1299,3195,1.48558402061462,3.94674777984619,11.5851678848267,3670176,1301,2544,196611,3866787,398,cmd_yaounde_38_10,3.94583333,11.58333333,38,10,cmd_yaounde,2012-05-17 01:11:18.407639,-80.57200279280838,52.02571530329212,44.23779148452363,7.098909028417446e-13,15.0,52.07,1.847645286154319,51.87,3.9586,5.1842,6.4274,0.7048,1.652,1.047,1.047,0
1970,npp,2194,1124,3.00647664070129,3.94580864906311,11.5865707397461,3670176,2196,826,196611,3866787,398,cmd_yaounde_38_10,3.94583333,11.58333333,38,10,cmd_yaounde,2012-05-20 00:14:47.436534,98.6107074117365,44.35490038123384,38.219148234530046,1.0692604779408038e-29,6.0,-44.37,1.5732132722552272,-44.57,3.44,4.5716,6.3849,0.7992,2.659,2.4029,2.4029,0
113127,npp,2502,2720,3.88730239868164,3.94639730453491,11.5804510116577,3670144,2502,2184,196611,3866755,398,cmd_yaounde_38_10,3.94583333,11.58333333,38,10,cmd_yaounde,2012-06-08 00:58:22.567076,-80.50966918399426,35.803304464808576,31.17690195037721,0.06347482247624035,13.0,35.84,1.2937979144666532,36.01,3.4673,4.1825,5.7132,0.8736,3.4256,3.3959,2.0564257476729675,0
113299,npp,1781,2033,1.6865097284317,3.94397282600403,11.5824632644653,3670144,1780,1599,196611,3866755,398,cmd_yaounde_38_10,3.94583333,11.58333333,38,10,cmd_yaounde,2012-06-09 00:39:32.253672,129.05287824467746,0.09880670162045635,0.08743461488777614,0.037644566101242186,10.0,0.25,1.0,0.25,2.9542,3.6538,4.8861,1.0,1.6865,1.6865,0.8921074351131676,0
2816,npp,1055,1345,2.50389313697815,3.94274854660034,11.5851964950562,3670144,1054,1015,196611,3866755,398,cmd_yaounde_38_10,3.94583333,11.58333333,38,10,cmd_yaounde,2012-06-10 00:20:40.162875,97.8611966875858,36.003526023442255,31.34371547889513,0.018084538348990622,7.0,-36.02,1.2937979144666532,-35.89,3.3975,4.462,6.2379,0.8189,2.1404,2.0504,1.6687719380584147,0
2852,npp,310,657,3.26442289352417,3.94449758529663,11.5822849273682,3670144,311,439,196611,3866755,398,cmd_yaounde_38_10,3.94583333,11.58333333,38,10,cmd_yaounde,2012-06-11 00:01:49.846123,98.07738182911545,57.79004258205109,48.47722210468801,0.005439805359483586,4.0,-57.79,2.2013981571160284,-57.76,4.0461,5.2198,7.4415,0.7,2.7656,2.2851,2.1703067806975542,0
3392,npp,1503,1335,2.62566113471985,3.946613073349,11.5820198059082,3670176,1502,1009,196611,3866787,398,cmd_yaounde_38_10,3.94583333,11.58333333,38,10,cmd_yaounde,2012-06-26 00:20:19.436408,97.68269213337965,36.42927392226869,31.699282748723032,2.6962392279954526e-19,7.0,-36.44,1.357151599901897,-35.89,3.3975,4.462,6.2379,0.8189,2.3007,2.1501,2.1501,0
115848,npp,1340,2941,2.20490789413452,3.94625544548035,11.5811328887939,3670176,1339,2372,196611,3866787,398,cmd_yaounde_38_10,3.94583333,11.58333333,38,10,cmd_yaounde,2012-06-29 01:04:14.861666,-79.94773787339757,44.15482437887584,38.05539314949051,2.869470358931837e-07,14.0,44.18,1.5732132722552272,44.705,3.3268,4.489,5.7579,0.8139,2.2019,1.7947,1.7947,0
3617,npp,2263,876,6.79312992095947,3.94866991043091,11.5858736038208,3670144,2264,657,196611,3866755,398,cmd_yaounde_38_10,3.94583333,11.58333333,38,10,cmd_yaounde,2012-07-02 00:07:45.467567,97.7655363427107,52.11746455207431,44.2980723617964,0.08604292207897517,5.0,-52.1,1.847645286154319,-51.81,4.0558,5.6417,7.1667,0.6476,4.277,4.3995,2.5837835596285568,0
3797,npp,1407,1795,4.32371664047241,3.94307994842529,11.5862216949463,3670144,1407,1373,196611,3866755,398,cmd_yaounde_38_10,3.94583333,11.58333333,38,10,cmd_yaounde,2012-07-06 00:32:53.367060,96.28794628070882,13.803594329643033,12.188528531834397,0.11054266360309295,9.0,-13.78,1.015504800579495,-13.3,3.1807,3.8838,5.0984,0.9408,4.087,4.0677,1.7349789949839365,0
4283,npp,2939,880,1.124088704586029,3.94560027122498,11.5862636566162,3670176,2938,659,196611,3866787,398,cmd_yaounde_38_10,3.94583333,11.58333333,38,10,cmd_yaounde,2012-07-18 00:07:49.340147,98.07160590773017,51.98359395572979,44.199829514657964,2.400490775018802e-29,5.0,-51.98,1.847645286154319,-51.81,4.0558,5.6417,7.1667,0.6476,1.2087,0.728,0.728,0
4463,npp,2060,1799,1.45246863365173,3.94779229164124,11.5848588943481,3670176,2060,1377,196611,3866787,398,cmd_yaounde_38_10,3.94583333,11.58333333,38,10,cmd_yaounde,2012-07-22 00:32:56.216418,97.3945647529052,13.557537556172377,11.97287181148779,1.273273226372651e-31,9.0,-13.55,1.015504800579495,-13.3,3.1807,3.8838,5.0984,0.9408,1.2596,1.3665,1.3665,0
130438,npp,1074,3184,7.90485239028931,3.94686508178711,11.5855770111084,3670144,1076,2538,196611,3866755,398,cmd_yaounde_38_10,3.94583333,11.58333333,38,10,cmd_yaounde,2012-08-05 01:10:36.132988,-80.71589143273553,51.70373657075123,43.99233515593854,0.10152200903485528,15.0,51.75,1.847645286154319,51.87,3.9586,5.1842,6.4274,0.7048,5.1263,5.5714,3.4290369048120954,0
5165,npp,1992,1113,2.87525081634521,3.94389939308167,11.5838756561279,3670144,1992,818,196611,3866755,398,cmd_yaounde_38_10,3.94583333,11.58333333,38,10,cmd_yaounde,2012-08-08 00:14:06.931187,97.93786028219345,44.75180903013456,38.5389930206188,0.02429360736432361,6.0,-44.74,1.5732132722552272,-44.57,3.44,4.5716,6.3849,0.7992,2.5755,2.298,1.7853453711062468,0
131354,npp,2539,3412,2.04805243015289,3.94681596755981,11.5823802947998,3670144,2538,2760,196611,3866755,398,cmd_yaounde_38_10,3.94583333,11.58333333,38,10,cmd_yaounde,2012-08-10 01:16:50.890346,-79.89471143190536,57.5959272578944,48.34928425770187,0.00984353720128148,16.0,57.67,2.2013981571160284,57.73,3.7508,5.8878,7.7506,0.6206,1.9096,1.271,1.0632772507496926,0
5570,npp,1868,1574,0.966944873332977,3.94779062271118,11.5841865539551,3670176,1868,1182,196611,3866787,398,cmd_yaounde_38_10,3.94583333,11.58333333,38,10,cmd_yaounde,2012-08-18 00:26:38.267251,97.93497723275316,25.552551520887683,22.441217779455332,9.680925842623822e-34,8.0,-25.55,1.1367971201176101,-25.35,2.8662,4.1105,4.8541,0.8889,0.8886,0.8595,0.8595,0
133521,npp,974,2490,1.76338493824005,3.94429206848145,11.5805044174194,3670176,973,2016,196611,3866787,398,cmd_yaounde_38_10,3.94583333,11.58333333,38,10,cmd_yaounde,2012-08-22 00:51:43.353316,-79.71402282253892,25.28038833379576,22.206397419321473,6.854703815900276e-29,12.0,25.32,1.1367971201176101,25.52,3.2081,4.147,5.3087,0.8811,1.557,1.5537,1.5537,0
134442,npp,2433,2721,1.69332611560822,3.94835186004639,11.5845232009888,3670144,2434,2184,196611,3866755,398,cmd_yaounde_38_10,3.94583333,11.58333333,38,10,cmd_yaounde,2012-08-27 00:57:59.907997,-80.67017279524991,35.82161411111422,31.196498018883272,0.001169494761534473,13.0,35.88,1.2937979144666532,36.01,3.4673,4.1825,5.7132,0.8736,1.7299,1.4793,1.4546207955501862,0
6632,npp,867,655,3.43063974380493,3.94539380073547,11.5842800140381,3670176,869,437,196611,3866787,398,cmd_yaounde_38_10,3.94583333,11.58333333,38,10,cmd_yaounde,2012-09-15 00:01:23.044354,98.50252432226151,57.82098521990693,48.503635674569004,1.0826853662398696e-30,4.0,-57.84,2.2013981571160284,-57.76,4.0461,5.2198,7.4415,0.7,2.8411,2.4014,2.4014,0
6866,npp,1591,205,0.38208743929863,3.94552659988403,11.5853214263916,3670176,1592,102,196611,3866787,398,cmd_yaounde_38_10,3.94583333,11.58333333,38,10,cmd_yaounde,2012-09-20 23:48:45.778662,97.94746608518,66.94203479355872,54.51014031881981,7.529455546713615e-21,2.0,-66.93,3.1865100272627664,-66.88,4.2764,5.5815,7.6696,0.6546,2.0221,0.2501,0.2501,0
7001,npp,1428,1798,1.75729382038116,3.94365477561951,11.5830354690552,3670176,1428,1377,196611,3866787,398,cmd_yaounde_38_10,3.94583333,11.58333333,38,10,cmd_yaounde,2012-09-24 00:32:41.234164,99.27756749838642,13.60625581380057,12.015779025556132,3.381902229734278e-07,9.0,-13.61,1.015504800579495,-13.3,3.1807,3.8838,5.0984,0.9408,1.5598,1.6532,1.6532,0
7064,npp,3036,427,3.32698750495911,3.94906568527222,11.5808086395264,3670144,3035,246,196611,3866755,398,cmd_yaounde_38_10,3.94583333,11.58333333,38,10,cmd_yaounde,2012-09-25 23:54:58.845967,97.78032484206148,62.826251235923564,51.92730201323341,0.02711771546532263,3.0,-62.82,2.6065528283652384,-62.62,3.6279,5.5965,7.7288,0.6529,2.7831,2.1721,1.599849771788228,0
141525,npp,1966,2944,4.65267705917358,3.94514203071594,11.5861911773682,3670144,1965,2373,196611,3866755,398,cmd_yaounde_38_10,3.94583333,11.58333333,38,10,cmd_yaounde,2012-10-03 01:03:55.944306,-79.70075217831412,44.23410016299139,38.12105370227669,0.10882384401032427,14.0,44.28,1.5732132722552272,44.705,3.3268,4.489,5.7579,0.8139,3.7578,3.787,1.4905502990867667,0
8360,npp,1996,1111,3.04204702377319,3.94312596321106,11.5843925476074,3670144,1995,817,196611,3866755,398,cmd_yaounde_38_10,3.94583333,11.58333333,38,10,cmd_yaounde,2012-10-27 00:13:50.669594,97.86599727416687,44.82046355013095,38.5887993712372,0.06433820735144959,6.0,-44.81,1.5732132722552272,-44.57,3.44,4.5716,6.3849,0.7992,2.6816,2.4313,1.0736062117203578,0
8576,npp,416,1343,6.70332622528076,3.94641137123108,11.5809469223022,3670144,418,1015,196611,3866755,398,cmd_yaounde_38_10,3.94583333,11.58333333,38,10,cmd_yaounde,2012-11-01 00:20:09.258726,97.73524064042529,36.10621155541661,31.428977119585138,0.13268468591082655,7.0,-36.11,1.2937979144666532,-35.89,3.3975,4.462,6.2379,0.8189,5.3862,5.4892,2.6892280816511476,0
8603,npp,2774,657,5.10624265670776,3.94362759590149,11.582691192627,3670144,2775,439,196611,3866755,398,cmd_yaounde_38_10,3.94583333,11.58333333,38,10,cmd_yaounde,2012-11-02 00:01:20.764206,98.12912202620579,57.80366354015491,48.48566771859574,0.09378619500502748,4.0,-57.79,2.2013981571160284,-57.76,4.0461,5.2198,7.4415,0.7,3.6022,3.5743,1.595181531728905,0
147588,npp,967,3636,6.07286882400513,3.94831728935242,11.58336353302,3670144,968,2948,196611,3866755,398,cmd_yaounde_38_10,3.94583333,11.58333333,38,10,cmd_yaounde,2012-11-03 01:22:55.092982,-80.2025482219408,62.50301542294269,51.71607283626034,0.0757226471318806,17.0,62.55,2.6065528283652384,62.61,3.598,5.2062,6.7254,0.7018,3.9863,4.2621,2.66416664320856,0
8783,npp,1921,1574,2.71243643760681,3.94945907592773,11.5816431045532,3670144,1922,1182,196611,3866755,398,cmd_yaounde_38_10,3.94583333,11.58333333,38,10,cmd_yaounde,2012-11-06 00:26:29.613799,98.92684158132506,25.552037294882908,22.437347698620528,0.01474582175246831,8.0,-25.55,1.1367971201176101,-25.35,2.8662,4.1105,4.8541,0.8889,2.424,2.4111,2.0999270372992607,0
149961,npp,2541,2720,0.907064914703369,3.94873356819153,11.5833740234375,3670176,2541,2183,196611,3866787,398,cmd_yaounde_38_10,3.94583333,11.58333333,38,10,cmd_yaounde,2012-11-15 00:57:53.524014,-79.92988186245562,35.790403568120325,31.16645226149206,3.434299404741383e-32,13.0,35.84,1.2937979144666532,36.01,3.4673,4.1825,5.7132,0.8736,1.1222,0.7924,0.7924,0
150147,npp,1816,2034,0.869701445102692,3.94510746002197,11.5855798721313,3670176,1816,1600,196611,3866787,398,cmd_yaounde_38_10,3.94583333,11.58333333,38,10,cmd_yaounde,2012-11-16 00:39:05.042787,61.67268528352874,0.09139425718284509,0.08087683470215377,9.918794929595048e-32,10.0,0.23,1.0,0.25,2.9542,3.6538,4.8861,1.0,0.8697,0.8697,0.8697,0
9422,npp,1869,883,2.93567609786987,3.94902276992798,11.5813503265381,3670144,1868,662,196611,3866755,398,cmd_yaounde_38_10,3.94583333,11.58333333,38,10,cmd_yaounde,2012-11-23 00:07:42.325060,97.99487961014168,51.863364408580885,44.10835310029415,0.006152458444408239,5.0,-51.9,1.847645286154319,-51.81,4.0558,5.6417,7.1667,0.6476,2.1892,1.9013,1.7714680547766537,0
152125,npp,1005,1802,3.93835592269897,3.94301676750183,11.580958366394,3670144,1005,1381,196611,3866755,398,cmd_yaounde_38_10,3.94583333,11.58333333,38,10,cmd_yaounde,2012-11-27 00:32:49.123184,97.2464471123174,13.35499910951768,11.794613147076802,0.11399193981336024,9.0,-13.38,1.015504800579495,-13.3,3.1807,3.8838,5.0984,0.9408,3.7076,3.7052,1.2996908170485568,0
9611,npp,289,1114,6.74515676498413,3.94491863250732,11.5832071304321,3670144,291,820,196611,3866755,398,cmd_yaounde_38_10,3.94583333,11.58333333,38,10,cmd_yaounde,2012-11-28 00:14:00.579926,98.60340705864186,44.67556622486344,38.47560552996248,0.20651955023673219,6.0,-44.71,1.5732132722552272,-44.57,3.44,4.5716,6.3849,0.7992,5.0354,5.391,1.032931566680504,0
9638,npp,2626,432,7.72884130477905,3.94568228721619,11.5836639404297,3670144,2629,251,196611,3866755,398,cmd_yaounde_38_10,3.94583333,11.58333333,38,10,cmd_yaounde,2012-11-28 23:55:10.257772,98.36795693270965,62.68127965646557,51.83301779513647,0.2539483074469602,3.0,-62.72,2.6065528283652384,-62.62,3.6279,5.5965,7.7288,0.6529,4.4719,5.046,-0.3129313995255165,0
152682,npp,821,3411,7.07414102554321,3.94654202461243,11.5857858657837,3670144,822,2760,196611,3866755,398,cmd_yaounde_38_10,3.94583333,11.58333333,38,10,cmd_yaounde,2012-11-30 01:16:44.536351,-80.25314852234673,57.63189147536779,48.372272869096705,0.1575642895197055,16.0,57.64,2.2013981571160284,57.73,3.7508,5.8878,7.7506,0.6206,4.1927,4.39,1.0650074964471417,0
9764,npp,2476,2032,3.57828450202942,3.94537782669067,11.5825710296631,3670144,2475,1599,196611,3866755,398,cmd_yaounde_38_10,3.94583333,11.58333333,38,10,cmd_yaounde,2012-12-02 00:39:05.670473,24.347428904596725,0.5780369580927556,0.5115456848594311,0.09204814345207024,10.0,-0.27,1.0,0.25,2.9542,3.6538,4.8861,1.0,3.5783,3.5783,1.6358586773054,0
10043,npp,1789,204,1.41235136985779,3.94338059425354,11.5821170806885,3670176,1787,102,196611,3866787,398,cmd_yaounde_38_10,3.94583333,11.58333333,38,10,cmd_yaounde,2012-12-09 23:48:51.251085,97.9210701331225,66.90849362599026,54.492239477470214,1.8678374077731733e-19,2.0,-66.95,3.1865100272627664,-66.88,4.2764,5.5815,7.6696,0.6546,2.3454,0.9246,0.9246,0
154463,npp,692,3863,3.54918670654297,3.94661521911621,11.5805492401123,3670176,694,3097,196611,3866787,398,cmd_yaounde_38_10,3.94583333,11.58333333,38,10,cmd_yaounde,2012-12-10 01:29:15.854206,-79.92912516947108,66.70030535428589,54.37507783853097,7.39873648115712e-09,18.0,66.73,3.1865100272627664,66.83,3.5137,5.3269,7.0347,0.6859,3.0959,2.4344,2.4344,0
154660,npp,3061,3182,1.7058687210083,3.9429452419281,11.5848703384399,3670176,3062,2537,196611,3866787,398,cmd_yaounde_38_10,3.94583333,11.58333333,38,10,cmd_yaounde,2012-12-11 01:10:27.306981,-80.4791746131287,51.68464612417843,43.97824196425708,1.5537779087914977e-17,15.0,51.69,1.847645286154319,51.87,3.9586,5.1842,6.4274,0.7048,1.7713,1.2023,1.2023,0
154860,npp,2351,2488,2.62623691558838,3.94566631317139,11.5840034484863,3670176,2351,2014,196611,3866787,398,cmd_yaounde_38_10,3.94583333,11.58333333,38,10,cmd_yaounde,2012-12-12 00:51:36.977787,-78.87732092710402,25.210810043361416,22.145678481463722,2.7992744755871937e-25,12.0,25.22,1.1367971201176101,25.52,3.2081,4.147,5.3087,0.8811,2.316,2.3139,2.3139,0
10169,npp,1622,1800,1.61063611507416,3.9436571598053,11.5807399749756,3670176,1622,1379,196611,3866787,398,cmd_yaounde_38_10,3.94583333,11.58333333,38,10,cmd_yaounde,2012-12-13 00:32:48.428108,98.40080101471962,13.477267995455875,11.90295671682724,7.995316938652069e-32,9.0,-13.5,1.015504800579495,-13.3,3.1807,3.8838,5.0984,0.9408,1.4154,1.5153,1.5153,0
10205,npp,904,1111,2.50758576393127,3.94676661491394,11.5856456756592,3670176,904,817,196611,3866787,398,cmd_yaounde_38_10,3.94583333,11.58333333,38,10,cmd_yaounde,2012-12-14 00:13:58.097085,98.42785611659212,44.770677743748294,38.554702679862615,2.383661557563639e-33,6.0,-44.81,1.5732132722552272,-44.57,3.44,4.5716,6.3849,0.7992,2.3418,2.0042,2.0042,0
155612,npp,1449,3408,2.36136031150818,3.94876885414124,11.5810461044312,3670176,1449,2756,196611,3866787,398,cmd_yaounde_38_10,3.94583333,11.58333333,38,10,cmd_yaounde,2012-12-16 01:16:42.040751,-80.28738099759752,57.561070973889215,48.32520997911817,6.370481033565031e-32,16.0,57.57,2.2013981571160284,57.73,3.7508,5.8878,7.7506,0.6206,2.0519,1.4654,1.4654,0
155794,npp,741,2717,1.8222359418869,3.94837236404419,11.5832719802856,3670176,742,2181,196611,3866787,398,cmd_yaounde_38_10,3.94583333,11.58333333,38,10,cmd_yaounde,2012-12-17 00:57:53.486077,-80.62830861285673,35.70093019319904,31.09457893999647,1.1854850503042196e-29,13.0,35.71,1.2937979144666532,36.01,3.4673,4.1825,5.7132,0.8736,1.8295,1.5919,1.5919,0
156528,npp,2907,3634,1.56236946582794,3.94305515289307,11.5856761932373,3670176,2906,2946,196611,3866787,398,cmd_yaounde_38_10,3.94583333,11.58333333,38,10,cmd_yaounde,2012-12-21 01:22:56.733393,-79.84943362118948,62.48258686328927,51.712222211044114,1.003657401637889e-15,17.0,62.51,2.6065528283652384,62.61,3.598,5.2062,6.7254,0.7018,2.2559,1.0965,1.0965,0
156894,npp,1488,2257,2.00826954841614,3.94289112091064,11.5844593048096,3670144,1488,1813,196611,3866755,398,cmd_yaounde_38_10,3.94583333,11.58333333,38,10,cmd_yaounde,2012-12-23 00:45:17.847049,-76.99111085261198,12.887642921748418,11.38444088981987,0.002244762271853175,11.0,12.87,1.015504800579495,13.29,2.894,3.5642,4.7081,1.0251,2.1216,2.0587,2.011330016935172,0
10610,npp,772,1569,2.58019638061523,3.94444799423218,11.5824661254883,3670144,772,1178,196611,3866755,398,cmd_yaounde_38_10,3.94583333,11.58333333,38,10,cmd_yaounde,2012-12-24 00:26:29.296807,98.87821877578261,25.75514041847531,22.61583601156651,0.019845218182899076,8.0,-25.79,1.1367971201176101,-25.35,2.8662,4.1105,4.8541,0.8889,2.3077,2.2935,1.874717280319993,0
10646,npp,52,877,4.18812417984009,3.94540953636169,11.581597328186,3670144,53,658,196611,3866755,398,cmd_yaounde_38_10,3.94583333,11.58333333,38,10,cmd_yaounde,2012-12-25 00:07:38.967894,98.16807807071388,52.03565543700915,44.243824971501645,0.050325728184013534,5.0,-52.07,1.847645286154319,-51.81,4.0558,5.6417,7.1667,0.6476,2.8671,2.7124,1.6504038493636173,0
10682,npp,2385,200,5.91095304489136,3.94846391677856,11.5851469039917,3670144,2389,99,196611,3866755,398,cmd_yaounde_38_10,3.94583333,11.58333333,38,10,cmd_yaounde,2012-12-25 23:48:48.635529,98.19276246858198,66.96990917167524,54.531276613579294,0.09310061217674069,2.0,-67.02,3.1865100272627664,-66.88,4.2764,5.5815,7.6696,0.6546,3.7572,3.8695,1.904849008919116,0
157473,npp,1304,3860,5.65974998474121,3.94655418395996,11.5861129760742,3670144,1304,3093,196611,3866755,398,cmd_yaounde_38_10,3.94583333,11.58333333,38,10,cmd_yaounde,2012-12-26 01:29:11.458886,-79.9038314136446,66.64755384577495,54.34524848449823,0.04888500208124463,18.0,66.67,3.1865100272627664,66.83,3.5137,5.3269,7.0347,0.6859,3.7583,3.8821,2.8505066995651562,0
157874,npp,2944,2483,7.10554599761963,3.94541454315186,11.5804214477539,3670144,2943,2011,196611,3866755,398,cmd_yaounde_38_10,3.94583333,11.58333333,38,10,cmd_yaounde,2012-12-28 00:51:32.588547,-79.18734441197321,24.969613930675244,21.93780306417366,0.20915152974065948,12.0,24.97,1.1367971201176101,25.52,3.2081,4.147,5.3087,0.8811,6.2563,6.2605,1.8468903514296429,0
10808,npp,2229,1796,6.07738351821899,3.94341564178467,11.5853395462036,3670144,2229,1374,196611,3866755,398,cmd_yaounde_38_10,3.94583333,11.58333333,38,10,cmd_yaounde,2012-12-29 00:32:44.043553,99.39660628725953,13.688149566879604,12.088704336664858,0.2179255289416336,9.0,-13.72,1.015504800579495,-13.3,3.1807,3.8838,5.0984,0.9408,5.8139,5.7175,1.1187374740971858,0
10844,npp,1510,1106,5.28720426559448,3.94222402572632,11.5847215652466,3670144,1510,813,196611,3866755,398,cmd_yaounde_38_10,3.94583333,11.58333333,38,10,cmd_yaounde,2012-12-30 00:13:53.720649,98.2148554644297,44.948838829912546,38.69869233997489,0.15889113692389503,6.0,-44.98,1.5732132722552272,-44.57,3.44,4.5716,6.3849,0.7992,4.1087,4.2258,0.8728077657611029,0
168058,npp,2051,3404,5.00696992874146,3.94701266288757,11.5849494934082,3670144,2053,2752,196611,3866755,398,cmd_yaounde_38_10,3.94583333,11.58333333,38,10,cmd_yaounde,2013-01-01 01:16:37.679708,-80.28364466207556,57.462200506436986,48.25301147168137,0.08986300834868481,16.0,57.48,2.2013981571160284,57.73,3.7508,5.8878,7.7506,0.6206,3.2537,3.1072,1.210870381043309,0
168407,npp,611,2024,2.29403138160706,3.94243025779724,11.5858001708984,3670144,611,1591,196611,3866755,398,cmd_yaounde_38_10,3.94583333,11.58333333,38,10,cmd_yaounde,2013-01-03 00:38:58.811293,85.73225105022051,0.6070264894254015,0.5372224397257566,0.03656299601302708,10.0,-0.64,1.0,0.25,2.9542,3.6538,4.8861,1.0,2.294,2.294,1.5224312135615987,0
11042,npp,2964,1336,2.91026329994202,3.94722557067871,11.5838060379028,3670144,2965,1010,196611,3866755,398,cmd_yaounde_38_10,3.94583333,11.58333333,38,10,cmd_yaounde,2013-01-04 00:20:08.497234,98.56859941506052,36.37170381361184,31.65624030255407,0.017088839354447938,7.0,-36.4,1.357151599901897,-35.89,3.3975,4.462,6.2379,0.8189,2.5104,2.3831,2.0224836260667916,0
168947,npp,427,3628,3.67700099945068,3.94744253158569,11.5848293304443,3670144,426,2942,196611,3866755,398,cmd_yaounde_38_10,3.94583333,11.58333333,38,10,cmd_yaounde,2013-01-06 01:22:50.704942,-79.83795095782142,62.361137388633665,51.63186584242978,0.004561560967788848,17.0,62.39,2.6065528283652384,62.61,3.598,5.2062,6.7254,0.7018,3.0672,2.5806,2.4843398888502564,0
169122,npp,2791,2942,2.25832033157349,3.94469356536865,11.5848731994629,3670176,2791,2372,196611,3866787,398,cmd_yaounde_38_10,3.94583333,11.58333333,38,10,cmd_yaounde,2013-01-07 01:04:02.172236,-80.57395534504968,44.20355239071879,38.10005285183872,0.0002411850371654677,14.0,44.21,1.5732132722552272,44.705,3.3268,4.489,5.7579,0.8139,2.2359,1.8381,1.8381,0
11267,npp,1359,1562,2.0693644285202,3.94545650482178,11.5818128585815,3670176,1358,1173,196611,3866787,398,cmd_yaounde_38_10,3.94583333,11.58333333,38,10,cmd_yaounde,2013-01-09 00:26:21.540214,97.25258399959864,26.116715674658217,22.92798115850969,6.800496622588977e-20,8.0,-26.14,1.1367971201176101,-25.35,2.8662,4.1105,4.8541,0.8889,1.8583,1.8395,1.8395,0
11303,npp,621,871,1.8375129699707,3.94622111320496,11.586763381958,3670176,620,654,196611,3866787,398,cmd_yaounde_38_10,3.94583333,11.58333333,38,10,cmd_yaounde,2013-01-10 00:07:31.228821,98.04293395779578,52.19746764482392,44.36672909115064,7.219686163583353e-27,5.0,-52.24,1.847645286154319,-51.81,4.0558,5.6417,7.1667,0.6476,1.5949,1.1901,1.1901,0
11330,npp,2969,193,2.62133979797363,3.94504642486572,11.5825748443604,3670176,2969,95,196611,3866787,398,cmd_yaounde_38_10,3.94583333,11.58333333,38,10,cmd_yaounde,2013-01-10 23:48:40.917260,97.86491827315136,67.09394325022632,54.605057135226765,5.350542353319933e-32,2.0,-67.14,3.1865100272627664,-66.88,4.2764,5.5815,7.6696,0.6546,2.7248,1.716,1.716,0
169852,npp,1872,3852,2.49419140815735,3.94324612617493,11.582745552063,3670176,1877,3090,196611,3866787,398,cmd_yaounde_38_10,3.94583333,11.58333333,38,10,cmd_yaounde,2013-01-11 01:29:03.741745,-79.58411653259606,66.52113396997291,54.26967574246025,8.950599865378828e-27,18.0,66.54,3.1865100272627664,66.83,3.5137,5.3269,7.0347,0.6859,2.7648,1.7108,1.7108,0
170032,npp,1165,3170,1.94639468193054,3.94454836845398,11.5806608200073,3670176,1163,2530,196611,3866787,398,cmd_yaounde_38_10,3.94583333,11.58333333,38,10,cmd_yaounde,2013-01-12 01:10:15.208641,-80.14081832127607,51.34172414948305,43.7180036703888,1.8343261858284526e-32,15.0,51.35,1.847645286154319,51.87,3.9586,5.1842,6.4274,0.7048,1.9014,1.3718,1.3718,0
11465,npp,2807,1789,1.68065094947815,3.94495296478271,11.585693359375,3670176,2807,1368,196611,3866787,398,cmd_yaounde_38_10,3.94583333,11.58333333,38,10,cmd_yaounde,2013-01-14 00:32:36.353883,98.3787678133145,14.09550497522577,12.446712953910147,2.4296323287829727e-32,9.0,-14.12,1.015504800579495,-13.3,3.1807,3.8838,5.0984,0.9408,1.4843,1.5811,1.5811,0
171131,npp,1940,2707,1.50078940391541,3.94406723976135,11.5809211730957,3670176,1940,2175,196611,3866787,398,cmd_yaounde_38_10,3.94583333,11.58333333,38,10,cmd_yaounde,2013-01-18 00:57:44.995305,-80.30561856110731,35.25952893966122,30.722576097918243,3.454745949360866e-21,13.0,35.28,1.2937979144666532,36.01,3.4673,4.1825,5.7132,0.8736,1.5811,1.3111,1.3111,0
171314,npp,1241,2019,1.92474043369293,3.94789457321167,11.580509185791,3670176,1241,1587,196611,3866787,398,cmd_yaounde_38_10,3.94583333,11.58333333,38,10,cmd_yaounde,2013-01-19 00:38:56.444732,65.05632221615726,1.0477531631119903,0.9272581452425795,1.715017747222645e-14,10.0,-0.91,1.0,0.25,2.9542,3.6538,4.8861,1.0,1.9247,1.9247,1.9247,0
