gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1867,664,29.2116756439209,3.85911726951599,11.511194229126,3670176,1866,445,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2012-04-24 00:02:34.767436,97.88091231031143,57.60507727774632,48.35404946196885,1.211416674052315e-29,3.0,-57.62,2.2013981571160284,-57.96,24.6309,31.2526,36.2572,0.9429,28.5418,27.5445,27.5445,0
106681,npp,787,2038,23.2084426879883,3.86231637001038,11.5107431411743,3670144,787,1604,196611,3866755,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2012-05-08 00:40:05.703167,-66.03703143800854,0.23504945968716165,0.20801767427873025,0.11303660576012263,9.0,0.34,1.0,-0.48,24.9189,29.4689,34.1171,1.0,23.2084,23.2084,18.526972566584632,0
1808,npp,48,210,17.0498600006104,3.85964584350586,11.5103445053101,3670176,53,105,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2012-05-15 23:49:44.127888,97.86156154886895,66.83785615257204,54.45005460639137,4.513726623650401e-17,1.0,-66.85,3.1865100272627664,-67.02,25.3225,29.4132,36.4317,1.0019,25.5891,17.0822,17.0822,0
1970,npp,2208,1114,31.2679920196533,3.86173939704895,11.507513999939,3670176,2211,820,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2012-05-20 00:14:47.436534,97.73684630736307,44.693986064368694,38.49196818650723,9.978840720212534e-30,5.0,-44.71,1.5732132722552272,-44.91,26.6868,30.2945,34.4837,0.9728,30.0878,30.416,30.416,0
113299,npp,1794,2024,20.8639259338379,3.86404514312744,11.5066547393799,3670144,1794,1592,196611,3866755,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2012-06-09 00:39:34.032953,127.48188950112285,0.6359676044905045,0.5627674821891798,0.03760701982602793,9.0,-0.64,1.0,-0.48,24.9189,29.4689,34.1171,1.0,20.8639,20.8639,19.306399815713046,0
113817,npp,1575,3629,23.0918025970459,3.86441779136658,11.5117635726929,3670144,1576,2942,196611,3866755,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2012-06-12 01:23:24.131825,-80.23136116845434,62.36461872641566,51.626062490072556,0.006981007071334337,16.0,62.41,2.6065528283652384,62.45,17.7853,23.7571,32.0174,1.2404,29.2137,28.6437,28.354580578934186,0
113985,npp,859,2941,13.8144645690918,3.8659884929657,11.506272315979,3670144,859,2372,196611,3866755,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2012-06-13 01:04:33.813336,-79.96794947843922,44.14229791424904,38.04571741542993,0.0013576185651570764,13.0,44.18,1.5732132722552272,44.38,25.2139,28.7849,34.7126,1.0238,19.9531,14.1428,14.08657403008254,0
2996,npp,2486,1563,20.0603084564209,3.86049461364746,11.5067510604858,3670176,2486,1174,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2012-06-15 00:26:53.184310,98.71474245971494,26.058042867725533,22.873937208647547,1.9561699947221814e-13,7.0,-26.09,1.1367971201176101,-25.79,25.8841,29.3004,33.0887,1.0058,21.3408,20.1757,20.1757,0
3392,npp,1517,1327,22.4740314483643,3.8630518913269,11.5096073150635,3670176,1516,1002,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2012-06-26 00:20:21.215681,98.0101896103499,36.73893336706427,31.95816125363368,2.8779828666565756e-19,6.0,-36.76,1.357151599901897,-36.23,27.6791,30.6647,35.1124,0.961,23.4338,21.5977,21.5977,0
3797,npp,1421,1787,22.6657848358154,3.86014747619629,11.5109777450562,3670144,1421,1366,196611,3866755,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2012-07-06 00:32:55.146333,97.27647960246914,14.238782534366864,12.571011947888822,0.11056482262271473,8.0,-14.23,1.015504800579495,-13.61,26.0146,28.8645,31.8885,1.0209,23.3648,23.1404,18.56134182396901,0
121421,npp,2018,2939,15.1066036224365,3.86578249931335,11.5064544677734,3670176,2020,2370,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2012-07-15 01:04:20.323417,-80.82584062294166,44.06611575018143,37.985412946717986,9.680241820326105e-11,13.0,44.11,1.5732132722552272,44.38,25.2139,28.7849,34.7126,1.0238,20.7745,15.4656,15.4656,0
4283,npp,2953,872,18.4239025115967,3.8632071018219,11.5117206573486,3670176,2953,654,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2012-07-18 00:07:51.119420,98.27760744891854,52.205662152822306,44.36834503803339,2.245512138514023e-29,4.0,-52.21,1.847645286154319,-52.1,26.1462,31.8286,35.969,0.9259,22.214,17.058,17.058,0
123193,npp,1910,3402,3.54945802688599,3.86382007598877,11.5110845565796,3670176,1911,2750,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2012-07-25 01:16:53.403244,-80.30603884981825,57.37214791129281,48.18616499699465,5.874255141688584e-26,15.0,57.43,2.2013981571160284,57.55,20.6187,28.8558,33.246,1.0212,17.9734,3.6249,3.6249,0
4751,npp,2117,647,14.1209535598755,3.86191082000732,11.5070114135742,3670144,2118,430,196611,3866755,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2012-07-29 00:01:35.660440,98.17051190209627,58.0187662450317,48.64294346415122,0.013020023811877566,3.0,-58.03,2.2013981571160284,-57.96,24.6309,31.2526,36.2572,0.9429,21.6868,13.315,12.775773824136287,0
130438,npp,1088,3175,14.666576385498,3.86258602142334,11.5089302062988,3670144,1085,2532,196611,3866755,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2012-08-05 01:10:36.132988,-80.01415572980365,51.44480806200152,43.79470584702972,0.10151730477208327,14.0,51.5,1.847645286154319,51.64,23.8938,29.7127,32.6399,0.9918,21.3256,14.5463,10.341946088887799,0
5165,npp,2006,1105,20.3107261657715,3.86127281188965,11.5112314224243,3670144,2007,812,196611,3866755,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2012-08-08 00:14:08.710467,98.19530631679734,45.01206675110538,38.74783170284479,0.024229146481149565,5.0,-45.01,1.5732132722552272,-44.91,26.6868,30.2945,34.4837,0.9728,23.1229,19.7573,18.753846381923402,0
132426,npp,237,2945,22.4295768737793,3.86172533035278,11.5107088088989,3670176,236,2374,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2012-08-16 01:04:18.907239,-79.79782595124598,44.24897987651244,38.13762721598038,4.6595143999863894e-24,13.0,44.31,1.5732132722552272,44.38,25.2139,28.7849,34.7126,1.0238,25.4293,22.9626,22.9626,0
5570,npp,1882,1566,16.81276512146,3.864905834198,11.5103139877319,3670176,1882,1176,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2012-08-18 00:26:40.046530,98.43343119594788,25.935011074476368,22.77141663019475,9.361054390720953e-34,7.0,-25.94,1.1367971201176101,-25.79,25.8841,29.3004,33.0887,1.0058,18.484,16.9095,16.9095,0
133521,npp,988,2482,17.8578929901123,3.86219954490662,11.5052299499512,3670176,988,2010,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2012-08-22 00:51:45.132546,-80.2148266164206,24.8824445612212,21.862230311582405,7.198772958654695e-29,11.0,24.92,1.1367971201176101,25.07,24.4811,27.671,31.1151,1.065,20.8367,19.0182,19.0182,0
134442,npp,2447,2712,20.6252136230469,3.86374592781067,11.5079154968262,3670144,2446,2178,196611,3866755,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2012-08-27 00:57:59.907997,-79.48119260211448,35.443301109172154,30.878896593989687,0.0012018082591435822,12.0,35.49,1.2937979144666532,35.67,24.9263,29.4331,31.4076,1.0012,22.6612,20.6503,20.600526936520023,0
5993,npp,1016,1337,24.0497264862061,3.8650496006012,11.5100240707397,3670144,1016,1010,196611,3866755,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2012-08-29 00:20:21.053356,98.52487611097449,36.35136234570351,31.639332792430423,0.05930078018758133,6.0,-36.36,1.2937979144666532,-36.23,27.6791,30.6647,35.1124,0.961,24.3561,23.1119,20.655949581759337,0
6209,npp,1754,874,21.2199687957764,3.86405420303345,11.5067873001099,3670144,1754,656,196611,3866755,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2012-09-04 00:07:45.531767,98.04865171319153,52.14795117355646,44.328620794520454,0.08361214642819778,4.0,-52.16,1.847645286154319,-52.1,26.1462,31.8286,35.969,0.9259,23.7273,19.6468,16.183990820411243,0
136688,npp,873,1793,25.4245662689209,3.86130166053772,11.5076389312744,3670144,873,1372,196611,3866755,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2012-09-08 00:32:50.646594,97.15046075722283,13.909562544933369,12.283067096258124,0.011306098336171603,8.0,-13.89,1.015504800579495,-13.61,26.0146,28.8645,31.8885,1.0209,26.0815,25.957,25.488756296467653,0
6596,npp,1604,1335,10.4884510040283,3.86106538772583,11.5069150924683,3670176,1605,1009,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2012-09-14 00:20:15.131698,98.80539247192723,36.429384588556765,31.702782136578165,3.797985168869867e-25,6.0,-36.44,1.357151599901897,-36.23,27.6791,30.6647,35.1124,0.961,14.6023,10.0795,10.0795,0
6632,npp,881,647,19.2482624053955,3.86382246017456,11.5077123641968,3670176,884,430,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2012-09-15 00:01:24.823591,98.31031381824204,58.02729727706676,48.65009426937871,1.0321367928410392e-30,3.0,-58.03,2.2013981571160284,-57.96,24.6309,31.2526,36.2572,0.9429,24.0159,18.1497,18.1497,0
139407,npp,2873,3172,9.07003021240234,3.86360788345337,11.5103006362915,3670176,2873,2530,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2012-09-22 01:10:21.849818,-80.05341740559842,51.349578210440626,43.720046028936096,2.4865334314741203e-22,14.0,51.41,1.847645286154319,51.64,23.8938,29.7127,32.6399,0.9918,18.2965,8.9956,8.9956,0
7001,npp,1442,1790,19.529842376709,3.86115384101868,11.5082139968872,3670176,1442,1369,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2012-09-24 00:32:43.013445,100.2011988984106,14.050892630071834,12.406664322914676,3.75556771093505e-07,8.0,-14.06,1.015504800579495,-13.61,26.0146,28.8645,31.8885,1.0209,20.2768,19.9388,19.9388,0
141525,npp,1980,2936,45.1750030517578,3.86311388015747,11.5112142562866,3670144,1979,2367,196611,3866755,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2012-10-03 01:03:57.723544,-79.95749708270799,43.95944719049391,37.89940018811017,0.10877323046367675,13.0,44.01,1.5732132722552272,44.38,25.2139,28.7849,34.7126,1.0238,39.8872,46.2486,41.74374087326293,0
8360,npp,2010,1103,24.2631950378418,3.86065554618835,11.5105438232422,3670144,2010,810,196611,3866755,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2012-10-27 00:13:52.448832,98.12279721508943,45.08589078591176,38.80164862637283,0.06446130351148036,5.0,-45.08,1.5732132722552272,-44.91,26.6868,30.2945,34.4837,0.9728,25.6352,23.602,20.93232575931417,0
146629,npp,2567,3400,19.7554492950439,3.86566472053528,11.5057706832886,3670144,2568,2749,196611,3866755,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2012-10-29 01:16:38.289100,-80.2952866027466,57.331160723752625,48.151890614574754,0.14443601980732604,15.0,57.38,2.2013981571160284,57.55,20.6187,28.8558,33.246,1.0212,25.335,20.1752,14.1933612765846,0
8576,npp,430,1335,25.6154232025146,3.86465501785278,11.5054655075073,3670144,429,1009,196611,3866755,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2012-11-01 00:20:11.037964,98.08182751583183,36.43795393028205,31.70666229040522,0.13259661350282265,6.0,-36.44,1.357151599901897,-36.23,27.6791,30.6647,35.1124,0.961,25.7485,24.6166,19.125092007028435,0
8603,npp,2788,649,33.2284126281738,3.86207675933838,11.5088872909546,3670144,2790,431,196611,3866755,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2012-11-02 00:01:22.543488,98.30842768253163,57.986488575036795,48.615401006127506,0.09367352033934169,3.0,-57.98,2.2013981571160284,-57.96,24.6309,31.2526,36.2572,0.9429,30.3665,31.332,27.452497559597713,0
8783,npp,1935,1565,23.1759452819824,3.86464476585388,11.5072822570801,3670144,1935,1175,196611,3866755,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2012-11-06 00:26:29.613799,97.21449348353343,26.00357641669027,22.827159493216023,0.014688168716586276,7.0,-25.99,1.1367971201176101,-25.79,25.8841,29.3004,33.0887,1.0058,24.0815,23.3093,22.700987360797257,0
150147,npp,1830,2025,20.1871528625488,3.86406207084656,11.5102939605713,3670176,1830,1592,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2012-11-16 00:39:06.822070,69.34266811923372,0.6563524614815334,0.5808176950430878,1.0236638239872682e-31,9.0,-0.58,1.0,-0.48,24.9189,29.4689,34.1171,1.0,20.1872,20.1872,20.1872,0
9422,npp,1884,875,24.7585620880127,3.86005663871765,11.5068044662476,3670144,1883,657,196611,3866755,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2012-11-23 00:07:44.104332,98.15501155217908,52.08211702567602,44.27454264313823,0.00620894923122158,4.0,-52.13,1.847645286154319,-52.1,26.1462,31.8286,35.969,0.9259,25.6425,22.9231,22.66595546643707,0
152125,npp,1019,1794,23.341423034668,3.86038732528687,11.5062046051025,3670144,1019,1374,196611,3866755,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2012-11-27 00:32:50.902464,96.13740067192236,13.839198291141146,12.22038713965536,0.1140796885839751,8.0,-13.84,1.015504800579495,-13.61,26.0146,28.8645,31.8885,1.0209,24.0302,23.8302,19.10557314004426,0
9611,npp,303,1105,31.9300937652588,3.85966038703918,11.5100774765015,3670144,301,813,196611,3866755,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2012-11-28 00:14:00.579926,97.73558339912894,44.981471000424555,38.721258658953396,0.20654668372796323,5.0,-45.01,1.5732132722552272,-44.91,26.6868,30.2945,34.4837,0.9728,30.5086,31.06,22.50583911571969,0
9638,npp,2639,423,30.0536289215088,3.86397790908813,11.5093431472778,3670144,2636,244,196611,3866755,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2012-11-28 23:55:10.257772,97.89035312686094,62.86150609830285,51.951257065297284,0.2538653147091827,2.0,-62.9,2.6065528283652384,-62.79,24.649,30.6148,35.5912,0.9626,29.2537,28.9288,18.414931145920697,0
152682,npp,835,3403,30.952169418335,3.86618304252625,11.5066261291504,3670144,837,2753,196611,3866755,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2012-11-30 01:16:46.315587,-80.43765305479756,57.4335825257636,48.23049771072035,0.15755386657867756,15.0,57.45,2.2013981571160284,57.55,20.6187,28.8558,33.246,1.0212,30.4212,31.6098,25.084683748656484,0
9764,npp,2489,2024,28.4062023162842,3.86441159248352,11.5119771957397,3670144,2489,1591,196611,3866755,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2012-12-02 00:39:07.449754,72.90556405367134,0.6480514409661691,0.5735045925850588,0.09196140822798805,9.0,-0.64,1.0,-0.48,24.9189,29.4689,34.1171,1.0,28.4062,28.4062,24.597604931181237,0
10043,npp,1803,196,21.6442947387695,3.86216402053833,11.5103130340576,3670176,1802,98,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2012-12-09 23:48:53.030366,98.06331369793641,67.03524199257808,54.56767225384827,1.7814397091277135e-19,1.0,-67.08,3.1865100272627664,-67.02,25.3225,29.4132,36.4317,1.0019,27.0309,21.6853,21.6853,0
154463,npp,707,3856,23.9645919799805,3.85977029800415,11.5104503631592,3670176,710,3092,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2012-12-10 01:29:17.633486,-80.04945834227091,66.58424640637199,54.30503549948203,7.029124168077465e-09,17.0,66.61,3.1865100272627664,66.66,13.7144,23.9646,29.9351,1.2297,29.4689,29.4689,29.4689,0
154860,npp,2365,2480,22.2003631591797,3.86317682266235,11.5085687637329,3670176,2365,2008,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2012-12-12 00:51:38.757023,-79.35662165484008,24.809395633873073,21.7984720036383,2.721026801568753e-25,11.0,24.82,1.1367971201176101,25.07,24.4811,27.671,31.1151,1.065,24.6566,23.6428,23.6428,0
10169,npp,1636,1792,26.1483745574951,3.86103343963623,11.5060253143311,3670176,1636,1371,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2012-12-13 00:32:50.207381,99.35942571877122,13.917928126488732,12.290418938185857,7.946533671537113e-32,8.0,-13.95,1.015504800579495,-13.61,26.0146,28.8645,31.8885,1.0209,26.7943,26.6959,26.6959,0
155794,npp,756,2709,23.7973403930664,3.85955286026001,11.5052471160889,3670176,756,2176,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2012-12-17 00:57:55.265306,-80.88687791323437,35.35872729033036,30.807110733570195,1.2403568831985763e-29,12.0,35.37,1.2937979144666532,35.67,24.9263,29.4331,31.4076,1.0012,25.113,23.8263,23.8263,0
10439,npp,1661,643,22.4529838562012,3.86486077308655,11.5071220397949,3670176,1659,426,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2012-12-20 00:01:24.241843,98.01700647099027,58.073595824008294,48.685522878264926,3.854953426667392e-12,3.0,-58.13,2.2013981571160284,-57.96,24.6309,31.2526,36.2572,0.9429,25.4717,21.1715,21.1715,0
156894,npp,1502,2249,25.4139804840088,3.86062502861023,11.5096120834351,3670144,1502,1805,196611,3866755,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2012-12-23 00:45:19.626329,-77.92034430835027,12.431122943122347,10.982584059728756,0.002272578820113852,10.0,12.42,1.015504800579495,12.76,24.8576,28.2696,30.7627,1.0424,26.6569,26.4922,26.398080818328385,0
10610,npp,786,1561,30.1663093566895,3.86147379875183,11.5079689025879,3670144,786,1172,196611,3866755,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2012-12-24 00:26:31.076081,99.35326176010821,26.14384414855898,22.951271796501704,0.01990708229665833,7.0,-26.19,1.1367971201176101,-25.79,25.8841,29.3004,33.0887,1.0058,30.2307,30.3399,29.51544529741806,0
10646,npp,66,869,28.3161029815674,3.86356830596924,11.5078191757202,3670144,68,653,196611,3866755,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2012-12-25 00:07:40.747173,98.37815422129084,52.25468604971578,44.40997301547922,0.05038954125577501,4.0,-52.3,1.847645286154319,-52.1,26.1462,31.8286,35.969,0.9259,27.5679,26.2169,24.13000983547579,0
157473,npp,1319,3852,25.1686420440674,3.86098337173462,11.5093040466309,3670144,1320,3089,196611,3866755,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2012-12-26 01:29:13.238160,-80.0251341985241,66.51400509926016,54.26453959079251,0.04897527518271316,17.0,66.54,3.1865100272627664,66.66,13.7144,23.9646,29.9351,1.2297,29.8468,30.9496,28.921281870154807,0
157874,npp,2958,2475,29.9934711456299,3.86273980140686,11.5058898925781,3670144,2958,2004,196611,3866755,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2012-12-28 00:51:34.367827,-79.67716347041873,24.5746969041044,21.59603657143456,0.20920434894271317,11.0,24.58,1.1367971201176101,25.07,24.4811,27.671,31.1151,1.065,31.5119,31.9423,23.278071525123714,0
10808,npp,2243,1788,33.2578659057617,3.86091589927673,11.5104484558105,3670144,2243,1367,196611,3866755,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2012-12-29 00:32:45.822833,98.2423804602316,14.16306777553207,12.50622226507284,0.21789227907415534,8.0,-14.17,1.015504800579495,-13.61,26.0146,28.8645,31.8885,1.0209,33.7952,33.9543,24.93025963778485,0
10844,npp,1524,1097,33.1605758666992,3.86075687408447,11.5052976608276,3670144,1525,807,196611,3866755,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2012-12-30 00:13:55.499929,98.4694899460252,45.242806069280334,38.934287538492576,0.15880305605074654,5.0,-45.29,1.5732132722552272,-44.91,26.6868,30.2945,34.4837,0.9728,31.2908,32.257,25.680148385366405,0
168058,npp,2066,3396,23.2899684906006,3.86026668548584,11.5057353973389,3670144,2068,2745,196611,3866755,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2013-01-01 01:16:39.458944,-80.43039737848677,57.26629963712327,48.11263044206021,0.08981223039953519,15.0,57.29,2.2013981571160284,57.55,20.6187,28.8558,33.246,1.0212,26.9406,23.7848,20.065213442873095,0
168407,npp,625,2015,24.7018623352051,3.86036086082458,11.505184173584,3670144,625,1583,196611,3866755,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2013-01-03 00:39:00.590571,103.7102825704174,1.0989863038479253,0.9725987459544054,0.03667994079705091,9.0,-1.13,1.0,-0.48,24.9189,29.4689,34.1171,1.0,24.7019,24.7019,23.182794928252136,0
168947,npp,442,3620,26.0317707061768,3.8614649772644,11.5077114105225,3670144,441,2936,196611,3866755,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2013-01-06 01:22:52.484223,-79.97061938465168,62.20232751250274,51.52648510633052,0.004546290998000439,16.0,62.23,2.6065528283652384,62.45,17.7853,23.7571,32.0174,1.2404,30.3416,32.2905,32.10221469848012,0
11267,npp,1373,1554,21.8540019989014,3.86240744590759,11.5070190429688,3670176,1373,1166,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2013-01-09 00:26:23.319495,97.74494021311007,26.500023523133528,23.25849770043711,6.557165126264736e-20,7.0,-26.54,1.1367971201176101,-25.79,25.8841,29.3004,33.0887,1.0058,22.9186,21.9797,21.9797,0
11303,npp,635,863,26.7707614898682,3.86390733718872,11.5117607116699,3670176,634,649,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2013-01-10 00:07:33.008100,98.24814926989272,52.41987926849372,44.53517440132657,7.077167783613183e-27,4.0,-52.47,1.847645286154319,-52.1,26.1462,31.8286,35.969,0.9259,26.7315,24.7861,24.7861,0
11330,npp,2983,185,25.389554977417,3.86376190185547,11.5086507797241,3670176,2984,90,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2013-01-10 23:48:42.696541,98.00493646534822,67.22480197167742,54.68254302344593,5.346379733836272e-32,1.0,-67.27,3.1865100272627664,-67.02,25.3225,29.4132,36.4317,1.0019,28.2062,25.4377,25.4377,0
169852,npp,1886,3845,32.1208820343018,3.86358857154846,11.5118856430054,3670176,1883,3085,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2013-01-11 01:29:05.520982,-79.73567786797558,66.39873599616168,54.195452127181674,8.730881657281587e-27,17.0,66.42,3.1865100272627664,66.66,13.7144,23.9646,29.9351,1.2297,32.0286,39.4986,39.4986,0
170032,npp,1179,3162,22.4274311065674,3.86306309700012,11.50523853302,3670176,1178,2525,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2013-01-12 01:10:16.987920,-79.90257889308309,51.09993166513218,43.5327775058811,1.8132414909668078e-32,14.0,51.13,1.847645286154319,51.64,23.8938,29.7127,32.6399,0.9918,25.526,22.2435,22.2435,0
170208,npp,466,2469,19.3988628387451,3.86327648162842,11.5076999664307,3670176,467,1999,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2013-01-13 00:51:28.451820,-81.14081973797387,24.273133764505612,21.334747007796818,3.048108166141228e-33,11.0,24.28,1.1367971201176101,25.07,24.4811,27.671,31.1151,1.065,22.1922,20.6593,20.6593,0
11465,npp,2821,1781,22.5262088775635,3.86248064041138,11.5106334686279,3670176,2821,1361,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2013-01-14 00:32:38.133157,99.29918639515455,14.537072768379213,12.834737068539436,2.481455946290684e-32,8.0,-14.57,1.015504800579495,-13.61,26.0146,28.8645,31.8885,1.0209,23.2274,22.9979,22.9979,0
170948,npp,2664,3390,19.4333400726318,3.86052846908569,11.5092821121216,3670176,2664,2739,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2013-01-17 01:16:33.544756,-80.21132119167726,57.119231560139674,48.00692174812666,1.2455761904089334e-26,15.0,57.14,2.2013981571160284,57.55,20.6187,28.8558,33.246,1.0212,25.1887,19.8463,19.8463,0
171131,npp,1954,2699,20.4420413970947,3.86214971542358,11.5055885314941,3670176,1955,2170,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2013-01-18 00:57:46.774586,-80.65565000334608,34.9233865955098,30.439758584789544,3.611382603089799e-21,12.0,34.94,1.2937979144666532,35.67,24.9263,29.4331,31.4076,1.0012,22.5196,20.4669,20.4669,0
171314,npp,1255,2011,19.7882785797119,3.86419606208801,11.5063037872314,3670176,1255,1579,196611,3866787,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2013-01-19 00:38:58.224004,83.920285153268,1.3649764612509696,1.2079865657693571,1.8027487614019927e-14,9.0,-1.36,1.0,-0.48,24.9189,29.4689,34.1171,1.0,19.7883,19.7883,19.7883,0
11753,npp,2919,637,24.5513172149658,3.86339616775513,11.5057001113892,3670144,2920,420,196611,3866755,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2013-01-21 00:01:21.121446,97.54015447064782,58.23022292545902,48.79606062727359,0.0032596036172247806,3.0,-58.27,2.2013981571160284,-57.96,24.6309,31.2526,36.2572,0.9429,26.4248,23.1501,23.01510304310164,0
11915,npp,2087,1558,23.5405597686768,3.86089015007019,11.5094318389893,3670144,2087,1169,196611,3866755,1180,cmd_yaounde_20_30,3.8625,11.50833333,20,30,cmd_yaounde,2013-01-25 00:26:33.273889,98.520642216071,26.30133321430785,23.08610950077091,0.0909001157009754,7.0,-26.34,1.1367971201176101,-25.79,25.8841,29.3004,33.0887,1.0058,24.4022,23.676,19.9113585152209,0
