gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1871,665,16.5088424682617,3.83116745948792,11.5134620666504,3670176,1876,448,196611,3866787,1502,cmd_yaounde_22_38,3.82916667,11.51666667,22,38,cmd_yaounde,2012-04-24 00:02:34.767436,97.71402987520985,57.58416259029899,48.33912481882667,1.1961802447473633e-29,3.0,-57.6,2.2013981571160284,-57.88,12.8407,15.7169,17.2463,0.8864,14.2908,14.633,0
1970,npp,2213,1117,17.2595443725586,3.82830810546875,11.5153827667236,3670176,2214,822,196611,3866787,1502,cmd_yaounde_22_38,3.82916667,11.51666667,22,38,cmd_yaounde,2012-05-20 00:14:49.215808,98.55178524309738,44.5852609351797,38.404435172746574,9.882920069969221e-30,5.0,-44.61,1.5732132722552272,-44.81,13.0745,17.2042,19.68,0.8097,13.9663,13.9759,0
109010,npp,2745,3415,9.5981559753418,3.82853531837463,11.5177669525146,3670176,2745,2763,196611,3866787,1502,cmd_yaounde_22_38,3.82916667,11.51666667,22,38,cmd_yaounde,2012-05-22 01:17:31.386645,-80.1995194204748,57.69691820568903,48.419956133899646,1.684055926783262e-30,15.0,57.74,2.2013981571160284,57.67,13.1702,17.5389,20.5001,0.7943,10.324,7.6238,0
121421,npp,2023,2941,14.5315141677856,3.83038234710693,11.5142755508423,3670176,2023,2372,196611,3866787,1502,cmd_yaounde_22_38,3.82916667,11.51666667,22,38,cmd_yaounde,2012-07-15 01:04:20.323417,-80.5117876375713,44.13557381251544,38.041437119205,9.613798339129864e-11,13.0,44.18,1.5732132722552272,44.48,13.4376,15.7508,18.1129,0.8845,13.1561,12.8527,0
4283,npp,2958,873,7.84811019897461,3.82806634902954,11.5131187438965,3670176,2956,656,196611,3866787,1502,cmd_yaounde_22_38,3.82916667,11.51666667,22,38,cmd_yaounde,2012-07-18 00:07:51.119420,98.02802192852108,52.17952001627093,44.34851093877385,2.2145814830319106e-29,4.0,-52.18,1.847645286154319,-52.01,13.9954,16.389,20.0523,0.85,9.3085,6.6711,0
4544,npp,646,424,3.45424914360046,3.82752823829651,11.5148372650146,3670176,647,244,196611,3866787,1502,cmd_yaounde_22_38,3.82916667,11.51666667,22,38,cmd_yaounde,2012-07-23 23:55:19.126014,98.25721036726345,62.87981282800117,51.9634915930448,6.048954956251996e-24,2.0,-62.88,2.6065528283652384,-62.79,11.2126,14.4634,18.5552,0.9632,9.7074,3.3271,0
132248,npp,948,3635,3.80878472328186,3.83096313476562,11.5197286605835,3670176,950,2947,196611,3866787,1502,cmd_yaounde_22_38,3.82916667,11.51666667,22,38,cmd_yaounde,2012-08-15 01:23:09.227774,-80.29946978305378,62.46105873243207,51.697953897242535,6.994121573929738e-17,16.0,62.53,2.6065528283652384,62.49,10.0646,16.0291,19.7506,0.8691,9.2428,3.3103,0
5570,npp,1887,1568,5.35842657089233,3.82931470870972,11.5185413360596,3670176,1887,1177,196611,3866787,1502,cmd_yaounde_22_38,3.82916667,11.51666667,22,38,cmd_yaounde,2012-08-18 00:26:40.046530,97.82054353400387,25.83928986968592,22.68878647084035,9.319439293718345e-34,7.0,-25.84,1.1367971201176101,-25.575,11.7124,14.8862,19.1782,0.9358,5.5499,5.0146,0
134260,npp,105,3407,17.4103603363037,3.83087229728699,11.5152225494385,3670176,105,2755,196611,3866787,1502,cmd_yaounde_22_38,3.82916667,11.51666667,22,38,cmd_yaounde,2012-08-26 01:16:50.223541,-80.23772409207402,57.49209212432209,48.276618854074464,9.302480459933211e-11,15.0,57.55,2.2013981571160284,57.67,13.1702,17.5389,20.5001,0.7943,13.8727,13.829,0
6596,npp,1608,1337,6.99158096313477,3.83269190788269,11.5157680511475,3670176,1609,1010,196611,3866787,1502,cmd_yaounde_22_38,3.82916667,11.51666667,22,38,cmd_yaounde,2012-09-14 00:20:15.131698,98.48462191681809,36.349928670156565,31.636275187820452,3.8004179039683346e-25,6.0,-36.36,1.2937979144666532,-35.98,13.1928,17.9355,21.3649,0.7767,5.4723,5.4306,0
6632,npp,886,649,5.06798362731934,3.82775282859802,11.5159740447998,3670176,887,431,196611,3866787,1502,cmd_yaounde_22_38,3.82916667,11.51666667,22,38,cmd_yaounde,2012-09-15 00:01:24.823591,98.10312243713048,57.98168751970094,48.617734252569036,1.0314201642020245e-30,3.0,-57.98,2.2013981571160284,-57.88,12.8407,15.7169,17.2463,0.8864,9.0937,4.4921,0
139407,npp,2878,3174,4.81211853027344,3.8277268409729,11.5180082321167,3670176,2876,2532,196611,3866787,1502,cmd_yaounde_22_38,3.82916667,11.51666667,22,38,cmd_yaounde,2012-09-22 01:10:21.849818,-79.80117947135514,51.40835381443534,43.76498418453042,2.5029419006451344e-22,14.0,51.47,1.847645286154319,51.69,15.0952,16.6905,19.792,0.8347,7.5022,4.0165,0
7001,npp,1446,1792,10.2782468795776,3.83200931549072,11.5175008773804,3670176,1446,1371,196611,3866787,1502,cmd_yaounde_22_38,3.82916667,11.51666667,22,38,cmd_yaounde,2012-09-24 00:32:43.013445,99.25855586234398,13.935324134858082,12.305075004703244,3.7568249614340897e-07,8.0,-13.95,1.015504800579495,-13.44,12.5862,15.8081,19.5928,0.8813,8.4856,9.0578,0
7712,npp,1260,1097,11.6580677032471,3.83036279678345,11.5135173797607,3670176,1259,807,196611,3866787,1502,cmd_yaounde_22_38,3.82916667,11.51666667,22,38,cmd_yaounde,2012-10-11 00:13:41.793091,97.87599215600635,45.29725374655328,38.97327187851416,7.28202073448433e-12,5.0,-45.29,1.5732132722552272,-44.81,13.0745,17.2042,19.68,0.8097,10.4057,9.4401,0
150147,npp,1835,2027,8.56828117370605,3.83067321777344,11.5183238983154,3670176,1835,1594,196611,3866787,1502,cmd_yaounde_22_38,3.82916667,11.51666667,22,38,cmd_yaounde,2012-11-16 00:39:06.822070,46.04508735894677,0.7621737947105363,0.674459716118334,1.0329236809511067e-31,9.0,-0.48,1.0,-0.035,11.4065,13.9311,16.1177,1.0,8.5683,8.5683,0
10043,npp,1808,198,12.7133264541626,3.82666254043579,11.5186433792114,3670176,1813,99,196611,3866787,1502,cmd_yaounde_22_38,3.82916667,11.51666667,22,38,cmd_yaounde,2012-12-09 23:48:53.030366,97.91108737167812,67.00281412576619,54.54835116403748,1.8094636668255183e-19,1.0,-67.05,3.1865100272627664,-66.94,14.8175,16.8423,20.6394,0.8271,12.6353,10.5158,0
154463,npp,711,3858,11.7894172668457,3.83094573020935,11.5191249847412,3670176,712,3093,196611,3866787,1502,cmd_yaounde_22_38,3.82916667,11.51666667,22,38,cmd_yaounde,2012-12-10 01:29:17.633486,-79.92632103317023,66.61828104816969,54.325542130970085,7.1463402961168e-09,17.0,66.64,3.1865100272627664,66.74,9.0563,15.6072,21.0264,0.8926,12.733,10.5233,0
154662,npp,7,3176,18.8125629425049,3.83256697654724,11.5164918899536,3670176,8,2534,196611,3866787,1502,cmd_yaounde_22_38,3.82916667,11.51666667,22,38,cmd_yaounde,2012-12-11 01:10:29.086211,-80.49239080667735,51.51012690946476,43.84493619633544,1.5050426395359097e-17,14.0,51.52,1.847645286154319,51.69,15.0952,16.6905,19.792,0.8347,15.0796,15.7023,0
154860,npp,2370,2483,14.0846090316772,3.82915043830872,11.5166902542114,3670176,2371,2010,196611,3866787,1502,cmd_yaounde_22_38,3.82916667,11.51666667,22,38,cmd_yaounde,2012-12-12 00:51:40.536303,-81.02026794929878,24.95814164408152,21.927090910514497,2.7666668954556365e-25,11.0,24.97,1.1367971201176101,24.995,13.3377,15.2481,18.0714,0.9136,12.9076,12.8681,0
10169,npp,1640,1794,19.5928153991699,3.83192086219788,11.5152921676636,3670176,1640,1373,196611,3866787,1502,cmd_yaounde_22_38,3.82916667,11.51666667,22,38,cmd_yaounde,2012-12-13 00:32:50.207381,98.40090468809345,13.805743157819666,12.191785876352016,8.049940759384377e-32,8.0,-13.84,1.015504800579495,-13.44,12.5862,15.8081,19.5928,0.8813,17.658,17.2664,0
155794,npp,760,2711,14.9047336578369,3.83038806915283,11.5145635604858,3670176,760,2178,196611,3866787,1502,cmd_yaounde_22_38,3.82916667,11.51666667,22,38,cmd_yaounde,2012-12-17 00:57:55.265306,-80.5464165291838,35.4455618795472,30.88006975366063,1.2403241953307423e-29,12.0,35.45,1.2937979144666532,35.88,14.2693,16.2111,19.7453,0.8594,12.9213,12.8084,0
10439,npp,1667,646,12.7274150848389,3.82716679573059,11.514217376709,3670176,1669,429,196611,3866787,1502,cmd_yaounde_22_38,3.82916667,11.51666667,22,38,cmd_yaounde,2012-12-20 00:01:26.021079,98.53244800103754,58.002409509172416,48.63488494873096,3.815721978762558e-12,3.0,-58.05,2.2013981571160284,-57.88,12.8407,15.7169,17.2463,0.8864,12.5731,11.2813,0
156528,npp,2926,3628,9.59778785705566,3.82654643058777,11.5168228149414,3670176,2923,2942,196611,3866787,1502,cmd_yaounde_22_38,3.82916667,11.51666667,22,38,cmd_yaounde,2012-12-21 01:22:58.512672,-79.83115591837061,62.36430605904011,51.63390379480275,1.0534781529235781e-15,16.0,62.39,2.6065528283652384,62.49,10.0646,16.0291,19.7506,0.8691,11.4637,8.3416,0
156709,npp,2219,2942,14.2859439849854,3.82767033576965,11.5178623199463,3670176,2218,2372,196611,3866787,1502,cmd_yaounde_22_38,3.82916667,11.51666667,22,38,cmd_yaounde,2012-12-22 01:04:09.958452,-79.88408648742411,44.190181243065844,38.08948925649555,1.5023922020894815e-08,13.0,44.21,1.5732132722552272,44.48,13.4376,15.7508,18.1129,0.8845,13.0,12.6355,0
169122,npp,2810,2936,15.7914619445801,3.82699918746948,11.5184001922607,3670176,2809,2367,196611,3866787,1502,cmd_yaounde_22_38,3.82916667,11.51666667,22,38,cmd_yaounde,2013-01-07 01:04:03.951518,-79.95586870947874,43.9862645832579,37.924704839219494,0.00023931037583030366,13.0,44.01,1.5732132722552272,44.48,13.4376,15.7508,18.1129,0.8845,13.9569,13.967,0
11267,npp,1378,1557,17.484130859375,3.82923650741577,11.514965057373,3670176,1378,1169,196611,3866787,1502,cmd_yaounde_22_38,3.82916667,11.51666667,22,38,cmd_yaounde,2013-01-09 00:26:25.098723,99.30841310483517,26.3466259398813,23.126176233187376,6.678884161019684e-20,7.0,-26.39,1.1367971201176101,-25.575,11.7124,14.8862,19.1782,0.9358,16.2164,16.3624,0
11330,npp,2988,187,16.58713722229,3.82807612419128,11.5169906616211,3670176,2986,91,196611,3866787,1502,cmd_yaounde_22_38,3.82916667,11.51666667,22,38,cmd_yaounde,2013-01-10 23:48:42.696541,97.85278152641744,67.19261009021882,54.6634579869059,5.413826207249361e-32,1.0,-67.24,3.1865100272627664,-66.94,14.8175,16.8423,20.6394,0.8271,13.851,13.72,0
169852,npp,1891,3847,20.3842468261719,3.83133411407471,11.5139465332031,3670176,1894,3086,196611,3866787,1502,cmd_yaounde_22_38,3.82916667,11.51666667,22,38,cmd_yaounde,2013-01-11 01:29:07.300263,-80.15648131250205,66.43699186922663,54.21841045174959,8.829137845867263e-27,17.0,66.46,3.1865100272627664,66.74,9.0563,15.6072,21.0264,0.8926,15.4302,18.1951,0
170032,npp,1184,3164,8.50669574737549,3.82726311683655,11.5132780075073,3670176,1187,2526,196611,3866787,1502,cmd_yaounde_22_38,3.82916667,11.51666667,22,38,cmd_yaounde,2013-01-12 01:10:16.987920,-79.64953998835702,51.16087922602516,43.57948704314876,1.8344736733692423e-32,14.0,51.18,1.847645286154319,51.69,15.0952,16.6905,19.792,0.8347,9.5018,7.1003,0
170208,npp,471,2471,7.5143871307373,3.82794785499573,11.5155792236328,3670176,471,2001,196611,3866787,1502,cmd_yaounde_22_38,3.82916667,11.51666667,22,38,cmd_yaounde,2013-01-13 00:51:28.451820,-80.49116321158175,24.373204593305452,21.42141251061204,3.0672044322973335e-33,11.0,24.38,1.1367971201176101,24.995,13.3377,15.2481,18.0714,0.9136,7.128,6.8654,0
11465,npp,2826,1783,12.5861625671387,3.82651567459106,11.518967628479,3670176,2826,1362,196611,3866787,1502,cmd_yaounde_22_38,3.82916667,11.51666667,22,38,cmd_yaounde,2013-01-14 00:32:38.133157,98.1496740865739,14.425140099635382,12.73638560949414,2.4850444397260544e-32,8.0,-14.46,1.015504800579495,-13.44,12.5862,15.8081,19.5928,0.8813,10.7583,11.0917,0
171314,npp,1260,2013,13.2772836685181,3.82983541488647,11.514368057251,3670176,1260,1581,196611,3866787,1502,cmd_yaounde_22_38,3.82916667,11.51666667,22,38,cmd_yaounde,2013-01-19 00:38:58.224004,71.04922937595848,1.3666102059060883,1.2094323493083918,1.7710801307227063e-14,9.0,-1.25,1.0,-0.035,11.4065,13.9311,16.1177,1.0,13.2773,13.2773,0
12374,npp,1393,1338,15.5922060012817,3.8315281867981,11.5168476104736,3670176,1394,1011,196611,3866787,1502,cmd_yaounde_22_38,3.82916667,11.51666667,22,38,cmd_yaounde,2013-02-05 00:20:31.874172,98.56403141543515,36.29512262239641,31.588649137910856,3.4460008650534547e-06,6.0,-36.32,1.2937979144666532,-35.98,13.1928,17.9355,21.3649,0.7767,12.1199,12.111,0
12410,npp,686,649,9.89468860626221,3.82862949371338,11.5151700973511,3670176,684,432,196611,3866787,1502,cmd_yaounde_22_38,3.82916667,11.51666667,22,38,cmd_yaounde,2013-02-06 00:01:41.529937,97.8823632429092,57.94845808540693,48.59113782018301,8.655245370824404e-15,3.0,-57.98,2.2013981571160284,-57.88,12.8407,15.7169,17.2463,0.8864,11.2863,8.7704,0
174858,npp,1960,3630,10.06455898284912,3.82711911201477,11.515344619751,3670176,1960,2943,196611,3866787,1502,cmd_yaounde_22_38,3.82916667,11.51666667,22,38,cmd_yaounde,2013-02-07 01:23:17.564147,-80.02561768823055,62.41594258299721,51.661573789704725,5.641844487282282e-13,16.0,62.43,2.6065528283652384,62.49,10.0646,16.0291,19.7506,0.8691,11.6428,8.7473,0
12599,npp,2215,879,11.9455766677856,3.82782053947449,11.5162115097046,3670176,2215,659,196611,3866787,1502,cmd_yaounde_22_38,3.82916667,11.51666667,22,38,cmd_yaounde,2013-02-11 00:08:05.060070,98.4322759015138,51.96841527241435,44.186632635392776,2.7375995994546693e-34,4.0,-52.01,1.847645286154319,-52.01,13.9954,16.389,20.0523,0.85,11.5262,10.154,0
176019,npp,2790,3179,12.4839954376221,3.82823824882507,11.515811920166,3670176,2791,2535,196611,3866787,1502,cmd_yaounde_22_38,3.82916667,11.51666667,22,38,cmd_yaounde,2013-02-13 01:10:52.511503,-80.36168883645095,51.600967101554296,43.90918808227065,2.4273250032684723e-32,14.0,51.61,1.847645286154319,51.69,15.0952,16.6905,19.792,0.8347,11.6544,10.4201,0
176209,npp,2076,2487,8.82071971893311,3.83051705360413,11.5198841094971,3670176,2076,2013,196611,3866787,1502,cmd_yaounde_22_38,3.82916667,11.51666667,22,38,cmd_yaounde,2013-02-14 00:52:03.934075,-79.28467530710701,25.16016854074794,22.09960464173611,5.161492009369481e-30,11.0,25.17,1.1367971201176101,24.995,13.3377,15.2481,18.0714,0.9136,8.2772,8.0589,0
12815,npp,669,1111,13.7451868057251,3.83225154876709,11.5154972076416,3670176,668,817,196611,3866787,1502,cmd_yaounde_22_38,3.82916667,11.51666667,22,38,cmd_yaounde,2013-02-16 00:14:26.765467,97.76767093909362,44.790461490886244,38.565298015368896,3.464946228548818e-20,5.0,-44.81,1.5732132722552272,-44.81,13.0745,17.2042,19.68,0.8097,11.7324,11.1301,0
177205,npp,543,2718,10.6867733001709,3.82824683189392,11.515193939209,3670176,542,2182,196611,3866787,1502,cmd_yaounde_22_38,3.82916667,11.51666667,22,38,cmd_yaounde,2013-02-19 00:58:25.599905,-79.69537294698685,35.74189110557773,31.124770066469328,1.6659810228412943e-09,12.0,35.75,1.2937979144666532,35.88,14.2693,16.2111,19.7453,0.8594,9.6612,9.1837,0
13913,npp,1475,1585,11.0861072540283,3.82810044288635,11.5154256820679,3670176,1475,1191,196611,3866787,1502,cmd_yaounde_22_38,3.82916667,11.51666667,22,38,cmd_yaounde,2013-03-14 00:27:31.675764,98.5825680540182,25.005875583834598,21.965715515298655,3.681167121689606e-32,7.0,-25.0,1.1367971201176101,-25.575,11.7124,14.8862,19.1782,0.9358,10.5883,10.3748,0
183406,npp,2844,3423,16.7088508605957,3.82573413848877,11.5186262130737,3670176,2842,2770,196611,3866787,1502,cmd_yaounde_22_38,3.82916667,11.51666667,22,38,cmd_yaounde,2013-03-22 01:17:50.263288,-80.08693621431482,57.92044148846208,48.57488728545188,0.00010672681589101617,15.0,57.93,2.2013981571160284,57.67,13.1702,17.5389,20.5001,0.7943,13.554,13.2718,0
187506,npp,2060,3655,17.9010028839111,3.83155298233032,11.5154790878296,3670176,2059,2962,196611,3866787,1502,cmd_yaounde_22_38,3.82916667,11.51666667,22,38,cmd_yaounde,2013-04-12 01:24:24.515512,-79.89608465741486,62.89742330052277,51.98378485405456,1.9465534243754601e-31,16.0,62.92,2.7445598364131496,62.49,10.0646,16.0291,19.7506,0.8691,14.6131,15.558,0
15416,npp,1440,1820,18.1466426849365,3.83011627197266,11.5154333114624,3670176,1440,1397,196611,3866787,1502,cmd_yaounde_22_38,3.82916667,11.51666667,22,38,cmd_yaounde,2013-04-20 00:34:18.628411,95.1450570484436,12.405754100333313,10.960333212545123,0.00023326822663701803,8.0,-12.37,1.015504800579495,-13.44,12.5862,15.8081,19.5928,0.8813,16.2339,15.9919,0
192622,npp,1992,3429,15.8599977493286,3.83185863494873,11.5187768936157,3670176,1992,2776,196611,3866787,1502,cmd_yaounde_22_38,3.82916667,11.51666667,22,38,cmd_yaounde,2013-05-09 01:18:23.186813,-80.27475002186954,58.04956479358987,48.67534529201476,2.840429705533194e-26,15.0,58.08,2.2013981571160284,57.67,13.1702,17.5389,20.5001,0.7943,13.1685,12.5976,0
192806,npp,1290,2737,11.3215227127075,3.82711863517761,11.5133781433105,3670176,1289,2196,196611,3866787,1502,cmd_yaounde_22_38,3.82916667,11.51666667,22,38,cmd_yaounde,2013-05-10 00:59:34.607297,-80.10706425529911,36.50850529947652,31.772806814311643,1.7716949117336265e-34,12.0,36.54,1.357151599901897,35.88,14.2693,16.2111,19.7453,0.8594,10.3282,9.7292,0
193553,npp,420,3655,7.0550742149353,3.82648730278015,11.5161275863647,3670176,422,2961,196611,3866787,1502,cmd_yaounde_22_38,3.82916667,11.51666667,22,38,cmd_yaounde,2013-05-14 01:24:41.348317,-80.23727492184777,62.896183081784585,51.98677292169087,9.674993550486036e-30,16.0,62.92,2.7445598364131496,62.49,10.0646,16.0291,19.7506,0.8691,10.6613,6.1317,0
193919,npp,2067,2278,13.3375234603882,3.83032321929932,11.5149726867676,3670176,2067,1833,196611,3866787,1502,cmd_yaounde_22_38,3.82916667,11.51666667,22,38,cmd_yaounde,2013-05-16 00:47:04.193449,-81.65731523592852,14.042630196952896,12.400651065847828,3.4118635240482866e-23,10.0,14.05,1.015504800579495,12.895,12.7977,15.003,16.8364,0.9286,12.291,12.3846,0
17234,npp,1285,893,13.6254739761353,3.83058476448059,11.5167198181152,3670176,1286,668,196611,3866787,1502,cmd_yaounde_22_38,3.82916667,11.51666667,22,38,cmd_yaounde,2013-06-03 00:09:25.905757,98.19839683099556,51.5987640179687,43.90958405219358,2.1591731705544239e-10,4.0,-51.61,1.847645286154319,-52.01,13.9954,16.389,20.0523,0.85,12.4354,11.582,0
197735,npp,1129,2499,12.1708679199219,3.8277792930603,11.5167751312256,3670176,1129,2023,196611,3866787,1502,cmd_yaounde_22_38,3.82916667,11.51666667,22,38,cmd_yaounde,2013-06-06 00:53:21.254193,-80.4178538231271,25.74498512434323,22.606754940037963,1.5335663790989974e-20,11.0,25.76,1.1367971201176101,24.995,13.3377,15.2481,18.0714,0.9136,11.2242,11.1196,0
197911,npp,417,1811,15.6472253799438,3.82725191116333,11.5164098739624,3670176,417,1389,196611,3866787,1502,cmd_yaounde_22_38,3.82916667,11.51666667,22,38,cmd_yaounde,2013-06-07 00:34:32.685867,99.05594065607762,12.882405476722722,11.379277136228312,3.181501934598105e-26,8.0,-12.88,1.015504800579495,-13.44,12.5862,15.8081,19.5928,0.8813,13.7726,13.7893,0
17405,npp,2772,1122,13.2983636856079,3.83182382583618,11.520339012146,3670176,2773,825,196611,3866787,1502,cmd_yaounde_22_38,3.82916667,11.51666667,22,38,cmd_yaounde,2013-06-08 00:15:42.334597,98.60318991262265,44.418451682167806,38.26993191626811,8.42188334353547e-31,5.0,-44.44,1.5732132722552272,-44.81,13.0745,17.2042,19.68,0.8097,11.4484,10.7683,0
17450,npp,2037,439,14.562707901001,3.83194971084595,11.5173101425171,3670176,2039,255,196611,3866787,1502,cmd_yaounde_22_38,3.82916667,11.51666667,22,38,cmd_yaounde,2013-06-08 23:56:51.980506,98.09512926446072,62.563283778760905,51.756588920773666,3.9239751753298776e-33,2.0,-62.58,2.6065528283652384,-62.79,11.2126,14.4634,18.5552,0.9632,13.9692,14.0267,0
17630,npp,1169,1351,17.2086048126221,3.83214354515076,11.5167951583862,3670176,1170,1020,196611,3866787,1502,cmd_yaounde_22_38,3.82916667,11.51666667,22,38,cmd_yaounde,2013-06-13 00:21:58.757493,98.66304186255726,35.7598082064452,31.140793221936196,2.4820962314948262e-27,6.0,-35.76,1.2937979144666532,-35.98,13.1928,17.9355,21.3649,0.7767,13.3692,13.3665,0
17666,npp,451,662,19.3560657501221,3.82574200630188,11.5167217254639,3670176,453,444,196611,3866787,1502,cmd_yaounde_22_38,3.82916667,11.51666667,22,38,cmd_yaounde,2013-06-14 00:03:08.417699,98.4234396497056,57.647607727099704,48.378734009089044,5.250383365662142e-23,3.0,-57.67,2.2013981571160284,-57.88,12.8407,15.7169,17.2463,0.8864,15.5842,17.1567,0
17810,npp,2635,1577,20.4837169647217,3.83144092559814,11.5151214599609,3670176,2635,1185,196611,3866787,1502,cmd_yaounde_22_38,3.82916667,11.51666667,22,38,cmd_yaounde,2013-06-18 00:28:13.409828,97.88466230109906,25.398903288319932,22.306320953822674,1.1779979700385127e-06,7.0,-25.4,1.1367971201176101,-25.575,11.7124,14.8862,19.1782,0.9358,18.8551,19.1695,0
215081,npp,2345,2481,16.5317516326904,3.83164072036743,11.5164270401001,3670176,2345,2009,196611,3866787,1502,cmd_yaounde_22_38,3.82916667,11.51666667,22,38,cmd_yaounde,2013-07-08 00:53:13.750175,-79.83737134532687,24.848980173125238,21.830429101158813,8.5472224451788e-31,11.0,24.87,1.1367971201176101,24.995,13.3377,15.2481,18.0714,0.9136,15.0603,15.1039,0
18683,npp,173,422,7.20587491989136,3.82799172401428,11.5168046951294,3670176,171,242,196611,3866787,1502,cmd_yaounde_22_38,3.82916667,11.51666667,22,38,cmd_yaounde,2013-07-10 23:56:42.696893,97.87630077306473,62.911224376399524,51.98025790052995,1.1542498363191537e-30,2.0,-62.92,2.6065528283652384,-62.79,11.2126,14.4634,18.5552,0.9632,11.1467,6.9407,0
216857,npp,2200,2937,11.8922510147095,3.83013653755188,11.5155420303345,3670176,2200,2368,196611,3866787,1502,cmd_yaounde_22_38,3.82916667,11.51666667,22,38,cmd_yaounde,2013-07-18 01:05:44.723516,-81.66284200599517,44.02129199387249,37.94882282199703,1.557585723422074e-07,13.0,44.04,1.5732132722552272,44.48,13.4376,15.7508,18.1129,0.8845,11.4784,10.5183,0
220859,npp,827,2486,13.0589370727539,3.82697796821594,11.5146207809448,3670176,826,2013,196611,3866787,1502,cmd_yaounde_22_38,3.82916667,11.51666667,22,38,cmd_yaounde,2013-08-09 00:53:43.330526,-80.04386674742793,25.100141459098037,22.049776098743795,5.557174606571193e-33,11.0,25.12,1.1367971201176101,24.995,13.3377,15.2481,18.0714,0.9136,12.0054,11.931,0
221046,npp,127,1798,9.57231712341309,3.82809734344482,11.513313293457,3670176,127,1377,196611,3866787,1502,cmd_yaounde_22_38,3.82916667,11.51666667,22,38,cmd_yaounde,2013-08-10 00:34:54.751537,95.46260305753684,13.646417805273265,12.05149714907077,6.6651752256235e-32,8.0,-13.61,1.015504800579495,-13.44,12.5862,15.8081,19.5928,0.8813,7.7905,8.4357,0
20105,npp,956,1343,7.73980140686035,3.82896780967712,11.5139713287354,3670176,955,1015,196611,3866787,1502,cmd_yaounde_22_38,3.82916667,11.51666667,22,38,cmd_yaounde,2013-08-16 00:22:29.675894,97.79454776472464,36.10291417879428,31.430503218780803,0.0002078619610627758,6.0,-36.11,1.2937979144666532,-35.98,13.1928,17.9355,21.3649,0.7767,6.0506,6.0117,0
20663,npp,2480,2034,13.8627777099609,3.82975077629089,11.5137205123901,3670176,2480,1601,196611,3866787,1502,cmd_yaounde_22_38,3.82916667,11.51666667,22,38,cmd_yaounde,2013-08-31 00:41:36.636385,10.500470862315371,0.8281021019889134,0.7328834162345089,4.947870043992768e-07,9.0,0.23,1.0,-0.035,11.4065,13.9311,16.1177,1.0,13.8628,13.8628,0
20708,npp,1759,1347,13.1927890777588,3.83210611343384,11.5162839889526,3670176,1762,1018,196611,3866787,1502,cmd_yaounde_22_38,3.82916667,11.51666667,22,38,cmd_yaounde,2013-09-01 00:22:48.059209,97.99622195441528,35.908939405546874,31.269014929549144,2.030417222490761e-14,6.0,-35.94,1.2937979144666532,-35.98,13.1928,17.9355,21.3649,0.7767,10.2653,10.2472,0
22985,npp,2545,432,25.2258949279785,3.83230876922607,11.5146722793579,3670176,2549,250,196611,3866787,1502,cmd_yaounde_22_38,3.82916667,11.51666667,22,38,cmd_yaounde,2013-10-30 23:58:27.753882,98.33389571253022,62.70479256206748,51.84434118045273,6.00801560344561e-20,2.0,-62.72,2.6065528283652384,-62.79,11.2126,14.4634,18.5552,0.9632,18.0601,24.2974,0
237475,npp,742,3409,17.667350769043,3.82696032524109,11.5180320739746,3670176,743,2757,196611,3866787,1502,cmd_yaounde_22_38,3.82916667,11.51666667,22,38,cmd_yaounde,2013-11-01 01:20:02.043684,-80.41057350295452,57.58877310266987,48.337454946030654,5.591874721601186e-17,15.0,57.6,2.2013981571160284,57.67,13.1702,17.5389,20.5001,0.7943,13.9895,14.0331,0
238855,npp,809,2257,16.6065273284912,3.83068656921387,11.5151481628418,3670176,809,1813,196611,3866787,1502,cmd_yaounde_22_38,3.82916667,11.51666667,22,38,cmd_yaounde,2013-11-08 00:48:41.571495,-79.2708253137354,12.851934432801174,11.351674943453897,1.558959038761379e-26,10.0,12.87,1.015504800579495,12.895,12.7977,15.003,16.8364,0.9286,15.5101,15.42,0
239626,npp,2990,3175,15.6677722930908,3.83025717735291,11.5167446136475,3670176,2988,2532,196611,3866787,1502,cmd_yaounde_22_38,3.82916667,11.51666667,22,38,cmd_yaounde,2013-11-12 01:13:46.737334,-79.83533958788928,51.47950621912681,43.81637132281635,2.310661999579787e-08,14.0,51.5,1.847645286154319,51.69,15.0952,16.6905,19.792,0.8347,13.3776,13.0775,0
244004,npp,877,2028,14.4861898422241,3.83096718788147,11.5169887542725,3670176,877,1595,196611,3866787,1502,cmd_yaounde_22_38,3.82916667,11.51666667,22,38,cmd_yaounde,2013-12-05 00:42:54.403987,43.61908701674584,0.6414720395686347,0.5676723945387048,4.155208158254763e-32,9.0,-0.43,1.0,-0.035,11.4065,13.9311,16.1177,1.0,14.4862,14.4862,0
