gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2580,2509,2.66911458969116,3.82772827148438,11.5651273727417,3670176,2580,2031,196611,3866787,1513,cmd_yaounde_33_38,3.82916667,11.5625,33,38,cmd_yaounde,2012-04-16 00:52:52.939153,-80.34521852720343,26.222091082826793,23.019717874321078,2.1323922718410057e-09,12.0,26.26,1.1367971201176101,25.37,4.277,6.7879,8.0671,0.9675,2.9441,2.5824,0
935,npp,1870,672,4.68847417831421,3.83111071586609,11.5620126724243,3670176,1868,454,196611,3866787,1513,cmd_yaounde_33_38,3.82916667,11.5625,33,38,cmd_yaounde,2012-04-24 00:02:34.767436,97.75709439010618,57.4159935244898,48.21896737882488,1.1800516321698603e-29,4.0,-57.43,2.2013981571160284,-57.74,5.5526,9.12,11.8472,0.7201,4.5543,3.3762,0
108132,npp,1317,3196,2.46779561042786,3.82835292816162,11.5648441314697,3670176,1318,2545,196611,3866787,1513,cmd_yaounde_33_38,3.82916667,11.5625,33,38,cmd_yaounde,2012-05-17 01:11:20.186914,-80.58248642869103,52.05582052694597,44.26052416180832,6.788140916813755e-13,15.0,52.1,1.847645286154319,51.94,6.3157,8.9093,10.4231,0.7371,3.0809,1.8191,0
1970,npp,2212,1124,3.27022886276245,3.82808828353882,11.5620670318604,3670176,2213,827,196611,3866787,1513,cmd_yaounde_33_38,3.82916667,11.5625,33,38,cmd_yaounde,2012-05-20 00:14:49.215808,98.61734489826125,44.349058483988706,38.21432736464494,1.0092990040185476e-29,6.0,-44.37,1.5732132722552272,-44.49,4.8638,7.7993,9.3653,0.842,3.6884,2.7537,0
109010,npp,2744,3421,3.24408626556396,3.82835674285889,11.5599508285522,3670176,2744,2769,196611,3866787,1513,cmd_yaounde_33_38,3.82916667,11.5625,33,38,cmd_yaounde,2012-05-22 01:17:31.386645,-80.23931347926847,57.84099901874573,48.522530107660884,1.7066103399959175e-30,16.0,57.88,2.2013981571160284,57.86,6.1244,8.961,11.2208,0.7329,3.9704,2.3775,0
2996,npp,2489,1572,3.74982738494873,3.83110618591309,11.5638523101807,3670176,2489,1181,196611,3866787,1513,cmd_yaounde_33_38,3.82916667,11.5625,33,38,cmd_yaounde,2012-06-15 00:26:53.184310,98.34805234617097,25.614739941701103,22.49128792819863,2.0529376551154563e-13,8.0,-25.65,1.1367971201176101,-25.25,5.8946,6.7795,9.1023,0.9687,3.9022,3.6325,0
115848,npp,1358,2942,3.57060194015503,3.82842564582825,11.5604000091553,3670176,1357,2372,196611,3866787,1513,cmd_yaounde_33_38,3.82916667,11.5625,33,38,cmd_yaounde,2012-06-29 01:04:16.640901,-79.96189220721585,44.188109740732145,38.082120777605894,3.0281198859581066e-07,14.0,44.21,1.5732132722552272,44.67,5.8104,7.5769,9.3893,0.8668,4.0207,3.0948,0
132248,npp,947,3641,3.32366752624512,3.83097648620605,11.5615768432617,3670176,950,2951,196611,3866787,1513,cmd_yaounde_33_38,3.82916667,11.5625,33,38,cmd_yaounde,2012-08-15 01:23:09.227774,-80.33362095359234,62.58190911873595,51.777647843162995,7.275883446007532e-17,17.0,62.65,2.6065528283652384,62.59,5.4214,9.2775,11.7102,0.7079,4.2831,2.3527,0
6596,npp,1607,1344,1.91156566143036,3.8322057723999,11.5648727416992,3670176,1608,1015,196611,3866787,1513,cmd_yaounde_33_38,3.82916667,11.5625,33,38,cmd_yaounde,2012-09-14 00:20:15.131698,98.57064871817728,36.05103431639496,31.3859105744525,3.941070572264024e-25,7.0,-36.06,1.2937979144666532,-35.68,4.7293,7.163,9.0978,0.9168,2.5084,1.7526,0
6632,npp,885,656,1.124989867210388,3.82739734649658,11.5654754638672,3670176,886,438,196611,3866787,1513,cmd_yaounde_33_38,3.82916667,11.5625,33,38,cmd_yaounde,2012-09-15 00:01:24.823591,98.1467457243593,57.81258099095877,48.49757546736511,1.056419665477067e-30,4.0,-57.81,2.2013981571160284,-57.74,5.5526,9.12,11.8472,0.7201,2.9355,0.8101,0
150147,npp,1834,2034,1.5324581861496,3.82649898529053,11.5615062713623,3670176,1834,1601,196611,3866787,1513,cmd_yaounde_33_38,3.82916667,11.5625,33,38,cmd_yaounde,2012-11-16 00:39:06.822070,16.26602384822206,0.6003772557411514,0.531284674748524,1.0296021572757978e-31,10.0,0.23,1.0,0.285,4.5521,6.5673,7.574,1.0,1.5325,1.5325,0
154662,npp,6,3183,3.62844657897949,3.83155918121338,11.5643644332886,3670176,7,2538,196611,3866787,1513,cmd_yaounde_33_38,3.82916667,11.5625,33,38,cmd_yaounde,2012-12-11 01:10:29.086211,-80.5401790752946,51.709620529658295,43.997153356047804,1.5758220924021898e-17,15.0,51.72,1.847645286154319,51.94,6.3157,8.9093,10.4231,0.7371,3.7091,2.6746,0
154860,npp,2369,2490,2.9756977558136,3.82849025726318,11.5641069412231,3670176,2370,2016,196611,3866787,1513,cmd_yaounde_33_38,3.82916667,11.5625,33,38,cmd_yaounde,2012-12-12 00:51:40.536303,-81.1424401924623,25.30405826787358,22.22617227898953,2.8635502747226246e-25,12.0,25.32,1.1367971201176101,25.37,4.277,6.7879,8.0671,0.9675,3.2138,2.879,0
10169,npp,1639,1801,3.02025103569031,3.83132100105286,11.563549041748,3670176,1639,1379,196611,3866787,1513,cmd_yaounde_33_38,3.82916667,11.5625,33,38,cmd_yaounde,2012-12-13 00:32:50.207381,98.63983418374558,13.410012666006674,11.843774155236906,8.21758109898049e-32,9.0,-13.44,1.015504800579495,-13.015,5.1013,8.0867,9.0951,0.8121,1.5782,2.4528,0
155794,npp,759,2718,2.93169975280762,3.82947397232056,11.56285572052,3670176,759,2182,196611,3866787,1513,cmd_yaounde_33_38,3.82916667,11.5625,33,38,cmd_yaounde,2012-12-17 00:57:55.265306,-80.63020647570293,35.74285237761698,31.129679275189282,1.2151707929687623e-29,13.0,35.75,1.2937979144666532,36.18,6.3513,7.9587,8.981,0.8252,2.6819,2.4192,0
156709,npp,2218,2949,3.65669989585876,3.8267982006073,11.5643901824951,3670176,2217,2377,196611,3866787,1513,cmd_yaounde_33_38,3.82916667,11.5625,33,38,cmd_yaounde,2012-12-22 01:04:09.958452,-79.94880191511125,44.42620471393686,38.27965632655704,1.4298417537174983e-08,14.0,44.45,1.5732132722552272,44.67,5.8104,7.5769,9.3893,0.8668,4.0754,3.1694,0
169122,npp,2809,2943,4.07412815093994,3.82617783546448,11.5646476745605,3670176,2809,2373,196611,3866787,1513,cmd_yaounde_33_38,3.82916667,11.5625,33,38,cmd_yaounde,2013-01-07 01:04:03.951518,-80.02051534824686,44.22204843667943,38.11490746006469,0.00024209732838210968,14.0,44.25,1.5732132722552272,44.67,5.8104,7.5769,9.3893,0.8668,4.3408,3.5313,0
11330,npp,2987,194,3.65573883056641,3.8280086517334,11.5657653808594,3670176,2986,95,196611,3866787,1513,cmd_yaounde_33_38,3.82916667,11.5625,33,38,cmd_yaounde,2013-01-10 23:48:42.696541,97.88578126035965,67.07382824948547,54.592895010300104,5.497737598920582e-32,2.0,-67.12,3.1865100272627664,-66.86,5.7768,9.509,12.0472,0.6906,4.7304,2.5248,0
169852,npp,1890,3854,6.85391616821289,3.83009219169617,11.5607318878174,3670176,1893,3090,196611,3866787,1513,cmd_yaounde_33_38,3.82916667,11.5625,33,38,cmd_yaounde,2013-01-11 01:29:07.300263,-80.18448704574597,66.55373590326944,54.28894814286235,9.122412459094922e-27,18.0,66.57,3.1865100272627664,66.84,6.9781,10.7104,12.011,0.6132,5.3571,4.2026,0
170208,npp,470,2478,4.08060479164124,3.82724642753601,11.5625438690186,3670176,470,2006,196611,3866787,1513,cmd_yaounde_33_38,3.82916667,11.5625,33,38,cmd_yaounde,2013-01-13 00:51:28.451820,-80.62276816926602,24.718098169736628,21.71997267871929,3.081936386462845e-33,12.0,24.73,1.1367971201176101,25.37,4.277,6.7879,8.0671,0.9675,4.1858,3.948,0
170948,npp,2667,3398,5.84102535247803,3.83134698867798,11.5594596862793,3670176,2666,2747,196611,3866787,1513,cmd_yaounde_33_38,3.82916667,11.5625,33,38,cmd_yaounde,2013-01-17 01:16:33.544756,-80.0836854793586,57.31129747267826,48.144676883666925,1.2024169673212506e-26,16.0,57.33,2.2013981571160284,57.86,6.1244,8.961,11.2208,0.7329,5.15,4.2808,0
171131,npp,1957,2708,4.56336307525635,3.83230233192444,11.562668800354,3670176,1958,2175,196611,3866787,1513,cmd_yaounde_33_38,3.82916667,11.5625,33,38,cmd_yaounde,2013-01-18 00:57:46.774586,-80.40008691971438,35.30762225392076,30.762914836725347,3.419795726982361e-21,13.0,35.32,1.2937979144666532,36.18,6.3513,7.9587,8.981,0.8252,3.943,3.7656,0
171314,npp,1259,2020,3.87565922737122,3.82927775382996,11.5615406036377,3670176,1259,1588,196611,3866787,1513,cmd_yaounde_33_38,3.82916667,11.5625,33,38,cmd_yaounde,2013-01-19 00:38:58.224004,63.007457794397595,0.9942371069769592,0.879895490096595,1.6898408544847536e-14,10.0,-0.85,1.0,0.285,4.5521,6.5673,7.574,1.0,3.8757,3.8757,0
12374,npp,1392,1344,3.78762936592102,3.82774353027344,11.5656032562256,3670176,1394,1015,196611,3866787,1513,cmd_yaounde_33_38,3.82916667,11.5625,33,38,cmd_yaounde,2013-02-05 00:20:30.094894,97.8757662267698,36.02256298480331,31.36036720611483,3.6493937955806883e-06,7.0,-36.06,1.2937979144666532,-35.68,4.7293,7.163,9.0978,0.9168,3.9584,3.4726,0
12410,npp,685,656,3.31259059906006,3.82845377922058,11.5646362304688,3670176,683,438,196611,3866787,1513,cmd_yaounde_33_38,3.82916667,11.5625,33,38,cmd_yaounde,2013-02-06 00:01:41.529937,97.92591276392754,57.77932356034683,48.47091685173617,9.081382112115303e-15,4.0,-57.81,2.2013981571160284,-57.74,5.5526,9.12,11.8472,0.7201,3.9293,2.3854,0
174858,npp,1959,3637,4.98431348800659,3.82592058181763,11.5637016296387,3670176,1959,2948,196611,3866787,1513,cmd_yaounde_33_38,3.82916667,11.5625,33,38,cmd_yaounde,2013-02-07 01:23:17.564147,-80.06006086381443,62.556207502064325,51.75411065420711,5.925191839585489e-13,17.0,62.57,2.6065528283652384,62.59,5.4214,9.2775,11.7102,0.7079,4.9202,3.5283,0
12599,npp,2214,886,4.46870803833008,3.82753586769104,11.5647640228271,3670176,2215,663,196611,3866787,1513,cmd_yaounde_33_38,3.82916667,11.5625,33,38,cmd_yaounde,2013-02-11 00:08:05.060070,98.48577298091813,51.76774482257563,44.03392412143933,2.7426434963964297e-34,5.0,-51.81,1.847645286154319,-51.855,6.2873,8.1823,10.2442,0.8026,4.5574,3.5867,0
176019,npp,2789,3186,4.74312686920166,3.82722282409668,11.563910484314,3670176,2790,2539,196611,3866787,1513,cmd_yaounde_33_38,3.82916667,11.5625,33,38,cmd_yaounde,2013-02-13 01:10:52.511503,-80.41030383366787,51.800684358661044,44.06142084708226,2.4157508475923637e-32,15.0,51.81,1.847645286154319,51.94,6.3157,8.9093,10.4231,0.7371,4.3124,3.4963,0
176209,npp,2075,2493,4.13415241241455,3.83074235916138,11.5608348846436,3670176,2075,2019,196611,3866787,1513,cmd_yaounde_33_38,3.82916667,11.5625,33,38,cmd_yaounde,2013-02-14 00:52:03.934075,-79.4262965133089,25.455500000613625,22.354828125222035,5.083699566403408e-30,12.0,25.47,1.1367971201176101,25.37,4.277,6.7879,8.0671,0.9675,4.2329,3.9998,0
13913,npp,1474,1592,3.71985459327698,3.8275785446167,11.5626134872437,3670176,1474,1197,196611,3866787,1513,cmd_yaounde_33_38,3.82916667,11.5625,33,38,cmd_yaounde,2013-03-14 00:27:31.675764,98.71028645346877,24.660403882815604,21.666876285170552,3.658187943978446e-32,8.0,-24.66,1.1367971201176101,-25.25,5.8946,6.7795,9.1023,0.9687,3.8759,3.6034,0
183406,npp,2842,3429,6.40768909454346,3.83222913742065,11.5624399185181,3670176,2842,2776,196611,3866787,1513,cmd_yaounde_33_38,3.82916667,11.5625,33,38,cmd_yaounde,2013-03-22 01:17:50.263288,-80.16799138238194,58.064929236152814,48.67742004425281,0.00010239962414240031,16.0,58.08,2.2013981571160284,57.86,6.1244,8.961,11.2208,0.7329,5.4075,4.6961,0
14831,npp,2352,455,1.49801063537598,3.82856369018555,11.5650005340576,3670176,2357,267,196611,3866787,1513,cmd_yaounde_33_38,3.82916667,11.5625,33,38,cmd_yaounde,2013-04-05 23:56:28.659171,97.7846520601404,62.24545942300644,51.54711421740448,2.902663088816964e-18,3.0,-62.26,2.6065528283652384,-62.66,5.1489,7.3286,11.2976,0.8961,4.3304,1.3424,0
187506,npp,2059,3662,6.54505920410156,3.83031964302063,11.5620985031128,3670176,2058,2966,196611,3866787,1513,cmd_yaounde_33_38,3.82916667,11.5625,33,38,cmd_yaounde,2013-04-12 01:24:24.515512,-79.92889526658988,63.030332762054755,52.0706837325113,1.9676989358128082e-31,17.0,63.06,2.7445598364131496,62.59,5.4214,9.2775,11.7102,0.7079,5.5717,4.6331,0
15416,npp,1439,1827,2.60127902030945,3.82962679862976,11.5631952285767,3670176,1439,1403,196611,3866787,1513,cmd_yaounde_33_38,3.82916667,11.5625,33,38,cmd_yaounde,2013-04-20 00:34:18.628411,95.30355878038868,12.007998173925156,10.610088120521201,0.00022756122218721788,9.0,-11.97,1.015504800579495,-13.015,5.1013,8.0867,9.0951,0.8121,1.1656,2.1125,0
192622,npp,1991,3435,8.32096862792969,3.83171391487122,11.5609397888184,3670176,1992,2782,196611,3866787,1513,cmd_yaounde_33_38,3.82916667,11.5625,33,38,cmd_yaounde,2013-05-09 01:18:23.186813,-80.31394471447281,58.19193764410771,48.77622866285764,2.9261337277019156e-26,16.0,58.22,2.253202848596432,57.86,6.1244,8.961,11.2208,0.7329,6.2833,6.0983,0
193919,npp,2066,2285,1.80603492259979,3.82959008216858,11.5634460449219,3670176,2066,1839,196611,3866787,1513,cmd_yaounde_33_38,3.82916667,11.5625,33,38,cmd_yaounde,2013-05-16 00:47:04.193449,-81.8676186034915,14.438717764910207,12.74877785980771,3.292280980896547e-23,11.0,14.45,1.015504800579495,13.29,4.7626,7.2409,8.5246,0.907,1.2155,1.638,0
17234,npp,1284,900,3.85197114944458,3.83033633232117,11.5643472671509,3670176,1286,672,196611,3866787,1513,cmd_yaounde_33_38,3.82916667,11.5625,33,38,cmd_yaounde,2013-06-03 00:09:25.905757,98.2502696541001,51.399554337880794,43.75744510791832,2.2721480678118066e-10,5.0,-51.41,1.847645286154319,-51.855,6.2873,8.1823,10.2442,0.8026,4.2236,3.0917,0
197735,npp,1128,2506,3.33204054832458,3.82691931724548,11.5647773742676,3670176,1128,2028,196611,3866787,1513,cmd_yaounde_33_38,3.82916667,11.5625,33,38,cmd_yaounde,2013-06-06 00:53:21.254193,-80.54281701925727,26.091151003898105,22.90554933437471,1.5977769595405537e-20,12.0,26.11,1.1367971201176101,25.37,4.277,6.7879,8.0671,0.9675,3.5273,3.2237,0
197911,npp,415,1817,4.0909323692321795,3.83105206489563,11.5649662017822,3670176,415,1394,196611,3866787,1513,cmd_yaounde_33_38,3.82916667,11.5625,33,38,cmd_yaounde,2013-06-07 00:34:30.906586,94.83283950542601,12.585544465743512,11.118038814420284,3.286459571548263e-26,9.0,-12.54,1.015504800579495,-13.015,5.1013,8.0867,9.0951,0.8121,2.6325,3.3223,0
17405,npp,2771,1128,6.91345643997192,3.83257699012756,11.5602245330811,3670176,2773,830,196611,3866787,1513,cmd_yaounde_33_38,3.82916667,11.5625,33,38,cmd_yaounde,2013-06-08 00:15:42.334597,98.668391008572,44.21665077463795,38.10736773268279,8.553579516743823e-31,6.0,-44.24,1.5732132722552272,-44.49,4.8638,7.7993,9.3653,0.842,6.0042,5.8214,0
17450,npp,2036,446,4.90730762481689,3.8318772315979,11.5658178329468,3670176,2038,260,196611,3866787,1513,cmd_yaounde_33_38,3.82916667,11.5625,33,38,cmd_yaounde,2013-06-08 23:56:51.980506,98.13386843997442,62.42249010039068,51.663722460149394,3.9452078973559516e-33,3.0,-62.44,2.6065528283652384,-62.66,5.1489,7.3286,11.2976,0.8961,5.6384,4.3976,0
198445,npp,230,3424,5.00832176208496,3.82896566390991,11.5625457763672,3670176,231,2771,196611,3866787,1513,cmd_yaounde_33_38,3.82916667,11.5625,33,38,cmd_yaounde,2013-06-10 01:18:26.228210,-80.3421019232207,57.93927350618306,48.59173923729587,5.097401696006435e-31,16.0,57.96,2.2013981571160284,57.86,6.1244,8.961,11.2208,0.7329,4.7718,3.6705,0
17630,npp,1168,1357,3.82785940170288,3.8290102481842,11.5648708343506,3670176,1170,1024,196611,3866787,1513,cmd_yaounde_33_38,3.82916667,11.5625,33,38,cmd_yaounde,2013-06-13 00:21:56.978213,97.22194963075398,35.52061269326451,30.940108753635407,2.4155112537930598e-27,7.0,-35.51,1.2937979144666532,-35.68,4.7293,7.163,9.0978,0.9168,3.9895,3.5095,0
17666,npp,450,669,3.66909527778625,3.82539939880371,11.5651979446411,3670176,452,450,196611,3866787,1513,cmd_yaounde_33_38,3.82916667,11.5625,33,38,cmd_yaounde,2013-06-14 00:03:08.417699,98.46825085197942,57.48028499289028,48.25930751727674,5.054568019682421e-23,4.0,-57.5,2.2013981571160284,-57.74,5.5526,9.12,11.8472,0.7201,4.0912,2.6421,0
17810,npp,2634,1584,4.28131103515625,3.83102607727051,11.5626153945923,3670176,2634,1190,196611,3866787,1513,cmd_yaounde_33_38,3.82916667,11.5625,33,38,cmd_yaounde,2013-06-18 00:28:13.409828,98.00235529546921,25.05242667688258,22.006841118243795,1.1190617786324287e-06,8.0,-25.05,1.1367971201176101,-25.25,5.8946,6.7795,9.1023,0.9687,4.3698,4.1473,0
214188,npp,889,2263,3.76891207695007,3.82597351074219,11.5625257492065,3670176,889,1819,196611,3866787,1513,cmd_yaounde_33_38,3.82916667,11.5625,33,38,cmd_yaounde,2013-07-03 00:46:59.127829,-80.33722948213898,13.195787018468405,11.65433073338892,8.0509311587551e-08,11.0,13.21,1.015504800579495,13.29,4.7626,7.2409,8.5246,0.907,3.1484,3.4183,0
18440,npp,2509,883,3.49456477165222,3.8282790184021,11.5602312088013,3670176,2508,662,196611,3866787,1513,cmd_yaounde_33_38,3.82916667,11.5625,33,38,cmd_yaounde,2013-07-05 00:09:18.422437,98.0156244610836,51.88618337058511,44.12431030501096,2.3689377058933164e-21,5.0,-51.9,1.847645286154319,-51.855,6.2873,8.1823,10.2442,0.8026,4.0301,2.8048,0
215081,npp,2344,2488,2.88104629516602,3.83085012435913,11.5637941360474,3670176,2344,2014,196611,3866787,1513,cmd_yaounde_33_38,3.82916667,11.5625,33,38,cmd_yaounde,2013-07-08 00:53:13.750175,-79.975554492399,25.193859309748152,22.128647060715114,8.728455233678658e-31,12.0,25.22,1.1367971201176101,25.37,4.277,6.7879,8.0671,0.9675,3.1306,2.7874,0
18683,npp,172,428,1.63906741142273,3.8290548324585,11.5591325759888,3670176,170,247,196611,3866787,1513,cmd_yaounde_33_38,3.82916667,11.5625,33,38,cmd_yaounde,2013-07-10 23:56:42.696893,97.9146511542502,62.79039265432423,51.90111699615243,1.1379004066805947e-30,3.0,-62.8,2.6065528283652384,-62.66,5.1489,7.3286,11.2976,0.8961,4.3845,1.4688,0
19763,npp,236,208,0.760991513729095,3.82968425750732,11.5607357025146,3670176,234,104,196611,3866787,1513,cmd_yaounde_33_38,3.82916667,11.5625,33,38,cmd_yaounde,2013-08-06 23:50:54.098762,98.06413616040938,66.85382069949434,54.45864293281714,3.170195319843662e-34,2.0,-66.88,3.1865100272627664,-66.86,5.7768,9.509,12.0472,0.6906,3.822,0.5256,0
220859,npp,826,2493,4.41993761062622,3.82614278793335,11.5620794296265,3670176,825,2018,196611,3866787,1513,cmd_yaounde_33_38,3.82916667,11.5625,33,38,cmd_yaounde,2013-08-09 00:53:43.330526,-80.17696345769306,25.445033497756803,22.34788234083674,5.563491942698869e-33,12.0,25.47,1.1367971201176101,25.37,4.277,6.7879,8.0671,0.9675,4.4843,4.2763,0
221046,npp,126,1805,4.4299430847168,3.82757186889648,11.5615186691284,3670176,126,1383,196611,3866787,1513,cmd_yaounde_33_38,3.82916667,11.5625,33,38,cmd_yaounde,2013-08-10 00:34:54.751537,95.61614894226916,13.24851858148829,11.701530536630495,6.589962656167768e-32,9.0,-13.21,1.015504800579495,-13.015,5.1013,8.0867,9.0951,0.8121,2.9663,3.5976,0
221801,npp,2357,2725,4.34615755081177,3.82771873474121,11.5636711120605,3670176,2357,2187,196611,3866787,1513,cmd_yaounde_33_38,3.82916667,11.5625,33,38,cmd_yaounde,2013-08-14 01:00:06.826015,-80.34938002837147,36.008890563780135,31.35263824918531,2.4373402759917317e-20,13.0,36.05,1.2937979144666532,36.18,6.3513,7.9587,8.981,0.8252,3.7751,3.5863,0
20663,npp,2479,2041,4.406081199646,3.82906270027161,11.5608692169189,3670176,2479,1608,196611,3866787,1513,cmd_yaounde_33_38,3.82916667,11.5625,33,38,cmd_yaounde,2013-08-31 00:41:36.636385,-18.2998049447618,0.8620895988839311,0.7629624045306526,5.197358288707822e-07,10.0,0.48,1.0,0.285,4.5521,6.5673,7.574,1.0,4.4061,4.4061,0
21122,npp,1037,1124,3.06422066688538,3.82909655570984,11.560830116272,3670176,1036,827,196611,3866787,1513,cmd_yaounde_33_38,3.82916667,11.5625,33,38,cmd_yaounde,2013-09-12 00:16:42.907837,97.71594645066732,44.36742773393641,38.2317956029864,2.7436842895244225e-17,6.0,-44.37,1.5732132722552272,-44.49,4.8638,7.7993,9.3653,0.842,3.5575,2.5802,0
22985,npp,2543,438,4.40614652633667,3.83175706863403,11.5621700286865,3670176,2540,254,196611,3866787,1513,cmd_yaounde_33_38,3.82916667,11.5625,33,38,cmd_yaounde,2013-10-30 23:58:25.974601,97.73399532363639,62.59320346502631,51.771148151934106,6.279138267256832e-20,3.0,-62.6,2.6065528283652384,-62.66,5.1489,7.3286,11.2976,0.8961,5.4461,3.9485,0
237475,npp,741,3415,6.66547107696533,3.82679128646851,11.5602445602417,3670176,742,2763,196611,3866787,1513,cmd_yaounde_33_38,3.82916667,11.5625,33,38,cmd_yaounde,2013-11-01 01:20:02.043684,-80.44963758346893,57.733491826816625,48.440614748013914,5.835444015850346e-17,16.0,57.74,2.2013981571160284,57.86,6.1244,8.961,11.2208,0.7329,5.5246,4.885,0
237674,npp,37,2724,4.71944904327393,3.8285014629364,11.5600500106812,3670176,37,2186,196611,3866787,1513,cmd_yaounde_33_38,3.82916667,11.5625,33,38,cmd_yaounde,2013-11-02 01:01:13.508380,-80.58514636982805,35.988891670722815,31.3319204995579,2.7454308382455896e-24,13.0,36.01,1.2937979144666532,36.18,6.3513,7.9587,8.981,0.8252,4.0636,3.8944,0
238855,npp,808,2264,2.79277873039246,3.82992339134216,11.5632305145264,3670176,808,1819,196611,3866787,1513,cmd_yaounde_33_38,3.82916667,11.5625,33,38,cmd_yaounde,2013-11-08 00:48:41.571495,-79.57081115896084,13.245276574609036,11.697732956088226,1.5156834873348564e-26,11.0,13.26,1.015504800579495,13.29,4.7626,7.2409,8.5246,0.907,2.1871,2.533,0
239626,npp,2989,3182,4.50041103363037,3.82907104492188,11.5645036697388,3670176,2988,2536,196611,3866787,1513,cmd_yaounde_33_38,3.82916667,11.5625,33,38,cmd_yaounde,2013-11-12 01:13:46.737334,-79.88571866774744,51.67838158019204,43.96813238651038,2.194395801367558e-08,15.0,51.69,1.847645286154319,51.94,6.3157,8.9093,10.4231,0.7371,4.1811,3.3174,0
24047,npp,2490,206,4.6717095375061,3.82774996757507,11.5615320205688,3670176,2489,102,196611,3866787,1513,cmd_yaounde_33_38,3.82916667,11.5625,33,38,cmd_yaounde,2013-11-26 23:52:26.268604,98.10317027187222,66.89061843809014,54.478026154842276,1.3105739727410886e-05,2.0,-66.92,3.1865100272627664,-66.86,5.7768,9.509,12.0472,0.6906,5.0493,3.2265,0
244004,npp,876,2035,3.18259882926941,3.83026719093323,11.5641746520996,3670176,876,1602,196611,3866787,1513,cmd_yaounde_33_38,3.82916667,11.5625,33,38,cmd_yaounde,2013-12-05 00:42:54.403987,2.532247611194104,0.48300364720768973,0.42743620612887956,4.1382370597252604e-32,10.0,0.24,1.0,0.285,4.5521,6.5673,7.574,1.0,3.1826,3.1826,0
244570,npp,753,3642,5.50552701950073,3.8293092250824,11.5650358200073,3670176,757,2952,196611,3866787,1513,cmd_yaounde_33_38,3.82916667,11.5625,33,38,cmd_yaounde,2013-12-08 01:26:55.238636,-80.37535549803174,62.653145846589844,51.82154020661398,7.878255858378254e-27,17.0,62.67,2.6065528283652384,62.59,5.4214,9.2775,11.7102,0.7079,5.1202,3.8972,0
244757,npp,64,2956,3.94207644462585,3.82644724845886,11.5610857009888,3670176,67,2384,196611,3866787,1513,cmd_yaounde_33_38,3.82916667,11.5625,33,38,cmd_yaounde,2013-12-09 01:08:06.726927,-79.67503570838072,44.66747864100723,38.47239462558956,3.135904907426891e-21,14.0,44.69,1.5732132722552272,44.67,5.8104,7.5769,9.3893,0.8668,4.2568,3.4168,0
25235,npp,1881,891,5.78769588470459,3.82878065109253,11.5607147216797,3670176,1881,666,196611,3866787,1513,cmd_yaounde_33_38,3.82916667,11.5625,33,38,cmd_yaounde,2013-12-28 00:12:07.483759,98.20771190823244,51.63988033239252,43.943019279037905,3.6323032439234116e-11,5.0,-51.67,1.847645286154319,-51.855,6.2873,8.1823,10.2442,0.8026,5.2713,4.6453,0
248877,npp,1760,2499,4.11281132698059,3.82961511611938,11.5629539489746,3670176,1759,2023,196611,3866787,1513,cmd_yaounde_33_38,3.82916667,11.5625,33,38,cmd_yaounde,2013-12-31 00:56:06.489170,-79.27796166378542,25.754985196245507,22.61669621750776,5.86654262015008e-25,12.0,25.76,1.1367971201176101,25.37,4.277,6.7879,8.0671,0.9675,4.2141,3.9791,0
25424,npp,356,1123,4.86380815505981,3.82721328735352,11.56458568573,3670176,357,826,196611,3866787,1513,cmd_yaounde_33_38,3.82916667,11.5625,33,38,cmd_yaounde,2014-01-02 00:18:31.202221,98.70799849385627,44.34551879360695,38.21261291951351,1.0906586653696019e-33,6.0,-44.41,1.5732132722552272,-44.49,4.8638,7.7993,9.3653,0.842,4.7014,4.0955,0
25577,npp,2586,2041,4.17276382446289,3.82914543151855,11.5608901977539,3670176,2586,1608,196611,3866787,1513,cmd_yaounde_33_38,3.82916667,11.5625,33,38,cmd_yaounde,2014-01-06 00:43:41.695734,-30.206578792566674,0.6434315836603208,0.5694427497174014,9.897313729762736e-26,10.0,0.48,1.0,0.285,4.5521,6.5673,7.574,1.0,4.1728,4.1728,0
25622,npp,1882,1354,3.67841267585754,3.82916808128357,11.5654954910278,3670176,1882,1021,196611,3866787,1513,cmd_yaounde_33_38,3.82916667,11.5625,33,38,cmd_yaounde,2014-01-07 00:24:53.166382,98.36538853526939,35.60351318251632,31.01231754952809,1.7983561272521546e-19,7.0,-35.64,1.2937979144666532,-35.68,4.7293,7.163,9.0978,0.9168,3.874,3.3725,0
25667,npp,1175,665,6.59090232849121,3.82671117782593,11.563380241394,3670176,1175,447,196611,3866787,1513,cmd_yaounde_33_38,3.82916667,11.5625,33,38,cmd_yaounde,2014-01-08 00:06:04.638022,98.199465069444,57.56951263351182,48.32835032581959,4.368075870943166e-12,4.0,-57.6,2.2013981571160284,-57.74,5.5526,9.12,11.8472,0.7201,5.4185,4.7461,0
