gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2559,2500,0.603502064943314,3.97226047515869,11.5410032272339,3670176,2559,2024,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-04-16 00:52:49.380644,-79.58030034237407,25.801566116752607,22.65687812444407,2.0383674138095883e-09,11.0,25.81,1.1367971201176101,25.07,2.0329,5.1759,7.7926,0.9772,1.0355,0.5897,0.5897,0
935,npp,1850,664,1.0884019136428829,3.96956872940063,11.5340890884399,3670176,1849,446,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-04-24 00:02:32.988156,97.82611531858112,57.61008347682286,48.357775981717516,1.2624229403250197e-29,3.0,-57.62,2.2013981571160284,-57.91,4.2618,7.5964,11.7802,0.6658,2.1014,0.7247,0.7247,0
106681,npp,770,2038,4.05845880508423,3.97356700897217,11.5347537994385,3670144,770,1605,196611,3866755,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-05-08 00:40:03.923887,-51.62044522314486,0.25185698733258144,0.22289280251196134,0.11290436604582145,9.0,0.34,1.0,-0.43,2.8466,5.0577,7.5958,1.0,4.0585,4.0585,1.5358056493969423,0
108132,npp,1296,3186,0.983381748199463,3.97174620628357,11.5346298217773,3670176,1300,2540,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-05-17 01:11:16.628403,-79.80647941539723,51.770457923751316,44.043691158448034,6.766163852719429e-13,14.0,51.81,1.847645286154319,51.72,4.878,6.9979,9.3412,0.7227,1.8025,0.7107,0.7107,0
1970,npp,2191,1115,0.839184284210205,3.97141313552856,11.5379705429077,3670176,2190,820,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-05-20 00:14:45.657297,97.6651063008006,44.66425076603077,38.46818329354689,1.0566759551900463e-29,5.0,-44.68,1.5732132722552272,-44.88,3.6931,6.5955,8.7362,0.7668,1.3988,0.6435,0.6435,0
113127,npp,2499,2713,2.0578665733337402,3.97429084777832,11.5364255905151,3670144,2500,2179,196611,3866755,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-06-08 00:58:22.567076,-80.76358114226169,35.505411398234095,30.926876438722456,0.06343078651639841,12.0,35.54,1.2937979144666532,35.67,3.571,5.9954,8.1584,0.8436,2.0143,1.736,0.3187254303497409,0
113299,npp,1778,2025,2.26052594184875,3.9677460193634,11.5365648269653,3670144,1778,1592,196611,3866755,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-06-09 00:39:32.253672,119.64799411196503,0.5464383440943381,0.48354487349752456,0.0376025183560282,9.0,-0.58,1.0,-0.43,2.8466,5.0577,7.5958,1.0,2.2605,2.2605,1.420322919631806,0
2816,npp,1052,1338,2.79564452171326,3.97028923034668,11.5402822494507,3670144,1051,1011,196611,3866755,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-06-10 00:20:40.162875,98.11275201647359,36.30026394984963,31.592296517009952,0.018050394492909037,6.0,-36.32,1.2937979144666532,-36.21,4.282,6.772,10.0229,0.7469,1.9843,2.0879,1.684588508972825,0
113817,npp,1558,3629,2.29258394241333,3.97410941123962,11.5382795333862,3670144,1559,2942,196611,3866755,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-06-12 01:23:22.352550,-80.17825260646576,62.36392182347952,51.62578844688521,0.006991859614978194,16.0,62.41,2.6065528283652384,62.46,3.5291,5.928,8.8601,0.8532,3.663,1.956,1.7997764156635292,0
3392,npp,1500,1328,4.43206071853638,3.97328543663025,11.5397005081177,3670176,1500,1002,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-06-26 00:20:19.436408,97.92651477861638,36.706730216813895,31.931330558154773,2.80598649874074e-19,6.0,-36.72,1.357151599901897,-36.21,4.282,6.772,10.0229,0.7469,3.3335,3.3101,3.3101,0
115848,npp,1337,2934,1.62451028823853,3.97363924980164,11.5394220352173,3670176,1337,2366,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-06-29 01:04:14.861666,-80.13470430404011,43.9181610530331,37.86444127367575,2.9751384769782794e-07,13.0,43.94,1.5732132722552272,44.45,3.8947,6.1842,9.3236,0.8178,2.1594,1.3286,1.3286,0
3617,npp,2261,869,12.714391708374,3.96946883201599,11.5399942398071,3670144,2262,653,196611,3866755,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-07-02 00:07:45.467567,97.86576068670162,52.31676069103646,44.449225601384036,0.086094042900848,4.0,-52.3,1.847645286154319,-52.025,5.3056,7.2678,9.9036,0.6959,8.0055,8.848,6.924345820334336,0
3797,npp,1404,1787,3.82173585891724,3.97170519828796,11.5351858139038,3670144,1404,1367,196611,3866755,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-07-06 00:32:53.367060,97.06302742713348,14.248353371404153,12.579452126651159,0.11049524633461932,8.0,-14.23,1.015504800579495,-13.695,3.392,5.8233,8.3008,0.8685,3.0866,3.3193,0.8504341495535219,0
121594,npp,1293,2250,1.3703008890152,3.97062134742737,11.540265083313,3670176,1293,1806,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-07-16 00:45:28.215525,-79.10618089885705,12.454713778855393,11.002409698566776,7.414702650562566e-18,10.0,12.47,1.015504800579495,12.95,2.9672,5.3603,7.3047,0.9435,1.1286,1.2929,1.2929,0
122463,npp,2785,2480,1.79115378856659,3.97290635108948,11.5400562286377,3670176,2786,2008,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-07-21 00:51:46.537196,-81.12971088987203,24.78467472191528,21.775745099497733,1.332864356866686e-32,11.0,24.82,1.1367971201176101,25.07,2.0329,5.1759,7.7926,0.9772,2.0803,1.7503,1.7503,0
4463,npp,2058,1792,1.85773122310638,3.96860456466675,11.5396518707275,3670176,2058,1371,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-07-22 00:32:56.216418,97.90721142018359,13.950262630206305,12.31817251394681,1.2917622713310124e-31,8.0,-13.95,1.015504800579495,-13.695,3.392,5.8233,8.3008,0.8685,1.1526,1.6135,1.6135,0
4544,npp,623,422,1.21673572063446,3.97246932983398,11.5350551605225,3670176,620,243,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-07-23 23:55:15.567460,97.75150987484001,62.93007309087519,51.99670592237213,5.925911298719202e-24,2.0,-62.92,2.6065528283652384,-62.74,4.2499,7.7896,10.8083,0.6493,2.536,0.79,0.79,0
123366,npp,1187,2711,1.120451748371124,3.97297787666321,11.5405254364014,3670176,1188,2177,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-07-26 00:58:03.077288,-81.123697697854,35.413464738344075,30.850911985966537,5.651144306709617e-20,12.0,35.45,1.2937979144666532,35.67,3.571,5.9954,8.1584,0.8436,1.2897,0.9452,0.9452,0
5165,npp,1989,1106,3.09815549850464,3.97100830078125,11.5406665802002,3670144,1990,813,196611,3866755,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-08-08 00:14:06.931187,98.12376993767252,44.98736843418587,38.728122714172855,0.0242679666768968,5.0,-44.98,1.5732132722552272,-44.88,3.6931,6.5955,8.7362,0.7668,2.8347,2.3758,1.8335653231622162,0
131354,npp,2537,3405,2.0543271303176898,3.96832251548767,11.5374212265015,3670144,2537,2753,196611,3866755,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-08-10 01:16:50.890346,-79.979092241578,57.42814588329304,48.22941564204698,0.009829673059162408,15.0,57.5,2.2013981571160284,57.52,4.2418,7.047,9.1491,0.7177,2.7897,1.4744,1.2547693376697204,0
132248,npp,926,3632,1.0914061665534969,3.97028660774231,11.5390100479126,3670176,924,2944,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-08-15 01:23:05.669263,-79.75221319101546,62.40282039857447,51.65983170049575,7.502950648311995e-17,16.0,62.47,2.6065528283652384,62.46,3.5291,5.928,8.8601,0.8532,3.2021,0.9312,0.9312,0
5570,npp,1866,1567,2.49744844436646,3.96830916404724,11.539478302002,3670176,1866,1176,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-08-18 00:26:38.267251,98.18614486520977,25.89701258829934,22.738673994711725,9.610009742070609e-34,7.0,-25.89,1.1367971201176101,-25.69,3.2366,5.585,7.8422,0.9056,2.3417,2.2616,2.2616,0
5615,npp,1131,876,0.814468860626221,3.96823287010193,11.5393991470337,3670176,1130,657,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-08-19 00:07:47.945928,97.80209195781649,52.10748970364996,44.29896862658815,1.6431489590141826e-33,4.0,-52.1,1.847645286154319,-52.025,5.3056,7.2678,9.9036,0.6959,1.5649,0.5668,0.5668,0
133521,npp,971,2483,0.638347029685974,3.97184014320374,11.5374536514282,3670176,971,2010,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-08-22 00:51:43.353316,-80.08124409824278,24.932251094141957,21.905370449917417,6.962812162715513e-29,11.0,24.97,1.1367971201176101,25.07,2.0329,5.1759,7.7926,0.9772,1.0662,0.6238,0.6238,0
134260,npp,84,3406,5.93988800048828,3.96900296211243,11.5389394760132,3670176,86,2754,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-08-26 01:16:48.444267,-80.34815673735874,57.46581026350983,48.25799147875968,8.613097442821296e-11,15.0,57.52,2.2013981571160284,57.52,4.2418,7.047,9.1491,0.7177,4.5548,4.2631,4.2631,0
134442,npp,2430,2713,1.8592643737793,3.97377824783325,11.5400972366333,3670144,2430,2179,196611,3866755,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-08-27 00:57:58.128716,-80.14560573725866,35.50132457522399,30.92767963982163,0.0011797974650610602,12.0,35.54,1.2937979144666532,35.67,3.571,5.9954,8.1584,0.8436,1.8608,1.5685,1.5421390318266572,0
6596,npp,1587,1336,1.71332252025604,3.97114109992981,11.5377254486084,3670176,1588,1010,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-09-14 00:20:13.352469,98.72097781440877,36.39204350846525,31.67161916914463,3.976556967909817e-25,6.0,-36.4,1.357151599901897,-36.21,4.282,6.772,10.0229,0.7469,1.3303,1.2796,1.2796,0
6632,npp,864,647,4.97531604766846,3.96816253662109,11.537163734436,3670176,868,430,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-09-15 00:01:21.265074,97.85920275062081,58.02190262628567,48.64651516860285,1.0614065072089536e-30,3.0,-58.03,2.2013981571160284,-57.91,4.2618,7.5964,11.7802,0.6658,3.8671,3.3126,3.3126,0
6866,npp,1588,198,0.340958535671234,3.97253274917603,11.5409631729126,3670176,1590,97,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-09-20 23:48:45.778662,98.03679952440685,67.0597131454624,54.58028379360941,7.73675898239063e-21,1.0,-67.05,3.1865100272627664,-66.97,5.0113,8.522,11.1902,0.5935,2.4903,0.2024,0.2024,0
141525,npp,1963,2936,4.94406700134277,3.97369956970215,11.5378541946411,3670144,1963,2368,196611,3866755,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-10-03 01:03:55.944306,-79.88578436460526,43.96258790571715,37.902050149624124,0.10883946888412172,13.0,44.01,1.5732132722552272,44.45,3.8947,6.1842,9.3236,0.8178,4.2694,4.0435,1.611630242499396,0
8360,npp,1993,1103,2.68982124328613,3.97118139266968,11.5345325469971,3670144,1993,811,196611,3866755,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-10-27 00:13:50.669594,98.05141945404124,45.08910225085987,38.804333187776734,0.0644293082745838,5.0,-45.08,1.5732132722552272,-44.88,3.6931,6.5955,8.7362,0.7668,2.5751,2.0627,0.6231148210566846,0
8576,npp,414,1336,5.93540954589844,3.96815514564514,11.5352830886841,3670144,413,1010,196611,3866755,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-11-01 00:20:09.258726,97.91684131821134,36.40170695808917,31.676413252284114,0.13269533373559453,6.0,-36.4,1.357151599901897,-36.21,4.282,6.772,10.0229,0.7469,4.4413,4.4329,1.4680034199127792,0
8603,npp,2771,650,3.43409276008606,3.971195936203,11.5374116897583,3670144,2773,432,196611,3866755,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-11-02 00:01:20.764206,98.25162441927716,57.97152731123767,48.6049357372677,0.09377130548754045,3.0,-57.96,2.2013981571160284,-57.91,4.2618,7.5964,11.7802,0.6658,3.1669,2.2864,0.19120783970668498,0
147588,npp,965,3629,5.12366628646851,3.97014856338501,11.5386915206909,3670144,966,2942,196611,3866755,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-11-03 01:22:55.092982,-80.27831465901657,62.36283696970673,51.6235099936869,0.07571828646318769,16.0,62.41,2.6065528283652384,62.46,3.5291,5.928,8.8601,0.8532,4.7491,4.3714,2.6795779723159168,0
149961,npp,2539,2713,1.99401009082794,3.97004842758179,11.5382308959961,3670176,2539,2179,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-11-15 00:57:53.524014,-80.09511167906273,35.491322116383316,30.915413117169717,3.379923197502781e-32,12.0,35.54,1.2937979144666532,35.67,3.571,5.9954,8.1584,0.8436,1.9649,1.6821,1.6821,0
150147,npp,1814,2026,3.98443627357483,3.96743893623352,11.540057182312,3670176,1814,1593,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-11-16 00:39:05.042787,108.76067561416743,0.4795186057832652,0.4243357701950887,9.900343044749542e-32,9.0,-0.53,1.0,-0.43,2.8466,5.0577,7.5958,1.0,3.9844,3.9844,3.9844,0
9422,npp,1867,876,2.68727588653564,3.96957182884216,11.535813331604,3670144,1866,658,196611,3866755,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-11-23 00:07:42.325060,98.09314130782502,52.062938108806065,44.26010019127049,0.006190341687134172,4.0,-52.1,1.847645286154319,-52.025,5.3056,7.2678,9.9036,0.6959,2.5786,1.8701,1.7317852425698206,0
9611,npp,286,1106,7.77439022064209,3.96946382522583,11.5395221710205,3670144,285,813,196611,3866755,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-11-28 00:13:58.800645,97.66436961479498,44.957181337267315,38.70187371681513,0.20709187462563858,5.0,-44.98,1.5732132722552272,-44.88,3.6931,6.5955,8.7362,0.7668,5.8071,5.9617,1.3345139976281262,0
9638,npp,2622,424,5.44302177429199,3.97279810905457,11.5375547409058,3670144,2620,245,196611,3866755,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-11-28 23:55:08.478498,97.83689323852325,62.849463822581484,51.94353318514253,0.2540370605431014,2.0,-62.88,2.6065528283652384,-62.74,4.2499,7.7896,10.8083,0.6493,4.1574,3.5341,-2.1420122702358673,0
152682,npp,819,3404,7.95620250701904,3.96797108650208,11.5406312942505,3670144,821,2753,196611,3866755,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-11-30 01:16:44.536351,-80.33860167306756,57.46401706685824,48.25240687304719,0.1576359132401714,15.0,57.48,2.2013981571160284,57.52,4.2418,7.047,9.1491,0.7177,5.4707,5.7102,2.1880401251396804,0
152860,npp,112,2712,6.32873106002808,3.96812343597412,11.539288520813,3670144,114,2179,196611,3866755,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-12-01 00:57:54.212824,-79.89505986519637,35.494883054112314,30.920050696048772,0.12427366462227248,12.0,35.49,1.2937979144666532,35.67,3.571,5.9954,8.1584,0.8436,5.3153,5.3389,2.5621741509383935,0
9764,npp,2473,2024,4.32047700881958,3.96888875961304,11.5351095199585,3670144,2473,1592,196611,3866755,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-12-02 00:39:05.670473,64.78076211255967,0.7190255882365785,0.6363151894207321,0.09203383051111783,9.0,-0.64,1.0,-0.43,2.8466,5.0577,7.5958,1.0,4.3205,4.3205,2.264129352645845,0
154463,npp,690,3856,3.33534955978394,3.96786689758301,11.5367012023926,3670176,693,3092,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-12-10 01:29:15.854206,-79.99249666275088,66.58281443719451,54.30435986272383,7.027219598521761e-09,17.0,66.61,3.1865100272627664,66.67,3.9065,7.3662,9.7257,0.6866,3.7927,2.2901,2.2901,0
154660,npp,3058,3174,0.974060952663422,3.97201752662659,11.5347013473511,3670176,3060,2533,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-12-11 01:10:27.306981,-80.63300724562379,51.45594545435269,43.803675069127095,1.4682694117704385e-17,14.0,51.47,1.847645286154319,51.72,4.878,6.9979,9.3412,0.7227,1.7974,0.704,0.704,0
154860,npp,2348,2481,1.43760406970978,3.97323727607727,11.5409650802612,3670176,2348,2008,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-12-12 00:51:36.977787,-79.23302192403114,24.86040210773487,21.842652631081187,2.69018536529609e-25,11.0,24.87,1.1367971201176101,25.07,2.0329,5.1759,7.7926,0.9772,1.7693,1.4048,1.4048,0
10169,npp,1619,1793,0.941262245178223,3.97128486633301,11.5366373062134,3670176,1619,1372,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-12-13 00:32:48.428108,99.12943608535956,13.872080137308346,12.250139398409821,7.780942356787156e-32,8.0,-13.89,1.015504800579495,-13.695,3.392,5.8233,8.3008,0.8685,0.2502,0.8175,0.8175,0
10205,npp,902,1103,1.94604396820068,3.96816277503967,11.5347852706909,3670176,902,811,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-12-14 00:13:58.097085,98.5480381341929,45.040917406800276,38.77163269735727,2.357023112600416e-33,5.0,-45.08,1.5732132722552272,-44.88,3.6931,6.5955,8.7362,0.7668,2.1023,1.4923,1.4923,0
155612,npp,1447,3401,1.84891891479492,3.9702160358429,11.5361680984497,3670176,1448,2750,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-12-16 01:16:42.040751,-80.3736057547262,57.39371887620794,48.20558914437554,6.379600416670865e-32,15.0,57.4,2.2013981571160284,57.52,4.2418,7.047,9.1491,0.7177,2.6964,1.327,1.327,0
155794,npp,739,2710,0.392108201980591,3.9694676399231,11.5382585525513,3670176,740,2177,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-12-17 00:57:53.486077,-80.79904281558092,35.40317194464307,30.8445370810412,1.205052207253233e-29,12.0,35.41,1.2937979144666532,35.67,3.571,5.9954,8.1584,0.8436,0.7268,0.3308,0.3308,0
156528,npp,2904,3626,0.857621490955353,3.97299671173096,11.5354318618774,3670176,2904,2940,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-12-21 01:22:56.733393,-79.96092122165417,62.321591808638175,51.60581533254891,1.0603544421473852e-15,16.0,62.35,2.6065528283652384,62.46,3.5291,5.928,8.8601,0.8532,3.1124,0.7317,0.7317,0
156894,npp,1485,2250,3.35173487663269,3.97063946723938,11.540828704834,3670144,1485,1806,196611,3866755,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-12-23 00:45:17.847049,-77.66626422832215,12.482399107896857,11.027752047147322,0.002270843298759988,10.0,12.47,1.015504800579495,12.95,2.9672,5.3603,7.3047,0.9435,3.0798,3.1625,3.1117610980290906,0
10610,npp,769,1562,1.1157519221305852,3.97189593315125,11.5386085510254,3670144,770,1173,196611,3866755,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-12-24 00:26:29.296807,99.23772988057925,26.102081966240846,22.9152977047925,0.01991117320664206,7.0,-26.14,1.1367971201176101,-25.69,3.2366,5.585,7.8422,0.9056,1.1262,1.0104,0.5655119418899222,0
10646,npp,49,870,3.0271430015564,3.9730920791626,11.5368242263794,3670144,52,654,196611,3866755,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-12-25 00:07:38.967894,98.3165808140858,52.23556432691842,44.39560275105867,0.050409953335482635,4.0,-52.27,1.847645286154319,-52.025,5.3056,7.2678,9.9036,0.6959,2.7625,2.1066,0.9802582211357951,0
10682,npp,2382,192,9.5081090927124,3.97103476524353,11.5385684967041,3670144,2379,94,196611,3866755,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-12-25 23:48:46.856250,97.707669356459,67.11288540256922,54.616611299014515,0.09319125991772333,1.0,-67.15,3.1865100272627664,-66.97,5.0113,8.522,11.1902,0.5935,5.3672,5.6429,3.5606681682866808,0
157675,npp,581,3170,6.02355813980103,3.96811938285828,11.5352363586426,3670144,582,2529,196611,3866755,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-12-27 01:10:22.910100,-80.17397004791529,51.327891920572704,43.706968588379446,0.1089460398842943,14.0,51.35,1.847645286154319,51.72,4.878,6.9979,9.3412,0.7227,4.5304,4.3535,1.9192490585869484,0
157874,npp,2941,2476,5.76340627670288,3.97292828559875,11.5375843048096,3670144,2941,2005,196611,3866755,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-12-28 00:51:32.588547,-79.55150524562863,24.620330990901795,21.635591308364198,0.20930475594870473,11.0,24.63,1.1367971201176101,25.07,2.0329,5.1759,7.7926,0.9772,5.5745,5.6318,0.9551701770943088,0
10808,npp,2226,1788,5.32153844833374,3.97213125228882,11.5344572067261,3670144,2226,1368,196611,3866755,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-12-29 00:32:44.043553,100.08044130066013,14.141881855899944,12.487615715982436,0.21802006553380326,8.0,-14.17,1.015504800579495,-13.695,3.392,5.8233,8.3008,0.8685,4.5636,4.6219,-0.2494615505092268,0
10844,npp,1507,1098,5.25425291061401,3.97050809860229,11.5345630645752,3670144,1508,807,196611,3866755,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2012-12-30 00:13:53.720649,98.39840586363773,45.21915248246658,38.915448704360664,0.15890289603288454,5.0,-45.25,1.5732132722552272,-44.88,3.6931,6.5955,8.7362,0.7668,4.2052,4.0292,0.47873111951458736,0
168058,npp,2048,3396,4.88971996307373,3.97239589691162,11.5407524108887,3670144,2052,2745,196611,3866755,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2013-01-01 01:16:35.900429,-79.64358641220163,57.26948440633566,48.115213678708315,0.08985052297183142,15.0,57.29,2.2013981571160284,57.52,4.2418,7.047,9.1491,0.7177,4.0777,3.5094,1.501812387243033,0
168234,npp,1339,2704,3.57104659080505,3.96845746040344,11.5362358093262,3670144,1338,2173,196611,3866755,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2013-01-02 00:57:47.353832,-80.23287581145422,35.15027009747283,30.63247167877888,0.06158407324597368,12.0,35.15,1.2937979144666532,35.67,3.571,5.9954,8.1584,0.8436,3.1838,3.0125,1.6364877242507003,0
168407,npp,608,2015,1.803337931633,3.97277569770813,11.5371618270874,3670144,608,1583,196611,3866755,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2013-01-03 00:38:57.032057,75.6785411941521,1.1825724300356608,1.0465738057760472,0.03652520336207205,9.0,-1.13,1.0,-0.43,2.8466,5.0577,7.5958,1.0,1.8033,1.8033,0.987194056508569,0
168947,npp,425,3621,5.6390585899353,3.96923351287842,11.5406131744385,3670144,425,2936,196611,3866755,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2013-01-06 01:22:50.704942,-79.91269376652116,62.22122466863617,51.53920104691443,0.004547285829158486,16.0,62.25,2.6065528283652384,62.46,3.5291,5.928,8.8601,0.8532,4.9468,4.8111,4.709497088850046,0
169122,npp,2788,2934,0.932777762413025,3.97304105758667,11.5366230010986,3670176,2789,2366,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2013-01-07 01:04:02.172236,-80.76497597854862,43.9338770251576,37.88246465104141,0.00023780040871651704,13.0,43.94,1.5732132722552272,44.45,3.8947,6.1842,9.3236,0.8178,1.7197,0.7629,0.7629,0
11267,npp,1356,1555,1.12892472743988,3.97280287742615,11.537670135498,3670176,1356,1167,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2013-01-09 00:26:21.540214,97.62782119754128,26.459648317521584,23.223750839406737,6.482618323219171e-20,7.0,-26.49,1.1367971201176101,-25.69,3.2366,5.585,7.8422,0.9056,1.1378,1.0223,1.0223,0
11303,npp,619,863,2.0630187988281197,3.96792578697205,11.5338678359985,3670176,618,650,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2013-01-10 00:07:31.228821,98.1401111389214,52.425806333434785,44.53980038500529,6.939652486309153e-27,4.0,-52.47,1.847645286154319,-52.025,5.3056,7.2678,9.9036,0.6959,2.2407,1.4357,1.4357,0
11330,npp,2966,186,2.37536406517029,3.97218775749207,11.5375547409058,3670176,2967,91,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2013-01-10 23:48:40.917260,97.95426767480014,67.21253207440203,54.67546817663714,5.235801154434166e-32,1.0,-67.25,3.1865100272627664,-66.97,5.0113,8.522,11.1902,0.5935,3.1287,1.4097,1.4097,0
169852,npp,1869,3845,7.44185352325439,3.97115397453308,11.5407104492188,3670176,1867,3085,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2013-01-11 01:29:03.741745,-79.67800500768028,66.40408939607732,54.19889644150114,8.621675713892038e-27,17.0,66.42,3.1865100272627664,66.67,3.9065,7.3662,9.7257,0.6866,5.0814,5.1096,5.1096,0
170208,npp,449,2470,1.4203006029129,3.97307085990906,11.539101600647,3670176,450,2000,196611,3866787,147,cmd_yaounde_27_4,3.97083333,11.5375,27,4,cmd_yaounde,2013-01-13 00:51:26.672542,-81.00221636014246,24.3160802659894,21.37199903791967,3.0065749754214347e-33,11.0,24.33,1.1367971201176101,25.07,2.0329,5.1759,7.7926,0.9772,1.7541,1.3879,1.3879,0
