gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2568,2495,1.27061331272125,3.92057991027832,11.4902677536011,3670176,2568,2020,196611,3866787,616,cmd_yaounde_16_16,3.92083333,11.49166667,16,16,cmd_yaounde,2012-04-16 00:52:51.159872,-80.69147932236818,25.54601079165589,22.436108797083364,1.943462551729823e-09,11.0,25.57,1.1367971201176101,24.78,2.4879,3.9267,5.7234,0.9706,1.4747,1.2332,1.2332,0
935,npp,1858,660,3.57765626907349,3.92386865615845,11.4941234588623,3670176,1861,442,196611,3866787,616,cmd_yaounde_16_16,3.92083333,11.49166667,16,16,cmd_yaounde,2012-04-24 00:02:34.767436,98.25549400966707,57.69515846946075,48.41828283737327,1.25165750571181e-29,3.0,-57.72,2.2013981571160284,-58.08,4.2736,6.1482,9.6289,0.6199,2.6435,2.2177,2.2177,0
106681,npp,778,2033,5.40576267242432,3.921630859375,11.4897193908691,3670144,778,1600,196611,3866755,616,cmd_yaounde_16_16,3.92083333,11.49166667,16,16,cmd_yaounde,2012-05-08 00:40:03.923887,19.195321781331202,0.6543482184670198,0.5790942081053613,0.11295751364700465,9.0,0.25,1.0,-0.74,2.8195,3.8111,5.2277,1.0,5.4058,5.4058,2.6499898023291317,0
1970,npp,2200,1110,2.18474245071411,3.91920638084412,11.4902906417847,3670176,2200,816,196611,3866787,616,cmd_yaounde_16_16,3.92083333,11.49166667,16,16,cmd_yaounde,2012-05-20 00:14:47.436534,98.2328771626716,44.820705283494576,38.593778857645994,1.012940789457499e-29,5.0,-44.85,1.5732132722552272,-45.05,4.0142,4.8501,6.0551,0.7858,2.1169,1.7167,1.7167,0
113299,npp,1786,2019,2.43454694747925,3.92299914360046,11.4893608093262,3670144,1786,1587,196611,3866755,616,cmd_yaounde_16_16,3.92083333,11.49166667,16,16,cmd_yaounde,2012-06-09 00:39:32.253672,83.00938595841755,0.9051793783919224,0.8009912591173021,0.037577804826075166,9.0,-0.91,1.0,-0.74,2.8195,3.8111,5.2277,1.0,2.4345,2.4345,1.5177190404845229,0
2852,npp,315,644,2.61373448371887,3.92318248748779,11.4896564483643,3670144,314,427,196611,3866755,616,cmd_yaounde_16_16,3.92083333,11.49166667,16,16,cmd_yaounde,2012-06-11 00:01:49.846123,97.86601307746044,58.09555557797642,48.69413440276282,0.005395025072728742,3.0,-58.1,2.2013981571160284,-58.08,4.2736,6.1482,9.6289,0.6199,2.2056,1.6202,1.4885782545127744,0
113817,npp,1567,3624,4.28863906860352,3.91844153404236,11.4920434951782,3670144,1564,2939,196611,3866755,616,cmd_yaounde_16_16,3.92083333,11.49166667,16,16,cmd_yaounde,2012-06-12 01:23:22.352550,-79.85152628097615,62.258085894227925,51.55573863219131,0.006974953810428087,16.0,62.31,2.6065528283652384,62.38,3.2432,4.6023,6.7844,0.8281,3.6908,3.5514,3.381232932591548,0
113985,npp,851,2938,2.57479977607727,3.92241454124451,11.4952068328857,3670144,853,2369,196611,3866755,616,cmd_yaounde_16_16,3.92083333,11.49166667,16,16,cmd_yaounde,2012-06-13 01:04:33.813336,-80.46917930967531,44.03653215665976,37.96040556781953,0.0013569485238506909,13.0,44.08,1.5732132722552272,44.25,3.4234,4.9765,6.1215,0.7658,2.2845,1.9719,1.9387946982010582,0
2996,npp,2477,1558,2.14053964614868,3.92309093475342,11.4893293380737,3670176,2477,1170,196611,3866787,616,cmd_yaounde_16_16,3.92083333,11.49166667,16,16,cmd_yaounde,2012-06-15 00:26:51.405036,97.63247965468621,26.313497181098114,23.094333167577357,1.9608017971357624e-13,7.0,-26.34,1.1367971201176101,-25.94,2.5465,4.8247,5.7437,0.7899,1.45,1.6909,1.6909,0
3392,npp,1509,1323,1.55518746376038,3.92017865180969,11.4924125671387,3670176,1510,998,196611,3866787,616,cmd_yaounde_16_16,3.92083333,11.49166667,16,16,cmd_yaounde,2012-06-26 00:20:21.215681,98.64891872950145,36.8918695055495,32.085943598264755,2.928181096145698e-19,6.0,-36.92,1.357151599901897,-36.4,2.9687,4.1504,6.4632,0.9183,1.8989,1.4281,1.4281,0
3617,npp,2269,863,7.46852874755859,3.92037987709045,11.492223739624,3670144,2268,649,196611,3866755,616,cmd_yaounde_16_16,3.92083333,11.49166667,16,16,cmd_yaounde,2012-07-02 00:07:45.467567,97.46780278580356,52.48457643621302,44.57627851903045,0.08623102932488247,4.0,-52.47,1.847645286154319,-52.225,3.5415,5.191,7.5986,0.7342,5.0438,5.4833,3.3795324656703496,0
3797,npp,1413,1783,9.9527416229248,3.91849875450134,11.4924383163452,3670144,1413,1363,196611,3866755,616,cmd_yaounde_16_16,3.92083333,11.49166667,16,16,cmd_yaounde,2012-07-06 00:32:55.146333,99.13972445357497,14.457121230293058,12.76285960146482,0.11051234555373225,8.0,-14.46,1.015504800579495,-13.89,3.0142,4.9805,6.8897,0.7652,8.7074,7.6159,4.919744259557335,0
121421,npp,2010,2934,1.6484237909317,3.9217164516449,11.488561630249,3670176,2010,2366,196611,3866787,616,cmd_yaounde_16_16,3.92083333,11.49166667,16,16,cmd_yaounde,2012-07-15 01:04:18.544135,-80.18402747775662,43.88843608479832,37.84209677331732,9.732329623752278e-11,13.0,43.94,1.5732132722552272,44.25,3.4234,4.9765,6.1215,0.7658,1.6957,1.2624,1.2624,0
4751,npp,2108,643,8.92402172088623,3.92123174667358,11.4945020675659,3670144,2107,425,196611,3866755,616,cmd_yaounde_16_16,3.92083333,11.49166667,16,16,cmd_yaounde,2012-07-29 00:01:33.881159,97.78022213694149,58.11967088798889,48.71461333515994,0.013006400317647535,3.0,-58.13,2.2013981571160284,-58.08,4.2736,6.1482,9.6289,0.6199,5.0721,5.5319,5.214584493725901,0
4931,npp,1244,1560,8.59925270080566,3.91894221305847,11.4903345108032,3670144,1243,1171,196611,3866755,616,cmd_yaounde_16_16,3.92083333,11.49166667,16,16,cmd_yaounde,2012-08-02 00:26:40.733143,97.42459225687132,26.249690626033136,23.041812217918938,0.23047720392290347,7.0,-26.24,1.1367971201176101,-25.94,2.5465,4.8247,5.7437,0.7899,7.1315,6.7927,1.1697767574942253,0
130438,npp,1080,3171,8.4016695022583,3.9210512638092,11.4902629852295,3670144,1080,2530,196611,3866755,616,cmd_yaounde_16_16,3.92083333,11.49166667,16,16,cmd_yaounde,2012-08-05 01:10:36.132988,-80.4187242516462,51.324706003263024,43.70287811093782,0.10150269579228717,14.0,51.38,1.847645286154319,51.52,3.4715,5.2492,6.7042,0.726,5.5174,6.1,3.623651547168359,0
5165,npp,1997,1100,4.98480224609375,3.92279744148254,11.4939413070679,3670144,1996,808,196611,3866755,616,cmd_yaounde_16_16,3.92083333,11.49166667,16,16,cmd_yaounde,2012-08-08 00:14:06.931187,97.63138953379166,45.18742381381739,38.88852919708984,0.024227338966527102,5.0,-45.18,1.5732132722552272,-45.05,4.0142,4.8501,6.0551,0.7858,3.8967,3.917,3.32592867034034,0
131354,npp,2546,3401,2.00132358074188,3.9173629283905,11.4925708770752,3670144,2548,2749,196611,3866755,616,cmd_yaounde_16_16,3.92083333,11.49166667,16,16,cmd_yaounde,2012-08-10 01:16:52.669628,-80.37524944024206,57.32940391121294,48.158594200414775,0.009806177425311645,15.0,57.4,2.2013981571160284,57.44,3.6865,4.9881,7.0707,0.7641,2.4544,1.5291,1.2898599275485618,0
131704,npp,1109,2019,1.66637170314789,3.92257070541382,11.488673210144,3670176,1109,1587,196611,3866787,616,cmd_yaounde_16_16,3.92083333,11.49166667,16,16,cmd_yaounde,2012-08-12 00:39:13.809414,82.8287473674959,0.9463465903128907,0.8374985855191522,7.479862945708139e-05,9.0,-0.91,1.0,-0.74,2.8195,3.8111,5.2277,1.0,1.6664,1.6664,1.6664,0
132426,npp,229,2941,1.39257073402405,3.91931319236755,11.4928951263428,3670176,230,2371,196611,3866787,616,cmd_yaounde_16_16,3.92083333,11.49166667,16,16,cmd_yaounde,2012-08-16 01:04:18.907239,-80.29775767377205,44.10725197605368,38.02334370491527,4.683854252919786e-24,13.0,44.18,1.5732132722552272,44.25,3.4234,4.9765,6.1215,0.7658,1.5331,1.0665,1.0665,0
5570,npp,1874,1562,1.40013813972473,3.92274641990662,11.492018699646,3670176,1875,1173,196611,3866787,616,cmd_yaounde_16_16,3.92083333,11.49166667,16,16,cmd_yaounde,2012-08-18 00:26:40.046530,99.40370216636427,26.131219691256696,22.94073772001491,9.418030171422142e-34,7.0,-26.14,1.1367971201176101,-25.94,2.5465,4.8247,5.7437,0.7899,0.7987,1.106,1.106,0
5615,npp,1139,871,1.7356208562851,3.92407655715942,11.4929933547974,3670176,1141,654,196611,3866787,616,cmd_yaounde_16_16,3.92083333,11.49166667,16,16,cmd_yaounde,2012-08-19 00:07:49.725209,98.31289412847674,52.23559456757299,44.39606610592787,1.6387204365335484e-33,4.0,-52.24,1.847645286154319,-52.225,3.5415,5.191,7.5986,0.7342,1.941,1.2743,1.2743,0
134442,npp,2439,2708,1.50023913383484,3.92212533950806,11.4891376495361,3670144,2439,2176,196611,3866755,616,cmd_yaounde_16_16,3.92083333,11.49166667,16,16,cmd_yaounde,2012-08-27 00:57:59.907997,-80.1581935570638,35.26320263418251,30.72754534357992,0.0012008410007681547,12.0,35.32,1.2937979144666532,35.41,3.1283,4.0623,5.6035,0.9382,1.8309,1.4075,1.3782032337305175,0
5993,npp,1008,1332,5.47322511672974,3.92076182365417,11.4933319091797,3670144,1010,1007,196611,3866755,616,cmd_yaounde_16_16,3.92083333,11.49166667,16,16,cmd_yaounde,2012-08-29 00:20:19.274119,97.70914868895132,36.55565307436769,31.810387366767078,0.059290650975911456,6.0,-36.56,1.357151599901897,-36.4,2.9687,4.1504,6.4632,0.9183,4.7858,5.0258,3.579293474576901,0
6209,npp,1746,870,7.59860467910767,3.92263722419739,11.488639831543,3670144,1748,654,196611,3866755,616,cmd_yaounde_16_16,3.92083333,11.49166667,16,16,cmd_yaounde,2012-09-04 00:07:45.531767,98.4471667536477,52.25666656420949,44.41110747070775,0.08361442003202023,4.0,-52.27,1.847645286154319,-52.225,3.5415,5.191,7.5986,0.7342,5.1142,5.5788,3.5388695521976286,0
136688,npp,865,1789,2.00758457183838,3.91954183578491,11.4891347885132,3670144,865,1369,196611,3866755,616,cmd_yaounde_16_16,3.92083333,11.49166667,16,16,cmd_yaounde,2012-09-08 00:32:50.646594,99.05878437591484,14.127362307963455,12.474527234436426,0.01130837796445401,8.0,-14.12,1.015504800579495,-13.89,3.0142,4.9805,6.8897,0.7652,0.8836,1.5362,1.2603109306730453,0
137268,npp,669,3399,3.252765417099,3.92053008079529,11.4951333999634,3670176,667,2747,196611,3866787,616,cmd_yaounde_16_16,3.92083333,11.49166667,16,16,cmd_yaounde,2012-09-11 01:16:42.536300,-79.92874927494732,57.29537487598743,48.133843123547756,0.0002187030385820185,15.0,57.36,2.2013981571160284,57.44,3.6865,4.9881,7.0707,0.7641,3.0229,2.4853,2.4853,0
6596,npp,1595,1330,1.4802531003952,3.92377233505249,11.4919719696045,3670176,1595,1005,196611,3866787,616,cmd_yaounde_16_16,3.92083333,11.49166667,16,16,cmd_yaounde,2012-09-14 00:20:13.352469,98.07603050426796,36.626654411933174,31.867905243961825,3.8057937755397454e-25,6.0,-36.64,1.357151599901897,-36.4,2.9687,4.1504,6.4632,0.9183,1.8437,1.3593,1.3593,0
6632,npp,872,642,2.44648027420044,3.92426657676697,11.4912853240967,3670176,873,425,196611,3866787,616,cmd_yaounde_16_16,3.92083333,11.49166667,16,16,cmd_yaounde,2012-09-15 00:01:23.044354,98.2880611353586,58.12676242274448,48.72067599084592,1.0320989730432363e-30,3.0,-58.15,2.2013981571160284,-58.08,4.2736,6.1482,9.6289,0.6199,2.1296,1.5165,1.5165,0
6866,npp,1597,192,6.28603744506836,3.9173595905304,11.4936113357544,3670176,1595,94,196611,3866787,616,cmd_yaounde_16_16,3.92083333,11.49166667,16,16,cmd_yaounde,2012-09-20 23:48:45.778662,97.75941223096031,67.15660313138696,54.637871443393784,8.194715672504833e-21,1.0,-67.15,3.1865100272627664,-67.07,6.1713,8.0466,10.2479,0.4736,3.2586,2.9773,2.9773,0
139407,npp,2865,3168,1.006794691085815,3.92185020446777,11.4920148849487,3670176,2868,2528,196611,3866787,616,cmd_yaounde_16_16,3.92083333,11.49166667,16,16,cmd_yaounde,2012-09-22 01:10:21.849818,-80.4580447836222,51.23108298573167,43.62937525573244,2.4708806380487577e-22,14.0,51.3,1.847645286154319,51.52,3.4715,5.2492,6.7042,0.726,1.5151,0.731,0.731,0
8576,npp,422,1332,4.91227149963379,3.92062711715698,11.4945907592773,3670144,422,1006,196611,3866755,616,cmd_yaounde_16_16,3.92083333,11.49166667,16,16,cmd_yaounde,2012-11-01 00:20:11.037964,98.72516185642628,36.55310259489337,31.80299332500439,0.1326447818723585,6.0,-36.56,1.357151599901897,-36.4,2.9687,4.1504,6.4632,0.9183,4.3725,4.5107,1.2745820052820203,0
8603,npp,2779,644,3.53581237792969,3.92237782478333,11.4897012710571,3670144,2778,427,196611,3866755,616,cmd_yaounde_16_16,3.92083333,11.49166667,16,16,cmd_yaounde,2012-11-02 00:01:20.764206,97.91744966505378,58.11015478237365,48.703222546166614,0.09370121792787214,3.0,-58.1,2.2013981571160284,-58.08,4.2736,6.1482,9.6289,0.6199,2.6245,2.1918,-0.09421678244055309,0
149961,npp,2548,2709,4.86934947967529,3.917320728302,11.4942989349365,3670176,2548,2176,196611,3866787,616,cmd_yaounde_16_16,3.92083333,11.49166667,16,16,cmd_yaounde,2012-11-15 00:57:55.303296,-80.86235911744312,35.32035827906655,30.771708864196977,3.400218300075122e-32,12.0,35.37,1.2937979144666532,35.41,3.1283,4.0623,5.6035,0.9382,4.4349,4.5683,4.5683,0
150147,npp,1822,2020,1.75150001049042,3.92253732681274,11.4922580718994,3670176,1822,1587,196611,3866787,616,cmd_yaounde_16_16,3.92083333,11.49166667,16,16,cmd_yaounde,2012-11-16 00:39:05.042787,75.23155043263728,0.9127858950591331,0.8077374429256984,1.0081114359156464e-31,9.0,-0.85,1.0,-0.74,2.8195,3.8111,5.2277,1.0,1.7515,1.7515,1.7515,0
9422,npp,1876,871,3.28983330726624,3.91854333877563,11.4888792037964,3670144,1877,655,196611,3866755,616,cmd_yaounde_16_16,3.92083333,11.49166667,16,16,cmd_yaounde,2012-11-23 00:07:44.104332,98.55334462987715,52.1904551260854,44.356783033842206,0.006226186740652267,4.0,-52.24,1.847645286154319,-52.225,3.5415,5.191,7.5986,0.7342,2.7822,2.4154,2.2635005082485042,0
9611,npp,295,1101,9.28842258453369,3.91739869117737,11.4924402236938,3670144,295,810,196611,3866755,616,cmd_yaounde_16_16,3.92083333,11.49166667,16,16,cmd_yaounde,2012-11-28 00:14:00.579926,98.22883657260255,45.10948707839321,38.82392234194319,0.20667052657033064,5.0,-45.15,1.5732132722552272,-45.05,4.0142,4.8501,6.0551,0.7858,6.6323,7.2987,2.2565852588738062,0
9638,npp,2631,419,8.4806079864502,3.92350697517395,11.4920721054077,3670144,2632,241,196611,3866755,616,cmd_yaounde_16_16,3.92083333,11.49166667,16,16,cmd_yaounde,2012-11-28 23:55:10.257772,98.18006553185242,62.9346866307331,51.999149986703955,0.25398761267216846,2.0,-62.99,2.6065528283652384,-62.86,5.0045,6.6958,9.2527,0.5692,4.4959,4.827,-1.3695037161793202,0
152682,npp,827,3398,4.58797073364258,3.92145967483521,11.4886674880981,3670144,826,2748,196611,3866755,616,cmd_yaounde_16_16,3.92083333,11.49166667,16,16,cmd_yaounde,2012-11-30 01:16:44.536351,-80.0060901505113,57.31232313057922,48.14386221646055,0.1576362791238475,15.0,57.33,2.2013981571160284,57.44,3.6865,4.9881,7.0707,0.7641,3.6294,3.5055,-0.3403323975680923,0
9764,npp,2481,2020,4.64859867095947,3.91813206672668,11.492974281311,3670144,2481,1588,196611,3866755,616,cmd_yaounde_16_16,3.92083333,11.49166667,16,16,cmd_yaounde,2012-12-02 00:39:07.449754,109.55265484318448,0.8156876998385485,0.7218553168594168,0.09198070922951619,9.0,-0.85,1.0,-0.74,2.8195,3.8111,5.2277,1.0,4.6486,4.6486,2.4045582510302412,0
153518,npp,2309,3625,4.48336887359619,3.91736125946045,11.492772102356,3670144,2310,2941,196611,3866755,616,cmd_yaounde_16_16,3.92083333,11.49166667,16,16,cmd_yaounde,2012-12-05 01:23:01.088939,-80.29419177036722,62.31053547792735,51.59538840139701,0.032487220303670065,16.0,62.33,2.6065528283652384,62.38,3.2432,4.6023,6.7844,0.8281,3.7655,3.7126,2.920013388306214,0
154463,npp,698,3851,1.55203223228455,3.92125201225281,11.4910316467285,3670176,697,3090,196611,3866787,616,cmd_yaounde_16_16,3.92083333,11.49166667,16,16,cmd_yaounde,2012-12-10 01:29:15.854206,-79.74901049428306,66.49034432819889,54.24855175843254,6.779009871646311e-09,17.0,66.52,3.1865100272627664,66.59,2.7579,4.5422,6.6084,0.8391,2.8728,1.3022,1.3022,0
154660,npp,3066,3169,1.92894458770752,3.923996925354,11.4907608032227,3670176,3066,2529,196611,3866787,616,cmd_yaounde_16_16,3.92083333,11.49166667,16,16,cmd_yaounde,2012-12-11 01:10:27.306981,-80.23073810072073,51.30618168566549,43.689162904291884,1.4285759260243427e-17,14.0,51.32,1.847645286154319,51.52,3.4715,5.2492,6.7042,0.726,2.0141,1.4005,1.4005,0
154860,npp,2357,2476,1.69159460067749,3.92077827453613,11.4904193878174,3670176,2357,2005,196611,3866787,616,cmd_yaounde_16_16,3.92083333,11.49166667,16,16,cmd_yaounde,2012-12-12 00:51:38.757023,-80.37306888677062,24.60169798081817,21.61873885392169,2.6371979232318566e-25,11.0,24.63,1.1367971201176101,24.78,2.4879,3.9267,5.7234,0.9706,1.845,1.6418,1.6418,0
10169,npp,1627,1788,2.11480009555817,3.92244076728821,11.4947395324707,3670176,1627,1367,196611,3866787,616,cmd_yaounde_16_16,3.92083333,11.49166667,16,16,cmd_yaounde,2012-12-13 00:32:48.428108,97.24080149266284,14.157930945116757,12.501422205411332,7.760174210042083e-32,8.0,-14.17,1.015504800579495,-13.89,3.0142,4.9805,6.8897,0.7652,0.9892,1.6183,1.6183,0
10205,npp,910,1098,3.94615840911865,3.91895413398743,11.4944372177124,3670176,909,807,196611,3866787,616,cmd_yaounde_16_16,3.92083333,11.49166667,16,16,cmd_yaounde,2012-12-14 00:13:58.097085,98.05341175853526,45.206336569458806,38.9042400860655,2.380371851772606e-33,5.0,-45.25,1.5732132722552272,-45.05,4.0142,4.8501,6.0551,0.7858,3.2365,3.1008,3.1008,0
155794,npp,747,2705,1.36102890968323,3.92120003700256,11.4951610565186,3670176,747,2173,196611,3866787,616,cmd_yaounde_16_16,3.92083333,11.49166667,16,16,cmd_yaounde,2012-12-17 00:57:53.486077,-80.11689477607669,35.187453105190606,30.66321766433764,1.2354015157800924e-29,12.0,35.2,1.2937979144666532,35.41,3.1283,4.0623,5.6035,0.9382,1.7233,1.2769,1.2769,0
156709,npp,2206,2935,2.87354159355164,3.91910266876221,11.4925165176392,3670176,2205,2367,196611,3866787,616,cmd_yaounde_16_16,3.92083333,11.49166667,16,16,cmd_yaounde,2012-12-22 01:04:08.179174,-80.11994771175235,43.96257542769712,37.90590517946676,1.575211698349543e-08,13.0,43.98,1.5732132722552272,44.25,3.4234,4.9765,6.1215,0.7658,2.4744,2.2007,2.2007,0
156894,npp,1494,2245,2.36092686653137,3.91881322860718,11.4912033081055,3670144,1494,1802,196611,3866755,616,cmd_yaounde_16_16,3.92083333,11.49166667,16,16,cmd_yaounde,2012-12-23 00:45:19.626329,-80.0489994778935,12.186840947631179,10.767501191420369,0.002289764981571607,10.0,12.19,1.015504800579495,12.64,2.8076,4.0873,4.7297,0.9324,2.1111,2.2014,2.1455368928657186,0
10610,npp,777,1556,2.03421187400818,3.92417216300964,11.490701675415,3670144,777,1168,196611,3866755,616,cmd_yaounde_16_16,3.92083333,11.49166667,16,16,cmd_yaounde,2012-12-24 00:26:29.296807,98.26846234508847,26.393655653709168,23.16679344399496,0.01995316514291427,7.0,-26.44,1.1367971201176101,-25.94,2.5465,4.8247,5.7437,0.7899,1.3564,1.6069,1.1201051494290997,0
10646,npp,57,864,3.8734290599823,3.92421007156372,11.4891920089722,3670144,57,650,196611,3866755,616,cmd_yaounde_16_16,3.92083333,11.49166667,16,16,cmd_yaounde,2012-12-25 00:07:38.967894,97.91652583777088,52.401716278713515,44.521530527216484,0.05045350279584563,4.0,-52.44,1.847645286154319,-52.225,3.5415,5.191,7.5986,0.7342,3.0981,2.8438,1.6128922628882238,0
10682,npp,2391,187,7.46184682846069,3.92053842544556,11.4934225082397,3670144,2392,91,196611,3866755,616,cmd_yaounde_16_16,3.92083333,11.49166667,16,16,cmd_yaounde,2012-12-25 23:48:48.635529,98.00419155007943,67.18398829967315,54.658643991383315,0.09321933123665978,1.0,-67.24,3.1865100272627664,-67.07,6.1713,8.0466,10.2479,0.4736,3.6276,3.5342,1.2599397463187012,0
157473,npp,1310,3847,5.42084074020386,3.92255425453186,11.4901971817017,3670144,1307,3086,196611,3866755,616,cmd_yaounde_16_16,3.92083333,11.49166667,16,16,cmd_yaounde,2012-12-26 01:29:11.458886,-79.72451792556204,66.42065825260053,54.208293252485646,0.049065497767239015,17.0,66.46,3.1865100272627664,66.59,2.7579,4.5422,6.6084,0.8391,4.0869,4.5484,3.351355246312293,0
157675,npp,589,3165,6.64585590362549,3.92021703720093,11.4917736053467,3670144,588,2526,196611,3866755,616,cmd_yaounde_16_16,3.92083333,11.49166667,16,16,cmd_yaounde,2012-12-27 01:10:22.910100,-79.7693729802526,51.1813298101305,43.59477161290432,0.10899656344193778,14.0,51.21,1.847645286154319,51.52,3.4715,5.2492,6.7042,0.726,4.5671,4.8252,2.1660246043459446,0
157874,npp,2950,2472,7.38394832611084,3.91916108131409,11.4945316314697,3670144,2950,2001,196611,3866755,616,cmd_yaounde_16_16,3.92083333,11.49166667,16,16,cmd_yaounde,2012-12-28 00:51:34.367827,-80.70600279516991,24.4198762540557,21.462000519950674,0.20932551370677466,11.0,24.43,1.1367971201176101,24.78,2.4879,3.9267,5.7234,0.9706,6.8524,7.1667,2.0598118729425066,0
10808,npp,2234,1783,7.74029684066772,3.92325067520142,11.4925193786621,3670144,2234,1363,196611,3866755,616,cmd_yaounde_16_16,3.92083333,11.49166667,16,16,cmd_yaounde,2012-12-29 00:32:44.043553,98.206903872117,14.42000084086483,12.732042730055406,0.21799780310755532,8.0,-14.46,1.015504800579495,-13.89,3.0142,4.9805,6.8897,0.7652,6.5288,5.9229,0.6044351234532268,0
10844,npp,1515,1093,6.98739242553711,3.92124962806702,11.4940586090088,3670144,1515,803,196611,3866755,616,cmd_yaounde_16_16,3.92083333,11.49166667,16,16,cmd_yaounde,2012-12-30 00:13:53.720649,97.90660345948713,45.385288880912725,39.04848585712207,0.15885150317904256,5.0,-45.42,1.5732132722552272,-45.05,4.0142,4.8501,6.0551,0.7858,5.1697,5.4906,1.6151199345996732,0
168058,npp,2057,3391,3.81339383125305,3.92188191413879,11.4886312484741,3670144,2057,2740,196611,3866755,616,cmd_yaounde_16_16,3.92083333,11.49166667,16,16,cmd_yaounde,2013-01-01 01:16:37.679708,-80.03597243053493,57.14348778616049,48.02468333888526,0.08981854999346273,15.0,57.17,2.2013981571160284,57.44,3.6865,4.9881,7.0707,0.7641,3.2775,2.9136,0.7223081769034763,0
168234,npp,1347,2700,4.23736047744751,3.92275810241699,11.492919921875,3670144,1348,2170,196611,3866755,616,cmd_yaounde_16_16,3.92083333,11.49166667,16,16,cmd_yaounde,2013-01-02 00:57:49.133061,-81.10011362272819,34.97594541622271,30.485736783959926,0.06155193863805468,12.0,34.99,1.2937979144666532,35.41,3.1283,4.0623,5.6035,0.9382,3.9464,3.9753,2.473625125008976,0
168407,npp,617,2011,3.93495416641235,3.91765666007996,11.4943695068359,3670144,617,1579,196611,3866755,616,cmd_yaounde_16_16,3.92083333,11.49166667,16,16,cmd_yaounde,2013-01-03 00:38:58.811293,79.48584552152874,1.4247358852705385,1.2608775805980128,0.0364952643102529,9.0,-1.36,1.0,-0.74,2.8195,3.8111,5.2277,1.0,3.935,3.935,3.044629644760195,0
168947,npp,434,3616,2.51244401931763,3.92100286483765,11.4890584945679,3670144,437,2933,196611,3866755,616,cmd_yaounde_16_16,3.92083333,11.49166667,16,16,cmd_yaounde,2013-01-06 01:22:52.484223,-80.2644030977596,62.11741192873318,51.47010820400428,0.0045363655425094485,16.0,62.15,2.6065528283652384,62.38,3.2432,4.6023,6.7844,0.8281,3.0094,2.0805,1.9698268626514088,0
169122,npp,2797,2929,3.19497895240784,3.918949842453,11.4935817718506,3670176,2796,2362,196611,3866787,616,cmd_yaounde_16_16,3.92083333,11.49166667,16,16,cmd_yaounde,2013-01-07 01:04:02.172236,-80.19945936179099,43.75995508888801,37.74195277160485,0.0002362101901048418,13.0,43.78,1.5732132722552272,44.25,3.4234,4.9765,6.1215,0.7658,2.6788,2.4468,2.4468,0
11267,npp,1365,1550,1.47259974479675,3.92047572135925,11.4886417388916,3670176,1365,1163,196611,3866787,616,cmd_yaounde_16_16,3.92083333,11.49166667,16,16,cmd_yaounde,2013-01-09 00:26:23.319495,98.70139700672773,26.690757436137936,23.422887337083676,6.324962377200732e-20,7.0,-26.73,1.1367971201176101,-25.94,2.5465,4.8247,5.7437,0.7899,0.8624,1.1632,1.1632,0
11303,npp,627,859,2.6321747303009,3.92282032966614,11.4931907653809,3670176,629,647,196611,3866787,616,cmd_yaounde_16_16,3.92083333,11.49166667,16,16,cmd_yaounde,2013-01-10 00:07:33.008100,98.64450034480949,52.53040377756739,44.61881484701734,6.86600405847916e-27,4.0,-52.59,1.847645286154319,-52.225,3.5415,5.191,7.5986,0.7342,2.4262,1.9325,1.9325,0
11330,npp,2974,180,3.79332184791565,3.92349433898926,11.4916296005249,3670176,2971,88,196611,3866787,616,cmd_yaounde_16_16,3.92083333,11.49166667,16,16,cmd_yaounde,2013-01-10 23:48:40.917260,97.70797219959958,67.30772520096299,54.73182576456172,5.23059646123778e-32,1.0,-67.36,3.1865100272627664,-67.07,6.1713,8.0466,10.2479,0.4736,2.4764,1.7967,1.7967,0
170032,npp,1171,3159,2.40331196784973,3.91996145248413,11.4938182830811,3670176,1173,2522,196611,3866787,616,cmd_yaounde_16_16,3.92083333,11.49166667,16,16,cmd_yaounde,2013-01-12 01:10:16.987920,-80.30833441349016,51.0098920949922,43.46372572348164,1.78106047953837e-32,14.0,51.04,1.847645286154319,51.52,3.4715,5.2492,6.7042,0.726,2.2709,1.7449,1.7449,0
170208,npp,458,2464,1.91855871677399,3.91970133781433,11.4897184371948,3670176,458,1996,196611,3866787,616,cmd_yaounde_16_16,3.92083333,11.49166667,16,16,cmd_yaounde,2013-01-13 00:51:26.672542,-79.82137319008469,24.01933260834871,21.114924118176248,3.0163926399135425e-33,11.0,24.04,1.1367971201176101,24.78,2.4879,3.9267,5.7234,0.9706,2.0447,1.8621,1.8621,0
11465,npp,2813,1776,2.99064183235168,3.91865563392639,11.4917516708374,3670176,2813,1356,196611,3866787,616,cmd_yaounde_16_16,3.92083333,11.49166667,16,16,cmd_yaounde,2013-01-14 00:32:36.353883,97.07096936451305,14.832691593584794,13.094465828923424,2.4787425576933153e-32,8.0,-14.85,1.0442604737599883,-13.89,3.0142,4.9805,6.8897,0.7652,1.9056,2.2885,2.2885,0
