gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2565,2503,2.66232228279114,3.93204069137573,11.5476427078247,3670176,2566,2026,196611,3866787,549,cmd_yaounde_29_14,3.92916667,11.54583333,29,14,cmd_yaounde,2012-04-16 00:52:51.159872,-81.05832451976387,25.94673188151618,22.782141076555376,2.063930336330502e-09,12.0,25.96,1.1367971201176101,25.12,3.1443,4.7808,7.766,1.0784,3.2921,2.871,0
935,npp,1856,667,3.67433476448059,3.92612457275391,11.5482320785522,3670176,1860,449,196611,3866787,549,cmd_yaounde_29_14,3.92916667,11.54583333,29,14,cmd_yaounde,2012-04-24 00:02:32.988156,97.57592412414064,57.54112890249382,48.308557373941554,1.2340783501092982e-29,4.0,-57.55,2.2013981571160284,-57.88,4.7932,7.8354,10.6446,0.658,3.2654,2.4177,0
1970,npp,2197,1118,1.22548842430115,3.93167424201965,11.5444021224976,3670176,2198,822,196611,3866787,549,cmd_yaounde_29_14,3.92916667,11.54583333,29,14,cmd_yaounde,2012-05-20 00:14:47.436534,98.42130899555094,44.55757046426437,38.38227893825687,1.0431696164826769e-29,6.0,-44.57,1.5732132722552272,-44.78,3.6475,5.776,7.6626,0.8926,2.2631,1.0938,0
3392,npp,1506,1331,2.57565903663635,3.9323673248291,11.5463380813599,3670176,1508,1006,196611,3866787,549,cmd_yaounde_29_14,3.92916667,11.54583333,29,14,cmd_yaounde,2012-06-26 00:20:21.215681,98.89378739436927,36.57923108983757,31.82464367620815,2.786031184755108e-19,7.0,-36.6,1.357151599901897,-36.02,3.322,6.8105,8.5315,0.757,2.0352,1.9498,0
115848,npp,1343,2936,2.64497256278992,3.93168568611145,11.5457210540771,3670176,1342,2368,196611,3866787,549,cmd_yaounde_29_14,3.92916667,11.54583333,29,14,cmd_yaounde,2012-06-29 01:04:14.861666,-79.75807377313693,43.98820856678431,37.92098683895565,2.989592896435937e-07,14.0,44.01,1.5732132722552272,44.52,5.2522,6.6033,9.1093,0.7808,2.6395,2.0651,0
121594,npp,1299,2253,1.7947301864624,3.93053793907166,11.5476589202881,3670176,1299,1809,196611,3866787,549,cmd_yaounde_29_14,3.92916667,11.54583333,29,14,cmd_yaounde,2012-07-16 00:45:29.994807,-79.96938004933378,12.595381012120571,11.12621602059593,7.331967152550065e-18,11.0,12.64,1.015504800579495,12.87,4.1239,5.8077,7.1401,0.8877,1.2039,1.5932,0
4283,npp,2942,875,2.73495626449585,3.93008399009705,11.5491313934326,3670176,2940,656,196611,3866787,549,cmd_yaounde_29_14,3.92916667,11.54583333,29,14,cmd_yaounde,2012-07-18 00:07:49.340147,97.92004463443169,52.12738398003345,44.30906603963964,2.3465648032536078e-29,5.0,-52.13,1.847645286154319,-51.98,3.8504,6.0436,9.1798,0.8531,3.3648,2.3331,0
122463,npp,2791,2482,1.98504555225372,3.93077683448792,11.5468244552612,3670176,2791,2010,196611,3866787,549,cmd_yaounde_29_14,3.92916667,11.54583333,29,14,cmd_yaounde,2012-07-21 00:51:46.537196,-80.36565637126584,24.8843273009528,21.861952068784625,1.3200944999759743e-32,12.0,24.92,1.1367971201176101,25.12,3.1443,4.7808,7.766,1.0784,2.6963,2.1407,0
4463,npp,2064,1794,2.14956903457642,3.92597126960754,11.5469131469727,3670176,2064,1373,196611,3866787,549,cmd_yaounde_29_14,3.92916667,11.54583333,29,14,cmd_yaounde,2012-07-22 00:32:56.216418,96.45960432020375,13.847615427659663,12.227933420472562,1.2808468857672282e-31,9.0,-13.84,1.015504800579495,-13.5,3.1261,5.9258,7.4896,0.87,1.437,1.8702,0
123193,npp,1899,3404,2.03957891464233,3.93058371543884,11.5434598922729,3670176,1898,2753,196611,3866787,549,cmd_yaounde_29_14,3.92916667,11.54583333,29,14,cmd_yaounde,2012-07-25 01:16:51.623962,-79.99366879751184,57.41837128177165,48.219383994902074,5.705679958352936e-26,16.0,57.48,2.2013981571160284,57.635,4.1911,7.3308,10.6695,0.7033,2.752,1.4344,0
5570,npp,1872,1569,1.92277228832245,3.92601895332336,11.5466918945312,3670176,1871,1178,196611,3866787,549,cmd_yaounde_29_14,3.92916667,11.54583333,29,14,cmd_yaounde,2012-08-18 00:26:38.267251,97.4487182867865,25.80335518293303,22.657818715032363,9.552534385990488e-34,8.0,-25.79,1.1367971201176101,-25.5,3.5516,5.593,7.3061,0.9218,1.927,1.7724,0
134260,npp,90,3408,2.75789642333984,3.92637753486633,11.5455303192139,3670176,89,2756,196611,3866787,549,cmd_yaounde_29_14,3.92916667,11.54583333,29,14,cmd_yaounde,2012-08-26 01:16:48.444267,-80.09737117278772,57.51385985089661,48.2923319399832,8.697839315908063e-11,16.0,57.57,2.2013981571160284,57.635,4.1911,7.3308,10.6695,0.7033,3.0783,1.9396,0
6866,npp,1594,200,0.990673661231995,3.93020796775818,11.5485210418701,3670176,1593,99,196611,3866787,549,cmd_yaounde_29_14,3.92916667,11.54583333,29,14,cmd_yaounde,2012-09-20 23:48:45.778662,97.85381671152844,67.02696824700689,54.56078782001361,7.800168979818089e-21,2.0,-67.02,3.1865100272627664,-66.97,4.3684,7.2988,10.271,0.7064,3.176,0.6998,0
149961,npp,2545,2716,3.7610125541687,3.92988085746765,11.5456161499023,3670176,2546,2181,196611,3866787,549,cmd_yaounde_29_14,3.92916667,11.54583333,29,14,cmd_yaounde,2012-11-15 00:57:55.303296,-81.11321495739087,35.62385152234704,31.026608591648717,3.4252992324530796e-32,13.0,35.67,1.2937979144666532,35.79,4.2966,7.349,8.5142,0.7015,2.3824,2.6385,0
150147,npp,1820,2028,1.71054792404175,3.92792367935181,11.5468921661377,3670176,1820,1595,196611,3866787,549,cmd_yaounde_29_14,3.92916667,11.54583333,29,14,cmd_yaounde,2012-11-16 00:39:05.042787,65.37502548738134,0.45405153805663984,0.4017995490133984,1.0008515177684028e-31,10.0,-0.43,1.0,-0.3,3.5388,5.1556,7.4738,1.0,1.7105,1.7105,0
150900,npp,949,2948,2.80154609680176,3.9283299446106,11.5428972244263,3670176,950,2377,196611,3866787,549,cmd_yaounde_29_14,3.92916667,11.54583333,29,14,cmd_yaounde,2012-11-20 01:04:12.154894,-80.71832081131328,44.3769227633536,38.23606962437454,1.6826194929410857e-20,14.0,44.42,1.5732132722552272,44.52,5.2522,6.6033,9.1093,0.7808,2.739,2.1873,0
10043,npp,1792,199,3.64435720443726,3.92802381515503,11.5451745986938,3670176,1797,100,196611,3866787,549,cmd_yaounde_29_14,3.92916667,11.54583333,29,14,cmd_yaounde,2012-12-09 23:48:51.251085,97.82710827909126,66.9939065903613,54.54322180655974,1.8120615457676047e-19,2.0,-67.03,3.1865100272627664,-66.97,4.3684,7.2988,10.271,0.7064,4.0087,2.5742,0
154463,npp,695,3858,3.70793414115906,3.93245196342468,11.5439701080322,3670176,696,3094,196611,3866787,549,cmd_yaounde_29_14,3.92916667,11.54583333,29,14,cmd_yaounde,2012-12-10 01:29:15.854206,-79.83878509087056,66.61636131822172,54.3245736174325,7.14593041784465e-09,18.0,66.64,3.1865100272627664,66.74,4.2947,8.5925,10.4659,0.6,3.6227,2.2248,0
154660,npp,3064,3177,2.40648508071899,3.92825388908386,11.5479745864868,3670176,3064,2534,196611,3866787,549,cmd_yaounde_29_14,3.92916667,11.54583333,29,14,cmd_yaounde,2012-12-11 01:10:27.306981,-80.32967875604733,51.5418377681344,43.86927950837801,1.506719316133897e-17,15.0,51.55,1.847645286154319,51.72,4.7365,8.1157,9.853,0.6353,2.0656,1.5287,0
154860,npp,2354,2484,2.82420182228088,3.93229055404663,11.5469655990601,3670176,2355,2011,196611,3866787,549,cmd_yaounde_29_14,3.92916667,11.54583333,29,14,cmd_yaounde,2012-12-12 00:51:38.757023,-80.75968266676455,25.00043925530729,21.963726591016645,2.736976096487732e-25,12.0,25.02,1.1367971201176101,25.12,3.1443,4.7808,7.766,1.0784,3.4345,3.0456,0
10169,npp,1625,1795,2.71428799629211,3.92866039276123,11.5438785552979,3670176,1625,1374,196611,3866787,549,cmd_yaounde_29_14,3.92916667,11.54583333,29,14,cmd_yaounde,2012-12-13 00:32:48.428108,97.68237260971954,13.762256143289216,12.15357766355977,7.90792726414213e-32,9.0,-13.78,1.015504800579495,-13.5,3.1261,5.9258,7.4896,0.87,1.9931,2.3615,0
10205,npp,907,1105,3.58143544197083,3.93247246742249,11.5430841445923,3670176,907,813,196611,3866787,549,cmd_yaounde_29_14,3.92916667,11.54583333,29,14,cmd_yaounde,2012-12-14 00:13:58.097085,98.2400479649159,44.97345761887241,38.71751457431178,2.382970792034653e-33,6.0,-45.01,1.5732132722552272,-44.78,3.6475,5.776,7.6626,0.8926,3.7606,3.1967,0
155612,npp,1453,3403,4.02261590957642,3.92762470245361,11.5427560806274,3670176,1451,2752,196611,3866787,549,cmd_yaounde_29_14,3.92916667,11.54583333,29,14,cmd_yaounde,2012-12-16 01:16:42.040751,-80.12244043752432,57.441788086448604,48.239975730102124,6.426243745323571e-32,16.0,57.45,2.2013981571160284,57.635,4.1911,7.3308,10.6695,0.7033,3.6528,2.829,0
155794,npp,745,2712,2.0869615077972403,3.92684245109558,11.5451421737671,3670176,745,2178,196611,3866787,549,cmd_yaounde_29_14,3.92916667,11.54583333,29,14,cmd_yaounde,2012-12-17 00:57:53.486077,-80.28958720067723,35.48929369804113,30.916885753919242,1.2083952502455937e-29,13.0,35.49,1.2937979144666532,35.79,4.2966,7.349,8.5142,0.7015,1.0885,1.4641,0
156528,npp,2910,3629,2.78200054168701,3.92826104164124,11.5485172271729,3670176,2908,2942,196611,3866787,549,cmd_yaounde_29_14,3.92916667,11.54583333,29,14,cmd_yaounde,2012-12-21 01:22:56.733393,-79.74124496941994,62.38281816101194,51.64631976808884,1.0387069938272256e-15,17.0,62.41,2.6065528283652384,62.55,4.6096,8.611,10.7039,0.5987,2.9193,1.6656,0
169122,npp,2794,2936,3.73380374908447,3.93114852905273,11.5429058074951,3670176,2794,2368,196611,3866787,549,cmd_yaounde_29_14,3.92916667,11.54583333,29,14,cmd_yaounde,2013-01-07 01:04:02.172236,-80.38735781440046,44.001537618188145,37.93708923467532,0.00023891757583780648,14.0,44.01,1.5732132722552272,44.52,5.2522,6.6033,9.1093,0.7808,3.3316,2.9152,0
11267,npp,1362,1558,3.61844706535339,3.9324357509613,11.5450973510742,3670176,1363,1170,196611,3866787,549,cmd_yaounde_29_14,3.92916667,11.54583333,29,14,cmd_yaounde,2013-01-09 00:26:23.319495,99.06611868586918,26.300459578335147,23.08642261565677,6.616156422534601e-20,8.0,-26.34,1.1367971201176101,-25.5,3.5516,5.593,7.3061,0.9218,3.4186,3.3355,0
11303,npp,625,867,2.82076525688171,3.92842674255371,11.5490188598633,3670176,628,651,196611,3866787,549,cmd_yaounde_29_14,3.92916667,11.54583333,29,14,cmd_yaounde,2013-01-10 00:07:33.008100,98.74888238206272,52.3071090755284,44.449742260385314,7.093677242776124e-27,5.0,-52.36,1.847645286154319,-51.98,3.8504,6.0436,9.1798,0.8531,3.4113,2.4063,0
11330,npp,2972,188,4.36838245391846,3.92972254753113,11.5451822280884,3670176,2970,92,196611,3866787,549,cmd_yaounde_29_14,3.92916667,11.54583333,29,14,cmd_yaounde,2013-01-10 23:48:40.917260,97.77149635178284,67.179902967542,54.65611728303655,5.310283320756053e-32,2.0,-67.22,3.1865100272627664,-66.97,4.3684,7.2988,10.271,0.7064,4.236,3.0857,0
169852,npp,1875,3848,4.5065598487854,3.93252944946289,11.5453481674194,3670176,1878,3087,196611,3866787,549,cmd_yaounde_29_14,3.92916667,11.54583333,29,14,cmd_yaounde,2013-01-11 01:29:05.520982,-80.0719019334143,66.45142626253958,54.227345178445134,8.750638069099524e-27,18.0,66.47,3.1865100272627664,66.74,4.2947,8.5925,10.4659,0.6,3.8733,2.704,0
170032,npp,1168,3165,3.65070295333862,3.93001842498779,11.5443868637085,3670176,1166,2526,196611,3866787,549,cmd_yaounde_29_14,3.92916667,11.54583333,29,14,cmd_yaounde,2013-01-12 01:10:15.208641,-79.99010147114718,51.200446482298794,43.609866403466626,1.813656035040425e-32,15.0,51.21,1.847645286154319,51.72,4.7365,8.1157,9.853,0.6353,2.739,2.3191,0
170208,npp,455,2472,2.56749176979065,3.93110179901123,11.5457944869995,3670176,455,2002,196611,3866787,549,cmd_yaounde_29_14,3.92916667,11.54583333,29,14,cmd_yaounde,2013-01-13 00:51:26.672542,-80.22477330258987,24.41635788532292,21.45883650066451,3.0279361055056623e-33,12.0,24.43,1.1367971201176101,25.12,3.1443,4.7808,7.766,1.0784,3.2086,2.7688,0
11465,npp,2810,1784,2.15233612060547,3.92992091178894,11.5486841201782,3670176,2810,1363,196611,3866787,549,cmd_yaounde_29_14,3.92916667,11.54583333,29,14,cmd_yaounde,2013-01-14 00:32:36.353883,97.69061329511372,14.380435274777701,12.69713414688461,2.4497597581613414e-32,9.0,-14.4,1.015504800579495,-13.5,3.1261,5.9258,7.4896,0.87,1.4397,1.8726,0
170948,npp,2653,3393,3.07286691665649,3.92640852928162,11.5482120513916,3670176,2651,2741,196611,3866787,549,cmd_yaounde_29_14,3.92916667,11.54583333,29,14,cmd_yaounde,2013-01-17 01:16:31.765476,-79.89794882514217,57.189410338068555,48.057456472860586,1.2290702256505083e-26,16.0,57.21,2.2013981571160284,57.635,4.1911,7.3308,10.6695,0.7033,3.2214,2.1611,0
171131,npp,1943,2702,2.99687361717224,3.92929816246033,11.5442361831665,3670176,1943,2172,196611,3866787,549,cmd_yaounde_29_14,3.92916667,11.54583333,29,14,cmd_yaounde,2013-01-18 00:57:44.995305,-80.04625666976813,35.04868820447737,30.545275198007158,3.5503448697444504e-21,13.0,35.07,1.2937979144666532,35.79,4.2966,7.349,8.5142,0.7015,1.7918,2.1024,0
171314,npp,1245,2014,2.90029215812683,3.9271879196167,11.5434036254883,3670176,1245,1582,196611,3866787,549,cmd_yaounde_29_14,3.92916667,11.54583333,29,14,cmd_yaounde,2013-01-19 00:38:56.444732,63.97558742356456,1.415572544927433,1.2527646078631245,1.768886702248123e-14,10.0,-1.19,1.0,-0.3,3.5388,5.1556,7.4738,1.0,2.9003,2.9003,0
12374,npp,1378,1339,3.29461860656738,3.92815041542053,11.5455732345581,3670176,1379,1012,196611,3866787,549,cmd_yaounde_29_14,3.92916667,11.54583333,29,14,cmd_yaounde,2013-02-05 00:20:30.094894,99.04367739059288,36.234458656132446,31.53789553428081,3.422236259936671e-06,7.0,-36.28,1.2937979144666532,-36.02,3.322,6.8105,8.5315,0.757,2.4381,2.4941,0
12410,npp,670,650,3.40626668930054,3.93124294281006,11.5442543029785,3670176,668,433,196611,3866787,549,cmd_yaounde_29_14,3.92916667,11.54583333,29,14,cmd_yaounde,2013-02-06 00:01:39.750657,97.78684120006537,57.928889452806644,48.57740681075682,8.576593061020954e-15,4.0,-57.96,2.2013981571160284,-57.88,4.7932,7.8354,10.6446,0.658,3.1436,2.2413,0
174858,npp,1944,3631,3.67203903198242,3.92813992500305,11.5464105606079,3670176,1944,2944,196611,3866787,549,cmd_yaounde_29_14,3.92916667,11.54583333,29,14,cmd_yaounde,2013-02-07 01:23:15.784868,-79.93174001170101,62.432821338162064,51.672910980457544,5.614645947647067e-13,17.0,62.45,2.6065528283652384,62.55,4.6096,8.611,10.7039,0.5987,3.2608,2.1985,0
12599,npp,2199,880,3.28562426567078,3.93079781532288,11.5455379486084,3670176,2200,660,196611,3866787,549,cmd_yaounde_29_14,3.92916667,11.54583333,29,14,cmd_yaounde,2013-02-11 00:08:03.280796,98.32377319481688,51.94400472311044,44.16821196629531,2.7314347887136845e-34,5.0,-51.98,1.847645286154319,-51.98,3.8504,6.0436,9.1798,0.8531,3.6629,2.8028,0
176019,npp,2774,3180,3.65900206565857,3.93084168434143,11.5472478866577,3670176,2775,2535,196611,3866787,549,cmd_yaounde_29_14,3.92916667,11.54583333,29,14,cmd_yaounde,2013-02-13 01:10:50.732224,-80.24980366550466,51.627604049327736,43.929650409297,2.4500594848644334e-32,15.0,51.64,1.847645286154319,51.72,4.7365,8.1157,9.853,0.6353,2.7435,2.3244,0
176209,npp,2061,2487,3.58997082710266,3.92802929878235,11.5424423217773,3670176,2060,2014,196611,3866787,549,cmd_yaounde_29_14,3.92916667,11.54583333,29,14,cmd_yaounde,2013-02-14 00:52:02.154797,-80.02082228734304,25.17509003459654,22.112533183665725,5.2203169323338564e-30,12.0,25.17,1.1367971201176101,25.12,3.1443,4.7808,7.766,1.0784,4.1081,3.8714,0
12815,npp,654,1112,4.104281425476071,3.92847466468811,11.5431518554688,3670176,653,818,196611,3866787,549,cmd_yaounde_29_14,3.92916667,11.54583333,29,14,cmd_yaounde,2013-02-16 00:14:24.986187,97.57127222999745,44.76619363848469,38.54592005522345,3.4925521194055426e-20,6.0,-44.78,1.5732132722552272,-44.78,3.6475,5.776,7.6626,0.8926,4.0929,3.6634,0
177205,npp,527,2719,3.36300086975098,3.93155121803284,11.5460863113403,3670176,530,2183,196611,3866787,549,cmd_yaounde_29_14,3.92916667,11.54583333,29,14,cmd_yaounde,2013-02-19 00:58:23.820626,-79.52632377086407,35.78121042092193,31.15784486641807,1.6832767252265273e-09,13.0,35.79,1.2937979144666532,35.79,4.2966,7.349,8.5142,0.7015,2.0747,2.3593,0
13913,npp,1459,1586,1.029875814914703,3.93177485466003,11.5450258255005,3670176,1460,1192,196611,3866787,549,cmd_yaounde_29_14,3.92916667,11.54583333,29,14,cmd_yaounde,2013-03-14 00:27:29.896486,98.33245666163452,24.96484697523307,21.93029052685908,3.7585773221404767e-32,8.0,-24.95,1.1367971201176101,-25.5,3.5516,5.593,7.3061,0.9218,1.1416,0.9493,0
183406,npp,2828,3423,4.90731620788574,3.92835760116577,11.5430297851562,3670176,2827,2771,196611,3866787,549,cmd_yaounde_29_14,3.92916667,11.54583333,29,14,cmd_yaounde,2013-03-22 01:17:48.484015,-79.98497742573517,57.9174569798709,48.572921437010486,0.00010728416834718026,16.0,57.93,2.2013981571160284,57.635,4.1911,7.3308,10.6695,0.7033,4.0547,3.4512,0
14831,npp,2338,450,2.2683048248291,3.92995119094849,11.5454835891724,3670176,2341,263,196611,3866787,549,cmd_yaounde_29_14,3.92916667,11.54583333,29,14,cmd_yaounde,2013-04-05 23:56:28.659171,98.2958857848191,62.34399788179191,51.612353271499344,2.809165873454825e-18,3.0,-62.36,2.6065528283652384,-62.71,4.2261,7.8832,9.8047,0.654,3.0014,1.4835,0
187506,npp,2045,3656,3.87208223342896,3.92617726325989,11.5480184555054,3670176,2043,2962,196611,3866787,549,cmd_yaounde_29_14,3.92916667,11.54583333,29,14,cmd_yaounde,2013-04-12 01:24:22.736277,-79.77205989960558,62.92135935645902,51.9996245164529,2.0255175580075743e-31,17.0,62.94,2.7445598364131496,62.55,4.6096,8.611,10.7039,0.5987,3.4289,2.3183,0
15416,npp,1425,1822,2.78879833221436,3.92896246910095,11.544415473938,3670176,1425,1399,196611,3866787,549,cmd_yaounde_29_14,3.92916667,11.54583333,29,14,cmd_yaounde,2013-04-20 00:34:18.628411,99.17397071102882,12.266310103228287,10.8375588855828,0.00023204104405086544,9.0,-12.25,1.015504800579495,-13.5,3.1261,5.9258,7.4896,0.87,2.0665,2.4263,0
193919,npp,2052,2279,2.3813533782959,3.92679500579834,11.5441560745239,3670176,2052,1834,196611,3866787,549,cmd_yaounde_29_14,3.92916667,11.54583333,29,14,cmd_yaounde,2013-05-16 00:47:02.414176,-80.9460030304875,14.090029319335814,12.442350208610904,3.4463844436558643e-23,11.0,14.11,1.015504800579495,12.87,4.1239,5.8077,7.1401,0.8877,1.7816,2.114,0
17189,npp,2003,1586,2.17035961151123,3.9268274307251,11.5447568893433,3670176,2003,1192,196611,3866787,549,cmd_yaounde_29_14,3.92916667,11.54583333,29,14,cmd_yaounde,2013-06-02 00:28:14.473607,98.8170464703425,24.950460668076268,21.920038653879377,0.00031433942686760535,8.0,-24.95,1.1367971201176101,-25.5,3.5516,5.593,7.3061,0.9218,2.1448,2.0006,0
17234,npp,1270,894,3.49074459075928,3.92686796188354,11.544659614563,3670176,1271,668,196611,3866787,549,cmd_yaounde_29_14,3.92916667,11.54583333,29,14,cmd_yaounde,2013-06-03 00:09:24.126476,98.48488401266744,51.558299759486864,43.878774651035144,2.2558164490666748e-10,5.0,-51.58,1.847645286154319,-51.98,3.8504,6.0436,9.1798,0.8531,3.7739,2.9778,0
197735,npp,1113,2500,2.44340348243713,3.93128991127014,11.5474967956543,3670176,1113,2024,196611,3866787,549,cmd_yaounde_29_14,3.92916667,11.54583333,29,14,cmd_yaounde,2013-06-06 00:53:19.474919,-80.17495534296607,25.790264290705228,22.645913457894878,1.6337244162012758e-20,12.0,25.81,1.1367971201176101,25.12,3.1443,4.7808,7.766,1.0784,3.0995,2.635,0
197911,npp,401,1812,2.59079647064209,3.93062853813171,11.5460681915283,3670176,401,1390,196611,3866787,549,cmd_yaounde_29_14,3.92916667,11.54583333,29,14,cmd_yaounde,2013-06-07 00:34:30.906586,98.54247995872747,12.836389971918265,11.338813401133862,3.3771850202520466e-26,9.0,-12.82,1.015504800579495,-13.5,3.1261,5.9258,7.4896,0.87,1.8715,2.254,0
17405,npp,2757,1123,3.0382833480835,3.92850780487061,11.5483884811401,3670176,2758,826,196611,3866787,549,cmd_yaounde_29_14,3.92916667,11.54583333,29,14,cmd_yaounde,2013-06-08 00:15:40.555316,98.40975263649446,44.39094032153363,38.247898402521095,8.859472717101278e-31,6.0,-44.41,1.5732132722552272,-44.78,3.6475,5.776,7.6626,0.8926,3.4154,2.7119,0
17450,npp,2022,440,4.22613096237183,3.92722988128662,11.5446357727051,3670176,2023,256,196611,3866787,549,cmd_yaounde_29_14,3.92916667,11.54583333,29,14,cmd_yaounde,2013-06-08 23:56:50.201224,98.2896005019784,62.5358768763524,51.738624570948076,4.0949044298332744e-33,3.0,-62.56,2.6065528283652384,-62.71,4.2261,7.8832,9.8047,0.654,3.7526,2.7639,0
17810,npp,2620,1578,3.48483681678772,3.92804908752441,11.5435266494751,3670176,2620,1186,196611,3866787,549,cmd_yaounde_29_14,3.92916667,11.54583333,29,14,cmd_yaounde,2013-06-18 00:28:11.630547,97.50538819448683,25.361285810890895,22.273877051131,1.1271903770955596e-06,8.0,-25.35,1.1367971201176101,-25.5,3.5516,5.593,7.3061,0.9218,3.3011,3.2123,0
214188,npp,874,2257,2.28235268592834,3.92998147010803,11.5446329116821,3670176,874,1813,196611,3866787,549,cmd_yaounde_29_14,3.92916667,11.54583333,29,14,cmd_yaounde,2013-07-03 00:46:57.348556,-79.54659133018782,12.851919433104209,11.351818358598143,8.162777881111151e-08,11.0,12.87,1.015504800579495,12.87,4.1239,5.8077,7.1401,0.8877,1.6841,2.0261,0
215081,npp,2330,2482,2.0522297620773298,3.92851328849792,11.5458765029907,3670176,2330,2010,196611,3866787,549,cmd_yaounde_29_14,3.92916667,11.54583333,29,14,cmd_yaounde,2013-07-08 00:53:11.970894,-79.4597590128368,24.895545130623553,21.87076325326624,8.995005630690772e-31,12.0,24.92,1.1367971201176101,25.12,3.1443,4.7808,7.766,1.0784,2.7554,2.2131,0
18683,npp,157,423,1.45451438426971,3.93018674850464,11.5455741882324,3670176,155,243,196611,3866787,549,cmd_yaounde_29_14,3.92916667,11.54583333,29,14,cmd_yaounde,2013-07-10 23:56:40.917612,97.78960731931038,62.89523503875691,51.969971099353025,1.1721329839843014e-30,3.0,-62.9,2.6065528283652384,-62.71,4.2261,7.8832,9.8047,0.654,2.6892,0.9512,0
215794,npp,1421,3399,2.75401329994202,3.92691349983215,11.545262336731,3670176,1419,2747,196611,3866787,549,cmd_yaounde_29_14,3.92916667,11.54583333,29,14,cmd_yaounde,2013-07-12 01:18:15.163405,-80.06015966588178,57.350216763018935,48.16806469485993,1.3310925889347406e-31,16.0,57.36,2.2013981571160284,57.635,4.1911,7.3308,10.6695,0.7033,3.0765,1.9368,0
18845,npp,2350,1333,3.06958675384521,3.93190789222717,11.5462770462036,3670176,2349,1007,196611,3866787,549,cmd_yaounde_29_14,3.92916667,11.54583333,29,14,cmd_yaounde,2013-07-15 00:21:45.870898,97.45766735300259,36.51211729331577,31.768722424889287,1.063549171965341e-19,7.0,-36.52,1.357151599901897,-36.02,3.322,6.8105,8.5315,0.757,2.3992,2.3237,0
19763,npp,221,202,0.696865916252136,3.93098092079163,11.5434637069702,3670176,219,100,196611,3866787,549,cmd_yaounde_29_14,3.92916667,11.54583333,29,14,cmd_yaounde,2013-08-06 23:50:52.319533,97.94911385476392,66.95244909769555,54.517767165395696,3.2476277301472456e-34,2.0,-66.98,3.1865100272627664,-66.97,4.3684,7.2988,10.271,0.7064,3.0837,0.4922,0
220859,npp,811,2487,3.54623770713806,3.93009209632874,11.5449285507202,3670176,811,2014,196611,3866787,549,cmd_yaounde_29_14,3.92916667,11.54583333,29,14,cmd_yaounde,2013-08-09 00:53:41.551246,-79.7863024382811,25.143986140465188,22.08773898143911,5.6280563807684546e-33,12.0,25.17,1.1367971201176101,25.12,3.1443,4.7808,7.766,1.0784,4.0696,3.8243,0
221046,npp,111,1799,3.55195999145508,3.9318220615387,11.543399810791,3670176,111,1378,196611,3866787,549,cmd_yaounde_29_14,3.92916667,11.54583333,29,14,cmd_yaounde,2013-08-10 00:34:52.972257,94.98081907845179,13.604347102833515,12.014528890977688,6.652261283692407e-32,9.0,-13.55,1.015504800579495,-13.5,3.1261,5.9258,7.4896,0.87,2.818,3.0903,0
23111,npp,2370,2031,3.60462260246277,3.93012928962708,11.543420791626,3670176,2370,1598,196611,3866787,549,cmd_yaounde_29_14,3.92916667,11.54583333,29,14,cmd_yaounde,2013-11-03 00:42:23.191459,151.25688908439008,0.269106773563965,0.23813189066832852,1.0896683464501077e-30,10.0,-0.3,1.0,-0.3,3.5388,5.1556,7.4738,1.0,3.6046,3.6046,0
238471,npp,2204,3633,4.32906007766724,3.92672896385193,11.5482683181763,3670176,2202,2945,196611,3866787,549,cmd_yaounde_29_14,3.92916667,11.54583333,29,14,cmd_yaounde,2013-11-06 01:26:16.850989,-79.74855152030008,62.47803125416476,51.70039416718874,7.991024064514464e-32,17.0,62.49,2.6065528283652384,62.55,4.6096,8.611,10.7039,0.5987,3.5128,2.5919,0
238855,npp,794,2258,2.69005656242371,3.92713689804077,11.5443344116211,3670176,794,1814,196611,3866787,549,cmd_yaounde_29_14,3.92916667,11.54583333,29,14,cmd_yaounde,2013-11-08 00:48:39.792214,-78.50334721466993,12.906740512557363,11.399928349075921,1.4940941795615884e-26,11.0,12.92,1.015504800579495,12.87,4.1239,5.8077,7.1401,0.8877,2.0856,2.388,0
23408,npp,1703,203,2.74215984344482,3.92952680587769,11.5460014343262,3670176,1704,101,196611,3866787,549,cmd_yaounde_29_14,3.92916667,11.54583333,29,14,cmd_yaounde,2013-11-10 23:52:10.654406,98.06336337452058,66.94852366978493,54.50891135768009,5.079220047682127e-05,2.0,-66.97,3.1865100272627664,-66.97,4.3684,7.2988,10.271,0.7064,3.7256,1.937,0
239626,npp,2975,3176,5.20882129669189,3.92592573165894,11.5479316711426,3670176,2973,2533,196611,3866787,549,cmd_yaounde_29_14,3.92916667,11.54583333,29,14,cmd_yaounde,2013-11-12 01:13:44.958098,-79.67286289466368,51.51069505945393,43.84032411697735,2.2255875455508674e-08,15.0,51.52,1.847645286154319,51.72,4.7365,8.1157,9.853,0.6353,3.5823,3.3089,0
