gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2568,2487,0.415427953004837,3.92904281616211,11.4375438690186,3670176,2568,2014,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-04-16 00:52:51.159872,-80.69114151999472,25.153598115949286,22.09696647520917,1.8343456756191877e-09,11.0,25.17,1.1367971201176101,24.38,0.8018,1.2453,2.3868,1.4052,1.0199,0.5837,0.5837,0
935,npp,1858,652,1.49278843402863,3.93213701248169,11.4386367797852,3670176,1861,434,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-04-24 00:02:34.767436,98.25279324055937,57.88924861490921,48.55641345335822,1.2758203969763917e-29,3.0,-57.91,2.2013981571160284,-58.25,1.5449,2.4666,4.066,0.7094,1.3075,1.059,1.059,0
106681,npp,779,2024,3.987553358078,3.92704844474792,11.4342079162598,3670144,778,1592,196611,3866755,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-05-08 00:40:03.923887,51.508433201182235,0.896284334624121,0.7932029292433456,0.11293645893336739,9.0,-0.64,1.0,-1.19,0.8507,1.7499,3.9876,1.0,3.9876,3.9876,0.6762802253467552,0
108132,npp,1305,3174,0.399806201457977,3.92971014976501,11.4363136291504,3670176,1305,2532,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-05-17 01:11:18.407639,-80.27670528296642,51.42183501386905,43.777507179009994,6.053128877852995e-13,14.0,51.47,1.847645286154319,51.335,0.9198,1.7108,3.0905,1.0228,1.0403,0.4089,0.4089,0
1970,npp,2200,1102,0.294313162565231,3.92723178863525,11.4365234375,3670176,2200,810,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-05-20 00:14:47.436534,98.23110590311556,45.09519839084747,38.814043277229935,9.918137495699956e-30,5.0,-45.12,1.5732132722552272,-45.35,1.0957,1.9477,3.8758,0.8985,0.699,0.2644,0.2644,0
113127,npp,2508,2700,2.72724938392639,3.92792749404907,11.4389219284058,3670144,2507,2170,196611,3866755,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-06-08 00:58:22.567076,-79.99262816481604,34.95233112710913,30.461946720259665,0.06338850202636863,12.0,34.99,1.2937979144666532,35.07,0.8159,1.3532,3.1492,1.2932,2.812,3.5269,1.6683363242130453,0
113299,npp,1786,2011,1.52755355834961,3.93111324310303,11.436559677124,3670144,1786,1579,196611,3866755,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-06-09 00:39:32.253672,88.31555512597075,1.3540632833948356,1.1981942611913778,0.03753453250112147,9.0,-1.36,1.0,-1.19,0.8507,1.7499,3.9876,1.0,1.5276,1.5276,0.4270799298899661,0
2852,npp,315,637,1.0203326344490051,3.93042469024658,11.4395065307617,3670144,314,420,196611,3866755,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-06-11 00:01:49.846123,97.86425988683204,58.26843336889197,48.81646843088085,0.0053704651083816765,3.0,-58.27,2.2013981571160284,-58.25,1.5449,2.4666,4.066,0.7094,1.0929,0.7239,0.5664368788748573,0
113985,npp,851,2929,0.5417242646217351,3.93169808387756,11.4378461837769,3670144,853,2362,196611,3866755,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-06-13 01:04:33.813336,-80.46950933482053,43.735282964794386,37.71712423412557,0.0013464212438539648,13.0,43.78,1.5732132722552272,43.96,0.8107,1.3622,3.2569,1.2846,1.2284,0.6959,0.6564226573252369,0
3392,npp,1509,1315,0.461565881967545,3.92823529243469,11.4395437240601,3670176,1510,990,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-06-26 00:20:21.215681,98.6450852496671,37.2146785863086,32.35540470066825,3.076136108685717e-19,6.0,-37.24,1.357151599901897,-36.72,1.1613,2.1939,4.0052,0.7976,0.4735,0.3682,0.3682,0
3617,npp,2269,855,7.81732225418091,3.92953586578369,11.4364938735962,3670144,2268,645,196611,3866755,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-07-02 00:07:45.467567,97.47680381891911,52.71499487264451,44.75038993424518,0.08631205973717071,4.0,-52.7,1.9513309067639726,-52.44,1.1899,2.1064,3.9364,0.8307,4.6766,6.4942,3.963512984504218,0
3797,npp,1413,1775,4.58961725234985,3.92639422416687,11.4380435943604,3670144,1413,1355,196611,3866755,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-07-06 00:32:55.146333,99.1073582875152,14.907873400708468,13.158785176577867,0.11047827101680409,8.0,-14.91,1.0442604737599883,-14.34,0.8142,1.7202,3.4496,1.0173,4.4977,4.6688,1.4295547913000957,0
3833,npp,683,1086,6.8103084564209,3.92594575881958,11.4364099502563,3670144,682,798,196611,3866755,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-07-07 00:14:04.827144,97.82329872391296,45.67058333457545,39.27049801728943,0.07362610284532736,5.0,-45.66,1.5732132722552272,-45.35,1.0957,1.9477,3.8758,0.8985,4.8408,6.1187,3.959967801514584,0
121421,npp,2010,2926,1.22702062129974,3.93003869056702,11.4382047653198,3670176,2010,2360,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-07-15 01:04:18.544135,-80.18349560532091,43.62293543003872,37.62751298936308,9.287128204530317e-11,13.0,43.67,1.5732132722552272,43.96,0.8107,1.3622,3.2569,1.2846,1.664,1.5762,1.5762,0
4283,npp,2945,860,1.007802248001099,3.93035864830017,11.4375972747803,3670176,2948,647,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-07-18 00:07:51.119420,98.67054457865238,52.54746746386452,44.627215239608645,2.234969661825432e-29,4.0,-52.56,1.847645286154319,-52.44,1.1899,2.1064,3.9364,0.8307,1.1553,0.8372,0.8372,0
122463,npp,2794,2466,0.498190969228745,3.92772674560547,11.4383459091187,3670176,2794,1997,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-07-21 00:51:46.537196,-79.95896774808466,24.09450480198037,21.178223558500527,1.3152227843913093e-32,11.0,24.13,1.1367971201176101,24.38,0.8018,1.2453,2.3868,1.4052,1.0927,0.7,0.7,0
4751,npp,2108,635,3.61164093017578,3.92937207221985,11.4379463195801,3670144,2107,418,196611,3866755,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-07-29 00:01:33.881159,97.77859867215699,58.31444114561699,48.852387748045615,0.013058740828750465,3.0,-58.32,2.2013981571160284,-58.25,1.5449,2.4666,4.066,0.7094,2.27,2.5622,2.1793150827048176,0
4931,npp,1244,1552,6.61587381362915,3.92718911170959,11.4358711242676,3670144,1243,1165,196611,3866755,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-08-02 00:26:40.733143,97.44022404119569,26.648160091012276,23.385343500253605,0.23056527056521078,7.0,-26.64,1.1367971201176101,-26.29,0.9933,1.7638,3.5759,0.9921,6.0181,6.5637,-0.19652027768118163,0
4994,npp,2878,186,8.10807371139526,3.92740511894226,11.4385461807251,3670144,2875,91,196611,3866755,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-08-03 23:49:00.079202,97.90292275354791,67.2471834938313,54.69372324910478,0.13231503680701834,1.0,-67.25,3.1865100272627664,-67.21,1.891,3.1804,5.0146,0.5502,3.2963,4.4612,0.581696410095935,0
130438,npp,1080,3163,8.00052070617676,3.92967081069946,11.4385061264038,3670144,1080,2525,196611,3866755,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-08-05 01:10:36.132988,-80.42113289316366,51.1012290649664,43.53174678049271,0.10148817022237298,14.0,51.15,1.847645286154319,51.335,0.9198,1.7108,3.0905,1.0228,5.1541,8.1833,5.2076463614438815,0
5165,npp,1997,1092,2.82226467132568,3.93073630332947,11.4398002624512,3670144,1996,802,196611,3866755,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-08-08 00:14:06.931187,97.63347069765568,45.46117296103779,39.107696949033446,0.024190853754453654,5.0,-45.46,1.5732132722552272,-45.35,1.0957,1.9477,3.8758,0.8985,2.3058,2.5357,1.8264192844595177,0
131354,npp,2546,3393,1.7323637008667,3.92611145973206,11.4398698806763,3670144,2548,2741,196611,3866755,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-08-10 01:16:52.669628,-80.37747150085546,57.141034541530615,48.023521329100845,0.009787722195720197,15.0,57.21,2.2013981571160284,57.225,1.205,1.955,3.5759,0.8951,1.6488,1.5506,1.2636220093528623,0
131704,npp,1109,2011,0.51584655046463,3.93098711967468,11.4359645843506,3670176,1109,1579,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-08-12 00:39:13.809414,88.14629551036725,1.3942273593455297,1.2338502373536284,7.328694971800563e-05,9.0,-1.36,1.0,-1.19,0.8507,1.7499,3.9876,1.0,0.5158,0.5158,0.5158,0
132248,npp,935,3620,0.232644692063332,3.93047618865967,11.4399452209473,3670176,936,2936,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-08-15 01:23:07.448500,-80.10525621053401,62.15623243855987,51.49630488900733,6.732743272170712e-17,16.0,62.23,2.6065528283652384,62.22,0.7682,2.3245,4.1819,0.7528,0.9474,0.1751,0.1751,0
5570,npp,1874,1554,0.993308126926422,3.93115615844727,11.4379072189331,3670176,1875,1166,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-08-18 00:26:40.046530,99.38981379401912,26.528207217145077,23.28310074877332,9.307168110627399e-34,7.0,-26.54,1.1367971201176101,-26.29,0.9933,1.7638,3.5759,0.9921,1.0721,0.9855,0.9855,0
134442,npp,2439,2700,0.307437002658844,3.93068766593933,11.4362525939941,3670144,2439,2170,196611,3866755,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-08-27 00:57:59.907997,-80.15369120910196,34.92674336151348,30.44452780163176,0.0012158645829345937,12.0,34.99,1.2937979144666532,35.07,0.8159,1.3532,3.1492,1.2932,0.9416,0.3976,0.36195060497914805,0
6209,npp,1746,863,7.3485255241394,3.93002271652222,11.4396286010742,3670144,1748,649,196611,3866755,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-09-04 00:07:45.531767,98.44435133151708,52.460635539455225,44.565634749834146,0.0835780211776619,4.0,-52.47,1.847645286154319,-52.44,1.1899,2.1064,3.9364,0.8307,4.5871,6.1047,3.6541755469952855,0
136688,npp,865,1781,0.814155161380768,3.92807030677795,11.4347429275513,3670144,865,1361,196611,3866755,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-09-08 00:32:50.646594,99.04915843617609,14.580400804299403,12.872643232743478,0.011283514175644951,8.0,-14.57,1.015504800579495,-14.34,0.8142,1.7202,3.4496,1.0173,0.8577,0.8282,0.4973650865427105,0
137268,npp,669,3390,0.736699521541595,3.93071579933167,11.4357481002808,3670176,667,2739,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-09-11 01:16:42.536300,-79.93033486059883,57.082605853020056,47.98118337975025,0.00021573029446516506,15.0,57.14,2.2013981571160284,57.225,1.205,1.955,3.5759,0.8951,1.1965,0.6594,0.6594,0
6596,npp,1595,1322,0.806403458118439,3.93162035942078,11.4395389556885,3670176,1595,997,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-09-14 00:20:13.352469,98.07684674204205,36.948608952521155,32.13697423473506,3.666797937761626e-25,6.0,-36.96,1.357151599901897,-36.72,1.1613,2.1939,4.0052,0.7976,0.7276,0.6432,0.6432,0
139407,npp,2865,3160,0.505489379167557,3.93034482002258,11.439923286438,3670176,2868,2523,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-09-22 01:10:21.849818,-80.45940396452328,51.005711424389,43.45665798764112,2.5618090174345634e-22,14.0,51.07,1.847645286154319,51.335,0.9198,1.7108,3.0905,1.0228,1.0975,0.517,0.517,0
7001,npp,1433,1777,0.5113150477409361,3.93192172050476,11.4356470108032,3670176,1433,1358,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-09-24 00:32:41.234164,98.10506437935626,14.792135402468833,13.057998341098221,3.950403193968841e-07,8.0,-14.8,1.015504800579495,-14.34,0.8142,1.7202,3.4496,1.0173,0.5595,0.5201,0.5201,0
8360,npp,2002,1091,2.08713936805725,3.92686748504639,11.4386711120605,3670144,2003,801,196611,3866755,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-10-27 00:13:52.448832,98.6108430961083,45.48956188521467,39.12484455797245,0.06459505064496145,5.0,-45.49,1.5732132722552272,-45.35,1.0957,1.9477,3.8758,0.8985,1.8385,1.8752,-0.01873992485267184,0
8603,npp,2779,637,2.83474659919739,3.9295928478241,11.4398279190063,3670144,2778,420,196611,3866755,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-11-02 00:01:20.764206,97.91551024607001,58.2819854713476,48.8247861867274,0.09366851795283063,3.0,-58.27,2.2013981571160284,-58.25,1.5449,2.4666,4.066,0.7094,1.9171,2.0111,-0.7352798554430415,0
147588,npp,973,3615,2.97465968132019,3.93159580230713,11.4346790313721,3670144,971,2932,196611,3866755,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-11-03 01:22:55.092982,-79.99146909647531,62.07911351481698,51.435417251408616,0.07565998758994975,16.0,62.13,2.6065528283652384,62.22,0.7682,2.3245,4.1819,0.7528,1.9993,2.2393,0.020933890217549322,0
149961,npp,2548,2700,0.2096389830112457,3.92695784568787,11.4343528747559,3670176,2548,2170,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-11-15 00:57:55.303296,-80.86589690035608,34.939575053640816,30.45149707104136,3.3474208422811174e-32,12.0,34.99,1.2937979144666532,35.07,0.8159,1.3532,3.1492,1.2932,0.8661,0.2711,0.2711,0
150147,npp,1822,2012,0.684381544589996,3.93042635917664,11.4395532608032,3670176,1822,1580,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-11-16 00:39:05.042787,83.0329943653474,1.345930928042875,1.1910209129517535,1.011323918584697e-31,9.0,-1.3,1.0,-1.19,0.8507,1.7499,3.9876,1.0,0.6844,0.6844,0.6844,0
9422,npp,1876,864,1.51307165622711,3.92590260505676,11.4397850036621,3670144,1877,650,196611,3866755,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-11-23 00:07:44.104332,98.54959089006122,52.39506103640365,44.51186891388486,0.006266503075452392,4.0,-52.44,1.847645286154319,-52.44,1.1899,2.1064,3.9364,0.8307,1.4288,1.257,1.0732648647952239,0
9611,npp,294,1093,6.22694540023804,3.93227386474609,11.4394569396973,3670144,295,804,196611,3866755,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-11-28 00:14:00.579926,98.2887490961266,45.382921235431304,39.0429292344953,0.20680465826929625,5.0,-45.42,1.5732132722552272,-45.35,1.0957,1.9477,3.8758,0.8985,4.47,5.5946,-0.4689543285588389,0
152682,npp,827,3390,3.56223440170288,3.93037366867065,11.4364624023438,3670144,826,2740,196611,3866755,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-11-30 01:16:44.536351,-80.00768587025591,57.125524670119994,48.00989876169201,0.15770054852517199,15.0,57.14,2.2013981571160284,57.225,1.205,1.955,3.5759,0.8951,2.48,3.1886,-1.435211918108414,0
9764,npp,2481,2011,2.36411333084106,3.92822909355164,11.4340162277222,3670144,2481,1580,196611,3866755,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-12-02 00:39:07.449754,105.73680922826466,1.3310705776379683,1.177936934255491,0.09195199126879754,9.0,-1.36,1.0,-1.19,0.8507,1.7499,3.9876,1.0,2.3641,2.3641,-0.331950946548242,0
10043,npp,1795,184,1.52209806442261,3.92780351638794,11.437180519104,3670176,1798,91,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-12-09 23:48:53.030366,98.30240210760792,67.23586207281255,54.68683409718628,1.6419720738564006e-19,1.0,-67.29,3.1865100272627664,-67.21,1.891,3.1804,5.0146,0.5502,1.2295,0.8375,0.8375,0
154463,npp,698,3843,1.3959379196167,3.93014121055603,11.4404182434082,3670176,697,3085,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-12-10 01:29:15.854206,-79.75110159995992,66.36047652660181,54.169951106974764,6.413368601323095e-09,17.0,66.39,3.1865100272627664,66.46,1.3822,2.0855,4.0271,0.8391,1.5335,1.1713,1.1713,0
154660,npp,3067,3161,0.35640168190002397,3.92598342895508,11.4379291534424,3670176,3066,2524,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-12-11 01:10:27.306981,-80.18166152725927,51.08287650851267,43.51813207133303,1.3576302144195841e-17,14.0,51.1,1.847645286154319,51.335,0.9198,1.7108,3.0905,1.0228,1.0169,0.3645,0.3645,0
154860,npp,2357,2468,0.952544569969177,3.92910647392273,11.4382925033569,3670176,2357,1998,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-12-12 00:51:38.757023,-80.3661035875436,24.20908195165202,21.278781056153438,2.533348118808769e-25,11.0,24.23,1.1367971201176101,24.38,0.8018,1.2453,2.3868,1.4052,1.4923,1.3385,1.3385,0
10169,npp,1627,1780,1.8130122423172,3.93084740638733,11.4403686523438,3670176,1627,1360,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-12-13 00:32:48.428108,97.2855668656963,14.610377931051055,12.899007015286104,7.564513950979791e-32,8.0,-14.63,1.015504800579495,-14.34,0.8142,1.7202,3.4496,1.0173,1.8413,1.8443,1.8443,0
10205,npp,910,1090,0.88323050737381,3.92686605453491,11.4404220581055,3670176,908,800,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-12-14 00:13:58.097085,98.05181282844484,45.47935447291416,39.122801049593605,2.3621920590643237e-33,5.0,-45.52,1.5732132722552272,-45.35,1.0957,1.9477,3.8758,0.8985,1.0733,0.7935,0.7935,0
10241,npp,189,407,0.856200456619263,3.92981672286987,11.4344959259033,3670176,187,232,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-12-14 23:55:07.766410,97.78565194737867,63.17879826667877,52.16268857369927,6.669449047833085e-32,2.0,-63.22,2.7445598364131496,-63.01,1.5389,2.352,4.8365,0.744,1.2049,0.637,0.637,0
155612,npp,1455,3388,1.62283277511597,3.93170833587646,11.4391241073608,3670176,1460,2738,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-12-16 01:16:42.040751,-80.04379846557907,57.07964842327334,47.98037781237089,6.504135410829283e-32,15.0,57.1,2.2013981571160284,57.225,1.205,1.955,3.5759,0.8951,1.599,1.4526,1.4526,0
155794,npp,747,2696,0.384091079235077,3.93098735809326,11.4354877471924,3670176,747,2168,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-12-17 00:57:53.486077,-80.11280171925812,34.807020971608026,30.34310802115152,1.2656937454294114e-29,12.0,34.82,1.2937979144666532,35.07,0.8159,1.3532,3.1492,1.2932,1.0009,0.4967,0.4967,0
156894,npp,1494,2237,0.675881266593933,3.92723917961121,11.438102722168,3670144,1494,1794,196611,3866755,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-12-23 00:45:19.626329,-80.01448727937625,11.737239444371733,10.371525160719841,0.0023185973778897333,10.0,11.74,1.015504800579495,12.25,0.6806,1.2338,2.4032,1.4183,1.2005,0.9586,0.890618256820012,0
10646,npp,57,857,3.19501090049744,3.93147993087769,11.4398345947266,3670144,57,645,196611,3866755,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-12-25 00:07:38.967894,97.91581245257369,52.60613212821141,44.67618134087187,0.050532637374471834,4.0,-52.64,1.847645286154319,-52.44,1.1899,2.1064,3.9364,0.8307,2.3391,2.6542,1.172572871047826,0
10682,npp,2391,179,5.02105903625488,3.92859506607056,11.4375162124634,3670144,2392,87,196611,3866755,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-12-25 23:48:48.635529,98.00107817777825,67.32213396017302,54.740446844700095,0.09331227190731875,1.0,-67.37,3.1865100272627664,-67.21,1.891,3.1804,5.0146,0.5502,2.3275,2.7627,0.026765350527525378,0
157473,npp,1310,3839,4.70918560028076,3.92988014221191,11.4389657974243,3670144,1307,3081,196611,3866755,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-12-26 01:29:11.458886,-79.71894680885097,66.28958868289087,54.1288186798796,0.04917834287964805,17.0,66.32,3.0,66.46,1.3822,2.0855,4.0271,0.8391,2.6245,3.9515,2.509581059030414,0
157874,npp,2950,2463,5.01553440093994,3.92853927612305,11.435962677002,3670144,2950,1995,196611,3866755,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-12-28 00:51:34.367827,-80.7052436233885,23.977431483672976,21.078728089354815,0.20948848648174428,11.0,23.99,1.1367971201176101,24.38,0.8018,1.2453,2.3868,1.4052,5.0664,7.0476,0.9053552864619867,0
10808,npp,2234,1775,6.19831371307373,3.93188905715942,11.4383163452148,3670144,2234,1355,196611,3866755,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-12-29 00:32:44.043553,98.2286744201962,14.870696465331948,13.127991828790499,0.21806785647096175,8.0,-14.91,1.0442604737599883,-14.34,0.8142,1.7202,3.4496,1.0173,6.0382,6.3053,-0.08849357355782139,0
10844,npp,1515,1085,5.05733585357666,3.929283618927,11.4397773742676,3670144,1514,797,196611,3866755,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-12-30 00:13:53.720649,97.9069647352181,45.65848924525038,39.26695072589698,0.15884490253276282,5.0,-45.69,1.5732132722552272,-45.35,1.0957,1.9477,3.8758,0.8985,3.7265,4.5438,-0.11356460862419304,0
168058,npp,2057,3383,2.41947674751282,3.93061709403992,11.4364128112793,3670144,2057,2732,196611,3866755,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2013-01-01 01:16:37.679708,-80.03662033324618,56.95566335498059,47.88967626217642,0.08979910421863221,15.0,56.97,2.1127631471468895,57.225,1.205,1.955,3.5759,0.8951,1.9698,2.1657,-0.46722786362943536,0
168234,npp,1347,2692,3.37565851211548,3.93122458457947,11.4401292800903,3670144,1348,2165,196611,3866755,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2013-01-02 00:57:49.133061,-81.10582149020645,34.63832254070678,30.20145166940232,0.0615157970240479,12.0,34.65,1.2937979144666532,35.07,0.8159,1.3532,3.1492,1.2932,3.3131,4.3654,2.5617444129280935,0
168407,npp,617,2002,1.101298570632935,3.926926612854,11.4350118637085,3670144,617,1571,196611,3866755,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2013-01-03 00:38:58.811293,84.64474312234428,1.9215001995263148,1.7004781052630915,0.036450213206622166,9.0,-1.87,1.0,-1.19,0.8507,1.7499,3.9876,1.0,1.1013,1.1013,0.03257239049856375,0
168947,npp,434,3608,1.13323986530304,3.92969059944153,11.4376306533813,3670144,437,2927,196611,3866755,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2013-01-06 01:22:52.484223,-80.2670150231748,61.96190652291629,51.3666369585435,0.004521062243291904,16.0,61.99,2.5331140255951103,62.22,0.7682,2.3245,4.1819,0.7528,1.2796,0.8531,0.7205415423500806,0
169122,npp,2797,2920,0.596575617790222,3.9274959564209,11.4365367889404,3670176,2796,2355,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2013-01-07 01:04:02.172236,-80.19071415818881,43.45873331420422,37.49826069585722,0.00023271746237213753,13.0,43.47,1.4867838833500562,43.96,0.8107,1.3622,3.2569,1.2846,1.2349,0.7664,0.7664,0
11267,npp,1365,1543,1.28356146812439,3.92789316177368,11.4406461715698,3670176,1365,1157,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2013-01-09 00:26:23.319495,98.6988118911302,27.04017945288791,23.72386273185328,6.050833204220689e-20,7.0,-27.08,1.1367971201176101,-26.29,0.9933,1.7638,3.5759,0.9921,1.3274,1.2734,1.2734,0
11303,npp,627,851,0.97076541185379,3.92956471443176,11.4395380020142,3670176,629,642,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2013-01-10 00:07:33.008100,98.63067356802648,52.750988675035224,44.78547484370832,6.628635935811759e-27,4.0,-52.8,1.9513309067639726,-52.44,1.1899,2.1064,3.9364,0.8307,1.1679,0.8065,0.8065,0
11330,npp,2974,172,1.12980246543884,3.93157505989075,11.4342994689941,3670176,2971,83,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2013-01-10 23:48:40.917260,97.70531133325876,67.44863087752698,54.814979542704535,5.125941693443091e-32,1.0,-67.49,3.1865100272627664,-67.21,1.891,3.1804,5.0146,0.5502,1.1064,0.6216,0.6216,0
169852,npp,1878,3833,1.38220763206482,3.93136048316956,11.4392738342285,3670176,1879,3078,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2013-01-11 01:29:05.520982,-79.98892711135707,66.18679873015091,54.06673957243163,8.13624379135389e-27,17.0,66.21,3.0,66.46,1.3822,2.0855,4.0271,0.8391,1.5155,1.1598,1.1598,0
170208,npp,458,2456,0.5990584492683411,3.92803764343262,11.4380931854248,3670176,458,1989,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2013-01-13 00:51:26.672542,-79.80583937747029,23.627499260014872,20.7752496194877,2.9972819930541413e-33,11.0,23.64,1.1367971201176101,24.38,0.8018,1.2453,2.3868,1.4052,1.1814,0.8418,0.8418,0
11465,npp,2813,1768,0.580128461122513,3.92683076858521,11.4386787414551,3670176,2813,1349,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2013-01-14 00:32:36.353883,97.11664516883675,15.272087799420351,13.480317532098722,2.502318132454771e-32,8.0,-15.29,1.0442604737599883,-14.34,0.8142,1.7202,3.4496,1.0173,0.6581,0.5901,0.5901,0
