gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2582,2506,4.87372589111328,3.81747269630432,11.5428810119629,3670176,2582,2029,196611,3866787,1629,cmd_yaounde_29_41,3.81666667,11.54583333,29,41,cmd_yaounde,2012-04-16 00:52:52.939153,-80.09906377905277,26.075408326586373,22.893164202646428,2.0848514067708835e-09,12.0,26.11,1.1367971201176101,25.22,5.4463,7.386,9.9421,1.1503,6.2859,5.606,0
935,npp,1873,671,5.56847238540649,3.816725730896,11.5446786880493,3670176,1876,453,196611,3866787,1629,cmd_yaounde_29_41,3.81666667,11.54583333,29,41,cmd_yaounde,2012-04-24 00:02:36.546673,98.40058609041724,57.43850592321289,48.23491438735084,1.1784604257092589e-29,4.0,-57.45,2.2013981571160284,-57.76,5.7842,10.0057,14.748,0.8491,6.4802,4.7282,0
1970,npp,2214,1122,3.85067939758301,3.8167142868042,11.5468692779541,3670176,2215,825,196611,3866787,1629,cmd_yaounde_29_41,3.81666667,11.54583333,29,41,cmd_yaounde,2012-05-20 00:14:49.215808,98.49154189820405,44.417475118695094,38.269420421027,9.978868041748633e-30,6.0,-44.44,1.5732132722552272,-44.68,5.3928,9.2647,12.6787,0.917,5.0545,3.5311,0
109010,npp,2746,3419,4.78855991363525,3.81714844703674,11.5438842773438,3670176,2745,2767,196611,3866787,1629,cmd_yaounde_29_41,3.81666667,11.54583333,29,41,cmd_yaounde,2012-05-22 01:17:31.386645,-80.15682441430083,57.7928586131421,48.488280456937716,1.6895359201074192e-30,16.0,57.84,2.2013981571160284,57.76,5.7464,9.2924,12.9725,0.9143,6.45,4.3781,0
2996,npp,2492,1570,3.30953860282898,3.81302309036255,11.5472993850708,3670176,2491,1179,196611,3866787,1629,cmd_yaounde_29_41,3.81666667,11.54583333,29,41,cmd_yaounde,2012-06-15 00:26:53.184310,97.97898164003543,25.71596879686479,22.578698562744396,2.0073330794718212e-13,8.0,-25.74,1.1367971201176101,-25.325,6.5695,8.8553,10.4655,0.9594,3.6175,3.1752,0
115848,npp,1360,2940,4.60323858261108,3.8172595500946,11.5454378128052,3670176,1363,2371,196611,3866787,1629,cmd_yaounde_29_41,3.81666667,11.54583333,29,41,cmd_yaounde,2012-06-29 01:04:16.640901,-79.8361887677266,44.122339319160844,38.02909128434764,3.0852703029962853e-07,14.0,44.15,1.5732132722552272,44.58,6.6335,9.453,11.6395,0.8987,5.4131,4.1371,0
121421,npp,2024,2946,5.56755256652832,3.81841611862183,11.5455465316772,3670176,2024,2375,196611,3866787,1629,cmd_yaounde_29_41,3.81666667,11.54583333,29,41,cmd_yaounde,2012-07-15 01:04:20.323417,-80.44839842186353,44.30438838615773,38.177505047197506,9.869686866855988e-11,14.0,44.35,1.5732132722552272,44.58,6.6335,9.453,11.6395,0.8987,6.0261,5.0038,0
4328,npp,2241,204,1.90937626361847,3.81665253639221,11.5453605651855,3670176,2245,101,196611,3866787,1629,cmd_yaounde_29_41,3.81666667,11.54583333,29,41,cmd_yaounde,2012-07-18 23:49:02.574308,98.2216039326826,66.96212624851252,54.52031199625185,1.8545843670736594e-33,2.0,-66.95,3.1865100272627664,-66.91,5.3219,9.9186,11.8002,0.8566,5.9824,1.6355,0
132248,npp,949,3639,3.04534673690796,3.81943202018738,11.5458583831787,3670176,951,2950,196611,3866787,1629,cmd_yaounde_29_41,3.81666667,11.54583333,29,41,cmd_yaounde,2012-08-15 01:23:09.227774,-80.26154083078009,62.54228161671719,51.75153589693423,7.137952273893065e-17,17.0,62.61,2.6065528283652384,62.57,7.0451,8.7748,13.6876,0.9682,6.2977,2.9485,0
5570,npp,1888,1572,3.84904146194458,3.81859850883484,11.5441617965698,3670176,1890,1182,196611,3866787,1629,cmd_yaounde_29_41,3.81666667,11.54583333,29,41,cmd_yaounde,2012-08-18 00:26:40.046530,97.69277245623051,25.643237881290073,22.519493938018346,9.36068131206652e-34,8.0,-25.65,1.1367971201176101,-25.325,6.5695,8.8553,10.4655,0.9594,4.092,3.6928,0
134260,npp,106,3412,5.74636507034302,3.81838750839233,11.54798412323,3670176,106,2760,196611,3866787,1629,cmd_yaounde_29_41,3.81666667,11.54583333,29,41,cmd_yaounde,2012-08-26 01:16:50.223541,-80.1945294312706,57.61216573917352,48.362361771594706,9.044975222146271e-11,16.0,57.67,2.2013981571160284,57.76,5.7464,9.2924,12.9725,0.9143,6.8851,5.2538,0
6596,npp,1610,1342,1.78120148181915,3.81391501426697,11.5479497909546,3670176,1610,1013,196611,3866787,1629,cmd_yaounde_29_41,3.81666667,11.54583333,29,41,cmd_yaounde,2012-09-14 00:20:15.131698,98.31928874975542,36.13774546416822,31.458572274804972,3.8770514636201396e-25,7.0,-36.15,1.2937979144666532,-35.76,5.7762,8.6931,10.9536,0.9773,3.1535,1.7408,0
6632,npp,887,653,2.09858191013336,3.81686568260193,11.5426769256592,3670176,888,436,196611,3866787,1629,cmd_yaounde_29_41,3.81666667,11.54583333,29,41,cmd_yaounde,2012-09-15 00:01:24.823591,98.06263187676262,57.88543765139861,48.54937813726819,1.043376695805499e-30,4.0,-57.88,2.2013981571160284,-57.76,5.7842,10.0057,14.748,0.8491,4.904,1.7819,0
6866,npp,1611,203,1.46403408050537,3.81800627708435,11.545994758606,3670176,1610,101,196611,3866787,1629,cmd_yaounde_29_41,3.81666667,11.54583333,29,41,cmd_yaounde,2012-09-20 23:48:47.557942,97.90595327723878,66.97351205886403,54.52872175361921,8.120218112859662e-21,2.0,-66.97,3.1865100272627664,-66.91,5.3219,9.9186,11.8002,0.8566,5.8426,1.254,0
7712,npp,1261,1102,4.76466846466064,3.81868743896484,11.545862197876,3670176,1260,810,196611,3866787,1629,cmd_yaounde_29_41,3.81666667,11.54583333,29,41,cmd_yaounde,2012-10-11 00:13:41.793091,97.81406327744197,45.12859501756312,38.83816157107979,7.515057220695781e-12,6.0,-45.12,1.5732132722552272,-44.68,5.3928,9.2647,12.6787,0.917,5.6354,4.3693,0
150147,npp,1837,2032,2.17328977584839,3.81386041641235,11.5481052398682,3670176,1836,1598,196611,3866787,1629,cmd_yaounde_29_41,3.81666667,11.54583333,29,41,cmd_yaounde,2012-11-16 00:39:06.822070,22.748182443036793,0.741268312210944,0.6559603490690049,1.03487427392624e-31,10.0,-0.27,1.0,0.24,6.1363,8.4958,9.9668,1.0,2.1733,2.1733,0
154463,npp,712,3862,7.85233879089355,3.81962323188782,11.5448379516602,3670176,712,3096,196611,3866787,1629,cmd_yaounde_29_41,3.81666667,11.54583333,29,41,cmd_yaounde,2012-12-10 01:29:17.633486,-79.89445470397314,66.6866746999442,54.36669653170269,7.3634104044801744e-09,18.0,66.71,3.1865100272627664,66.81,5.8169,10.6374,14.3956,0.7987,7.6218,6.2715,0
154662,npp,9,3181,2.58670663833618,3.81347250938416,11.5477752685547,3670176,9,2536,196611,3866787,1629,cmd_yaounde_29_41,3.81666667,11.54583333,29,41,cmd_yaounde,2012-12-11 01:10:29.086211,-80.39006626560098,51.65348802519874,43.95435153977768,1.5595977131168066e-17,15.0,51.67,1.847645286154319,51.84,8.1682,10.6395,12.829,0.7985,4.1374,2.0655,0
154860,npp,2371,2488,3.70288896560669,3.81720900535583,11.5487537384033,3670176,2372,2014,196611,3866787,1629,cmd_yaounde_29_41,3.81666667,11.54583333,29,41,cmd_yaounde,2012-12-12 00:51:40.536303,-80.89253979849578,25.205501482438844,22.140981367414984,2.842145856828812e-25,12.0,25.22,1.1367971201176101,25.22,5.4463,7.386,9.9421,1.1503,5.2559,4.2593,0
10169,npp,1642,1799,2.28854250907898,3.81318926811218,11.5469017028809,3670176,1642,1377,196611,3866787,1629,cmd_yaounde_29_41,3.81666667,11.54583333,29,41,cmd_yaounde,2012-12-13 00:32:50.207381,97.9028976932765,13.525263815157562,11.945141437241658,8.205834050009212e-32,9.0,-13.55,1.015504800579495,-13.13,6.6584,8.584,10.3412,0.9897,2.2965,2.265,0
155794,npp,761,2716,4.39290952682495,3.81814193725586,11.5472230911255,3670176,761,2181,196611,3866787,1629,cmd_yaounde_29_41,3.81666667,11.54583333,29,41,cmd_yaounde,2012-12-17 00:57:55.265306,-80.46161367820189,35.65870080150186,31.059052145037487,1.2251862008137304e-29,13.0,35.67,1.2937979144666532,36.09,6.775,9.375,11.1032,0.9062,4.6451,3.981,0
156709,npp,2220,2946,6.63347196578979,3.81667017936707,11.5428686141968,3670176,2219,2375,196611,3866787,1629,cmd_yaounde_29_41,3.81666667,11.54583333,29,41,cmd_yaounde,2012-12-22 01:04:09.958452,-79.8230345912679,44.32671381085882,38.199527976590424,1.4595086738603027e-08,14.0,44.35,1.5732132722552272,44.58,6.6335,9.453,11.6395,0.8987,6.7036,5.9618,0
169122,npp,2811,2940,5.79579019546509,3.81605315208435,11.5432739257812,3670176,2810,2371,196611,3866787,1629,cmd_yaounde_29_41,3.81666667,11.54583333,29,41,cmd_yaounde,2013-01-07 01:04:03.951518,-79.89440882226735,44.12271626360806,38.034810280486454,0.00024099397739686575,14.0,44.15,1.5732132722552272,44.58,6.6335,9.453,11.6395,0.8987,6.1712,5.209,0
11330,npp,2989,191,6.31462717056274,3.81748509407043,11.5430488586426,3670176,2987,94,196611,3866787,1629,cmd_yaounde_29_41,3.81666667,11.54583333,29,41,cmd_yaounde,2013-01-10 23:48:42.696541,97.82354873942325,67.12570882232646,54.623742542345624,5.474522280447191e-32,2.0,-67.17,3.1865100272627664,-66.91,5.3219,9.9186,11.8002,0.8566,7.3648,5.4088,0
169852,npp,1892,3852,8.0549898147583,3.81908535957336,11.545506477356,3670176,1894,3089,196611,3866787,1629,cmd_yaounde_29_41,3.81666667,11.54583333,29,41,cmd_yaounde,2013-01-11 01:29:07.300263,-80.12396765946127,66.52072275622429,54.269022619523575,9.057171278855123e-27,18.0,66.54,3.1865100272627664,66.81,5.8169,10.6374,14.3956,0.7987,7.6854,6.4334,0
170208,npp,472,2476,3.89337849617004,3.81602144241333,11.5473489761353,3670176,472,2005,196611,3866787,1629,cmd_yaounde_29_41,3.81666667,11.54583333,29,41,cmd_yaounde,2013-01-13 00:51:28.451820,-80.36538690339847,24.620774653797493,21.635744581593233,3.08262031429878e-33,12.0,24.63,1.1367971201176101,25.22,5.4463,7.386,9.9421,1.1503,5.4235,4.4784,0
170948,npp,2669,3396,7.16252422332764,3.8202006816864,11.5439939498901,3670176,2668,2745,196611,3866787,1629,cmd_yaounde_29_41,3.81666667,11.54583333,29,41,cmd_yaounde,2013-01-17 01:16:33.544756,-80.0005346992017,57.26447005899525,48.11112305169249,1.211697155889225e-26,16.0,57.29,2.2013981571160284,57.76,5.7464,9.2924,12.9725,0.9143,7.5284,6.5486,0
171314,npp,1261,2018,4.68876123428345,3.8184072971344,11.5462636947632,3670176,1261,1586,196611,3866787,1629,cmd_yaounde_29_41,3.81666667,11.54583333,29,41,cmd_yaounde,2013-01-19 00:38:58.224004,61.82824432246079,1.1556001427907006,1.02269716560719,1.7103770582625595e-14,10.0,-0.97,1.0,0.24,6.1363,8.4958,9.9668,1.0,4.6888,4.6888,0
12410,npp,687,654,3.61831021308899,3.81688547134399,11.5485677719116,3670176,692,437,196611,3866787,1629,cmd_yaounde_29_41,3.81666667,11.54583333,29,41,cmd_yaounde,2013-02-06 00:01:41.529937,97.84204982182341,57.828917285117946,48.50619706040807,8.978639768899188e-15,4.0,-57.86,2.2013981571160284,-57.76,5.7842,10.0057,14.748,0.8491,5.5943,3.0723,0
174858,npp,1961,3635,4.14085054397583,3.81437826156616,11.5481290817261,3670176,1961,2947,196611,3866787,1629,cmd_yaounde_29_41,3.81666667,11.54583333,29,41,cmd_yaounde,2013-02-07 01:23:17.564147,-79.98776031083013,62.517176435763126,51.728385397889134,5.857309422026718e-13,17.0,62.53,2.6065528283652384,62.57,7.0451,8.7748,13.6876,0.9682,6.718,4.0092,0
12599,npp,2216,884,4.46122598648071,3.81599617004395,11.5489654541016,3670176,2216,662,196611,3866787,1629,cmd_yaounde_29_41,3.81666667,11.54583333,29,41,cmd_yaounde,2013-02-11 00:08:05.060070,98.38429869132901,51.82610931281005,44.078368556231176,2.742058011767272e-34,5.0,-51.87,1.847645286154319,-51.9,7.0543,10.0908,13.2457,0.8419,5.4489,3.7561,0
176019,npp,2791,3184,5.04085540771484,3.81588649749756,11.5483102798462,3670176,2791,2538,196611,3866787,1629,cmd_yaounde_29_41,3.81666667,11.54583333,29,41,cmd_yaounde,2013-02-13 01:10:52.511503,-80.31037980610911,51.74423745355243,44.018423240248424,2.416115836994051e-32,15.0,51.75,1.847645286154319,51.84,8.1682,10.6395,12.829,0.7985,5.4657,4.0252,0
176209,npp,2077,2491,5.83278512954712,3.81949090957642,11.5454406738281,3670176,2077,2017,196611,3866787,1629,cmd_yaounde_29_41,3.81666667,11.54583333,29,41,cmd_yaounde,2013-02-14 00:52:03.934075,-79.17134050354639,25.35989360734993,22.27222297221529,5.101301442820838e-30,12.0,25.37,1.1367971201176101,25.22,5.4463,7.386,9.9421,1.1503,7.1295,6.7092,0
13913,npp,1476,1590,3.59679818153381,3.81630206108093,11.5473251342773,3670176,1476,1195,196611,3866787,1629,cmd_yaounde_29_41,3.81666667,11.54583333,29,41,cmd_yaounde,2013-03-14 00:27:31.675764,98.45453649183685,24.760025954907977,21.75307267735156,3.6556764864888556e-32,8.0,-24.76,1.1367971201176101,-25.325,6.5695,8.8553,10.4655,0.9594,3.8702,3.4508,0
183406,npp,2845,3427,4.78549003601074,3.81414246559143,11.545389175415,3670176,2843,2774,196611,3866787,1629,cmd_yaounde_29_41,3.81666667,11.54583333,29,41,cmd_yaounde,2013-03-22 01:17:50.263288,-80.04429438469431,58.01797759685561,48.644124312636905,0.00010360836090162476,16.0,58.03,2.2013981571160284,57.76,5.7464,9.2924,12.9725,0.9143,6.4486,4.3753,0
14831,npp,2355,453,1.70481288433075,3.81685161590576,11.5425720214844,3670176,2357,266,196611,3866787,1629,cmd_yaounde_29_41,3.81666667,11.54583333,29,41,cmd_yaounde,2013-04-05 23:56:30.438450,98.34859829169896,62.280560162476135,51.57020427941237,2.8456548908216186e-18,3.0,-62.3,2.6065528283652384,-62.68,5.591,7.3404,10.8855,1.1574,6.3338,1.9732,0
187506,npp,2061,3660,8.72568798065186,3.81918382644653,11.5469694137573,3670176,2059,2965,196611,3866787,1629,cmd_yaounde_29_41,3.81666667,11.54583333,29,41,cmd_yaounde,2013-04-12 01:24:24.515512,-79.85994836099277,62.99310687582894,52.04636751135543,1.9532044880144655e-31,17.0,63.02,2.7445598364131496,62.57,7.0451,8.7748,13.6876,0.9682,8.4779,8.4483,0
15416,npp,1442,1826,1.7422434091568,3.81326699256897,11.5467290878296,3670176,1442,1402,196611,3866787,1629,cmd_yaounde_29_41,3.81666667,11.54583333,29,41,cmd_yaounde,2013-04-20 00:34:20.407691,99.43913167259397,12.03343092385125,10.632461405840088,0.00022915029497535213,9.0,-12.03,1.015504800579495,-13.13,6.6584,8.584,10.3412,0.9897,1.7586,1.7244,0
192622,npp,1994,3433,5.31514692306519,3.81349039077759,11.5444078445435,3670176,1993,2780,196611,3866787,1629,cmd_yaounde_29_41,3.81666667,11.54583333,29,41,cmd_yaounde,2013-05-09 01:18:23.186813,-80.19052863108014,58.14680093887412,48.74426717420656,2.8752149502679996e-26,16.0,58.17,2.253202848596432,57.76,5.7464,9.2924,12.9725,0.9143,6.7307,4.8595,0
193919,npp,2068,2283,5.35328769683838,3.81818652153015,11.5477590560913,3670176,2068,1837,196611,3866787,1629,cmd_yaounde_29_41,3.81666667,11.54583333,29,41,cmd_yaounde,2013-05-16 00:47:04.193449,-81.40964527381786,14.324757636803676,12.648631011268717,3.317931046533188e-23,11.0,14.34,1.015504800579495,13.21,6.0344,8.8192,10.738,0.9633,5.0829,5.157,0
17234,npp,1286,898,7.1346230506897,3.81886100769043,11.5488624572754,3670176,1287,670,196611,3866787,1629,cmd_yaounde_29_41,3.81666667,11.54583333,29,41,cmd_yaounde,2013-06-03 00:09:25.905757,98.14882536444509,51.45755074613367,43.80176627133182,2.2310763444906442e-10,5.0,-51.47,1.847645286154319,-51.9,7.0543,10.0908,13.2457,0.8419,6.8959,6.0069,0
197735,npp,1130,2503,5.53052568435669,3.81671977043152,11.5425567626953,3670176,1130,2027,196611,3866787,1629,cmd_yaounde_29_41,3.81666667,11.54583333,29,41,cmd_yaounde,2013-06-06 00:53:21.254193,-80.29767272923218,25.9440265214819,22.778585621966048,1.5618311332914835e-20,12.0,25.96,1.1367971201176101,25.22,5.4463,7.386,9.9421,1.1503,6.8636,6.3615,0
197911,npp,418,1816,3.95309066772461,3.81525564193726,11.5488014221191,3670176,418,1393,196611,3866787,1629,cmd_yaounde_29_41,3.81666667,11.54583333,29,41,cmd_yaounde,2013-06-07 00:34:32.685867,98.79774342218165,12.600806494052302,11.131443179212555,3.232578778002607e-26,9.0,-12.59,1.015504800579495,-13.13,6.6584,8.584,10.3412,0.9897,3.9357,3.9125,0
17405,npp,2774,1126,6.22544765472412,3.81455588340759,11.5440769195557,3670176,2774,828,196611,3866787,1629,cmd_yaounde_29_41,3.81666667,11.54583333,29,41,cmd_yaounde,2013-06-08 00:15:42.334597,98.47970996823331,44.28504592614273,38.16248659636401,8.43810868577771e-31,6.0,-44.3,1.5732132722552272,-44.68,5.3928,9.2647,12.6787,0.917,6.564,5.7088,0
17450,npp,2039,443,7.0947322845459,3.81415390968323,11.5421552658081,3670176,2039,258,196611,3866787,1629,cmd_yaounde_29_41,3.81666667,11.54583333,29,41,cmd_yaounde,2013-06-08 23:56:51.980506,98.023215891336,62.48401957217163,51.70433729248759,3.905959000548192e-33,3.0,-62.5,2.6065528283652384,-62.68,5.591,7.3404,10.8855,1.1574,8.4016,8.2115,0
17630,npp,1171,1356,3.91903042793274,3.81339812278748,11.5484170913696,3670176,1171,1023,196611,3866787,1629,cmd_yaounde_29_41,3.81666667,11.54583333,29,41,cmd_yaounde,2013-06-13 00:21:58.757493,98.49489486571498,35.548412559364934,30.963363230946957,2.426354410830779e-27,7.0,-35.55,1.2937979144666532,-35.76,5.7762,8.6931,10.9536,0.9773,4.8059,3.8301,0
17666,npp,452,666,7.54407167434692,3.81496071815491,11.5426235198975,3670176,454,448,196611,3866787,1629,cmd_yaounde_29_41,3.81666667,11.54583333,29,41,cmd_yaounde,2013-06-14 00:03:08.417699,98.38333441030866,57.55295898611538,48.3112115981207,5.132688095314348e-23,4.0,-57.57,2.2013981571160284,-57.76,5.7842,10.0057,14.748,0.8491,7.3776,6.4057,0
17810,npp,2636,1582,6.00254583358765,3.81968688964844,11.5472526550293,3670176,2636,1188,196611,3866787,1629,cmd_yaounde_29_41,3.81666667,11.54583333,29,41,cmd_yaounde,2013-06-18 00:28:13.409828,97.75272389704621,25.153250760116638,22.09401145017594,1.1395977783042933e-06,8.0,-25.15,1.1367971201176101,-25.325,6.5695,8.8553,10.4655,0.9594,5.9864,5.7589,0
215081,npp,2346,2486,5.36204814910889,3.8196132183075,11.5484533309937,3670176,2346,2013,196611,3866787,1629,cmd_yaounde_29_41,3.81666667,11.54583333,29,41,cmd_yaounde,2013-07-08 00:53:13.750175,-79.72040996594309,25.09731552452982,22.045186712667928,8.630569705936012e-31,12.0,25.12,1.1367971201176101,25.22,5.4463,7.386,9.9421,1.1503,6.7154,6.1677,0
18683,npp,174,426,2.19111275672913,3.81709337234497,11.5431718826294,3670176,172,246,196611,3866787,1629,cmd_yaounde_29_41,3.81666667,11.54583333,29,41,cmd_yaounde,2013-07-10 23:56:42.696893,97.84111568722872,62.831478861049256,51.928047990064584,1.1407827548929232e-30,3.0,-62.84,2.6065528283652384,-62.68,5.591,7.3404,10.8855,1.1574,6.5203,2.536,0
216143,npp,13,2024,4.77034521102905,3.81893682479858,11.5484647750854,3670176,13,1591,196611,3866787,1629,cmd_yaounde_29_41,3.81666667,11.54583333,29,41,cmd_yaounde,2013-07-14 00:40:38.008425,71.98061294363139,0.6625756385000204,0.5863106276925096,2.0203319721785239e-25,10.0,-0.64,1.0,0.24,6.1363,8.4958,9.9668,1.0,4.7703,4.7703,0
216857,npp,2201,2942,5.76028347015381,3.81815505027771,11.54674243927,3670176,2201,2372,196611,3866787,1629,cmd_yaounde_29_41,3.81666667,11.54583333,29,41,cmd_yaounde,2013-07-18 01:05:44.723516,-81.59286498589209,44.189513335870494,38.084502692167256,1.5137377012497797e-07,14.0,44.21,1.5732132722552272,44.58,6.6335,9.453,11.6395,0.8987,6.1486,5.177,0
19763,npp,238,206,1.19249737262726,3.8182384967804,11.5449619293213,3670176,235,102,196611,3866787,1629,cmd_yaounde_29_41,3.81666667,11.54583333,29,41,cmd_yaounde,2013-08-06 23:50:54.098762,98.00189559273643,66.8886677901934,54.479486025401,3.1539647575480056e-34,2.0,-66.92,3.1865100272627664,-66.91,5.3219,9.9186,11.8002,0.8566,5.7574,1.0214,0
220859,npp,828,2491,4.02293395996094,3.81490588188171,11.5467138290405,3670176,828,2017,196611,3866787,1629,cmd_yaounde_29_41,3.81666667,11.54583333,29,41,cmd_yaounde,2013-08-09 00:53:43.330526,-79.92525274796516,25.348206781579737,22.264212165674984,5.5541150707566235e-33,12.0,25.37,1.1367971201176101,25.22,5.4463,7.386,9.9421,1.1503,5.5374,4.6274,0
221046,npp,128,1803,5.32258176803589,3.81614875793457,11.5459241867065,3670176,128,1381,196611,3866787,1629,cmd_yaounde_29_41,3.81666667,11.54583333,29,41,cmd_yaounde,2013-08-10 00:34:54.751537,95.14503957172475,13.368601633031167,11.807161712081385,6.610451741801047e-32,9.0,-13.33,1.015504800579495,-13.13,6.6584,8.584,10.3412,0.9897,5.2842,5.2679,0
221614,npp,3053,3413,7.5393500328064,3.81794333457947,11.5462160110474,3670176,3051,2761,196611,3866787,1629,cmd_yaounde_29_41,3.81666667,11.54583333,29,41,cmd_yaounde,2013-08-13 01:18:53.621378,-79.90437748437475,57.66876769021573,48.40122615755895,3.459281724153704e-26,16.0,57.69,2.2013981571160284,57.76,5.7464,9.2924,12.9725,0.9143,7.6995,6.8931,0
20663,npp,2481,2040,5.79250955581665,3.81794047355652,11.5454235076904,3670176,2481,1607,196611,3866787,1629,cmd_yaounde_29_41,3.81666667,11.54583333,29,41,cmd_yaounde,2013-08-31 00:41:38.415665,-109.23282415085208,0.37185513014734695,0.32909883710863513,5.092755996247419e-07,10.0,0.43,1.0,0.24,6.1363,8.4958,9.9668,1.0,5.7925,5.7925,0
21122,npp,1039,1122,4.89636373519897,3.81766891479492,11.5456771850586,3670176,1038,825,196611,3866787,1629,cmd_yaounde_29_41,3.81666667,11.54583333,29,41,cmd_yaounde,2013-09-12 00:16:42.907837,97.59169045025538,44.43665153758143,38.287537707144,2.792763110980929e-17,6.0,-44.44,1.5732132722552272,-44.68,5.3928,9.2647,12.6787,0.917,5.7192,4.49,0
22985,npp,2547,437,3.19785070419312,3.81336283683777,11.5465221405029,3670176,2549,253,196611,3866787,1629,cmd_yaounde_29_41,3.81666667,11.54583333,29,41,cmd_yaounde,2013-10-30 23:58:27.753882,98.2627525496981,62.60509959937447,51.778799613890165,6.185672085856617e-20,3.0,-62.62,2.6065528283652384,-62.68,5.591,7.3404,10.8855,1.1574,6.9066,3.7012,0
237475,npp,743,3413,6.9661660194397,3.81554913520813,11.5444507598877,3670176,743,2761,196611,3866787,1629,cmd_yaounde_29_41,3.81666667,11.54583333,29,41,cmd_yaounde,2013-11-01 01:20:02.043684,-80.36728399440709,57.68597729892749,48.40676731287877,5.747835999897579e-17,16.0,57.69,2.2013981571160284,57.76,5.7464,9.2924,12.9725,0.9143,7.4392,6.369,0
237674,npp,39,2722,6.15934371948242,3.81714630126953,11.5442495346069,3670176,39,2185,196611,3866787,1629,cmd_yaounde_29_41,3.81666667,11.54583333,29,41,cmd_yaounde,2013-11-02 01:01:13.508380,-80.41741842884218,35.904278816589475,31.260982847911706,2.7143639891529085e-24,13.0,35.92,1.2937979144666532,36.09,6.775,9.375,11.1032,0.9062,6.0104,5.5817,0
238855,npp,810,2262,4.43044757843018,3.81856465339661,11.547664642334,3670176,810,1818,196611,3866787,1629,cmd_yaounde_29_41,3.81666667,11.54583333,29,41,cmd_yaounde,2013-11-08 00:48:41.571495,-79.05241273046565,13.136067821101992,11.60166482503392,1.534229011285098e-26,11.0,13.15,1.015504800579495,13.21,6.0344,8.8192,10.738,0.9633,4.1741,4.268,0
239626,npp,2991,3180,6.85720872879028,3.81779313087463,11.5490856170654,3670176,2989,2535,196611,3866787,1629,cmd_yaounde_29_41,3.81666667,11.54583333,29,41,cmd_yaounde,2013-11-12 01:13:46.737334,-79.78515134479788,51.622973109837645,43.9258782817231,2.2323058107081236e-08,15.0,51.64,1.847645286154319,51.84,8.1682,10.6395,12.829,0.7985,6.4488,5.4756,0
24047,npp,2492,204,6.51030921936035,3.81632781028748,11.5455951690674,3670176,2490,101,196611,3866787,1629,cmd_yaounde_29_41,3.81666667,11.54583333,29,41,cmd_yaounde,2013-11-26 23:52:26.268604,98.04096663242494,66.92579590265537,54.49904438630018,1.284153159056121e-05,2.0,-66.95,3.1865100272627664,-66.91,5.3219,9.9186,11.8002,0.8566,7.4262,5.5764,0
244004,npp,878,2033,5.54414844512939,3.81916546821594,11.5489168167114,3670176,878,1600,196611,3866787,1629,cmd_yaounde_29_41,3.81666667,11.54583333,29,41,cmd_yaounde,2013-12-05 00:42:54.403987,15.431770990759718,0.5982056052185277,0.529383960542467,4.1554430676923295e-32,10.0,0.25,1.0,0.24,6.1363,8.4958,9.9668,1.0,5.5441,5.5441,0
244570,npp,755,3640,8.7623233795166,3.81775236129761,11.5492496490479,3670176,758,2950,196611,3866787,1629,cmd_yaounde_29_41,3.81666667,11.54583333,29,41,cmd_yaounde,2013-12-08 01:26:55.238636,-80.30339723781788,62.61341159919441,51.79539625220852,7.963298552778778e-27,17.0,62.63,2.6065528283652384,62.57,7.0451,8.7748,13.6876,0.9682,8.4911,8.4838,0
244757,npp,66,2955,4.82955694198608,3.81761980056763,11.5464162826538,3670176,68,2382,196611,3866787,1629,cmd_yaounde_29_41,3.81666667,11.54583333,29,41,cmd_yaounde,2013-12-09 01:08:08.506208,-80.6817255304542,44.63665981605545,38.447509860061444,3.176650291978217e-21,14.0,44.65,1.5732132722552272,44.58,6.6335,9.453,11.6395,0.8987,5.557,4.3406,0
25235,npp,1883,889,7.45973014831543,3.81724238395691,11.5450849533081,3670176,1882,665,196611,3866787,1629,cmd_yaounde_29_41,3.81666667,11.54583333,29,41,cmd_yaounde,2013-12-28 00:12:07.483759,98.10644724886403,51.69808706463788,43.98740640004913,3.583037534963334e-11,5.0,-51.73,1.847645286154319,-51.9,7.0543,10.0908,13.2457,0.8419,7.0718,6.2806,0
248877,npp,1763,2498,4.025996923446661,3.81319570541382,11.5465116500854,3670176,1763,2022,196611,3866787,1629,cmd_yaounde_29_41,3.81666667,11.54583333,29,41,cmd_yaounde,2013-12-31 00:56:08.268443,-81.12161384134852,25.70397938670831,22.57259170906374,5.825927462062834e-25,12.0,25.71,1.1367971201176101,25.22,5.4463,7.386,9.9421,1.1503,5.5401,4.6309,0
