gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1876,661,5.3274130821228,3.80658102035522,11.4737758636475,3670176,1878,443,196611,3866787,1731,cmd_yaounde_11_44,3.80416667,11.47083333,11,44,cmd_yaounde,2012-04-24 00:02:36.546673,98.27151179818685,57.678135600724,48.40599569750322,1.196825700049325e-29,3.0,-57.69,2.2013981571160284,-58.03,5.3274,7.2449,9.4566,0.8504,5.29,4.5304,0
108132,npp,1323,3183,1.51393663883209,3.80224800109863,11.4705238342285,3670176,1322,2537,196611,3866787,1731,cmd_yaounde_11_44,3.80416667,11.47083333,11,44,cmd_yaounde,2012-05-17 01:11:20.186914,-80.285975585281,51.68540508296318,43.978575230463385,6.1175148076704e-13,14.0,51.72,1.847645286154319,51.535,4.4312,6.5488,8.5212,0.9408,3.436,1.4243,0
1970,npp,2217,1111,4.89771270751953,3.8074107170105,11.4716939926147,3670176,2217,817,196611,3866787,1731,cmd_yaounde_11_44,3.80416667,11.47083333,11,44,cmd_yaounde,2012-05-20 00:14:49.215808,98.30110335982923,44.78960393353998,38.56868106274182,9.610181359898926e-30,5.0,-44.81,1.5732132722552272,-45.01,4.6241,5.9796,7.8739,1.0303,5.4734,5.0463,0
121421,npp,2028,2935,3.85189962387085,3.80352902412415,11.4702472686768,3670176,2027,2367,196611,3866787,1731,cmd_yaounde_11_44,3.80416667,11.47083333,11,44,cmd_yaounde,2012-07-15 01:04:20.323417,-80.19842241877765,43.93456943830985,37.879246174561914,9.098190954064278e-11,13.0,43.98,1.5732132722552272,44.215,4.0797,6.5614,9.1125,0.939,4.4388,3.6169,0
4283,npp,2963,869,4.09743475914001,3.80402565002441,11.473687171936,3670176,2965,653,196611,3866787,1731,cmd_yaounde_11_44,3.80416667,11.47083333,11,44,cmd_yaounde,2012-07-18 00:07:52.898656,98.25079895301141,52.308760112087604,44.44645431690162,2.1552371817852044e-29,4.0,-52.3,1.847645286154319,-52.18,4.8357,6.8331,9.8403,0.9017,4.6805,3.6945,0
4544,npp,650,418,1.53663122653961,3.80560874938965,11.4689826965332,3670176,649,240,196611,3866787,1731,cmd_yaounde_11_44,3.80416667,11.47083333,11,44,cmd_yaounde,2012-07-23 23:55:19.126014,98.10894757727735,63.00176021581752,52.04323410672338,6.272268992102012e-24,2.0,-63.01,2.6065528283652384,-62.86,5.3803,7.0364,10.5374,0.8756,4.0511,1.3455,0
123540,npp,503,2018,2.32948231697083,3.80275654792786,11.4701194763184,3670176,503,1586,196611,3866787,1731,cmd_yaounde_11_44,3.80416667,11.47083333,11,44,cmd_yaounde,2012-07-27 00:39:16.310943,92.57558608094507,0.9477563913817045,0.8387005901125778,2.7470966804970627e-12,9.0,-0.97,1.0,-0.69,3.9962,6.1611,7.7622,1.0,2.3295,2.3295,0
132248,npp,953,3629,0.475389540195465,3.80336880683899,11.4739589691162,3670176,953,2942,196611,3866787,1731,cmd_yaounde_11_44,3.80416667,11.47083333,11,44,cmd_yaounde,2012-08-15 01:23:09.227774,-80.11921520589596,62.34215543608088,51.619366246878165,6.63001831802367e-17,16.0,62.41,2.6065528283652384,62.41,4.3854,7.1435,10.6622,0.8625,3.6029,0.41,0
132426,npp,247,2941,2.47370958328247,3.80217790603638,11.4679269790649,3670176,247,2372,196611,3866787,1731,cmd_yaounde_11_44,3.80416667,11.47083333,11,44,cmd_yaounde,2012-08-16 01:04:20.686519,-80.31183433063242,44.11845283657842,38.032271691592676,4.422641551414562e-24,13.0,44.18,1.5732132722552272,44.215,4.0797,6.5614,9.1125,0.939,3.5627,2.3228,0
5570,npp,1892,1563,3.71125626564026,3.80363726615906,11.4732065200806,3670176,1892,1173,196611,3866787,1731,cmd_yaounde_11_44,3.80416667,11.47083333,11,44,cmd_yaounde,2012-08-18 00:26:41.825813,98.32646142695737,26.106296189491975,22.919204884762653,9.172302114251126e-34,7.0,-26.09,1.1367971201176101,-25.89,4.1851,5.881,7.9852,1.0476,4.2525,3.888,0
133521,npp,997,2479,2.35680413246155,3.80734992027283,11.4693717956543,3670176,998,2007,196611,3866787,1731,cmd_yaounde_11_44,3.80416667,11.47083333,11,44,cmd_yaounde,2012-08-22 00:51:46.911827,-80.21902430750482,24.713480882220065,21.716011436654437,7.38870733945399e-29,11.0,24.78,1.1367971201176101,24.78,4.3103,5.6146,7.4242,1.0973,3.2953,2.5862,0
134260,npp,110,3401,2.29746842384338,3.80414772033691,11.4693031311035,3670176,108,2750,196611,3866787,1731,cmd_yaounde_11_44,3.80416667,11.47083333,11,44,cmd_yaounde,2012-08-26 01:16:50.223541,-80.03071061241346,57.34958397079136,48.17467663910408,9.842203468260599e-11,15.0,57.4,2.2013981571160284,57.475,3.4628,6.1819,8.3425,0.9966,4.3966,2.2897,0
137268,npp,687,3399,2.09671151638031,3.80435085296631,11.4687366485596,3670176,685,2748,196611,3866787,1731,cmd_yaounde_11_44,3.80416667,11.47083333,11,44,cmd_yaounde,2012-09-11 01:16:44.315539,-79.94824901564958,57.29938088155577,48.136548037974755,0.00021523973813676007,15.0,57.36,2.2013981571160284,57.475,3.4628,6.1819,8.3425,0.9966,4.3054,2.0897,0
6596,npp,1613,1331,2.94583439826965,3.80529046058655,11.4716987609863,3670176,1612,1005,196611,3866787,1731,cmd_yaounde_11_44,3.80416667,11.47083333,11,44,cmd_yaounde,2012-09-14 00:20:15.131698,98.07992463521461,36.592629850162446,31.839359165441337,3.6572877380305586e-25,6.0,-36.6,1.357151599901897,-36.4,4.0863,5.9607,8.9832,1.0336,3.9396,3.0448,0
6866,npp,1615,193,2.54717826843262,3.80074334144592,11.4737577438354,3670176,1612,95,196611,3866787,1731,cmd_yaounde_11_44,3.80416667,11.47083333,11,44,cmd_yaounde,2012-09-20 23:48:47.557942,97.77996731418318,67.14413439544717,54.63026575424155,8.66627673778303e-21,1.0,-67.14,3.1865100272627664,-67.025,5.5085,9.3108,11.0547,0.6617,4.0385,1.6855,0
139407,npp,2883,3169,1.62050557136536,3.80382227897644,11.4739017486572,3670176,2885,2528,196611,3866787,1731,cmd_yaounde_11_44,3.80416667,11.47083333,11,44,cmd_yaounde,2012-09-22 01:10:23.629099,-80.47368308753688,51.27080905299811,43.65964184480957,2.608471292338021e-22,14.0,51.32,1.847645286154319,51.535,4.4312,6.5488,8.5212,0.9408,3.4937,1.5246,0
7712,npp,1265,1093,4.97573852539062,3.80490684509277,11.4738798141479,3670176,1267,803,196611,3866787,1731,cmd_yaounde_11_44,3.80416667,11.47083333,11,44,cmd_yaounde,2012-10-11 00:13:43.572328,98.67862099745432,45.432147637980115,39.08111553206657,6.947042774163062e-12,5.0,-45.42,1.5732132722552272,-45.01,4.6241,5.9796,7.8739,1.0303,5.523,5.1267,0
148995,npp,1068,2478,1.95546066761017,3.80489325523376,11.4703235626221,3670176,1068,2007,196611,3866787,1731,cmd_yaounde_11_44,3.80416667,11.47083333,11,44,cmd_yaounde,2012-11-10 00:51:38.475033,-79.7604742552916,24.688715121925778,21.691519730807542,7.157710597617127e-10,11.0,24.73,1.1367971201176101,24.78,4.3103,5.6146,7.4242,1.0973,2.9423,2.1458,0
149961,npp,2565,2709,2.66470527648926,3.80652570724487,11.4703664779663,3670176,2566,2176,196611,3866787,1731,cmd_yaounde_11_44,3.80416667,11.47083333,11,44,cmd_yaounde,2012-11-15 00:57:57.082571,-80.95664014409336,35.33269489120924,30.78199700519479,3.494788521109607e-32,12.0,35.37,1.2937979144666532,35.49,4.1606,5.961,8.3318,1.0336,3.6133,2.7541,0
150147,npp,1840,2021,3.84678673744202,3.80423879623413,11.4734754562378,3670176,1840,1588,196611,3866787,1731,cmd_yaounde_11_44,3.80416667,11.47083333,11,44,cmd_yaounde,2012-11-16 00:39:06.822070,51.148819581309894,1.2033033569127376,1.0648121142012872,1.0458720934355742e-31,9.0,-0.8,1.0,-0.69,3.9962,6.1611,7.7622,1.0,3.8468,3.8468,0
10043,npp,1813,193,5.50850248336792,3.80307745933533,11.4730405807495,3670176,1815,96,196611,3866787,1731,cmd_yaounde_11_44,3.80416667,11.47083333,11,44,cmd_yaounde,2012-12-09 23:48:54.809646,98.05109195619768,67.0954154500794,54.603390016512584,1.7449012569430646e-19,1.0,-67.14,3.1865100272627664,-67.025,5.5085,9.3108,11.0547,0.6617,4.9678,3.645,0
154463,npp,716,3852,5.42085027694702,3.80465650558472,11.4743061065674,3670176,714,3090,196611,3866787,1731,cmd_yaounde_11_44,3.80416667,11.47083333,11,44,cmd_yaounde,2012-12-10 01:29:17.633486,-79.77492103940253,66.5190491246949,54.265702677605454,6.864094353286038e-09,17.0,66.54,3.1865100272627664,66.64,2.7764,5.8254,7.7498,1.0576,6.0341,5.7332,0
154662,npp,12,3170,3.94662880897522,3.80554413795471,11.4712162017822,3670176,11,2530,196611,3866787,1731,cmd_yaounde_11_44,3.80416667,11.47083333,11,44,cmd_yaounde,2012-12-11 01:10:29.086211,-80.24191682635733,51.34032697618629,43.71515669995551,1.4533030144104817e-17,14.0,51.35,1.847645286154319,51.535,4.4312,6.5488,8.5212,0.9408,4.7527,3.7129,0
154860,npp,2375,2477,3.51084041595459,3.80210185050964,11.4719066619873,3670176,2375,2005,196611,3866787,1731,cmd_yaounde_11_44,3.80416667,11.47083333,11,44,cmd_yaounde,2012-12-12 00:51:40.536303,-80.38179667684047,24.663566721680823,21.67223271809536,2.70185455562502e-25,11.0,24.68,1.1367971201176101,24.78,4.3103,5.6146,7.4242,1.0973,4.3105,3.8526,0
10169,npp,1645,1788,2.999178647995,3.80442261695862,11.4694576263428,3670176,1645,1368,196611,3866787,1731,cmd_yaounde_11_44,3.80416667,11.47083333,11,44,cmd_yaounde,2012-12-13 00:32:50.207381,97.23195583676146,14.15028148149797,12.494669410610806,7.963124739434519e-32,8.0,-14.17,1.015504800579495,-13.695,4.5973,6.2207,8.2973,0.9904,2.9888,2.9704,0
10205,npp,928,1098,3.71251583099365,3.80170917510986,11.4691143035889,3670176,931,808,196611,3866787,1731,cmd_yaounde_11_44,3.80416667,11.47083333,11,44,cmd_yaounde,2012-12-14 00:13:59.876365,97.51980912005867,45.22912642105195,38.922445534259595,2.4549066632325905e-33,5.0,-45.25,1.5732132722552272,-45.01,4.6241,5.9796,7.8739,1.0303,4.72,3.8252,0
155794,npp,765,2705,3.73752212524414,3.80330371856689,11.468936920166,3670176,764,2174,196611,3866787,1731,cmd_yaounde_11_44,3.80416667,11.47083333,11,44,cmd_yaounde,2012-12-17 00:57:55.265306,-80.11960908855579,35.19276933819776,30.66760765996102,1.2694312773240453e-29,12.0,35.2,1.2937979144666532,35.49,4.1606,5.961,8.3318,1.0336,4.4425,3.863,0
169122,npp,2815,2929,3.01856350898743,3.80131840705872,11.468355178833,3670176,2813,2362,196611,3866787,1731,cmd_yaounde_11_44,3.80416667,11.47083333,11,44,cmd_yaounde,2013-01-07 01:04:03.951518,-79.63824926868033,43.754231864111155,37.7372710539065,0.0002367936364408529,13.0,43.78,1.5732132722552272,44.215,4.0797,6.5614,9.1125,0.939,3.9091,2.8344,0
11267,npp,1383,1551,3.01275634765625,3.80179762840271,11.4692153930664,3670176,1383,1164,196611,3866787,1731,cmd_yaounde_11_44,3.80416667,11.47083333,11,44,cmd_yaounde,2013-01-09 00:26:25.098723,98.70381576026264,26.642807486672368,23.381505796614114,6.47944968057287e-20,7.0,-26.69,1.1367971201176101,-25.89,4.1851,5.881,7.9852,1.0476,3.638,3.1563,0
11330,npp,2993,182,4.50794887542725,3.80574417114258,11.4696502685547,3670176,2997,89,196611,3866787,1731,cmd_yaounde_11_44,3.80416667,11.47083333,11,44,cmd_yaounde,2013-01-10 23:48:44.475777,98.27101975405586,67.278760188112,54.71429765526531,5.367151588954859e-32,1.0,-67.32,3.1865100272627664,-67.025,5.5085,9.3108,11.0547,0.6617,4.6538,2.983,0
170948,npp,2673,3387,2.6592276096344,3.8070433139801,11.4736585617065,3670176,2676,2736,196611,3866787,1731,cmd_yaounde_11_44,3.80416667,11.47083333,11,44,cmd_yaounde,2013-01-17 01:16:35.324036,-80.60500402105738,57.0540599304121,47.95994048263564,1.2623228794971669e-26,15.0,57.07,2.2013981571160284,57.475,3.4628,6.1819,8.3425,0.9966,4.5609,2.6503,0
171131,npp,1963,2695,3.22910952568054,3.80609107017517,11.469557762146,3670176,1963,2167,196611,3866787,1731,cmd_yaounde_11_44,3.80416667,11.47083333,11,44,cmd_yaounde,2013-01-18 00:57:46.774586,-79.87824492124119,34.75923246336565,30.30156379620281,3.6749184419904564e-21,12.0,34.77,1.2937979144666532,35.49,4.1606,5.961,8.3318,1.0336,4.0495,3.3375,0
171314,npp,1265,2008,3.80905866622925,3.80187106132507,11.4687213897705,3670176,1265,1576,196611,3866787,1731,cmd_yaounde_11_44,3.80416667,11.47083333,11,44,cmd_yaounde,2013-01-19 00:39:00.003241,102.92483039852335,1.4838242114562588,1.3131571506194237,1.4467194671253938e-14,9.0,-1.53,1.0,-0.69,3.9962,6.1611,7.7622,1.0,3.8091,3.8091,0
12374,npp,1398,1332,4.45448780059814,3.80302166938782,11.4722099304199,3670176,1398,1006,196611,3866787,1731,cmd_yaounde_11_44,3.80416667,11.47083333,11,44,cmd_yaounde,2013-02-05 00:20:31.874172,98.14396937847413,36.54020944255885,31.79375781679619,3.3135401968098586e-06,6.0,-36.56,1.357151599901897,-36.4,4.0863,5.9607,8.9832,1.0336,5.0512,4.6042,0
12410,npp,691,644,3.10212707519531,3.80578970909119,11.4681482315063,3670176,693,427,196611,3866787,1731,cmd_yaounde_11_44,3.80416667,11.47083333,11,44,cmd_yaounde,2013-02-06 00:01:43.309172,98.43601558169775,58.06765843557404,48.67553259451669,8.338439814136068e-15,3.0,-58.1,2.2013981571160284,-58.03,5.3274,7.2449,9.4566,0.8504,4.2792,2.638,0
174858,npp,1964,3624,3.14666152000427,3.80649328231812,11.4707584381104,3670176,1963,2939,196611,3866787,1731,cmd_yaounde_11_44,3.80416667,11.47083333,11,44,cmd_yaounde,2013-02-07 01:23:17.564147,-79.881223703114,62.29720707724293,51.5830491802299,5.434658650943672e-13,16.0,62.31,2.6065528283652384,62.41,4.3854,7.1435,10.6622,0.8625,4.6277,2.7139,0
12599,npp,2219,873,4.17416429519653,3.80659198760986,11.4710645675659,3670176,2218,655,196611,3866787,1731,cmd_yaounde_11_44,3.80416667,11.47083333,11,44,cmd_yaounde,2013-02-11 00:08:05.060070,98.22938597341484,52.14122174581961,44.31790599894168,2.7349730464084605e-34,4.0,-52.18,1.847645286154319,-52.18,4.8357,6.8331,9.8403,0.9017,4.722,3.7637,0
176019,npp,2795,3173,2.84790682792664,3.80116724967957,11.4703464508057,3670176,2794,2531,196611,3866787,1731,cmd_yaounde_11_44,3.80416667,11.47083333,11,44,cmd_yaounde,2013-02-13 01:10:52.511503,-80.11084384284995,51.43129337096947,43.77963558357101,2.4302504405026854e-32,14.0,51.44,1.847645286154319,51.535,4.4312,6.5488,8.5212,0.9408,4.158,2.6793,0
176209,npp,2081,2482,4.47453308105469,3.80480909347534,11.4742774963379,3670176,2082,2009,196611,3866787,1731,cmd_yaounde_11_44,3.80416667,11.47083333,11,44,cmd_yaounde,2013-02-14 00:52:05.713311,-80.9195773766322,24.906804322758987,21.880465694426483,5.222877677788523e-30,11.0,24.92,1.1367971201176101,24.78,4.3103,5.6146,7.4242,1.0973,5.1582,4.9101,0
181609,npp,2182,2266,2.93013978004456,3.80626940727234,11.471715927124,3670176,2182,1821,196611,3866787,1731,cmd_yaounde_11_44,3.80416667,11.47083333,11,44,cmd_yaounde,2013-03-13 00:46:20.267983,-80.7805617659026,13.359547219783648,11.798270113720235,2.8017307040516703e-33,10.0,13.38,1.015504800579495,12.59,4.1729,6.3163,8.6618,0.9754,2.8266,2.8581,0
13913,npp,1480,1579,1.905357837677,3.80080914497375,11.4704818725586,3670176,1480,1186,196611,3866787,1731,cmd_yaounde_11_44,3.80416667,11.47083333,11,44,cmd_yaounde,2013-03-14 00:27:31.675764,97.95721679136356,25.304746417102944,22.224073309850187,3.679031288933129e-32,7.0,-25.3,1.1367971201176101,-25.89,4.1851,5.881,7.9852,1.0476,2.6639,1.9961,0
183406,npp,2849,3418,3.66773986816406,3.80295038223267,11.4711141586304,3670176,2852,2766,196611,3866787,1731,cmd_yaounde_11_44,3.80416667,11.47083333,11,44,cmd_yaounde,2013-03-22 01:17:52.042522,-80.64303706856097,57.798800614988494,48.48825512412438,0.00011104200798515739,15.0,57.81,2.2013981571160284,57.475,3.4628,6.1819,8.3425,0.9966,5.019,3.6554,0
14831,npp,2358,443,2.71511006355286,3.80604314804077,11.4722852706909,3670176,2359,258,196611,3866787,1731,cmd_yaounde_11_44,3.80416667,11.47083333,11,44,cmd_yaounde,2013-04-05 23:56:30.438450,98.2346427948895,62.48073786144262,51.70252131736639,2.6646169904805376e-18,2.0,-62.5,2.6065528283652384,-62.86,5.3803,7.0364,10.5374,0.8756,4.5032,2.3773,0
187506,npp,2066,3650,4.85227155685425,3.80151033401489,11.4710636138916,3670176,2069,2958,196611,3866787,1731,cmd_yaounde_11_44,3.80416667,11.47083333,11,44,cmd_yaounde,2013-04-12 01:24:26.294793,-80.33892233699852,62.807654479748074,51.924792157726614,1.9065539992742293e-31,16.0,62.83,2.7445598364131496,62.41,4.3854,7.1435,10.6622,0.8625,5.3263,4.185,0
188483,npp,493,3877,3.00523495674133,3.80403542518616,11.4680271148682,3670176,491,3103,196611,3866787,1731,cmd_yaounde_11_44,3.80416667,11.47083333,11,44,cmd_yaounde,2013-04-17 01:30:44.402468,-79.78969599326847,66.9343512689351,54.51655500641339,2.410471876439295e-23,17.0,66.96,3.1865100272627664,66.64,2.7764,5.8254,7.7498,1.0576,5.276,3.1784,0
188670,npp,2869,3196,3.12541627883911,3.8049898147583,11.4704542160034,3670176,2870,2545,196611,3866787,1731,cmd_yaounde_11_44,3.80416667,11.47083333,11,44,cmd_yaounde,2013-04-18 01:11:57.591589,-80.37366594499733,52.07069606445799,44.27288053835833,6.37152920786042e-18,14.0,52.1,1.847645286154319,51.535,4.4312,6.5488,8.5212,0.9408,4.3082,2.9404,0
15416,npp,1445,1815,2.73540139198303,3.80459213256836,11.4701795578003,3670176,1445,1393,196611,3866787,1731,cmd_yaounde_11_44,3.80416667,11.47083333,11,44,cmd_yaounde,2013-04-20 00:34:20.407691,98.61779088202971,12.653456972607568,11.178361736587677,0.000238127615287334,8.0,-12.65,1.015504800579495,-13.695,4.5973,6.2207,8.2973,0.9904,2.729,2.7092,0
192622,npp,1997,3423,4.80751943588257,3.80495262145996,11.4718437194824,3670176,1995,2770,196611,3866787,1731,cmd_yaounde_11_44,3.80416667,11.47083333,11,44,cmd_yaounde,2013-05-09 01:18:23.186813,-80.06945864302524,57.90627748447181,48.57361209048071,2.7241795106329265e-26,15.0,57.93,2.2013981571160284,57.475,3.4628,6.1819,8.3425,0.9966,5.5368,4.7913,0
192806,npp,1294,2731,4.5907187461853,3.80700492858887,11.4705429077148,3670176,1293,2191,196611,3866787,1731,cmd_yaounde_11_44,3.80416667,11.47083333,11,44,cmd_yaounde,2013-05-10 00:59:34.607297,-79.78096266103782,36.271649980302215,31.57452286653381,1.7250208127327293e-34,12.0,36.3,1.357151599901897,35.49,4.1606,5.961,8.3318,1.0336,5.1514,4.7448,0
193919,npp,2072,2272,3.24730777740479,3.80295848846436,11.4690856933594,3670176,2072,1827,196611,3866787,1731,cmd_yaounde_11_44,3.80416667,11.47083333,11,44,cmd_yaounde,2013-05-16 00:47:04.193449,-80.46000995811495,13.70361953667026,12.10258113842263,3.497160900050584e-23,10.0,13.72,1.015504800579495,12.59,4.1729,6.3163,8.6618,0.9754,3.139,3.1675,0
197735,npp,1134,2493,2.36355900764465,3.80075931549072,11.4714908599854,3670176,1133,2018,196611,3866787,1731,cmd_yaounde_11_44,3.80416667,11.47083333,11,44,cmd_yaounde,2013-06-06 00:53:21.254193,-79.7928676232198,25.452436752739466,22.354067787998847,1.4608854371238856e-20,11.0,25.47,1.1367971201176101,24.78,4.3103,5.6146,7.4242,1.0973,3.3013,2.5936,0
197911,npp,421,1805,4.59728670120239,3.80658769607544,11.471905708313,3670176,421,1383,196611,3866787,1731,cmd_yaounde_11_44,3.80416667,11.47083333,11,44,cmd_yaounde,2013-06-07 00:34:32.685867,98.04186433082222,13.222921848484471,11.678879924834959,3.067529068290896e-26,8.0,-13.21,1.015504800579495,-13.695,4.5973,6.2207,8.2973,0.9904,4.5625,4.5532,0
17405,npp,2777,1115,3.77981400489807,3.80526876449585,11.4693145751953,3670176,2777,820,196611,3866787,1731,cmd_yaounde_11_44,3.80416667,11.47083333,11,44,cmd_yaounde,2013-06-08 00:15:42.334597,98.28936713434904,44.656339851373275,38.46131329244361,8.170001801940668e-31,5.0,-44.68,1.5732132722552272,-45.01,4.6241,5.9796,7.8739,1.0303,4.7628,3.8945,0
17450,npp,2042,433,4.96272850036621,3.80321931838989,11.4711685180664,3670176,2041,250,196611,3866787,1731,cmd_yaounde_11_44,3.80416667,11.47083333,11,44,cmd_yaounde,2013-06-08 23:56:51.980506,97.91079648559837,62.68501717539824,51.8366831128326,3.857710957374302e-33,2.0,-62.7,2.6065528283652384,-62.86,5.3803,7.0364,10.5374,0.8756,5.3655,4.3453,0
198445,npp,236,3412,2.70585489273071,3.80230760574341,11.4736309051514,3670176,235,2759,196611,3866787,1731,cmd_yaounde_11_44,3.80416667,11.47083333,11,44,cmd_yaounde,2013-06-10 01:18:26.228210,-80.09678310741594,57.65177027400087,48.387139250722676,4.932460769707304e-31,15.0,57.67,2.2013981571160284,57.475,3.4628,6.1819,8.3425,0.9966,4.5821,2.6968,0
17630,npp,1174,1345,4.29553937911987,3.8045346736908,11.4706993103027,3670176,1174,1016,196611,3866787,1731,cmd_yaounde_11_44,3.80416667,11.47083333,11,44,cmd_yaounde,2013-06-13 00:21:58.757493,98.24243749925841,36.01685399561391,31.35635046320335,2.5253053849879787e-27,6.0,-36.02,1.2937979144666532,-36.4,4.0863,5.9607,8.9832,1.0336,4.874,4.4399,0
17666,npp,455,656,5.61613702774048,3.8047411441803,11.4713726043701,3670176,456,438,196611,3866787,1731,cmd_yaounde_11_44,3.80416667,11.47083333,11,44,cmd_yaounde,2013-06-14 00:03:08.417699,98.25413063062949,57.79273352289232,48.48209854722072,5.414847312193169e-23,3.0,-57.81,2.2013981571160284,-58.03,5.3274,7.2449,9.4566,0.8504,5.4212,4.776,0
17810,npp,2640,1571,3.47315144538879,3.80398488044739,11.4699010848999,3670176,2639,1180,196611,3866787,1731,cmd_yaounde_11_44,3.80416667,11.47083333,11,44,cmd_yaounde,2013-06-18 00:28:13.409828,97.27520338651344,25.7010563111754,22.56731166316007,1.2418248158135765e-06,7.0,-25.69,1.1367971201176101,-25.89,4.1851,5.881,7.9852,1.0476,4.043,3.6386,0
214188,npp,894,2250,3.16844868659973,3.8062047958374,11.470046043396,3670176,894,1807,196611,3866787,1731,cmd_yaounde_11_44,3.80416667,11.47083333,11,44,cmd_yaounde,2013-07-03 00:46:59.127829,-78.9702536009357,12.469457138003168,11.015182211933062,7.269951653827732e-08,10.0,12.47,1.015504800579495,12.59,4.1729,6.3163,8.6618,0.9754,3.0613,3.0906,0
215081,npp,2350,2475,4.70793533325195,3.80472421646118,11.471658706665,3670176,2350,2004,196611,3866787,1731,cmd_yaounde_11_44,3.80416667,11.47083333,11,44,cmd_yaounde,2013-07-08 00:53:13.750175,-79.18316295524767,24.559421889334846,21.579885388750785,8.289851490641233e-31,11.0,24.58,1.1367971201176101,24.78,4.3103,5.6146,7.4242,1.0973,5.3636,5.1662,0
18647,npp,916,1098,3.84974265098572,3.80569839477539,11.4697847366333,3670176,917,807,196611,3866787,1731,cmd_yaounde_11_44,3.80416667,11.47083333,11,44,cmd_yaounde,2013-07-10 00:15:34.827152,98.32652855716776,45.24476729688072,38.930208536436105,2.555453380740613e-32,5.0,-45.25,1.5732132722552272,-45.01,4.6241,5.9796,7.8739,1.0303,4.8072,3.9666,0
18683,npp,178,417,2.52773022651672,3.80737447738647,11.4720945358276,3670176,181,239,196611,3866787,1731,cmd_yaounde_11_44,3.80416667,11.47083333,11,44,cmd_yaounde,2013-07-10 23:56:44.476174,98.36477230333776,63.005648789255154,52.041797932596474,1.1662058200949016e-30,2.0,-63.03,2.6065528283652384,-62.86,5.3803,7.0364,10.5374,0.8756,4.4313,2.2133,0
18845,npp,2371,1327,4.08630895614624,3.80232930183411,11.4732141494751,3670176,2372,1001,196611,3866787,1731,cmd_yaounde_11_44,3.80416667,11.47083333,11,44,cmd_yaounde,2013-07-15 00:21:49.429458,98.67595052704908,36.73038682731019,31.951064956506656,1.1484399595692688e-19,6.0,-36.76,1.357151599901897,-36.4,4.0863,5.9607,8.9832,1.0336,4.7799,4.2237,0
216857,npp,2205,2931,2.67519164085388,3.80335998535156,11.4716329574585,3670176,2204,2364,196611,3866787,1731,cmd_yaounde_11_44,3.80416667,11.47083333,11,44,cmd_yaounde,2013-07-18 01:05:44.723516,-81.3566412086786,43.816792945325226,37.78370213317032,1.6436959835824619e-07,13.0,43.84,1.5732132722552272,44.215,4.0797,6.5614,9.1125,0.939,3.6908,2.512,0
220859,npp,831,2480,4.87471294403076,3.8067479133606,11.4707555770874,3670176,831,2008,196611,3866787,1731,cmd_yaounde_11_44,3.80416667,11.47083333,11,44,cmd_yaounde,2013-08-09 00:53:43.330526,-79.52652271260683,24.807886128645354,21.796999943770103,5.538223741973201e-33,11.0,24.82,1.1367971201176101,24.78,4.3103,5.6146,7.4242,1.0973,5.5103,5.3492,0
221046,npp,132,1793,2.58995246887207,3.80334734916687,11.468017578125,3670176,132,1372,196611,3866787,1731,cmd_yaounde_11_44,3.80416667,11.47083333,11,44,cmd_yaounde,2013-08-10 00:34:56.530817,98.63581906009563,13.895438435132862,12.27042317317669,6.728657547689688e-32,8.0,-13.89,1.015504800579495,-13.695,4.5973,6.2207,8.2973,0.9904,2.5858,2.5651,0
20105,npp,961,1338,1.87026727199554,3.80451107025146,11.4680738449097,3670176,962,1011,196611,3866787,1731,cmd_yaounde_11_44,3.80416667,11.47083333,11,44,cmd_yaounde,2013-08-16 00:22:31.455174,98.87849041455829,36.30694765874914,31.601332102493153,0.00021435429587920895,6.0,-36.32,1.2937979144666532,-36.4,4.0863,5.9607,8.9832,1.0336,2.9995,1.9331,0
20663,npp,2485,2029,3.10674667358398,3.80301856994629,11.4688148498535,3670176,2485,1596,196611,3866787,1731,cmd_yaounde_11_44,3.80416667,11.47083333,11,44,cmd_yaounde,2013-08-31 00:41:38.415665,89.26698105404422,0.30795919890852164,0.2725498571451494,4.6742527734698495e-07,9.0,-0.39,1.0,-0.69,3.9962,6.1611,7.7622,1.0,3.1067,3.1067,0
232475,npp,2469,2262,4.10829424858093,3.80335021018982,11.47412109375,3670176,2469,1817,196611,3866787,1731,cmd_yaounde_11_44,3.80416667,11.47083333,11,44,cmd_yaounde,2013-10-07 00:48:28.481779,-80.58197339691463,13.131942436176978,11.598778919522038,1.0396927545104707e-32,10.0,13.15,1.015504800579495,12.59,4.1729,6.3163,8.6618,0.9754,3.9868,4.0073,0
