gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2566,2490,0.418022692203522,3.93925786018372,11.459358215332,3670176,2566,2016,196611,3866787,448,cmd_yaounde_8_12,3.9375,11.45833333,8,12,cmd_yaounde,2012-04-16 00:52:51.159872,-80.94150804162757,25.30005217724635,22.22357181647111,1.8753189448932183e-09,11.0,25.32,1.1367971201176101,24.48,0.7198,1.1614,1.617,1.0921,0.6144,0.4565,0.4565,0
935,npp,1857,655,1.000019311904907,3.9357635974884,11.4608755111694,3670176,1860,437,196611,3866787,448,cmd_yaounde_8_12,3.9375,11.45833333,8,12,cmd_yaounde,2012-04-24 00:02:34.767436,98.29548423131921,57.81503395487913,48.50363946191746,1.269871001678136e-29,3.0,-57.84,2.2013981571160284,-58.17,1.3586,2.2658,4.2627,0.5598,0.6934,0.5598,0.5598,0
106681,npp,777,2027,5.15357112884521,3.93679738044739,11.4560775756836,3670144,777,1595,196611,3866755,448,cmd_yaounde_8_12,3.9375,11.45833333,8,12,cmd_yaounde,2012-05-08 00:40:03.923887,47.11371969994806,0.6989858549899486,0.6185978345893337,0.11292998605561917,9.0,-0.48,1.0,-1.08,0.7646,1.2684,2.5225,1.0,5.1536,5.1536,2.4294573128280676,0
108132,npp,1303,3177,0.492517113685608,3.93997049331665,11.4578104019165,3670176,1304,2534,196611,3866787,448,cmd_yaounde_8_12,3.9375,11.45833333,8,12,cmd_yaounde,2012-05-17 01:11:18.407639,-80.37681373917576,51.50413157723958,43.84038558198134,6.203614821520048e-13,14.0,51.55,1.847645286154319,51.44,1.2895,1.7578,4.2921,0.7216,0.5836,0.3554,0.3554,0
1970,npp,2198,1105,0.493708491325378,3.93766927719116,11.4589195251465,3670176,2199,812,196611,3866787,448,cmd_yaounde_8_12,3.9375,11.45833333,8,12,cmd_yaounde,2012-05-20 00:14:47.436534,98.35532832593405,44.99103172261801,38.730499912868176,1.0060376991719635e-29,5.0,-45.01,1.5732132722552272,-45.25,0.9502,1.5124,3.0822,0.8386,0.6208,0.414,0.414,0
113127,npp,2506,2703,2.42008185386658,3.93812584877014,11.4608592987061,3670144,2506,2172,196611,3866755,448,cmd_yaounde_8_12,3.9375,11.45833333,8,12,cmd_yaounde,2012-06-08 00:58:22.567076,-80.16584364568149,35.077072329246086,30.566887522485317,0.06339816088149665,12.0,35.11,1.2937979144666532,35.24,0.7587,1.2546,2.9968,1.0109,2.1692,2.4466,0.9172839841420022,0
113299,npp,1785,2014,1.60116958618164,3.93451237678528,11.4573936462402,3670144,1785,1582,196611,3866755,448,cmd_yaounde_8_12,3.9375,11.45833333,8,12,cmd_yaounde,2012-06-09 00:39:32.253672,89.49114840232895,1.1725042450396974,1.037540102503855,0.03754984303377667,9.0,-1.19,1.0,-1.08,0.7646,1.2684,2.5225,1.0,1.6012,1.6012,0.6954075362115318,0
2852,npp,314,639,1.15340280532837,3.93511772155762,11.4554758071899,3670144,313,422,196611,3866755,448,cmd_yaounde_8_12,3.9375,11.45833333,8,12,cmd_yaounde,2012-06-11 00:01:49.846123,97.90625139664117,58.21673660831256,48.77991724552251,0.005378156725405447,3.0,-58.22,2.2013981571160284,-58.17,1.3586,2.2658,4.2627,0.5598,0.763,0.6456,0.5158659335602671,0
113985,npp,850,2932,0.516310006380081,3.93528151512146,11.4577226638794,3670144,851,2365,196611,3866755,448,cmd_yaounde_8_12,3.9375,11.45833333,8,12,cmd_yaounde,2012-06-13 01:04:33.813336,-80.53239353793707,43.83408900630242,37.79696464822602,0.0013502354933954217,13.0,43.88,1.5732132722552272,44.08,0.9196,1.3098,2.4892,0.9684,0.764,0.5,0.46742907465266526,0
3392,npp,1507,1318,0.432580441236496,3.93856930732727,11.4614944458008,3670176,1508,993,196611,3866787,448,cmd_yaounde_8_12,3.9375,11.45833333,8,12,cmd_yaounde,2012-06-26 00:20:21.215681,98.80533463540176,37.093309335102475,32.2541339373526,3.0147815906419793e-19,6.0,-37.12,1.357151599901897,-36.64,0.8827,1.4796,3.413,0.8572,0.4969,0.3708,0.3708,0
3617,npp,2267,858,6.85864686965942,3.93925809860229,11.459077835083,3670144,2266,646,196611,3866755,448,cmd_yaounde_8_12,3.9375,11.45833333,8,12,cmd_yaounde,2012-07-02 00:07:45.467567,97.56798163027,52.628917373554174,44.68539306589767,0.0862633216402217,4.0,-52.61,1.847645286154319,-52.36,1.0861,1.9463,3.5722,0.6517,3.9271,4.4696,2.3887213509790612,0
3797,npp,1411,1778,3.97493290901184,3.93737626075745,11.4604349136353,3670144,1411,1358,196611,3866755,448,cmd_yaounde_8_12,3.9375,11.45833333,8,12,cmd_yaounde,2012-07-06 00:32:55.146333,99.58281652473076,14.741194656894624,13.012401923205983,0.11048183399284361,8.0,-14.74,1.015504800579495,-14.145,0.7922,1.2578,2.8729,1.0084,3.944,4.0083,1.3432126246352465,0
4283,npp,2943,862,1.34727561473846,3.93593215942383,11.4600210189819,3670176,2941,648,196611,3866787,448,cmd_yaounde_8_12,3.9375,11.45833333,8,12,cmd_yaounde,2012-07-18 00:07:49.340147,97.86718915213964,52.49432858693385,44.58715291933284,2.262193938309337e-29,4.0,-52.5,1.847645286154319,-52.36,1.0861,1.9463,3.5722,0.6517,0.9441,0.878,0.878,0
122463,npp,2792,2469,0.739819884300232,3.9378833770752,11.4599027633667,3670176,2792,1999,196611,3866787,448,cmd_yaounde_8_12,3.9375,11.45833333,8,12,cmd_yaounde,2012-07-21 00:51:46.537196,-80.22439228279934,24.23977064224869,21.304056735075225,1.319097238187152e-32,11.0,24.28,1.1367971201176101,24.48,0.7198,1.1614,1.617,1.0921,0.8975,0.8079,0.8079,0
4751,npp,2106,638,4.29509925842285,3.93996548652649,11.4615745544434,3670144,2106,420,196611,3866755,448,cmd_yaounde_8_12,3.9375,11.45833333,8,12,cmd_yaounde,2012-07-29 00:01:33.881159,97.86210741248539,58.23965291013015,48.79952956313669,0.013030733609003406,3.0,-58.25,2.2013981571160284,-58.17,1.3586,2.2658,4.2627,0.5598,2.1902,2.4043,2.0899673864108226,0
4931,npp,1242,1555,5.92637491226196,3.93757343292236,11.4584436416626,3670144,1242,1167,196611,3866755,448,cmd_yaounde_8_12,3.9375,11.45833333,8,12,cmd_yaounde,2012-08-02 00:26:40.733143,97.67381750304574,26.49624818367499,23.254412165291157,0.2305046742594083,7.0,-26.49,1.1367971201176101,-26.19,0.8899,1.3853,2.3125,0.9156,5.263,5.4261,-0.13422675354670321,0
4994,npp,2876,188,8.47784996032715,3.93881130218506,11.4555339813232,3670144,2874,92,196611,3866755,448,cmd_yaounde_8_12,3.9375,11.45833333,8,12,cmd_yaounde,2012-08-03 23:49:00.079202,97.96501923268113,67.20980883903196,54.671579114184354,0.1323224900184293,1.0,-67.22,3.1865100272627664,-67.18,1.4717,2.3887,4.7746,0.531,3.1793,4.5016,1.309663507999086,0
5165,npp,1996,1094,2.70060515403748,3.93545460700989,11.4548406600952,3670144,1995,804,196611,3866755,448,cmd_yaounde_8_12,3.9375,11.45833333,8,12,cmd_yaounde,2012-08-08 00:14:06.931187,97.69425539261456,45.38988508696945,39.05065944331044,0.024202143594376994,5.0,-45.39,1.5732132722552272,-45.25,0.9502,1.5124,3.0822,0.8386,2.0236,2.2648,1.680986127446825,0
131354,npp,2543,3395,1.83020174503326,3.93986129760742,11.4618740081787,3670144,2548,2744,196611,3866755,448,cmd_yaounde_8_12,3.9375,11.45833333,8,12,cmd_yaounde,2012-08-10 01:16:50.890346,-79.72948315968682,57.184217236874126,48.054666253495036,0.009797751045282865,15.0,57.26,2.2013981571160284,57.31,1.1575,2.3733,3.931,0.5344,1.0217,0.9781,0.741754696215112,0
131704,npp,1107,2014,0.681477427482605,3.94076156616211,11.4577074050903,3670176,1108,1582,196611,3866787,448,cmd_yaounde_8_12,3.9375,11.45833333,8,12,cmd_yaounde,2012-08-12 00:39:13.809414,91.87356346743424,1.2039436399697048,1.0654605376946684,7.406846544204817e-05,9.0,-1.19,1.0,-1.08,0.7646,1.2684,2.5225,1.0,0.6815,0.6815,0.6815,0
132248,npp,934,3623,0.629417479038239,3.93403363227844,11.4603700637817,3670176,935,2938,196611,3866787,448,cmd_yaounde_8_12,3.9375,11.45833333,8,12,cmd_yaounde,2012-08-15 01:23:07.448500,-80.14088753924554,62.21409683894622,51.534704652915174,6.872778504918395e-17,16.0,62.29,2.6065528283652384,62.31,0.9442,1.7766,3.7006,0.7139,0.8283,0.4494,0.4494,0
5570,npp,1872,1556,0.446082919836044,3.93905973434448,11.4598302841187,3670176,1874,1168,196611,3866787,448,cmd_yaounde_8_12,3.9375,11.45833333,8,12,cmd_yaounde,2012-08-18 00:26:38.267251,97.47134749835716,26.441856851556416,23.208715998933,9.371352737760209e-34,7.0,-26.44,1.1367971201176101,-26.19,0.8899,1.3853,2.3125,0.9156,0.4422,0.4084,0.4084,0
5615,npp,1138,866,0.436774551868439,3.9360945224762,11.4596185684204,3670176,1140,651,196611,3866787,448,cmd_yaounde_8_12,3.9375,11.45833333,8,12,cmd_yaounde,2012-08-19 00:07:49.725209,98.36121058286828,52.37885820423385,44.504660265021634,1.6421496995060022e-33,4.0,-52.38,1.847645286154319,-52.36,1.0861,1.9463,3.5722,0.6517,0.4513,0.2846,0.2846,0
134260,npp,91,3395,0.26139970123767897,3.93489003181458,11.4550552368164,3670176,90,2744,196611,3866787,448,cmd_yaounde_8_12,3.9375,11.45833333,8,12,cmd_yaounde,2012-08-26 01:16:48.444267,-80.0588481534314,57.19567209153121,48.06451760460246,9.493529792171122e-11,15.0,57.26,2.2013981571160284,57.31,1.1575,2.3733,3.931,0.5344,0.309,0.1397,0.1397,0
134442,npp,2437,2703,0.49881899356842,3.94091820716858,11.4581737518311,3670144,2438,2172,196611,3866755,448,cmd_yaounde_8_12,3.9375,11.45833333,8,12,cmd_yaounde,2012-08-27 00:57:59.907997,-80.32688137998379,35.05176191125226,30.54972879238555,0.0012080472920151311,12.0,35.11,1.2937979144666532,35.24,0.7587,1.2546,2.9968,1.0109,0.6842,0.5043,0.4751589958146273,0
5993,npp,1006,1326,3.09427738189697,3.93977904319763,11.4566040039062,3670144,1005,1001,196611,3866755,448,cmd_yaounde_8_12,3.9375,11.45833333,8,12,cmd_yaounde,2012-08-29 00:20:19.274119,97.87157540095895,36.792805613872616,32.00868700192934,0.059338431778265845,6.0,-36.8,1.357151599901897,-36.64,0.8827,1.4796,3.413,0.8572,2.4581,2.6525,1.2211144075374185,0
6209,npp,1744,864,8.31980800628662,3.93683123588562,11.4553956985474,3670144,1748,651,196611,3866755,448,cmd_yaounde_8_12,3.9375,11.45833333,8,12,cmd_yaounde,2012-09-04 00:07:43.752486,97.63989991556792,52.436993525083196,44.54787903308413,0.08359231384647464,4.0,-52.44,1.847645286154319,-52.36,1.0861,1.9463,3.5722,0.6517,4.7179,5.4217,3.405252478643699,0
136688,npp,863,1783,1.0885570049285889,3.93557691574097,11.456768989563,3670144,863,1363,196611,3866755,448,cmd_yaounde_8_12,3.9375,11.45833333,8,12,cmd_yaounde,2012-09-08 00:32:48.867314,95.38084127263473,14.50225689742878,12.804018836094942,0.0112957076437199,8.0,-14.46,1.015504800579495,-14.145,0.7922,1.2578,2.8729,1.0084,1.1017,1.0977,0.8252203827713519,0
137268,npp,667,3393,0.990121126174927,3.94078969955444,11.4572200775146,3670176,666,2742,196611,3866787,448,cmd_yaounde_8_12,3.9375,11.45833333,8,12,cmd_yaounde,2012-09-11 01:16:42.536300,-80.01356822032655,57.15123358238467,48.030469702196335,0.0002170453294537807,15.0,57.21,2.2013981571160284,57.31,1.1575,2.3733,3.931,0.5344,0.6401,0.5292,0.5292,0
6596,npp,1594,1325,0.68173760175705,3.93531894683838,11.4603281021118,3670176,1594,1000,196611,3866787,448,cmd_yaounde_8_12,3.9375,11.45833333,8,12,cmd_yaounde,2012-09-14 00:20:13.352469,98.15642704137723,36.826984417193536,32.0353683303111,3.726597542626844e-25,6.0,-36.84,1.357151599901897,-36.64,0.8827,1.4796,3.413,0.8572,0.6805,0.5844,0.5844,0
6632,npp,871,637,0.713550508022308,3.93623924255371,11.4572381973267,3670176,871,420,196611,3866787,448,cmd_yaounde_8_12,3.9375,11.45833333,8,12,cmd_yaounde,2012-09-15 00:01:23.044354,98.32705416823346,58.247603522182146,48.80619432635971,1.0168447991176321e-30,3.0,-58.27,2.2013981571160284,-58.17,1.3586,2.2658,4.2627,0.5598,0.5632,0.3994,0.3994,0
7001,npp,1432,1780,0.668314099311829,3.93551707267761,11.45725440979,3670176,1432,1360,196611,3866787,448,cmd_yaounde_8_12,3.9375,11.45833333,8,12,cmd_yaounde,2012-09-24 00:32:41.234164,98.32632058536943,14.620774952249294,12.907474549665046,3.85896830992664e-07,8.0,-14.63,1.015504800579495,-14.145,0.7922,1.2578,2.8729,1.0084,0.6879,0.6739,0.6739,0
7064,npp,3041,411,3.86705255508423,3.93669676780701,11.4607248306274,3670144,3045,234,196611,3866755,448,cmd_yaounde_8_12,3.9375,11.45833333,8,12,cmd_yaounde,2012-09-25 23:55:00.625206,98.25137433543284,63.1385030024103,52.131126139710986,0.026979459993127244,2.0,-63.14,2.7445598364131496,-62.96,1.3627,1.9811,5.093,0.6402,1.9555,2.4758,1.824990580720272,0
141525,npp,1970,2926,4.51390266418457,3.93990397453308,11.4575128555298,3670144,1972,2360,196611,3866755,448,cmd_yaounde_8_12,3.9375,11.45833333,8,12,cmd_yaounde,2012-10-03 01:03:57.723544,-80.58753544682018,43.61680187029992,37.622518890126,0.10881720250327445,13.0,43.67,1.5732132722552272,44.08,0.9196,1.3098,2.4892,0.9684,3.305,4.3711,1.746167537050737,0
7712,npp,1245,1086,0.867347598075867,3.93825268745422,11.4613008499146,3670176,1244,797,196611,3866787,448,cmd_yaounde_8_12,3.9375,11.45833333,8,12,cmd_yaounde,2012-10-11 00:13:40.013809,98.22017579711674,45.65201852592769,39.257054851498566,7.054239293654035e-12,5.0,-45.66,1.5732132722552272,-45.25,0.9502,1.5124,3.0822,0.8386,0.8583,0.7274,0.7274,0
8360,npp,1999,1092,1.80153739452362,3.94125914573669,11.4558267593384,3670144,2003,804,196611,3866755,448,cmd_yaounde_8_12,3.9375,11.45833333,8,12,cmd_yaounde,2012-10-27 00:13:50.669594,97.68322279680896,45.459114978102185,39.10060761829478,0.06456601634400601,5.0,-45.46,1.5732132722552272,-45.25,0.9502,1.5124,3.0822,0.8386,1.4521,1.5108,-0.04668749651594983,0
8576,npp,420,1326,5.05087661743164,3.93985366821289,11.4578256607056,3670144,421,1001,196611,3866755,448,cmd_yaounde_8_12,3.9375,11.45833333,8,12,cmd_yaounde,2012-11-01 00:20:11.037964,98.88154590286867,36.791880181021384,32.00261211803843,0.13265476192973732,6.0,-36.8,1.357151599901897,-36.64,0.8827,1.4796,3.413,0.8572,3.8998,4.3297,1.1297483108937167,0
8603,npp,2777,639,2.75869536399841,3.94115424156189,11.4566974639893,3670144,2777,422,196611,3866755,448,cmd_yaounde_8_12,3.9375,11.45833333,8,12,cmd_yaounde,2012-11-02 00:01:20.764206,97.99899516747476,58.23051902666835,48.78840646988527,0.09368936401797948,3.0,-58.22,2.2013981571160284,-58.17,1.3586,2.2658,4.2627,0.5598,1.4923,1.5443,-0.7157126394212774,0
150147,npp,1821,2015,0.356649130582809,3.93389940261841,11.4603862762451,3670176,1820,1582,196611,3866787,448,cmd_yaounde_8_12,3.9375,11.45833333,8,12,cmd_yaounde,2012-11-16 00:39:05.042787,83.42236036255136,1.1629767039842904,1.029129021943568,1.008097474866293e-31,9.0,-1.13,1.0,-1.08,0.7646,1.2684,2.5225,1.0,0.3566,0.3566,0.3566,0
9422,npp,1874,866,1.27270996570587,3.9374372959137,11.4562959671021,3670144,1876,652,196611,3866755,448,cmd_yaounde_8_12,3.9375,11.45833333,8,12,cmd_yaounde,2012-11-23 00:07:44.104332,98.65041911028246,52.33494067828725,44.466330914719954,0.006253571436953094,4.0,-52.38,1.847645286154319,-52.36,1.0861,1.9463,3.5722,0.6517,0.9038,0.8294,0.6785488266872466,0
9611,npp,293,1096,4.592933177948,3.93596124649048,11.4609031677246,3670144,294,806,196611,3866755,448,cmd_yaounde_8_12,3.9375,11.45833333,8,12,cmd_yaounde,2012-11-28 00:14:00.579926,98.35080043657564,45.27942846507084,38.960081248079575,0.20676491427621896,5.0,-45.32,1.5732132722552272,-45.25,0.9502,1.5124,3.0822,0.8386,3.2265,3.8518,-1.135866685019189,0
152682,npp,825,3393,3.93102073669434,3.94046711921692,11.4580249786377,3670144,825,2743,196611,3866755,448,cmd_yaounde_8_12,3.9375,11.45833333,8,12,cmd_yaounde,2012-11-30 01:16:44.536351,-80.09083214923301,57.194409477384916,48.05933816870443,0.15768989079330192,15.0,57.21,2.2013981571160284,57.31,1.1575,2.3733,3.931,0.5344,1.976,2.1009,-1.7029591684049845,0
9764,npp,2480,2013,2.78460669517517,3.93543910980225,11.4552135467529,3670144,2479,1582,196611,3866755,448,cmd_yaounde_8_12,3.9375,11.45833333,8,12,cmd_yaounde,2012-12-02 00:39:05.670473,66.110100021906,1.468407949223954,1.2994717200202062,0.09196844293752253,9.0,-1.25,1.0,-1.08,0.7646,1.2684,2.5225,1.0,2.7846,2.7846,0.5661001132166086,0
153518,npp,2307,3619,1.77659380435944,3.93792033195496,11.4548978805542,3670144,2309,2937,196611,3866755,448,cmd_yaounde_8_12,3.9375,11.45833333,8,12,cmd_yaounde,2012-12-05 01:23:01.088939,-80.3697797653851,62.18986827866691,51.515417516132565,0.03246694791927969,16.0,62.21,2.6065528283652384,62.31,0.9442,1.7766,3.7006,0.7139,1.2684,1.2684,0.48521918294457345,0
10043,npp,1793,187,0.800978899002075,3.93818831443787,11.4605350494385,3670176,1797,93,196611,3866787,448,cmd_yaounde_8_12,3.9375,11.45833333,8,12,cmd_yaounde,2012-12-09 23:48:53.030366,98.3650758415136,67.18289963934005,54.65543838750392,1.673444454618712e-19,1.0,-67.24,3.1865100272627664,-67.18,1.4717,2.3887,4.7746,0.531,0.7701,0.4253,0.4253,0
154463,npp,696,3846,0.642204225063324,3.94002962112427,11.4615697860718,3670176,697,3087,196611,3866787,448,cmd_yaounde_8_12,3.9375,11.45833333,8,12,cmd_yaounde,2012-12-10 01:29:15.854206,-79.81167421058807,66.40871947227143,54.19917966296122,6.540762592857316e-09,17.0,66.44,3.1865100272627664,66.51,0.9395,1.977,2.8162,0.6416,0.8495,0.412,0.412,0
154860,npp,2355,2471,0.486763060092926,3.93928861618042,11.4598913192749,3670176,2356,2001,196611,3866787,448,cmd_yaounde_8_12,3.9375,11.45833333,8,12,cmd_yaounde,2012-12-12 00:51:38.757023,-80.62817520326912,24.35519480166607,21.40532791257387,2.5648030865507514e-25,11.0,24.38,1.1367971201176101,24.48,0.7198,1.1614,1.617,1.0921,0.6749,0.5316,0.5316,0
10169,npp,1626,1782,0.430614143610001,3.93549847602844,11.455132484436,3670176,1626,1362,196611,3866787,448,cmd_yaounde_8_12,3.9375,11.45833333,8,12,cmd_yaounde,2012-12-13 00:32:48.428108,97.50422612087837,14.49487036841884,12.797522992529778,7.600858283966493e-32,8.0,-14.51,1.015504800579495,-14.145,0.7922,1.2578,2.8729,1.0084,0.4538,0.4342,0.4342,0
10205,npp,908,1092,0.508468717336655,3.9383761882782,11.4564151763916,3670176,907,803,196611,3866787,448,cmd_yaounde_8_12,3.9375,11.45833333,8,12,cmd_yaounde,2012-12-14 00:13:58.097085,98.17486003792473,45.408389100883035,39.066027084938206,2.358270261935393e-33,5.0,-45.46,1.5732132722552272,-45.25,0.9502,1.5124,3.0822,0.8386,0.6302,0.4264,0.4264,0
10241,npp,187,410,1.69597339630127,3.94032573699951,11.4571371078491,3670176,186,234,196611,3866787,448,cmd_yaounde_8_12,3.9375,11.45833333,8,12,cmd_yaounde,2012-12-14 23:55:07.766410,97.85618011671382,63.118667988716794,52.123523924708756,6.619506068049813e-32,2.0,-63.16,2.7445598364131496,-62.96,1.3627,1.9811,5.093,0.6402,1.1645,1.0858,1.0858,0
155612,npp,1454,3391,0.756360054016113,3.93507766723633,11.459436416626,3670176,1452,2740,196611,3866787,448,cmd_yaounde_8_12,3.9375,11.45833333,8,12,cmd_yaounde,2012-12-16 01:16:42.040751,-80.08477693389442,57.148424691439764,48.029774961714445,6.483553149360778e-32,15.0,57.17,2.2013981571160284,57.31,1.1575,2.3733,3.931,0.5344,0.5339,0.4042,0.4042,0
155794,npp,746,2699,0.451191961765289,3.93449354171753,11.4560852050781,3670176,745,2170,196611,3866787,448,cmd_yaounde_8_12,3.9375,11.45833333,8,12,cmd_yaounde,2012-12-17 00:57:53.486077,-80.20016220088831,34.93121786945464,30.447659593679177,1.253986693888796e-29,12.0,34.94,1.2937979144666532,35.24,0.7587,1.2546,2.9968,1.0109,0.6474,0.4561,0.4561,0
156894,npp,1492,2240,0.558367043733597,3.93754148483276,11.4601078033447,3670144,1492,1797,196611,3866755,448,cmd_yaounde_8_12,3.9375,11.45833333,8,12,cmd_yaounde,2012-12-23 00:45:19.626329,-80.58729357636894,11.904091824712337,10.51849370283666,0.002308444482046977,10.0,11.91,1.015504800579495,12.42,0.765,1.1063,1.5297,1.1465,0.7288,0.6402,0.584514770822574,0
10610,npp,776,1551,1.037146627902985,3.93612575531006,11.4577198028564,3670144,776,1164,196611,3866755,448,cmd_yaounde_8_12,3.9375,11.45833333,8,12,cmd_yaounde,2012-12-24 00:26:29.296807,98.38937908018639,26.642045145838587,23.38091246107057,0.019999424194649763,7.0,-26.69,1.1367971201176101,-26.19,0.8899,1.3853,2.3125,0.9156,0.9621,0.9496,0.4671658204662137,0
10646,npp,56,859,2.46264982223511,3.93619966506958,11.4554843902588,3670144,56,647,196611,3866755,448,cmd_yaounde_8_12,3.9375,11.45833333,8,12,cmd_yaounde,2012-12-25 00:07:38.967894,97.96574886747936,52.54539026890485,44.630259224344975,0.05051168030068178,4.0,-52.59,1.847645286154319,-52.36,1.0861,1.9463,3.5722,0.6517,1.5478,1.6048,0.38633686798385924,0
10682,npp,2389,182,6.07290410995483,3.93902778625488,11.4610004425049,3670144,2391,88,196611,3866755,448,cmd_yaounde_8_12,3.9375,11.45833333,8,12,cmd_yaounde,2012-12-25 23:48:48.635529,98.06338056386691,67.26887119749999,54.70894353152634,0.09328465450029276,1.0,-67.32,3.1865100272627664,-67.18,1.4717,2.3887,4.7746,0.531,2.4245,3.2246,0.9743499268513522,0
157473,npp,1309,3842,3.77758860588074,3.93472456932068,11.4598588943481,3670144,1307,3083,196611,3866755,448,cmd_yaounde_8_12,3.9375,11.45833333,8,12,cmd_yaounde,2012-12-26 01:29:11.458886,-79.75668818276404,66.339580165373,54.15916218839099,0.049138726576701194,17.0,66.37,3.1865100272627664,66.51,0.9395,1.977,2.8162,0.6416,1.8334,2.4236,1.238255811655429,0
157874,npp,2948,2466,5.36682558059692,3.93871569633484,11.457389831543,3670144,2949,1997,196611,3866755,448,cmd_yaounde_8_12,3.9375,11.45833333,8,12,cmd_yaounde,2012-12-28 00:51:34.367827,-80.96726420919798,24.12334438241381,21.205163306300047,0.20945116051648574,11.0,24.13,1.1367971201176101,24.48,0.7198,1.1614,1.617,1.0921,4.9677,5.861,0.8085345993610122,0
10844,npp,1513,1087,4.19798994064331,3.94078874588013,11.455864906311,3670144,1513,799,196611,3866755,448,cmd_yaounde_8_12,3.9375,11.45833333,8,12,cmd_yaounde,2012-12-30 00:13:53.720649,98.02909740775853,45.58719979755473,39.20998099131424,0.15885859447854653,5.0,-45.63,1.5732132722552272,-45.25,0.9502,1.5124,3.0822,0.8386,2.9754,3.5206,-0.3114511102339863,0
168058,npp,2055,3386,2.66560864448547,3.94076943397522,11.4581718444824,3670144,2056,2735,196611,3866755,448,cmd_yaounde_8_12,3.9375,11.45833333,8,12,cmd_yaounde,2013-01-01 01:16:37.679708,-80.12073252382261,57.02562576532618,47.940003377150006,0.08981016932766492,15.0,57.05,2.2013981571160284,57.31,1.1575,2.3733,3.931,0.5344,1.4012,1.4246,-0.7418371399739299,0
168234,npp,1346,2695,3.20198059082031,3.93477439880371,11.4608087539673,3670144,1347,2166,196611,3866755,448,cmd_yaounde_8_12,3.9375,11.45833333,8,12,cmd_yaounde,2013-01-02 00:57:49.133061,-81.19004128328535,34.764139308934475,30.307431453471914,0.061530293620962885,12.0,34.77,1.2937979144666532,35.24,0.7587,1.2546,2.9968,1.0109,2.7735,3.237,1.7527414318236558,0
168407,npp,615,2005,1.21333682537079,3.93681502342224,11.4568452835083,3670144,615,1573,196611,3866755,448,cmd_yaounde_8_12,3.9375,11.45833333,8,12,cmd_yaounde,2013-01-03 00:38:58.811293,86.88562860370044,1.7253999415275436,1.5269464609239272,0.036466251841975925,9.0,-1.7,1.0,-1.08,0.7646,1.2684,2.5225,1.0,1.2133,1.2133,0.3336463601335866,0
168947,npp,432,3610,1.093820154666901,3.93444204330444,11.4574871063232,3670144,428,2928,196611,3866755,448,cmd_yaounde_8_12,3.9375,11.45833333,8,12,cmd_yaounde,2013-01-06 01:22:50.704942,-79.6592054005857,61.99630409121728,51.389730895099945,0.004526341564518749,16.0,62.03,2.6065528283652384,62.31,0.9442,1.7766,3.7006,0.7139,1.0064,0.7809,0.6717137625506013,0
11267,npp,1363,1545,0.403181701898575,3.93927383422852,11.4566354751587,3670176,1364,1159,196611,3866787,448,cmd_yaounde_8_12,3.9375,11.45833333,8,12,cmd_yaounde,2013-01-09 00:26:23.319495,98.93536974632867,26.9390683012247,23.636795131960834,6.111516841575846e-20,7.0,-26.98,1.1367971201176101,-26.19,0.8899,1.3853,2.3125,0.9156,0.4044,0.3691,0.3691,0
11330,npp,2973,175,1.070261001586914,3.9352011680603,11.4577178955078,3670176,2971,85,196611,3866787,448,cmd_yaounde_8_12,3.9375,11.45833333,8,12,cmd_yaounde,2013-01-10 23:48:40.917260,97.73687109329435,67.39340987920524,54.78242966037504,5.158517795959779e-32,1.0,-67.44,3.1865100272627664,-67.18,1.4717,2.3887,4.7746,0.531,0.8546,0.5683,0.5683,0
169852,npp,1877,3836,0.711879432201385,3.93477320671082,11.4604291915894,3670176,1879,3079,196611,3866787,448,cmd_yaounde_8_12,3.9375,11.45833333,8,12,cmd_yaounde,2013-01-11 01:29:05.520982,-80.02005395178458,66.23838184213771,54.09812969085894,8.247215350863625e-27,17.0,66.27,3.0,66.51,0.9395,1.977,2.8162,0.6416,0.8467,0.4567,0.4567,0
170208,npp,456,2459,0.385404199361801,3.93816113471985,11.4595079421997,3670176,456,1991,196611,3866787,448,cmd_yaounde_8_12,3.9375,11.45833333,8,12,cmd_yaounde,2013-01-13 00:51:26.672542,-80.0771407040011,23.77242970596242,20.900917341364263,2.998935779896406e-33,11.0,23.79,1.1367971201176101,24.48,0.7198,1.1614,1.617,1.0921,0.5857,0.4209,0.4209,0
11465,npp,2811,1771,0.493491560220718,3.93701338768005,11.4606761932373,3670176,2811,1351,196611,3866787,448,cmd_yaounde_8_12,3.9375,11.45833333,8,12,cmd_yaounde,2013-01-14 00:32:36.353883,97.53056786125211,15.104043060843429,13.332772139206382,2.489702350216242e-32,8.0,-15.13,1.0442604737599883,-14.145,0.7922,1.2578,2.8729,1.0084,0.5364,0.4976,0.4976,0
