gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2572,2492,1.036793172359467,3.89696764945984,11.4663429260254,3670176,2571,2018,196611,3866787,810,cmd_yaounde_10_21,3.9,11.46666667,10,21,cmd_yaounde,2012-04-16 00:52:51.159872,-80.19277024059424,25.40178777813719,22.311496578897657,1.900065788885537e-09,11.0,25.42,1.1367971201176101,24.58,1.2981,1.7082,2.6149,1.184,1.432,1.2276,0
935,npp,1862,657,2.40346574783325,3.89981985092163,11.4693775177002,3670176,1863,439,196611,3866787,810,cmd_yaounde_10_21,3.9,11.46666667,10,21,cmd_yaounde,2012-04-24 00:02:34.767436,98.08776377061761,57.76835152006995,48.47041610881236,1.2473570034279257e-29,3.0,-57.79,2.2013981571160284,-58.22,2.6952,3.2951,4.0984,0.6138,1.6175,1.4752,0
1970,npp,2203,1107,0.808493733406067,3.90196394920349,11.4674644470215,3670176,2203,814,196611,3866787,810,cmd_yaounde_10_21,3.9,11.46666667,10,21,cmd_yaounde,2012-05-20 00:14:47.436534,98.04668726717465,44.92283243668499,38.67577363801413,9.957287574482097e-30,5.0,-44.95,1.5732132722552272,-45.165,1.6586,2.0634,3.3426,0.9802,1.2249,0.7925,0
109010,npp,2735,3405,1.24053263664246,3.90284371376038,11.465033531189,3670176,2740,2754,196611,3866787,810,cmd_yaounde_10_21,3.9,11.46666667,10,21,cmd_yaounde,2012-05-22 01:17:29.607364,-79.84954446278742,57.44653598625182,48.24139540110559,1.7115765664984986e-30,15.0,57.5,2.2013981571160284,57.45,1.8445,2.6846,3.3078,0.7534,1.3666,0.9346,0
3392,npp,1513,1320,1.55989563465118,3.89650702476501,11.468376159668,3670176,1513,995,196611,3866787,810,cmd_yaounde_10_21,3.9,11.46666667,10,21,cmd_yaounde,2012-06-26 00:20:21.215681,98.32926217866253,37.014753344210874,32.18856038747442,2.9926175586083503e-19,6.0,-37.04,1.357151599901897,-36.44,1.3762,2.5819,3.1285,0.7834,1.2695,1.222,0
121421,npp,2014,2931,1.38293015956879,3.89830660820007,11.4656190872192,3670176,2012,2364,196611,3866787,810,cmd_yaounde_10_21,3.9,11.46666667,10,21,cmd_yaounde,2012-07-15 01:04:18.544135,-79.9316222471896,43.79213259417837,37.76430024202387,9.419822699897887e-11,13.0,43.84,1.5732132722552272,44.06,1.9622,2.5583,3.1554,0.7906,1.2754,1.0933,0
122463,npp,2797,2471,1.066197037696838,3.90257859230042,11.4674587249756,3670176,2797,2001,196611,3866787,810,cmd_yaounde_10_21,3.9,11.46666667,10,21,cmd_yaounde,2012-07-21 00:51:46.537196,-79.57775155757943,24.34138982908335,21.392060691568318,1.3085816895800842e-32,11.0,24.38,1.1367971201176101,24.58,1.2981,1.7082,2.6149,1.184,1.4578,1.2624,0
4544,npp,636,415,2.25998640060425,3.89801383018494,11.4693613052368,3670176,634,237,196611,3866787,810,cmd_yaounde_10_21,3.9,11.46666667,10,21,cmd_yaounde,2012-07-23 23:55:17.346740,97.95052896252909,63.062368823318536,52.08295893738306,6.250416420095906e-24,2.0,-63.06,2.7445598364131496,-62.99,2.26,3.4314,4.2217,0.5894,1.5957,1.3321,0
132426,npp,232,2938,0.755372583866119,3.9026210308075,11.4699039459229,3670176,232,2369,196611,3866787,810,cmd_yaounde_10_21,3.9,11.46666667,10,21,cmd_yaounde,2012-08-16 01:04:18.907239,-80.10907983029952,44.00487553926636,37.940731989449894,4.5771090545374844e-24,13.0,44.08,1.5732132722552272,44.06,1.9622,2.5583,3.1554,0.7906,0.8765,0.5972,0
5570,npp,1878,1559,0.711767256259918,3.89897155761719,11.4676103591919,3670176,1878,1170,196611,3866787,810,cmd_yaounde_10_21,3.9,11.46666667,10,21,cmd_yaounde,2012-08-18 00:26:40.046530,98.91582645053853,26.27906804679236,23.06827763273724,9.320483964354897e-34,7.0,-26.29,1.1367971201176101,-26.04,1.4111,2.3222,2.759,0.871,0.6059,0.6199,0
5615,npp,1143,868,0.79633367061615,3.89982581138611,11.4680261611938,3670176,1143,652,196611,3866787,810,cmd_yaounde_10_21,3.9,11.46666667,10,21,cmd_yaounde,2012-08-19 00:07:49.725209,98.11247068619569,52.32339774414807,44.4626388517715,1.6363139465468347e-33,4.0,-52.33,1.847645286154319,-52.27,2.0237,2.6371,3.6354,0.767,1.0263,0.6108,0
137268,npp,673,3397,1.50354206562042,3.90075445175171,11.4691247940063,3670176,676,2745,196611,3866787,810,cmd_yaounde_10_21,3.9,11.46666667,10,21,cmd_yaounde,2012-09-11 01:16:44.315539,-80.53426304259227,57.2431234825401,48.09622778434674,0.00021696624704150042,15.0,57.31,2.2013981571160284,57.45,1.8445,2.6846,3.3078,0.7534,1.4861,1.1328,0
6596,npp,1599,1327,1.14253199100494,3.90007877349854,11.4684705734253,3670176,1598,1002,196611,3866787,810,cmd_yaounde_10_21,3.9,11.46666667,10,21,cmd_yaounde,2012-09-14 00:20:13.352469,97.7563034405201,36.74866835323281,31.969916775608933,3.721532753893659e-25,6.0,-36.76,1.357151599901897,-36.44,1.3762,2.5819,3.1285,0.7834,0.962,0.895,0
6632,npp,876,639,1.20558905601501,3.89995455741882,11.4661827087402,3670176,875,422,196611,3866787,810,cmd_yaounde_10_21,3.9,11.46666667,10,21,cmd_yaounde,2012-09-15 00:01:23.044354,98.12068955582966,58.19989316970513,48.77244741245423,1.016395811262209e-30,3.0,-58.22,2.2013981571160284,-58.22,2.6952,3.2951,4.0984,0.6138,1.0734,0.74,0
7712,npp,1251,1089,1.8971289396286,3.89935374259949,11.4696168899536,3670176,1252,800,196611,3866787,810,cmd_yaounde_10_21,3.9,11.46666667,10,21,cmd_yaounde,2012-10-11 00:13:41.793091,98.42674564189197,45.562396274097914,39.18538214251593,7.0571011882095935e-12,5.0,-45.56,1.5732132722552272,-45.165,1.6586,2.0634,3.3426,0.9802,1.9168,1.8596,0
150147,npp,1826,2018,0.844677805900574,3.89722514152527,11.4680633544922,3670176,1826,1585,196611,3866787,810,cmd_yaounde_10_21,3.9,11.46666667,10,21,cmd_yaounde,2012-11-16 00:39:06.822070,93.4208528923885,0.9717727768512383,0.8599337474485695,1.0181886137049567e-31,9.0,-0.97,1.0,-0.97,1.5701,2.0226,2.9466,1.0,0.8447,0.8447,0
10043,npp,1798,189,2.92771625518799,3.90229320526123,11.4703521728516,3670176,1800,94,196611,3866787,810,cmd_yaounde_10_21,3.9,11.46666667,10,21,cmd_yaounde,2012-12-09 23:48:53.030366,98.21324069535216,67.14647278640882,54.63381886430971,1.7021699905972544e-19,1.0,-67.2,3.1865100272627664,-67.12,3.3514,4.0118,5.1566,0.5041,1.6823,1.476,0
154463,npp,702,3848,1.81784403324127,3.89804673194885,11.4681196212769,3670176,699,3088,196611,3866787,810,cmd_yaounde_10_21,3.9,11.46666667,10,21,cmd_yaounde,2012-12-10 01:29:15.854206,-79.62709936813032,66.44396004624896,54.220508038036954,6.65749780426577e-09,17.0,66.47,3.1865100272627664,66.52,2.3109,3.0094,3.5589,0.6721,1.6486,1.2217,0
154860,npp,2361,2473,1.34036958217621,3.89728426933289,11.4666957855225,3670176,2361,2002,196611,3866787,810,cmd_yaounde_10_21,3.9,11.46666667,10,21,cmd_yaounde,2012-12-12 00:51:38.757023,-79.85369461533337,24.458203140223652,21.494520451434898,2.6118150916836784e-25,11.0,24.48,1.1367971201176101,24.58,1.2981,1.7082,2.6149,1.184,1.699,1.587,0
10169,npp,1631,1784,1.18703973293304,3.89957594871521,11.4633560180664,3670176,1631,1364,196611,3866787,810,cmd_yaounde_10_21,3.9,11.46666667,10,21,cmd_yaounde,2012-12-13 00:32:48.428108,96.33868533256594,14.392779132245293,12.707816404222907,7.712225673615542e-32,8.0,-14.4,1.015504800579495,-13.95,1.3335,2.1608,2.6924,0.936,1.0637,1.1111,0
10205,npp,914,1095,1.70189774036407,3.899254322052,11.4641017913818,3670176,915,805,196611,3866787,810,cmd_yaounde_10_21,3.9,11.46666667,10,21,cmd_yaounde,2012-12-14 00:13:59.876365,98.38021181923658,45.32097573035014,38.99600580823907,2.386426116527389e-33,5.0,-45.35,1.5732132722552272,-45.165,1.6586,2.0634,3.3426,0.9802,1.7928,1.6682,0
10241,npp,193,413,3.66100096702576,3.90181398391724,11.4663496017456,3670176,197,236,196611,3866787,810,cmd_yaounde_10_21,3.9,11.46666667,10,21,cmd_yaounde,2012-12-14 23:55:09.545689,98.29522599324586,63.05246174074507,52.08017986292739,6.671467677886259e-32,2.0,-63.1,2.7445598364131496,-62.99,2.26,3.4314,4.2217,0.5894,2.1062,2.1579,0
155612,npp,1459,3394,1.47777438163757,3.90243697166443,11.4675397872925,3670176,1461,2743,196611,3866787,810,cmd_yaounde_10_21,3.9,11.46666667,10,21,cmd_yaounde,2012-12-16 01:16:43.820031,-80.27069711792609,57.20934564898106,48.07341735165951,6.517459952523372e-32,15.0,57.24,2.2013981571160284,57.45,1.8445,2.6846,3.3078,0.7534,1.4744,1.1134,0
155794,npp,751,2701,1.096122086048126,3.89870166778564,11.4643125534058,3670176,750,2171,196611,3866787,810,cmd_yaounde_10_21,3.9,11.46666667,10,21,cmd_yaounde,2012-12-17 00:57:53.486077,-79.77191795997807,35.021448049971674,30.523588337074827,1.2556068831036482e-29,12.0,35.03,1.2937979144666532,35.32,1.7662,2.4872,3.2189,0.8132,0.9473,0.8913,0
169122,npp,2800,2925,1.22136330604553,3.90344595909119,11.4646434783936,3670176,2803,2360,196611,3866787,810,cmd_yaounde_10_21,3.9,11.46666667,10,21,cmd_yaounde,2013-01-07 01:04:02.172236,-80.01002444172589,43.62525473882138,37.633030685164876,0.00023478008731505522,13.0,43.64,1.5732132722552272,44.06,1.9622,2.5583,3.1554,0.7906,1.1727,0.9656,0
11267,npp,1368,1547,1.20162653923035,3.90333914756775,11.4651746749878,3670176,1368,1161,196611,3866787,810,cmd_yaounde_10_21,3.9,11.46666667,10,21,cmd_yaounde,2013-01-09 00:26:23.319495,98.34534115564297,26.83991344024627,23.55139251732835,6.23391350723877e-20,7.0,-26.88,1.1367971201176101,-26.04,1.4111,2.3222,2.759,0.871,1.0368,1.0466,0
11330,npp,2979,178,3.35138821601868,3.89771318435669,11.4652481079102,3670176,2982,86,196611,3866787,810,cmd_yaounde_10_21,3.9,11.46666667,10,21,cmd_yaounde,2013-01-10 23:48:42.696541,98.12452297456578,67.34133351892719,54.75149033568601,5.224604698553115e-32,1.0,-67.39,3.1865100272627664,-67.12,3.3514,4.0118,5.1566,0.5041,1.8153,1.6896,0
170032,npp,1175,3155,1.45957148075104,3.89748549461365,11.4637393951416,3670176,1175,2520,196611,3866787,810,cmd_yaounde_10_21,3.9,11.46666667,10,21,cmd_yaounde,2013-01-12 01:10:16.987920,-80.10540569256439,50.89908832995172,43.37867408700746,1.7687776467317125e-32,14.0,50.93,1.847645286154319,51.55,2.0662,2.5,2.9288,0.809,1.4594,1.1808,0
11726,npp,548,1318,1.35082101821899,3.90145874023438,11.4699535369873,3670176,549,993,196611,3866787,810,cmd_yaounde_10_21,3.9,11.46666667,10,21,cmd_yaounde,2013-01-20 00:20:09.674391,97.76607795585983,37.09213329627789,32.25806236946075,2.9931109761070134e-07,6.0,-37.12,1.357151599901897,-36.44,1.3762,2.5819,3.1285,0.7834,1.1154,1.0582,0
176209,npp,2067,2478,1.74286234378815,3.90024828910828,11.469669342041,3670176,2068,2006,196611,3866787,810,cmd_yaounde_10_21,3.9,11.46666667,10,21,cmd_yaounde,2013-02-14 00:52:03.934075,-80.40965407827386,24.704272116884567,21.705316205635924,5.3336360800029634e-30,11.0,24.73,1.1367971201176101,24.58,1.2981,1.7082,2.6149,1.184,2.0531,2.0636,0
177205,npp,534,2709,2.42209005355835,3.89903664588928,11.463903427124,3670176,534,2176,196611,3866787,810,cmd_yaounde_10_21,3.9,11.46666667,10,21,cmd_yaounde,2013-02-19 00:58:25.599905,-80.45252678922513,35.351573203630984,30.797049090218003,1.8045969150512988e-09,12.0,35.37,1.2937979144666532,35.32,1.7662,2.4872,3.2189,0.8132,1.9722,1.9696,0
13913,npp,1465,1575,0.771151602268219,3.90276908874512,11.4666376113892,3670176,1465,1183,196611,3866787,810,cmd_yaounde_10_21,3.9,11.46666667,10,21,cmd_yaounde,2013-03-14 00:27:29.896486,97.59344444075997,25.50651415384949,22.398455431603573,3.77109014747392e-32,7.0,-25.5,1.1367971201176101,-26.04,1.4111,2.3222,2.759,0.871,0.6581,0.6716,0
183406,npp,2835,3414,2.45672345161438,3.8972806930542,11.4664812088013,3670176,2837,2762,196611,3866787,810,cmd_yaounde_10_21,3.9,11.46666667,10,21,cmd_yaounde,2013-03-22 01:17:50.263288,-80.46398120941885,57.700936359991815,48.418729036698295,0.00011447389663857491,15.0,57.72,2.2013981571160284,57.45,1.8445,2.6846,3.3078,0.7534,1.9191,1.8509,0
187506,npp,2052,3646,2.51718544960022,3.89644551277161,11.4647512435913,3670176,2054,2955,196611,3866787,810,cmd_yaounde_10_21,3.9,11.46666667,10,21,cmd_yaounde,2013-04-12 01:24:24.515512,-80.18417874545526,62.720035353461,51.867454219039125,1.9655630313051912e-31,16.0,62.75,2.6065528283652384,62.39,2.0171,2.4441,2.6812,0.8275,2.0506,2.083,0
188670,npp,2855,3192,1.53121221065521,3.89994263648987,11.4639186859131,3670176,2855,2543,196611,3866787,810,cmd_yaounde_10_21,3.9,11.46666667,10,21,cmd_yaounde,2013-04-18 01:11:55.812308,-80.16359726690204,51.94659363698352,44.17866778271429,6.627124756110966e-18,14.0,51.98,1.847645286154319,51.55,2.0662,2.5,2.9288,0.809,1.4982,1.2388,0
15416,npp,1431,1811,0.648147821426392,3.90004372596741,11.4648151397705,3670176,1431,1389,196611,3866787,810,cmd_yaounde_10_21,3.9,11.46666667,10,21,cmd_yaounde,2013-04-20 00:34:18.628411,97.60565777961452,12.888227652841984,11.385014829168398,0.0002409621559262243,8.0,-12.88,1.015504800579495,-13.95,1.3335,2.1608,2.6924,0.936,0.533,0.6067,0
192622,npp,1983,3419,1.14499592781067,3.89941477775574,11.4672431945801,3670176,1980,2767,196611,3866787,810,cmd_yaounde_10_21,3.9,11.46666667,10,21,cmd_yaounde,2013-05-09 01:18:21.407585,-79.88968983021778,57.809636356898515,48.5050469880742,2.799462357968963e-26,15.0,57.84,2.2013981571160284,57.45,1.8445,2.6846,3.3078,0.7534,1.3232,0.8626,0
193553,npp,410,3645,0.99399346113205,3.89999675750732,11.4653034210205,3670176,409,2954,196611,3866787,810,cmd_yaounde_10_21,3.9,11.46666667,10,21,cmd_yaounde,2013-05-14 01:24:39.569037,-79.93613240116947,62.69239220114484,51.853258839363626,1.0077011080119155e-29,16.0,62.73,2.6065528283652384,62.39,2.0171,2.4441,2.6812,0.8275,1.4662,0.8226,0
193919,npp,2058,2268,2.40056991577148,3.89810514450073,11.4632692337036,3670176,2058,1824,196611,3866787,810,cmd_yaounde_10_21,3.9,11.46666667,10,21,cmd_yaounde,2013-05-16 00:47:02.414176,-79.46368689947866,13.471911401565064,11.898829720757089,3.62244919159792e-23,10.0,13.49,1.015504800579495,12.53,1.2943,1.7901,2.613,1.1298,2.6237,2.7122,0
197735,npp,1119,2489,0.824264943599701,3.90316343307495,11.4670333862305,3670176,1119,2015,196611,3866787,810,cmd_yaounde_10_21,3.9,11.46666667,10,21,cmd_yaounde,2013-06-06 00:53:19.474919,-79.41173381201736,25.246511152556682,22.176168583588133,1.5092507539421226e-20,11.0,25.27,1.1367971201176101,24.58,1.2981,1.7082,2.6149,1.184,1.245,0.976,0
197911,npp,407,1801,0.958128154277802,3.90164279937744,11.4662666320801,3670176,407,1380,196611,3866787,810,cmd_yaounde_10_21,3.9,11.46666667,10,21,cmd_yaounde,2013-06-07 00:34:30.906586,97.06938940870167,13.46062475684383,11.8879980902935,3.173230186149782e-26,8.0,-13.44,1.015504800579495,-13.95,1.3335,2.1608,2.6924,0.936,0.8383,0.8968,0
17450,npp,2027,429,3.35732626914978,3.90291833877563,11.4676370620728,3670176,2026,247,196611,3866787,810,cmd_yaounde_10_21,3.9,11.46666667,10,21,cmd_yaounde,2013-06-08 23:56:50.201224,98.10222624118643,62.74802292714154,51.878158329863815,4.019103499035097e-33,2.0,-62.78,2.6065528283652384,-62.99,2.26,3.4314,4.2217,0.5894,1.9941,1.9789,0
17810,npp,2626,1568,1.29091095924377,3.90099740028381,11.4649991989136,3670176,2627,1178,196611,3866787,810,cmd_yaounde_10_21,3.9,11.46666667,10,21,cmd_yaounde,2013-06-18 00:28:13.409828,98.99948413465347,25.835650072241094,22.683515647587544,1.2317709955418096e-06,7.0,-25.84,1.1367971201176101,-26.04,1.4111,2.3222,2.759,0.871,1.1154,1.1243,0
215081,npp,2336,2471,1.23858463764191,3.90045189857483,11.466516494751,3670176,2335,2001,196611,3866787,810,cmd_yaounde_10_21,3.9,11.46666667,10,21,cmd_yaounde,2013-07-08 00:53:11.970894,-78.65286666370528,24.35769895538929,21.405311938890087,8.585447748917445e-31,11.0,24.38,1.1367971201176101,24.58,1.2981,1.7082,2.6149,1.184,1.6095,1.4665,0
18683,npp,164,413,1.24464380741119,3.89838886260986,11.4662055969238,3670176,166,236,196611,3866787,810,cmd_yaounde_10_21,3.9,11.46666667,10,21,cmd_yaounde,2013-07-10 23:56:42.696893,98.19393402666626,63.08336915677686,52.092684910062076,1.1951050783604998e-30,2.0,-63.1,2.7445598364131496,-62.99,2.26,3.4314,4.2217,0.5894,1.2258,0.7336,0
215970,npp,717,2698,0.924596905708313,3.90108919143677,11.4682426452637,3670176,717,2169,196611,3866787,810,cmd_yaounde_10_21,3.9,11.46666667,10,21,cmd_yaounde,2013-07-13 00:59:26.585687,-79.83505735110596,34.869389743454775,30.392147955058,2.128080507602713e-29,12.0,34.9,1.2937979144666532,35.32,1.7662,2.4872,3.2189,0.8132,0.8148,0.7519,0
220859,npp,817,2477,1.52051556110382,3.9032564163208,11.4653520584106,3670176,818,2006,196611,3866787,810,cmd_yaounde_10_21,3.9,11.46666667,10,21,cmd_yaounde,2013-08-09 00:53:43.330526,-81.31381091664628,24.649056287088303,21.659562522950488,5.5992076048888646e-33,11.0,24.68,1.1367971201176101,24.58,1.2981,1.7082,2.6149,1.184,1.8575,1.8003,0
20105,npp,947,1335,0.959777295589447,3.89735531806946,11.4694976806641,3670176,948,1009,196611,3866787,810,cmd_yaounde_10_21,3.9,11.46666667,10,21,cmd_yaounde,2013-08-16 00:22:29.675894,98.53289256433263,36.43220320560855,31.70626892453716,0.00021023392533498688,6.0,-36.44,1.357151599901897,-36.44,1.3762,2.5819,3.1285,0.7834,0.8273,0.7518,0
20708,npp,1750,1338,0.953151226043701,3.90237617492676,11.4650678634644,3670176,1751,1011,196611,3866787,810,cmd_yaounde_10_21,3.9,11.46666667,10,21,cmd_yaounde,2013-09-01 00:22:48.059209,98.74699084774883,36.28354763497461,31.58295200659408,1.9803533470190246e-14,6.0,-36.32,1.2937979144666532,-36.44,1.3762,2.5819,3.1285,0.7834,0.7637,0.7467,0
226807,npp,65,3179,1.9752584695816,3.89898371696472,11.466064453125,3670176,68,2535,196611,3866787,810,cmd_yaounde_10_21,3.9,11.46666667,10,21,cmd_yaounde,2013-09-09 01:13:08.633467,-80.54577582911412,51.578922789791974,43.90022573589093,8.419276208492461e-32,14.0,51.61,1.847645286154319,51.55,2.0662,2.5,2.9288,0.809,1.7385,1.598,0
22985,npp,2535,423,1.68070602416992,3.90187907218933,11.470440864563,3670176,2536,243,196611,3866787,810,cmd_yaounde_10_21,3.9,11.46666667,10,21,cmd_yaounde,2013-10-30 23:58:25.974601,98.02169504044126,62.884686165985435,51.962470336344175,5.776142161988748e-20,2.0,-62.9,2.6065528283652384,-62.99,2.26,3.4314,4.2217,0.5894,1.3509,0.9907,0
237475,npp,732,3399,2.37900161743164,3.90088844299316,11.467339515686,3670176,731,2747,196611,3866787,810,cmd_yaounde_10_21,3.9,11.46666667,10,21,cmd_yaounde,2013-11-01 01:20:00.264449,-80.06112996884316,57.34380357842871,48.16253601956508,5.2844686956268814e-17,15.0,57.36,2.2013981571160284,57.45,1.8445,2.6846,3.3078,0.7534,1.8837,1.7923,0
238855,npp,800,2247,1.28527939319611,3.89857816696167,11.4640798568726,3670176,800,1804,196611,3866787,810,cmd_yaounde_10_21,3.9,11.46666667,10,21,cmd_yaounde,2013-11-08 00:48:39.792214,-76.76071558794989,12.30566960458725,10.87090205030426,1.5783055183942794e-26,10.0,12.3,1.015504800579495,12.53,1.2943,1.7901,2.613,1.1298,1.5254,1.4521,0
239626,npp,2981,3166,2.0661952495575,3.90108108520508,11.4656915664673,3670176,2982,2527,196611,3866787,810,cmd_yaounde_10_21,3.9,11.46666667,10,21,cmd_yaounde,2013-11-12 01:13:46.737334,-80.29036190853544,51.21440313341045,43.61364351880919,2.4350582222923044e-08,14.0,51.24,1.847645286154319,51.55,2.0662,2.5,2.9288,0.809,1.7877,1.6716,0
24047,npp,2481,190,1.97684395313263,3.90365886688232,11.4650506973267,3670176,2485,93,196611,3866787,810,cmd_yaounde_10_21,3.9,11.46666667,10,21,cmd_yaounde,2013-11-26 23:52:26.268604,98.37179522919392,67.15285765323543,54.63424163844172,1.162465024939127e-05,1.0,-67.19,3.1865100272627664,-67.12,3.3514,4.0118,5.1566,0.5041,1.3839,0.9966,0
242690,npp,699,3166,2.5000262260437,3.89894986152649,11.4688701629639,3670176,698,2527,196611,3866787,810,cmd_yaounde_10_21,3.9,11.46666667,10,21,cmd_yaounde,2013-11-28 01:14:02.344168,-80.15825267741394,51.22720818436101,43.625694891715995,0.0003706816127182227,14.0,51.24,1.847645286154319,51.55,2.0662,2.5,2.9288,0.809,2.0226,2.0226,0
244004,npp,868,2019,1.65379238128662,3.89966821670532,11.4669895172119,3670176,868,1587,196611,3866787,810,cmd_yaounde_10_21,3.9,11.46666667,10,21,cmd_yaounde,2013-12-05 00:42:54.403987,99.3779007727024,0.8708390745245457,0.7706484212755409,4.103372049711438e-32,9.0,-0.91,1.0,-0.97,1.5701,2.0226,2.9466,1.0,1.6538,1.6538,0
24407,npp,170,1332,2.91632652282715,3.89760756492615,11.4639453887939,3670176,169,1007,196611,3866787,810,cmd_yaounde_10_21,3.9,11.46666667,10,21,cmd_yaounde,2013-12-06 00:24:05.887608,97.81853867402427,36.56049754695362,31.81246221778886,9.623575098239841e-30,6.0,-36.56,1.357151599901897,-36.44,1.3762,2.5819,3.1285,0.7834,2.269,2.2845,0
244570,npp,744,3626,1.46062612533569,3.90214037895203,11.4703454971313,3670176,744,2940,196611,3866787,810,cmd_yaounde_10_21,3.9,11.46666667,10,21,cmd_yaounde,2013-12-08 01:26:53.459362,-80.03273190822709,62.320245518125375,51.60206138599884,8.29073717539713e-27,16.0,62.35,2.6065528283652384,62.39,2.0171,2.4441,2.6812,0.8275,1.6452,1.2087,0
244757,npp,56,2940,1.96219027042389,3.89731025695801,11.4653406143188,3670176,56,2371,196611,3866787,810,cmd_yaounde_10_21,3.9,11.46666667,10,21,cmd_yaounde,2013-12-09 01:08:06.726927,-80.17024356725224,44.12096355980121,38.03231048512816,3.399211468018639e-21,13.0,44.15,1.5732132722552272,44.06,1.9622,2.5583,3.1554,0.7906,1.6436,1.5513,0
25235,npp,1873,876,2.02106332778931,3.89822888374329,11.4684438705444,3670176,1876,657,196611,3866787,810,cmd_yaounde_10_21,3.9,11.46666667,10,21,cmd_yaounde,2013-12-28 00:12:07.483759,98.60415795379643,52.06346638360157,44.2654873840686,3.24246843766887e-11,4.0,-52.1,1.847645286154319,-52.27,2.0237,2.6371,3.6354,0.767,1.6892,1.5501,0
248877,npp,1752,2483,1.38405025005341,3.90051698684692,11.4647836685181,3670176,1752,2011,196611,3866787,810,cmd_yaounde_10_21,3.9,11.46666667,10,21,cmd_yaounde,2013-12-31 00:56:06.489170,-80.24817030121012,24.95221624340024,21.922907729455616,5.340756807622965e-25,11.0,24.97,1.1367971201176101,24.58,1.2981,1.7082,2.6149,1.184,1.7374,1.6388,0
260998,npp,1052,1795,2.22714304924011,3.89706182479858,11.4663000106812,3670176,1052,1374,196611,3866787,810,cmd_yaounde_10_21,3.9,11.46666667,10,21,cmd_yaounde,2014-01-01 00:37:17.953251,95.85133083504857,13.80330469131159,12.189973224693357,2.309477390241653e-31,8.0,-13.78,1.015504800579495,-13.95,1.3335,2.1608,2.6924,0.936,2.0879,2.0847,0
25424,npp,347,1106,2.28422951698303,3.90120267868042,11.470046043396,3670176,347,813,196611,3866787,810,cmd_yaounde_10_21,3.9,11.46666667,10,21,cmd_yaounde,2014-01-02 00:18:29.422948,98.13659981199707,44.91929382283866,38.674081558962136,1.0598730423070039e-33,5.0,-44.98,1.5732132722552272,-45.165,1.6586,2.0634,3.3426,0.9802,2.1629,2.239,0
25622,npp,1874,1338,1.40150141716003,3.90003252029419,11.4654607772827,3670176,1875,1011,196611,3866787,810,cmd_yaounde_10_21,3.9,11.46666667,10,21,cmd_yaounde,2014-01-07 00:24:53.166382,99.02914224835637,36.2801221284944,31.579663344220553,1.9863465068731863e-19,6.0,-36.32,1.2937979144666532,-36.44,1.3762,2.5819,3.1285,0.7834,1.1102,1.0979,0
265558,npp,2533,2944,2.37013173103333,3.89954590797424,11.4667444229126,3670176,2534,2374,196611,3866787,810,cmd_yaounde_10_21,3.9,11.46666667,10,21,cmd_yaounde,2014-01-26 01:09:09.408377,-80.53582142550225,44.26061947556513,38.145851283872084,0.00031023715737149045,13.0,44.28,1.5732132722552272,44.06,1.9622,2.5583,3.1554,0.7906,1.9029,1.8738,0
265741,npp,1836,2254,1.28273844718933,3.90200710296631,11.4695987701416,3670176,1836,1810,196611,3866787,810,cmd_yaounde_10_21,3.9,11.46666667,10,21,cmd_yaounde,2014-01-27 00:50:20.859038,-77.86852010820998,12.693052827376988,11.212937467956788,4.247437247143674e-11,10.0,12.7,1.015504800579495,12.53,1.2943,1.7901,2.613,1.1298,1.5229,1.4493,0
26747,npp,1258,424,3.18296957015991,3.8981990814209,11.4684553146362,3670176,1257,243,196611,3866787,810,cmd_yaounde_10_21,3.9,11.46666667,10,21,cmd_yaounde,2014-02-04 00:00:18.864628,97.95525621065025,62.85562423288372,51.94881644235874,1.6670274686519093e-24,2.0,-62.88,2.6065528283652384,-62.99,2.26,3.4314,4.2217,0.5894,1.9272,1.8761,0
267403,npp,2530,3403,2.0035337209701503,3.9016900062561,11.4656343460083,3670176,2533,2751,196611,3866787,810,cmd_yaounde_10_21,3.9,11.46666667,10,21,cmd_yaounde,2014-02-05 01:21:55.526701,-80.37575971956024,57.4317960256116,48.22928929850134,4.688679806563009e-26,15.0,57.45,2.2013981571160284,57.45,1.8445,2.6846,3.3078,0.7534,1.7132,1.5095,0
267590,npp,1835,2712,1.88255620002747,3.9016444683075,11.4696884155273,3670176,1835,2178,196611,3866787,810,cmd_yaounde_10_21,3.9,11.46666667,10,21,cmd_yaounde,2014-02-06 01:03:06.960167,-79.63067956889476,35.47371140749379,30.902458713277507,2.5009522754134236e-20,12.0,35.49,1.2937979144666532,35.32,1.7662,2.4872,3.2189,0.8132,1.5552,1.5308,0
