gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1878,658,2.33907151222229,3.79604506492615,11.4513454437256,3670176,1879,440,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-04-24 00:02:36.546673,98.18705609405059,57.74998382740197,48.45718313825005,1.1989378581158406e-29,3.0,-57.76,2.2013981571160284,-58.08,2.1331,2.688,4.1702,0.8031,2.0002,1.8785,0
108132,npp,1324,3180,0.766787111759186,3.79888367652893,11.4492444992065,3670176,1323,2536,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-05-17 01:11:20.186914,-80.23643352311974,51.599586783743504,43.913114250318685,5.978641774297064e-13,14.0,51.64,1.847645286154319,51.47,1.1288,2.371,3.4852,0.9105,1.2905,0.6981,0
1970,npp,2219,1108,1.52733945846558,3.79689383506775,11.4499101638794,3670176,2219,815,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-05-20 00:14:49.215808,98.17644135446437,44.89125661256735,38.6503103408504,9.47678506522062e-30,5.0,-44.91,1.5732132722552272,-45.12,1.5776,2.2437,3.7233,0.9621,1.7034,1.4695,0
3392,npp,1528,1321,0.898008048534393,3.79816317558289,11.4529056549072,3670176,1528,996,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-06-26 00:20:22.994963,97.86631616754619,36.99689124379104,32.173604153248704,3.029146891107601e-19,6.0,-37.0,1.357151599901897,-36.52,1.2952,2.1116,3.9041,1.0223,1.2646,0.9181,0
115848,npp,1366,2927,0.493331879377365,3.79323625564575,11.4489078521729,3670176,1366,2361,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-06-29 01:04:18.420183,-80.60015279746095,43.685917719888145,37.67658717284361,3.4355424172230307e-07,13.0,43.71,1.5732132722552272,44.145,1.3421,1.9778,3.1448,1.0915,1.2152,0.5385,0
121421,npp,2030,2932,1.1924729347229,3.79348421096802,11.4487819671631,3670176,2028,2365,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-07-15 01:04:20.323417,-80.07236520027662,43.833825035934915,37.7978832915135,8.868156341342991e-11,13.0,43.88,1.5732132722552272,44.145,1.3421,1.9778,3.1448,1.0915,1.6596,1.3016,0
4283,npp,2965,866,1.25818526744843,3.7934045791626,11.4510269165039,3670176,2966,651,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-07-18 00:07:52.898656,98.15046103317272,52.394889835380134,44.51170123702089,2.1246783554758115e-29,4.0,-52.38,1.847645286154319,-52.27,1.4024,2.6738,4.4043,0.8074,1.3926,1.0158,0
4544,npp,652,415,0.644441187381744,3.79549431800842,11.4469661712646,3670176,650,238,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-07-23 23:55:19.126014,98.04024854051082,63.06035512288607,52.081482066391956,6.3823963961271826e-24,2.0,-63.06,2.7445598364131496,-62.9,1.7071,2.654,3.9606,0.8134,1.4266,0.5242,0
123540,npp,505,2015,0.745990812778473,3.79297399520874,11.4483203887939,3670176,505,1583,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-07-27 00:39:16.310943,87.89123536458625,1.1385826887755344,1.0075645963049036,2.817116486196463e-12,9.0,-1.13,1.0,-0.69,1.2789,2.1588,3.1926,1.0,0.746,0.746,0
132426,npp,248,2938,0.562674462795258,3.79871964454651,11.4474191665649,3670176,248,2369,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-08-16 01:04:20.686519,-80.24892650552046,44.017040126847746,37.9504435961805,4.348918968837989e-24,13.0,44.08,1.5732132722552272,44.145,1.3421,1.9778,3.1448,1.0915,1.2592,0.6141,0
5570,npp,1894,1560,0.5309529006481171,3.79329514503479,11.4509944915771,3670176,1894,1171,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-08-18 00:26:41.825813,98.08635915808263,26.255464187218475,23.04788985062851,9.104921571581863e-34,7.0,-26.24,1.1367971201176101,-25.99,1.37,2.4605,3.9211,0.8774,0.4614,0.4658,0
133521,npp,999,2476,0.813029944896698,3.79718661308289,11.4474859237671,3670176,999,2005,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-08-22 00:51:46.911827,-79.9578459898004,24.56658279781776,21.58887157383505,7.478002296132914e-29,11.0,24.63,1.1367971201176101,24.555,1.1403,2.3396,3.3474,0.9227,0.8159,0.7502,0
137268,npp,689,3397,0.983578681945801,3.7969434261322,11.4468116760254,3670176,692,2746,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-09-11 01:16:46.094812,-80.63277905702236,57.25416705620262,48.10398030951344,0.0002139568051778831,15.0,57.31,2.2013981571160284,57.48,1.088,2.159,4.0091,0.9999,1.6248,0.9835,0
6596,npp,1615,1328,0.853247821331024,3.79487705230713,11.4502964019775,3670176,1614,1003,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-09-14 00:20:15.131698,97.9199131893921,36.71298937083799,31.940000853725078,3.591945457071428e-25,6.0,-36.72,1.357151599901897,-36.52,1.2952,2.1116,3.9041,1.0223,1.2316,0.8723,0
139407,npp,2885,3166,0.536121338605881,3.79365658760071,11.4518423080444,3670176,2886,2527,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-09-22 01:10:23.629099,-80.37308184452304,51.18542008318183,43.59426716315394,2.6613000939187874e-22,14.0,51.24,1.847645286154319,51.47,1.1288,2.371,3.4852,0.9105,1.1657,0.4881,0
7001,npp,1453,1783,0.983482420444489,3.79409122467041,11.449161529541,3670176,1453,1363,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-09-24 00:32:43.013445,97.62452942909435,14.447226931416065,12.754968762630835,4.0822433490300323e-07,8.0,-14.46,1.015504800579495,-13.835,1.4664,2.4308,3.1177,0.8881,0.7335,0.8734,0
7712,npp,1267,1090,0.966935634613037,3.79440665245056,11.4516735076904,3670176,1268,801,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-10-11 00:13:43.572328,98.55487448994641,45.533768515206944,39.162382938457995,6.771616226209402e-12,5.0,-45.52,1.5732132722552272,-45.12,1.5776,2.2437,3.7233,0.9621,1.3472,0.9303,0
148995,npp,1070,2475,0.670949876308441,3.79477167129517,11.4484491348267,3670176,1069,2004,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-11-10 00:51:38.475033,-79.4970609408476,24.54276821123425,21.56521656899118,6.992291805071371e-10,11.0,24.58,1.1367971201176101,24.555,1.1403,2.3396,3.3474,0.9227,0.6909,0.6191,0
149961,npp,2567,2706,0.787173092365265,3.79631900787354,11.4479837417603,3670176,2567,2174,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-11-15 00:57:57.082571,-80.78743100607838,35.20459933566405,30.674331832082068,3.488575291215277e-32,12.0,35.24,1.2937979144666532,35.49,1.4027,2.4153,3.314,0.8938,0.9004,0.7036,0
150147,npp,1841,2019,1.16302669048309,3.79780554771423,11.4521389007568,3670176,1842,1586,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-11-16 00:39:08.601352,103.70626119601278,0.9009348567439381,0.7972477316439488,1.0501978013963282e-31,9.0,-0.91,1.0,-0.69,1.2789,2.1588,3.1926,1.0,1.163,1.163,0
9998,npp,2535,867,1.39420425891876,3.79769539833069,11.4496479034424,3670176,2536,652,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-12-09 00:07:45.132629,98.40072156193281,52.30999423827136,44.44994769569228,1.5605383091248854e-11,4.0,-52.36,1.847645286154319,-52.27,1.4024,2.6738,4.4043,0.8074,1.4662,1.1256,0
10043,npp,1815,190,0.988579034805298,3.79255247116089,11.4506807327271,3670176,1816,94,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-12-09 23:48:54.809646,97.98889135109252,67.1462831882835,54.63361566777307,1.713705665690715e-19,1.0,-67.19,3.1865100272627664,-67.07,2.2618,3.8337,5.4334,0.5631,1.2659,0.5567,0
154463,npp,718,3849,1.1181731224060059,3.79492568969727,11.4522066116333,3670176,715,3088,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-12-10 01:29:17.633486,-79.71446246008828,66.46860132510032,54.23522308454452,6.723446004293797e-09,17.0,66.49,3.1865100272627664,66.58,1.1016,1.9191,2.8608,1.1249,1.9074,1.2578,0
154662,npp,14,3167,1.053617537021637,3.79547762870789,11.4490566253662,3670176,12,2528,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-12-11 01:10:29.086211,-80.14150622315486,51.25483423688066,43.649738216788016,1.427277026597686e-17,14.0,51.27,1.847645286154319,51.47,1.1288,2.371,3.4852,0.9105,1.4458,0.9593,0
154860,npp,2376,2474,1.14030456542969,3.7986102104187,11.451117515564,3670176,2376,2003,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-12-12 00:51:40.536303,-80.25050510886786,24.51586563438685,21.544388739812643,2.6646402799387966e-25,11.0,24.53,1.1367971201176101,24.555,1.1403,2.3396,3.3474,0.9227,1.1038,1.0522,0
10169,npp,1647,1785,0.932302176952362,3.79402303695679,11.4470539093018,3670176,1647,1365,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-12-13 00:32:50.207381,96.78427776790038,14.323242755602745,12.64668042291641,7.913681634661852e-32,8.0,-14.34,1.015504800579495,-13.835,1.4664,2.4308,3.1177,0.8881,0.6831,0.828,0
10205,npp,930,1096,1.037907242774963,3.79407167434692,11.4473037719727,3670176,931,806,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-12-14 00:14:01.655645,98.5089432041893,45.28615449522978,38.96801688572675,2.522556038435157e-33,5.0,-45.32,1.5732132722552272,-45.12,1.5776,2.2437,3.7233,0.9621,1.3923,0.9986,0
155794,npp,767,2702,0.951245665550232,3.79318857192993,11.4466590881348,3670176,766,2172,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-12-17 00:57:55.265306,-79.9470175151525,35.06605907437941,30.561039652337495,1.2833683610526382e-29,12.0,35.07,1.2937979144666532,35.49,1.4027,2.4153,3.314,0.8938,1.0272,0.8502,0
10439,npp,1673,638,1.0201772451400761,3.7944233417511,11.4523143768311,3670176,1673,421,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-12-20 00:01:26.021079,98.27933578852638,58.195881003336076,48.77198349902668,4.065616123059612e-12,3.0,-58.25,2.2013981571160284,-58.08,2.1331,2.688,4.1702,0.8031,1.4011,0.8193,0
156709,npp,2225,2934,1.24969792366028,3.79825043678284,11.4534339904785,3670176,2227,2366,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2012-12-22 01:04:11.737733,-80.64516586527829,43.92382152743977,37.87445322999899,1.5979859571935783e-08,13.0,43.94,1.5732132722552272,44.145,1.3421,1.9778,3.1448,1.0915,1.6959,1.364,0
169122,npp,2816,2926,1.14777314662933,3.7979302406311,11.4481258392334,3670176,2819,2361,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2013-01-07 01:04:03.951518,-79.57351793577878,43.65371506787077,37.65599613676108,0.00023565982465818117,13.0,43.67,1.5732132722552272,44.145,1.3421,1.9778,3.1448,1.0915,1.6311,1.2528,0
11267,npp,1384,1548,1.060818552970886,3.79816842079163,11.4478330612183,3670176,1384,1162,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2013-01-09 00:26:25.098723,98.58396312926385,26.791389534018336,23.509530101475928,6.36803376369439e-20,7.0,-26.83,1.1367971201176101,-25.99,1.37,2.4605,3.9211,0.8774,0.9275,0.9307,0
170032,npp,1191,3156,0.981059372425079,3.79295802116394,11.4472131729126,3670176,1191,2521,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2013-01-12 01:10:18.767201,-80.22353693033308,50.93609865667686,43.406954944599455,1.8005518172915909e-32,14.0,50.96,1.847645286154319,51.47,1.1288,2.371,3.4852,0.9105,1.4065,0.8932,0
170208,npp,477,2462,0.95347136259079,3.79759311676025,11.4505558013916,3670176,477,1994,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2013-01-13 00:51:28.451820,-79.69481655431471,23.934235170166215,21.041120609412832,3.0619572154936912e-33,11.0,23.94,1.1367971201176101,24.555,1.1403,2.3396,3.3474,0.9227,0.9395,0.8798,0
171131,npp,1965,2692,0.32203780114650704,3.79597878456116,11.44748878479,3670176,1964,2165,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2013-01-18 00:57:46.774586,-79.70240600648604,34.633184499655755,30.19539477021333,3.734895731472445e-21,12.0,34.65,1.2937979144666532,35.49,1.4027,2.4153,3.314,0.8938,0.5408,0.2878,0
12374,npp,1400,1329,1.23580515384674,3.7926824092865,11.4508075714111,3670176,1400,1003,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2013-02-05 00:20:31.874172,97.98434120767556,36.66062509496126,31.894460130731673,3.2475419562915284e-06,6.0,-36.68,1.357151599901897,-36.52,1.2952,2.1116,3.9041,1.0223,1.5135,1.2634,0
12410,npp,693,642,1.46242535114288,3.79418420791626,11.4522619247437,3670176,694,424,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2013-02-06 00:01:43.309172,98.35209348992083,58.115719964792426,48.70958697603292,8.245756942245016e-15,3.0,-58.15,2.2013981571160284,-58.08,2.1331,2.688,4.1702,0.8031,1.602,1.1745,0
174858,npp,1966,3621,1.081255435943604,3.79627060890198,11.4482698440552,3670176,1964,2937,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2013-02-07 01:23:17.564147,-79.80890369449807,62.237106041783534,51.54323543041777,5.332736428667939e-13,16.0,62.25,2.6065528283652384,62.39,1.1481,3.6373,5.7521,0.5935,1.1782,0.6417,0
12599,npp,2221,870,1.50282597541809,3.79590630531311,11.4485569000244,3670176,2220,654,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2013-02-11 00:08:05.060070,98.12831147021711,52.227131651689284,44.38308776116261,2.7337100342225283e-34,4.0,-52.27,1.847645286154319,-52.27,1.4024,2.6738,4.4043,0.8074,1.525,1.2133,0
176019,npp,2796,3170,1.30933451652527,3.79780840873718,11.4492197036743,3670176,2795,2529,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2013-02-13 01:10:52.511503,-80.06069023474761,51.345599166896015,43.71412846250139,2.434322126302516e-32,14.0,51.35,1.847645286154319,51.47,1.1288,2.371,3.4852,0.9105,1.5842,1.1921,0
176209,npp,2083,2479,1.3552223443985,3.79460477828979,11.4523210525513,3670176,2083,2007,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2013-02-14 00:52:05.713311,-80.6645668963673,24.758700129594132,21.752349986567406,5.255070476531646e-30,11.0,24.78,1.1367971201176101,24.555,1.1403,2.3396,3.3474,0.9227,1.2929,1.2505,0
12815,npp,676,1103,1.64447355270386,3.79657506942749,11.4488668441772,3670176,677,811,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2013-02-16 00:14:28.544746,98.45372849793054,45.05309837470021,38.775949058238545,3.623408951090072e-20,5.0,-45.08,1.5732132722552272,-45.12,1.5776,2.2437,3.7233,0.9621,1.7779,1.5822,0
177205,npp,550,2710,1.36356818675995,3.79389119148254,11.4474487304688,3670176,550,2177,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2013-02-19 00:58:27.379183,-80.63101120514224,35.403941621568556,30.84095995383009,1.7590728801656464e-09,12.0,35.41,1.2937979144666532,35.49,1.4027,2.4153,3.314,0.8938,1.3459,1.2187,0
13913,npp,1481,1576,0.988838911056519,3.79716682434082,11.4495449066162,3670176,1481,1184,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2013-03-14 00:27:31.675764,97.83631545245002,25.453341485978186,22.35246591011262,3.685991933838251e-32,7.0,-25.45,1.1367971201176101,-25.99,1.37,2.4605,3.9211,0.8774,0.8642,0.8676,0
183406,npp,2851,3415,1.16365039348602,3.79285883903503,11.448127746582,3670176,2853,2763,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2013-03-22 01:17:52.042522,-80.56129288183448,57.725978853792,48.436414950891816,0.00011319068231883889,15.0,57.74,2.2013981571160284,57.48,1.088,2.159,4.0091,0.9999,1.7066,1.1635,0
14831,npp,2360,440,1.43958401679993,3.7951340675354,11.4501142501831,3670176,2360,256,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2013-04-05 23:56:30.438450,98.16033804111215,62.540509664371825,51.74193362665525,2.612691063149509e-18,2.0,-62.56,2.6065528283652384,-62.9,1.7071,2.654,3.9606,0.8134,1.6929,1.171,0
187506,npp,2068,3647,1.14810156822205,3.79292154312134,11.4488258361816,3670176,2070,2956,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2013-04-12 01:24:26.294793,-80.27716145894026,62.748239831755164,51.88580514998643,1.8909673381834906e-31,16.0,62.77,2.6065528283652384,62.39,1.1481,3.6373,5.7521,0.5935,1.2038,0.6814,0
188483,npp,495,3875,1.107521295547485,3.79308032989502,11.4521799087524,3670176,492,3102,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2013-04-17 01:30:44.402468,-79.72931147077045,66.90051428216753,54.49633335638023,2.4262861133589414e-23,17.0,66.93,3.1865100272627664,66.58,1.1016,1.9191,2.8608,1.1249,1.9041,1.2459,0
188670,npp,2871,3193,0.730800271034241,3.79480195045471,11.4476680755615,3670176,2871,2544,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2013-04-18 01:11:57.591589,-80.2742806100588,51.9844113371525,44.207297451874766,6.4794524765974214e-18,14.0,52.01,1.847645286154319,51.47,1.1288,2.371,3.4852,0.9105,1.271,0.6654,0
15416,npp,1447,1812,1.0771055221557622,3.79425263404846,11.44801902771,3670176,1447,1390,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2013-04-20 00:34:20.407691,98.10057377242438,12.82374570659202,11.328240417531747,0.00024057009017013789,8.0,-12.82,1.015504800579495,-13.835,1.4664,2.4308,3.1177,0.8881,0.8257,0.9566,0
192622,npp,1999,3420,1.3091025352478,3.79497981071472,11.4488296508789,3670176,1996,2768,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2013-05-09 01:18:23.186813,-79.98732021191653,57.83397593590227,48.52220200329006,2.671736875032652e-26,15.0,57.86,2.2013981571160284,57.48,1.088,2.159,4.0091,0.9999,1.7727,1.3089,0
193553,npp,426,3646,0.47567543387413,3.79630875587463,11.450005531311,3670176,425,2955,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2013-05-14 01:24:41.348317,-80.02918020908021,62.72230741804987,51.87273122011197,9.70395133761455e-30,16.0,62.75,2.6065528283652384,62.39,1.1481,3.6373,5.7521,0.5935,0.9458,0.2823,0
193919,npp,2073,2269,0.95652973651886,3.79943323135376,11.447774887085,3670176,2073,1825,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2013-05-16 00:47:04.193449,-80.20848372160678,13.534716964512402,11.954039581155751,3.5481015723056386e-23,10.0,13.55,1.015504800579495,12.42,1.5262,2.9551,3.7224,0.7305,0.1907,0.6988,0
17189,npp,2024,1576,1.19298875331879,3.79888534545898,11.4502630233765,3670176,2024,1184,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2013-06-02 00:28:16.252880,98.43409826729346,25.437484393840037,22.34099700815566,0.000306152306826185,7.0,-25.45,1.1367971201176101,-25.99,1.37,2.4605,3.9211,0.8774,1.0438,1.0467,0
17234,npp,1291,884,1.21877241134644,3.79889440536499,11.4500017166138,3670176,1291,662,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2013-06-03 00:09:25.905757,97.89530227319779,51.85742219696267,44.1067084523676,2.0010768979958662e-10,4.0,-51.87,1.847645286154319,-52.27,1.4024,2.6738,4.4043,0.8074,1.3713,0.984,0
197735,npp,1135,2490,0.761783838272095,3.79733347892761,11.4504632949829,3670176,1135,2016,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2013-06-06 00:53:21.254193,-79.66282468690454,25.304992228905682,22.226654165747124,1.4329631310653412e-20,11.0,25.32,1.1367971201176101,24.555,1.1403,2.3396,3.3474,0.9227,0.7708,0.7029,0
197911,npp,423,1802,1.38038671016693,3.79623079299927,11.4496421813965,3670176,423,1380,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2013-06-07 00:34:32.685867,97.55378854673114,13.394393909437305,11.829713706541817,3.012071409076978e-26,8.0,-13.38,1.015504800579495,-13.835,1.4664,2.4308,3.1177,0.8881,1.1244,1.2259,0
17405,npp,2779,1112,1.27251839637756,3.79477858543396,11.4475889205933,3670176,2778,818,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2013-06-08 00:15:42.334597,98.1645466857029,44.75806974750031,38.54307062570663,8.067899128354542e-31,5.0,-44.78,1.5732132722552272,-45.12,1.5776,2.2437,3.7233,0.9621,1.5414,1.2243,0
17450,npp,2043,430,2.06156265735626,3.79921221733093,11.4497156143188,3670176,2042,248,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2013-06-08 23:56:51.980506,97.87350002121765,62.745216026278406,51.87622178413466,3.842194797853745e-33,2.0,-62.76,2.6065528283652384,-62.9,1.7071,2.654,3.9606,0.8134,1.9315,1.6769,0
198445,npp,238,3409,0.428601562976837,3.79234290122986,11.4508514404297,3670176,236,2757,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2013-06-10 01:18:26.228210,-80.0143606072299,57.57965586047519,48.33569372535668,4.884994833256559e-31,15.0,57.6,2.2013981571160284,57.48,1.088,2.159,4.0091,0.9999,1.3727,0.4285,0
17666,npp,457,653,2.352863073349,3.79416012763977,11.4488344192505,3670176,457,435,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2013-06-14 00:03:08.417699,98.16969239630107,57.864631066260046,48.533231082942756,5.498387678671935e-23,3.0,-57.88,2.2013981571160284,-58.08,2.1331,2.688,4.1702,0.8031,2.0065,1.8896,0
17810,npp,2642,1569,1.48980820178986,3.79533195495605,11.44788646698,3670176,2642,1178,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2013-06-18 00:28:15.189101,99.24111468263129,25.785013138245,22.639739636285796,1.2733276279338433e-06,7.0,-25.79,1.1367971201176101,-25.99,1.37,2.4605,3.9211,0.8774,1.3049,1.3071,0
215081,npp,2352,2472,1.028751909732819,3.79464173316956,11.4498176574707,3670176,2351,2002,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2013-07-08 00:53:13.750175,-78.91520993388623,24.41445914600868,21.454399975322747,8.176942716782664e-31,11.0,24.43,1.1367971201176101,24.555,1.1403,2.3396,3.3474,0.9227,1.0057,0.9493,0
18683,npp,180,414,1.086532175540924,3.79496836662292,11.4501056671143,3670176,182,236,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2013-07-10 23:56:44.476174,98.28405627198934,63.06303357894976,52.0792482007615,1.1714962960123491e-30,2.0,-63.08,2.7445598364131496,-62.9,1.7071,2.654,3.9606,0.8134,1.5877,0.8838,0
216143,npp,19,2011,0.679288744926453,3.79362869262695,11.4495277404785,3670176,19,1579,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2013-07-14 00:40:39.787706,93.62170214508122,1.3665307944272411,1.2092173358213674,2.16452939218798e-25,9.0,-1.36,1.0,-0.69,1.2789,2.1588,3.1926,1.0,0.6793,0.6793,0
219750,npp,3068,2936,1.35296845436096,3.79884767532349,11.4473781585693,3670176,3067,2368,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2013-08-03 01:06:08.396558,-80.1350069361441,43.98909129115974,37.92492152079003,4.1808562731970326e-13,13.0,44.01,1.5732132722552272,44.145,1.3421,1.9778,3.1448,1.0915,1.7616,1.4767,0
220859,npp,833,2478,1.1877783536911,3.79750466346741,11.4486904144287,3670176,834,2007,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2013-08-09 00:53:45.109799,-81.56747709365723,24.710459604489383,21.712647852025995,5.5293843280193634e-33,11.0,24.73,1.1367971201176101,24.555,1.1403,2.3396,3.3474,0.9227,1.1456,1.096,0
221046,npp,133,1791,1.61002743244171,3.79869651794434,11.4534349441528,3670176,134,1370,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2013-08-10 00:34:56.530817,98.39888612949751,14.008908770965784,12.370175610576553,6.750368004545793e-32,8.0,-14.0,1.015504800579495,-13.835,1.4664,2.4308,3.1177,0.8881,1.3505,1.4298,0
20105,npp,962,1336,0.751798570156097,3.79857873916626,11.4532899856567,3670176,964,1009,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2013-08-16 00:22:31.455174,98.77941231875938,36.39096240488459,31.671668802648547,0.00021637421190913846,6.0,-36.4,1.357151599901897,-36.52,1.2952,2.1116,3.9041,1.0223,1.1568,0.7686,0
20663,npp,2487,2026,0.892469048500061,3.79295969009399,11.4469766616821,3670176,2487,1594,196611,3866787,1806,cmd_yaounde_6_46,3.79583333,11.45,6,46,cmd_yaounde,2013-08-31 00:41:38.415665,79.62368987473256,0.5095045860662794,0.45092061212504353,4.5518356553575834e-07,9.0,-0.53,1.0,-0.69,1.2789,2.1588,3.1926,1.0,0.8925,0.8925,0
