gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2581,2506,5.58432388305664,3.82419872283936,11.5439586639404,3670176,2582,2029,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2012-04-16 00:52:52.939153,-80.22072615312754,26.074747690807946,22.892594133208803,2.0854031771642193e-09,12.0,26.11,1.1367971201176101,25.37,7.1836,9.7728,12.6351,0.9694,5.7898,5.4137,5.4137,0
935,npp,1872,670,6.65522766113281,3.81958794593811,11.5462999343872,3670176,1876,453,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2012-04-24 00:02:34.767436,97.67306455944994,57.4651563398295,48.25412241015192,1.179377232004881e-29,4.0,-57.48,2.2013981571160284,-57.76,8.2287,12.1251,15.8622,0.7814,6.9895,5.2002,5.2002,0
106681,npp,792,2044,7.437180519104,3.8204517364502,11.5458679199219,3670144,792,1611,196611,3866755,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2012-05-08 00:40:05.703167,-48.36404047881425,0.6982511540768344,0.6179460713432317,0.11309749838990392,10.0,0.64,1.0,0.25,6.6997,9.4742,13.2077,1.0,7.4372,7.4372,3.9351122591538705,0
108132,npp,1319,3193,3.59331870079041,3.81811785697937,11.5422954559326,3670176,1319,2544,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2012-05-17 01:11:20.186914,-80.48356396309009,51.970308382628176,44.195521797741684,6.616160802343192e-13,15.0,52.01,1.847645286154319,51.84,10.3288,12.6411,15.6835,0.7495,4.5773,2.6931,2.6931,0
1970,npp,2213,1122,7.40423965454102,3.82339406013489,11.5479164123535,3670176,2214,825,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2012-05-20 00:14:49.215808,98.55396404433728,44.417195595118294,38.269195378449055,1.0009968732704202e-29,6.0,-44.44,1.5732132722552272,-44.66,8.0893,11.7162,14.8293,0.8086,6.7334,5.9874,5.9874,0
109010,npp,2745,3419,5.57382202148438,3.82388472557068,11.5452127456665,3670176,2745,2767,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2012-05-22 01:17:31.386645,-80.19835954130292,57.793408256892,48.48867163018793,1.695288666472128e-30,16.0,57.84,2.2013981571160284,57.69,9.1893,13.0625,17.8068,0.7253,6.0724,4.0427,4.0427,0
113127,npp,2521,2719,6.82905244827271,3.8227961063385,11.5463199615479,3670144,2521,2183,196611,3866755,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2012-06-08 00:58:24.346358,-80.42744460869223,35.76594698045145,31.145473134567045,0.06351489194666142,13.0,35.79,1.2937979144666532,36.025,9.4387,10.9386,13.0312,0.8661,6.2979,5.9148,3.948048059291946,0
113299,npp,1800,2031,5.15523815155029,3.81901502609253,11.547155380249,3670144,1800,1598,196611,3866755,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2012-06-09 00:39:34.032953,92.63429086994363,0.16658340097642305,0.1474101974063465,0.03765052400106084,10.0,-0.3,1.0,0.25,6.6997,9.4742,13.2077,1.0,5.1552,5.1552,3.989343633434082,0
2852,npp,329,656,8.32977676391602,3.82210969924927,11.5491781234741,3670144,329,438,196611,3866755,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2012-06-11 00:01:51.625360,98.05078351519903,57.81431890004604,48.49432999834724,0.005425869972987073,4.0,-57.81,2.2013981571160284,-57.76,8.2287,12.1251,15.8622,0.7814,7.7502,6.5087,6.340686799121638,0
113817,npp,1580,3635,7.16644859313965,3.82296943664551,11.5465669631958,3670144,1579,2947,196611,3866755,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2012-06-12 01:23:24.131825,-80.04686114476972,62.48624988347571,51.70639348025751,0.006992489918664711,17.0,62.53,2.6065528283652384,62.57,8.7502,11.8519,16.7951,0.7994,7.6767,5.7288,5.512276084168349,0
113985,npp,865,2949,5.61192083358765,3.82046508789062,11.5459260940552,3670144,867,2377,196611,3866755,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2012-06-13 01:04:35.592618,-80.73186988661054,44.41881149255133,38.268387807603354,0.0013639337043297479,14.0,44.45,1.5732132722552272,44.62,8.3376,11.3634,13.3155,0.8337,5.8183,4.6789,4.636665506989441,0
2996,npp,2491,1570,5.11293411254883,3.81973314285278,11.5483541488647,3670176,2491,1179,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2012-06-15 00:26:53.184310,98.10213983882333,25.715116335553102,22.57796254534424,2.0137660507906698e-13,8.0,-25.74,1.1367971201176101,-25.4,8.0663,9.9103,12.5453,0.956,5.2542,4.888,4.888,0
115848,npp,1359,2940,6.83030891418457,3.82391119003296,11.5465250015259,3670176,1358,2371,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2012-06-29 01:04:16.640901,-79.89884115477288,44.121818851922896,38.02867155866107,3.0761761116034113e-07,14.0,44.15,1.5732132722552272,44.62,8.3376,11.3634,13.3155,0.8337,6.5928,5.6948,5.6948,0
3797,npp,1426,1794,9.58428382873535,3.82280373573303,11.5468597412109,3670144,1426,1373,196611,3866755,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2012-07-06 00:32:56.925615,98.24489470868998,13.86244040605089,12.240218226289777,0.11061074017439775,9.0,-13.84,1.015504800579495,-13.27,8.9189,10.5978,12.019,0.894,8.4762,8.5682,5.143115248476842,0
121421,npp,2024,2946,5.56755256652832,3.81841611862183,11.5455465316772,3670176,2024,2375,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2012-07-15 01:04:20.323417,-80.44839842186353,44.30438838615773,38.177505047197506,9.869686866855988e-11,14.0,44.35,1.5732132722552272,44.62,8.3376,11.3634,13.3155,0.8337,5.7901,4.6419,4.6419,0
4328,npp,2240,203,1.76059114933014,3.81857824325562,11.5475749969482,3670176,2245,101,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2012-07-18 23:49:00.795071,97.67762203266426,66.97900724786072,54.53056023900773,1.856598140504011e-33,2.0,-66.97,3.1865100272627664,-66.9,6.8757,11.2725,15.2002,0.8405,6.4892,1.4797,1.4797,0
4544,npp,646,429,1.53524148464203,3.82251667976379,11.5491704940796,3670176,647,247,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2012-07-23 23:55:19.126014,98.25947266726163,62.779384527531995,51.89767820966647,5.891505240985737e-24,3.0,-62.78,2.6065528283652384,-62.66,8.3738,11.7017,15.6083,0.8096,5.5739,1.243,1.243,0
4751,npp,2122,653,5.47720861434937,3.82184219360352,11.5429840087891,3670144,2122,436,196611,3866755,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2012-07-29 00:01:35.660440,97.96431655424792,57.8770369246743,48.54231195358557,0.013001997640888188,4.0,-57.88,2.2013981571160284,-57.76,8.2287,12.1251,15.8622,0.7814,6.4544,4.2797,3.8770904180649004,0
4931,npp,1257,1571,14.4391164779663,3.82360243797302,11.5437774658203,3670144,1257,1180,196611,3866755,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2012-08-02 00:26:42.512426,98.02072584651556,25.69811944801464,22.565737099056673,0.23054251662023081,8.0,-25.69,1.1367971201176101,-25.4,8.0663,9.9103,12.5453,0.956,13.4581,13.8038,6.665002655287032,0
130438,npp,1094,3182,11.3543930053711,3.81825590133667,11.5429754257202,3670144,1094,2537,196611,3866755,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2012-08-05 01:10:37.912269,-80.1809187040875,51.63298799138607,43.9383185818921,0.10153324882056984,15.0,51.69,1.847645286154319,51.84,10.3288,12.6411,15.6835,0.7495,8.7778,8.5098,5.365801670727145,0
5165,npp,2011,1111,7.82481861114502,3.82175230979919,11.5455722808838,3670144,2011,817,196611,3866755,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2012-08-08 00:14:08.710467,97.88618488500646,44.81241961277106,38.587578650755106,0.024246501594725477,6.0,-44.81,1.5732132722552272,-44.66,8.0893,11.7162,14.8293,0.8086,7.0007,6.3275,5.576701996488418,0
132248,npp,949,3639,3.04534673690796,3.81943202018738,11.5458583831787,3670176,950,2950,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2012-08-15 01:23:09.227774,-80.26154083078009,62.54228161671719,51.75153589693423,7.137952273893065e-17,17.0,62.61,2.6065528283652384,62.57,8.7502,11.8519,16.7951,0.7994,6.0956,2.4344,2.4344,0
5570,npp,1888,1572,3.84904146194458,3.81859850883484,11.5441617965698,3670176,1887,1181,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2012-08-18 00:26:40.046530,97.69277245623051,25.643237881290073,22.519493938018346,9.36068131206652e-34,8.0,-25.65,1.1367971201176101,-25.4,8.0663,9.9103,12.5453,0.956,4.1424,3.6797,3.6797,0
134260,npp,106,3412,5.74636507034302,3.81838750839233,11.54798412323,3670176,105,2760,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2012-08-26 01:16:50.223541,-80.1945294312706,57.61216573917352,48.362361771594706,9.044975222146271e-11,16.0,57.67,2.2013981571160284,57.69,9.1893,13.0625,17.8068,0.7253,6.1508,4.1678,4.1678,0
134442,npp,2453,2720,5.01058149337769,3.81853032112122,11.5487833023071,3670144,2453,2183,196611,3866755,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2012-08-27 00:58:01.687234,-80.5098861038138,35.780653546600284,31.16204670338446,0.0011245684731448506,13.0,35.84,1.2937979144666532,36.025,9.4387,10.9386,13.0312,0.8661,4.8924,4.3398,4.304977501539732,0
136688,npp,878,1799,6.84238719940186,3.82130432128906,11.5428647994995,3670144,878,1378,196611,3866755,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2012-09-08 00:32:50.646594,95.88806949062116,13.58339343943493,11.996266937963036,0.011315497051521984,9.0,-13.55,1.015504800579495,-13.27,8.9189,10.5978,12.019,0.894,5.7762,6.117,5.766613262274834,0
6596,npp,1609,1342,3.29097843170166,3.82071137428284,11.5489835739136,3670176,1609,1013,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2012-09-14 00:20:15.131698,98.40279029316504,36.137473932865745,31.458344775883873,3.885528545289301e-25,7.0,-36.15,1.2937979144666532,-35.76,8.4738,11.8724,15.0438,0.798,2.8415,2.6262,2.6262,0
6632,npp,886,653,3.02542424201965,3.82369542121887,11.5435056686401,3670176,887,436,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2012-09-15 00:01:24.823591,98.10424628919685,57.88588950304295,48.549699251823,1.0447214023046051e-30,4.0,-57.88,2.2013981571160284,-57.76,8.2287,12.1251,15.8622,0.7814,5.3406,2.364,2.364,0
6866,npp,1611,203,1.46403408050537,3.81800627708435,11.545994758606,3670176,1610,100,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2012-09-20 23:48:47.557942,97.90595327723878,66.97351205886403,54.52872175361921,8.120218112859662e-21,2.0,-66.97,3.1865100272627664,-66.9,6.8757,11.2725,15.2002,0.8405,6.3961,1.2305,1.2305,0
7064,npp,3056,426,9.19821357727051,3.81943345069885,11.5452995300293,3670144,3061,246,196611,3866755,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2012-09-25 23:55:00.625206,97.72192764746632,62.85111139610328,51.94340625355101,0.026916121216076696,3.0,-62.84,2.6065528283652384,-62.66,8.3738,11.7017,15.6083,0.8096,8.5138,7.4473,6.613836665408991,0
141525,npp,1986,2943,7.51957654953003,3.81847929954529,11.5438385009766,3670144,1987,2373,196611,3866755,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2012-10-03 01:03:59.502825,-80.7241886413899,44.200822843950284,38.09400028060275,0.10874754089480947,14.0,44.25,1.5732132722552272,44.62,8.3376,11.3634,13.3155,0.8337,7.0309,6.2694,2.902009604662372,0
7712,npp,1261,1102,4.76466846466064,3.81868743896484,11.545862197876,3670176,1260,810,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2012-10-11 00:13:41.793091,97.81406327744197,45.12859501756312,38.83816157107979,7.515057220695781e-12,6.0,-45.12,1.5732132722552272,-44.66,8.0893,11.7162,14.8293,0.8086,5.0555,3.8529,3.8529,0
8360,npp,2015,1109,8.089297771453861,3.8211145401001,11.5450077056885,3670144,2013,815,196611,3866755,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2012-10-27 00:13:52.448832,97.8142028582616,44.88635903337682,38.64159233324307,0.06439632665928238,6.0,-44.88,1.5732132722552272,-44.66,8.0893,11.7162,14.8293,0.8086,7.1688,6.5413,4.547254248682766,0
146629,npp,2572,3407,15.1904315948486,3.82392501831055,11.5478677749634,3670144,2571,2755,196611,3866755,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2012-10-29 01:16:38.289100,-80.08448051021375,57.50138334100449,48.27362444428426,0.1442713490780906,16.0,57.55,2.2013981571160284,57.69,9.1893,13.0625,17.8068,0.7253,10.4409,11.0176,6.55020743911541,0
8576,npp,436,1343,7.28191614151001,3.819420337677,11.5471277236938,3670144,437,1014,196611,3866755,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2012-11-01 00:20:12.817246,98.34414875320412,36.11853745273867,31.439180127696993,0.13256396582296534,7.0,-36.11,1.2937979144666532,-35.76,8.4738,11.8724,15.0438,0.798,5.9262,5.811,1.7061290152674564,0
8783,npp,1941,1573,3.75990200042725,3.81899666786194,11.5477924346924,3670144,1941,1181,196611,3866755,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2012-11-06 00:26:31.393080,98.67493348627238,25.594726334653412,22.474161790057934,0.014705024164293963,8.0,-25.6,1.1367971201176101,-25.4,8.0663,9.9103,12.5453,0.956,4.064,3.5945,3.1391558448438928,0
150147,npp,1836,2031,5.31719589233398,3.82106423377991,11.5430297851562,3670176,1836,1598,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2012-11-16 00:39:06.822070,28.201417128973524,0.7029974391999545,0.6220942117306526,1.0332165937412847e-31,10.0,-0.3,1.0,0.25,6.6997,9.4742,13.2077,1.0,5.3172,5.3172,5.3172,0
9422,npp,1889,883,7.95705509185791,3.82297420501709,11.5493221282959,3670144,1892,662,196611,3866755,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2012-11-23 00:07:45.883608,98.37678181567142,51.86733215156223,44.11118594162178,0.00617271959686051,5.0,-51.9,1.847645286154319,-51.9,10.0479,13.1587,16.1155,0.72,6.659,5.7291,5.53796044399214,0
152682,npp,841,3410,9.086256980896,3.81769824028015,11.547737121582,3670144,841,2759,196611,3866755,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2012-11-30 01:16:46.315587,-80.18515543878188,57.60362518056599,48.35195914658317,0.15745508587715676,16.0,57.62,2.2013981571160284,57.69,9.1893,13.0625,17.8068,0.7253,7.668,6.5903,1.7146702660580697,0
9764,npp,2495,2030,6.51827955245972,3.82312798500061,11.5432596206665,3670144,2494,1598,196611,3866755,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2012-12-02 00:39:07.449754,32.003667912719976,0.6643457613126972,0.5879244015014439,0.09195618942457298,10.0,-0.34,1.0,0.25,6.6997,9.4742,13.2077,1.0,6.5183,6.5183,3.670857322103691,0
153704,npp,1600,2950,7.29142332077026,3.82251906394958,11.5491704940796,3670144,1603,2379,196611,3866755,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2012-12-06 01:04:12.543498,-79.80503607799365,44.469541191829336,38.31282379898229,0.016196992819570086,14.0,44.48,1.5732132722552272,44.62,8.3376,11.3634,13.3155,0.8337,6.8859,6.0792,5.5776567227434555,0
154463,npp,712,3862,7.85233879089355,3.81962323188782,11.5448379516602,3670176,712,3096,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2012-12-10 01:29:17.633486,-79.89445470397314,66.6866746999442,54.36669653170269,7.3634104044801744e-09,18.0,66.71,3.1865100272627664,66.8,8.4086,12.9996,15.5677,0.7288,7.8589,5.7229,5.7229,0
154662,npp,8,3181,5.77415084838867,3.82023930549622,11.5488548278809,3670176,8,2536,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2012-12-11 01:10:29.086211,-80.44035073576218,51.65322182549578,43.95414850590988,1.558010592993078e-17,15.0,51.67,1.847645286154319,51.84,10.3288,12.6411,15.6835,0.7495,5.7576,4.3276,4.3276,0
154860,npp,2371,2487,6.51700496673584,3.81826615333557,11.542103767395,3670176,2371,2014,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2012-12-12 00:51:40.536303,-80.89273194013779,25.155914422248564,22.098112507269885,2.8275928100261536e-25,12.0,25.17,1.1367971201176101,25.37,7.1836,9.7728,12.6351,0.9694,6.6102,6.3179,6.3179,0
10169,npp,1641,1799,3.97704362869263,3.81993341445923,11.5479564666748,3670176,1641,1377,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2012-12-13 00:32:50.207381,98.1487268697664,13.524275577357098,11.944272295759477,8.192351932033989e-32,9.0,-13.55,1.015504800579495,-13.27,8.9189,10.5978,12.019,0.894,2.9546,3.5554,3.5554,0
155794,npp,761,2716,4.39290952682495,3.81814193725586,11.5472230911255,3670176,761,2181,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2012-12-17 00:57:55.265306,-80.46161367820189,35.65870080150186,31.059052145037487,1.2251862008137304e-29,13.0,35.67,1.2937979144666532,36.025,9.4387,10.9386,13.0312,0.8661,4.4149,3.8048,3.8048,0
156709,npp,2219,2946,8.33761882781982,3.82333564758301,11.5439558029175,3670176,2219,2375,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2012-12-22 01:04:09.958452,-79.88546265783216,44.3261750821348,38.19909396316856,1.4600054811884355e-08,14.0,44.35,1.5732132722552272,44.62,8.3376,11.3634,13.3155,0.8337,7.5509,6.9515,6.9515,0
156894,npp,1507,2256,6.55129909515381,3.82259321212769,11.5445547103882,3670144,1507,1812,196611,3866755,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2012-12-23 00:45:21.405608,-81.37567043074249,12.815205420145809,11.320637368959524,0.002249602211738836,11.0,12.81,1.015504800579495,13.15,8.2433,9.6356,11.4058,0.9833,6.437,6.4416,6.371940596037319,0
10610,npp,791,1567,7.83392572402954,3.82166457176208,11.5429515838623,3670144,791,1177,196611,3866755,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2012-12-24 00:26:31.076081,98.75013729730153,25.847020337731962,22.695106881492926,0.019847509628343394,8.0,-25.89,1.1367971201176101,-25.4,8.0663,9.9103,12.5453,0.956,7.6477,7.4892,6.874617704677084,0
10646,npp,71,875,11.3771162033081,3.82335829734802,11.5431518554688,3670144,72,657,196611,3866755,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2012-12-25 00:07:40.747173,98.12972016709348,52.086243011028536,44.282128185492006,0.0503122136716857,5.0,-52.13,1.847645286154319,-51.9,10.0479,13.1587,16.1155,0.72,8.51,8.1915,6.63357175912062,0
157473,npp,1324,3858,14.9247121810913,3.82085776329041,11.543607711792,3670144,1322,3092,196611,3866755,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2012-12-26 01:29:13.238160,-79.86986221518927,66.61654309963062,54.32638235850003,0.0488708596513609,18.0,66.64,3.1865100272627664,66.8,8.4086,12.9996,15.5677,0.7288,10.0784,10.8773,9.364003588441872,0
157874,npp,2963,2483,12.4394769668579,3.82327270507812,11.5469341278076,3670144,2964,2010,196611,3866755,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2012-12-28 00:51:36.147100,-81.34662838132525,24.97448786785168,21.94190717293093,0.2090358586367183,12.0,24.97,1.1367971201176101,25.37,7.1836,9.7728,12.6351,0.9694,11.82,12.0594,5.586560827155432,0
10808,npp,2248,1794,13.4042263031006,3.8208155632019,11.5457220077515,3670144,2248,1373,196611,3866755,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2012-12-29 00:32:45.822833,97.02696854592497,13.831241816525889,12.21451211043883,0.21779863019740242,9.0,-13.84,1.015504800579495,-13.27,8.9189,10.5978,12.019,0.894,12.2378,11.9832,5.239019769259438,0
10844,npp,1529,1104,10.8787488937378,3.82006120681763,11.5464153289795,3670144,1529,811,196611,3866755,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2012-12-30 00:13:55.499929,98.16297549945953,45.00878256350262,38.74668091265364,0.15877846894706943,6.0,-45.05,1.5732132722552272,-44.66,8.0893,11.7162,14.8293,0.8086,8.9419,8.797,3.88039143194092,0
168234,npp,1361,2711,8.2130012512207,3.81984496116638,11.5454559326172,3670144,1362,2177,196611,3866755,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2013-01-02 00:57:50.912342,-80.68318937985005,35.42858534902991,30.86628901854195,0.06158313761072345,13.0,35.45,1.2937979144666532,36.025,9.4387,10.9386,13.0312,0.8661,7.3676,7.1135,5.206565237165252,0
168407,npp,630,2022,6.07038068771362,3.82073163986206,11.5463838577271,3670144,630,1589,196611,3866755,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2013-01-03 00:39:00.590571,83.5900745085692,0.7236741737319072,0.6404537443667346,0.03671236199253512,10.0,-0.74,1.0,0.25,6.6997,9.4742,13.2077,1.0,6.0704,6.0704,4.933594016649975,0
11087,npp,2262,645,6.23765182495117,3.81828713417053,11.5457468032837,3670144,2263,428,196611,3866755,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2013-01-05 00:01:19.967421,98.06509136688456,58.04474357161751,48.665716578921696,0.0042921897670566925,4.0,-58.08,2.2013981571160284,-57.76,8.2287,12.1251,15.8622,0.7814,6.7998,4.8739,4.740991444297266,0
168947,npp,447,3626,10.0629243850708,3.82014012336731,11.5422477722168,3670144,444,2941,196611,3866755,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2013-01-06 01:22:52.484223,-79.78643066359855,62.324374565038006,51.60735881488984,0.00455932382056833,17.0,62.35,2.6065528283652384,62.57,8.7502,11.8519,16.7951,0.7994,8.7879,8.0442,7.903019582343782,0
169122,npp,2810,2940,7.23499965667725,3.82270789146423,11.5443162918091,3670176,2810,2371,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2013-01-07 01:04:03.951518,-79.95707576095947,44.12200013880071,38.03423265715095,0.00024093733735815493,14.0,44.15,1.5732132722552272,44.62,8.3376,11.3634,13.3155,0.8337,6.85,6.0322,6.0322,0
11267,npp,1379,1562,4.42661333084106,3.81726598739624,11.5475959777832,3670176,1379,1172,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2013-01-09 00:26:25.098723,99.1944343187928,26.098894787419137,22.912485510096637,6.899902688583115e-20,8.0,-26.14,1.1367971201176101,-25.4,8.0663,9.9103,12.5453,0.956,4.6505,4.2319,4.2319,0
11330,npp,2988,191,9.91253471374512,3.82422304153442,11.5440683364868,3670176,2986,94,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2013-01-10 23:48:42.696541,97.85414132758717,67.12546345479852,54.6235967505696,5.466022981047474e-32,2.0,-67.17,3.1865100272627664,-66.9,6.8757,11.2725,15.2002,0.8405,9.0474,8.3312,8.3312,0
169852,npp,1892,3852,8.0549898147583,3.81908535957336,11.545506477356,3670176,1894,3089,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2013-01-11 01:29:07.300263,-80.12396765946127,66.52072275622429,54.269022619523575,9.057171278855123e-27,18.0,66.54,3.1865100272627664,66.8,8.4086,12.9996,15.5677,0.7288,7.9225,5.8706,5.8706,0
170208,npp,471,2476,5.94344043731689,3.82268285751343,11.5483961105347,3670176,471,2005,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2013-01-13 00:51:28.451820,-80.4938056527091,24.620192394582563,21.635240618994132,3.0797582042956713e-33,12.0,24.63,1.1367971201176101,25.37,7.1836,9.7728,12.6351,0.9694,6.1057,5.7618,5.7618,0
170948,npp,2669,3396,7.16252422332764,3.8202006816864,11.5439939498901,3670176,2667,2745,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2013-01-17 01:16:33.544756,-80.0005346992017,57.26447005899525,48.11112305169249,1.211697155889225e-26,16.0,57.29,2.2013981571160284,57.69,9.1893,13.0625,17.8068,0.7253,6.7941,5.195,5.195,0
171314,npp,1261,2018,4.68876123428345,3.8184072971344,11.5462636947632,3670176,1260,1586,196611,3866787,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2013-01-19 00:38:58.224004,61.82824432246079,1.1556001427907006,1.02269716560719,1.7103770582625595e-14,10.0,-0.97,1.0,0.25,6.6997,9.4742,13.2077,1.0,4.6888,4.6888,4.6888,0
11753,npp,2924,644,2.48528456687927,3.822190284729,11.5487384796143,3670144,2923,426,196611,3866755,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2013-01-21 00:01:21.121446,97.33169827253015,58.066270189811505,48.67996037299592,0.0032281999236675836,4.0,-58.1,2.2013981571160284,-57.76,8.2287,12.1251,15.8622,0.7814,5.0953,1.9419,1.8419381127909555,0
11915,npp,2092,1564,9.23100090026855,3.82108330726624,11.5445289611816,3670144,2092,1174,196611,3866755,1589,cmd_yaounde_29_40,3.82083333,11.54583333,29,40,cmd_yaounde,2013-01-25 00:26:33.273889,97.91162518933223,26.00802842791128,22.833081862014847,0.09080588593661847,8.0,-26.04,1.1367971201176101,-25.4,8.0663,9.9103,12.5453,0.956,8.8767,8.8249,6.013076710691136,0
