gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2567,2494,0.730498194694519,3.92840576171875,11.4842958450317,3670176,2567,2020,196611,3866787,535,cmd_yaounde_15_14,3.92916667,11.4875,15,14,cmd_yaounde,2012-04-16 00:52:51.159872,-80.8156547481253,25.493545116709637,22.39078155290143,1.929028161558673e-09,11.0,25.52,1.1367971201176101,24.655,0.9221,1.2563,1.7363,1.0241,0.824,0.7481,0
935,npp,1857,659,2.1192674636840803,3.93140912055969,11.4899778366089,3670176,1860,441,196611,3866787,535,cmd_yaounde_15_14,3.92916667,11.4875,15,14,cmd_yaounde,2012-04-24 00:02:34.767436,98.29692772290966,57.71313000642477,48.431088249743276,1.2571947709148696e-29,3.0,-57.74,2.2013981571160284,-58.09,1.613,2.1584,2.7321,0.596,1.2687,1.2632,0
108132,npp,1304,3182,1.00588595867157,3.92790222167969,11.4886817932129,3670176,1304,2536,196611,3866787,535,cmd_yaounde_15_14,3.92916667,11.4875,15,14,cmd_yaounde,2012-05-17 01:11:18.407639,-80.32533552420864,51.64092553750915,43.94479777979349,6.392214811211669e-13,14.0,51.69,1.847645286154319,51.58,1.3479,1.6832,2.2613,0.7643,0.9199,0.7688,0
1970,npp,2199,1109,0.5588658452034,3.92678427696228,11.4855861663818,3670176,2199,816,196611,3866787,535,cmd_yaounde_15_14,3.92916667,11.4875,15,14,cmd_yaounde,2012-05-20 00:14:47.436534,98.29461212832382,44.84975718043223,38.617109001498804,1.0138327044938791e-29,5.0,-44.88,1.5732132722552272,-45.045,1.2536,1.5995,2.3464,0.8043,0.625,0.4495,0
109010,npp,2731,3408,2.12578868865967,3.9265079498291,11.4884901046753,3670176,2730,2756,196611,3866787,535,cmd_yaounde_15_14,3.92916667,11.4875,15,14,cmd_yaounde,2012-05-22 01:17:29.607364,-80.01583516512989,57.512819662517074,48.28876929856588,1.7425143134308083e-30,15.0,57.57,2.2013981571160284,57.5,1.6058,2.1643,2.4176,0.5944,1.269,1.2636,0
3392,npp,1508,1322,0.36452959477901503,3.92772960662842,11.4876413345337,3670176,1509,997,196611,3866787,535,cmd_yaounde_15_14,3.92916667,11.4875,15,14,cmd_yaounde,2012-06-26 00:20:21.215681,98.72817336332018,36.927269237674906,32.115510041146436,2.941705279038208e-19,6.0,-36.96,1.357151599901897,-36.48,1.0754,1.6463,1.7783,0.7814,0.342,0.2849,0
121421,npp,2009,2934,1.6261248588562,3.92848920822144,11.4887895584106,3670176,2009,2366,196611,3866787,535,cmd_yaounde_15_14,3.92916667,11.4875,15,14,cmd_yaounde,2012-07-15 01:04:18.544135,-80.24697897566372,43.88362492503692,37.83821122604948,9.761979607085296e-11,13.0,43.94,1.5732132722552272,44.23,1.3522,1.7047,2.1312,0.7547,1.2366,1.2272,0
132426,npp,228,2940,0.668346285820007,3.92719507217407,11.4863586425781,3670176,229,2371,196611,3866787,535,cmd_yaounde_15_14,3.92916667,11.4875,15,14,cmd_yaounde,2012-08-16 01:04:18.907239,-80.36038503386145,44.06713603632796,37.99097845744701,4.672538019259108e-24,13.0,44.15,1.5732132722552272,44.23,1.3522,1.7047,2.1312,0.7547,0.6277,0.5044,0
5570,npp,1873,1561,0.466883212327957,3.93041253089905,11.4869537353516,3670176,1874,1172,196611,3866787,535,cmd_yaounde_15_14,3.92916667,11.4875,15,14,cmd_yaounde,2012-08-18 00:26:40.046530,99.52307219453569,26.17660547658081,22.97989372209174,9.419486742790853e-34,7.0,-26.19,1.1367971201176101,-25.89,1.1208,1.2504,1.59,1.0288,0.5972,0.4804,0
5615,npp,1138,870,0.724449574947357,3.93168950080872,11.4888305664062,3670176,1140,653,196611,3866787,535,cmd_yaounde_15_14,3.92916667,11.4875,15,14,cmd_yaounde,2012-08-19 00:07:49.725209,98.3625573760089,52.25712528122308,44.412395972786534,1.6400621416417932e-33,4.0,-52.27,1.847645286154319,-52.24,1.2035,1.6923,2.1617,0.7602,0.7627,0.5507,0
137268,npp,668,3398,1.69662976264954,3.92872381210327,11.4875802993774,3670176,667,2746,196611,3866787,535,cmd_yaounde_15_14,3.92916667,11.4875,15,14,cmd_yaounde,2012-09-11 01:16:42.536300,-79.97082609568982,57.26415252239348,48.111468127994094,0.0002184461477763082,15.0,57.33,2.2013981571160284,57.5,1.6058,2.1643,2.4176,0.5944,1.074,1.0085,0
6596,npp,1594,1329,0.834711730480194,3.93127393722534,11.4872770309448,3670176,1594,1004,196611,3866787,535,cmd_yaounde_15_14,3.92916667,11.4875,15,14,cmd_yaounde,2012-09-14 00:20:13.352469,98.15632635688388,36.66135520550848,31.89692230266108,3.7985472485353344e-25,6.0,-36.68,1.357151599901897,-36.48,1.0754,1.6463,1.7783,0.7814,0.6885,0.6523,0
6632,npp,871,641,1.80010008811951,3.93186640739441,11.4870777130127,3670176,872,424,196611,3866787,535,cmd_yaounde_15_14,3.92916667,11.4875,15,14,cmd_yaounde,2012-09-15 00:01:23.044354,98.32918770465845,58.14471894195695,48.73339285823281,1.0310296677482675e-30,3.0,-58.17,2.2013981571160284,-58.09,1.613,2.1584,2.7321,0.596,1.1237,1.0729,0
6866,npp,1595,191,1.62791967391968,3.93156123161316,11.4906406402588,3670176,1594,94,196611,3866787,535,cmd_yaounde_15_14,3.92916667,11.4875,15,14,cmd_yaounde,2012-09-20 23:48:45.778662,97.82032562259786,67.16850563009643,54.644935529298195,8.175183734891902e-21,1.0,-67.17,3.1865100272627664,-67.12,2.4119,2.8858,3.8519,0.4458,0.8917,0.7257,0
150147,npp,1821,2019,0.617207944393158,3.92994785308838,11.4867639541626,3670176,1821,1587,196611,3866787,535,cmd_yaounde_15_14,3.92916667,11.4875,15,14,cmd_yaounde,2012-11-16 00:39:05.042787,79.75368912640727,0.9434229364591538,0.83484808109442,1.006497504839647e-31,9.0,-0.91,1.0,-0.825,0.902,1.2865,1.5288,1.0,0.6172,0.6172,0
150900,npp,950,2940,1.28263962268829,3.93052530288696,11.4876184463501,3670176,951,2371,196611,3866787,535,cmd_yaounde_15_14,3.92916667,11.4875,15,14,cmd_yaounde,2012-11-20 01:04:12.154894,-80.65888176534843,44.09466076956316,38.00858120224479,1.7657043065252455e-20,13.0,44.15,1.5732132722552272,44.23,1.3522,1.7047,2.1312,0.7547,1.0182,0.968,0
154463,npp,697,3851,1.110466837882996,3.92824864387512,11.4900093078613,3670176,697,3089,196611,3866787,535,cmd_yaounde_15_14,3.92916667,11.4875,15,14,cmd_yaounde,2012-12-10 01:29:15.854206,-79.77976847285191,66.48467020857225,54.24512298829375,6.759545740479701e-09,17.0,66.52,3.1865100272627664,66.595,1.2946,2.0507,2.5687,0.6274,0.9914,0.6967,0
154660,npp,3065,3169,1.38066494464874,3.93078088760376,11.4914989471436,3670176,3065,2529,196611,3866787,535,cmd_yaounde_15_14,3.92916667,11.4875,15,14,cmd_yaounde,2012-12-11 01:10:27.306981,-80.28128764915496,51.30438922616331,43.687791415148695,1.4266590375636895e-17,14.0,51.32,1.847645286154319,51.58,1.3479,1.6832,2.2613,0.7643,1.1227,1.0552,0
154860,npp,2356,2475,0.81295108795166,3.92854642868042,11.4845027923584,3670176,2356,2004,196611,3866787,535,cmd_yaounde_15_14,3.92916667,11.4875,15,14,cmd_yaounde,2012-12-12 00:51:38.757023,-80.50085632260092,24.548789506237384,21.57294200346701,2.619546126554048e-25,11.0,24.58,1.1367971201176101,24.655,0.9221,1.2563,1.7363,1.0241,0.8965,0.8325,0
10169,npp,1626,1787,1.019797682762146,3.93021488189697,11.4892616271973,3670176,1626,1366,196611,3866787,535,cmd_yaounde_15_14,3.92916667,11.4875,15,14,cmd_yaounde,2012-12-13 00:32:48.428108,97.4805323464551,14.210764342268206,12.547858621678989,7.72370874094907e-32,8.0,-14.23,1.015504800579495,-13.78,0.9859,1.386,1.8679,0.9282,0.9259,0.9466,0
10205,npp,909,1097,1.39423334598541,3.9265034198761,11.4900875091553,3670176,908,806,196611,3866787,535,cmd_yaounde_15_14,3.92916667,11.4875,15,14,cmd_yaounde,2012-12-14 00:13:58.097085,98.11478516437859,45.23322287747734,38.92578034512138,2.3742394720080685e-33,5.0,-45.29,1.5732132722552272,-45.045,1.2536,1.5995,2.3464,0.8043,1.156,1.1214,0
10241,npp,188,414,2.53840780258179,3.92953443527222,11.4845695495605,3670176,186,237,196611,3866787,535,cmd_yaounde_15_14,3.92916667,11.4875,15,14,cmd_yaounde,2012-12-14 23:55:07.766410,97.82257893930073,63.03651796198427,52.06994174612916,6.598874357219712e-32,2.0,-63.08,2.7445598364131496,-62.87,2.0991,2.5898,3.2258,0.4968,1.2678,1.261,0
155794,npp,746,2704,0.809626638889313,3.92916631698608,11.4886665344238,3670176,746,2173,196611,3866787,535,cmd_yaounde_15_14,3.92916667,11.4875,15,14,cmd_yaounde,2012-12-17 00:57:53.486077,-80.20196406692203,35.13876836517764,30.62227682931371,1.2375117456405745e-29,12.0,35.15,1.2937979144666532,35.58,1.1946,1.7001,2.4984,0.7567,0.5982,0.6127,0
169122,npp,2796,2928,1.58630883693695,3.92680501937866,11.4872331619263,3670176,2795,2361,196611,3866787,535,cmd_yaounde_15_14,3.92916667,11.4875,15,14,cmd_yaounde,2013-01-07 01:04:02.172236,-80.26268753946044,43.72043052166342,37.71000099592147,0.00023569789493511139,13.0,43.74,1.5732132722552272,44.23,1.3522,1.7047,2.1312,0.7547,1.2112,1.1971,0
11267,npp,1364,1550,1.19973719120026,3.9271559715271,11.4901275634766,3670176,1364,1163,196611,3866787,535,cmd_yaounde_15_14,3.92916667,11.4875,15,14,cmd_yaounde,2013-01-09 00:26:23.319495,98.82031150114031,26.687424308401965,23.420015188736848,6.318559622102599e-20,7.0,-26.73,1.1367971201176101,-25.89,1.1208,1.2504,1.59,1.0288,1.2419,1.2343,0
11330,npp,2973,179,2.41191411018372,3.93091630935669,11.4880228042603,3670176,2971,87,196611,3866787,535,cmd_yaounde_15_14,3.92916667,11.4875,15,14,cmd_yaounde,2013-01-10 23:48:40.917260,97.73829486297713,67.31885796896974,54.73840725772244,5.213967298495446e-32,1.0,-67.37,3.1865100272627664,-67.12,2.4119,2.8858,3.8519,0.4458,1.1378,1.0752,0
170032,npp,1170,3158,0.977834403514862,3.92794990539551,11.4869623184204,3670176,1172,2522,196611,3866787,535,cmd_yaounde_15_14,3.92916667,11.4875,15,14,cmd_yaounde,2013-01-12 01:10:16.987920,-80.35921456252032,50.975155663463696,43.43707142439465,1.7728257037533573e-32,14.0,51.01,1.847645286154319,51.58,1.3479,1.6832,2.2613,0.7643,0.9047,0.7474,0
170208,npp,457,2464,1.38664817810059,3.92639803886414,11.4903745651245,3670176,457,1995,196611,3866787,535,cmd_yaounde_15_14,3.92916667,11.4875,15,14,cmd_yaounde,2013-01-13 00:51:26.672542,-79.95271308443789,24.015342653498283,21.111466574923263,3.0134937036399954e-33,11.0,24.04,1.1367971201176101,24.655,0.9221,1.2563,1.7363,1.0241,1.4012,1.42,0
170948,npp,2654,3385,1.39747405052185,3.92951059341431,11.4903326034546,3670176,2652,2734,196611,3866787,535,cmd_yaounde_15_14,3.92916667,11.4875,15,14,cmd_yaounde,2013-01-17 01:16:31.765476,-79.85750298797636,56.985597873113875,47.91103065865471,1.2739551143585494e-26,15.0,57.02,2.2013981571160284,57.5,1.6058,2.1643,2.4176,0.5944,0.9381,0.8307,0
12374,npp,1379,1330,1.73237156867981,3.92911720275879,11.4870882034302,3670176,1380,1005,196611,3866787,535,cmd_yaounde_15_14,3.92916667,11.4875,15,14,cmd_yaounde,2013-02-05 00:20:30.094894,98.94082457601738,36.58876271011479,31.834413408955694,3.200518568106708e-06,6.0,-36.64,1.357151599901897,-36.48,1.0754,1.6463,1.7783,0.7814,1.3499,1.3537,0
174858,npp,1945,3623,1.4375935792923,3.93130278587341,11.4870452880859,3670176,1945,2938,196611,3866787,535,cmd_yaounde_15_14,3.92916667,11.4875,15,14,cmd_yaounde,2013-02-07 01:23:15.784868,-79.8973958827917,62.258943172098085,51.557894544601304,5.283729052964177e-13,16.0,62.29,2.6065528283652384,62.39,1.6404,1.9047,2.1335,0.6754,1.1073,0.971,0
12599,npp,2200,871,1.48410940170288,3.93260908126831,11.4862623214722,3670176,2200,654,196611,3866787,535,cmd_yaounde_15_14,3.92916667,11.4875,15,14,cmd_yaounde,2013-02-11 00:08:03.280796,98.27044122832935,52.18848764941532,44.35391543131253,2.7252826670409336e-34,4.0,-52.24,1.847645286154319,-52.24,1.2035,1.6923,2.1617,0.7602,1.1738,1.1282,0
176019,npp,2776,3172,2.19502139091492,3.92675542831421,11.4885807037354,3670176,2776,2530,196611,3866787,535,cmd_yaounde_15_14,3.92916667,11.4875,15,14,cmd_yaounde,2013-02-13 01:10:50.732224,-80.15013064772721,51.3865763688447,43.745600359849014,2.4628628789998663e-32,14.0,51.41,1.847645286154319,51.58,1.3479,1.6832,2.2613,0.7643,1.5635,1.6777,0
177205,npp,529,2712,2.0500612258911097,3.92966818809509,11.4884757995605,3670176,530,2178,196611,3866787,535,cmd_yaounde_15_14,3.92916667,11.4875,15,14,cmd_yaounde,2013-02-19 00:58:25.599905,-80.87683861263409,35.4717394742873,30.897993868853728,1.7822982572962086e-09,12.0,35.49,1.2937979144666532,35.58,1.1946,1.7001,2.4984,0.7567,1.557,1.5513,0
13913,npp,1461,1577,0.574701398611069,3.92747616767883,11.4844093322754,3670176,1461,1185,196611,3866787,535,cmd_yaounde_15_14,3.92916667,11.4875,15,14,cmd_yaounde,2013-03-14 00:27:29.896486,98.08804915689613,25.401847566018063,22.30803298219818,3.784548154168563e-32,7.0,-25.4,1.1367971201176101,-25.89,1.1208,1.2504,1.59,1.0288,0.6921,0.5913,0
183406,npp,2829,3416,2.17987179756165,3.93051433563232,11.4900341033936,3670176,2827,2763,196611,3866787,535,cmd_yaounde_15_14,3.92916667,11.4875,15,14,cmd_yaounde,2013-03-22 01:17:48.484015,-79.94531407808397,57.735856771843785,48.44375664965697,0.00011297218910643054,15.0,57.76,2.2013981571160284,57.5,1.6058,2.1643,2.4176,0.5944,1.2936,1.2957,0
187506,npp,2046,3648,2.11841583251953,3.9277937412262,11.4904270172119,3670176,2044,2956,196611,3866787,535,cmd_yaounde_15_14,3.92916667,11.4875,15,14,cmd_yaounde,2013-04-12 01:24:22.736277,-79.73109107313674,62.75644958197982,51.89153958585181,1.9987655303124076e-31,16.0,62.79,2.6065528283652384,62.39,1.6404,1.9047,2.1335,0.6754,1.3685,1.4308,0
188670,npp,2850,3195,1.3365067243576,3.93073606491089,11.4887323379517,3670176,2852,2544,196611,3866787,535,cmd_yaounde_15_14,3.92916667,11.4875,15,14,cmd_yaounde,2013-04-18 01:11:55.812308,-80.41323767538366,52.0267679341077,44.239630244244715,6.5525702823755845e-18,14.0,52.07,1.847645286154319,51.58,1.3479,1.6832,2.2613,0.7643,1.0988,1.0215,0
15416,npp,1426,1814,0.544038325548172,3.93053102493286,11.4904546737671,3670176,1426,1391,196611,3866787,535,cmd_yaounde_15_14,3.92916667,11.4875,15,14,cmd_yaounde,2013-04-20 00:34:18.628411,98.89814406993764,12.712782987811412,11.230606332163976,0.0002385592744911418,8.0,-12.71,1.015504800579495,-13.78,0.9859,1.386,1.8679,0.9282,0.4574,0.505,0
192622,npp,1978,3421,0.975169956684113,3.93130779266357,11.4843502044678,3670176,1978,2769,196611,3866787,535,cmd_yaounde_15_14,3.92916667,11.4875,15,14,cmd_yaounde,2013-05-09 01:18:21.407585,-80.09692343617807,57.84870326355341,48.532841328390745,2.8628474096293794e-26,15.0,57.88,2.2013981571160284,57.5,1.6058,2.1643,2.4176,0.5944,0.7463,0.5796,0
192806,npp,1275,2730,1.16308832168579,3.93209505081177,11.4895687103271,3670176,1275,2190,196611,3866787,535,cmd_yaounde_15_14,3.92916667,11.4875,15,14,cmd_yaounde,2013-05-10 00:59:32.828017,-79.84846260222636,36.21472479761667,31.526929183389292,1.8220107082229202e-34,12.0,36.26,1.357151599901897,35.58,1.1946,1.7001,2.4984,0.7567,0.8908,0.8801,0
193919,npp,2053,2271,0.888730108737946,3.9287006855011,11.4884634017944,3670176,2053,1826,196611,3866787,535,cmd_yaounde_15_14,3.92916667,11.4875,15,14,cmd_yaounde,2013-05-16 00:47:02.414176,-80.70254750591133,13.633387423869427,12.040849393994264,3.5919028451523795e-23,10.0,13.66,1.015504800579495,12.64,0.9693,1.2441,1.7143,1.0341,0.9366,0.919,0
17189,npp,2004,1577,0.868984878063202,3.92921876907349,11.4852781295776,3670176,2004,1185,196611,3866787,535,cmd_yaounde_15_14,3.92916667,11.4875,15,14,cmd_yaounde,2013-06-02 00:28:14.473607,98.68799198693522,25.38607401180594,22.29663541710834,0.0003094294871039015,7.0,-25.4,1.1367971201176101,-25.89,1.1208,1.2504,1.59,1.0288,0.951,0.8941,0
17234,npp,1271,885,1.25775623321533,3.92862582206726,11.4863262176514,3670176,1271,663,196611,3866787,535,cmd_yaounde_15_14,3.92916667,11.4875,15,14,cmd_yaounde,2013-06-03 00:09:24.126476,98.43041169027937,51.80170913557475,44.06436099279936,2.1196874804735575e-10,4.0,-51.84,1.847645286154319,-52.24,1.2035,1.6923,2.1617,0.7602,1.0513,0.9562,0
17405,npp,2758,1114,1.65655303001404,3.93034744262695,11.4908809661865,3670176,2759,819,196611,3866787,535,cmd_yaounde_15_14,3.92916667,11.4875,15,14,cmd_yaounde,2013-06-08 00:15:40.555316,98.34523029915199,44.68266397475255,38.482592251561535,8.67411953264378e-31,5.0,-44.71,1.5732132722552272,-45.045,1.2536,1.5995,2.3464,0.8043,1.3227,1.3324,0
17450,npp,2023,431,2.47790813446045,3.9285306930542,11.487099647522,3670176,2024,249,196611,3866787,535,cmd_yaounde_15_14,3.92916667,11.4875,15,14,cmd_yaounde,2013-06-08 23:56:50.201224,98.24917211166311,62.70252555277835,51.848281343230525,4.070933520514672e-33,2.0,-62.74,2.6065528283652384,-62.87,2.0991,2.5898,3.2258,0.4968,1.2436,1.2309,0
17666,npp,436,654,1.41398847103119,3.93017959594727,11.4868516921997,3670176,438,436,196611,3866787,535,cmd_yaounde_15_14,3.92916667,11.4875,15,14,cmd_yaounde,2013-06-14 00:03:06.638418,98.2824750135963,57.83064273181306,48.5092315895872,5.501417124463021e-23,3.0,-57.86,2.2013981571160284,-58.09,1.613,2.1584,2.7321,0.596,0.9483,0.8428,0
17810,npp,2621,1570,1.22340822219849,3.92929720878601,11.4902429580688,3670176,2621,1179,196611,3866787,535,cmd_yaounde_15_14,3.92916667,11.4875,15,14,cmd_yaounde,2013-06-18 00:28:11.630547,97.39761779709211,25.749406603959383,22.609121243895757,1.193876754153205e-06,7.0,-25.74,1.1367971201176101,-25.89,1.1208,1.2504,1.59,1.0288,1.2627,1.2587,0
215081,npp,2331,2474,1.0880245566368099,3.9305567741394,11.4911336898804,3670176,2331,2003,196611,3866787,535,cmd_yaounde_15_14,3.92916667,11.4875,15,14,cmd_yaounde,2013-07-08 00:53:11.970894,-79.3094561077699,24.494368575306847,21.5236331740018,8.783563846442334e-31,11.0,24.53,1.1367971201176101,24.655,0.9221,1.2563,1.7363,1.0241,1.1385,1.1142,0
18683,npp,159,414,1.1565660238266,3.92613339424133,11.4870929718018,3670176,156,237,196611,3866787,535,cmd_yaounde_15_14,3.92916667,11.4875,15,14,cmd_yaounde,2013-07-10 23:56:40.917612,97.72430398424612,63.06045076981126,52.07791467677655,1.1947227288672096e-30,2.0,-63.08,2.7445598364131496,-62.87,2.0991,2.5898,3.2258,0.4968,0.7643,0.5745,0
215970,npp,712,2700,0.606064021587372,3.93253326416016,11.4864301681519,3670176,713,2170,196611,3866787,535,cmd_yaounde_15_14,3.92916667,11.4875,15,14,cmd_yaounde,2013-07-13 00:59:26.585687,-80.26621560227143,34.94792729150582,30.45824407824093,2.117533020518323e-29,12.0,34.99,1.2937979144666532,35.58,1.1946,1.7001,2.4984,0.7567,0.4409,0.4586,0
18809,npp,3070,2011,0.864633023738861,3.93026685714722,11.4849233627319,3670176,3070,1579,196611,3866787,535,cmd_yaounde_15_14,3.92916667,11.4875,15,14,cmd_yaounde,2013-07-14 00:40:36.229145,79.63869606517588,1.4298201394850316,1.2652230211097126,2.1163405984453867e-25,9.0,-1.36,1.0,-0.825,0.902,1.2865,1.5288,1.0,0.8646,0.8646,0
18845,npp,2352,1324,1.6484751701355,3.927001953125,11.4876718521118,3670176,2354,1000,196611,3866787,535,cmd_yaounde_15_14,3.92916667,11.4875,15,14,cmd_yaounde,2013-07-15 00:21:45.870898,97.30578523027863,36.861817027666895,32.0610558821314,1.122411557113333e-19,6.0,-36.88,1.357151599901897,-36.48,1.0754,1.6463,1.7783,0.7814,1.2881,1.2882,0
220859,npp,813,2479,1.55993223190308,3.92551350593567,11.4890108108521,3670176,812,2007,196611,3866787,535,cmd_yaounde_15_14,3.92916667,11.4875,15,14,cmd_yaounde,2013-08-09 00:53:41.551246,-79.51615087381765,24.743830292024114,21.741630034276227,5.616998475014726e-33,11.0,24.78,1.1367971201176101,24.655,0.9221,1.2563,1.7363,1.0241,1.5536,1.5975,0
226807,npp,60,3181,1.59940421581268,3.92614436149597,11.4888677597046,3670176,59,2536,196611,3866787,535,cmd_yaounde_15_14,3.92916667,11.4875,15,14,cmd_yaounde,2013-09-09 01:13:06.854186,-79.87588753526197,51.623747031337246,43.93457293239844,8.3572060192136e-32,14.0,51.67,1.847645286154319,51.58,1.3479,1.6832,2.2613,0.7643,1.2411,1.2224,0
22985,npp,2531,425,1.43678689002991,3.92753720283508,11.4900226593018,3670176,2533,244,196611,3866787,535,cmd_yaounde_15_14,3.92916667,11.4875,15,14,cmd_yaounde,2013-10-30 23:58:25.974601,98.16814018155375,62.838996650275064,51.932552024163684,5.885989878628459e-20,2.0,-62.86,2.6065528283652384,-62.87,2.0991,2.5898,3.2258,0.4968,0.8441,0.7137,0
238855,npp,795,2250,0.923827111721039,3.92907810211182,11.4891300201416,3670176,795,1806,196611,3866787,535,cmd_yaounde_15_14,3.92916667,11.4875,15,14,cmd_yaounde,2013-11-08 00:48:39.792214,-78.14863918626669,12.453863871792947,11.001359555549817,1.5427661557762892e-26,10.0,12.47,1.015504800579495,12.64,0.9693,1.2441,1.7143,1.0341,0.9711,0.9553,0
239626,npp,2976,3167,1.262415766716,3.92992901802063,11.4842720031738,3670176,2973,2528,196611,3866787,535,cmd_yaounde_15_14,3.92916667,11.4875,15,14,cmd_yaounde,2013-11-12 01:13:44.958098,-79.6212816337544,51.24235552172312,43.635175426083,2.3838901880126218e-08,14.0,51.27,1.847645286154319,51.58,1.3479,1.6832,2.2613,0.7643,1.0587,0.9649,0
24047,npp,2476,191,2.0253429412841797,3.9299042224884,11.4865074157715,3670176,2474,94,196611,3866787,535,cmd_yaounde_15_14,3.92916667,11.4875,15,14,cmd_yaounde,2013-11-26 23:52:24.489376,97.9519480875804,67.13036129972618,54.621066100114845,1.1952319686509871e-05,1.0,-67.17,3.1865100272627664,-67.12,2.4119,2.8858,3.8519,0.4458,1.0165,0.9029,0
244004,npp,863,2020,0.75615119934082,3.93054676055908,11.4854640960693,3670176,863,1588,196611,3866787,535,cmd_yaounde_15_14,3.92916667,11.4875,15,14,cmd_yaounde,2013-12-05 00:42:52.624705,56.97052205403963,1.126567195252926,0.996951533037048,4.065164613083067e-32,9.0,-0.85,1.0,-0.825,0.902,1.2865,1.5288,1.0,0.7562,0.7562,0
244570,npp,740,3628,1.64042556285858,3.92758321762085,11.4869480133057,3670176,742,2942,196611,3866787,535,cmd_yaounde_15_14,3.92916667,11.4875,15,14,cmd_yaounde,2013-12-08 01:26:53.459362,-80.17808863006455,62.35556624182949,51.62543175265977,8.187438645486601e-27,16.0,62.39,2.6065528283652384,62.39,1.6404,1.9047,2.1335,0.6754,1.1851,1.108,0
244757,npp,51,2943,1.39402663707733,3.92761325836182,11.4887323379517,3670176,52,2373,196611,3866787,535,cmd_yaounde_15_14,3.92916667,11.4875,15,14,cmd_yaounde,2013-12-09 01:08:06.726927,-80.48315552932142,44.21348964201803,38.10691889178468,3.3284193076058147e-21,13.0,44.25,1.5732132722552272,44.23,1.3522,1.7047,2.1312,0.7547,1.089,1.052,0
25235,npp,1868,877,1.60653698444366,3.92592287063599,11.4885158538818,3670176,1867,658,196611,3866787,535,cmd_yaounde_15_14,3.92916667,11.4875,15,14,cmd_yaounde,2013-12-28 00:12:05.704478,97.94462792756232,52.03286374939537,44.24236528134516,3.2896965360184085e-11,4.0,-52.07,1.847645286154319,-52.24,1.2035,1.6923,2.1617,0.7602,1.2401,1.2213,0
248877,npp,1747,2486,1.27970778942108,3.93070530891418,11.4897785186768,3670176,1748,2013,196611,3866787,535,cmd_yaounde_15_14,3.92916667,11.4875,15,14,cmd_yaounde,2013-12-31 00:56:06.489170,-80.88076228848658,25.097535437895328,22.048585018316388,5.3887472850078565e-25,11.0,25.12,1.1367971201176101,24.655,0.9221,1.2563,1.7363,1.0241,1.3071,1.3105,0
260998,npp,1047,1797,0.884203433990479,3.92870259284973,11.4854078292847,3670176,1047,1376,196611,3866787,535,cmd_yaounde_15_14,3.92916667,11.4875,15,14,cmd_yaounde,2014-01-01 00:37:17.953251,97.04301287036645,13.675047167571673,12.077192553259305,2.3086773370223566e-31,8.0,-13.67,1.015504800579495,-13.78,0.9859,1.386,1.8679,0.9282,0.7924,0.8207,0
25451,npp,2691,426,2.89471769332886,3.93041324615479,11.4895048141479,3670176,2694,245,196611,3866787,535,cmd_yaounde_15_14,3.92916667,11.4875,15,14,cmd_yaounde,2014-01-02 23:59:40.895937,98.20073758901333,62.781445959495464,51.90280388250297,1.8184730945387034e-32,2.0,-62.84,2.6065528283652384,-62.87,2.0991,2.5898,3.2258,0.4968,1.4035,1.438,0
261713,npp,201,2715,1.20354545116425,3.92876935005188,11.4853029251099,3670176,201,2180,196611,3866787,535,cmd_yaounde_15_14,3.92916667,11.4875,15,14,cmd_yaounde,2014-01-05 01:02:28.444705,-80.26422435365377,35.594313010164164,31.005905281038523,3.933811774620635e-30,12.0,35.62,1.2937979144666532,35.58,1.1946,1.7001,2.4984,0.7567,0.9027,0.9107,0
25577,npp,2573,2027,1.21950447559357,3.9287703037262,11.4891176223755,3670176,2573,1594,196611,3866787,535,cmd_yaounde_15_14,3.92916667,11.4875,15,14,cmd_yaounde,2014-01-06 00:43:39.916453,37.97711090053474,0.8987733380927359,0.7954210169767317,1.0434720750794656e-25,9.0,-0.48,1.0,-0.825,0.902,1.2865,1.5288,1.0,1.2195,1.2195,0
25622,npp,1869,1339,1.121556401252747,3.92815899848938,11.4843549728394,3670176,1868,1012,196611,3866787,535,cmd_yaounde_15_14,3.92916667,11.4875,15,14,cmd_yaounde,2014-01-07 00:24:51.387109,97.94182954496627,36.24238083773259,31.548141242350493,1.9582363206986421e-19,6.0,-36.28,1.2937979144666532,-36.48,1.0754,1.6463,1.7783,0.7814,0.8809,0.8764,0
25667,npp,1161,650,1.64593315124512,3.93104958534241,11.4864902496338,3670176,1161,433,196611,3866787,535,cmd_yaounde_15_14,3.92916667,11.4875,15,14,cmd_yaounde,2014-01-08 00:06:02.858787,98.01547613630974,57.91435523698568,48.574092322986,4.8219143016523806e-12,3.0,-57.96,2.2013981571160284,-58.09,1.613,2.1584,2.7321,0.596,1.0537,0.981,0
