gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2576,2504,12.6263856887817,3.85707879066467,11.5422983169556,3670176,2575,2028,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-04-16 00:52:51.159872,-79.71594802671699,25.999835811738343,22.827975216267742,2.0726155374079487e-09,12.0,26.01,1.1367971201176101,25.17,12.1727,13.9482,16.1373,0.8978,11.3597,11.3357,0
935,npp,1866,669,16.2459297180176,3.86093664169312,11.5462255477905,3670176,1866,451,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-04-24 00:02:34.767436,97.92383933479373,57.48485516488246,48.26820203666921,1.2005631507777777e-29,4.0,-57.5,2.2013981571160284,-57.84,14.7045,18.593,20.7591,0.6735,11.4563,10.9417,0
108132,npp,1313,3193,6.15816926956177,3.85891509056091,11.5487813949585,3670176,1316,2543,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-05-17 01:11:20.186914,-80.78372235906295,51.96927729577378,44.19473769360068,6.715301089279451e-13,15.0,52.01,1.847645286154319,51.78,13.6588,17.8841,20.3977,0.7002,6.176,4.3119,0
1970,npp,2208,1120,12.2787790298462,3.85602402687073,11.5468072891235,3670176,2211,824,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-05-20 00:14:47.436534,97.73628022927015,44.49163970027498,38.329232652979236,1.0134804841417058e-29,6.0,-44.51,1.5732132722552272,-44.725,13.2396,16.4379,18.6878,0.7618,9.8787,9.354,0
2996,npp,2485,1569,8.75280380249023,3.86102032661438,11.5480031967163,3670176,2486,1178,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-06-15 00:26:53.184310,98.8404729568882,25.761575437544593,22.618073500781072,2.0396811882959575e-13,8.0,-25.79,1.1367971201176101,-25.4,11.4932,14.9123,16.9908,0.8397,7.1041,7.3501,0
3392,npp,1517,1333,10.6477870941162,3.85726428031921,11.5484972000122,3670176,1516,1007,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-06-26 00:20:21.215681,98.00937268834609,36.49951491772416,31.757966610938716,2.775587757037999e-19,7.0,-36.52,1.357151599901897,-35.85,12.7924,15.7969,18.3495,0.7927,8.7284,8.4407,0
122463,npp,2802,2485,10.2781887054443,3.85641503334045,11.5479831695557,3670176,2802,2012,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-07-21 00:51:48.316479,-81.25113207706707,25.036646353874623,21.99363295538192,1.2975560319227634e-32,12.0,25.07,1.1367971201176101,25.17,12.1727,13.9482,16.1373,0.8978,9.294,9.2275,0
123193,npp,1910,3407,2.79059171676636,3.85816502571106,11.5447683334351,3670176,1911,2755,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-07-25 01:16:53.403244,-80.30452852367185,57.49176746203148,48.271707288745546,5.750386820109054e-26,16.0,57.55,2.2013981571160284,57.74,14.3757,18.1368,23.7425,0.6904,5.5513,1.9267,0
132248,npp,943,3637,6.76973533630371,3.85580158233643,11.5445184707642,3670176,940,2948,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-08-15 01:23:07.448500,-79.8084002649719,62.49850270330972,51.722839755493055,7.226295203416341e-17,17.0,62.57,2.6065528283652384,62.57,14.071,17.961,21.7995,0.6972,8.2289,4.7199,0
5570,npp,1882,1571,6.94403314590454,3.85979557037354,11.5438318252563,3670176,1882,1180,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-08-18 00:26:40.046530,98.43356712158685,25.687431085111776,22.557661335294206,9.430529023720473e-34,8.0,-25.69,1.1367971201176101,-25.4,11.4932,14.9123,16.9908,0.8397,5.513,5.8312,0
134260,npp,100,3411,14.3757305145264,3.86006188392639,11.5475330352783,3670176,102,2759,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-08-26 01:16:50.223541,-80.44477445265039,57.58617769075423,48.3438158154509,8.904913149957479e-11,16.0,57.64,2.2013981571160284,57.74,14.3757,18.1368,23.7425,0.6904,10.8139,9.9256,0
137268,npp,677,3409,11.5998020172119,3.86020994186401,11.5467882156372,3670176,679,2757,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-09-11 01:16:44.315539,-80.36296770655429,57.53540415398455,48.30538031379604,0.00022038965567299851,16.0,57.6,2.2013981571160284,57.74,14.3757,18.1368,23.7425,0.6904,9.553,8.009,0
6596,npp,1604,1341,5.6277322769165,3.85571837425232,11.5474672317505,3670176,1604,1013,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-09-14 00:20:15.131698,98.81966075874543,36.17862947453213,31.49282372446271,3.9096211651974687e-25,7.0,-36.19,1.2937979144666532,-35.85,12.7924,15.7969,18.3495,0.7927,4.6625,4.4612,0
6632,npp,881,653,7.86071681976318,3.85764813423157,11.5489435195923,3670176,884,435,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-09-15 00:01:24.823591,98.3123513798597,57.8838932116564,48.54828054495158,1.0521158283421256e-30,4.0,-57.88,2.2013981571160284,-57.84,14.7045,18.593,20.7591,0.6735,7.6472,5.2942,0
139407,npp,2873,3177,8.31632995605469,3.85806083679199,11.5434999465942,3670176,2873,2534,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-09-22 01:10:21.849818,-80.05337650888791,51.49204089330027,43.82892749860537,2.430094176011781e-22,15.0,51.55,1.847645286154319,51.78,13.6588,17.8841,20.3977,0.7002,7.3441,5.8231,0
7001,npp,1442,1796,7.58184146881104,3.85480928421021,11.5487375259399,3670176,1442,1374,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-09-24 00:32:43.013445,100.23817790519955,13.712406539310072,12.109089005218554,3.61018233406589e-07,9.0,-13.72,1.015504800579495,-13.38,11.5618,14.3517,16.3871,0.8725,5.8559,6.6154,0
149961,npp,2555,2718,10.2132759094238,3.8601348400116,11.5477457046509,3670176,2555,2182,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-11-15 00:57:55.303296,-80.26820035499873,35.70707074455471,31.096453540830865,3.497713443292707e-32,13.0,35.75,1.2937979144666532,36.01,13.1126,15.6343,17.4548,0.801,8.3325,8.1804,0
150147,npp,1830,2030,8.49747180938721,3.85851788520813,11.5431413650513,3670176,1830,1598,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-11-16 00:39:06.822070,49.256912541199824,0.44026682777992415,0.38960078090310163,1.021862672314761e-31,10.0,-0.34,1.0,-0.27,10.4988,12.5224,14.8337,1.0,8.4975,8.4975,0
10043,npp,1803,201,19.0835399627686,3.85733151435852,11.5442008972168,3670176,1802,101,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-12-09 23:48:53.030366,98.06555484305987,66.95066885142202,54.51724726358557,1.83945952126195e-19,2.0,-67.0,3.1865100272627664,-66.9,16.5741,18.6279,23.8645,0.6722,12.6654,12.8287,0
154463,npp,706,3861,17.7241802215576,3.86074614524841,11.544472694397,3670176,709,3095,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-12-10 01:29:17.633486,-80.07842392359242,66.66786101963903,54.355383047130076,7.282990908730269e-09,18.0,66.69,3.1865100272627664,66.77,12.1268,18.559,22.0926,0.6747,12.2605,11.9592,0
154662,npp,3,3180,11.4153432846069,3.85517120361328,11.5475645065308,3670176,4,2536,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-12-11 01:10:29.086211,-80.69220669563734,51.623756630466275,43.93167194903407,1.5397412048844626e-17,15.0,51.64,1.847645286154319,51.78,13.6588,17.8841,20.3977,0.7002,9.0213,7.993,0
154860,npp,2365,2486,10.8366098403931,3.85673069953918,11.5481948852539,3670176,2365,2013,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-12-12 00:51:38.757023,-79.37291125821461,25.105806563826615,22.054842675202792,2.8056374798100646e-25,12.0,25.12,1.1367971201176101,25.17,12.1727,13.9482,16.1373,0.8978,9.7853,9.7289,0
10169,npp,1635,1798,10.1774206161499,3.86144685745239,11.5475654602051,3670176,1636,1377,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-12-13 00:32:50.207381,99.6201485502299,13.579704624158545,11.993020112589226,8.086376588029274e-32,9.0,-13.61,1.015504800579495,-13.38,11.5618,14.3517,16.3871,0.8725,8.4118,8.8802,0
10241,npp,198,426,11.4420051574707,3.85635375976562,11.5477228164673,3670176,199,245,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-12-14 23:55:09.545689,98.12935225038332,62.80153286696722,51.91602862690119,6.633173455733964e-32,3.0,-62.84,2.6065528283652384,-62.72,13.4132,15.724,20.8281,0.7964,10.8796,9.1123,0
155794,npp,755,2715,12.0764846801758,3.85980033874512,11.5467987060547,3670176,756,2180,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-12-17 00:57:55.265306,-80.9688742335991,35.61424532696898,31.021732463734537,1.2185023635649957e-29,13.0,35.62,1.2937979144666532,36.01,13.1126,15.6343,17.4548,0.801,9.7726,9.6728,0
156709,npp,2214,2945,15.3845748901367,3.85775756835938,11.5427169799805,3670176,2215,2375,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2012-12-22 01:04:09.958452,-80.19749399064021,44.28931048975843,38.1693915983846,1.4732360422917388e-08,14.0,44.31,1.5732132722552272,44.55,14.7552,16.7812,18.1511,0.7462,11.6347,11.4803,0
169122,npp,2805,2939,15.3068561553955,3.85702776908875,11.5431022644043,3670176,2806,2370,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2013-01-07 01:04:03.951518,-80.27032133354918,44.08538539247695,38.00469609458205,0.00024025069654613868,14.0,44.11,1.5732132722552272,44.55,14.7552,16.7812,18.1511,0.7462,11.5853,11.4223,0
11267,npp,1373,1560,10.68274974823,3.85628247261047,11.5474281311035,3670176,1372,1171,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2013-01-09 00:26:23.319495,97.73703371073202,26.20384767841388,23.00309116603612,6.80635775000833e-20,8.0,-26.24,1.1367971201176101,-25.4,11.4932,14.9123,16.9908,0.8397,8.8018,8.9707,0
11303,npp,635,868,14.4881906509399,3.85884189605713,11.5463390350342,3670176,634,652,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2013-01-10 00:07:33.008100,98.25026577653743,52.27599796526922,44.42615686211109,7.241427485750014e-27,5.0,-52.33,1.847645286154319,-51.915,14.8731,18.0198,20.0012,0.6949,10.611,10.0682,0
11330,npp,2983,190,21.4680786132812,3.85878562927246,11.5431137084961,3670176,2984,93,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2013-01-10 23:48:42.696541,98.0067835631735,67.1393973675839,54.63187444609167,5.412144173870407e-32,2.0,-67.19,3.1865100272627664,-66.9,16.5741,18.6279,23.8645,0.6722,13.4137,14.4317,0
169852,npp,1886,3850,22.5380382537842,3.85783004760742,11.5443687438965,3670176,1883,3088,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2013-01-11 01:29:05.520982,-79.73417289755638,66.48207624204697,54.24587778656676,8.944422669391611e-27,18.0,66.51,3.1865100272627664,66.77,12.1268,18.559,22.0926,0.6747,13.7712,15.2073,0
170032,npp,1179,3168,13.6323852539062,3.85638117790222,11.5449237823486,3670176,1178,2528,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2013-01-12 01:10:16.987920,-79.90296794036544,51.271518067077245,43.66421426756516,1.84551356755082e-32,15.0,51.3,1.847645286154319,51.78,13.6588,17.8841,20.3977,0.7002,10.2213,9.5454,0
170208,npp,466,2475,7.88752412796021,3.85703349113464,11.547046661377,3670176,466,2004,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2013-01-13 00:51:28.451820,-81.13662262042453,24.56947048647127,21.591337047593182,3.0630144519757634e-33,12.0,24.58,1.1367971201176101,25.17,12.1727,13.9482,16.1373,0.8978,7.191,7.0813,0
11465,npp,2821,1786,11.8777742385864,3.85718178749084,11.5445680618286,3670176,2821,1366,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2013-01-14 00:32:38.133157,99.31099323836906,14.254497829058156,12.58642636591438,2.4665980871222123e-32,9.0,-14.29,1.015504800579495,-13.38,11.5618,14.3517,16.3871,0.8725,10.0862,10.3638,0
170948,npp,2663,3395,15.3411645889282,3.86160898208618,11.5436038970947,3670176,2664,2744,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2013-01-17 01:16:33.544756,-80.25175253313752,57.23807004237661,48.09219716832471,1.2199321550879682e-26,16.0,57.26,2.2013981571160284,57.74,14.3757,18.1368,23.7425,0.6904,11.2525,10.5922,0
171131,npp,1954,2705,12.7085580825806,3.85572957992554,11.5457544326782,3670176,1955,2173,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2013-01-18 00:57:46.774586,-80.65566728083691,35.17898739722334,30.65477793063616,3.486988172546291e-21,13.0,35.2,1.2937979144666532,36.01,13.1126,15.6343,17.4548,0.801,10.2611,10.1791,0
171314,npp,1255,2017,10.6197214126587,3.85796046257019,11.5458669662476,3670176,1255,1585,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2013-01-19 00:38:58.224004,78.91750461654783,1.0356930592090134,0.9165829774736907,1.7303031673266135e-14,10.0,-1.02,1.0,-0.27,10.4988,12.5224,14.8337,1.0,10.6197,10.6197,0
12374,npp,1388,1340,12.8200931549072,3.85898947715759,11.5425043106079,3670176,1388,1013,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2013-02-05 00:20:30.094894,98.21051991786833,36.18998249621183,31.500644817410667,3.508652955124632e-06,7.0,-36.23,1.2937979144666532,-35.85,12.7924,15.7969,18.3495,0.7927,10.2216,10.1627,0
12410,npp,681,653,10.3250970840454,3.85860300064087,11.5482454299927,3670176,681,435,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2013-02-06 00:01:41.529937,98.09164410005826,57.84980056074432,48.521045926202994,8.8404681230535e-15,4.0,-57.88,2.2013981571160284,-57.84,14.7045,18.593,20.7591,0.6735,8.7667,6.954,0
174858,npp,1955,3634,12.6502475738525,3.857017993927,11.5480098724365,3670176,1957,2946,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2013-02-07 01:23:17.564147,-80.2066956969706,62.49532648010111,51.71397583909739,5.768144788151562e-13,17.0,62.51,2.6065528283652384,62.57,14.071,17.961,21.7995,0.6972,10.485,8.8197,0
12599,npp,2210,883,10.9168825149536,3.85775184631348,11.548656463623,3670176,2212,661,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2013-02-11 00:08:05.060070,98.68527790690524,51.85304920827076,44.09887506890531,2.7382203343972776e-34,5.0,-51.9,1.847645286154319,-51.915,14.8731,18.0198,20.0012,0.6949,8.6781,7.5864,0
176019,npp,2785,3183,12.5193061828613,3.85764622688293,11.5481815338135,3670176,2788,2537,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2013-02-13 01:10:52.511503,-80.61192662006823,51.714660061139746,43.9958840889255,2.4282665434599145e-32,15.0,51.72,1.847645286154319,51.78,13.6588,17.8841,20.3977,0.7002,9.6188,8.766,0
176209,npp,2071,2490,10.8449363708496,3.8607816696167,11.5450630187988,3670176,2071,2016,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2013-02-14 00:52:03.934075,-79.91896201223317,25.302004478877723,22.2221979698436,5.144677213349219e-30,12.0,25.32,1.1367971201176101,25.17,12.1727,13.9482,16.1373,0.8978,9.7926,9.7364,0
12815,npp,665,1115,10.6505136489868,3.85519695281982,11.5460376739502,3670176,665,820,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2013-02-16 00:14:26.765467,98.01557397125762,44.652696836946745,38.454605372377834,3.402005801703413e-20,6.0,-44.68,1.5732132722552272,-44.725,13.2396,16.4379,18.6878,0.7618,8.8437,8.1136,0
180407,npp,1346,2730,12.8073720932007,3.86017966270447,11.5464200973511,3670176,1347,2190,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2013-03-07 00:58:45.483187,-80.84456566608951,36.23376164091315,31.537282500801453,1.2816517163175062e-07,13.0,36.26,1.357151599901897,36.01,13.1126,15.6343,17.4548,0.801,10.4395,10.2582,0
13913,npp,1470,1588,9.13126277923584,3.85624504089355,11.547158241272,3670176,1469,1193,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2013-03-14 00:27:29.896486,96.93254083258111,24.876066832796642,21.853507524730627,3.6905484910768764e-32,8.0,-24.85,1.1367971201176101,-25.4,11.4932,14.9123,16.9908,0.8397,7.437,7.6679,0
183406,npp,2839,3426,15.1097192764282,3.85619783401489,11.5449533462524,3670176,2839,2773,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2013-03-22 01:17:50.263288,-80.29332558156943,57.99181723275648,48.625563280315276,0.00010490888291310248,16.0,58.0,2.2013981571160284,57.74,14.3757,18.1368,23.7425,0.6904,11.1474,10.4324,0
14831,npp,2348,451,13.3289775848389,3.85985398292542,11.542947769165,3670176,2347,264,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2013-04-05 23:56:28.659171,97.93002724018486,62.32250374032613,51.59813294990831,2.829705953902418e-18,3.0,-62.34,2.6065528283652384,-62.72,13.4132,15.724,20.8281,0.7964,11.6036,10.6151,0
187506,npp,2055,3659,17.7633686065674,3.86051297187805,11.5467023849487,3670176,2056,2964,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2013-04-12 01:24:24.515512,-80.06880439346288,62.9715882091039,52.03230325449993,1.980460032243824e-31,17.0,63.0,2.7445598364131496,62.57,14.071,17.961,21.7995,0.6972,12.4504,12.3846,0
188670,npp,2859,3205,13.6852960586548,3.85764861106873,11.5490446090698,3670176,2858,2550,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2013-04-18 01:11:55.812308,-79.96306551604152,52.32441495569333,44.465548252477916,6.050489745840354e-18,15.0,52.35,1.847645286154319,51.78,13.6588,17.8841,20.3977,0.7002,10.2499,9.5824,0
15416,npp,1435,1824,9.10771369934082,3.85960578918457,11.5474338531494,3670176,1435,1401,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2013-04-20 00:34:18.628411,96.44268132960148,12.164113846284009,10.747570280486514,0.00023011211173471955,9.0,-12.14,1.015504800579495,-13.38,11.5618,14.3517,16.3871,0.8725,7.3585,7.9468,0
192622,npp,1988,3432,18.1367950439453,3.85557055473328,11.5441398620605,3670176,1989,2779,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2013-05-09 01:18:23.186813,-80.43920343017417,58.12164688370881,48.72644671521211,2.9139701336273164e-26,16.0,58.15,2.2013981571160284,57.74,14.3757,18.1368,23.7425,0.6904,12.5224,12.5224,0
192806,npp,1285,2741,13.5261707305908,3.85608959197998,11.5444612503052,3670176,1285,2199,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2013-05-10 00:59:34.607297,-80.50938510554566,36.66567408804305,31.9042807877112,1.8159877384710197e-34,13.0,36.7,1.357151599901897,36.01,13.1126,15.6343,17.4548,0.801,10.9691,10.8339,0
193919,npp,2062,2281,11.136040687561,3.85696768760681,11.5468378067017,3670176,2062,1835,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2013-05-16 00:47:02.414176,-78.59905003859593,14.214720418049943,12.55195298643441,3.362283134181523e-23,11.0,14.22,1.015504800579495,13.12,12.2028,13.8463,15.843,0.9044,9.8535,10.0713,0
17234,npp,1280,896,15.2579345703125,3.85723733901978,11.5483303070068,3670176,1277,669,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2013-06-03 00:09:24.126476,97.98094851251075,51.50128950355315,43.835247266255095,2.2421321004906246e-10,5.0,-51.53,1.847645286154319,-51.915,14.8731,18.0198,20.0012,0.6949,11.0276,10.6031,0
197911,npp,411,1814,9.06166076660156,3.86110544204712,11.5491275787354,3670176,411,1391,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2013-06-07 00:34:30.906586,95.92705917040162,12.739725886548667,11.253743061059605,3.292181727325931e-26,9.0,-12.71,1.015504800579495,-13.38,11.5618,14.3517,16.3871,0.8725,7.3131,7.9066,0
17405,npp,2767,1124,13.5306224822998,3.86064124107361,11.5452871322632,3670176,2766,827,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2013-06-08 00:15:40.555316,97.78508904769225,44.35814588535925,38.221489178513565,8.604086137530207e-31,6.0,-44.37,1.5732132722552272,-44.725,13.2396,16.4379,18.6878,0.7618,10.6744,10.3077,0
17450,npp,2032,442,13.4719715118408,3.8559262752533,11.5485172271729,3670176,2037,257,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2013-06-08 23:56:50.201224,97.92485125357533,62.49544740238689,51.71196898871111,3.977043575597256e-33,3.0,-62.52,2.6065528283652384,-62.72,13.4132,15.724,20.8281,0.7964,11.6584,10.7289,0
17666,npp,445,664,16.6976642608643,3.85958361625671,11.5430421829224,3670176,443,446,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2013-06-14 00:03:06.638418,97.91011852363361,57.60357142127639,48.34749455945331,5.1822656585158e-23,4.0,-57.62,2.2013981571160284,-57.84,14.7045,18.593,20.7591,0.6735,11.6615,11.2459,0
17810,npp,2630,1581,11.4931516647339,3.8608124256134,11.5469760894775,3670176,2631,1188,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2013-06-18 00:28:13.409828,98.50785027124682,25.197587076316307,22.132337920402417,1.1334748221122085e-06,8.0,-25.2,1.1367971201176101,-25.4,11.4932,14.9123,16.9908,0.8397,9.5147,9.6512,0
214188,npp,885,2260,9.81407451629639,3.85618710517883,11.5466194152832,3670176,885,1816,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2013-07-03 00:46:59.127829,-81.35265823563398,13.025288825563997,11.504335049197,7.99397183408746e-08,11.0,13.04,1.015504800579495,13.12,12.2028,13.8463,15.843,0.9044,8.5517,8.8757,0
215081,npp,2340,2485,9.52981567382812,3.86078524589539,11.5481100082397,3670176,2341,2012,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2013-07-08 00:53:13.750175,-80.47601037899179,25.042499718481515,21.997792034810555,8.768880882664412e-31,12.0,25.07,1.1367971201176101,25.17,12.1727,13.9482,16.1373,0.8978,8.6357,8.5557,0
18647,npp,906,1107,9.34221744537354,3.86000037193298,11.5461158752441,3670176,906,814,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2013-07-10 00:15:33.047870,98.37116175885002,44.92546901300754,38.674282548120964,2.582245465234375e-32,6.0,-44.95,1.5732132722552272,-44.725,13.2396,16.4379,18.6878,0.7618,8.0121,7.1169,0
18683,npp,168,425,5.78479671478271,3.85985112190247,11.5432500839233,3670176,168,245,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2013-07-10 23:56:42.696893,98.05945990672598,62.84820395793455,51.93900473318849,1.1528352449623787e-30,3.0,-62.86,2.6065528283652384,-62.72,13.4132,15.724,20.8281,0.7964,8.7093,4.6069,0
19763,npp,232,205,1.90149283409119,3.85929536819458,11.5452079772949,3670176,232,102,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2013-08-06 23:50:54.098762,98.18550467006855,66.90226752483598,54.487615261777904,3.1880181963924794e-34,2.0,-66.93,3.1865100272627664,-66.9,16.5741,18.6279,23.8645,0.6722,7.2733,1.2783,0
220859,npp,822,2490,12.1087560653687,3.85612511634827,11.54638671875,3670176,822,2016,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2013-08-09 00:53:43.330526,-80.67438472279693,25.29464100794571,22.217917466731024,5.5803537521449664e-33,12.0,25.32,1.1367971201176101,25.17,12.1727,13.9482,16.1373,0.8978,10.9043,10.871,0
221046,npp,122,1802,11.5617790222168,3.85770630836487,11.5455694198608,3670176,122,1380,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2013-08-10 00:34:54.751537,96.64768958706897,13.4061067923503,11.840150728313859,6.624412756509107e-32,9.0,-13.38,1.015504800579495,-13.38,11.5618,14.3517,16.3871,0.8725,9.7751,10.0881,0
221801,npp,2353,2722,10.2261514663696,3.85811948776245,11.5475549697876,3670176,2354,2185,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2013-08-14 01:00:06.826015,-80.68443641956384,35.8796860191315,31.244298118882227,2.4514644081499763e-20,13.0,35.92,1.2937979144666532,36.01,13.1126,15.6343,17.4548,0.801,8.3424,8.1907,0
20105,npp,951,1347,5.08400297164917,3.85874652862549,11.5466966629028,3670176,951,1017,196611,3866787,1229,cmd_yaounde_29_31,3.85833333,11.54583333,29,31,cmd_yaounde,2013-08-16 00:22:29.675894,98.21200103959409,35.92830363254535,31.284134132020817,0.00020274792610518977,7.0,-35.94,1.2937979144666532,-35.85,12.7924,15.7969,18.3495,0.7927,4.2422,4.0302,0
