gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1875,665,10.403715133667,3.80925869941711,11.5022840499878,3670176,1877,447,196611,3866787,1699,cmd_yaounde_19_43,3.80833333,11.50416667,19,43,cmd_yaounde,2012-04-24 00:02:36.546673,98.31471988782761,57.581298836040055,48.33692649550709,1.1886795794964448e-29,3.0,-57.6,2.2013981571160284,-57.91,10.4037,13.401,16.4261,0.8159,9.5722,8.4883,0
1970,npp,2216,1116,8.51880168914795,3.8091721534729,11.5058736801147,3670176,2216,820,196611,3866787,1699,cmd_yaounde_19_43,3.80833333,11.50416667,19,43,cmd_yaounde,2012-05-20 00:14:49.215808,98.364763096402,44.6189804491905,38.4315522032068,9.766457442081743e-30,5.0,-44.64,1.5732132722552272,-44.725,8.7518,10.7487,12.5443,1.0172,9.5164,8.6655,0
109010,npp,2748,3414,4.95694828033447,3.80943822860718,11.507495880127,3670176,2747,2761,196611,3866787,1699,cmd_yaounde_19_43,3.80833333,11.50416667,19,43,cmd_yaounde,2012-05-22 01:17:31.386645,-80.07498754019397,57.67314240220056,48.40301030895944,1.6644759050885635e-30,15.0,57.72,2.2013981571160284,57.57,6.6656,12.6904,16.2525,0.8616,7.4208,4.2708,0
121421,npp,2026,2940,7.99235582351685,3.8115234375,11.5043601989746,3670176,2026,2371,196611,3866787,1699,cmd_yaounde_19_43,3.80833333,11.50416667,19,43,cmd_yaounde,2012-07-15 01:04:20.323417,-80.32388777080868,44.10136586405147,38.01384820708202,9.444821194330859e-11,13.0,44.15,1.5732132722552272,44.38,6.6329,11.5413,15.554,0.9474,8.6779,7.5716,0
4328,npp,2243,198,6.94370937347412,3.8090832233429,11.5032091140747,3670176,2246,98,196611,3866787,1699,cmd_yaounde_19_43,3.80833333,11.50416667,19,43,cmd_yaounde,2012-07-18 23:49:02.574308,98.1580209216977,67.06249540864704,54.58011598150166,1.8361762142218777e-33,1.0,-67.05,3.1865100272627664,-66.93,9.9848,12.6614,18.8568,0.8636,9.1395,5.9963,0
4544,npp,649,423,3.67614340782166,3.80759358406067,11.504732131958,3670176,649,243,196611,3866787,1699,cmd_yaounde_19_43,3.80833333,11.50416667,19,43,cmd_yaounde,2012-07-23 23:55:19.126014,98.14750612112584,62.90056380664605,51.97707426604636,6.100681655054139e-24,2.0,-62.9,2.6065528283652384,-62.8,8.2115,10.8852,13.3677,1.0045,8.1681,3.6926,0
123193,npp,1918,3402,1.22094559669495,3.8100950717926,11.5020122528076,3670176,1916,2751,196611,3866787,1699,cmd_yaounde_19_43,3.80833333,11.50416667,19,43,cmd_yaounde,2012-07-25 01:16:53.403244,-79.97192074184063,57.3730978897899,48.18684488288956,5.947526671440259e-26,15.0,57.43,2.2013981571160284,57.57,6.6656,12.6904,16.2525,0.8616,5.7237,1.0519,0
132248,npp,952,3633,1.19139015674591,3.80565929412842,11.5018682479858,3670176,952,2946,196611,3866787,1699,cmd_yaounde_19_43,3.80833333,11.50416667,19,43,cmd_yaounde,2012-08-15 01:23:09.227774,-80.154346487334,62.421972596940655,51.672139795509025,6.812681397349752e-17,16.0,62.49,2.6065528283652384,62.5,6.5516,12.4734,15.8215,0.8766,6.6055,1.0443,0
132426,npp,245,2946,3.93287038803101,3.81024765968323,11.5022048950195,3670176,246,2375,196611,3866787,1699,cmd_yaounde_19_43,3.80833333,11.50416667,19,43,cmd_yaounde,2012-08-16 01:04:20.686519,-80.43698865573252,44.28552148432011,38.166969308518,4.552124521259602e-24,13.0,44.35,1.5732132722552272,44.38,6.6329,11.5413,15.554,0.9474,6.0976,3.7258,0
5570,npp,1891,1567,5.23176527023315,3.80619645118713,11.501072883606,3670176,1891,1177,196611,3866787,1699,cmd_yaounde_19_43,3.80833333,11.50416667,19,43,cmd_yaounde,2012-08-18 00:26:41.825813,98.44680218364181,25.908151261594437,22.748203437985232,9.240150161855474e-34,7.0,-25.89,1.1367971201176101,-25.6,8.1552,9.2934,12.025,1.1765,7.3609,6.1552,0
134260,npp,109,3406,9.90688133239746,3.80510640144348,11.5040092468262,3670176,107,2754,196611,3866787,1699,cmd_yaounde_19_43,3.80833333,11.50416667,19,43,cmd_yaounde,2012-08-26 01:16:50.223541,-80.07118222149015,57.4688695326379,48.260019959757365,9.501683473936882e-11,15.0,57.52,2.2013981571160284,57.57,6.6656,12.6904,16.2525,0.8616,9.6694,8.5356,0
6596,npp,1612,1336,7.01920986175537,3.80710554122925,11.5050001144409,3670176,1611,1010,196611,3866787,1699,cmd_yaounde_19_43,3.80833333,11.50416667,19,43,cmd_yaounde,2012-09-14 00:20:15.131698,98.160311463227,36.392726674724905,31.672100909414574,3.750125893314591e-25,6.0,-36.4,1.357151599901897,-36.02,7.8975,10.8764,14.1213,1.0053,8.0917,7.0563,0
7001,npp,1450,1791,7.96569538116455,3.80602359771729,11.5065212249756,3670176,1450,1370,196611,3866787,1699,cmd_yaounde_19_43,3.80833333,11.50416667,19,43,cmd_yaounde,2012-09-24 00:32:43.013445,98.30497372522332,13.992659830078814,12.355476819040563,3.833054024887617e-07,8.0,-14.0,1.015504800579495,-13.525,8.0104,10.3025,12.9957,1.0613,8.6327,8.4538,0
7712,npp,1263,1096,8.32701969146729,3.81101083755493,11.5038986206055,3670176,1262,806,196611,3866787,1699,cmd_yaounde_19_43,3.80833333,11.50416667,19,43,cmd_yaounde,2012-10-11 00:13:41.793091,97.69187809934616,45.331949719196075,39.00104853061898,7.179037468843019e-12,5.0,-45.32,1.5732132722552272,-44.725,8.7518,10.7487,12.5443,1.0172,9.3945,8.4704,0
150147,npp,1839,2025,5.58760070800781,3.806960105896,11.5007562637329,3670176,1838,1593,196611,3866787,1699,cmd_yaounde_19_43,3.80833333,11.50416667,19,43,cmd_yaounde,2012-11-16 00:39:06.822070,43.6499528652428,1.0154213412309552,0.8985580433815479,1.0420719863287975e-31,9.0,-0.58,1.0,-0.41,7.3793,10.9338,13.1202,1.0,5.5876,5.5876,0
10043,npp,1812,197,8.58006191253662,3.80583786964417,11.501277923584,3670176,1814,99,196611,3866787,1699,cmd_yaounde_19_43,3.80833333,11.50416667,19,43,cmd_yaounde,2012-12-09 23:48:54.809646,98.0830988411747,67.02745390829432,54.56294311746981,1.7893709755208306e-19,1.0,-67.07,3.1865100272627664,-66.93,9.9848,12.6614,18.8568,0.8636,9.653,7.4093,0
154463,npp,715,3856,11.3499889373779,3.80666208267212,11.5017013549805,3670176,714,3093,196611,3866787,1699,cmd_yaounde_19_43,3.80833333,11.50416667,19,43,cmd_yaounde,2012-12-10 01:29:17.633486,-79.80440784408115,66.5859629493635,54.30607018421926,7.060812299623696e-09,17.0,66.61,3.1865100272627664,66.73,8.0226,12.0301,15.031,0.9089,10.7204,10.3157,0
154662,npp,11,3175,13.0388231277466,3.80669975280762,11.5054378509521,3670176,10,2533,196611,3866787,1699,cmd_yaounde_19_43,3.80833333,11.50416667,19,43,cmd_yaounde,2012-12-11 01:10:29.086211,-80.29110949411454,51.482341854590544,43.82371358409436,1.5009655627796752e-17,14.0,51.5,1.847645286154319,51.68,10.5851,13.2895,14.22,0.8227,10.7981,10.7275,0
154860,npp,2373,2482,7.80281734466553,3.81017136573792,11.5069389343262,3670176,2374,2009,196611,3866787,1699,cmd_yaounde_19_43,3.80833333,11.50416667,19,43,cmd_yaounde,2012-12-12 00:51:40.536303,-80.63965672084699,24.90944400461888,21.884969569487637,2.763864456655874e-25,11.0,24.92,1.1367971201176101,24.92,7.2971,10.4758,11.8221,1.0437,8.5825,8.1439,0
10169,npp,1644,1793,7.87244462966919,3.80595731735229,11.5043306350708,3670176,1644,1372,196611,3866787,1699,cmd_yaounde_19_43,3.80833333,11.50416667,19,43,cmd_yaounde,2012-12-13 00:32:50.207381,97.44244579334674,13.866407772762374,12.24512356949975,8.07746270647843e-32,8.0,-13.89,1.015504800579495,-13.525,8.0104,10.3025,12.9957,1.0613,8.5408,8.3548,0
10205,npp,926,1103,8.67584228515625,3.81029295921326,11.504753112793,3670176,925,811,196611,3866787,1699,cmd_yaounde_19_43,3.80833333,11.50416667,19,43,cmd_yaounde,2012-12-14 00:13:59.876365,97.64141744063426,45.057131285502194,38.78458366928501,2.457704779632304e-33,5.0,-45.08,1.5732132722552272,-44.725,8.7518,10.7487,12.5443,1.0172,9.6162,8.8252,0
155794,npp,763,2710,6.75622606277466,3.81128668785095,11.5044460296631,3670176,763,2177,196611,3866787,1699,cmd_yaounde_19_43,3.80833333,11.50416667,19,43,cmd_yaounde,2012-12-17 00:57:55.265306,-80.29151999709724,35.40317366769949,30.84445777303324,1.2489381496854613e-29,12.0,35.41,1.2937979144666532,35.84,9.1087,12.159,13.1453,0.8992,6.7579,6.0754,0
156709,npp,2222,2940,7.93617677688599,3.80988049507141,11.5016527175903,3670176,2221,2371,196611,3866787,1699,cmd_yaounde_19_43,3.80833333,11.50416667,19,43,cmd_yaounde,2012-12-22 01:04:09.958452,-79.69540370161494,44.12422030630236,38.03629588969091,1.522345844858403e-08,13.0,44.15,1.5732132722552272,44.38,6.6329,11.5413,15.554,0.9474,8.6422,7.5184,0
11267,npp,1381,1556,7.70453596115112,3.81005311012268,11.505220413208,3670176,1382,1168,196611,3866787,1699,cmd_yaounde_19_43,3.80833333,11.50416667,19,43,cmd_yaounde,2013-01-09 00:26:25.098723,98.9463833109792,26.394534562637052,23.167488309085797,6.666601259824957e-20,7.0,-26.44,1.1367971201176101,-25.6,8.1552,9.2934,12.025,1.1765,9.5361,9.0645,0
11330,npp,2991,186,9.9847583770752,3.80877709388733,11.5072050094604,3670176,2997,91,196611,3866787,1699,cmd_yaounde_19_43,3.80833333,11.50416667,19,43,cmd_yaounde,2013-01-10 23:48:42.696541,97.76073667383152,67.2100124731994,54.67377708790119,5.426253575792801e-32,1.0,-67.25,3.1865100272627664,-66.93,9.9848,12.6614,18.8568,0.8636,10.0938,8.6224,0
170208,npp,474,2470,8.30136680603027,3.8090615272522,11.5058517456055,3670176,474,2000,196611,3866787,1699,cmd_yaounde_19_43,3.80833333,11.50416667,19,43,cmd_yaounde,2013-01-13 00:51:28.451820,-80.10095319015743,24.325595712463016,21.38018337116879,3.0732354898867287e-33,11.0,24.33,1.1367971201176101,24.92,7.2971,10.4758,11.8221,1.0437,9.021,8.6643,0
171314,npp,1263,2012,7.1384482383728,3.81143045425415,11.5046472549438,3670176,1263,1580,196611,3866787,1699,cmd_yaounde_19_43,3.80833333,11.50416667,19,43,cmd_yaounde,2013-01-19 00:38:58.224004,66.32908464648068,1.5049709750607865,1.3318740137735332,1.7789649949870807e-14,9.0,-1.3,1.0,-0.41,7.3793,10.9338,13.1202,1.0,7.1384,7.1384,0
12374,npp,1397,1337,6.82015371322632,3.80535578727722,11.5057353973389,3670176,1397,1010,196611,3866787,1699,cmd_yaounde_19_43,3.80833333,11.50416667,19,43,cmd_yaounde,2013-02-05 00:20:31.874172,98.23150189546418,36.33930394791288,31.625637991957422,3.4393621509112878e-06,6.0,-36.36,1.2937979144666532,-36.02,7.8975,10.8764,14.1213,1.0053,7.7987,6.8562,0
12410,npp,690,649,5.20226192474365,3.80741763114929,11.5038928985596,3670176,692,431,196611,3866787,1699,cmd_yaounde_19_43,3.80833333,11.50416667,19,43,cmd_yaounde,2013-02-06 00:01:43.309172,98.47985110045705,57.94707355726135,48.58999090809242,8.627491503992434e-15,3.0,-57.98,2.2013981571160284,-57.91,10.4037,13.401,16.4261,0.8159,7.2094,4.2445,0
174858,npp,1963,3629,6.55160522460938,3.80758285522461,11.5053043365479,3670176,1962,2942,196611,3866787,1699,cmd_yaounde_19_43,3.80833333,11.50416667,19,43,cmd_yaounde,2013-02-07 01:23:17.564147,-79.91645624262149,62.396880546947635,51.648979079134705,5.624327549522173e-13,16.0,62.41,2.6065528283652384,62.5,6.5516,12.4734,15.8215,0.8766,8.6619,5.7429,0
12599,npp,2218,878,6.85305833816528,3.80836796760559,11.5064325332642,3670176,2218,658,196611,3866787,1699,cmd_yaounde_19_43,3.80833333,11.50416667,19,43,cmd_yaounde,2013-02-11 00:08:05.060070,98.28143094340597,51.997013564337564,44.208372294858826,2.7383842876287487e-34,4.0,-52.04,1.847645286154319,-52.04,9.1119,12.1064,15.1917,0.9031,8.0905,6.1893,0
176019,npp,2793,3178,3.97378849983215,3.80912017822266,11.5055713653564,3670176,2793,2534,196611,3866787,1699,cmd_yaounde_19_43,3.80833333,11.50416667,19,43,cmd_yaounde,2013-02-13 01:10:52.511503,-80.21093363915593,51.572060223924915,43.88713079206387,2.4241991291461793e-32,14.0,51.58,1.847645286154319,51.68,10.5851,13.2895,14.22,0.8227,5.8918,3.2694,0
176209,npp,2080,2485,6.52723360061646,3.80590963363647,11.5024585723877,3670176,2079,2012,196611,3866787,1699,cmd_yaounde_19_43,3.80833333,11.50416667,19,43,cmd_yaounde,2013-02-14 00:52:03.934075,-78.77398356257167,25.068744633364755,22.020564926561956,5.1694308110969166e-30,11.0,25.07,1.1367971201176101,24.92,7.2971,10.4758,11.8221,1.0437,7.4604,6.8126,0
177205,npp,547,2718,7.18290090560913,3.80543828010559,11.504843711853,3670176,547,2182,196611,3866787,1699,cmd_yaounde_19_43,3.80833333,11.50416667,19,43,cmd_yaounde,2013-02-19 00:58:27.379183,-80.88282429385886,35.74462624752044,31.126977633881662,1.6681073459326896e-09,12.0,35.75,1.2937979144666532,35.84,9.1087,12.159,13.1453,0.8992,7.0876,6.4591,0
181609,npp,2181,2271,6.79317474365234,3.80767488479614,11.5065088272095,3670176,2181,1826,196611,3866787,1699,cmd_yaounde_19_43,3.80833333,11.50416667,19,43,cmd_yaounde,2013-03-13 00:46:20.267983,-81.02755417638373,13.641905862404117,12.046582089657255,2.8160549480734165e-33,10.0,13.66,1.015504800579495,12.98,10.1319,11.301,13.1749,0.9675,6.4948,6.5724,0
13913,npp,1478,1584,7.63369226455688,3.80906987190247,11.5057506561279,3670176,1478,1190,196611,3866787,1699,cmd_yaounde_19_43,3.80833333,11.50416667,19,43,cmd_yaounde,2013-03-14 00:27:31.675764,98.20373556943176,25.056205576903128,22.009234272320178,3.66924444713986e-32,7.0,-25.05,1.1367971201176101,-25.6,8.1552,9.2934,12.025,1.1765,9.4738,8.9812,0
183406,npp,2847,3421,6.77185344696045,3.80771446228027,11.5016088485718,3670176,2844,2769,196611,3866787,1699,cmd_yaounde_19_43,3.80833333,11.50416667,19,43,cmd_yaounde,2013-03-22 01:17:50.263288,-79.96298005495252,57.87343338891331,48.54148477314345,0.0001079618447503125,15.0,57.88,2.2013981571160284,57.57,6.6656,12.6904,16.2525,0.8616,8.2453,5.8345,0
187506,npp,2064,3654,12.759222984314,3.80599188804626,11.5045671463013,3670176,2060,2961,196611,3866787,1699,cmd_yaounde_19_43,3.80833333,11.50416667,19,43,cmd_yaounde,2013-04-12 01:24:24.515512,-79.7571847304095,62.87944004478952,51.97200969601113,1.9248313729733316e-31,16.0,62.9,2.7445598364131496,62.5,6.5516,12.4734,15.8215,0.8766,11.0379,11.1844,0
15416,npp,1444,1820,6.46353340148926,3.80609273910522,11.5046396255493,3670176,1444,1397,196611,3866787,1699,cmd_yaounde_19_43,3.80833333,11.50416667,19,43,cmd_yaounde,2013-04-20 00:34:20.407691,98.88337633596082,12.371280740423893,10.929956467562524,0.0002340164610313395,8.0,-12.37,1.015504800579495,-13.525,8.0104,10.3025,12.9957,1.0613,7.1534,6.8596,0
192622,npp,1996,3427,8.16064929962158,3.80700373649597,11.5005350112915,3670176,1995,2775,196611,3866787,1699,cmd_yaounde_19_43,3.80833333,11.50416667,19,43,cmd_yaounde,2013-05-09 01:18:23.186813,-80.10968748293179,58.00237785164381,48.64186511101595,2.7817117723434083e-26,15.0,58.03,2.2013981571160284,57.57,6.6656,12.6904,16.2525,0.8616,8.8761,7.031,0
193553,npp,423,3654,3.21098279953003,3.80756783485413,11.5064191818237,3670176,424,2960,196611,3866787,1699,cmd_yaounde_19_43,3.80833333,11.50416667,19,43,cmd_yaounde,2013-05-14 01:24:41.348317,-80.13324431022696,62.87785835975506,51.974772207317145,9.623716149345758e-30,16.0,62.9,2.7445598364131496,62.5,6.5516,12.4734,15.8215,0.8766,7.559,2.8147,0
193919,npp,2070,2277,8.28558921813965,3.81111073493958,11.5049343109131,3670176,2070,1832,196611,3866787,1699,cmd_yaounde_19_43,3.80833333,11.50416667,19,43,cmd_yaounde,2013-05-16 00:47:04.193449,-80.9452940111791,13.984933104818014,12.349928783203554,3.415628666080888e-23,10.0,14.0,1.015504800579495,12.98,10.1319,11.301,13.1749,0.9675,7.9644,8.0163,0
17189,npp,2021,1584,10.05850505828857,3.81075596809387,11.5064268112183,3670176,2022,1190,196611,3866787,1699,cmd_yaounde_19_43,3.80833333,11.50416667,19,43,cmd_yaounde,2013-06-02 00:28:16.252880,98.81186232896015,25.041795326055805,21.99896727134939,0.0003107915699359825,7.0,-25.05,1.1367971201176101,-25.6,8.1552,9.2934,12.025,1.1765,11.6069,11.834,0
17234,npp,1288,892,8.4284839630127,3.8112952709198,11.5068674087524,3670176,1289,667,196611,3866787,1699,cmd_yaounde_19_43,3.80833333,11.50416667,19,43,cmd_yaounde,2013-06-03 00:09:25.905757,98.047036654189,51.62844861157626,43.93223077271879,2.1305863173019785e-10,4.0,-51.64,1.847645286154319,-52.04,9.1119,12.1064,15.1917,0.9031,8.9432,7.6121,0
197735,npp,1132,2498,5.58514738082886,3.80874633789062,11.5068426132202,3670176,1132,2022,196611,3866787,1699,cmd_yaounde_19_43,3.80833333,11.50416667,19,43,cmd_yaounde,2013-06-06 00:53:21.254193,-80.04755402259906,25.697101542908353,22.565406505786996,1.5102719940861823e-20,11.0,25.71,1.1367971201176101,24.92,7.2971,10.4758,11.8221,1.0437,6.6317,5.8293,0
197911,npp,420,1810,7.08808898925781,3.80807662010193,11.5065393447876,3670176,420,1387,196611,3866787,1699,cmd_yaounde_19_43,3.80833333,11.50416667,19,43,cmd_yaounde,2013-06-07 00:34:32.685867,98.28308028220259,12.939917993197001,11.42988595567558,3.13777923886849e-26,8.0,-12.93,1.015504800579495,-13.525,8.0104,10.3025,12.9957,1.0613,7.7684,7.5224,0
17405,npp,2776,1120,7.99267101287842,3.80706763267517,11.5030364990234,3670176,2776,824,196611,3866787,1699,cmd_yaounde_19_43,3.80833333,11.50416667,19,43,cmd_yaounde,2013-06-08 00:15:42.334597,98.35291794101614,44.4874876160586,38.32549980904022,8.281603937666898e-31,5.0,-44.51,1.5732132722552272,-44.725,8.7518,10.7487,12.5443,1.0172,9.1819,8.1303,0
17450,npp,2041,438,10.9029312133789,3.80523538589478,11.5062026977539,3670176,2041,254,196611,3866787,1699,cmd_yaounde_19_43,3.80833333,11.50416667,19,43,cmd_yaounde,2013-06-08 23:56:51.980506,97.94869363171551,62.584634640517194,51.77065013615568,3.87597490390757e-33,2.0,-62.6,2.6065528283652384,-62.8,8.2115,10.8852,13.3677,1.0045,10.9406,10.9516,0
17630,npp,1173,1350,7.25439643859863,3.80610585212708,11.5057773590088,3670176,1173,1019,196611,3866787,1699,cmd_yaounde_19_43,3.80833333,11.50416667,19,43,cmd_yaounde,2013-06-13 00:21:58.757493,98.32586875931204,35.803720400245446,31.17763244160004,2.4783836128104045e-27,6.0,-35.81,1.2937979144666532,-36.02,7.8975,10.8764,14.1213,1.0053,8.1343,7.2927,0
17666,npp,454,661,10.5724840164185,3.80648970603943,11.5064811706543,3670176,455,443,196611,3866787,1699,cmd_yaounde_19_43,3.80833333,11.50416667,19,43,cmd_yaounde,2013-06-14 00:03:08.417699,98.29777807691006,57.67317268333247,48.3969572246106,5.2700252757803007e-23,3.0,-57.69,2.2013981571160284,-57.91,10.4037,13.401,16.4261,0.8159,9.6489,8.626,0
17810,npp,2639,1576,6.20561552047729,3.80565333366394,11.5043029785156,3670176,2638,1184,196611,3866787,1699,cmd_yaounde_19_43,3.80833333,11.50416667,19,43,cmd_yaounde,2013-06-18 00:28:13.409828,97.38811023647023,25.452739431769103,22.352835207309543,1.1961364509370562e-06,7.0,-25.45,1.1367971201176101,-25.6,8.1552,9.2934,12.025,1.1765,8.2176,7.301,0
215081,npp,2349,2480,7.05834865570068,3.8060245513916,11.5056095123291,3670176,2348,2008,196611,3866787,1699,cmd_yaounde_19_43,3.80833333,11.50416667,19,43,cmd_yaounde,2013-07-08 00:53:13.750175,-79.32586788495225,24.80466313719627,21.792092770321283,8.42134942381795e-31,11.0,24.82,1.1367971201176101,24.92,7.2971,10.4758,11.8221,1.0437,7.9276,7.3669,0
18683,npp,177,421,4.73432636260986,3.81020379066467,11.5011596679688,3670176,181,242,196611,3866787,1699,cmd_yaounde_19_43,3.80833333,11.50416667,19,43,cmd_yaounde,2013-07-10 23:56:44.476174,98.40292876409865,62.92401749746884,51.9884512084227,1.1554042786990397e-30,2.0,-62.94,2.6065528283652384,-62.8,8.2115,10.8852,13.3677,1.0045,8.574,4.7555,0
18845,npp,2369,1332,7.34759521484375,3.81061124801636,11.5077409744263,3670176,2371,1006,196611,3866787,1699,cmd_yaounde_19_43,3.80833333,11.50416667,19,43,cmd_yaounde,2013-07-15 00:21:49.429458,98.83876946734827,36.53018230845901,31.783666744118438,1.1120723434192559e-19,6.0,-36.56,1.357151599901897,-36.02,7.8975,10.8764,14.1213,1.0053,8.3337,7.3864,0
216857,npp,2203,2936,5.87322998046875,3.81131649017334,11.5056257247925,3670176,2203,2367,196611,3866787,1699,cmd_yaounde_19_43,3.80833333,11.50416667,19,43,cmd_yaounde,2013-07-18 01:05:44.723516,-81.47591091744617,43.984864264659656,37.91942409508914,1.5829299343326032e-07,13.0,44.01,1.5732132722552272,44.38,6.6329,11.5413,15.554,0.9474,7.3309,5.5641,0
220859,npp,830,2485,8.43387317657471,3.80803036689758,11.5047731399536,3670176,830,2012,196611,3866787,1699,cmd_yaounde_19_43,3.80833333,11.50416667,19,43,cmd_yaounde,2013-08-09 00:53:43.330526,-79.66389279852895,25.053343774018977,22.009310239619982,5.5437708438293546e-33,11.0,25.07,1.1367971201176101,24.92,7.2971,10.4758,11.8221,1.0437,9.1376,8.8026,0
221046,npp,130,1798,6.94317293167114,3.81157541275024,11.5038948059082,3670176,131,1377,196611,3866787,1699,cmd_yaounde_19_43,3.80833333,11.50416667,19,43,cmd_yaounde,2013-08-10 00:34:56.530817,99.12259858791607,13.612706852926447,12.021824119633047,6.674621523300016e-32,8.0,-13.61,1.015504800579495,-13.525,8.0104,10.3025,12.9957,1.0613,7.6257,7.3686,0
221614,npp,3055,3407,6.62847185134888,3.81154346466064,11.5028820037842,3670176,3060,2756,196611,3866787,1699,cmd_yaounde_19_43,3.80833333,11.50416667,19,43,cmd_yaounde,2013-08-13 01:18:53.621378,-79.82207259614773,57.5240746716802,48.297969979352246,3.558586449730316e-26,15.0,57.55,2.2013981571160284,57.57,6.6656,12.6904,16.2525,0.8616,8.1801,5.711,0
20105,npp,959,1342,3.79058766365051,3.8095805644989,11.5041522979736,3670176,958,1014,196611,3866787,1699,cmd_yaounde_19_43,3.80833333,11.50416667,19,43,cmd_yaounde,2013-08-16 00:22:29.675894,97.54458044404285,36.147058048518026,31.46749196953261,0.00020984634273228827,6.0,-36.15,1.2937979144666532,-36.02,7.8975,10.8764,14.1213,1.0053,5.4571,3.8106,0
20663,npp,2483,2034,6.92688369750977,3.8109986782074,11.5038242340088,3670176,2483,1601,196611,3866787,1699,cmd_yaounde_19_43,3.80833333,11.50416667,19,43,cmd_yaounde,2013-08-31 00:41:38.415665,177.5864814691696,0.039735602690454105,0.03516681347952966,4.862982028060582e-07,9.0,0.23,1.0,-0.41,7.3793,10.9338,13.1202,1.0,6.9269,6.9269,0
22985,npp,2549,431,18.8224029541016,3.80549430847168,11.5036163330078,3670176,2550,249,196611,3866787,1699,cmd_yaounde_19_43,3.80833333,11.50416667,19,43,cmd_yaounde,2013-10-30 23:58:27.753882,98.18756971814054,62.72549726950519,51.857937442105886,5.942719783582066e-20,2.0,-62.74,2.6065528283652384,-62.8,8.2115,10.8852,13.3677,1.0045,13.9789,18.9064,0
237475,npp,745,3407,7.62904787063599,3.80904960632324,11.5009517669678,3670176,745,2755,196611,3866787,1699,cmd_yaounde_19_43,3.80833333,11.50416667,19,43,cmd_yaounde,2013-11-01 01:20:02.043684,-80.28638841191042,57.540555643662046,48.30303924685297,5.503487565918713e-17,15.0,57.55,2.2013981571160284,57.57,6.6656,12.6904,16.2525,0.8616,8.6346,6.573,0
238855,npp,812,2256,6.49586153030396,3.81153345108032,11.5052099227905,3670176,812,1812,196611,3866787,1699,cmd_yaounde_19_43,3.80833333,11.50416667,19,43,cmd_yaounde,2013-11-08 00:48:41.571495,-78.48373275258426,12.8018166849811,11.307573035666474,1.576048861177672e-26,10.0,12.81,1.015504800579495,12.98,10.1319,11.301,13.1749,0.9675,6.202,6.2848,0
239626,npp,2994,3175,7.3346061706543,3.80781888961792,11.5069169998169,3670176,2996,2532,196611,3866787,1699,cmd_yaounde_19_43,3.80833333,11.50416667,19,43,cmd_yaounde,2013-11-12 01:13:48.516614,-80.55650968974093,51.48504657799962,43.82046879076793,2.3374395003803825e-08,14.0,51.5,1.847645286154319,51.68,10.5851,13.2895,14.22,0.8227,7.7108,6.0345,0
244004,npp,881,2028,6.97130250930786,3.80536770820618,11.505313873291,3670176,881,1595,196611,3866787,1699,cmd_yaounde_19_43,3.80833333,11.50416667,19,43,cmd_yaounde,2013-12-05 00:42:56.183216,138.75170310551647,0.4383198555860366,0.3878923699373977,4.1863218607025773e-32,9.0,-0.43,1.0,-0.41,7.3793,10.9338,13.1202,1.0,6.9713,6.9713,0
244570,npp,757,3634,10.7966737747192,3.81094145774841,11.5058488845825,3670176,759,2946,196611,3866787,1699,cmd_yaounde_19_43,3.80833333,11.50416667,19,43,cmd_yaounde,2013-12-08 01:26:55.238636,-80.23293281170703,62.491626933615194,51.715142129909445,8.182670351211517e-27,16.0,62.51,2.6065528283652384,62.5,6.5516,12.4734,15.8215,0.8766,10.2905,9.4641,0
244757,npp,68,2949,6.31026172637939,3.81067490577698,11.5047636032104,3670176,69,2377,196611,3866787,1699,cmd_yaounde_19_43,3.80833333,11.50416667,19,43,cmd_yaounde,2013-12-09 01:08:08.506208,-80.55884944439434,44.43263587645453,38.283357692282124,3.2935837069237433e-21,13.0,44.45,1.5732132722552272,44.38,6.6329,11.5413,15.554,0.9474,7.6087,5.9781,0
25235,npp,1885,883,9.11186599731445,3.80956554412842,11.5028705596924,3670176,1884,662,196611,3866787,1699,cmd_yaounde_19_43,3.80833333,11.50416667,19,43,cmd_yaounde,2013-12-28 00:12:07.483759,98.0045476830174,51.868696693125365,44.117371410481,3.433933386300199e-11,4.0,-51.9,1.847645286154319,-52.04,9.1119,12.1064,15.1917,0.9031,9.3131,8.2293,0
248877,npp,1765,2492,7.5358510017395,3.80620718002319,11.5043668746948,3670176,1765,2018,196611,3866787,1699,cmd_yaounde_19_43,3.80833333,11.50416667,19,43,cmd_yaounde,2013-12-31 00:56:08.268443,-80.87718331498876,25.406937709771643,22.31598424301687,5.6610856444025915e-25,11.0,25.42,1.1367971201176101,24.92,7.2971,10.4758,11.8221,1.0437,8.3476,7.8653,0
