gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1859,674,3.05233931541443,3.90320301055908,11.5866069793701,3670176,1861,455,196611,3866787,799,cmd_yaounde_39_20,3.90416667,11.5875,39,20,cmd_yaounde,2012-04-24 00:02:34.767436,98.21814017357697,57.36537377051373,48.18274643952655,1.2089421412161032e-29,4.0,-57.38,2.2013981571160284,-57.72,3.8409,6.998,9.8606,0.5047,1.7394,1.5405,0
108132,npp,1305,3196,1.41793954372406,3.90490555763245,11.5846681594849,3670176,1305,2545,196611,3866787,799,cmd_yaounde_39_20,3.90416667,11.5875,39,20,cmd_yaounde,2012-05-17 01:11:18.407639,-80.27187912780576,52.05263871317635,44.25825247262545,7.036556153283724e-13,15.0,52.1,1.847645286154319,51.92,3.5162,4.9535,6.3279,0.713,1.6182,1.011,0
1970,npp,2200,1125,2.58650326728821,3.904705286026,11.5873785018921,3670176,2200,828,196611,3866787,799,cmd_yaounde_39_20,3.90416667,11.5875,39,20,cmd_yaounde,2012-05-20 00:14:47.436534,98.23596700797789,44.32020091128964,38.19119842224229,1.0523586364068284e-29,6.0,-44.34,1.5732132722552272,-44.475,2.6488,3.9511,6.4818,0.8939,2.6644,2.312,0
115848,npp,1346,2944,0.396296173334122,3.90621733665466,11.5864906311035,3670176,1348,2374,196611,3866787,799,cmd_yaounde_39_20,3.90416667,11.5875,39,20,cmd_yaounde,2012-06-29 01:04:16.640901,-80.71237696169085,44.25314100918516,38.1345339375117,2.884746756767553e-07,14.0,44.28,1.5732132722552272,44.72,3.0852,4.4301,7.4289,0.7972,0.9677,0.3159,0
121421,npp,2010,2949,1.051856994628906,3.90550303459167,11.5865793228149,3670176,2010,2378,196611,3866787,799,cmd_yaounde_39_20,3.90416667,11.5875,39,20,cmd_yaounde,2012-07-15 01:04:18.544135,-80.18484628459176,44.4003305552056,38.2548795302521,1.0661205698283163e-10,14.0,44.45,1.5732132722552272,44.72,3.0852,4.4301,7.4289,0.7972,1.3844,0.8386,0
4283,npp,2946,882,2.33661794662476,3.90083289146423,11.586893081665,3670176,2948,661,196611,3866787,799,cmd_yaounde_39_20,3.90416667,11.5875,39,20,cmd_yaounde,2012-07-18 00:07:51.119420,98.63292551863786,51.91976152144491,44.151163909248346,2.3571310808026575e-29,5.0,-51.93,1.847645286154319,-51.78,2.3747,4.291,8.4788,0.8231,2.474,1.9232,0
122463,npp,2794,2489,1.68110513687134,3.90331435203552,11.5897464752197,3670176,2794,2015,196611,3866787,799,cmd_yaounde_39_20,3.90416667,11.5875,39,20,cmd_yaounde,2012-07-21 00:51:46.537196,-79.99473265550623,25.230728564581764,22.161478340752073,1.3133177891590342e-32,12.0,25.27,1.1367971201176101,25.47,2.2897,3.4756,5.6164,1.0162,1.9532,1.7083,0
4544,npp,633,432,1.63883054256439,3.90135216712952,11.5880165100098,3670176,633,250,196611,3866787,799,cmd_yaounde_39_20,3.90416667,11.5875,39,20,cmd_yaounde,2012-07-23 23:55:17.346740,98.06106377098003,62.724370711766554,51.861733821584785,5.7018207849996455e-24,3.0,-62.72,2.6065528283652384,-62.6,2.2066,4.4206,8.6784,0.7989,2.4645,1.3093,0
123193,npp,1902,3411,0.896630108356476,3.90237784385681,11.5867824554443,3670176,1900,2759,196611,3866787,799,cmd_yaounde_39_20,3.90416667,11.5875,39,20,cmd_yaounde,2012-07-25 01:16:51.623962,-79.86735525105942,57.58464632477229,48.33818049944163,5.565398014781933e-26,16.0,57.64,2.2013981571160284,57.825,2.835,4.3337,8.3272,0.815,1.9705,0.7307,0
5570,npp,1875,1576,1.18646013736725,3.90156960487366,11.5842084884644,3670176,1875,1184,196611,3866787,799,cmd_yaounde_39_20,3.90416667,11.5875,39,20,cmd_yaounde,2012-08-18 00:26:40.046530,99.3042677776749,25.44175317839731,22.3454365947581,9.599034569483868e-34,8.0,-25.45,1.1367971201176101,-25.175,2.0037,3.5109,5.8394,1.0059,1.487,1.1935,0
133521,npp,980,2493,2.22516679763794,3.90393948554993,11.5867462158203,3670176,980,2018,196611,3866787,799,cmd_yaounde_39_20,3.90416667,11.5875,39,20,cmd_yaounde,2012-08-22 00:51:45.132546,-81.22135385029746,25.425366335795037,22.331635503975814,6.88052953763409e-29,12.0,25.47,1.1367971201176101,25.47,2.2897,3.4756,5.6164,1.0162,2.4318,2.2611,0
6632,npp,873,656,2.04020893573761,3.90355610847473,11.5855474472046,3670176,873,438,196611,3866787,799,cmd_yaounde_39_20,3.90416667,11.5875,39,20,cmd_yaounde,2012-09-15 00:01:23.044354,98.25305727919431,57.795765365570894,48.485693762077204,1.0774127141959115e-30,4.0,-57.81,2.2013981571160284,-57.72,3.8409,6.998,9.8606,0.5047,1.2797,1.0297,0
6866,npp,1597,206,0.69036203622818,3.90417766571045,11.5869226455688,3670176,1595,102,196611,3866787,799,cmd_yaounde_39_20,3.90416667,11.5875,39,20,cmd_yaounde,2012-09-20 23:48:45.778662,97.76397061691662,66.92424516289813,54.49951759858316,7.625840993495483e-21,2.0,-66.92,3.1865100272627664,-66.85,4.7129,6.6555,9.4593,0.5306,1.6597,0.3663,0
7001,npp,1434,1800,1.53938889503479,3.90105271339417,11.5903301239014,3670176,1434,1378,196611,3866787,799,cmd_yaounde_39_20,3.90416667,11.5875,39,20,cmd_yaounde,2012-09-24 00:32:41.234164,97.80389536299386,13.495065759350748,11.917996274985317,3.405429136886478e-07,9.0,-13.5,1.015504800579495,-13.1,1.8682,2.5506,4.7892,1.3847,2.536,2.1316,0
144877,npp,1909,2258,2.12329912185669,3.90342712402344,11.5859632492065,3670176,1909,1814,196611,3866787,799,cmd_yaounde_39_20,3.90416667,11.5875,39,20,cmd_yaounde,2012-10-20 00:45:10.888868,-79.74558865022416,12.883136217846875,11.379033199667166,7.311309725934679e-26,11.0,12.92,1.015504800579495,13.405,2.4166,3.6223,5.5793,0.975,2.0556,2.0702,0
148995,npp,1051,2492,2.0306520462036097,3.90124201774597,11.5875988006592,3670176,1050,2018,196611,3866787,799,cmd_yaounde_39_20,3.90416667,11.5875,39,20,cmd_yaounde,2012-11-10 00:51:36.695752,-79.66429041382338,25.373095223235005,22.283339506449014,8.103657872899119e-10,12.0,25.42,1.1367971201176101,25.47,2.2897,3.4756,5.6164,1.0162,2.2607,2.0635,0
149961,npp,2548,2723,1.92309832572937,3.90199637413025,11.5896081924438,3670176,2548,2185,196611,3866787,799,cmd_yaounde_39_20,3.90416667,11.5875,39,20,cmd_yaounde,2012-11-15 00:57:55.303296,-80.85681161529766,35.9201179151795,31.275163121301354,3.486325095625658e-32,13.0,35.96,1.2937979144666532,36.22,2.9093,4.1196,6.2798,0.8573,1.8341,1.6487,0
150147,npp,1822,2035,0.822191596031189,3.90327620506287,11.5880069732666,3670176,1822,1601,196611,3866787,799,cmd_yaounde_39_20,3.90416667,11.5875,39,20,cmd_yaounde,2012-11-16 00:39:05.042787,6.574194180784587,0.42592241493776173,0.37690761199431333,1.0038708937074598e-31,10.0,0.24,1.0,0.3,2.0604,3.5318,4.9867,1.0,0.8222,0.8222,0
10043,npp,1795,206,2.87208604812622,3.90613555908203,11.58567237854,3670176,1798,104,196611,3866787,799,cmd_yaounde_39_20,3.90416667,11.5875,39,20,cmd_yaounde,2012-12-09 23:48:53.030366,98.31304821937734,66.86597249870776,54.46663583345075,1.8896600155406314e-19,2.0,-66.92,3.1865100272627664,-66.85,4.7129,6.6555,9.4593,0.5306,2.3444,1.5241,0
154463,npp,698,3865,6.35568904876709,3.90455722808838,11.5859928131104,3670176,697,3098,196611,3866787,799,cmd_yaounde_39_20,3.90416667,11.5875,39,20,cmd_yaounde,2012-12-10 01:29:15.854206,-79.7450416036818,66.73225753042419,54.39427281289875,7.522191619682272e-09,18.0,66.76,3.1865100272627664,66.86,4.4364,6.0978,7.9605,0.5792,3.6127,3.6812,0
154660,npp,3067,3183,3.67316675186157,3.90130686759949,11.5844058990479,3670176,3066,2538,196611,3866787,799,cmd_yaounde_39_20,3.90416667,11.5875,39,20,cmd_yaounde,2012-12-11 01:10:27.306981,-80.17743209451895,51.71212933622933,43.9991951292461,1.5727296566355716e-17,15.0,51.72,1.847645286154319,51.92,3.5162,4.9535,6.3279,0.713,2.8388,2.6189,0
154860,npp,2357,2491,2.01714754104614,3.90487575531006,11.5899524688721,3670176,2357,2017,196611,3866787,799,cmd_yaounde_39_20,3.90416667,11.5875,39,20,cmd_yaounde,2012-12-12 00:51:38.757023,-80.3855571687768,25.345879414402138,22.26237081637251,2.847775989348787e-25,12.0,25.37,1.1367971201176101,25.47,2.2897,3.4756,5.6164,1.0162,2.2488,2.0498,0
10169,npp,1628,1802,2.39783787727356,3.90110015869141,11.5880107879639,3670176,1628,1380,196611,3866787,799,cmd_yaounde_39_20,3.90416667,11.5875,39,20,cmd_yaounde,2012-12-13 00:32:48.428108,96.90625527461134,13.371452023644089,11.809883962238699,8.125944581324271e-32,9.0,-13.38,1.015504800579495,-13.1,1.8682,2.5506,4.7892,1.3847,3.3814,3.3203,0
10205,npp,910,1112,2.64879441261292,3.90545225143433,11.5865039825439,3670176,909,818,196611,3866787,799,cmd_yaounde_39_20,3.90416667,11.5875,39,20,cmd_yaounde,2012-12-14 00:13:58.097085,98.05596319562457,44.736573991467345,38.52730080994753,2.4119665349597595e-33,6.0,-44.78,1.5732132722552272,-44.475,2.6488,3.9511,6.4818,0.8939,2.704,2.3677,0
10241,npp,189,430,1.86082184314728,3.90647554397583,11.5888996124268,3670176,187,248,196611,3866787,799,cmd_yaounde_39_20,3.90416667,11.5875,39,20,cmd_yaounde,2012-12-14 23:55:07.766410,97.78532760261061,62.72885913571191,51.86850429829594,6.492053747781594e-32,3.0,-62.76,2.6065528283652384,-62.6,2.2066,4.4206,8.6784,0.7989,2.5497,1.4867,0
155612,npp,1455,3410,3.57589817047119,3.90610265731812,11.5872144699097,3670176,1460,2759,196611,3866787,799,cmd_yaounde_39_20,3.90416667,11.5875,39,20,cmd_yaounde,2012-12-16 01:16:42.040751,-80.03679586813091,57.607688503661414,48.358483673738135,6.417603198213273e-32,16.0,57.62,2.2013981571160284,57.825,2.835,4.3337,8.3272,0.815,3.1875,2.9142,0
155794,npp,747,2719,1.49888908863068,3.90562725067139,11.5900220870972,3670176,747,2183,196611,3866787,799,cmd_yaounde_39_20,3.90416667,11.5875,39,20,cmd_yaounde,2012-12-17 00:57:53.486077,-80.12292346388324,35.786609748316636,31.166477236606166,1.1888820811101679e-29,13.0,35.79,1.2937979144666532,36.22,2.9093,4.1196,6.2798,0.8573,1.5062,1.285,0
156528,npp,2913,3636,2.10384261608124,3.90680694580078,11.5861291885376,3670176,2917,2948,196611,3866787,799,cmd_yaounde_39_20,3.90416667,11.5875,39,20,cmd_yaounde,2012-12-21 01:22:58.512672,-80.3026019804335,62.52415482193794,51.73946858432508,9.970162705760298e-16,17.0,62.55,2.6065528283652384,62.68,2.8334,4.812,10.146,0.734,2.4928,1.5441,0
169122,npp,2797,2943,1.30276679992676,3.90376496315002,11.5843868255615,3670176,2796,2373,196611,3866787,799,cmd_yaounde_39_20,3.90416667,11.5875,39,20,cmd_yaounde,2013-01-07 01:04:02.172236,-80.19852306665804,44.23630513606792,38.126455852342716,0.00024189079330092262,14.0,44.25,1.5732132722552272,44.72,3.0852,4.4301,7.4289,0.7972,1.5439,1.0386,0
11267,npp,1365,1565,0.849965691566467,3.90493106842041,11.5892171859741,3670176,1365,1175,196611,3866787,799,cmd_yaounde_39_20,3.90416667,11.5875,39,20,cmd_yaounde,2013-01-09 00:26:23.319495,98.70686787090767,25.952933181971776,22.786585411272288,6.940947004725043e-20,8.0,-25.99,1.1367971201176101,-25.175,2.0037,3.5109,5.8394,1.0059,1.191,0.855,0
11303,npp,628,873,1.79942524433136,3.90164589881897,11.5875129699707,3670176,629,655,196611,3866787,799,cmd_yaounde_39_20,3.90416667,11.5875,39,20,cmd_yaounde,2013-01-10 00:07:33.008100,98.60253813862167,52.13326531760925,44.31786089079701,7.326674399047674e-27,5.0,-52.18,1.847645286154319,-51.78,2.3747,4.291,8.4788,0.8231,2.1833,1.4811,0
11330,npp,2975,195,1.2356241941452,3.90264081954956,11.5907564163208,3670176,2981,96,196611,3866787,799,cmd_yaounde_39_20,3.90416667,11.5875,39,20,cmd_yaounde,2013-01-10 23:48:40.917260,97.68195599559193,67.05998462506585,54.58485332599861,5.427661695920544e-32,2.0,-67.1,3.1865100272627664,-66.85,4.7129,6.6555,9.4593,0.5306,1.8309,0.6557,0
169852,npp,1878,3855,1.67796838283539,3.90489888191223,11.5868730545044,3670176,1879,3091,196611,3866787,799,cmd_yaounde_39_20,3.90416667,11.5875,39,20,cmd_yaounde,2013-01-11 01:29:05.520982,-79.97760220664215,66.56653097663602,54.29686876317918,9.0806983057399e-27,18.0,66.59,3.1865100272627664,66.86,4.4364,6.0978,7.9605,0.5792,2.1447,0.9719,0
170032,npp,1171,3173,1.34708797931671,3.90461397171021,11.5871782302856,3670176,1173,2531,196611,3866787,799,cmd_yaounde_39_20,3.90416667,11.5875,39,20,cmd_yaounde,2013-01-12 01:10:16.987920,-80.30687554925511,51.4129713794135,43.77241614823125,1.8563827265208442e-32,15.0,51.44,1.847645286154319,51.92,3.5162,4.9535,6.3279,0.713,1.5799,0.9605,0
170208,npp,458,2479,0.6159392297267909,3.90375471115112,11.5883836746216,3670176,458,2007,196611,3866787,799,cmd_yaounde_39_20,3.90416667,11.5875,39,20,cmd_yaounde,2013-01-13 00:51:26.672542,-79.8491452307646,24.762874849108382,21.758776461944603,3.0536582998253597e-33,12.0,24.78,1.1367971201176101,25.47,2.2897,3.4756,5.6164,1.0162,1.0163,0.6259,0
11465,npp,2813,1790,0.928524732589722,3.90333342552185,11.5862798690796,3670176,2813,1369,196611,3866787,799,cmd_yaounde_39_20,3.90416667,11.5875,39,20,cmd_yaounde,2013-01-14 00:32:36.353883,96.95576136015403,14.045717996650955,12.402948542818093,2.4377583792136155e-32,9.0,-14.06,1.015504800579495,-13.1,1.8682,2.5506,4.7892,1.3847,1.9345,1.2857,0
170948,npp,2655,3399,2.8891270160675,3.90619707107544,11.5854749679565,3670176,2660,2749,196611,3866787,799,cmd_yaounde_39_20,3.90416667,11.5875,39,20,cmd_yaounde,2013-01-17 01:16:31.765476,-79.81337677835728,57.331179080935236,48.15907734958835,1.1975758766129362e-26,16.0,57.36,2.2013981571160284,57.825,2.835,4.3337,8.3272,0.815,2.8756,2.3545,0
171131,npp,1946,2709,1.33558690547943,3.90152740478516,11.5875568389893,3670176,1945,2176,196611,3866787,799,cmd_yaounde_39_20,3.90416667,11.5875,39,20,cmd_yaounde,2013-01-18 00:57:44.995305,-79.79576577949786,35.346438097941835,30.795620748689036,3.4025006733325506e-21,13.0,35.37,1.2937979144666532,36.22,2.9093,4.1196,6.2798,0.8573,1.38,1.145,0
171314,npp,1247,2021,0.900392055511475,3.90746355056763,11.5873203277588,3670176,1247,1589,196611,3866787,799,cmd_yaounde_39_20,3.90416667,11.5875,39,20,cmd_yaounde,2013-01-19 00:38:56.444732,48.23678455489502,1.1983298030225997,1.0605140342302914,1.6840555891889805e-14,10.0,-0.8,1.0,0.3,2.0604,3.5318,4.9867,1.0,0.9004,0.9004,0
11726,npp,545,1336,1.1705070734024,3.90358471870422,11.5887298583984,3670176,546,1010,196611,3866787,799,cmd_yaounde_39_20,3.90416667,11.5875,39,20,cmd_yaounde,2013-01-20 00:20:09.674391,97.99365721693579,36.37830838121371,31.661343674770645,2.64880605554959e-07,7.0,-36.4,1.357151599901897,-35.64,2.4426,5.1038,7.6419,0.692,0.6335,0.81,0
12374,npp,1381,1345,2.89357852935791,3.90141606330872,11.5837106704712,3670176,1381,1016,196611,3866787,799,cmd_yaounde_39_20,3.90416667,11.5875,39,20,cmd_yaounde,2013-02-05 00:20:30.094894,98.79767275038346,35.97729960925896,31.322426624178867,3.6143392622277144e-06,7.0,-36.02,1.2937979144666532,-35.64,2.4426,5.1038,7.6419,0.692,1.8234,2.0023,0
12410,npp,674,658,2.40926289558411,3.90110039710999,11.5894536972046,3670176,676,440,196611,3866787,799,cmd_yaounde_39_20,3.90416667,11.5875,39,20,cmd_yaounde,2013-02-06 00:01:41.529937,98.38514815655087,57.729612140146465,48.43552890663793,9.059923822222462e-15,4.0,-57.76,2.2013981571160284,-57.72,3.8409,6.998,9.8606,0.5047,1.4473,1.2159,0
12599,npp,2202,887,2.41872763633728,3.90334868431091,11.5901746749878,3670176,2202,664,196611,3866787,799,cmd_yaounde_39_20,3.90416667,11.5875,39,20,cmd_yaounde,2013-02-11 00:08:03.280796,98.17554869761103,51.743156995832145,44.01533278063349,2.7384739223172392e-34,5.0,-51.78,1.847645286154319,-51.78,2.3747,4.291,8.4788,0.8231,2.5185,1.9908,0
176019,npp,2777,3187,2.33849382400513,3.90274047851562,11.5905303955078,3670176,2777,2539,196611,3866787,799,cmd_yaounde_39_20,3.90416667,11.5875,39,20,cmd_yaounde,2013-02-13 01:10:50.732224,-80.0983393506941,51.826541398090164,44.081252572238895,2.43155969305763e-32,15.0,51.84,1.847645286154319,51.92,3.5162,4.9535,6.3279,0.713,2.1165,1.6673,0
12815,npp,657,1120,3.00900197029114,3.90389466285706,11.5867729187012,3670176,659,824,196611,3866787,799,cmd_yaounde_39_20,3.90416667,11.5875,39,20,cmd_yaounde,2013-02-16 00:14:26.765467,98.51423522424011,44.482569299646244,38.317781063553475,3.339519410924095e-20,6.0,-44.51,1.5732132722552272,-44.475,2.6488,3.9511,6.4818,0.8939,2.9329,2.6897,0
13913,npp,1462,1593,0.841654717922211,3.90457558631897,11.5882329940796,3670176,1462,1197,196611,3866787,799,cmd_yaounde_39_20,3.90416667,11.5875,39,20,cmd_yaounde,2013-03-14 00:27:29.896486,97.94302088542501,24.620350200621086,21.63226927162882,3.713407774811802e-32,8.0,-24.61,1.1367971201176101,-25.175,2.0037,3.5109,5.8394,1.0059,1.1837,0.8467,0
183406,npp,2830,3430,1.9946426153183,3.90649509429932,11.5886611938477,3670176,2828,2777,196611,3866787,799,cmd_yaounde_39_20,3.90416667,11.5875,39,20,cmd_yaounde,2013-03-22 01:17:48.484015,-79.90044563772186,58.084907319464534,48.691735748121964,0.00010192111114269333,16.0,58.1,2.2013981571160284,57.825,2.835,4.3337,8.3272,0.815,2.4692,1.6256,0
187506,npp,2047,3663,2.12857174873352,3.90489053726196,11.5908708572388,3670176,2044,2967,196611,3866787,799,cmd_yaounde_39_20,3.90416667,11.5875,39,20,cmd_yaounde,2013-04-12 01:24:22.736277,-79.70093592221471,63.053703243191336,52.08611405041554,2.0318838313133446e-31,17.0,63.07,2.7445598364131496,62.68,2.8334,4.812,10.146,0.734,2.554,1.5623,0
15416,npp,1428,1829,3.22976016998291,3.9014630317688,11.5879926681519,3670176,1428,1405,196611,3866787,799,cmd_yaounde_39_20,3.90416667,11.5875,39,20,cmd_yaounde,2013-04-20 00:34:18.628411,98.34652032173128,11.871753286825717,10.490090408039576,0.00022623459265350861,9.0,-11.86,1.015504800579495,-13.1,1.8682,2.5506,4.7892,1.3847,4.2006,4.4722,0
192622,npp,1979,3436,1.31078565120697,3.90634179115295,11.5892419815063,3670176,1978,2782,196611,3866787,799,cmd_yaounde_39_20,3.90416667,11.5875,39,20,cmd_yaounde,2013-05-09 01:18:21.407585,-80.05103839695859,58.21825626753125,48.79502046539565,3.0581064786159386e-26,16.0,58.24,2.253202848596432,57.825,2.835,4.3337,8.3272,0.815,2.1902,1.0682,0
192806,npp,1277,2745,2.72966837882996,3.90263557434082,11.5855150222778,3670176,1276,2203,196611,3866787,799,cmd_yaounde_39_20,3.90416667,11.5875,39,20,cmd_yaounde,2013-05-10 00:59:32.828017,-79.69945166160446,36.823657396823585,32.03644477501328,1.8820200662249759e-34,13.0,36.86,1.357151599901897,36.22,2.9093,4.1196,6.2798,0.8573,2.5076,2.3402,0
193553,npp,406,3663,1.36175632476807,3.90641260147095,11.5896139144897,3670176,407,2967,196611,3866787,799,cmd_yaounde_39_20,3.90416667,11.5875,39,20,cmd_yaounde,2013-05-14 01:24:39.569037,-80.07206987925727,63.0433250241406,52.083167984830474,9.823515601849073e-30,17.0,63.07,2.7445598364131496,62.68,2.8334,4.812,10.146,0.734,2.2746,0.9995,0
193919,npp,2054,2286,0.98001366853714,3.90572071075439,11.5893840789795,3670176,2054,1840,196611,3866787,799,cmd_yaounde_39_20,3.90416667,11.5875,39,20,cmd_yaounde,2013-05-16 00:47:02.414176,-80.48430805608908,14.485799630323951,12.790182497963798,3.3115159063819735e-23,11.0,14.51,1.015504800579495,13.405,2.4166,3.6223,5.5793,0.975,0.9298,0.9555,0
17189,npp,2005,1593,0.649488031864166,3.90630960464478,11.5889492034912,3670176,2006,1197,196611,3866787,799,cmd_yaounde_39_20,3.90416667,11.5875,39,20,cmd_yaounde,2013-06-02 00:28:14.473607,98.56338296307563,24.60436773421861,21.62059438769004,0.0003179690638548482,8.0,-24.61,1.1367971201176101,-25.175,2.0037,3.5109,5.8394,1.0059,1.0147,0.6534,0
17234,npp,1272,901,1.056617915630341,3.9063732624054,11.5896139144897,3670176,1272,672,196611,3866787,799,cmd_yaounde_39_20,3.90416667,11.5875,39,20,cmd_yaounde,2013-06-03 00:09:24.126476,98.38710075729935,51.35770513916443,43.72552004121513,2.36016175921623e-10,5.0,-51.38,1.847645286154319,-51.78,2.3747,4.291,8.4788,0.8231,1.7812,0.8697,0
197911,npp,404,1819,1.96521663665771,3.90304732322693,11.5898551940918,3670176,404,1396,196611,3866787,799,cmd_yaounde_39_20,3.90416667,11.5875,39,20,cmd_yaounde,2013-06-07 00:34:30.906586,97.73197313375454,12.443451570074108,10.99295813284042,3.435233218409072e-26,9.0,-12.42,1.015504800579495,-13.1,1.8682,2.5506,4.7892,1.3847,2.9553,2.7212,0
17405,npp,2760,1129,3.52554941177368,3.90256834030151,11.5845975875854,3670176,2760,831,196611,3866787,799,cmd_yaounde_39_20,3.90416667,11.5875,39,20,cmd_yaounde,2013-06-08 00:15:40.555316,98.22329099511596,44.187863237415215,38.084277955515795,8.886833062729458e-31,6.0,-44.2,1.5732132722552272,-44.475,2.6488,3.9511,6.4818,0.8939,3.2613,3.1514,0
17450,npp,2024,447,2.39644956588745,3.90643739700317,11.5902824401855,3670176,2024,261,196611,3866787,799,cmd_yaounde_39_20,3.90416667,11.5875,39,20,cmd_yaounde,2013-06-08 23:56:50.201224,98.21967106794109,62.39466226048907,51.6454314776778,4.080493771159937e-33,3.0,-62.42,2.6065528283652384,-62.6,2.2066,4.4206,8.6784,0.7989,2.7552,1.9146,0
17810,npp,2623,1585,3.250807762146,3.90091562271118,11.5869998931885,3670176,2622,1191,196611,3866787,799,cmd_yaounde_39_20,3.90416667,11.5875,39,20,cmd_yaounde,2013-06-18 00:28:11.630547,97.11206289172924,25.018844018995065,21.97786196026586,1.0794725598099396e-06,8.0,-25.0,1.1367971201176101,-25.175,2.0037,3.5109,5.8394,1.0059,3.303,3.2701,0
215081,npp,2333,2489,2.49284100532532,3.90097045898438,11.5888233184814,3670176,2332,2015,196611,3866787,799,cmd_yaounde_39_20,3.90416667,11.5875,39,20,cmd_yaounde,2013-07-08 00:53:11.970894,-79.1016122838131,25.24430335631325,22.172306232829133,9.072257685295919e-31,12.0,25.27,1.1367971201176101,25.47,2.2897,3.4756,5.6164,1.0162,2.6673,2.5332,0
18683,npp,160,429,0.734784781932831,3.90331101417542,11.5843029022217,3670176,165,249,196611,3866787,799,cmd_yaounde_39_20,3.90416667,11.5875,39,20,cmd_yaounde,2013-07-10 23:56:40.917612,97.68195020146484,62.7738290991226,51.890428459296054,1.1490009022995284e-30,3.0,-62.78,2.6065528283652384,-62.6,2.2066,4.4206,8.6784,0.7989,2.1177,0.587,0
215794,npp,1423,3406,1.011390209197998,3.90541195869446,11.5895977020264,3670176,1428,2755,196611,3866787,799,cmd_yaounde_39_20,3.90416667,11.5875,39,20,cmd_yaounde,2013-07-12 01:18:15.163405,-79.97465390779404,57.516148119868525,48.286713449225836,1.315354523162525e-31,16.0,57.52,2.2013981571160284,57.825,2.835,4.3337,8.3272,0.815,2.0226,0.8242,0
216857,npp,2187,2945,2.55556631088257,3.90524077415466,11.5875806808472,3670176,2187,2374,196611,3866787,799,cmd_yaounde_39_20,3.90416667,11.5875,39,20,cmd_yaounde,2013-07-18 01:05:42.944235,-81.32473944393602,44.28161081787785,38.15883622255726,1.412169471805338e-07,14.0,44.31,1.5732132722552272,44.72,3.0852,4.4301,7.4289,0.7972,2.3402,2.0373,0
220859,npp,814,2494,4.38709306716919,3.90248036384583,11.5880346298218,3670176,813,2019,196611,3866787,799,cmd_yaounde_39_20,3.90416667,11.5875,39,20,cmd_yaounde,2013-08-09 00:53:41.551246,-79.42608963841818,25.492284999334146,22.38876209813536,5.616454656197436e-33,12.0,25.52,1.1367971201176101,25.47,2.2897,3.4756,5.6164,1.0162,4.3336,4.458,0
221046,npp,114,1807,1.75468909740448,3.90646958351135,11.5875444412231,3670176,114,1385,196611,3866787,799,cmd_yaounde_39_20,3.90416667,11.5875,39,20,cmd_yaounde,2013-08-10 00:34:54.751537,98.63225080114665,13.11373940849626,11.582957869743991,6.575422019517933e-32,9.0,-13.1,1.015504800579495,-13.1,1.8682,2.5506,4.7892,1.3847,2.748,2.4297,0
20105,npp,943,1351,0.922356069087982,3.90463495254517,11.588002204895,3670176,942,1020,196611,3866787,799,cmd_yaounde_39_20,3.90416667,11.5875,39,20,cmd_yaounde,2013-08-16 00:22:27.896613,97.36320031888039,35.774075806241214,31.15485142169818,0.0001959962176058454,7.0,-35.76,1.2937979144666532,-35.64,2.4426,5.1038,7.6419,0.692,0.2998,0.6383,0
226807,npp,61,3195,1.24981355667114,3.90287327766418,11.5848112106323,3670176,59,2545,196611,3866787,799,cmd_yaounde_39_20,3.90416667,11.5875,39,20,cmd_yaounde,2013-09-09 01:13:06.854186,-79.82601517394785,52.036022177544886,44.24853673590665,8.261045655297895e-32,15.0,52.07,1.847645286154319,51.92,3.5162,4.9535,6.3279,0.713,1.5272,0.8911,0
22985,npp,2532,440,1.51050174236298,3.90607190132141,11.5872898101807,3670176,2534,256,196611,3866787,799,cmd_yaounde_39_20,3.90416667,11.5875,39,20,cmd_yaounde,2013-10-30 23:58:25.974601,98.13649521280529,62.550208155120394,51.742836383961865,6.439413744872588e-20,3.0,-62.56,2.6065528283652384,-62.6,2.2066,4.4206,8.6784,0.7989,2.4153,1.2068,0
237475,npp,729,3416,1.39047038555145,3.90103387832642,11.5879421234131,3670176,729,2764,196611,3866787,799,cmd_yaounde_39_20,3.90416667,11.5875,39,20,cmd_yaounde,2013-11-01 01:20:00.264449,-80.18070421320152,57.758017401609536,48.45824028684078,5.968616782867262e-17,16.0,57.76,2.2013981571160284,57.825,2.835,4.3337,8.3272,0.815,2.1948,1.1332,0
237674,npp,25,2725,2.68349814414978,3.90466213226318,11.5864143371582,3670176,25,2187,196611,3866787,799,cmd_yaounde_39_20,3.90416667,11.5875,39,20,cmd_yaounde,2013-11-02 01:01:11.729099,-80.0813980308919,36.027304812575956,31.364204985549907,2.7772199558946112e-24,13.0,36.05,1.2937979144666532,36.22,2.9093,4.1196,6.2798,0.8573,2.4218,2.3006,0
