lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.991,1.0
1,0.926,0.923,0.937
2,0.858,0.862,0.853
3,0.802,0.809,0.764
4,0.755,0.763,0.673
5,0.719,0.723,0.591
6,0.687,0.688,0.517
7,0.66,0.659,0.455
8,0.635,0.635,0.401
9,0.617,0.615,0.36
10,0.602,0.599,0.326
11,0.59,0.586,0.3
12,0.58,0.576,0.284
13,0.574,0.569,0.273
14,0.566,0.564,0.265
15,0.561,0.561,0.26
16,0.565,0.56,0.262
17,0.565,0.56,0.265
18,0.561,0.561,0.268
19,0.561,0.562,0.278
20,0.562,0.565,0.293
21,0.567,0.568,0.318
22,0.574,0.57,0.35
23,0.573,0.573,0.383
24,0.569,0.576,0.418
25,0.572,0.579,0.46
26,0.577,0.58,0.506
27,0.577,0.582,0.547
28,0.572,0.583,0.575
29,0.577,0.583,0.593
30,0.584,0.583,0.594
31,0.59,0.582,0.578
32,0.593,0.58,0.543
33,0.586,0.578,0.494
34,0.581,0.575,0.446
35,0.576,0.571,0.4
36,0.571,0.567,0.359
37,0.566,0.562,0.322
38,0.562,0.556,0.291
39,0.557,0.551,0.266
40,0.548,0.547,0.242
41,0.543,0.543,0.226
42,0.54,0.539,0.217
43,0.533,0.535,0.209
44,0.525,0.533,0.205
45,0.515,0.53,0.202
46,0.51,0.529,0.204
47,0.512,0.527,0.214
48,0.517,0.525,0.23
49,0.517,0.524,0.248
50,0.515,0.523,0.269
51,0.515,0.523,0.298
52,0.519,0.523,0.335
53,0.522,0.524,0.376
54,0.53,0.525,0.422
55,0.535,0.526,0.467
56,0.538,0.527,0.511
57,0.545,0.528,0.55
58,0.55,0.528,0.577
59,0.55,0.529,0.586
60,0.548,0.529,0.577
61,0.54,0.529,0.552
62,0.528,0.529,0.511
63,0.522,0.529,0.467
64,0.515,0.528,0.42
65,0.512,0.528,0.377
66,0.51,0.527,0.34
67,0.511,0.526,0.307
68,0.515,0.525,0.281
69,0.52,0.523,0.261
70,0.525,0.522,0.246
71,0.524,0.52,0.233
72,0.521,0.52,0.222
73,0.521,0.519,0.219
74,0.521,0.519,0.22
75,0.522,0.519,0.224
76,0.524,0.52,0.232
77,0.524,0.521,0.244
78,0.525,0.524,0.26
79,0.527,0.526,0.282
80,0.532,0.529,0.31
81,0.534,0.532,0.341
82,0.535,0.534,0.373
83,0.532,0.536,0.405
84,0.528,0.537,0.439
85,0.526,0.537,0.473
86,0.527,0.536,0.507
87,0.526,0.535,0.532
88,0.53,0.533,0.547
89,0.534,0.531,0.549
90,0.539,0.528,0.54
91,0.54,0.525,0.518
92,0.538,0.523,0.488
93,0.536,0.519,0.455
94,0.532,0.516,0.42
95,0.526,0.513,0.383
96,0.521,0.51,0.347
97,0.513,0.508,0.313
98,0.503,0.506,0.279
99,0.495,0.504,0.25
100,0.489,0.504,0.225
101,0.485,0.504,0.206
102,0.484,0.504,0.193
103,0.483,0.505,0.186
104,0.486,0.506,0.185
105,0.492,0.507,0.19
106,0.502,0.508,0.203
107,0.51,0.51,0.221
108,0.516,0.512,0.243
109,0.521,0.514,0.27
110,0.526,0.517,0.302
111,0.532,0.521,0.338
112,0.538,0.524,0.378
113,0.543,0.528,0.418
114,0.547,0.532,0.456
115,0.549,0.536,0.49
116,0.55,0.539,0.517
117,0.547,0.541,0.534
118,0.542,0.542,0.538
119,0.535,0.543,0.527
120,0.534,0.543,0.509
121,0.532,0.542,0.48
122,0.53,0.541,0.444
123,0.529,0.539,0.406
124,0.528,0.538,0.371
125,0.534,0.536,0.342
126,0.538,0.534,0.316
127,0.542,0.532,0.294
128,0.542,0.531,0.273
129,0.539,0.529,0.256
130,0.533,0.529,0.238
131,0.53,0.529,0.225
132,0.528,0.529,0.215
133,0.527,0.53,0.21
134,0.523,0.531,0.21
135,0.522,0.533,0.216
136,0.523,0.535,0.23
137,0.531,0.538,0.253
138,0.538,0.541,0.28
139,0.546,0.544,0.312
140,0.549,0.547,0.343
141,0.551,0.55,0.377
142,0.551,0.552,0.41
143,0.551,0.554,0.445
144,0.552,0.556,0.481
145,0.554,0.558,0.515
146,0.559,0.559,0.542
147,0.561,0.56,0.558
148,0.563,0.56,0.56
149,0.564,0.559,0.548
150,0.566,0.558,0.524
151,0.567,0.555,0.492
152,0.563,0.552,0.452
153,0.558,0.548,0.411
154,0.553,0.543,0.37
155,0.546,0.538,0.333
156,0.538,0.533,0.298
157,0.53,0.529,0.269
158,0.521,0.524,0.242
159,0.514,0.519,0.22
160,0.51,0.515,0.205
161,0.502,0.51,0.192
162,0.495,0.506,0.184
163,0.49,0.503,0.181
164,0.487,0.5,0.184
165,0.487,0.497,0.192
166,0.487,0.495,0.204
167,0.487,0.493,0.222
168,0.488,0.493,0.244
169,0.494,0.493,0.272
170,0.498,0.494,0.303
171,0.503,0.496,0.338
172,0.505,0.498,0.374
173,0.511,0.501,0.414
174,0.516,0.504,0.453
175,0.518,0.507,0.487
176,0.515,0.51,0.51
177,0.509,0.512,0.518
178,0.503,0.513,0.51
179,0.5,0.514,0.487
180,0.498,0.514,0.453
181,0.505,0.514,0.418
182,0.515,0.513,0.384
183,0.521,0.512,0.348
184,0.524,0.51,0.313
185,0.523,0.508,0.281
186,0.519,0.505,0.251
187,0.513,0.502,0.223
188,0.507,0.5,0.2
189,0.5,0.497,0.178
190,0.492,0.494,0.162
191,0.488,0.492,0.152
192,0.485,0.49,0.147
193,0.478,0.488,0.147
194,0.472,0.487,0.152
195,0.474,0.486,0.165
196,0.474,0.486,0.181
197,0.478,0.486,0.203
198,0.48,0.486,0.229
199,0.484,0.487,0.261
200,0.49,0.488,0.298
201,0.493,0.488,0.335
202,0.494,0.489,0.376
203,0.492,0.49,0.416
204,0.493,0.492,0.456
205,0.492,0.493,0.491
206,0.494,0.495,0.516
207,0.5,0.497,0.526
208,0.506,0.498,0.521
209,0.504,0.499,0.496
210,0.502,0.498,0.462
211,0.501,0.497,0.423
212,0.5,0.495,0.382
213,0.499,0.493,0.344
214,0.498,0.49,0.308
215,0.493,0.486,0.274
216,0.485,0.483,0.243
217,0.481,0.479,0.219
218,0.475,0.475,0.198
219,0.468,0.472,0.181
220,0.463,0.468,0.171
221,0.462,0.466,0.167
222,0.46,0.463,0.166
223,0.459,0.461,0.171
224,0.459,0.46,0.181
225,0.455,0.46,0.193
226,0.452,0.46,0.207
227,0.452,0.461,0.228
228,0.452,0.462,0.251
229,0.455,0.465,0.28
230,0.461,0.467,0.317
231,0.467,0.471,0.356
232,0.472,0.474,0.398
233,0.479,0.478,0.441
234,0.484,0.481,0.479
235,0.488,0.484,0.509
236,0.491,0.486,0.526
237,0.492,0.488,0.524
238,0.494,0.489,0.508
239,0.495,0.49,0.479
240,0.495,0.489,0.442
241,0.497,0.488,0.402
242,0.495,0.486,0.361
243,0.494,0.483,0.323
244,0.491,0.479,0.288
245,0.485,0.474,0.255
246,0.478,0.469,0.226
247,0.468,0.464,0.198
248,0.456,0.458,0.175
249,0.447,0.453,0.159
250,0.438,0.448,0.147
251,0.432,0.444,0.142
252,0.43,0.44,0.144
253,0.429,0.437,0.15
254,0.426,0.435,0.159
255,0.424,0.434,0.173
256,0.425,0.433,0.193
257,0.427,0.433,0.219
258,0.429,0.434,0.249
259,0.434,0.435,0.283
260,0.436,0.437,0.317
261,0.436,0.44,0.351
262,0.438,0.443,0.386
263,0.442,0.446,0.422
264,0.451,0.45,0.455
265,0.462,0.453,0.482
266,0.473,0.457,0.495
267,0.483,0.46,0.495
268,0.483,0.463,0.476
269,0.478,0.466,0.444
270,0.473,0.468,0.408
271,0.469,0.469,0.37
272,0.466,0.47,0.335
273,0.463,0.471,0.303
274,0.464,0.471,0.276
275,0.465,0.471,0.253
276,0.466,0.47,0.234
277,0.466,0.47,0.217
278,0.466,0.469,0.203
279,0.464,0.468,0.192
280,0.463,0.467,0.185
281,0.465,0.466,0.184
282,0.465,0.466,0.186
283,0.463,0.465,0.191
284,0.463,0.465,0.202
285,0.464,0.465,0.219
286,0.467,0.464,0.243
287,0.468,0.464,0.268
288,0.466,0.465,0.296
289,0.465,0.465,0.327
290,0.466,0.466,0.362
291,0.466,0.466,0.397
292,0.466,0.466,0.429
293,0.464,0.465,0.459
294,0.464,0.463,0.483
295,0.46,0.462,0.494
296,0.46,0.46,0.495
297,0.461,0.458,0.482
298,0.459,0.456,0.454
299,0.456,0.453,0.417
300,0.455,0.451,0.38
301,0.455,0.449,0.346
302,0.452,0.446,0.313
303,0.446,0.444,0.28
304,0.442,0.441,0.253
305,0.435,0.439,0.226
306,0.431,0.437,0.205
307,0.429,0.435,0.189
308,0.43,0.433,0.178
309,0.431,0.432,0.17
310,0.429,0.432,0.163
311,0.425,0.432,0.158
312,0.425,0.432,0.16
313,0.43,0.432,0.17
314,0.431,0.433,0.181
315,0.435,0.434,0.198
316,0.435,0.435,0.219
317,0.434,0.436,0.243
318,0.435,0.437,0.271
319,0.436,0.437,0.304
320,0.438,0.438,0.342
321,0.44,0.439,0.381
322,0.443,0.439,0.42
323,0.444,0.439,0.453
324,0.445,0.439,0.476
325,0.443,0.438,0.485
326,0.442,0.437,0.48
327,0.441,0.436,0.46
328,0.441,0.434,0.428
329,0.442,0.431,0.388
330,0.435,0.428,0.344
331,0.426,0.425,0.301
332,0.413,0.422,0.259
333,0.407,0.42,0.226
334,0.409,0.417,0.203
335,0.411,0.414,0.185
336,0.409,0.411,0.17
337,0.405,0.409,0.158
338,0.403,0.408,0.148
339,0.406,0.406,0.145
340,0.411,0.406,0.146
341,0.413,0.406,0.148
342,0.41,0.406,0.151
343,0.405,0.407,0.158
344,0.402,0.409,0.171
345,0.402,0.411,0.193
346,0.408,0.414,0.222
347,0.412,0.416,0.255
348,0.417,0.419,0.293
349,0.419,0.422,0.334
350,0.423,0.424,0.378
351,0.429,0.427,0.424
352,0.437,0.43,0.469
353,0.437,0.432,0.503
354,0.437,0.434,0.521
355,0.435,0.435,0.519
356,0.437,0.435,0.5
357,0.442,0.436,0.467
358,0.449,0.436,0.427
359,0.447,0.436,0.385
360,0.44,0.436,0.343
361,0.435,0.434,0.305
362,0.432,0.433,0.272
363,0.428,0.432,0.245
364,0.423,0.431,0.224
365,0.421,0.43,0.209
366,0.422,0.429,0.2
367,0.425,0.427,0.193
368,0.423,0.426,0.188
369,0.422,0.425,0.185
370,0.423,0.424,0.184
371,0.424,0.423,0.185
372,0.423,0.423,0.189
373,0.42,0.422,0.195
374,0.421,0.422,0.209
375,0.417,0.422,0.227
376,0.417,0.423,0.252
377,0.42,0.423,0.283
378,0.424,0.423,0.321
379,0.423,0.423,0.359
380,0.424,0.423,0.399
381,0.422,0.422,0.436
382,0.426,0.422,0.472
383,0.431,0.42,0.498
384,0.432,0.419,0.506
385,0.424,0.417,0.492
386,0.41,0.415,0.458
387,0.402,0.413,0.416
388,0.4,0.41,0.371
389,0.401,0.407,0.328
390,0.402,0.404,0.292
391,0.399,0.401,0.258
392,0.399,0.398,0.232
393,0.398,0.395,0.209
394,0.398,0.393,0.192
395,0.394,0.391,0.179
396,0.391,0.39,0.171
397,0.39,0.389,0.169
398,0.39,0.39,0.168
399,0.393,0.393,0.171
400,0.394,0.397,0.174
