gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1876,658,2.34861636161804,3.80958938598633,11.453501701355,3670176,1877,440,196611,3866787,1647,cmd_yaounde_7_42,3.8125,11.45416667,7,42,cmd_yaounde,2012-04-24 00:02:36.546673,98.27045205822631,57.74924505299771,48.45665706165524,1.2052033665241164e-29,3.0,-57.76,2.2013981571160284,-58.08,3.3941,4.6476,6.2135,0.6558,2.0035,1.5402,1.5402,0
106681,npp,796,2031,8.54776954650879,3.81020474433899,11.4554233551025,3670144,795,1598,196611,3866755,1647,cmd_yaounde_7_42,3.8125,11.45416667,7,42,cmd_yaounde,2012-05-08 00:40:05.703167,27.021635617008126,0.6302364106227852,0.5577541821097493,0.11308702442882218,9.0,-0.3,1.0,-0.8,2.0657,3.0478,5.2106,1.0,8.5478,8.5478,5.733055851803577,0
108132,npp,1322,3180,0.5599866211414339,3.81241917610168,11.4512720108032,3670176,1321,2536,196611,3866787,1647,cmd_yaounde_7_42,3.8125,11.45416667,7,42,cmd_yaounde,2012-05-17 01:11:20.186914,-80.33702878962373,51.59837714444607,43.91219118465368,6.007424631432289e-13,14.0,51.64,1.847645286154319,51.47,2.5773,3.6087,6.5621,0.8446,1.3977,0.473,0.473,0
1970,npp,2217,1108,1.12528157234192,3.81032872200012,11.4521102905273,3670176,2217,815,196611,3866787,1647,cmd_yaounde_7_42,3.8125,11.45416667,7,42,cmd_yaounde,2012-05-20 00:14:49.215808,98.30023353767145,44.88989001342185,38.64921327195929,9.536623012925984e-30,5.0,-44.91,1.5732132722552272,-45.135,2.9253,4.3015,5.9315,0.7085,1.0288,0.7973,0.7973,0
113127,npp,2525,2706,2.72475957870483,3.81014513969421,11.4542789459229,3670144,2524,2174,196611,3866755,1647,cmd_yaounde_7_42,3.8125,11.45416667,7,42,cmd_yaounde,2012-06-08 00:58:24.346358,-80.08459237945122,35.21429974037489,30.68219063714423,0.06345900021728221,12.0,35.24,1.2937979144666532,35.32,2.3965,3.4994,5.6305,0.8709,2.4491,2.3731,0.7936009335583325,0
113817,npp,1584,3622,2.3504683971405,3.81064462661743,11.4547166824341,3670144,1589,2938,196611,3866755,1647,cmd_yaounde_7_42,3.8125,11.45416667,7,42,cmd_yaounde,2012-06-12 01:23:24.131825,-79.90524586423363,62.22612448994603,51.534370937094955,0.006960347943722423,16.0,62.27,2.6065528283652384,62.32,2.2861,4.1945,6.3291,0.7266,2.3403,1.7079,1.5346564405115743,0
113985,npp,868,2935,0.925988912582397,3.81513261795044,11.4519577026367,3670144,869,2367,196611,3866755,1647,cmd_yaounde_7_42,3.8125,11.45416667,7,42,cmd_yaounde,2012-06-13 01:04:35.592618,-80.5466454267195,43.94604872851493,37.88726466424274,0.0013461607377407798,13.0,43.98,1.5732132722552272,44.18,2.7314,3.7321,5.4022,0.8166,1.2641,0.7562,0.7226939626962019,0
3392,npp,1526,1321,1.19108211994171,3.81150484085083,11.4550113677979,3670176,1526,996,196611,3866787,1647,cmd_yaounde_7_42,3.8125,11.45416667,7,42,cmd_yaounde,2012-06-26 00:20:22.994963,98.02544197928137,36.99532256160302,32.17229441652998,3.024127365140343e-19,6.0,-37.0,1.357151599901897,-36.5,2.5995,4.5509,6.5798,0.6697,0.5722,0.7977,0.7977,0
3617,npp,2286,861,9.61633014678955,3.81180572509766,11.4532260894775,3670144,2284,648,196611,3866755,1647,cmd_yaounde_7_42,3.8125,11.45416667,7,42,cmd_yaounde,2012-07-02 00:07:47.246842,97.52591224292662,52.544351690686625,44.62135372831421,0.08642373302752726,4.0,-52.53,1.847645286154319,-52.27,2.766,4.6565,7.0508,0.6545,5.7322,6.294,4.142907086969712,0
3797,npp,1430,1781,4.57668972015381,3.80947351455688,11.4545574188232,3670144,1430,1361,196611,3866755,1647,cmd_yaounde_7_42,3.8125,11.45416667,7,42,cmd_yaounde,2012-07-06 00:32:56.925615,97.35854791846701,14.600685358809264,12.888966505835858,0.11057265020777046,8.0,-14.57,1.015504800579495,-14.0,2.3929,3.8932,5.3876,0.7828,3.7208,3.5828,0.8306388064867267,0
121421,npp,2027,2932,1.14032089710236,3.81337118148804,11.451961517334,3670176,2026,2365,196611,3866787,1647,cmd_yaounde_7_42,3.8125,11.45416667,7,42,cmd_yaounde,2012-07-15 01:04:20.323417,-80.261381363806,43.83243988434952,37.79676428649245,8.970121143916552e-11,13.0,43.88,1.5732132722552272,44.18,2.7314,3.7321,5.4022,0.8166,1.4003,0.9312,0.9312,0
121594,npp,1319,2243,1.2537966966629,3.80937361717224,11.4529361724854,3670176,1319,1800,196611,3866787,1647,cmd_yaounde_7_42,3.8125,11.45416667,7,42,cmd_yaounde,2012-07-16 00:45:31.774087,-79.34849951078066,12.041403538286461,10.63847877969527,6.389968475416998e-18,10.0,12.08,1.015504800579495,12.42,2.0898,3.0006,4.7245,1.0157,1.3277,1.2735,1.2735,0
4283,npp,2962,866,2.96409106254578,3.81396436691284,11.4542398452759,3670176,2964,651,196611,3866787,1647,cmd_yaounde_7_42,3.8125,11.45416667,7,42,cmd_yaounde,2012-07-18 00:07:52.898656,98.29995834751412,52.39379965735122,44.51087571969297,2.1457412232312223e-29,4.0,-52.38,1.847645286154319,-52.27,2.766,4.6565,7.0508,0.6545,2.1318,1.94,1.94,0
123540,npp,502,2015,1.085540175437927,3.81231665611267,11.4513444900513,3670176,502,1583,196611,3866787,1647,cmd_yaounde_7_42,3.8125,11.45416667,7,42,cmd_yaounde,2012-07-27 00:39:16.310943,96.42967221403428,1.1148528924274044,0.9865659974903401,2.7916479203538555e-12,9.0,-1.13,1.0,-0.8,2.0657,3.0478,5.2106,1.0,1.0855,1.0855,1.0855,0
4751,npp,2125,641,4.20878887176514,3.81342601776123,11.4565992355347,3670144,2123,423,196611,3866755,1647,cmd_yaounde_7_42,3.8125,11.45416667,7,42,cmd_yaounde,2012-07-29 00:01:35.660440,97.8366787603324,58.16680459780253,48.747843240111564,0.013091131052186466,3.0,-58.17,2.2013981571160284,-58.08,3.3941,4.6476,6.2135,0.6558,2.8485,2.76,2.434160809265904,0
130438,npp,1097,3169,8.94136142730713,3.8124098777771,11.4531965255737,3670144,1097,2529,196611,3866755,1647,cmd_yaounde_7_42,3.8125,11.45416667,7,42,cmd_yaounde,2012-08-05 01:10:37.912269,-80.02970246505416,51.26311087123452,43.65568167464449,0.10151166353603544,14.0,51.32,1.847645286154319,51.47,2.5773,3.6087,6.5621,0.8446,5.934,7.5517,5.0250674145650525,0
5165,npp,2014,1098,3.44686818122864,3.81423139572144,11.4562768936157,3670144,2013,807,196611,3866755,1647,cmd_yaounde_7_42,3.8125,11.45416667,7,42,cmd_yaounde,2012-08-08 00:14:08.710467,97.70285535376433,45.253368392139,38.941254207796774,0.024182905970208064,5.0,-45.25,1.5732132722552272,-45.135,2.9253,4.3015,5.9315,0.7085,2.5045,2.4422,1.840285736097244,0
132248,npp,952,3626,0.505862176418304,3.81370687484741,11.4548969268799,3670176,952,2940,196611,3866787,1647,cmd_yaounde_7_42,3.8125,11.45416667,7,42,cmd_yaounde,2012-08-15 01:23:09.227774,-80.15673965112032,62.281475735721365,51.579193188864494,6.537051338815055e-17,16.0,62.35,2.6065528283652384,62.32,2.2861,4.1945,6.3291,0.7266,1.6326,0.3676,0.3676,0
132426,npp,246,2939,1.28004133701324,3.81095099449158,11.4559803009033,3670176,246,2370,196611,3866787,1647,cmd_yaounde_7_42,3.8125,11.45416667,7,42,cmd_yaounde,2012-08-16 01:04:20.686519,-80.37452039966698,44.050022162629524,37.97706157518437,4.394978081023178e-24,13.0,44.11,1.5732132722552272,44.18,2.7314,3.7321,5.4022,0.8166,1.4892,1.0453,1.0453,0
5570,npp,1891,1560,1.37322819232941,3.81347918510437,11.4541301727295,3670176,1892,1171,196611,3866787,1647,cmd_yaounde_7_42,3.8125,11.45416667,7,42,cmd_yaounde,2012-08-18 00:26:41.825813,98.4486207554119,26.253770430364032,23.046428909103067,9.145480810997604e-34,7.0,-26.24,1.1367971201176101,-26.14,2.1138,3.7381,5.5175,0.8153,0.9675,1.1196,1.1196,0
133521,npp,997,2477,1.31115126609802,3.80945611000061,11.4561529159546,3670176,997,2005,196611,3866787,1647,cmd_yaounde_7_42,3.8125,11.45416667,7,42,cmd_yaounde,2012-08-22 00:51:46.911827,-80.21647031308335,24.614227006043354,21.63011160548219,7.432219834636243e-29,11.0,24.68,1.1367971201176101,24.755,1.8664,3.5096,5.0813,0.8684,1.1139,1.1386,1.1386,0
134442,npp,2456,2706,0.981810331344604,3.81354808807373,11.4511184692383,3670144,2456,2174,196611,3866755,1647,cmd_yaounde_7_42,3.8125,11.45416667,7,42,cmd_yaounde,2012-08-27 00:58:01.687234,-80.25163507298646,35.185500511896784,30.662131574386642,0.0011532912362017017,12.0,35.24,1.2937979144666532,35.32,2.3965,3.4994,5.6305,0.8709,1.1019,0.8551,0.8263944984213626,0
6209,npp,1763,869,10.4694871902466,3.81365156173706,11.4559812545776,3670144,1765,653,196611,3866755,1647,cmd_yaounde_7_42,3.8125,11.45416667,7,42,cmd_yaounde,2012-09-04 00:07:47.311004,98.50830939653997,52.291132897508874,44.43710132920933,0.08355800699353964,4.0,-52.3,1.847645286154319,-52.27,2.766,4.6565,7.0508,0.6545,6.1939,6.8524,4.772635213474428,0
136496,npp,1598,2475,2.44611883163452,3.81001806259155,11.4546155929565,3670144,1597,2004,196611,3866755,1647,cmd_yaounde_7_42,3.8125,11.45416667,7,42,cmd_yaounde,2012-09-07 00:51:40.965078,-78.98608056173093,24.533422132807882,21.559830955721917,0.025433982034371607,11.0,24.58,1.1367971201176101,24.755,1.8664,3.5096,5.0813,0.8684,2.1123,2.1242,1.4911463631378874,0
136688,npp,882,1787,1.49216294288635,3.81014275550842,11.4510459899902,3670144,882,1367,196611,3866755,1647,cmd_yaounde_7_42,3.8125,11.45416667,7,42,cmd_yaounde,2012-09-08 00:32:52.425876,99.27151408678311,14.235247577856338,12.569317805618274,0.011268576147862436,8.0,-14.23,1.015504800579495,-14.0,2.3929,3.8932,5.3876,0.7828,0.6834,1.1681,0.8876243315411023,0
137268,npp,686,3397,1.42786693572998,3.81338977813721,11.4562711715698,3670176,684,2745,196611,3866787,1647,cmd_yaounde_7_42,3.8125,11.45416667,7,42,cmd_yaounde,2012-09-11 01:16:44.315539,-79.99049211819725,57.25060531852434,48.10159181925768,0.00021474270724587666,15.0,57.31,2.2013981571160284,57.36,2.2013,4.3928,6.9926,0.6938,1.701,0.9907,0.9907,0
6596,npp,1612,1328,1.13846695423126,3.81482100486755,11.4533843994141,3670176,1612,1003,196611,3866787,1647,cmd_yaounde_7_42,3.8125,11.45416667,7,42,cmd_yaounde,2012-09-14 00:20:15.131698,98.160204715671,36.71119002339074,31.93849663216507,3.6151623311519175e-25,6.0,-36.72,1.357151599901897,-36.5,2.5995,4.5509,6.5798,0.6697,0.5334,0.7624,0.7624,0
6866,npp,1614,190,1.22390019893646,3.8103392124176,11.4545736312866,3670176,1611,93,196611,3866787,1647,cmd_yaounde_7_42,3.8125,11.45416667,7,42,cmd_yaounde,2012-09-20 23:48:47.557942,97.80951451579523,67.19394092621194,54.659820361414596,8.774949660483508e-21,1.0,-67.19,3.1865100272627664,-67.08,4.1827,6.1556,7.7689,0.4951,1.5001,0.606,0.606,0
139407,npp,2882,3166,0.571843445301056,3.81379199028015,11.4550943374634,3670176,2884,2527,196611,3866787,1647,cmd_yaounde_7_42,3.8125,11.45416667,7,42,cmd_yaounde,2012-09-22 01:10:23.629099,-80.52491573383904,51.184835362286236,43.593819321847256,2.6364450950423106e-22,14.0,51.24,1.847645286154319,51.47,2.5773,3.6087,6.5621,0.8446,1.4042,0.483,0.483,0
7001,npp,1450,1783,1.07197904586792,3.81440925598145,11.4523181915283,3670176,1450,1363,196611,3866787,1647,cmd_yaounde_7_42,3.8125,11.45416667,7,42,cmd_yaounde,2012-09-24 00:32:43.013445,98.316001755856,14.444298162241907,12.752395430562608,4.0410887388447723e-07,8.0,-14.46,1.015504800579495,-14.0,2.3929,3.8932,5.3876,0.7828,0.2696,0.8392,0.8392,0
141525,npp,1989,2930,3.30954360961914,3.81212401390076,11.4568777084351,3670144,1990,2363,196611,3866755,1647,cmd_yaounde_7_42,3.8125,11.45416667,7,42,cmd_yaounde,2012-10-03 01:03:59.502825,-80.53837696336686,43.76227542593653,37.74002512381947,0.10874127463118116,13.0,43.81,1.5732132722552272,44.18,2.7314,3.7321,5.4022,0.8166,2.7792,2.7027,-0.0038781240728082977,0
7712,npp,1264,1089,1.52574741840363,3.81111121177673,11.455620765686,3670176,1267,801,196611,3866787,1647,cmd_yaounde_7_42,3.8125,11.45416667,7,42,cmd_yaounde,2012-10-11 00:13:41.793091,97.63188866372998,45.57059276725488,39.19193349092172,6.8240692463052835e-12,5.0,-45.56,1.5732132722552272,-45.135,2.9253,4.3015,5.9315,0.7085,1.2834,1.081,1.081,0
146629,npp,2576,3394,13.2652959823608,3.81209421157837,11.4559183120728,3670144,2580,2743,196611,3866755,1647,cmd_yaounde_7_42,3.8125,11.45416667,7,42,cmd_yaounde,2012-10-29 01:16:38.289100,-79.92048488364756,57.19067961579147,48.051218870161115,0.14454751481130973,15.0,57.24,2.2013981571160284,57.36,2.2013,4.3928,6.9926,0.6938,7.0782,9.2037,5.6059019899590385,0
8576,npp,439,1329,3.49963903427124,3.8128764629364,11.4509706497192,3670144,439,1004,196611,3866755,1647,cmd_yaounde_7_42,3.8125,11.45416667,7,42,cmd_yaounde,2012-11-01 00:20:12.817246,98.09405129350336,36.6950127702839,31.92161114476076,0.1325391888092165,6.0,-36.68,1.357151599901897,-36.5,2.5995,4.5509,6.5798,0.6697,2.2732,2.3437,-0.9552099146582664,0
147588,npp,990,3622,3.52973294258118,3.81425166130066,11.4566240310669,3670144,988,2937,196611,3866755,1647,cmd_yaounde_7_42,3.8125,11.45416667,7,42,cmd_yaounde,2012-11-03 01:22:56.872264,-79.7241099603701,62.21496365435417,51.52551475857246,0.07560476844322467,16.0,62.27,2.6065528283652384,62.32,2.2861,4.1945,6.3291,0.7266,2.7927,2.5648,0.6829918913672075,0
8783,npp,1944,1560,1.4983434677124,3.81225085258484,11.4575462341309,3670144,1944,1171,196611,3866755,1647,cmd_yaounde_7_42,3.8125,11.45416667,7,42,cmd_yaounde,2012-11-06 00:26:31.393080,98.30859490147778,26.237883210788908,23.029228539390413,0.014650265833277606,7.0,-26.24,1.1367971201176101,-26.14,2.1138,3.7381,5.5175,0.8153,1.0775,1.2216,0.8569538327494428,0
148995,npp,1067,2475,0.521338224411011,3.81476783752441,11.4515647888184,3670176,1067,2004,196611,3866787,1647,cmd_yaounde_7_42,3.8125,11.45416667,7,42,cmd_yaounde,2012-11-10 00:51:38.475033,-79.88337703840769,24.538888580186086,21.56185861327561,7.011801383471338e-10,11.0,24.58,1.1367971201176101,24.755,1.8664,3.5096,5.0813,0.8684,0.4191,0.4527,0.4527,0
149961,npp,2565,2707,1.47813153266907,3.80870580673218,11.4568290710449,3670176,2565,2174,196611,3866787,1647,cmd_yaounde_7_42,3.8125,11.45416667,7,42,cmd_yaounde,2012-11-15 00:57:57.082571,-80.95773541301399,35.24695107748004,30.709934282576594,3.482437233303047e-32,12.0,35.28,1.2937979144666532,35.32,2.3965,3.4994,5.6305,0.8709,1.4855,1.2874,1.2874,0
150147,npp,1839,2018,1.53879976272583,3.81357836723328,11.4548501968384,3670176,1839,1586,196611,3866787,1647,cmd_yaounde_7_42,3.8125,11.45416667,7,42,cmd_yaounde,2012-11-16 00:39:06.822070,58.55485529782009,1.2863649537482247,1.138311347528006,1.0450204954708248e-31,9.0,-0.97,1.0,-0.8,2.0657,3.0478,5.2106,1.0,1.5388,1.5388,1.5388,0
9422,npp,1893,870,2.41422247886658,3.80902028083801,11.4568653106689,3670144,1894,654,196611,3866755,1647,cmd_yaounde_7_42,3.8125,11.45416667,7,42,cmd_yaounde,2012-11-23 00:07:45.883608,98.17359434449284,52.2390063623689,44.39354830055412,0.00624726028061886,4.0,-52.27,1.847645286154319,-52.27,2.766,4.6565,7.0508,0.6545,1.8342,1.5801,1.4246052435861052,0
151761,npp,2447,3169,2.83422660827637,3.81347560882568,11.457088470459,3670144,2445,2529,196611,3866755,1647,cmd_yaounde_7_42,3.8125,11.45416667,7,42,cmd_yaounde,2012-11-25 01:10:29.780928,-79.78677029983504,51.30629773446766,43.68565240880257,0.020084606779058763,14.0,51.32,1.847645286154319,51.47,2.5773,3.6087,6.5621,0.8446,2.6286,2.3937,1.893792696879082,0
152125,npp,1027,1789,4.66142654418945,3.81487727165222,11.4574098587036,3670144,1027,1368,196611,3866755,1647,cmd_yaounde_7_42,3.8125,11.45416667,7,42,cmd_yaounde,2012-11-27 00:32:52.681744,98.52446214196453,14.09898221676043,12.448720718795336,0.11414435963512282,8.0,-14.12,1.015504800579495,-14.0,2.3929,3.8932,5.3876,0.7828,3.8043,3.6492,0.8081387026907709,0
9611,npp,311,1099,6.46394014358521,3.81525588035583,11.4552755355835,3670144,312,808,196611,3866755,1647,cmd_yaounde_7_42,3.8125,11.45416667,7,42,cmd_yaounde,2012-11-28 00:14:02.359206,98.35698420075899,45.177881642195764,38.878634193602615,0.20659570846931707,5.0,-45.22,1.5732132722552272,-45.135,2.9253,4.3015,5.9315,0.7085,4.4223,4.5799,-0.5622820000446982,0
9638,npp,2648,417,6.19311380386353,3.8157856464386,11.4524850845337,3670144,2648,240,196611,3866755,1647,cmd_yaounde_7_42,3.8125,11.45416667,7,42,cmd_yaounde,2012-11-28 23:55:12.037053,98.22974368790783,62.97963605505859,52.02836919427485,0.25382695502475433,2.0,-63.03,2.6065528283652384,-62.89,3.8299,5.2206,8.0792,0.5838,3.4209,3.6155,-2.702271114051456,0
9764,npp,2498,2018,3.88174200057983,3.80932235717773,11.4555473327637,3670144,2498,1586,196611,3866755,1647,cmd_yaounde_7_42,3.8125,11.45416667,7,42,cmd_yaounde,2012-12-02 00:39:09.229028,111.95038872496501,0.9314403422389558,0.8242886802280328,0.09189726982449928,9.0,-0.97,1.0,-0.8,2.0657,3.0478,5.2106,1.0,3.8817,3.8817,1.5943703635522368,0
153704,npp,1604,2937,2.14046287536621,3.81275153160095,11.4543437957764,3670144,1605,2369,196611,3866755,1647,cmd_yaounde_7_42,3.8125,11.45416667,7,42,cmd_yaounde,2012-12-06 01:04:14.322776,-80.69478821847976,44.033307371549576,37.96114457695758,0.01614705404948052,13.0,44.04,1.5732132722552272,44.18,2.7314,3.7321,5.4022,0.8166,2.0361,1.748,1.3460986667043033,0
10043,npp,1812,190,2.2961220741272,3.81273627281189,11.4539918899536,3670176,1814,94,196611,3866787,1647,cmd_yaounde_7_42,3.8125,11.45416667,7,42,cmd_yaounde,2012-12-09 23:48:54.809646,98.08063511337141,67.14509392740692,54.63290947784685,1.711083649728754e-19,1.0,-67.19,3.1865100272627664,-67.08,4.1827,6.1556,7.7689,0.4951,1.8366,1.1369,1.1369,0
154463,npp,715,3849,1.81875681877136,3.81478238105774,11.455491065979,3670176,714,3088,196611,3866787,1647,cmd_yaounde_7_42,3.8125,11.45416667,7,42,cmd_yaounde,2012-12-10 01:29:17.633486,-79.80645166669198,66.46784316710071,54.23476472133029,6.7122381240565585e-09,17.0,66.49,3.1865100272627664,66.59,2.5423,3.8054,5.404,0.8009,2.4243,1.4567,1.4567,0
154662,npp,11,3167,1.034981489181519,3.8156304359436,11.4523477554321,3670176,11,2528,196611,3866787,1647,cmd_yaounde_7_42,3.8125,11.45416667,7,42,cmd_yaounde,2012-12-11 01:10:29.086211,-80.29322859323777,51.25405230088552,43.64913965163489,1.4230561452814222e-17,14.0,51.27,1.847645286154319,51.47,2.5773,3.6087,6.5621,0.8446,1.6548,0.8741,0.8741,0
154860,npp,2374,2474,1.30839514732361,3.81192445755005,11.4532117843628,3670176,2374,2003,196611,3866787,1647,cmd_yaounde_7_42,3.8125,11.45416667,7,42,cmd_yaounde,2012-12-12 00:51:40.536303,-80.5083574983465,24.51462332815228,21.54331329050943,2.6574163981311825e-25,11.0,24.53,1.1367971201176101,24.755,1.8664,3.5096,5.0813,0.8684,1.1115,1.1362,1.1362,0
10169,npp,1644,1786,1.1611180305481,3.81327295303345,11.4569902420044,3670176,1644,1365,196611,3866787,1647,cmd_yaounde_7_42,3.8125,11.45416667,7,42,cmd_yaounde,2012-12-13 00:32:50.207381,97.47664925257035,14.26135383951804,12.592290965247363,7.899622953739686e-32,8.0,-14.29,1.015504800579495,-14.0,2.3929,3.8932,5.3876,0.7828,0.3574,0.909,0.909,0
10205,npp,927,1096,2.13084435462952,3.81040143966675,11.4569063186646,3670176,925,805,196611,3866787,1647,cmd_yaounde_7_42,3.8125,11.45416667,7,42,cmd_yaounde,2012-12-14 00:13:59.876365,97.58189286208348,45.295465278909674,38.975579281852966,2.4458196135993272e-33,5.0,-45.32,1.5732132722552272,-45.135,2.9253,4.3015,5.9315,0.7085,1.668,1.5098,1.5098,0
155794,npp,764,2703,1.38245820999146,3.81224298477173,11.4565505981445,3670176,764,2172,196611,3866787,1647,cmd_yaounde_7_42,3.8125,11.45416667,7,42,cmd_yaounde,2012-12-17 00:57:55.265306,-80.20443680445247,35.106604869613676,30.595145439962327,1.2746275082769205e-29,12.0,35.11,1.2937979144666532,35.32,2.3965,3.4994,5.6305,0.8709,1.4116,1.204,1.204,0
10439,npp,1670,638,2.0023136138916,3.81492567062378,11.4555644989014,3670176,1671,421,196611,3866787,1647,cmd_yaounde_7_42,3.8125,11.45416667,7,42,cmd_yaounde,2012-12-20 00:01:26.021079,98.40378020273883,58.19496535979532,48.77133552551974,4.057512615215661e-12,3.0,-58.25,2.2013981571160284,-58.08,3.3941,4.6476,6.2135,0.6558,1.8461,1.3131,1.3131,0
156709,npp,2223,2933,1.90542268753052,3.81076788902283,11.4557075500488,3670176,2221,2365,196611,3866787,1647,cmd_yaounde_7_42,3.8125,11.45416667,7,42,cmd_yaounde,2012-12-22 01:04:09.958452,-79.62918525678467,43.88955177749135,37.84688260849012,1.598610427578985e-08,13.0,43.91,1.5732132722552272,44.18,2.7314,3.7321,5.4022,0.8166,1.8867,1.5561,1.5561,0
156894,npp,1511,2243,1.63061845302582,3.80939698219299,11.4534254074097,3670144,1511,1800,196611,3866755,1647,cmd_yaounde_7_42,3.8125,11.45416667,7,42,cmd_yaounde,2012-12-23 00:45:21.405608,-80.29860796662662,12.082778511628083,10.67583808999179,0.002295000705693839,10.0,12.08,1.015504800579495,12.42,2.0898,3.0006,4.7245,1.0157,1.6987,1.6563,1.5991772678467258,0
10610,npp,794,1554,1.5474910736084,3.81488394737244,11.4524431228638,3670144,794,1167,196611,3866755,1647,cmd_yaounde_7_42,3.8125,11.45416667,7,42,cmd_yaounde,2012-12-24 00:26:31.076081,98.38395012343267,26.490227564142053,23.24999694253853,0.019959077689392986,7.0,-26.54,1.1367971201176101,-26.14,2.1138,3.7381,5.5175,0.8153,1.1207,1.2617,0.7649171249233229,0
157874,npp,2967,2469,5.98466873168945,3.81133842468262,11.4506378173828,3670144,2967,2000,196611,3866755,1647,cmd_yaounde_7_42,3.8125,11.45416667,7,42,cmd_yaounde,2012-12-28 00:51:36.147100,-80.84328492478312,24.28247100900826,21.342953348234946,0.20925915362474845,11.0,24.28,1.1367971201176101,24.755,1.8664,3.5096,5.0813,0.8684,5.225,5.1972,-0.011275340975348769,0
10844,npp,1532,1091,5.75056076049805,3.81267809867859,11.4565963745117,3670144,1531,801,196611,3866755,1647,cmd_yaounde_7_42,3.8125,11.45416667,7,42,cmd_yaounde,2012-12-30 00:13:55.499929,97.97744177711441,45.449859573639706,39.10004288229183,0.15875025952212599,5.0,-45.49,1.5732132722552272,-45.135,2.9253,4.3015,5.9315,0.7085,3.9688,4.0745,0.12319465554102482,0
168058,npp,2074,3390,3.84628629684448,3.81339287757874,11.4572458267212,3670144,2074,2738,196611,3866755,1647,cmd_yaounde_7_42,3.8125,11.45416667,7,42,cmd_yaounde,2013-01-01 01:16:39.458944,-80.09731192928109,57.12557583361003,48.01167292919291,0.08978227682583112,15.0,57.14,2.2013981571160284,57.36,2.2013,4.3928,6.9926,0.6938,2.7995,2.6686,0.4339126909681874,0
168234,npp,1364,2698,3.7393593788147,3.81360602378845,11.4551677703857,3670144,1365,2169,196611,3866755,1647,cmd_yaounde_7_42,3.8125,11.45416667,7,42,cmd_yaounde,2013-01-02 00:57:50.912342,-80.42470223546592,34.87622547416312,30.401764593869654,0.061520365189260795,12.0,34.9,1.2937979144666532,35.32,2.3965,3.4994,5.6305,0.8709,3.2333,3.2568,1.7255536984371753,0
168407,npp,633,2009,1.96075189113617,3.81493210792542,11.4576835632324,3670144,633,1577,196611,3866755,1647,cmd_yaounde_7_42,3.8125,11.45416667,7,42,cmd_yaounde,2013-01-03 00:39:00.590571,84.97435751214876,1.4934742201223725,1.3217041880321887,0.03664612820854091,9.0,-1.47,1.0,-0.8,2.0657,3.0478,5.2106,1.0,1.9608,1.9608,1.048675240771151,0
168947,npp,451,3614,2.22176885604858,3.8130156993866,11.4524822235107,3670144,453,2932,196611,3866755,1647,cmd_yaounde_7_42,3.8125,11.45416667,7,42,cmd_yaounde,2013-01-06 01:22:54.263495,-80.31845754528801,62.08780933189675,51.45025269408365,0.004534325626220434,16.0,62.11,2.6065528283652384,62.32,2.2861,4.1945,6.3291,0.7266,2.2909,1.6144,1.5015403099791156,0
11267,npp,1382,1549,1.72341799736023,3.81063890457153,11.4567089080811,3670176,1382,1162,196611,3866787,1647,cmd_yaounde_7_42,3.8125,11.45416667,7,42,cmd_yaounde,2013-01-09 00:26:25.098723,98.82168769810565,26.741605746927743,23.466639172675944,6.38973817797341e-20,7.0,-26.78,1.1367971201176101,-26.14,2.1138,3.7381,5.5175,0.8153,1.2755,1.4051,1.4051,0
11330,npp,2992,178,1.58684325218201,3.80979824066162,11.4508838653564,3670176,2997,87,196611,3866787,1647,cmd_yaounde_7_42,3.8125,11.45416667,7,42,cmd_yaounde,2013-01-10 23:48:42.696541,97.72752646010912,67.34674453255668,54.754686533270075,5.329635149496596e-32,1.0,-67.39,3.1865100272627664,-67.08,4.1827,6.1556,7.7689,0.4951,1.614,0.7857,0.7857,0
170032,npp,1188,3157,1.62334334850311,3.81192231178284,11.4570178985596,3670176,1189,2521,196611,3866787,1647,cmd_yaounde_7_42,3.8125,11.45416667,7,42,cmd_yaounde,2013-01-12 01:10:18.767201,-80.37579320150027,50.96386220371606,43.4282666611727,1.7996630873174697e-32,14.0,50.99,1.847645286154319,51.47,2.5773,3.6087,6.5621,0.8446,1.9733,1.371,1.371,0
170208,npp,475,2462,1.23053967952728,3.81085300445557,11.4526453018188,3670176,475,1994,196611,3866787,1647,cmd_yaounde_7_42,3.8125,11.45416667,7,42,cmd_yaounde,2013-01-13 00:51:28.451820,-79.95857047451406,23.932048755142947,21.039225642455577,3.0562846645161934e-33,11.0,23.94,1.1367971201176101,24.755,1.8664,3.5096,5.0813,0.8684,1.043,1.0686,1.0686,0
170948,npp,2673,3384,1.44102764129639,3.81229496002197,11.4537696838379,3670176,2676,2733,196611,3866787,1647,cmd_yaounde_7_42,3.8125,11.45416667,7,42,cmd_yaounde,2013-01-17 01:16:35.324036,-80.61826728204039,56.98131989011438,47.90763457699936,1.278840915685154e-26,15.0,57.0,2.1127631471468895,57.36,2.2013,4.3928,6.9926,0.6938,1.6507,0.9998,0.9998,0
