lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.821,0.804,0.909
2,0.661,0.66,0.787
3,0.514,0.536,0.642
4,0.397,0.431,0.493
5,0.305,0.341,0.353
6,0.236,0.267,0.23
7,0.19,0.205,0.128
8,0.157,0.155,0.042
9,0.13,0.115,-0.029
10,0.108,0.084,-0.085
11,0.091,0.06,-0.128
12,0.069,0.043,-0.162
13,0.051,0.032,-0.187
14,0.039,0.025,-0.205
15,0.033,0.021,-0.213
16,0.03,0.021,-0.213
17,0.028,0.023,-0.208
18,0.028,0.027,-0.195
19,0.033,0.033,-0.175
20,0.039,0.038,-0.146
21,0.046,0.045,-0.107
22,0.05,0.051,-0.058
23,0.048,0.057,0.001
24,0.043,0.062,0.069
25,0.036,0.066,0.143
26,0.033,0.069,0.224
27,0.028,0.071,0.304
28,0.025,0.071,0.372
29,0.035,0.072,0.421
30,0.068,0.071,0.444
31,0.106,0.071,0.429
32,0.131,0.07,0.375
33,0.124,0.069,0.293
34,0.105,0.065,0.201
35,0.089,0.06,0.113
36,0.066,0.054,0.029
37,0.052,0.047,-0.042
38,0.04,0.041,-0.1
39,0.028,0.035,-0.146
40,0.018,0.03,-0.182
41,0.012,0.026,-0.21
42,0.007,0.022,-0.23
43,0.004,0.02,-0.243
44,-0.002,0.018,-0.251
45,-0.007,0.017,-0.251
46,-0.01,0.016,-0.245
47,-0.007,0.016,-0.231
48,-0.002,0.016,-0.21
49,0.004,0.017,-0.181
50,0.01,0.019,-0.145
51,0.016,0.021,-0.098
52,0.022,0.024,-0.043
53,0.03,0.028,0.022
54,0.039,0.033,0.093
55,0.047,0.039,0.165
56,0.06,0.044,0.234
57,0.083,0.047,0.298
58,0.097,0.048,0.345
59,0.095,0.047,0.366
60,0.067,0.046,0.351
61,0.045,0.042,0.309
62,0.03,0.038,0.25
63,0.025,0.033,0.177
64,0.022,0.029,0.102
65,0.015,0.026,0.029
66,0.007,0.022,-0.036
67,0.001,0.018,-0.091
68,-0.002,0.013,-0.136
69,-0.005,0.007,-0.173
70,-0.011,0.001,-0.203
71,-0.019,-0.005,-0.227
72,-0.023,-0.011,-0.244
73,-0.024,-0.016,-0.254
74,-0.023,-0.02,-0.258
75,-0.022,-0.024,-0.257
76,-0.021,-0.026,-0.249
77,-0.02,-0.027,-0.234
78,-0.016,-0.026,-0.211
79,-0.012,-0.025,-0.179
80,-0.007,-0.023,-0.137
81,-0.006,-0.02,-0.086
82,-0.006,-0.017,-0.027
83,-0.001,-0.014,0.041
84,0.001,-0.013,0.116
85,-0.006,-0.012,0.189
86,-0.025,-0.011,0.252
87,-0.05,-0.01,0.299
88,-0.059,-0.008,0.326
89,-0.042,-0.007,0.327
90,-0.013,-0.006,0.302
91,0.012,-0.005,0.256
92,0.021,-0.005,0.195
93,0.021,-0.005,0.129
94,0.021,-0.006,0.06
95,0.017,-0.007,-0.006
96,0.009,-0.006,-0.066
97,0.001,-0.006,-0.117
98,-0.004,-0.004,-0.159
99,-0.008,-0.002,-0.192
100,-0.008,0.0,-0.217
101,-0.009,0.003,-0.235
102,-0.007,0.005,-0.246
103,-0.006,0.007,-0.251
104,-0.004,0.01,-0.25
105,-0.002,0.012,-0.242
106,0.003,0.013,-0.227
107,0.007,0.015,-0.205
108,0.009,0.016,-0.177
109,0.011,0.016,-0.141
110,0.013,0.016,-0.098
111,0.019,0.015,-0.044
112,0.024,0.014,0.018
113,0.028,0.014,0.087
114,0.031,0.015,0.159
115,0.038,0.016,0.228
116,0.045,0.015,0.287
117,0.038,0.014,0.325
118,0.02,0.012,0.336
119,-0.0,0.009,0.317
120,-0.016,0.006,0.271
121,-0.016,0.002,0.213
122,-0.015,-0.001,0.147
123,-0.009,-0.004,0.078
124,-0.005,-0.005,0.013
125,-0.01,-0.007,-0.047
126,-0.016,-0.009,-0.1
127,-0.018,-0.012,-0.145
128,-0.019,-0.014,-0.18
129,-0.021,-0.016,-0.208
130,-0.023,-0.018,-0.229
131,-0.024,-0.019,-0.245
132,-0.022,-0.019,-0.253
133,-0.017,-0.02,-0.256
134,-0.017,-0.019,-0.253
135,-0.016,-0.019,-0.243
136,-0.015,-0.018,-0.226
137,-0.01,-0.016,-0.201
138,-0.005,-0.015,-0.168
139,-0.002,-0.014,-0.125
140,-0.001,-0.013,-0.072
141,-0.002,-0.012,-0.01
142,-0.003,-0.012,0.062
143,-0.007,-0.013,0.139
144,-0.019,-0.014,0.219
145,-0.033,-0.014,0.292
146,-0.043,-0.014,0.349
147,-0.042,-0.014,0.381
148,-0.025,-0.013,0.382
149,0.003,-0.013,0.349
150,0.007,-0.013,0.288
151,-0.005,-0.014,0.21
152,-0.015,-0.015,0.132
153,-0.016,-0.017,0.056
154,-0.016,-0.018,-0.014
155,-0.018,-0.02,-0.076
156,-0.018,-0.021,-0.127
157,-0.016,-0.021,-0.165
158,-0.013,-0.02,-0.193
159,-0.011,-0.019,-0.213
160,-0.011,-0.017,-0.227
161,-0.012,-0.014,-0.235
162,-0.014,-0.011,-0.238
163,-0.015,-0.008,-0.236
164,-0.013,-0.005,-0.227
165,-0.01,-0.002,-0.212
166,-0.008,0.001,-0.191
167,-0.006,0.004,-0.162
168,-0.004,0.007,-0.124
169,-0.003,0.009,-0.076
170,0.0,0.012,-0.016
171,0.004,0.015,0.055
172,0.012,0.019,0.139
173,0.019,0.022,0.227
174,0.037,0.025,0.317
175,0.058,0.027,0.401
176,0.067,0.027,0.463
177,0.06,0.026,0.496
178,0.034,0.026,0.483
179,0.025,0.025,0.437
180,0.023,0.023,0.366
181,0.018,0.022,0.279
182,0.011,0.023,0.181
183,0.013,0.024,0.093
184,0.013,0.022,0.013
185,0.012,0.02,-0.056
186,0.01,0.016,-0.114
187,0.005,0.012,-0.159
188,0.001,0.008,-0.193
189,-0.002,0.004,-0.217
190,-0.003,0.0,-0.234
191,-0.005,-0.002,-0.242
192,-0.003,-0.004,-0.243
193,-0.002,-0.005,-0.239
194,-0.0,-0.005,-0.227
195,0.004,-0.004,-0.207
196,0.011,-0.001,-0.18
197,0.015,0.002,-0.144
198,0.022,0.007,-0.097
199,0.025,0.012,-0.039
200,0.022,0.018,0.028
201,0.018,0.023,0.103
202,0.011,0.028,0.184
203,0.001,0.032,0.266
204,-0.004,0.037,0.344
205,-0.01,0.042,0.407
206,-0.003,0.046,0.454
207,0.072,0.05,0.49
208,0.092,0.053,0.472
209,0.098,0.056,0.424
210,0.092,0.057,0.351
211,0.084,0.056,0.268
212,0.077,0.056,0.182
213,0.066,0.056,0.096
214,0.062,0.056,0.023
215,0.057,0.057,-0.04
216,0.051,0.057,-0.093
217,0.047,0.056,-0.137
218,0.043,0.054,-0.171
219,0.038,0.05,-0.196
220,0.03,0.045,-0.214
221,0.021,0.038,-0.225
222,0.014,0.03,-0.229
223,0.007,0.021,-0.227
224,0.001,0.011,-0.218
225,-0.003,0.001,-0.201
226,-0.005,-0.01,-0.175
227,-0.007,-0.02,-0.14
228,-0.009,-0.03,-0.097
229,-0.012,-0.038,-0.044
230,-0.016,-0.044,0.02
231,-0.021,-0.048,0.093
232,-0.024,-0.05,0.169
233,-0.029,-0.053,0.244
234,-0.041,-0.056,0.312
235,-0.071,-0.058,0.359
236,-0.108,-0.06,0.382
237,-0.131,-0.06,0.377
238,-0.128,-0.06,0.347
239,-0.103,-0.058,0.294
240,-0.074,-0.056,0.225
241,-0.053,-0.053,0.147
242,-0.04,-0.05,0.07
243,-0.031,-0.047,0.0
244,-0.022,-0.045,-0.059
245,-0.016,-0.043,-0.108
246,-0.014,-0.041,-0.148
247,-0.013,-0.039,-0.179
248,-0.014,-0.036,-0.202
249,-0.016,-0.034,-0.218
250,-0.02,-0.033,-0.228
251,-0.023,-0.031,-0.232
252,-0.026,-0.03,-0.23
253,-0.032,-0.029,-0.224
254,-0.037,-0.029,-0.212
255,-0.037,-0.03,-0.193
256,-0.036,-0.032,-0.166
257,-0.039,-0.034,-0.132
258,-0.045,-0.037,-0.09
259,-0.054,-0.041,-0.042
260,-0.062,-0.046,0.014
261,-0.069,-0.05,0.078
262,-0.076,-0.053,0.146
263,-0.074,-0.054,0.214
264,-0.064,-0.054,0.276
265,-0.05,-0.054,0.321
266,-0.035,-0.054,0.34
267,-0.03,-0.055,0.326
268,-0.031,-0.055,0.283
269,-0.043,-0.055,0.217
270,-0.053,-0.055,0.141
271,-0.052,-0.054,0.067
272,-0.047,-0.053,-0.0
273,-0.047,-0.051,-0.06
274,-0.049,-0.049,-0.11
275,-0.051,-0.048,-0.15
276,-0.051,-0.047,-0.182
277,-0.047,-0.046,-0.205
278,-0.048,-0.045,-0.222
279,-0.051,-0.044,-0.233
280,-0.053,-0.042,-0.237
281,-0.052,-0.041,-0.234
282,-0.048,-0.04,-0.224
283,-0.045,-0.039,-0.209
284,-0.044,-0.038,-0.189
285,-0.042,-0.037,-0.161
286,-0.037,-0.036,-0.126
287,-0.029,-0.034,-0.082
288,-0.019,-0.032,-0.028
289,-0.012,-0.03,0.034
290,-0.012,-0.027,0.1
291,-0.013,-0.025,0.17
292,-0.017,-0.023,0.239
293,-0.02,-0.022,0.302
294,-0.03,-0.022,0.35
295,-0.043,-0.022,0.374
296,-0.038,-0.022,0.368
297,-0.027,-0.022,0.336
298,-0.014,-0.022,0.28
299,-0.006,-0.021,0.209
300,-0.013,-0.02,0.129
301,-0.021,-0.019,0.051
302,-0.026,-0.021,-0.016
303,-0.027,-0.022,-0.074
304,-0.025,-0.024,-0.123
305,-0.023,-0.025,-0.161
306,-0.021,-0.026,-0.191
307,-0.018,-0.026,-0.214
308,-0.015,-0.024,-0.23
309,-0.015,-0.022,-0.24
310,-0.015,-0.018,-0.245
311,-0.018,-0.013,-0.244
312,-0.017,-0.007,-0.237
313,-0.011,-0.001,-0.224
314,-0.004,0.006,-0.204
315,0.005,0.012,-0.177
316,0.011,0.019,-0.142
317,0.016,0.025,-0.097
318,0.021,0.03,-0.041
319,0.024,0.035,0.026
320,0.027,0.04,0.1
321,0.024,0.045,0.172
322,0.023,0.05,0.238
323,0.038,0.053,0.293
324,0.076,0.054,0.332
325,0.111,0.054,0.348
326,0.109,0.053,0.325
327,0.088,0.05,0.277
328,0.076,0.046,0.217
329,0.064,0.04,0.147
330,0.048,0.034,0.073
331,0.033,0.03,0.001
332,0.017,0.027,-0.062
333,0.006,0.024,-0.113
334,0.001,0.021,-0.155
335,-0.003,0.018,-0.189
336,-0.004,0.015,-0.215
337,-0.005,0.014,-0.235
338,-0.008,0.012,-0.248
339,-0.007,0.012,-0.255
340,-0.004,0.013,-0.255
341,-0.0,0.015,-0.249
342,0.002,0.018,-0.236
343,0.005,0.023,-0.216
344,0.015,0.028,-0.187
345,0.032,0.035,-0.147
346,0.051,0.043,-0.098
347,0.07,0.051,-0.039
348,0.083,0.061,0.028
349,0.097,0.071,0.101
350,0.112,0.08,0.179
351,0.123,0.086,0.255
352,0.121,0.09,0.322
353,0.104,0.093,0.368
354,0.07,0.094,0.385
355,0.037,0.094,0.368
356,0.053,0.092,0.331
357,0.085,0.089,0.275
358,0.103,0.085,0.204
359,0.103,0.079,0.131
360,0.093,0.07,0.06
361,0.083,0.06,-0.004
362,0.073,0.049,-0.06
363,0.058,0.04,-0.108
364,0.04,0.032,-0.147
365,0.026,0.026,-0.177
366,0.017,0.022,-0.199
367,0.012,0.02,-0.213
368,0.009,0.02,-0.222
369,0.005,0.022,-0.226
370,0.002,0.026,-0.223
371,0.001,0.031,-0.214
372,0.005,0.038,-0.198
373,0.015,0.046,-0.173
374,0.024,0.054,-0.141
375,0.035,0.062,-0.098
376,0.047,0.072,-0.046
377,0.058,0.082,0.016
378,0.072,0.091,0.09
379,0.09,0.099,0.174
380,0.112,0.106,0.26
381,0.134,0.112,0.339
382,0.162,0.116,0.405
383,0.186,0.117,0.45
384,0.195,0.117,0.461
385,0.16,0.115,0.428
386,0.113,0.11,0.368
387,0.079,0.103,0.296
388,0.062,0.094,0.216
389,0.05,0.082,0.134
390,0.043,0.07,0.059
391,0.035,0.055,-0.007
392,0.025,0.04,-0.063
393,0.017,0.025,-0.11
394,0.009,0.01,-0.148
395,-0.001,-0.003,-0.179
396,-0.008,-0.015,-0.202
397,-0.013,-0.023,-0.218
398,-0.019,-0.027,-0.228
399,-0.019,-0.024,-0.231
400,-0.019,-0.015,-0.228
