gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1855,650,0.70226526260376,3.94926595687866,11.4342546463013,3670176,1852,433,196611,3866787,323,cmd_yaounde_3_9,3.95,11.4375,3,9,cmd_yaounde,2012-04-24 00:02:32.988156,97.61549265882755,57.9432395805749,48.5949285842494,1.2868731672372347e-29,3.0,-57.96,2.2013981571160284,-58.25,0.5224,0.7011,1.115,0.6027,0.4231,0.4232,0
108132,npp,1302,3174,0.465259313583374,3.94991421699524,11.4395723342896,3670176,1303,2532,196611,3866787,323,cmd_yaounde_3_9,3.95,11.4375,3,9,cmd_yaounde,2012-05-17 01:11:18.407639,-80.42796797116917,51.42108360970561,43.77693285399793,6.098246624435989e-13,14.0,51.47,1.847645286154319,51.34,0.4777,0.7182,0.9146,0.5883,0.2856,0.2737,0
1970,npp,2197,1102,0.625565230846405,3.94745969772339,11.4396905899048,3670176,2198,810,196611,3866787,323,cmd_yaounde_3_9,3.95,11.4375,3,9,cmd_yaounde,2012-05-20 00:14:47.436534,98.41609889372323,45.094028369360636,38.813105202567094,1.0012333555133154e-29,5.0,-45.12,1.5732132722552272,-45.235,0.3963,0.5522,0.7745,0.7652,0.4692,0.4787,0
121421,npp,2007,2925,0.446413815021515,3.95091152191162,11.4350147247314,3670176,2007,2359,196611,3866787,323,cmd_yaounde_3_9,3.95,11.4375,3,9,cmd_yaounde,2012-07-15 01:04:18.544135,-80.37330827041995,43.588093588956504,37.5993285691354,9.338268981699335e-11,13.0,43.64,1.5732132722552272,43.995,0.4466,0.5795,0.711,0.7291,0.3379,0.3255,0
121594,npp,1299,2236,0.284252941608429,3.94845914840698,11.4340400695801,3670176,1299,1794,196611,3866787,323,cmd_yaounde_3_9,3.95,11.4375,3,9,cmd_yaounde,2012-07-16 00:45:29.994807,-79.8838765996727,11.635139594237804,10.280691094813042,6.683177222557187e-18,10.0,11.68,1.015504800579495,12.22,0.4114,0.4909,0.6159,0.8607,0.219,0.2446,0
4283,npp,2941,859,0.376760631799698,3.9527313709259,11.4409837722778,3670176,2940,647,196611,3866787,323,cmd_yaounde_3_9,3.95,11.4375,3,9,cmd_yaounde,2012-07-18 00:07:49.340147,97.96590490718708,52.58086628596327,44.652591348683785,2.2590882637727007e-29,4.0,-52.59,1.847645286154319,-52.44,0.4401,0.6193,0.886,0.6822,0.2912,0.257,0
131704,npp,1106,2011,0.32668919861316703,3.95041632652283,11.4389410018921,3670176,1106,1579,196611,3866787,323,cmd_yaounde_3_9,3.95,11.4375,3,9,cmd_yaounde,2012-08-12 00:39:13.809414,95.1316614058048,1.3699931333210364,1.2124045538123445,7.361094367642584e-05,9.0,-1.36,1.0,-1.25,0.325,0.4225,0.6204,1.0,0.3267,0.3267,0
5570,npp,1871,1553,0.367647841572762,3.94886779785156,11.4404344558716,3670176,1870,1165,196611,3866787,323,cmd_yaounde_3_9,3.95,11.4375,3,9,cmd_yaounde,2012-08-18 00:26:38.267251,97.59567593558968,26.59011975012007,23.336525752238277,9.343401407373672e-34,7.0,-26.59,1.1367971201176101,-26.34,0.3167,0.48,0.5809,0.8802,0.3236,0.3236,0
134260,npp,89,3392,0.276900216937065,3.9515209197998,11.4381122589111,3670176,89,2741,196611,3866787,323,cmd_yaounde_3_9,3.95,11.4375,3,9,cmd_yaounde,2012-08-26 01:16:48.444267,-80.14327616398273,57.12654941914963,48.01490078655684,9.594759655117002e-11,15.0,57.19,2.2013981571160284,57.29,0.2828,0.6855,0.8994,0.6164,0.2369,0.1707,0
137268,npp,666,3390,0.661098122596741,3.95076560974121,11.4389877319336,3670176,666,2739,196611,3866787,323,cmd_yaounde_3_9,3.95,11.4375,3,9,cmd_yaounde,2012-09-11 01:16:42.536300,-80.05605389584652,57.08155230312854,47.98042640826133,0.00021625607261146885,15.0,57.14,2.2013981571160284,57.29,0.2828,0.6855,0.8994,0.6164,0.4114,0.4075,0
6596,npp,1592,1321,0.357132628560066,3.95259571075439,11.4361257553101,3670176,1592,996,196611,3866787,323,cmd_yaounde_3_9,3.95,11.4375,3,9,cmd_yaounde,2012-09-14 00:20:13.352469,98.31566347166957,36.98697535646481,32.16901560803516,3.673697522905118e-25,6.0,-37.0,1.357151599901897,-36.62,0.3686,0.5653,0.7045,0.7474,0.2691,0.2669,0
6632,npp,869,634,0.359666705131531,3.95314455032349,11.437572479248,3670176,871,417,196611,3866787,323,cmd_yaounde_3_9,3.95,11.4375,3,9,cmd_yaounde,2012-09-15 00:01:23.044354,98.40833339818727,58.32208382006804,48.85883100438971,1.0094753746620183e-30,3.0,-58.34,2.2013981571160284,-58.25,0.5224,0.7011,1.115,0.6027,0.2674,0.2168,0
7001,npp,1430,1777,0.57680407166481,3.95226359367371,11.4388189315796,3670176,1430,1357,196611,3866787,323,cmd_yaounde_3_9,3.95,11.4375,3,9,cmd_yaounde,2012-09-24 00:32:41.234164,98.78070550581769,14.790504916240122,13.056566242100363,3.910507978316876e-07,8.0,-14.8,1.015504800579495,-14.29,0.3266,0.4095,0.6549,1.0318,0.5873,0.5952,0
149961,npp,2544,2699,0.36068864166736603,3.95199012756348,11.4384346008301,3670176,2546,2170,196611,3866787,323,cmd_yaounde_3_9,3.95,11.4375,3,9,cmd_yaounde,2012-11-15 00:57:53.524014,-79.6580315789175,34.89591139445055,30.41482879180448,3.325895219660694e-32,12.0,34.94,1.2937979144666532,35.11,0.4046,0.5785,0.7297,0.7303,0.2541,0.2634,0
150147,npp,1819,2011,0.276276767253876,3.95086812973022,11.436074256897,3670176,1819,1579,196611,3866787,323,cmd_yaounde_3_9,3.95,11.4375,3,9,cmd_yaounde,2012-11-16 00:39:05.042787,90.57109465040541,1.3627769388089366,1.20592742470244,1.005651227958038e-31,9.0,-1.36,1.0,-1.25,0.325,0.4225,0.6204,1.0,0.2763,0.2763,0
150900,npp,948,2932,0.60467141866684,3.95193576812744,11.4398984909058,3670176,949,2364,196611,3866787,323,cmd_yaounde_3_9,3.95,11.4375,3,9,cmd_yaounde,2012-11-20 01:04:12.154894,-80.78757488352278,43.83303468694958,37.797385080097456,1.8359343705094824e-20,13.0,43.88,1.5732132722552272,43.995,0.4466,0.5795,0.711,0.7291,0.4385,0.4409,0
10043,npp,1791,183,1.045941054821014,3.94980430603027,11.4389142990112,3670176,1797,91,196611,3866787,323,cmd_yaounde_3_9,3.95,11.4375,3,9,cmd_yaounde,2012-12-09 23:48:51.251085,97.8512400860393,67.25988490080825,54.70124173538789,1.6364779256686697e-19,1.0,-67.31,3.1865100272627664,-67.22,0.7662,1.1974,1.7405,0.3528,0.375,0.3691,0
154463,npp,695,3842,0.32081328332424197,3.95107436180115,11.4372243881226,3670176,696,3085,196611,3866787,323,cmd_yaounde_3_9,3.95,11.4375,3,9,cmd_yaounde,2012-12-10 01:29:15.854206,-79.84345964501512,66.34310245186826,54.15941609987435,6.357536782407072e-09,17.0,66.37,3.1865100272627664,66.44,0.2867,0.6755,0.9528,0.6255,0.3112,0.2007,0
154660,npp,3064,3160,0.27469317615032196,3.94717454910278,11.434645652771,3670176,3064,2524,196611,3866787,323,cmd_yaounde_3_9,3.95,11.4375,3,9,cmd_yaounde,2012-12-11 01:10:27.306981,-80.33401162545582,51.053678717582045,43.49574403189731,1.3447721072951515e-17,14.0,51.07,1.847645286154319,51.34,0.4777,0.7182,0.9146,0.5883,0.1825,0.1616,0
154860,npp,2354,2467,0.1930656060576439,3.9500687122345,11.4349145889282,3670176,2354,1998,196611,3866787,323,cmd_yaounde_3_9,3.95,11.4375,3,9,cmd_yaounde,2012-12-12 00:51:38.757023,-80.75735423226416,24.15849626185382,21.23496084522382,2.510540402342837e-25,11.0,24.18,1.1367971201176101,24.33,0.3141,0.5779,0.7371,0.7311,0.084,0.1411,0
10169,npp,1624,1779,0.272033289074898,3.95222091674805,11.4367370605469,3670176,1624,1359,196611,3866787,323,cmd_yaounde_3_9,3.95,11.4375,3,9,cmd_yaounde,2012-12-13 00:32:48.428108,97.97211417319355,14.662844109087116,12.945099368481745,7.503395744869774e-32,8.0,-14.68,1.015504800579495,-14.29,0.3266,0.4095,0.6549,1.0318,0.2872,0.2807,0
10205,npp,907,1089,0.33000230789184604,3.94819736480713,11.4368524551392,3670176,906,800,196611,3866787,323,cmd_yaounde_3_9,3.95,11.4375,3,9,cmd_yaounde,2012-12-14 00:13:58.097085,98.23522173094076,45.511876428743214,39.148810778094905,2.3471212775497006e-33,5.0,-45.56,1.5732132722552272,-45.235,0.3963,0.5522,0.7745,0.7652,0.2813,0.2525,0
10241,npp,186,407,1.104922592639923,3.94997191429138,11.4378347396851,3670176,185,232,196611,3866787,323,cmd_yaounde_3_9,3.95,11.4375,3,9,cmd_yaounde,2012-12-14 23:55:07.766410,97.89008825118917,63.17712560475712,52.16159975134438,6.630662843743132e-32,2.0,-63.22,2.7445598364131496,-63.03,0.5844,0.913,1.2047,0.4627,0.4924,0.5113,0
155612,npp,1452,3387,0.302830591797829,3.95288562774658,11.435754776001,3670176,1451,2736,196611,3866787,323,cmd_yaounde_3_9,3.95,11.4375,3,9,cmd_yaounde,2012-12-16 01:16:42.040751,-80.16986711028403,57.05496222593899,47.96263663866047,6.480704494714176e-32,15.0,57.07,2.2013981571160284,57.29,0.2828,0.6855,0.8994,0.6164,0.2487,0.1867,0
156528,npp,2910,3612,0.353558540344238,3.94827842712402,11.4341115951538,3670176,2907,2930,196611,3866787,323,cmd_yaounde_3_9,3.95,11.4375,3,9,cmd_yaounde,2012-12-21 01:22:56.733393,-79.74507618062606,62.03869723471549,51.41806577442678,1.167583865778557e-15,16.0,62.07,2.6065528283652384,62.21,0.3536,0.4696,0.7205,0.8998,0.378,0.3181,0
11267,npp,1362,1542,0.333427518606186,3.94926500320435,11.4369649887085,3670176,1362,1157,196611,3866787,323,cmd_yaounde_3_9,3.95,11.4375,3,9,cmd_yaounde,2013-01-09 00:26:23.319495,99.05036233136106,27.08968932044657,23.766488673555912,5.987198457110957e-20,7.0,-27.13,1.1367971201176101,-26.34,0.3167,0.48,0.5809,0.8802,0.2935,0.2935,0
11303,npp,624,849,0.29010735452175096,3.94872212409973,11.4362134933472,3670176,621,641,196611,3866787,323,cmd_yaounde_3_9,3.95,11.4375,3,9,cmd_yaounde,2013-01-10 00:07:31.228821,97.90028359588086,52.809881931957065,44.83004943243435,6.574764111069437e-27,4.0,-52.86,1.9513309067639726,-52.44,0.4401,0.6193,0.886,0.6822,0.2538,0.1979,0
11330,npp,2971,172,0.546209514141083,3.95189762115479,11.4377403259277,3670176,2970,83,196611,3866787,323,cmd_yaounde_3_9,3.95,11.4375,3,9,cmd_yaounde,2013-01-10 23:48:40.917260,97.79684235009422,67.44694340588235,54.81398559620793,5.102750834441131e-32,1.0,-67.49,3.1865100272627664,-67.22,0.7662,1.1974,1.7405,0.3528,0.2181,0.1927,0
169852,npp,1875,3832,0.2148426622152328,3.95318865776062,11.4358110427856,3670176,1878,3077,196611,3866787,323,cmd_yaounde_3_9,3.95,11.4375,3,9,cmd_yaounde,2013-01-11 01:29:05.520982,-80.08585204389507,66.16844668894741,54.0555619876818,8.063618496166093e-27,17.0,66.2,3.0,66.44,0.2867,0.6755,0.9528,0.6255,0.269,0.1344,0
170208,npp,455,2455,0.18856889009475708,3.94892191886902,11.4347610473633,3670176,455,1988,196611,3866787,323,cmd_yaounde_3_9,3.95,11.4375,3,9,cmd_yaounde,2013-01-13 00:51:26.672542,-80.2051271768844,23.575512128650495,20.730163686154892,2.9867490904139398e-33,11.0,23.59,1.1367971201176101,24.33,0.3141,0.5779,0.7371,0.7311,0.08,0.1379,0
11465,npp,2810,1767,0.21179311722517008,3.94774842262268,11.4351577758789,3670176,2810,1348,196611,3866787,323,cmd_yaounde_3_9,3.95,11.4375,3,9,cmd_yaounde,2013-01-14 00:32:36.353883,97.75927824483118,15.322372991815298,13.524463313854783,2.4996749227382904e-32,8.0,-15.35,1.0442604737599883,-14.29,0.3266,0.4095,0.6549,1.0318,0.2332,0.2185,0
171131,npp,1943,2686,0.31385500729084004,3.94658493995667,11.4376802444458,3670176,1943,2161,196611,3866787,323,cmd_yaounde_3_9,3.95,11.4375,3,9,cmd_yaounde,2013-01-18 00:57:44.995305,-80.03463979148219,34.366062136107644,29.970328170228512,3.896784981926366e-21,12.0,34.39,1.2937979144666532,35.11,0.4046,0.5785,0.7297,0.7303,0.218,0.2292,0
12374,npp,1377,1322,0.625253200531006,3.9506242275238,11.4360218048096,3670176,1378,997,196611,3866787,323,cmd_yaounde_3_9,3.95,11.4375,3,9,cmd_yaounde,2013-02-05 00:20:30.094894,99.09409778347441,36.91550884098599,32.10750578477326,2.9941859394182517e-06,6.0,-36.96,1.357151599901897,-36.62,0.3686,0.5653,0.7045,0.7474,0.4667,0.4673,0
174858,npp,1944,3615,0.680046319961548,3.94678664207458,11.4381141662598,3670176,1944,2932,196611,3866787,323,cmd_yaounde_3_9,3.95,11.4375,3,9,cmd_yaounde,2013-02-07 01:23:15.784868,-79.935743348162,62.108083134595645,51.45780179424591,5.002747269273946e-13,16.0,62.13,2.6065528283652384,62.21,0.3536,0.4696,0.7205,0.8998,0.5033,0.6119,0
12599,npp,2199,864,0.737286388874054,3.94689464569092,11.4371318817139,3670176,2199,650,196611,3866787,323,cmd_yaounde_3_9,3.95,11.4375,3,9,cmd_yaounde,2013-02-11 00:08:03.280796,98.31755936286173,52.39728481523882,44.512170354389255,2.7192214669092313e-34,4.0,-52.44,1.847645286154319,-52.44,0.4401,0.6193,0.886,0.6822,0.4863,0.503,0
176019,npp,2774,3164,0.869933724403381,3.94867086410522,11.4399099349976,3670176,2775,2525,196611,3866787,323,cmd_yaounde_3_9,3.95,11.4375,3,9,cmd_yaounde,2013-02-13 01:10:50.732224,-80.25211606115408,51.16693749143055,43.577531528432154,2.481272314568953e-32,14.0,51.18,1.847645286154319,51.34,0.4777,0.7182,0.9146,0.5883,0.5046,0.5118,0
12815,npp,653,1096,1.0439983010292049,3.95072817802429,11.4386434555054,3670176,652,805,196611,3866787,323,cmd_yaounde_3_9,3.95,11.4375,3,9,cmd_yaounde,2013-02-16 00:14:24.986187,97.63788569354925,45.302705870256155,38.97617014363231,3.842617403061871e-20,5.0,-45.32,1.5732132722552272,-45.235,0.3963,0.5522,0.7745,0.7652,0.7351,0.7988,0
177205,npp,527,2703,0.591369986534119,3.94955945014954,11.4377241134644,3670176,526,2172,196611,3866787,323,cmd_yaounde_3_9,3.95,11.4375,3,9,cmd_yaounde,2013-02-19 00:58:23.820626,-79.50773709177923,35.096618204802766,30.582815628608344,1.8906098774100527e-09,12.0,35.11,1.2937979144666532,35.11,0.4046,0.5785,0.7297,0.7303,0.4324,0.4319,0
13913,npp,1459,1570,0.292295724153519,3.94824600219727,11.4391222000122,3670176,1459,1179,196611,3866787,323,cmd_yaounde_3_9,3.95,11.4375,3,9,cmd_yaounde,2013-03-14 00:27:29.896486,98.34129270590296,25.751409986720546,22.609944891488563,3.8260865541636e-32,7.0,-25.74,1.1367971201176101,-26.34,0.3167,0.48,0.5809,0.8802,0.2574,0.2573,0
183406,npp,2827,3408,0.685490071773529,3.95295119285583,11.4402847290039,3670176,2826,2756,196611,3866787,323,cmd_yaounde_3_9,3.95,11.4375,3,9,cmd_yaounde,2013-03-22 01:17:48.484015,-80.03037255714028,57.55197077203357,48.31264000854443,0.000119097941804385,15.0,57.57,2.2013981571160284,57.29,0.2828,0.6855,0.8994,0.6164,0.4225,0.4225,0
14831,npp,2337,434,0.401309877634048,3.95261192321777,11.4404287338257,3670176,2341,251,196611,3866787,323,cmd_yaounde_3_9,3.95,11.4375,3,9,cmd_yaounde,2013-04-05 23:56:28.659171,98.32604910159395,62.65809191918538,51.819498478416406,2.5327214468044767e-18,2.0,-62.68,2.6065528283652384,-63.03,0.5844,0.913,1.2047,0.4627,0.2262,0.1857,0
187506,npp,2044,3640,0.20768539607524872,3.95073127746582,11.440806388855,3670176,2043,2950,196611,3866787,323,cmd_yaounde_3_9,3.95,11.4375,3,9,cmd_yaounde,2013-04-12 01:24:22.736277,-79.80568008291023,62.60236537287331,51.79023867284958,1.9905541653955363e-31,16.0,62.63,2.6065528283652384,62.21,0.3536,0.4696,0.7205,0.8998,0.322,0.1869,0
15416,npp,1424,1805,0.471153885126114,3.94994783401489,11.4387664794922,3670176,1424,1383,196611,3866787,323,cmd_yaounde_3_9,3.95,11.4375,3,9,cmd_yaounde,2013-04-20 00:34:16.849175,94.87812552913924,13.260166001342908,11.71230364046466,0.0002452779935677546,8.0,-13.21,1.015504800579495,-14.29,0.3266,0.4095,0.6549,1.0318,0.4832,0.4861,0
192622,npp,1976,3414,0.282825335860252,3.95258355140686,11.4411325454712,3670176,1976,2761,196611,3866787,323,cmd_yaounde_3_9,3.95,11.4375,3,9,cmd_yaounde,2013-05-09 01:18:21.407585,-80.18201950545917,57.68855530255063,48.41880900328355,2.796150499564615e-26,15.0,57.72,2.2013981571160284,57.29,0.2828,0.6855,0.8994,0.6164,0.2396,0.1743,0
192806,npp,1274,2722,0.718339204788208,3.94711017608643,11.4376268386841,3670176,1273,2185,196611,3866787,323,cmd_yaounde_3_9,3.95,11.4375,3,9,cmd_yaounde,2013-05-10 00:59:32.828017,-79.92050580059264,35.88309321384407,31.248940874615982,1.7898290990854527e-34,12.0,35.92,1.2937979144666532,35.11,0.4046,0.5785,0.7297,0.7303,0.5306,0.5246,0
16361,npp,2212,657,0.699837148189545,3.94707655906677,11.4377307891846,3670176,2213,439,196611,3866787,323,cmd_yaounde_3_9,3.95,11.4375,3,9,cmd_yaounde,2013-05-13 00:03:05.325451,98.39800618090273,57.75189328871878,48.45906248033681,5.817037766947087e-29,3.0,-57.79,2.2013981571160284,-58.25,0.5224,0.7011,1.115,0.6027,0.422,0.4218,0
193919,npp,2051,2263,0.400573641061783,3.9506847858429,11.4371356964111,3670176,2051,1819,196611,3866787,323,cmd_yaounde_3_9,3.95,11.4375,3,9,cmd_yaounde,2013-05-16 00:47:02.414176,-81.20067079337984,13.184484782604583,11.645981802947817,3.756310103057948e-23,10.0,13.21,1.015504800579495,12.22,0.4114,0.4909,0.6159,0.8607,0.3335,0.3448,0
17189,npp,2002,1570,0.361039489507675,3.94999933242798,11.4399766921997,3670176,2003,1179,196611,3866787,323,cmd_yaounde_3_9,3.95,11.4375,3,9,cmd_yaounde,2013-06-02 00:28:14.473607,98.93261651947427,25.737119171097984,22.599871322967186,0.0003057930410377733,7.0,-25.74,1.1367971201176101,-26.34,0.3167,0.48,0.5809,0.8802,0.3178,0.3178,0
197735,npp,1113,2483,0.233347110450268,3.94961977005005,11.4341077804565,3670176,1113,2011,196611,3866787,323,cmd_yaounde_3_9,3.95,11.4375,3,9,cmd_yaounde,2013-06-06 00:53:19.474919,-80.15714847880623,24.946788129608347,21.917011375358637,1.491610642586247e-20,11.0,24.97,1.1367971201176101,24.33,0.3141,0.5779,0.7371,0.7311,0.1194,0.1706,0
197911,npp,401,1796,0.702451229095459,3.94750595092773,11.4386968612671,3670176,400,1374,196611,3866787,323,cmd_yaounde_3_9,3.95,11.4375,3,9,cmd_yaounde,2013-06-07 00:34:30.906586,98.55915115753909,13.7373285565843,12.131331804874568,3.1750671358377675e-26,8.0,-13.72,1.015504800579495,-14.29,0.3266,0.4095,0.6549,1.0318,0.711,0.7248,0
17405,npp,2756,1106,0.501038461923599,3.95199918746948,11.4387168884277,3670176,2757,813,196611,3866787,323,cmd_yaounde_3_9,3.95,11.4375,3,9,cmd_yaounde,2013-06-08 00:15:40.555316,98.46689860111702,44.96005278863073,38.70536611857456,8.580485822911924e-31,5.0,-44.98,1.5732132722552272,-45.235,0.3963,0.5522,0.7745,0.7652,0.39,0.3834,0
17450,npp,2021,424,0.812420427799225,3.94990205764771,11.4382810592651,3670176,2023,244,196611,3866787,323,cmd_yaounde_3_9,3.95,11.4375,3,9,cmd_yaounde,2013-06-08 23:56:50.201224,98.31859386704738,62.85149112522494,51.94600564824521,4.0852191105887404e-33,2.0,-62.88,2.6065528283652384,-63.03,0.5844,0.913,1.2047,0.4627,0.3839,0.3759,0
17666,npp,434,647,0.608807593584061,3.95135521888733,11.4381875991821,3670176,437,429,196611,3866787,323,cmd_yaounde_3_9,3.95,11.4375,3,9,cmd_yaounde,2013-06-14 00:03:06.638418,98.36287216060292,58.00693664040881,48.63445471930581,5.742413986221936e-23,3.0,-58.03,2.2013981571160284,-58.25,0.5224,0.7011,1.115,0.6027,0.3806,0.3669,0
214188,npp,874,2241,0.25480355322361004,3.94710779190063,11.4374628067017,3670176,874,1798,196611,3866787,323,cmd_yaounde_3_9,3.95,11.4375,3,9,cmd_yaounde,2013-07-03 00:46:57.348556,-79.44435436719002,11.947729583190165,10.555853831776576,7.343459908964132e-08,10.0,11.97,1.015504800579495,12.22,0.4114,0.4909,0.6159,0.8607,0.19,0.2193,0
215081,npp,2329,2465,0.29725097119808197,3.95327019691467,11.4349908828735,3670176,2329,1996,196611,3866787,323,cmd_yaounde_3_9,3.95,11.4375,3,9,cmd_yaounde,2013-07-08 00:53:11.970894,-79.54502870226742,24.052417176658683,21.14090017911912,8.641777297266902e-31,11.0,24.08,1.1367971201176101,24.33,0.3141,0.5779,0.7371,0.7311,0.1756,0.2173,0
18683,npp,157,407,0.5209544003009801,3.94657158851624,11.4400749206543,3670176,155,231,196611,3866787,323,cmd_yaounde_3_9,3.95,11.4375,3,9,cmd_yaounde,2013-07-10 23:56:40.917612,97.79192942336188,63.20159612377416,52.16985374139202,1.2204034255010597e-30,2.0,-63.22,2.7445598364131496,-63.03,0.5844,0.913,1.2047,0.4627,0.2796,0.2411,0
215619,npp,2139,4063,0.49775293469429,3.95168972015381,11.4361009597778,3670176,2138,3198,196611,3866787,323,cmd_yaounde_3_9,3.95,11.4375,3,9,cmd_yaounde,2013-07-11 01:37:03.740313,-79.60288567000293,69.90303609867436,56.20767593808334,4.621525903488078e-32,18.0,69.92,3.5496478698597698,69.895,0.4978,0.5089,0.5201,0.8302,0.4194,0.4132,0
220859,npp,811,2471,0.75884997844696,3.94725513458252,11.4392194747925,3670176,811,2001,196611,3866787,323,cmd_yaounde_3_9,3.95,11.4375,3,9,cmd_yaounde,2013-08-09 00:53:41.551246,-79.75638960902333,24.351126093949624,21.4016939634642,5.624272269215524e-33,11.0,24.38,1.1367971201176101,24.33,0.3141,0.5779,0.7371,0.7311,0.5817,0.5548,0
221046,npp,111,1783,0.454882323741913,3.94848251342773,11.4353303909302,3670176,111,1363,196611,3866787,323,cmd_yaounde_3_9,3.95,11.4375,3,9,cmd_yaounde,2013-08-10 00:34:52.972257,95.21390465008494,14.50405657607074,12.805390693896399,6.829662730956994e-32,8.0,-14.46,1.015504800579495,-14.29,0.3266,0.4095,0.6549,1.0318,0.4672,0.4694,0
221801,npp,2342,2703,0.404559999704361,3.9488890171051,11.4382266998291,3670176,2342,2172,196611,3866787,323,cmd_yaounde_3_9,3.95,11.4375,3,9,cmd_yaounde,2013-08-14 01:00:05.046779,-80.8363151825747,35.09174710674456,30.582516072635247,2.6280671756514887e-20,12.0,35.11,1.2937979144666532,35.11,0.4046,0.5785,0.7297,0.7303,0.2881,0.2955,0
20105,npp,940,1328,0.61752712726593,3.94860458374023,11.4377202987671,3670176,939,1003,196611,3866787,323,cmd_yaounde_3_9,3.95,11.4375,3,9,cmd_yaounde,2013-08-16 00:22:27.896613,97.64170129323448,36.72388060531997,31.950326915210603,0.00021183128035299678,6.0,-36.72,1.357151599901897,-36.62,0.3686,0.5653,0.7045,0.7474,0.461,0.4616,0
20708,npp,1743,1332,0.256924018263817,3.9524302482605,11.4386196136475,3670176,1746,1007,196611,3866787,323,cmd_yaounde_3_9,3.95,11.4375,3,9,cmd_yaounde,2013-09-01 00:22:46.279937,97.84377957090439,36.54134454405729,31.79882135716166,1.9647485268624527e-14,6.0,-36.56,1.357151599901897,-36.62,0.3686,0.5653,0.7045,0.7474,0.1953,0.192,0
226016,npp,913,2251,0.5828438699245451,3.94957089424133,11.4370498657227,3670176,913,1808,196611,3866787,323,cmd_yaounde_3_9,3.95,11.4375,3,9,cmd_yaounde,2013-09-05 00:47:58.353276,-81.96791329089766,12.511493972753362,11.053666308922862,2.661372481016799e-31,10.0,12.53,1.015504800579495,12.22,0.4114,0.4909,0.6159,0.8607,0.513,0.5016,0
227002,npp,2431,2479,0.55403083562851,3.95202922821045,11.4372272491455,3670176,2431,2007,196611,3866787,323,cmd_yaounde_3_9,3.95,11.4375,3,9,cmd_yaounde,2013-09-10 00:54:18.276390,-79.61335198113102,24.75748273216894,21.75458876991283,5.615325559628501e-29,11.0,24.78,1.1367971201176101,24.33,0.3141,0.5779,0.7371,0.7311,0.4015,0.405,0
22985,npp,2528,417,0.5619394481182101,3.94817781448364,11.4404354095459,3670176,2533,239,196611,3866787,323,cmd_yaounde_3_9,3.95,11.4375,3,9,cmd_yaounde,2013-10-30 23:58:24.195320,97.91922343542412,63.00146208772254,52.03890605150098,5.624080552125319e-20,2.0,-63.03,2.6065528283652384,-63.03,0.5844,0.913,1.2047,0.4627,0.2878,0.26,0
237475,npp,726,3393,0.266191691160202,3.94774746894836,11.4351987838745,3670176,727,2742,196611,3866787,323,cmd_yaounde_3_9,3.95,11.4375,3,9,cmd_yaounde,2013-11-01 01:20:00.264449,-80.31384417260413,57.20420546578631,48.062508748161584,5.098576617154218e-17,15.0,57.21,2.2013981571160284,57.29,0.2828,0.6855,0.8994,0.6164,0.232,0.1641,0
238471,npp,2203,3617,0.261830702424049,3.95254158973694,11.4409036636353,3670176,2202,2933,196611,3866787,323,cmd_yaounde_3_9,3.95,11.4375,3,9,cmd_yaounde,2013-11-06 01:26:16.850989,-79.7886967837479,62.15283465971583,51.48518025111691,7.91304090816731e-32,16.0,62.17,2.6065528283652384,62.21,0.3536,0.4696,0.7205,0.8998,0.3428,0.2356,0
238855,npp,793,2242,0.508660167455673,3.95102691650391,11.4381837844849,3670176,793,1799,196611,3866787,323,cmd_yaounde_3_9,3.95,11.4375,3,9,cmd_yaounde,2013-11-08 00:48:39.792214,-78.59894785813027,12.000532626064297,10.60223375466096,1.5808044990552186e-26,10.0,12.02,1.015504800579495,12.22,0.4114,0.4909,0.6159,0.8607,0.44,0.4378,0
239626,npp,2974,3159,0.581243813037872,3.95200705528259,11.4357633590698,3670176,2972,2523,196611,3866787,323,cmd_yaounde_3_9,3.95,11.4375,3,9,cmd_yaounde,2013-11-12 01:13:44.958098,-79.7215307883028,51.02183005364454,43.466209379428435,2.5101480799422365e-08,14.0,51.04,1.847645286154319,51.34,0.4777,0.7182,0.9146,0.5883,0.3484,0.3419,0
24047,npp,2474,184,0.90300178527832,3.95078492164612,11.4369115829468,3670176,2473,90,196611,3866787,323,cmd_yaounde_3_9,3.95,11.4375,3,9,cmd_yaounde,2013-11-26 23:52:24.489376,98.01001142235266,67.25778638326919,54.696624846670574,1.1231279914371954e-05,1.0,-67.29,3.1865100272627664,-67.22,0.7662,1.1974,1.7405,0.3528,0.3301,0.3186,0
243817,npp,1556,2701,0.499851942062378,3.94751048088074,11.4401664733887,3670176,1556,2170,196611,3866787,323,cmd_yaounde_3_9,3.95,11.4375,3,9,cmd_yaounde,2013-12-04 01:01:41.143249,-80.9354683336402,35.01380575367685,30.515317898461824,2.3141500449526403e-32,12.0,35.03,1.2937979144666532,35.11,0.4046,0.5785,0.7297,0.7303,0.3617,0.3651,0
