gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
485,npp,2771,888,1.68980991840363,3.78332662582397,11.4648313522339,3670144,2773,664,196611,3866755,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-04-13 00:08:59.396043,98.49644827763302,51.73506392683037,44.01532229759582,0.004135319356780902,4.0,-51.75,1.847645286154319,-52.21,1.8003,3.0992,5.9982,0.8337,1.8209,1.4087,1.2821741627249976,0
935,npp,1880,660,1.96567130088806,3.78049826622009,11.4628620147705,3670176,1880,442,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-04-24 00:02:36.546673,98.10428593854931,57.702868553740146,48.423622050091005,1.1871234788835405e-29,3.0,-57.72,2.2013981571160284,-58.03,1.926,3.4849,5.6178,0.7414,1.8936,1.4573,1.4573,0
106681,npp,799,2033,9.48766231536865,3.78367185592651,11.4622755050659,3670144,799,1600,196611,3866755,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-05-08 00:40:05.703167,15.695812228838392,0.8247196693949292,0.729868037075091,0.11312166074854502,9.0,0.25,1.0,-0.69,1.5132,2.5837,3.7707,1.0,9.4877,9.4877,6.026585729180997,0
1970,npp,2221,1110,0.457100480794907,3.78150224685669,11.461012840271,3670176,2220,816,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-05-20 00:14:49.215808,98.05294370100341,44.82469880630237,38.596868776763806,9.46671764387189e-30,5.0,-44.85,1.5732132722552272,-45.12,1.7907,2.9389,5.2958,0.8791,1.0061,0.4018,0.4018,0
110239,npp,2744,2255,0.667072415351868,3.78176212310791,11.4590034484863,3670176,2744,1812,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-05-29 00:46:03.662870,-79.52786320725532,12.742787170579259,11.256108069814731,8.123103141280715e-14,10.0,12.76,1.015504800579495,12.53,1.3927,2.3428,2.9972,1.1028,0.9335,0.7357,0.7357,0
113127,npp,2529,2709,3.29892468452454,3.7836925983429,11.4640369415283,3670144,2530,2176,196611,3866755,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-06-08 00:58:26.125632,-81.28600660340007,35.34854966269208,30.79493404372327,0.06347906631933452,12.0,35.37,1.2937979144666532,35.54,1.533,2.491,3.5502,1.0372,3.2081,3.4217,1.4794698304438962,0
113299,npp,1807,2019,2.45053720474243,3.78600740432739,11.4606771469116,3670144,1807,1587,196611,3866755,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-06-09 00:39:34.032953,73.14505074566986,0.9640450548301126,0.8530781555006768,0.037592016114515375,9.0,-0.91,1.0,-0.69,1.5132,2.5837,3.7707,1.0,2.4505,2.4505,1.3003200735222091,0
113817,npp,1589,3625,1.77246117591858,3.78028631210327,11.4643087387085,3670144,1590,2939,196611,3866755,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-06-12 01:23:25.911106,-80.07804846520688,62.280296724531254,51.57017134989756,0.006963222568388754,16.0,62.33,2.6065528283652384,62.35,1.6577,3.0845,5.2906,0.8376,2.0803,1.4847,1.2716505376524516,0
113985,npp,872,2937,0.698311924934387,3.78644967079163,11.4606609344482,3670144,872,2369,196611,3866755,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-06-13 01:04:35.592618,-80.29524759303348,44.015160736290376,37.943046692901525,0.0013470753320712226,13.0,44.04,1.5732132722552272,44.28,1.6443,2.6368,3.7956,0.9799,1.3515,0.6843,0.6430843599108412,0
115848,npp,1367,2929,0.5719032287597661,3.78452348709106,11.4606704711914,3670176,1367,2362,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-06-29 01:04:18.420183,-80.53660524150621,43.7537647790138,37.7314304813518,3.401606266012223e-07,13.0,43.78,1.5732132722552272,44.28,1.6443,2.6368,3.7956,0.9799,1.2712,0.5604,0.5604,0
3797,npp,1434,1783,4.58945655822754,3.78025674819946,11.4639320373535,3670144,1434,1363,196611,3866755,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-07-06 00:32:56.925615,96.42928746734466,14.49597359126682,12.796978430568524,0.11059887477572519,8.0,-14.46,1.015504800579495,-13.89,1.7429,2.7137,4.2076,0.9521,4.4308,4.3696,0.9856738687023752,0
120556,npp,553,2701,1.53296291828156,3.78392028808594,11.4596128463745,3670144,553,2171,196611,3866755,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-07-10 00:58:03.799754,-80.08540730041291,34.971127105097565,30.477449530713763,0.020588708031249677,12.0,35.03,1.2937979144666532,35.54,1.533,2.491,3.5502,1.0372,1.8432,1.59,0.9600598920388408,0
3995,npp,2915,2014,1.32391881942749,3.78627943992615,11.4632606506348,3670144,2916,1582,196611,3866755,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-07-11 00:39:15.254730,105.91423795634162,1.1851423136902635,1.0487116879468197,0.008278418674874296,9.0,-1.19,1.0,-0.69,1.5132,2.5837,3.7707,1.0,1.3239,1.3239,1.0706102867317964,0
121421,npp,2031,2934,1.24032843112946,3.78469014167786,11.460638999939,3670176,2030,2366,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-07-15 01:04:20.323417,-80.00962566687258,43.902313801716836,37.85320118610481,8.941099705252294e-11,13.0,43.94,1.5732132722552272,44.28,1.6443,2.6368,3.7956,0.9799,1.6961,1.2154,1.2154,0
4283,npp,2966,868,1.69066309928894,3.78451323509216,11.4636449813843,3670176,2967,652,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-07-18 00:07:52.898656,98.10096104069679,52.3383791516576,44.468898106896674,2.128636311224373e-29,4.0,-52.33,1.847645286154319,-52.21,1.8003,3.0992,5.9982,0.8337,1.8214,1.4094,1.4094,0
4328,npp,2248,193,1.59937620162964,3.7804160118103,11.4634647369385,3670176,2248,95,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-07-18 23:49:02.574308,98.00309281707675,67.14947338735686,54.631811839633436,1.8047519313469184e-33,1.0,-67.14,3.1865100272627664,-67.05,2.4232,3.3794,5.0017,0.7645,2.0251,1.2228,1.2228,0
4544,npp,653,418,0.9266597032547,3.7846360206604,11.465651512146,3670176,651,239,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-07-23 23:55:19.126014,97.99980567484407,63.00287383768121,52.04396143700582,6.293127910250813e-24,2.0,-63.01,2.6065528283652384,-62.84,2.6368,3.7512,6.0762,0.6888,1.5001,0.6383,0.6383,0
123540,npp,506,2017,1.16183042526245,3.78450131416321,11.4604864120483,3670176,506,1585,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-07-27 00:39:16.310943,83.63725768312149,1.0406245475758529,0.9208807824170607,2.7898768826651124e-12,9.0,-1.02,1.0,-0.69,1.5132,2.5837,3.7707,1.0,1.1618,1.1618,1.1618,0
4751,npp,2130,644,3.47591805458069,3.78225183486938,11.4641714096069,3670144,2132,426,196611,3866755,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-07-29 00:01:37.439677,98.38912638328638,58.0966881021832,48.69804065777718,0.01309729638929829,3.0,-58.1,2.2013981571160284,-58.03,1.926,3.4849,5.6178,0.7414,2.5796,2.577,2.176270032439569,0
130438,npp,1101,3171,7.80849361419678,3.78328537940979,11.4621629714966,3670144,1100,2530,196611,3866755,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-08-05 01:10:37.912269,-79.8277244369183,51.32228746452387,43.700964593654184,0.10151875165456689,14.0,51.38,1.847645286154319,51.52,1.9342,2.7795,4.4023,0.9295,5.3055,7.2583,4.152192842605999,0
5165,npp,2019,1101,2.71265172958374,3.78144311904907,11.4635362625122,3670144,2020,809,196611,3866755,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-08-08 00:14:10.489705,98.50846872269592,45.14939330098266,38.857840270116995,0.024182476421338705,5.0,-45.15,1.5732132722552272,-45.12,1.7907,2.9389,5.2958,0.8791,2.4399,2.3848,1.6449035584892082,0
132426,npp,250,2941,0.844484150409698,3.78224086761475,11.4646511077881,3670176,250,2371,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-08-16 01:04:20.686519,-80.12378971721266,44.11929071991317,38.032947560677016,4.3829950095644555e-24,13.0,44.18,1.5732132722552272,44.28,1.6443,2.6368,3.7956,0.9799,1.4444,0.8275,0.8275,0
5570,npp,1895,1562,0.941889762878418,3.78450560569763,11.4633703231812,3670176,1895,1173,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-08-18 00:26:41.825813,97.96342075921974,26.157620309941667,22.963486175950433,9.118260282121784e-34,7.0,-26.14,1.1367971201176101,-25.99,1.7113,2.4071,5.2033,1.0734,1.2948,1.011,1.011,0
133521,npp,1001,2479,1.91998553276062,3.78069663047791,11.465126991272,3670176,1001,2007,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-08-22 00:51:46.911827,-79.70725990735836,24.717024461809583,21.719077930361742,7.436690752364782e-29,11.0,24.78,1.1367971201176101,24.755,1.4422,2.2243,3.4531,1.1616,2.316,2.2302,2.2302,0
134442,npp,2460,2708,1.036921918392181,3.78443431854248,11.4603052139282,3670144,2460,2176,196611,3866755,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-08-27 00:58:01.687234,-79.91137273911473,35.273661042696816,30.73625295667476,0.001153805495342894,12.0,35.32,1.2937979144666532,35.54,1.533,2.491,3.5502,1.0372,1.4598,1.0755,1.0401977189049794,0
136688,npp,886,1789,1.53272557258606,3.78098893165588,11.4603500366211,3670144,886,1369,196611,3866755,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-09-08 00:32:52.425876,98.333360942999,14.123252373326538,12.470882771696687,0.011267443906563247,8.0,-14.12,1.015504800579495,-13.89,1.7429,2.7137,4.2076,0.9521,1.4208,1.4593,1.1145569097500607,0
137268,npp,691,3400,1.43886697292328,3.78019428253174,11.4647388458252,3670176,693,2748,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-09-11 01:16:46.094812,-80.54794333849047,57.32606720689763,48.15549873645485,0.00021460369235972208,15.0,57.38,2.2013981571160284,57.43,2.0874,3.3013,5.4966,0.7826,1.7377,1.1261,1.1261,0
6596,npp,1617,1331,0.87762451171875,3.78090524673462,11.4612827301025,3670176,1618,1006,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-09-14 00:20:16.910980,98.49340587827572,36.60760031343785,31.85183435831807,3.6107890334215253e-25,6.0,-36.6,1.357151599901897,-36.42,1.7414,2.8545,4.9214,0.9051,1.127,0.7944,0.7944,0
139407,npp,2886,3168,0.659161925315857,3.78475069999695,11.4640321731567,3670176,2887,2528,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-09-22 01:10:23.629099,-80.32218151055804,51.242961951747894,43.63832733242357,2.645194224950502e-22,14.0,51.3,1.847645286154319,51.52,1.9342,2.7795,4.4023,0.9295,1.4361,0.6127,0.6127,0
7064,npp,3064,416,4.80022287368774,3.78249001502991,11.4632053375244,3670144,3064,238,196611,3866755,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-09-25 23:55:02.404485,98.09920900510427,63.045080439196646,52.07003586617092,0.027029035225981612,2.0,-63.04,2.7445598364131496,-62.84,2.6368,3.7512,6.0762,0.6888,2.9659,3.3063,2.4793091396459825,0
7712,npp,1268,1092,1.28245568275452,3.78558707237244,11.464015007019,3670176,1269,802,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-10-11 00:13:43.572328,98.49438595343244,45.466533383643394,39.108620128919945,6.847091187144648e-12,5.0,-45.46,1.5732132722552272,-45.12,1.7907,2.9389,5.2958,0.8791,1.5308,1.1274,1.1274,0
8360,npp,2023,1099,2.62353897094727,3.78070473670959,11.4638299942017,3670144,2023,808,196611,3866755,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-10-27 00:13:54.228106,98.43532136444975,45.217569751786975,38.907056611117476,0.06453629833742358,5.0,-45.22,1.5732132722552272,-45.12,1.7907,2.9389,5.2958,0.8791,2.3832,2.3064,0.3318223489698684,0
8576,npp,443,1331,3.67971730232239,3.78434062004089,11.4597234725952,3670144,443,1006,196611,3866755,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-11-01 00:20:12.817246,97.77246014352923,36.61851198574779,31.85765239721055,0.13251515147081444,6.0,-36.6,1.357151599901897,-36.42,1.7414,2.8545,4.9214,0.9051,3.1917,3.3306,-0.723885045749975,0
8783,npp,1948,1561,2.0443770885467503,3.78428936004639,11.4600486755371,3670144,1948,1172,196611,3866755,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-11-06 00:26:31.393080,97.82402258473029,26.191757333331136,22.98944615017771,0.014647312145592265,7.0,-26.19,1.1367971201176101,-25.99,1.7113,2.4071,5.2033,1.0734,2.2646,2.1943,1.7461451483050567,0
148995,npp,1071,2477,0.610663682222366,3.78595924377441,11.4605674743652,3670176,1071,2006,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-11-10 00:51:38.475033,-79.3736926775895,24.6431043389046,21.652051916546334,7.086456079037374e-10,11.0,24.68,1.1367971201176101,24.755,1.4422,2.2243,3.4531,1.1616,1.1642,0.7093,0.7093,0
149961,npp,2569,2708,0.387702196836472,3.78066325187683,11.4592800140381,3670176,2569,2176,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-11-15 00:57:57.082571,-80.61620934230017,35.29022225381682,30.746304008376658,3.5132106650158523e-32,12.0,35.32,1.2937979144666532,35.54,1.533,2.491,3.5502,1.0372,0.958,0.4021,0.4021,0
150147,npp,1843,2021,1.46656358242035,3.78274035453796,11.4633750915527,3670176,1843,1588,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-11-16 00:39:08.601352,96.17740070293085,0.7856083044937576,0.6951954137032906,1.0536481488804006e-31,9.0,-0.8,1.0,-0.69,1.5132,2.5837,3.7707,1.0,1.4666,1.4666,1.4666,0
9422,npp,1897,871,1.19380366802216,3.78068733215332,11.4593820571899,3670144,1897,655,196611,3866755,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-11-23 00:07:45.883608,97.97402458302614,52.212423116310745,44.37338597526095,0.006243913629035026,4.0,-52.24,1.847645286154319,-52.21,1.8003,3.0992,5.9982,0.8337,1.5524,0.9952,0.8041587933538858,0
151761,npp,2452,3172,2.68538689613342,3.78089261054993,11.4655838012695,3670144,2453,2531,196611,3866755,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-11-25 01:10:31.560208,-80.4591573832296,51.39494157365078,43.7533147512264,0.020061055951226037,14.0,51.41,1.847645286154319,51.52,1.9342,2.7795,4.4023,0.9295,2.5327,2.4962,1.8824041400291236,0
152125,npp,1031,1790,4.34642934799194,3.7868275642395,11.4599523544312,3670144,1031,1370,196611,3866755,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-11-27 00:32:52.681744,97.57774174693759,14.046379527562385,12.402485319385494,0.11411327968843672,8.0,-14.06,1.015504800579495,-13.89,1.7429,2.7137,4.2076,0.9521,4.1915,4.1383,0.6468457709328352,0
9764,npp,2502,2020,3.69761896133423,3.78209543228149,11.4650459289551,3670144,2502,1588,196611,3866755,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-12-02 00:39:09.229028,98.38796565850888,0.7952538275342104,0.703770703697857,0.09188733286095861,9.0,-0.85,1.0,-0.69,1.5132,2.5837,3.7707,1.0,3.6976,3.6976,0.8861794730373922,0
153518,npp,2330,3625,3.10862994194031,3.7800509929657,11.4620141983032,3670144,2329,2941,196611,3866755,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-12-05 01:23:02.868175,-79.87961114726427,62.30195398259852,51.58962293657038,0.03245725310281297,16.0,62.33,2.6065528283652384,62.35,1.6577,3.0845,5.2906,0.8376,2.5929,2.6039,1.6108252770656901,0
153704,npp,1608,2939,1.99107420444489,3.78403639793396,11.4630250930786,3670144,1608,2370,196611,3866755,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-12-06 01:04:14.322776,-80.4432952347016,44.10186610031472,38.016458603611895,0.016151004187903627,13.0,44.11,1.5732132722552272,44.28,1.6443,2.6368,3.7956,0.9799,2.1733,1.951,1.456837602516548,0
10043,npp,1816,192,1.78213679790497,3.78388214111328,11.4630479812622,3670176,1816,96,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-12-09 23:48:54.809646,97.95897817857059,67.11324814335738,54.613990899730524,1.7365611907258537e-19,1.0,-67.15,3.1865100272627664,-67.05,2.4232,3.3794,5.0017,0.7645,2.0824,1.3625,1.3625,0
154463,npp,719,3851,2.69306898117065,3.78594970703125,11.4643964767456,3670176,725,3090,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-12-10 01:29:17.633486,-79.68324873217885,66.50289439880304,54.25594656692045,6.825858513044325e-09,17.0,66.52,3.1865100272627664,66.61,1.8506,2.7539,4.4635,0.9382,2.5646,2.5266,2.5266,0
154662,npp,15,3169,1.40678119659424,3.78648614883423,11.4613161087036,3670176,13,2530,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-12-11 01:10:29.086211,-80.09056442085667,51.31274229173581,43.694054599795344,1.44798420328946e-17,14.0,51.32,1.847645286154319,51.52,1.9342,2.7795,4.4023,0.9295,1.8407,1.3077,1.3077,0
154860,npp,2378,2476,0.822284042835236,3.7831757068634,11.4621562957764,3670176,2378,2005,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-12-12 00:51:40.536303,-79.99571532852187,24.61630249994665,21.631326871749543,2.6991039772481823e-25,11.0,24.63,1.1367971201176101,24.755,1.4422,2.2243,3.4531,1.1616,1.3504,0.9551,0.9551,0
10169,npp,1648,1787,0.938242197036743,3.78517746925354,11.4595394134521,3670176,1648,1367,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-12-13 00:32:50.207381,96.53534032459397,14.212797818033836,12.549616393380468,7.977352884413297e-32,8.0,-14.23,1.015504800579495,-13.89,1.7429,2.7137,4.2076,0.9521,0.8354,0.8933,0.8933,0
10205,npp,931,1098,1.20155823230743,3.78529381752014,11.4595041275024,3670176,933,807,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-12-14 00:14:01.655645,98.44800924653154,45.219216054745154,38.91439985633163,2.532113145203276e-33,5.0,-45.25,1.5732132722552272,-45.12,1.7907,2.9389,5.2958,0.8791,1.4793,1.0563,1.0563,0
155794,npp,768,2705,1.54278266429901,3.78313159942627,11.4656782150269,3670176,770,2174,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-12-17 00:57:55.265306,-79.86332567989182,35.194659209156114,30.66919674348078,1.274707373509413e-29,12.0,35.2,1.2937979144666532,35.54,1.533,2.491,3.5502,1.0372,1.8508,1.6002,1.6002,0
10439,npp,1674,640,1.54932868480682,3.78557014465332,11.4650859832764,3670176,1674,423,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-12-20 00:01:26.021079,98.23874823733894,58.14839784495575,48.73837010694567,4.008293282756909e-12,3.0,-58.2,2.2013981571160284,-58.03,1.926,3.4849,5.6178,0.7414,1.7044,1.1487,1.1487,0
156894,npp,1515,2245,0.894917905330658,3.78033375740051,11.4625329971313,3670144,1515,1802,196611,3866755,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-12-23 00:45:21.405608,-79.21209210623675,12.201184462112922,10.780105479316886,0.002286435139516426,10.0,12.19,1.015504800579495,12.53,1.3927,2.3428,2.9972,1.1028,1.1579,0.9869,0.9169433423774312,0
10610,npp,798,1556,1.70774388313293,3.78588223457336,11.4616966247559,3670144,798,1168,196611,3866755,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-12-24 00:26:31.076081,97.902991234909,26.394492242722514,23.16745659181272,0.019936139533583554,7.0,-26.44,1.1367971201176101,-25.99,1.7113,2.4071,5.2033,1.0734,1.9685,1.833,1.2230261312631723,0
10844,npp,1536,1093,5.67530393600464,3.78363656997681,11.4657125473022,3670144,1539,804,196611,3866755,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2012-12-30 00:13:55.499929,97.73217592832594,45.385128081452876,39.048245915350265,0.158727774047822,5.0,-45.42,1.5732132722552272,-45.12,1.7907,2.9389,5.2958,0.8791,4.323,4.9893,0.1328033724138722,0
168234,npp,1368,2700,3.67336320877075,3.78461289405823,11.464262008667,3670144,1368,2170,196611,3866755,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2013-01-02 00:57:50.912342,-80.08149061780897,34.96369039592753,30.47538229527376,0.061525169869979364,12.0,34.99,1.2937979144666532,35.54,1.533,2.491,3.5502,1.0372,3.4976,3.81,1.9275520051380801,0
168407,npp,638,2010,1.37135529518127,3.78152966499329,11.4591207504272,3670144,638,1578,196611,3866755,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2013-01-03 00:39:00.590571,74.11567881150039,1.5384655411467223,1.361518844801228,0.036648501274010745,9.0,-1.42,1.0,-0.69,1.5132,2.5837,3.7707,1.0,1.3714,1.3714,0.2500882200609975,0
11087,npp,2269,634,1.62111663818359,3.78164434432983,11.4616842269897,3670144,2267,417,196611,3866755,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2013-01-05 00:01:19.967421,97.7725287453572,58.31205316488614,48.85493373305799,0.0042588790457323295,3.0,-58.34,2.2013981571160284,-58.03,1.926,3.4849,5.6178,0.7414,1.737,1.2019,1.071593682488959,0
168947,npp,455,3616,2.07450568675995,3.78337812423706,11.461296081543,3670144,456,2933,196611,3866755,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2013-01-06 01:22:54.263495,-80.17142918326725,62.12859634413907,51.47735753693555,0.004539126426580359,16.0,62.15,2.6065528283652384,62.35,1.6577,3.0845,5.2906,0.8376,2.1962,1.7377,1.5988191247712387,0
169122,npp,2818,2930,1.16791081428528,3.78273987770081,11.4641237258911,3670176,2820,2363,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2013-01-07 01:04:05.730752,-80.59933109564976,43.78377649899186,37.76103999407003,0.0002368711300898822,13.0,43.81,1.5732132722552272,44.28,1.6443,2.6368,3.7956,0.9799,1.65,1.1444,1.1444,0
11267,npp,1386,1550,0.765190660953522,3.78257846832275,11.4593172073364,3670176,1386,1163,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2013-01-09 00:26:25.098723,98.34654506517222,26.69312116651237,23.42486291693059,6.466803940881522e-20,7.0,-26.73,1.1367971201176101,-25.99,1.7113,2.4071,5.2033,1.0734,1.1394,0.8213,0.8213,0
170208,npp,479,2464,0.605757772922516,3.78220987319946,11.4614820480347,3670176,478,1995,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2013-01-13 00:51:28.451820,-79.43634256253378,24.035499114124107,21.128877351315836,3.072594605858404e-33,11.0,24.04,1.1367971201176101,24.755,1.4422,2.2243,3.4531,1.1616,1.1599,0.7036,0.7036,0
11465,npp,2834,1777,0.855123937129974,3.78230810165405,11.4632034301758,3670176,2834,1357,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2013-01-14 00:32:39.912437,98.42230362272926,14.789211679401195,13.056224637487437,2.5210764641584973e-32,8.0,-14.8,1.015504800579495,-13.89,1.7429,2.7137,4.2076,0.9521,0.7535,0.8142,0.8142,0
170948,npp,2677,3386,0.726092457771301,3.78147125244141,11.4624872207642,3670176,2678,2735,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2013-01-17 01:16:35.324036,-80.43768070222649,57.029914348485065,47.94258335864616,1.2658876351778825e-26,15.0,57.05,2.2013981571160284,57.43,2.0874,3.3013,5.4966,0.7826,1.4139,0.5683,0.5683,0
171131,npp,1966,2694,0.6053591370582581,3.78708982467651,11.4597320556641,3670176,1966,2166,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2013-01-18 00:57:46.774586,-79.61804130184866,34.71951860327477,30.26811825320422,3.689371965607841e-21,12.0,34.73,1.2937979144666532,35.54,1.533,2.491,3.5502,1.0372,1.1262,0.6279,0.6279,0
171314,npp,1268,2008,1.55979740619659,3.78239774703979,11.4657344818115,3670176,1268,1576,196611,3866787,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2013-01-19 00:39:00.003241,96.36915361463691,1.4840236094061534,1.3133336056316525,1.4430389250443487e-14,9.0,-1.53,1.0,-0.69,1.5132,2.5837,3.7707,1.0,1.5598,1.5598,1.5598,0
11753,npp,2932,634,2.65265250205994,3.78402805328369,11.4652948379517,3670144,2934,417,196611,3866755,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2013-01-21 00:01:22.900727,97.39972052088991,58.314748018269455,48.855728324598026,0.003267461553940547,3.0,-58.34,2.2013981571160284,-58.03,1.926,3.4849,5.6178,0.7414,2.2056,1.9667,1.8667274771528093,0
173343,npp,575,1784,4.93999671936035,3.78373789787292,11.4595632553101,3670144,575,1364,196611,3866755,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2013-01-30 00:32:56.875092,95.39342670665968,14.418043451459633,12.729494766258096,0.10559941427821731,8.0,-14.4,1.015504800579495,-13.89,1.7429,2.7137,4.2076,0.9521,4.776,4.7034,1.472439303967548,0
12194,npp,2220,415,2.62409257888794,3.78133678436279,11.4604606628418,3670144,2218,237,196611,3866755,1929,cmd_yaounde_9_49,3.78333333,11.4625,9,49,cmd_yaounde,2013-01-31 23:55:19.748882,97.87630797700535,63.03363029508434,52.063808619198994,0.03819368317329116,2.0,-63.06,2.7445598364131496,-62.84,2.6368,3.7512,6.0762,0.6888,2.173,1.8074,0.6388112344932317,0
