lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.02,1.0
1,0.86,0.85,0.924
2,0.701,0.7,0.805
3,0.564,0.568,0.666
4,0.456,0.455,0.521
5,0.361,0.357,0.379
6,0.279,0.275,0.248
7,0.217,0.207,0.136
8,0.164,0.151,0.039
9,0.12,0.108,-0.041
10,0.087,0.075,-0.106
11,0.062,0.051,-0.154
12,0.04,0.036,-0.191
13,0.023,0.028,-0.217
14,0.015,0.027,-0.232
15,0.016,0.031,-0.236
16,0.019,0.039,-0.233
17,0.025,0.051,-0.221
18,0.036,0.066,-0.201
19,0.052,0.082,-0.171
20,0.077,0.1,-0.131
21,0.105,0.118,-0.08
22,0.134,0.135,-0.018
23,0.166,0.152,0.057
24,0.194,0.167,0.138
25,0.217,0.18,0.225
26,0.232,0.189,0.313
27,0.243,0.194,0.395
28,0.239,0.196,0.458
29,0.214,0.196,0.491
30,0.198,0.191,0.492
31,0.197,0.184,0.462
32,0.2,0.174,0.4
33,0.174,0.16,0.311
34,0.144,0.144,0.216
35,0.12,0.125,0.126
36,0.095,0.104,0.042
37,0.075,0.085,-0.033
38,0.053,0.066,-0.097
39,0.033,0.05,-0.149
40,0.015,0.036,-0.19
41,0.005,0.025,-0.221
42,-0.002,0.017,-0.242
43,-0.008,0.012,-0.256
44,-0.014,0.01,-0.265
45,-0.018,0.012,-0.265
46,-0.016,0.017,-0.258
47,-0.009,0.024,-0.242
48,0.003,0.034,-0.218
49,0.017,0.045,-0.185
50,0.037,0.058,-0.14
51,0.059,0.07,-0.085
52,0.082,0.082,-0.02
53,0.107,0.093,0.055
54,0.131,0.103,0.137
55,0.154,0.113,0.221
56,0.174,0.121,0.296
57,0.202,0.126,0.366
58,0.206,0.129,0.412
59,0.188,0.129,0.429
60,0.146,0.126,0.41
61,0.116,0.12,0.364
62,0.093,0.112,0.299
63,0.074,0.102,0.221
64,0.061,0.09,0.14
65,0.054,0.078,0.062
66,0.047,0.065,-0.008
67,0.036,0.05,-0.07
68,0.024,0.036,-0.123
69,0.013,0.021,-0.167
70,-0.0,0.008,-0.202
71,-0.012,-0.003,-0.229
72,-0.02,-0.013,-0.248
73,-0.025,-0.02,-0.261
74,-0.029,-0.025,-0.266
75,-0.032,-0.027,-0.266
76,-0.032,-0.026,-0.258
77,-0.031,-0.023,-0.243
78,-0.029,-0.018,-0.219
79,-0.024,-0.011,-0.185
80,-0.015,-0.004,-0.14
81,-0.006,0.004,-0.082
82,0.01,0.012,-0.011
83,0.025,0.018,0.069
84,0.037,0.023,0.155
85,0.042,0.026,0.238
86,0.039,0.028,0.31
87,0.036,0.03,0.362
88,0.024,0.031,0.386
89,0.044,0.03,0.387
90,0.065,0.028,0.361
91,0.055,0.025,0.3
92,0.035,0.019,0.225
93,0.022,0.012,0.148
94,0.012,0.004,0.07
95,0.004,-0.005,-0.003
96,-0.008,-0.014,-0.069
97,-0.024,-0.022,-0.126
98,-0.039,-0.029,-0.173
99,-0.051,-0.036,-0.211
100,-0.056,-0.041,-0.238
101,-0.062,-0.046,-0.258
102,-0.068,-0.049,-0.272
103,-0.071,-0.051,-0.278
104,-0.072,-0.051,-0.279
105,-0.071,-0.05,-0.272
106,-0.068,-0.047,-0.257
107,-0.062,-0.043,-0.235
108,-0.053,-0.038,-0.202
109,-0.043,-0.032,-0.16
110,-0.03,-0.027,-0.108
111,-0.016,-0.021,-0.046
112,-0.003,-0.015,0.026
113,0.009,-0.009,0.105
114,0.023,-0.003,0.186
115,0.04,0.002,0.262
116,0.046,0.005,0.325
117,0.044,0.007,0.364
118,0.03,0.008,0.375
119,0.013,0.007,0.355
120,-0.002,0.006,0.312
121,-0.013,0.003,0.252
122,-0.018,-0.0,0.182
123,-0.012,-0.004,0.11
124,-0.015,-0.009,0.036
125,-0.023,-0.014,-0.031
126,-0.031,-0.02,-0.091
127,-0.036,-0.027,-0.141
128,-0.038,-0.033,-0.182
129,-0.042,-0.038,-0.215
130,-0.045,-0.042,-0.24
131,-0.046,-0.044,-0.258
132,-0.046,-0.045,-0.268
133,-0.045,-0.045,-0.272
134,-0.045,-0.043,-0.271
135,-0.043,-0.04,-0.262
136,-0.039,-0.035,-0.247
137,-0.033,-0.029,-0.223
138,-0.026,-0.023,-0.19
139,-0.019,-0.016,-0.145
140,-0.012,-0.009,-0.088
141,-0.006,-0.003,-0.02
142,0.001,0.003,0.059
143,0.004,0.007,0.141
144,0.007,0.012,0.222
145,0.006,0.015,0.291
146,0.012,0.019,0.346
147,0.033,0.022,0.381
148,0.051,0.024,0.388
149,0.063,0.026,0.366
150,0.056,0.026,0.317
151,0.035,0.026,0.248
152,0.027,0.025,0.174
153,0.021,0.022,0.095
154,0.014,0.019,0.018
155,0.009,0.016,-0.051
156,0.003,0.013,-0.109
157,-0.001,0.01,-0.156
158,-0.003,0.007,-0.191
159,-0.006,0.004,-0.216
160,-0.007,0.001,-0.233
161,-0.009,-0.002,-0.244
162,-0.01,-0.005,-0.248
163,-0.011,-0.007,-0.246
164,-0.011,-0.009,-0.238
165,-0.01,-0.01,-0.224
166,-0.009,-0.01,-0.203
167,-0.007,-0.01,-0.172
168,-0.006,-0.009,-0.13
169,-0.003,-0.007,-0.076
170,-0.003,-0.004,-0.011
171,-0.002,-0.001,0.065
172,-0.0,0.004,0.149
173,0.001,0.007,0.233
174,0.007,0.01,0.31
175,0.016,0.011,0.377
176,0.022,0.011,0.426
177,0.017,0.011,0.446
178,0.003,0.01,0.432
179,0.001,0.008,0.393
180,0.003,0.006,0.333
181,0.006,0.003,0.257
182,0.012,0.001,0.174
183,0.012,-0.003,0.088
184,0.014,-0.006,0.011
185,0.014,-0.01,-0.058
186,0.008,-0.012,-0.116
187,-0.001,-0.013,-0.162
188,-0.01,-0.014,-0.198
189,-0.019,-0.013,-0.226
190,-0.027,-0.012,-0.245
191,-0.033,-0.01,-0.256
192,-0.035,-0.007,-0.259
193,-0.034,-0.004,-0.254
194,-0.03,-0.0,-0.242
195,-0.021,0.004,-0.22
196,-0.011,0.009,-0.19
197,0.001,0.015,-0.15
198,0.017,0.021,-0.097
199,0.032,0.027,-0.034
200,0.046,0.033,0.038
201,0.057,0.038,0.118
202,0.063,0.042,0.202
203,0.069,0.046,0.284
204,0.076,0.05,0.358
205,0.077,0.053,0.413
206,0.078,0.055,0.447
207,0.08,0.056,0.457
208,0.066,0.056,0.432
209,0.045,0.054,0.381
210,0.034,0.051,0.312
211,0.026,0.047,0.232
212,0.025,0.041,0.152
213,0.029,0.034,0.074
214,0.028,0.028,0.002
215,0.021,0.022,-0.062
216,0.013,0.016,-0.116
217,0.007,0.01,-0.16
218,0.002,0.004,-0.194
219,-0.004,-0.001,-0.218
220,-0.01,-0.005,-0.234
221,-0.014,-0.009,-0.243
222,-0.017,-0.011,-0.245
223,-0.017,-0.012,-0.24
224,-0.016,-0.013,-0.228
225,-0.015,-0.013,-0.209
226,-0.014,-0.012,-0.181
227,-0.012,-0.01,-0.144
228,-0.01,-0.008,-0.098
229,-0.007,-0.006,-0.041
230,-0.003,-0.004,0.027
231,0.003,-0.002,0.103
232,0.008,-0.0,0.181
233,0.012,0.0,0.257
234,0.015,0.001,0.328
235,0.007,0.001,0.377
236,-0.001,0.002,0.405
237,-0.011,0.002,0.402
238,-0.015,0.001,0.368
239,-0.004,0.0,0.309
240,0.002,-0.002,0.232
241,0.005,-0.004,0.145
242,0.004,-0.006,0.06
243,-0.0,-0.009,-0.019
244,-0.005,-0.012,-0.087
245,-0.008,-0.015,-0.143
246,-0.016,-0.018,-0.189
247,-0.024,-0.021,-0.223
248,-0.03,-0.024,-0.247
249,-0.034,-0.028,-0.26
250,-0.037,-0.031,-0.266
251,-0.041,-0.034,-0.265
252,-0.043,-0.036,-0.258
253,-0.045,-0.038,-0.245
254,-0.046,-0.04,-0.226
255,-0.046,-0.042,-0.2
256,-0.04,-0.043,-0.164
257,-0.038,-0.043,-0.119
258,-0.039,-0.044,-0.065
259,-0.041,-0.044,-0.001
260,-0.04,-0.044,0.07
261,-0.039,-0.044,0.145
262,-0.041,-0.043,0.219
263,-0.039,-0.042,0.29
264,-0.04,-0.04,0.348
265,-0.05,-0.039,0.381
266,-0.05,-0.038,0.385
267,-0.041,-0.037,0.361
268,-0.036,-0.038,0.311
269,-0.038,-0.039,0.242
270,-0.043,-0.04,0.165
271,-0.04,-0.041,0.088
272,-0.03,-0.041,0.016
273,-0.029,-0.041,-0.05
274,-0.031,-0.041,-0.106
275,-0.034,-0.041,-0.152
276,-0.038,-0.041,-0.189
277,-0.038,-0.042,-0.214
278,-0.042,-0.043,-0.232
279,-0.046,-0.045,-0.243
280,-0.051,-0.046,-0.246
281,-0.055,-0.046,-0.244
282,-0.055,-0.047,-0.234
283,-0.056,-0.046,-0.219
284,-0.054,-0.046,-0.197
285,-0.052,-0.044,-0.167
286,-0.047,-0.042,-0.129
287,-0.041,-0.04,-0.082
288,-0.03,-0.036,-0.025
289,-0.023,-0.033,0.038
290,-0.016,-0.029,0.107
291,-0.008,-0.024,0.181
292,-0.012,-0.02,0.249
293,-0.024,-0.015,0.307
294,-0.032,-0.012,0.347
295,-0.035,-0.008,0.367
296,-0.033,-0.005,0.36
297,-0.021,-0.003,0.332
298,-0.007,-0.001,0.281
299,0.012,0.001,0.216
300,0.029,0.002,0.144
301,0.034,0.003,0.07
302,0.031,0.002,0.001
303,0.022,0.0,-0.063
304,0.012,-0.003,-0.117
305,0.0,-0.006,-0.162
306,-0.009,-0.011,-0.197
307,-0.015,-0.015,-0.225
308,-0.023,-0.019,-0.246
309,-0.031,-0.023,-0.261
310,-0.037,-0.026,-0.268
311,-0.041,-0.028,-0.269
312,-0.043,-0.029,-0.263
313,-0.041,-0.03,-0.25
314,-0.036,-0.029,-0.229
315,-0.031,-0.028,-0.202
316,-0.029,-0.026,-0.166
317,-0.026,-0.024,-0.118
318,-0.022,-0.021,-0.058
319,-0.018,-0.017,0.013
320,-0.019,-0.012,0.091
321,-0.024,-0.005,0.169
322,-0.03,0.002,0.241
323,-0.022,0.009,0.302
324,0.006,0.016,0.348
325,0.038,0.022,0.366
326,0.049,0.026,0.343
327,0.053,0.03,0.294
328,0.058,0.031,0.231
329,0.063,0.031,0.159
330,0.061,0.031,0.081
331,0.054,0.03,0.007
332,0.045,0.03,-0.057
333,0.037,0.03,-0.109
334,0.032,0.028,-0.151
335,0.027,0.026,-0.185
336,0.02,0.023,-0.211
337,0.012,0.021,-0.231
338,0.004,0.019,-0.245
339,-0.001,0.018,-0.253
340,-0.002,0.018,-0.254
341,0.0,0.019,-0.248
342,0.002,0.022,-0.237
343,0.007,0.026,-0.218
344,0.013,0.031,-0.19
345,0.024,0.037,-0.151
346,0.038,0.045,-0.102
347,0.053,0.054,-0.041
348,0.063,0.064,0.028
349,0.078,0.076,0.106
350,0.093,0.086,0.188
351,0.108,0.096,0.27
352,0.121,0.104,0.346
353,0.112,0.111,0.397
354,0.103,0.116,0.421
355,0.095,0.12,0.41
356,0.12,0.122,0.378
357,0.147,0.122,0.324
358,0.161,0.12,0.25
359,0.161,0.116,0.172
360,0.148,0.11,0.094
361,0.127,0.101,0.022
362,0.105,0.091,-0.043
363,0.084,0.079,-0.097
364,0.064,0.068,-0.14
365,0.043,0.056,-0.176
366,0.026,0.044,-0.202
367,0.014,0.033,-0.22
368,0.005,0.022,-0.231
369,-0.004,0.013,-0.237
370,-0.011,0.006,-0.236
371,-0.014,0.001,-0.228
372,-0.014,-0.002,-0.212
373,-0.011,-0.002,-0.188
374,-0.009,-0.001,-0.156
375,-0.005,0.003,-0.113
376,-0.002,0.009,-0.062
377,0.001,0.016,-0.001
378,0.005,0.023,0.07
379,0.014,0.032,0.149
380,0.023,0.041,0.228
381,0.04,0.051,0.304
382,0.065,0.06,0.369
383,0.093,0.069,0.417
384,0.117,0.077,0.438
385,0.112,0.084,0.415
386,0.103,0.09,0.364
387,0.105,0.095,0.298
388,0.109,0.098,0.222
389,0.11,0.099,0.142
390,0.104,0.098,0.063
391,0.095,0.095,-0.006
392,0.084,0.089,-0.065
393,0.071,0.081,-0.115
394,0.055,0.071,-0.157
395,0.038,0.058,-0.192
396,0.023,0.042,-0.219
397,0.009,0.025,-0.24
398,-0.002,0.005,-0.253
399,-0.008,-0.016,-0.26
400,-0.011,-0.04,-0.26
