gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2565,2488,0.782184958457947,3.94803714752197,11.4473028182983,3670176,2565,2015,196611,3866787,326,cmd_yaounde_6_9,3.95,11.45,6,9,cmd_yaounde,2012-04-16 00:52:51.159872,-81.0679073642709,25.20230529282977,22.139076708515713,1.8490288298233485e-09,11.0,25.22,1.1367971201176101,24.43,0.6794,0.8136,0.9556,1.0802,0.8513,0.845,0
935,npp,1855,652,0.97789478302002,3.9472873210907,11.4481506347656,3670176,1852,434,196611,3866787,326,cmd_yaounde_6_9,3.95,11.45,6,9,cmd_yaounde,2012-04-24 00:02:32.988156,97.61577640337762,57.89488684121671,48.56057643981862,1.2807682398290896e-29,3.0,-57.91,2.2013981571160284,-58.2,0.9539,1.1541,1.8052,0.7615,0.7989,0.7447,0
108132,npp,1302,3176,0.728992104530334,3.94773030281067,11.4527587890625,3670176,1303,2533,196611,3866787,326,cmd_yaounde_6_9,3.95,11.45,6,9,cmd_yaounde,2012-05-17 01:11:18.407639,-80.42742148260633,51.47761784935917,43.820133015139255,6.180388104695409e-13,14.0,51.52,1.847645286154319,51.44,0.7588,1.0124,1.4456,0.8681,0.7255,0.6329,0
1970,npp,2196,1103,0.272379815578461,3.9531888961792,11.4474487304688,3670176,2197,811,196611,3866787,326,cmd_yaounde_6_9,3.95,11.45,6,9,cmd_yaounde,2012-05-20 00:14:47.436534,98.4781385286478,45.059588365875854,38.785489564099976,1.0070292517662314e-29,5.0,-45.08,1.5732132722552272,-45.235,0.6302,0.827,1.2443,1.0627,0.5264,0.2895,0
3392,npp,1506,1316,1.2697114944458,3.94729208946228,11.449257850647,3670176,1507,992,196611,3866787,326,cmd_yaounde_6_9,3.95,11.45,6,9,cmd_yaounde,2012-06-26 00:20:21.215681,98.88333565751824,37.174197246122134,32.32163247400956,3.0498748135821345e-19,6.0,-37.2,1.357151599901897,-36.64,0.7829,1.0879,1.3875,0.8079,1.0129,1.0259,0
121594,npp,1298,2238,0.380734384059906,3.95309400558472,11.4483823776245,3670176,1298,1796,196611,3866787,326,cmd_yaounde_6_9,3.95,11.45,6,9,cmd_yaounde,2012-07-16 00:45:29.994807,-80.17811312180463,11.74658188250358,10.378854451627419,6.7824597659106796e-18,10.0,11.8,1.015504800579495,12.3,0.5855,0.7279,0.9189,1.2076,0.5371,0.4598,0
132248,npp,932,3621,0.497060775756836,3.94992828369141,11.4498043060303,3670176,934,2937,196611,3866787,326,cmd_yaounde_6_9,3.95,11.45,6,9,cmd_yaounde,2012-08-15 01:23:07.448500,-80.21461960103613,62.17518385621426,51.50888588948714,6.845211665503225e-17,16.0,62.25,2.6065528283652384,62.23,0.5378,0.8344,1.3474,1.0534,0.7495,0.5236,0
5570,npp,1871,1554,0.637316882610321,3.94784712791443,11.447229385376,3670176,1870,1167,196611,3866787,326,cmd_yaounde_6_9,3.95,11.45,6,9,cmd_yaounde,2012-08-18 00:26:38.267251,97.59422423559674,26.54047538377753,23.29373464180704,9.357338869628707e-34,7.0,-26.54,1.1367971201176101,-26.215,0.5751,0.8115,1.0999,1.0831,0.7257,0.6903,0
5615,npp,1135,863,0.485634326934814,3.95362710952759,11.447229385376,3670176,1133,650,196611,3866787,326,cmd_yaounde_6_9,3.95,11.45,6,9,cmd_yaounde,2012-08-19 00:07:47.945928,97.60214794643008,52.47622663757089,44.57851393622683,1.645405693365883e-33,4.0,-52.47,1.847645286154319,-52.38,0.7933,1.0648,1.3745,0.8254,0.5654,0.4008,0
134260,npp,89,3394,0.902162492275238,3.94928455352783,11.4513025283813,3670176,89,2742,196611,3866787,326,cmd_yaounde_6_9,3.95,11.45,6,9,cmd_yaounde,2012-08-26 01:16:48.444267,-80.14276738725411,57.173862446627304,48.048867319407286,9.476701260503307e-11,15.0,57.24,2.2013981571160284,57.26,0.6921,0.9816,1.3278,0.8954,0.8429,0.8078,0
137268,npp,666,3392,0.812776625156403,3.94852471351624,11.4521656036377,3670176,665,2740,196611,3866787,326,cmd_yaounde_6_9,3.95,11.45,6,9,cmd_yaounde,2012-09-11 01:16:42.536300,-80.05563232805392,57.1288863201084,48.014425442286935,0.00021691445701303694,15.0,57.19,2.2013981571160284,57.26,0.6921,0.9816,1.3278,0.8954,0.8023,0.7278,0
6596,npp,1592,1323,0.60878974199295,3.95061540603638,11.4492406845093,3670176,1592,998,196611,3866787,326,cmd_yaounde_6_9,3.95,11.45,6,9,cmd_yaounde,2012-09-14 00:20:13.352469,98.31592465785859,36.906687875258314,32.10195862658233,3.7080123891426274e-25,6.0,-36.92,1.357151599901897,-36.64,0.7829,1.0879,1.3875,0.8079,0.5259,0.4919,0
6632,npp,869,636,0.809442698955536,3.95106029510498,11.4517059326172,3670176,870,419,196611,3866787,326,cmd_yaounde_6_9,3.95,11.45,6,9,cmd_yaounde,2012-09-15 00:01:23.044354,98.40939146791911,58.27351564764816,48.82451321584023,1.0161119133804623e-30,3.0,-58.29,2.2013981571160284,-58.2,0.9539,1.1541,1.8052,0.7615,0.7223,0.6164,0
7001,npp,1430,1779,0.671532094478607,3.95014452934265,11.452446937561,3670176,1430,1359,196611,3866787,326,cmd_yaounde_6_9,3.95,11.45,6,9,cmd_yaounde,2012-09-24 00:32:41.234164,98.78148662913631,14.677384633256395,12.95720373141146,3.858906593909227e-07,8.0,-14.68,1.015504800579495,-14.23,0.6331,0.7558,0.9775,1.1628,0.7959,0.7809,0
150147,npp,1819,2013,0.932691156864166,3.94883584976196,11.4492721557617,3670176,1819,1581,196611,3866787,326,cmd_yaounde_6_9,3.95,11.45,6,9,cmd_yaounde,2012-11-16 00:39:05.042787,89.81933982193414,1.24871622192332,1.1049982107229457,1.0048613725734854e-31,9.0,-1.25,1.0,-1.13,0.6649,0.8789,1.3348,1.0,0.9327,0.9327,0
150900,npp,948,2934,0.947793126106262,3.94986510276794,11.4526300430298,3670176,949,2366,196611,3866787,326,cmd_yaounde_6_9,3.95,11.45,6,9,cmd_yaounde,2012-11-20 01:04:12.154894,-80.78672836486871,43.89995196335438,37.85143446416002,1.8160309392902175e-20,13.0,43.94,1.5732132722552272,44.06,0.697,0.8392,1.1031,1.0473,0.9479,0.9926,0
10043,npp,1791,185,0.778066456317902,3.94784164428711,11.452898979187,3670176,1797,92,196611,3866787,326,cmd_yaounde_6_9,3.95,11.45,6,9,cmd_yaounde,2012-12-09 23:48:51.251085,97.8520904351245,67.22533749695256,54.680780519988396,1.658227662530998e-19,1.0,-67.27,3.1865100272627664,-67.19,1.1702,1.8228,2.0479,0.4822,0.5511,0.3752,0
154463,npp,695,3844,0.767677307128906,3.94882774353027,11.4501094818115,3670176,696,3086,196611,3866787,326,cmd_yaounde_6_9,3.95,11.45,6,9,cmd_yaounde,2012-12-10 01:29:15.854206,-79.84289825572816,66.37624062261403,54.17950588821453,6.447885970588762e-09,17.0,66.41,3.1865100272627664,66.47,0.6909,1.4394,1.846,0.6106,0.6681,0.4687,0
154860,npp,2354,2469,0.917477607727051,3.94799971580505,11.4479522705078,3670176,2354,1999,196611,3866787,326,cmd_yaounde_6_9,3.95,11.45,6,9,cmd_yaounde,2012-12-12 00:51:38.757023,-80.75763943535156,24.256928839517567,21.32022476435625,2.535869871558518e-25,11.0,24.28,1.1367971201176101,24.43,0.6794,0.8136,0.9556,1.0802,0.9703,0.9911,0
10169,npp,1624,1781,0.62849760055542,3.95010566711426,11.4503555297852,3670176,1624,1361,196611,3866787,326,cmd_yaounde_6_9,3.95,11.45,6,9,cmd_yaounde,2012-12-13 00:32:48.428108,97.9664500667275,14.549667530162141,12.845668851637383,7.551517164177785e-32,8.0,-14.57,1.015504800579495,-14.23,0.6331,0.7558,0.9775,1.1628,0.7535,0.7308,0
10205,npp,906,1091,0.43571063876152,3.95297479629517,11.4514074325562,3670176,906,802,196611,3866787,326,cmd_yaounde_6_9,3.95,11.45,6,9,cmd_yaounde,2012-12-14 00:13:58.097085,98.29712115894336,45.443468818524714,39.094094896099755,2.347363084420056e-33,5.0,-45.49,1.5732132722552272,-45.235,0.6302,0.827,1.2443,1.0627,0.6302,0.4631,0
155612,npp,1452,3389,0.993434309959412,3.95063662528992,11.4488801956177,3670176,1451,2738,196611,3866787,326,cmd_yaounde_6_9,3.95,11.45,6,9,cmd_yaounde,2012-12-16 01:16:42.040751,-80.16917858153175,57.10216596467845,47.99655546390475,6.472884403469576e-32,15.0,57.12,2.2013981571160284,57.26,0.6921,0.9816,1.3278,0.8954,0.8843,0.8896,0
155794,npp,744,2698,0.692934215068817,3.94893860816956,11.4518928527832,3670176,744,2169,196611,3866787,326,cmd_yaounde_6_9,3.95,11.45,6,9,cmd_yaounde,2012-12-17 00:57:53.486077,-80.37196813307702,34.889790673967646,30.412790420757844,1.2538089919732986e-29,12.0,34.9,1.2937979144666532,35.2,0.403,0.8767,1.124,1.0025,0.7369,0.6947,0
156528,npp,2909,3614,0.230566136538982,3.95284652709961,11.4482250213623,3670176,2907,2932,196611,3866787,326,cmd_yaounde_6_9,3.95,11.45,6,9,cmd_yaounde,2012-12-21 01:22:56.733393,-79.78123916692445,62.07765578789126,51.443979781243875,1.1522353528686164e-15,16.0,62.11,2.6065528283652384,62.23,0.5378,0.8344,1.3474,1.0534,0.6473,0.2429,0
11267,npp,1362,1544,1.045285940170288,3.94713497161865,11.4506492614746,3670176,1362,1158,196611,3866787,326,cmd_yaounde_6_9,3.95,11.45,6,9,cmd_yaounde,2013-01-09 00:26:23.319495,99.05230924853471,26.990297241627893,23.680911299469162,6.063320672886364e-20,7.0,-27.03,1.1367971201176101,-26.215,0.5751,0.8115,1.0999,1.0831,1.0846,1.1322,0
11303,npp,624,851,1.22748780250549,3.94683456420898,11.44935131073,3670176,621,642,196611,3866787,326,cmd_yaounde_6_9,3.95,11.45,6,9,cmd_yaounde,2013-01-10 00:07:31.228821,97.90079181257214,52.755956944644126,44.78936394909188,6.632115099961323e-27,4.0,-52.8,1.9513309067639726,-52.38,0.7933,1.0648,1.3745,0.8254,0.9623,1.0132,0
11330,npp,2971,174,1.17022001743317,3.94988632202148,11.4518842697144,3670176,2970,84,196611,3866787,326,cmd_yaounde_6_9,3.95,11.45,6,9,cmd_yaounde,2013-01-10 23:48:40.917260,97.79752763269626,67.41224563134053,54.793537879785916,5.128255909242149e-32,1.0,-67.46,3.1865100272627664,-67.19,1.1702,1.8228,2.0479,0.4822,0.6741,0.5643,0
169852,npp,1875,3834,0.445861101150513,3.95082521438599,11.4495191574097,3670176,1878,3079,196611,3866787,326,cmd_yaounde_6_9,3.95,11.45,6,9,cmd_yaounde,2013-01-11 01:29:05.520982,-80.08510451269693,66.20393291648419,54.0771707981056,8.145926614702058e-27,17.0,66.23,3.0,66.47,0.6909,1.4394,1.846,0.6106,0.5477,0.2722,0
170208,npp,454,2457,0.26606142520904497,3.95346760749817,11.4487190246582,3670176,455,1990,196611,3866787,326,cmd_yaounde_6_9,3.95,11.45,6,9,cmd_yaounde,2013-01-13 00:51:26.672542,-80.34076481650115,23.673063436029434,20.814761585051006,2.9887608066125572e-33,11.0,23.69,1.1367971201176101,24.43,0.6794,0.8136,0.9556,1.0802,0.3972,0.2874,0
11465,npp,2809,1769,0.245486900210381,3.95232391357422,11.4494590759277,3670176,2809,1350,196611,3866787,326,cmd_yaounde_6_9,3.95,11.45,6,9,cmd_yaounde,2013-01-14 00:32:36.353883,97.96661237969245,15.211590410836628,13.427203166683501,2.4918957969017974e-32,8.0,-15.24,1.0442604737599883,-14.23,0.6331,0.7558,0.9775,1.1628,0.3902,0.2855,0
171131,npp,1942,2688,0.234087936580181,3.95113396644592,11.4518661499023,3670176,1943,2162,196611,3866787,326,cmd_yaounde_6_9,3.95,11.45,6,9,cmd_yaounde,2013-01-18 00:57:44.995305,-80.12316634188245,34.449931732098,30.04104194822176,3.854765517345297e-21,12.0,34.48,1.2937979144666532,35.2,0.403,0.8767,1.124,1.0025,0.3822,0.2347,0
12374,npp,1377,1324,1.37041890621185,3.94860410690308,11.4490785598755,3670176,1378,999,196611,3866787,326,cmd_yaounde_6_9,3.95,11.45,6,9,cmd_yaounde,2013-02-05 00:20:30.094894,99.09592116096553,36.835447520681434,32.040623507388105,3.041238326831023e-06,6.0,-36.88,1.357151599901897,-36.64,0.7829,1.0879,1.3875,0.8079,1.0871,1.1072,0
174858,npp,1943,3617,0.876228392124176,3.95137476921082,11.45241355896,3670176,1944,2933,196611,3866787,326,cmd_yaounde_6_9,3.95,11.45,6,9,cmd_yaounde,2013-02-07 01:23:15.784868,-79.97183287945212,62.1475277937609,51.48399955190698,5.066794259174766e-13,16.0,62.17,2.6065528283652384,62.23,0.5378,0.8344,1.3474,1.0534,0.895,0.923,0
12599,npp,2198,866,0.79332160949707,3.95169186592102,11.4520282745361,3670176,2199,651,196611,3866787,326,cmd_yaounde_6_9,3.95,11.45,6,9,cmd_yaounde,2013-02-11 00:08:03.280796,98.36823925489838,52.3395118329303,44.46841391322385,2.7202671914036124e-34,4.0,-52.38,1.847645286154319,-52.38,0.7933,1.0648,1.3745,0.8254,0.732,0.6548,0
176019,npp,2774,3165,1.44556415081024,3.94758701324463,11.4464378356934,3670176,2775,2527,196611,3866787,326,cmd_yaounde_6_9,3.95,11.45,6,9,cmd_yaounde,2013-02-13 01:10:50.732224,-80.25197887458918,51.195132045865385,43.59912475549184,2.479348313938843e-32,14.0,51.21,1.847645286154319,51.44,0.7588,1.0124,1.4456,0.8681,1.1134,1.2549,0
176209,npp,2060,2473,0.754186034202576,3.94978594779968,11.4508085250854,3670176,2060,2002,196611,3866787,326,cmd_yaounde_6_9,3.95,11.45,6,9,cmd_yaounde,2013-02-14 00:52:02.154797,-80.13218448991955,24.480120495599827,21.511350697035393,5.4256251625591435e-30,11.0,24.48,1.1367971201176101,24.43,0.6794,0.8136,0.9556,1.0802,0.8266,0.8147,0
177205,npp,527,2705,0.991858780384064,3.94734764099121,11.4510450363159,3670176,526,2173,196611,3866787,326,cmd_yaounde_6_9,3.95,11.45,6,9,cmd_yaounde,2013-02-19 00:58:23.820626,-79.5101019972568,35.181256861666576,30.653986276941506,1.863805108148499e-09,12.0,35.2,1.2937979144666532,35.2,0.403,0.8767,1.124,1.0025,0.9679,0.9944,0
13913,npp,1458,1572,0.457314074039459,3.95287823677063,11.4535350799561,3670176,1459,1180,196611,3866787,326,cmd_yaounde_6_9,3.95,11.45,6,9,cmd_yaounde,2013-03-14 00:27:29.896486,98.4637565339525,25.652110795592847,22.524204450310133,3.823063609170349e-32,7.0,-25.65,1.1367971201176101,-26.215,0.5751,0.8115,1.0999,1.0831,0.5674,0.4953,0
183406,npp,2827,3409,0.680355727672577,3.95181655883789,11.4469127655029,3670176,2826,2757,196611,3866787,326,cmd_yaounde_6_9,3.95,11.45,6,9,cmd_yaounde,2013-03-22 01:17:48.484015,-80.03012966717162,57.57541055582702,48.32937146515966,0.00011833187982527775,15.0,57.6,2.2013981571160284,57.26,0.6921,0.9816,1.3278,0.8954,0.7421,0.6092,0
14831,npp,2337,435,1.087628841400146,3.95158410072327,11.4473476409912,3670176,2341,252,196611,3866787,326,cmd_yaounde_6_9,3.95,11.45,6,9,cmd_yaounde,2013-04-05 23:56:28.659171,98.32647086173664,62.637711042493194,51.80609476597202,2.549887318560904e-18,2.0,-62.66,2.6065528283652384,-63.0,1.0417,1.5836,1.8246,0.555,0.6886,0.6036,0
187506,npp,2044,3641,1.15398120880127,3.94955158233643,11.4475698471069,3670176,2042,2952,196611,3866787,326,cmd_yaounde_6_9,3.95,11.45,6,9,cmd_yaounde,2013-04-12 01:24:22.736277,-79.80542890560207,62.62240872381266,51.80343287018444,1.9929791413763474e-31,16.0,62.65,2.6065528283652384,62.23,0.5378,0.8344,1.3474,1.0534,1.0015,1.2156,0
15416,npp,1424,1807,0.905861854553223,3.9478759765625,11.4522218704224,3670176,1424,1385,196611,3866787,326,cmd_yaounde_6_9,3.95,11.45,6,9,cmd_yaounde,2013-04-20 00:34:16.849175,94.84512013798474,13.147474679063878,11.61316036654266,0.00024359108608496512,8.0,-13.1,1.015504800579495,-14.23,0.6331,0.7558,0.9775,1.1628,1.0267,1.0534,0
192622,npp,1976,3415,0.29717169702053103,3.95144414901733,11.4478368759155,3670176,1976,2763,196611,3866787,326,cmd_yaounde_6_9,3.95,11.45,6,9,cmd_yaounde,2013-05-09 01:18:21.407585,-80.18171288421694,57.71216951399152,48.43563899975525,2.8083552663351346e-26,15.0,57.74,2.2013981571160284,57.26,0.6921,0.9816,1.3278,0.8954,0.568,0.2661,0
192806,npp,1273,2724,0.402972549200058,3.95165514945984,11.4523096084595,3670176,1273,2186,196611,3866787,326,cmd_yaounde_6_9,3.95,11.45,6,9,cmd_yaounde,2013-05-10 00:59:32.828017,-80.00571932004101,35.96756495077828,31.31978184031882,1.8047193241961403e-34,12.0,36.01,1.2937979144666532,35.2,0.403,0.8767,1.124,1.0025,0.5128,0.404,0
16361,npp,2211,659,0.988047659397125,3.95180916786194,11.4524936676025,3670176,2213,441,196611,3866787,326,cmd_yaounde_6_9,3.95,11.45,6,9,cmd_yaounde,2013-05-13 00:03:05.325451,98.44065117004722,57.70362869723913,48.42468270877296,5.797717783840897e-29,3.0,-57.74,2.2013981571160284,-58.2,0.9539,1.1541,1.8052,0.7615,0.8035,0.7524,0
193919,npp,2051,2265,1.25151896476746,3.94855666160583,11.4505662918091,3670176,2051,1820,196611,3866787,326,cmd_yaounde_6_9,3.95,11.45,6,9,cmd_yaounde,2013-05-16 00:47:02.414176,-81.19829499816933,13.297308080202948,11.745240050742737,3.716956588073384e-23,10.0,13.32,1.015504800579495,12.3,0.5855,0.7279,0.9189,1.2076,1.3946,1.5113,0
197735,npp,1113,2485,0.818945825099945,3.94748830795288,11.4472999572754,3670176,1113,2012,196611,3866787,326,cmd_yaounde_6_9,3.95,11.45,6,9,cmd_yaounde,2013-06-06 00:53:19.474919,-80.1593225115708,25.045405990942267,22.002299539066506,1.5074762793138415e-20,11.0,25.07,1.1367971201176101,24.43,0.6794,0.8136,0.9556,1.0802,0.8836,0.8847,0
197911,npp,400,1797,0.828260242938995,3.94980192184448,11.4530344009399,3670176,400,1375,196611,3866787,326,cmd_yaounde_6_9,3.95,11.45,6,9,cmd_yaounde,2013-06-07 00:34:29.127307,96.57514670773347,13.666836953738397,12.069363547997387,3.2070726444661244e-26,8.0,-13.67,1.015504800579495,-14.23,0.6331,0.7558,0.9775,1.1628,0.9502,0.9631,0
17405,npp,2756,1108,0.717935264110565,3.9499773979187,11.452033996582,3670176,2757,814,196611,3866787,326,cmd_yaounde_6_9,3.95,11.45,6,9,cmd_yaounde,2013-06-08 00:15:40.555316,98.46754080261353,44.891990469054214,38.65073982625506,8.616760702600143e-31,5.0,-44.91,1.5732132722552272,-45.235,0.6302,0.827,1.2443,1.0627,0.8096,0.763,0
17450,npp,2021,426,1.90420806407928,3.94786286354065,11.4521903991699,3670176,2022,245,196611,3866787,326,cmd_yaounde_6_9,3.95,11.45,6,9,cmd_yaounde,2013-06-08 23:56:50.201224,98.3195707591245,62.81080659869705,51.91934375255665,4.088015488031967e-33,2.0,-62.84,2.6065528283652384,-63.0,1.0417,1.5836,1.8246,0.555,1.0019,1.0569,0
17666,npp,434,649,0.94088613986969,3.94927477836609,11.4521055221558,3670176,436,431,196611,3866787,326,cmd_yaounde_6_9,3.95,11.45,6,9,cmd_yaounde,2013-06-14 00:03:06.638418,98.3636801362389,57.95858580998016,48.60014102489768,5.677464769109248e-23,3.0,-57.98,2.2013981571160284,-58.2,0.9539,1.1541,1.8052,0.7615,0.7821,0.7165,0
17810,npp,2619,1564,0.991378307342529,3.94894862174988,11.4514856338501,3670176,2619,1174,196611,3866787,326,cmd_yaounde_6_9,3.95,11.45,6,9,cmd_yaounde,2013-06-18 00:28:11.630547,97.65367689152332,26.04804387719398,22.866883522057623,1.2416625682760672e-06,7.0,-26.04,1.1367971201176101,-26.215,0.5751,0.8115,1.0999,1.0831,1.0372,1.0738,0
214188,npp,873,2243,0.314706847071648,3.95170521736145,11.4518527984619,3670176,873,1800,196611,3866787,326,cmd_yaounde_6_9,3.95,11.45,6,9,cmd_yaounde,2013-07-03 00:46:57.348556,-79.73373421814144,12.058942261593144,10.653788303224017,7.464483153004401e-08,10.0,12.08,1.015504800579495,12.3,0.5855,0.7279,0.9189,1.2076,0.4721,0.38,0
18683,npp,156,408,0.523847877979279,3.95234346389771,11.447868347168,3670176,155,233,196611,3866787,326,cmd_yaounde_6_9,3.95,11.45,6,9,cmd_yaounde,2013-07-10 23:56:40.917612,97.82702874798771,63.181767643832714,52.15695344519458,1.2188734376891178e-30,2.0,-63.2,2.7445598364131496,-63.0,1.0417,1.5836,1.8246,0.555,0.4928,0.2907,0
215970,npp,710,2694,0.39737594127655,3.95224738121033,11.4497709274292,3670176,711,2166,196611,3866787,326,cmd_yaounde_6_9,3.95,11.45,6,9,cmd_yaounde,2013-07-13 00:59:26.585687,-80.43730723589054,34.699103410243815,30.248774186143535,2.1572527057413326e-29,12.0,34.73,1.2937979144666532,35.2,0.403,0.8767,1.124,1.0025,0.5084,0.3984,0
220859,npp,810,2473,0.749023497104645,3.95177865028381,11.453369140625,3670176,810,2002,196611,3866787,326,cmd_yaounde_6_9,3.95,11.45,6,9,cmd_yaounde,2013-08-09 00:53:41.551246,-79.88939651761233,24.44874123434391,21.48621730983617,5.6291922153594836e-33,11.0,24.48,1.1367971201176101,24.43,0.6794,0.8136,0.9556,1.0802,0.8221,0.8091,0
221046,npp,110,1785,0.481624901294708,3.95316696166992,11.4499893188477,3670176,110,1365,196611,3866787,326,cmd_yaounde_6_9,3.95,11.45,6,9,cmd_yaounde,2013-08-10 00:34:52.972257,95.41764981752978,14.387500673291937,12.702976031900166,6.807633473727177e-32,8.0,-14.34,1.015504800579495,-14.23,0.6331,0.7558,0.9775,1.1628,0.6089,0.5601,0
221801,npp,2342,2705,1.024746477603912,3.94673156738281,11.4515342712402,3670176,2342,2173,196611,3866787,326,cmd_yaounde_6_9,3.95,11.45,6,9,cmd_yaounde,2013-08-14 01:00:05.046779,-80.83538258672388,35.17634094788327,30.653661060838672,2.5998405918593855e-20,12.0,35.2,1.2937979144666532,35.2,0.403,0.8767,1.124,1.0025,0.9933,1.0273,0
226016,npp,912,2252,0.592948943376541,3.95196080207825,11.4511775970459,3670176,913,1809,196611,3866787,326,cmd_yaounde_6_9,3.95,11.45,6,9,cmd_yaounde,2013-09-05 00:47:56.573995,-77.4650526202825,12.581922812192586,11.11569377568399,2.6817493015818497e-31,10.0,12.59,1.015504800579495,12.3,0.5855,0.7279,0.9189,1.2076,0.7461,0.716,0
227002,npp,2431,2481,0.749963104724884,3.94987916946411,11.4503517150879,3670176,2431,2009,196611,3866787,326,cmd_yaounde_6_9,3.95,11.45,6,9,cmd_yaounde,2013-09-10 00:54:18.276390,-79.6173828317796,24.85590295046072,21.83974470103981,5.585235821199004e-29,11.0,24.87,1.1367971201176101,24.43,0.6794,0.8136,0.9556,1.0802,0.8229,0.8101,0
22985,npp,2528,418,1.65937280654907,3.94718384742737,11.4474668502808,3670176,2533,240,196611,3866787,326,cmd_yaounde_6_9,3.95,11.45,6,9,cmd_yaounde,2013-10-30 23:58:24.195320,97.91964911640407,62.98103867119321,52.025566165993375,5.660767337128687e-20,2.0,-63.01,2.6065528283652384,-63.0,1.0417,1.5836,1.8246,0.555,0.908,0.921,0
237475,npp,725,3395,0.703785955905914,3.95220851898193,11.4495868682861,3670176,727,2744,196611,3866787,326,cmd_yaounde_6_9,3.95,11.45,6,9,cmd_yaounde,2013-11-01 01:20:00.264449,-80.35494663090886,57.25155611374621,48.09645793128015,5.171455687574877e-17,15.0,57.26,2.2013981571160284,57.26,0.6921,0.9816,1.3278,0.8954,0.7527,0.6302,0
238471,npp,2203,3618,0.5010242760181429,3.95141959190369,11.4473466873169,3670176,2202,2935,196611,3866787,326,cmd_yaounde_6_9,3.95,11.45,6,9,cmd_yaounde,2013-11-06 01:26:16.850989,-79.78847973291026,62.172233955100815,51.49805524120058,7.9167516492738e-32,16.0,62.19,2.6065528283652384,62.23,0.5378,0.8344,1.3474,1.0534,0.751,0.5278,0
238855,npp,793,2244,0.804752767086029,3.94889736175537,11.451509475708,3670176,793,1801,196611,3866787,326,cmd_yaounde_6_9,3.95,11.45,6,9,cmd_yaounde,2013-11-08 00:48:39.792214,-78.62053627333208,12.113131512681932,10.70138335064931,1.569277403755073e-26,10.0,12.13,1.015504800579495,12.3,0.5855,0.7279,0.9189,1.2076,0.9546,0.9718,0
239626,npp,2974,3161,1.34671986103058,3.9497857093811,11.4487886428833,3670176,2972,2524,196611,3866787,326,cmd_yaounde_6_9,3.95,11.45,6,9,cmd_yaounde,2013-11-12 01:13:44.958098,-79.72174510753582,51.078341565950815,43.50954007738803,2.4752434424066206e-08,14.0,51.1,1.847645286154319,51.44,0.7588,1.0124,1.4456,0.8681,1.0599,1.1691,0
24047,npp,2474,186,1.37885451316833,3.94879031181335,11.4508447647095,3670176,2473,91,196611,3866787,326,cmd_yaounde_6_9,3.95,11.45,6,9,cmd_yaounde,2013-11-26 23:52:24.489376,98.01086052157672,67.22335644830851,54.676234625740456,1.1430552160145147e-05,1.0,-67.25,3.1865100272627664,-67.19,1.1702,1.8228,2.0479,0.4822,0.7396,0.6649,0
243817,npp,1555,2702,0.387550979852676,3.9531557559967,11.4478673934937,3670176,1556,2172,196611,3866787,326,cmd_yaounde_6_9,3.95,11.45,6,9,cmd_yaounde,2013-12-04 01:01:41.143249,-81.02059264133648,35.05602487396593,30.55083527415112,2.3146052199549642e-32,12.0,35.07,1.2937979144666532,35.2,0.403,0.8767,1.124,1.0025,0.5008,0.3885,0
244004,npp,861,2014,0.430598616600037,3.94997072219849,11.4479417800903,3670176,861,1582,196611,3866787,326,cmd_yaounde_6_9,3.95,11.45,6,9,cmd_yaounde,2013-12-05 00:42:52.624705,70.78144976805521,1.3406378795970166,1.1863857043615638,4.059574105412397e-32,9.0,-1.19,1.0,-1.13,0.6649,0.8789,1.3348,1.0,0.4306,0.4306,0
244570,npp,738,3622,1.18032956123352,3.94764757156372,11.4521064758301,3670176,741,2937,196611,3866787,326,cmd_yaounde_6_9,3.95,11.45,6,9,cmd_yaounde,2013-12-08 01:26:53.459362,-80.25308149276952,62.2441071580455,51.55163108702382,8.348295187393021e-27,16.0,62.27,2.6065528283652384,62.23,0.5378,0.8344,1.3474,1.0534,1.0116,1.2433,0
244757,npp,49,2936,0.677828311920166,3.94800066947937,11.4472246170044,3670176,51,2368,196611,3866787,326,cmd_yaounde_6_9,3.95,11.45,6,9,cmd_yaounde,2013-12-09 01:08:06.726927,-80.609614109275,43.98491130094106,37.92253062177438,3.447958553603932e-21,13.0,44.01,1.5732132722552272,44.06,0.697,0.8392,1.1031,1.0473,0.7763,0.7099,0
24605,npp,1712,1559,0.780218601226807,3.9495153427124,11.4516258239746,3670176,1711,1170,196611,3866787,326,cmd_yaounde_6_9,3.95,11.45,6,9,cmd_yaounde,2013-12-11 00:30:29.700318,96.99282068227606,26.285736467438856,23.073236881679545,4.00921534492338e-06,7.0,-26.29,1.1367971201176101,-26.215,0.5751,0.8115,1.0999,1.0831,0.8514,0.8451,0
