gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1872,660,13.950385093689,3.82924914360046,11.4784536361694,3670176,1876,443,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-04-24 00:02:34.767436,97.67144095989696,57.703947851090156,48.42454600121082,1.2069586387449673e-29,3.0,-57.72,2.2013981571160284,-57.96,12.1781,16.1537,20.128,0.8301,12.4078,11.5798,11.5798,0
106681,npp,792,2034,16.9826469421387,3.82982039451599,11.4747447967529,3670144,792,1601,196611,3866755,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-05-08 00:40:05.703167,16.24253455912865,0.4117210128462555,0.36437071601684967,0.11306768981962408,9.0,0.23,1.0,-0.69,11.4085,13.4087,16.1611,1.0,16.9826,16.9826,13.153860254005664,0
1970,npp,2214,1112,12.822039604187,3.82657408714294,11.481369972229,3670176,2214,817,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-05-20 00:14:49.215808,98.48753003111617,44.75509540592356,38.540958363627176,9.725562060647984e-30,5.0,-44.78,1.5732132722552272,-44.98,13.2513,15.914,18.696,0.8426,11.4433,10.8035,10.8035,0
113127,npp,2522,2709,14.5325479507446,3.82704710960388,11.4776973724365,3670144,2522,2176,196611,3866755,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-06-08 00:58:24.346358,-80.34133331023614,35.34062965748383,30.788367134358364,0.06346627653929422,12.0,35.37,1.2937979144666532,35.49,12.7044,14.6417,17.4532,0.9158,13.3243,13.3087,11.15958157453369,0
113299,npp,1800,2021,11.8325910568237,3.8289532661438,11.4811906814575,3670144,1800,1588,196611,3866755,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-06-09 00:39:34.032953,97.21473001495976,0.7405775557272638,0.6553357471585541,0.037596561814806126,9.0,-0.8,1.0,-0.69,11.4085,13.4087,16.1611,1.0,11.8326,11.8326,10.559491380174837,0
2852,npp,329,646,12.4176216125488,3.83217573165894,11.4801330566406,3670144,329,428,196611,3866755,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-06-11 00:01:51.625360,98.04771147729983,58.05441321080781,48.664814520298926,0.005392024769360458,3.0,-58.05,2.2013981571160284,-57.96,12.1781,16.1537,20.128,0.8301,11.7116,10.3075,10.124913271830613,0
113985,npp,865,2939,7.05058431625366,3.83088970184326,11.4810476303101,3670144,867,2370,196611,3866755,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-06-13 01:04:35.592618,-80.73428792796264,44.08114175030152,37.99628046437211,0.001352007220079977,13.0,44.11,1.5732132722552272,44.28,13.4885,16.1941,17.9274,0.828,7.5967,5.8379,5.7921178336830845,0
3392,npp,1523,1324,12.4751195907593,3.828537940979,11.4775848388672,3670176,1524,999,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-06-26 00:20:22.994963,98.26374128719705,36.87453520067144,32.0714211396119,2.9625120828885443e-19,6.0,-36.88,1.357151599901897,-36.36,12.3798,15.8481,18.0169,0.8461,10.9233,10.5549,10.5549,0
3617,npp,2283,864,14.7021284103394,3.82941198348999,11.4770755767822,3670144,2282,650,196611,3866755,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-07-02 00:07:47.246842,97.67486982117576,52.45697875924768,44.55526830684689,0.08636360651233435,4.0,-52.44,1.847645286154319,-52.17,13.1695,16.676,19.4882,0.8041,12.3404,11.8215,8.897023755825428,0
3797,npp,1427,1784,16.3562908172607,3.82662916183472,11.4780778884888,3670144,1427,1364,196611,3866755,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-07-06 00:32:56.925615,98.03441837405725,14.427740543140725,12.737031145690045,0.11057232489823042,8.0,-14.4,1.015504800579495,-13.84,13.1501,14.8401,16.7782,0.9035,14.9017,14.7786,11.03435921980696,0
120556,npp,546,2703,12.2408504486084,3.82882118225098,11.4804716110229,3670144,547,2172,196611,3866755,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-07-10 00:58:03.799754,-80.68701172539441,35.05318330304439,30.54648056825956,0.02060302012097236,12.0,35.11,1.2937979144666532,35.49,12.7044,14.6417,17.4532,0.9158,11.553,11.21,10.512332946303845,0
121421,npp,2024,2936,7.73220729827881,3.82902479171753,11.4809322357178,3670176,2024,2367,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-07-15 01:04:20.323417,-80.44984413956873,43.96689450805524,37.90534229358308,9.293662629684937e-11,13.0,44.01,1.5732132722552272,44.28,13.4885,16.1941,17.9274,0.828,8.03,6.4023,6.4023,0
4283,npp,2959,868,8.79445838928223,3.82617497444153,11.4777956008911,3670176,2957,652,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-07-18 00:07:51.119420,97.97657357925348,52.32283793540112,44.457185621685426,2.1788920194135195e-29,4.0,-52.33,1.847645286154319,-52.17,13.1695,16.676,19.4882,0.8041,9.143,7.0714,7.0714,0
4328,npp,2240,193,9.07094097137451,3.82809591293335,11.4796762466431,3670176,2245,96,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-07-18 23:49:00.795071,97.67453451715191,67.14790956263681,54.63106282687794,1.8416285769266885e-33,1.0,-67.14,3.1865100272627664,-67.07,13.1431,16.1781,19.9988,0.8288,11.1783,7.5182,7.5182,0
4544,npp,646,419,3.08830761909485,3.83256196975708,11.4803371429443,3670176,647,240,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-07-23 23:55:19.126014,98.25493009715356,62.98035413323929,52.029250244624485,6.211515682820038e-24,2.0,-62.99,2.6065528283652384,-62.86,11.9616,15.8125,19.3779,0.848,8.5271,2.6188,2.6188,0
123540,npp,499,2019,7.85699033737183,3.82740092277527,11.480616569519,3670176,499,1586,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-07-27 00:39:16.310943,106.6021453594834,0.8869302713663447,0.7848745341332161,2.697249811469906e-12,9.0,-0.91,1.0,-0.69,11.4085,13.4087,16.1611,1.0,7.857,7.857,7.857,0
4751,npp,2122,644,8.93215084075928,3.8309166431427,11.4805288314819,3670144,2122,427,196611,3866755,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-07-29 00:01:35.660440,97.9619266557419,58.09388830802786,48.69620194285173,0.013059791078704249,3.0,-58.1,2.2013981571160284,-57.96,12.1781,16.1537,20.128,0.8301,10.1283,7.4143,6.972064545670069,0
4931,npp,1258,1561,14.1564073562622,3.82711315155029,11.4757404327393,3670144,1258,1172,196611,3866755,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-08-02 00:26:42.512426,97.90858579068824,26.192713298623225,22.99261056297536,0.2306647583179048,7.0,-26.19,1.1367971201176101,-25.915,12.9538,14.6672,17.3667,0.9142,12.9594,12.9418,5.130945019405368,0
130438,npp,1094,3172,10.3328456878662,3.8292601108551,11.476450920105,3670144,1095,2531,196611,3866755,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-08-05 01:10:37.912269,-80.18127033516623,51.34811541170848,43.72072098122625,0.10151473115820878,14.0,51.41,1.847645286154319,51.55,12.9778,15.2799,19.49,0.8775,10.7312,9.0675,5.6299707941816886,0
5165,npp,2011,1101,9.90073490142822,3.83155131340027,11.4793500900269,3670144,2011,809,196611,3866755,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-08-08 00:14:08.710467,97.88700825471034,45.15028646465886,38.85866162768487,0.02420191881477102,5.0,-45.15,1.5732132722552272,-44.98,13.2513,15.914,18.696,0.8426,9.5864,8.3421,7.522565713562679,0
132248,npp,949,3629,0.869926393032074,3.83087110519409,11.4785528182983,3670176,951,2943,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-08-15 01:23:09.227774,-80.26519121243723,62.34167627752934,51.61904919794717,6.727441560191185e-17,16.0,62.41,2.6065528283652384,62.39,8.6291,13.6223,17.2469,0.9843,8.5163,0.8563,0.8563,0
132426,npp,243,2942,12.9252424240112,3.82773184776306,11.4786567687988,3670176,244,2372,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-08-16 01:04:20.686519,-80.56245139508157,44.151105597545175,38.0586081921556,4.4964221639901276e-24,13.0,44.21,1.5732132722552272,44.28,13.4885,16.1941,17.9274,0.828,11.3309,10.7021,10.7021,0
5570,npp,1888,1562,9.18202304840088,3.82866048812866,11.47718334198,3670176,1887,1173,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-08-18 00:26:40.046530,97.705552301031,26.13725147154938,22.945941785140914,9.223254444975472e-34,7.0,-26.14,1.1367971201176101,-25.915,12.9538,14.6672,17.3667,0.9142,8.5836,8.3942,8.3942,0
134260,npp,106,3402,9.06072902679443,3.8298671245575,11.480396270752,3670176,106,2750,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-08-26 01:16:50.223541,-80.19751144869639,57.372444796485766,48.191043007612045,9.63717617576962e-11,15.0,57.43,2.2013981571160284,57.45,13.0913,17.0545,19.6186,0.7862,9.7775,7.1238,7.1238,0
134442,npp,2453,2710,9.75341701507568,3.82939481735229,11.4812564849854,3670144,2454,2177,196611,3866755,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-08-27 00:58:01.687234,-80.50858357765652,35.3549136043797,30.80454548000348,0.0011428088695905085,12.0,35.41,1.2937979144666532,35.49,12.7044,14.6417,17.4532,0.9158,9.6304,8.9321,8.893401785257518,0
6209,npp,1760,871,12.8697185516357,3.82611203193665,11.4796104431152,3670144,1757,654,196611,3866755,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-09-04 00:07:45.531767,97.74828801363691,52.23794673304979,44.3969100990394,0.08358009126501423,4.0,-52.24,1.847645286154319,-52.17,13.1695,16.676,19.4882,0.8041,11.3486,10.3482,7.517980174064779,0
136688,npp,878,1790,13.1612462997437,3.83065938949585,11.4820461273193,3670144,878,1369,196611,3866755,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-09-08 00:32:50.646594,95.98895869659908,14.09105668217592,12.442615104725036,0.01128767313120831,8.0,-14.06,1.015504800579495,-13.84,13.1501,14.8401,16.7782,0.9035,11.7554,11.8917,11.509472656130198,0
137268,npp,683,3400,14.5481967926025,3.83005118370056,11.4798011779785,3670176,682,2748,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-09-11 01:16:44.315539,-80.11518867022585,57.32205094608282,48.15278742937642,0.00021627830387757876,15.0,57.38,2.2013981571160284,57.45,13.0913,17.0545,19.6186,0.7862,12.2702,11.4382,11.4382,0
6596,npp,1609,1332,5.44240951538086,3.8308732509613,11.4822673797607,3670176,1609,1006,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-09-14 00:20:15.131698,98.40147721476009,36.55096927337553,31.80451260415976,3.7057640342400486e-25,6.0,-36.56,1.357151599901897,-36.36,12.3798,15.8481,18.0169,0.8461,5.7414,4.6047,4.6047,0
139407,npp,2879,3168,3.30060148239136,3.82771015167236,11.4773979187012,3670176,2877,2528,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-09-22 01:10:21.849818,-79.7500247067125,51.23872124328972,43.635222857823074,2.5803092565053583e-22,14.0,51.3,1.847645286154319,51.55,12.9778,15.2799,19.49,0.8775,6.9252,2.8964,2.8964,0
7001,npp,1447,1787,9.16879177093506,3.83051371574402,11.4825859069824,3670176,1447,1366,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-09-24 00:32:43.013445,99.01294961453785,14.217660445269093,12.553239305350461,3.8960136780202355e-07,8.0,-14.23,1.015504800579495,-13.84,13.1501,14.8401,16.7782,0.9035,7.8239,8.2844,8.2844,0
7064,npp,3057,417,17.9757442474365,3.83065557479858,11.4775171279907,3670144,3061,239,196611,3866755,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-09-25 23:55:02.404485,98.35492829964956,63.02400594986554,52.05628111974945,0.02699514284324163,2.0,-63.03,2.6065528283652384,-62.86,11.9616,15.8125,19.3779,0.848,14.2386,15.2431,14.328980533001081,0
141525,npp,1986,2933,14.2051372528076,3.82887506484985,11.4793872833252,3670144,1988,2365,196611,3866755,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-10-03 01:03:59.502825,-80.72686067591088,43.863474252537245,37.82178884248609,0.10875193590051019,13.0,43.91,1.5732132722552272,44.28,13.4885,16.1941,17.9274,0.828,12.1444,11.7618,8.079201902343952,0
7712,npp,1261,1092,9.45529079437256,3.82852721214294,11.4789237976074,3670176,1260,802,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-10-11 00:13:41.793091,97.81502998329968,45.467190112649384,39.10925986799416,7.019298581899345e-12,5.0,-45.46,1.5732132722552272,-44.98,13.2513,15.914,18.696,0.8426,9.3033,7.9668,7.9668,0
146629,npp,2573,3397,17.0545196533203,3.82873439788818,11.4794082641602,3670144,2571,2745,196611,3866755,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-10-29 01:16:38.289100,-80.04530082525542,57.26200758298746,48.102357344669905,0.1444880440927003,15.0,57.31,2.2013981571160284,57.45,13.0913,17.0545,19.6186,0.7862,13.4087,13.4087,8.515992648136436,0
8576,npp,436,1333,15.1517267227173,3.82887315750122,11.4798593521118,3670144,437,1007,196611,3866755,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-11-01 00:20:12.817246,98.33427596900623,36.53462263613628,31.787494468372472,0.13255934141725803,6.0,-36.52,1.357151599901897,-36.36,12.3798,15.8481,18.0169,0.8461,12.8955,12.8195,8.330726770470363,0
147588,npp,987,3625,16.6396312713623,3.83136391639709,11.4801759719849,3670144,986,2939,196611,3866755,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-11-03 01:22:56.872264,-79.83314891168656,62.27452765859511,51.56498491228463,0.07562253587274138,16.0,62.33,2.6065528283652384,62.39,8.6291,13.6223,17.2469,0.9843,14.5663,16.3787,13.817941844856415,0
8783,npp,1941,1563,9.3931131362915,3.82934713363647,11.4808263778687,3670144,1941,1173,196611,3866755,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-11-06 00:26:31.393080,98.67205595404029,26.088813391645918,22.900645100921782,0.014666831157459504,7.0,-26.09,1.1367971201176101,-25.915,12.9538,14.6672,17.3667,0.9142,8.7693,8.5872,8.090546362785533,0
149961,npp,2562,2710,10.348240852356,3.82567715644836,11.480318069458,3670176,2563,2177,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-11-15 00:57:57.082571,-81.21128317176854,35.3755193169509,30.817980056214402,3.482538087565426e-32,12.0,35.41,1.2937979144666532,35.49,12.7044,14.6417,17.4532,0.9158,10.0902,9.4768,9.4768,0
150147,npp,1836,2021,11.0912208557129,3.82996797561646,11.4777946472168,3670176,1836,1589,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-11-16 00:39:06.822070,59.49800619350168,1.0427367755523793,0.9227292144758968,1.0374930862445458e-31,9.0,-0.8,1.0,-0.69,11.4085,13.4087,16.1611,1.0,11.0912,11.0912,11.0912,0
9422,npp,1890,873,14.0423374176025,3.82644271850586,11.480414390564,3670144,1892,656,196611,3866755,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-11-23 00:07:45.883608,98.32411742903042,52.152882868113586,44.328208508352176,0.006228883290329442,4.0,-52.18,1.847645286154319,-52.17,13.1695,16.676,19.4882,0.8041,11.9833,11.291,11.08007526044894,0
151761,npp,2444,3172,10.7963008880615,3.83028054237366,11.4803943634033,3670144,2443,2531,196611,3866755,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-11-25 01:10:29.780928,-79.93843443157635,51.39104340814057,43.750461419538965,0.020053653024003654,14.0,51.41,1.847645286154319,51.55,12.9778,15.2799,19.49,0.8775,10.9821,9.4742,8.795135817227104,0
9611,npp,308,1102,13.4794301986694,3.83248591423035,11.4782991409302,3670144,309,811,196611,3866755,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-11-28 00:14:02.359206,98.54275072415732,45.07598566006227,38.796959670926114,0.20657301605355421,5.0,-45.12,1.5732132722552272,-44.98,13.2513,15.914,18.696,0.8426,11.8612,11.3574,4.362348466923593,0
9638,npp,2646,421,18.3850536346436,3.82576084136963,11.4820337295532,3670144,2647,242,196611,3866755,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-11-28 23:55:12.037053,98.3043861730963,62.89942436259882,51.97591750274576,0.25381967824993756,2.0,-62.94,2.6065528283652384,-62.86,11.9616,15.8125,19.3779,0.848,14.3957,15.5902,6.995264594656975,0
9764,npp,2495,2020,13.6077260971069,3.83088231086731,11.4791011810303,3670144,2495,1588,196611,3866755,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-12-02 00:39:07.449754,61.95859885304231,1.0285092457191354,0.9101910687516487,0.09192325283718887,9.0,-0.85,1.0,-0.69,11.4085,13.4087,16.1611,1.0,13.6077,13.6077,10.494960964822976,0
9845,npp,1061,645,10.9559812545776,3.8292293548584,11.4815301895142,3670144,1062,429,196611,3866755,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-12-04 00:01:28.587707,98.23796987403504,58.04184627874087,48.661263100739134,0.036043510077573636,3.0,-58.08,2.2013981571160284,-57.96,12.1781,16.1537,20.128,0.8301,11.0476,9.0942,7.873681389959363,0
9998,npp,2530,871,10.7714338302612,3.82776951789856,11.4822683334351,3670176,2532,654,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-12-09 00:07:45.132629,98.6522830129753,52.19503861256021,44.36277300925557,1.607338815506707e-11,4.0,-52.24,1.847645286154319,-52.17,13.1695,16.676,19.4882,0.8041,10.213,8.661,8.661,0
10043,npp,1809,193,12.8658723831177,3.82997226715088,11.4773302078247,3670176,1813,96,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-12-09 23:48:54.809646,98.17346686734491,67.09421645293337,54.602677075397686,1.7411567030182274e-19,1.0,-67.14,3.1865100272627664,-67.07,13.1431,16.1781,19.9988,0.8288,12.3692,10.6635,10.6635,0
154463,npp,712,3852,12.9086694717407,3.83115530014038,11.4787464141846,3670176,712,3090,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-12-10 01:29:17.633486,-79.89751763742039,66.51826986855718,54.26523216403404,6.849242779046728e-09,17.0,66.54,3.1865100272627664,66.63,6.1438,13.2993,16.371,1.0082,13.2861,13.0149,13.0149,0
154662,npp,8,3171,12.9524717330933,3.83134746551514,11.4822435379028,3670176,8,2530,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-12-11 01:10:29.086211,-80.44363900471377,51.368063788908756,43.736369864833556,1.4572383880001036e-17,14.0,51.38,1.847645286154319,51.55,12.9778,15.2799,19.49,0.8775,12.149,11.3663,11.3663,0
154860,npp,2371,2477,10.4456663131714,3.82875776290894,11.4760971069336,3670176,2371,2006,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-12-12 00:51:40.536303,-80.8946120292439,24.661966987656875,21.67084825710441,2.6872155575771203e-25,11.0,24.68,1.1367971201176101,24.845,12.2882,14.6932,16.4986,0.9126,9.6723,9.5325,9.5325,0
10169,npp,1641,1789,9.91243553161621,3.83041715621948,11.4804286956787,3670176,1641,1368,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-12-13 00:32:50.207381,98.17066796765484,14.088844118346469,12.44066741162492,7.935902489307466e-32,8.0,-14.12,1.015504800579495,-13.84,13.1501,14.8401,16.7782,0.9035,8.5562,8.9563,8.9563,0
10205,npp,924,1099,12.9489812850952,3.8277313709259,11.4800157546997,3670176,923,808,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-12-14 00:13:59.876365,97.76556194242617,45.19209580515637,38.89277639581451,2.439407896047611e-33,5.0,-45.22,1.5732132722552272,-44.98,13.2513,15.914,18.696,0.8426,11.524,10.9104,10.9104,0
155794,npp,761,2706,10.9223918914795,3.8291175365448,11.4799203872681,3670176,761,2174,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-12-17 00:57:55.265306,-80.46138694000078,35.233285325526325,30.70167284315554,1.2590482694179803e-29,12.0,35.24,1.2937979144666532,35.49,12.7044,14.6417,17.4532,0.9158,10.534,10.0026,10.0026,0
156528,npp,2927,3622,4.35205316543579,3.82669353485107,11.4755506515503,3670176,2924,2938,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-12-21 01:22:58.512672,-79.79616107693047,62.244268383305275,51.55442191822274,1.0975556538721863e-15,16.0,62.27,2.6065528283652384,62.39,8.6291,13.6223,17.2469,0.9843,9.8522,4.2838,4.2838,0
156709,npp,2220,2936,14.6016044616699,3.82743310928345,11.4782438278198,3670176,2219,2368,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-12-22 01:04:09.958452,-79.81916753965544,43.98904725901114,37.92722251134436,1.5667199176863846e-08,13.0,44.01,1.5732132722552272,44.28,13.4885,16.1941,17.9274,0.828,12.3964,12.0901,12.0901,0
156894,npp,1508,2246,11.2874402999878,3.82642817497253,11.4766254425049,3670144,1508,1803,196611,3866755,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-12-23 00:45:21.405608,-81.12341013661091,12.250831769929812,10.823821417398632,0.002285182389588958,10.0,12.25,1.015504800579495,12.76,12.7632,14.0967,15.9515,0.9512,10.6423,10.7366,10.659218312483226,0
10610,npp,791,1558,12.8858480453491,3.83097457885742,11.4824619293213,3670144,791,1169,196611,3866755,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-12-24 00:26:31.076081,98.74540340891589,26.292322085049,23.079348937017343,0.019927440115518974,7.0,-26.34,1.1367971201176101,-25.915,12.9538,14.6672,17.3667,0.9142,11.8417,11.7802,11.105409685207814,0
10682,npp,2405,188,18.8723239898682,3.83084583282471,11.477991104126,3670144,2407,92,196611,3866755,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-12-25 23:48:50.414809,98.14722528055566,67.1699482882869,54.6501235170847,0.09316890006814287,1.0,-67.22,3.1865100272627664,-67.07,13.1431,16.1781,19.9988,0.8288,14.2542,15.6418,12.486880399621285,0
157874,npp,2964,2473,20.7830677032471,3.82708406448364,11.4800643920898,3670144,2964,2002,196611,3866755,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-12-28 00:51:36.147100,-81.2296113557815,24.480470029680625,21.51441002396491,0.2092108977390055,11.0,24.48,1.1367971201176101,24.845,12.2882,14.6932,16.4986,0.9126,18.7657,18.9662,11.881823545980838,0
10844,npp,1529,1094,17.7597351074219,3.83001351356506,11.4797658920288,3670144,1529,804,196611,3866755,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-12-30 00:13:55.499929,98.16164520554236,45.347289776130175,39.01795850937522,0.15877070680436012,5.0,-45.39,1.5732132722552272,-44.98,13.2513,15.914,18.696,0.8426,14.5819,14.9638,9.587447864290574,0
168058,npp,2071,3393,10.05474281311035,3.8300678730011,11.4805765151978,3670144,2072,2741,196611,3866755,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2013-01-01 01:16:39.458944,-80.22215259412658,57.19675140309242,48.06275875870024,0.08979542865225683,15.0,57.21,2.2013981571160284,57.45,13.0913,17.0545,19.6186,0.7862,10.229,7.9053,4.864614130871862,0
168234,npp,1361,2701,13.1171674728394,3.83052444458008,11.4784383773804,3670144,1362,2171,196611,3866755,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2013-01-02 00:57:50.912342,-80.68314690633855,35.003308100615996,30.508720289211947,0.061537341056128333,12.0,35.03,1.2937979144666532,35.49,12.7044,14.6417,17.4532,0.9158,12.2303,12.0125,9.928699898129386,0
168407,npp,630,2012,10.6676454544067,3.83123230934143,11.4804992675781,3670144,630,1580,196611,3866755,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2013-01-03 00:39:00.590571,90.45418516915905,1.2875015130238354,1.1394283542952537,0.036662594054355034,9.0,-1.3,1.0,-0.69,11.4085,13.4087,16.1611,1.0,10.6676,10.6676,9.42611774038102,0
11087,npp,2262,635,8.24373817443848,3.82856869697571,11.4761066436768,3670144,2263,418,196611,3866755,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2013-01-05 00:01:19.967421,98.06264281643212,58.28524293660939,48.835987991432035,0.004261671713688739,3.0,-58.32,2.2013981571160284,-57.96,12.1781,16.1537,20.128,0.8301,9.8156,6.8429,6.698589703215747,0
168947,npp,447,3617,11.3670377731323,3.83057236671448,11.4826574325562,3670144,444,2933,196611,3866755,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2013-01-06 01:22:52.484223,-79.78858075387615,62.145265568046526,51.488610457430795,0.0045415543372200095,16.0,62.17,2.6065528283652384,62.39,8.6291,13.6223,17.2469,0.9843,12.5435,11.1888,11.035012214760496,0
169122,npp,2811,2930,11.2112627029419,3.8267240524292,11.4790048599243,3670176,2810,2363,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2013-01-07 01:04:03.951518,-79.89097278582062,43.785256116052636,37.762346807570246,0.00023697515921398675,13.0,43.81,1.5732132722552272,44.28,13.4885,16.1941,17.9274,0.828,10.2414,9.2829,9.2829,0
