lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.986,1.0
1,0.936,0.929,0.941
2,0.873,0.88,0.871
3,0.822,0.837,0.804
4,0.785,0.799,0.745
5,0.76,0.767,0.695
6,0.736,0.74,0.648
7,0.714,0.716,0.606
8,0.697,0.696,0.571
9,0.687,0.679,0.544
10,0.678,0.665,0.52
11,0.668,0.653,0.501
12,0.653,0.644,0.483
13,0.64,0.635,0.469
14,0.629,0.629,0.46
15,0.623,0.623,0.457
16,0.622,0.618,0.457
17,0.614,0.615,0.453
18,0.603,0.611,0.447
19,0.597,0.609,0.45
20,0.595,0.606,0.46
21,0.598,0.604,0.477
22,0.601,0.602,0.499
23,0.602,0.601,0.521
24,0.6,0.599,0.543
25,0.601,0.598,0.567
26,0.603,0.597,0.593
27,0.603,0.595,0.614
28,0.597,0.595,0.626
29,0.591,0.594,0.629
30,0.585,0.595,0.624
31,0.587,0.595,0.616
32,0.592,0.595,0.604
33,0.592,0.595,0.584
34,0.591,0.596,0.561
35,0.59,0.596,0.538
36,0.594,0.596,0.521
37,0.6,0.596,0.507
38,0.602,0.596,0.493
39,0.601,0.597,0.478
40,0.603,0.598,0.467
41,0.604,0.599,0.46
42,0.604,0.6,0.455
43,0.604,0.6,0.452
44,0.6,0.601,0.448
45,0.596,0.602,0.443
46,0.592,0.602,0.438
47,0.592,0.603,0.439
48,0.598,0.603,0.447
49,0.601,0.603,0.458
50,0.602,0.603,0.47
51,0.601,0.602,0.485
52,0.601,0.602,0.503
53,0.605,0.6,0.527
54,0.608,0.599,0.551
55,0.609,0.598,0.574
56,0.606,0.598,0.592
57,0.603,0.597,0.607
58,0.601,0.596,0.617
59,0.598,0.594,0.616
60,0.593,0.593,0.607
61,0.586,0.592,0.589
62,0.576,0.59,0.565
63,0.573,0.589,0.544
64,0.579,0.588,0.528
65,0.585,0.587,0.513
66,0.589,0.586,0.496
67,0.589,0.585,0.479
68,0.587,0.584,0.461
69,0.583,0.582,0.444
70,0.583,0.581,0.433
71,0.583,0.58,0.424
72,0.582,0.58,0.418
73,0.582,0.579,0.416
74,0.581,0.579,0.414
75,0.579,0.579,0.411
76,0.575,0.579,0.409
77,0.575,0.578,0.413
78,0.574,0.578,0.419
79,0.575,0.578,0.431
80,0.578,0.578,0.448
81,0.58,0.577,0.468
82,0.581,0.576,0.489
83,0.579,0.575,0.507
84,0.574,0.573,0.523
85,0.568,0.571,0.539
86,0.565,0.568,0.555
87,0.564,0.566,0.568
88,0.563,0.563,0.575
89,0.563,0.562,0.577
90,0.562,0.56,0.571
91,0.561,0.558,0.56
92,0.558,0.556,0.543
93,0.559,0.554,0.526
94,0.556,0.552,0.507
95,0.552,0.551,0.485
96,0.549,0.549,0.465
97,0.546,0.549,0.445
98,0.545,0.548,0.43
99,0.545,0.548,0.417
100,0.544,0.548,0.407
101,0.542,0.548,0.401
102,0.542,0.549,0.399
103,0.543,0.55,0.397
104,0.545,0.551,0.397
105,0.549,0.553,0.399
106,0.553,0.555,0.405
107,0.559,0.557,0.415
108,0.565,0.559,0.428
109,0.569,0.56,0.443
110,0.57,0.562,0.459
111,0.567,0.564,0.474
112,0.567,0.566,0.493
113,0.568,0.568,0.513
114,0.569,0.569,0.533
115,0.571,0.57,0.551
116,0.573,0.571,0.566
117,0.57,0.571,0.574
118,0.567,0.571,0.575
119,0.566,0.57,0.572
120,0.567,0.568,0.563
121,0.567,0.566,0.55
122,0.568,0.564,0.533
123,0.566,0.562,0.514
124,0.563,0.56,0.494
125,0.563,0.557,0.476
126,0.559,0.555,0.456
127,0.555,0.552,0.435
128,0.55,0.549,0.417
129,0.545,0.547,0.403
130,0.539,0.545,0.392
131,0.538,0.544,0.388
132,0.537,0.542,0.385
133,0.535,0.541,0.382
134,0.533,0.539,0.38
135,0.531,0.537,0.381
136,0.531,0.536,0.386
137,0.532,0.534,0.394
138,0.532,0.532,0.404
139,0.532,0.531,0.418
140,0.535,0.53,0.435
141,0.538,0.528,0.454
142,0.537,0.527,0.471
143,0.531,0.526,0.486
144,0.524,0.524,0.501
145,0.522,0.523,0.517
146,0.522,0.522,0.531
147,0.524,0.52,0.539
148,0.522,0.519,0.538
149,0.52,0.518,0.529
150,0.516,0.516,0.514
151,0.514,0.514,0.495
152,0.51,0.512,0.473
153,0.504,0.511,0.449
154,0.502,0.509,0.429
155,0.503,0.508,0.411
156,0.504,0.508,0.395
157,0.507,0.507,0.383
158,0.509,0.507,0.372
159,0.51,0.506,0.363
160,0.508,0.506,0.354
161,0.505,0.506,0.347
162,0.505,0.507,0.347
163,0.506,0.507,0.348
164,0.505,0.508,0.351
165,0.508,0.508,0.359
166,0.508,0.509,0.368
167,0.51,0.51,0.383
168,0.51,0.51,0.398
169,0.513,0.509,0.417
170,0.513,0.509,0.435
171,0.512,0.509,0.453
172,0.513,0.509,0.473
173,0.512,0.509,0.492
174,0.514,0.508,0.513
175,0.512,0.507,0.528
176,0.507,0.506,0.537
177,0.5,0.505,0.538
178,0.496,0.503,0.533
179,0.495,0.502,0.525
180,0.497,0.501,0.513
181,0.502,0.5,0.5
182,0.504,0.499,0.483
183,0.502,0.499,0.462
184,0.498,0.498,0.439
185,0.495,0.496,0.419
186,0.492,0.495,0.4
187,0.49,0.494,0.384
188,0.491,0.493,0.373
189,0.492,0.493,0.365
190,0.494,0.493,0.361
191,0.497,0.493,0.36
192,0.499,0.493,0.36
193,0.495,0.493,0.357
194,0.492,0.494,0.354
195,0.492,0.495,0.356
196,0.495,0.496,0.364
197,0.5,0.498,0.377
198,0.504,0.5,0.392
199,0.506,0.503,0.408
200,0.506,0.505,0.426
201,0.504,0.507,0.443
202,0.501,0.509,0.46
203,0.499,0.511,0.479
204,0.5,0.514,0.499
205,0.506,0.516,0.519
206,0.515,0.518,0.534
207,0.523,0.519,0.543
208,0.527,0.519,0.542
209,0.528,0.52,0.532
210,0.527,0.519,0.517
211,0.525,0.519,0.498
212,0.527,0.518,0.481
213,0.524,0.517,0.46
214,0.525,0.515,0.442
215,0.524,0.513,0.424
216,0.518,0.511,0.403
217,0.512,0.509,0.383
218,0.505,0.507,0.367
219,0.498,0.504,0.354
220,0.492,0.502,0.345
221,0.489,0.5,0.341
222,0.488,0.498,0.343
223,0.489,0.497,0.347
224,0.491,0.495,0.353
225,0.493,0.494,0.363
226,0.491,0.493,0.372
227,0.49,0.493,0.385
228,0.489,0.493,0.401
229,0.492,0.494,0.42
230,0.498,0.496,0.443
231,0.503,0.499,0.467
232,0.504,0.502,0.488
233,0.505,0.504,0.508
234,0.508,0.507,0.527
235,0.513,0.51,0.543
236,0.515,0.512,0.55
237,0.516,0.514,0.55
238,0.514,0.516,0.541
239,0.516,0.518,0.529
240,0.519,0.52,0.514
241,0.524,0.521,0.497
242,0.527,0.521,0.476
243,0.525,0.521,0.451
244,0.522,0.52,0.429
245,0.52,0.52,0.411
246,0.522,0.519,0.398
247,0.524,0.518,0.388
248,0.522,0.517,0.378
249,0.518,0.516,0.37
250,0.509,0.514,0.361
251,0.505,0.513,0.357
252,0.503,0.511,0.358
253,0.502,0.509,0.359
254,0.5,0.507,0.365
255,0.501,0.506,0.373
256,0.503,0.504,0.387
257,0.506,0.503,0.406
258,0.506,0.501,0.425
259,0.503,0.499,0.441
260,0.5,0.498,0.458
261,0.495,0.496,0.473
262,0.493,0.495,0.49
263,0.493,0.493,0.507
264,0.495,0.492,0.523
265,0.496,0.491,0.532
266,0.492,0.49,0.532
267,0.489,0.489,0.524
268,0.488,0.487,0.514
269,0.487,0.486,0.497
270,0.484,0.484,0.477
271,0.482,0.483,0.457
272,0.479,0.482,0.436
273,0.479,0.48,0.418
274,0.479,0.479,0.401
275,0.479,0.478,0.388
276,0.478,0.477,0.375
277,0.473,0.476,0.363
278,0.474,0.476,0.357
279,0.475,0.476,0.354
280,0.474,0.476,0.352
281,0.474,0.476,0.352
282,0.476,0.477,0.356
283,0.478,0.477,0.361
284,0.478,0.477,0.368
285,0.478,0.478,0.378
286,0.477,0.478,0.39
287,0.475,0.479,0.405
288,0.474,0.48,0.421
289,0.477,0.48,0.44
290,0.482,0.481,0.46
291,0.487,0.481,0.479
292,0.487,0.481,0.494
293,0.482,0.48,0.502
294,0.483,0.479,0.512
295,0.484,0.478,0.517
296,0.481,0.477,0.512
297,0.476,0.476,0.5
298,0.475,0.475,0.484
299,0.473,0.474,0.465
300,0.471,0.473,0.444
301,0.47,0.472,0.424
302,0.469,0.471,0.405
303,0.468,0.47,0.387
304,0.468,0.469,0.374
305,0.467,0.468,0.362
306,0.464,0.467,0.352
307,0.46,0.466,0.343
308,0.459,0.464,0.339
309,0.457,0.463,0.337
310,0.455,0.461,0.336
311,0.455,0.46,0.337
312,0.455,0.458,0.34
313,0.46,0.457,0.348
314,0.465,0.456,0.361
315,0.468,0.455,0.374
316,0.466,0.453,0.388
317,0.462,0.452,0.4
318,0.458,0.45,0.413
319,0.452,0.448,0.425
320,0.448,0.446,0.439
321,0.443,0.444,0.452
322,0.436,0.443,0.462
323,0.431,0.442,0.469
324,0.429,0.441,0.476
325,0.43,0.44,0.478
326,0.432,0.439,0.475
327,0.433,0.439,0.464
328,0.434,0.438,0.448
329,0.438,0.437,0.432
330,0.443,0.436,0.416
331,0.443,0.436,0.395
332,0.438,0.435,0.373
333,0.433,0.434,0.353
334,0.432,0.433,0.339
335,0.432,0.433,0.329
336,0.432,0.432,0.323
337,0.434,0.432,0.323
338,0.435,0.432,0.323
339,0.438,0.431,0.326
340,0.441,0.43,0.33
341,0.439,0.429,0.332
342,0.434,0.428,0.332
343,0.426,0.427,0.334
344,0.422,0.425,0.343
345,0.417,0.424,0.353
346,0.414,0.422,0.367
347,0.413,0.421,0.383
348,0.41,0.419,0.399
349,0.409,0.417,0.417
350,0.407,0.416,0.435
351,0.412,0.414,0.458
352,0.417,0.412,0.479
353,0.416,0.41,0.492
354,0.413,0.409,0.497
355,0.413,0.408,0.495
356,0.412,0.407,0.484
357,0.412,0.406,0.465
358,0.41,0.405,0.44
359,0.408,0.404,0.416
360,0.407,0.404,0.392
361,0.408,0.404,0.37
362,0.408,0.405,0.349
363,0.405,0.405,0.328
364,0.403,0.406,0.311
365,0.398,0.407,0.296
366,0.397,0.408,0.288
367,0.4,0.409,0.287
368,0.403,0.411,0.289
369,0.403,0.412,0.289
370,0.405,0.413,0.291
371,0.413,0.415,0.299
372,0.423,0.416,0.311
373,0.43,0.417,0.324
374,0.429,0.418,0.335
375,0.425,0.419,0.347
376,0.419,0.42,0.36
377,0.416,0.421,0.375
378,0.416,0.421,0.394
379,0.417,0.42,0.415
380,0.418,0.419,0.434
381,0.419,0.418,0.453
382,0.419,0.415,0.467
383,0.417,0.412,0.475
384,0.413,0.409,0.475
385,0.405,0.405,0.462
386,0.396,0.4,0.441
387,0.387,0.394,0.415
388,0.383,0.389,0.39
389,0.379,0.383,0.366
390,0.375,0.376,0.344
391,0.368,0.37,0.321
392,0.363,0.365,0.302
393,0.361,0.359,0.288
394,0.359,0.355,0.277
395,0.356,0.351,0.268
396,0.353,0.35,0.263
397,0.352,0.35,0.262
398,0.355,0.352,0.265
399,0.358,0.358,0.267
400,0.36,0.367,0.267
