gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1862,675,1.7529422044754,3.882000207901,11.5904664993286,3670176,1863,457,196611,3866787,1040,cmd_yaounde_40_26,3.87916667,11.59166667,40,26,cmd_yaounde,2012-04-24 00:02:34.767436,98.09277542106106,57.34148940837015,48.165647527950554,1.1966602883098432e-29,4.0,-57.36,2.2013981571160284,-57.69,3.8359,6.8316,9.7148,0.6988,2.4669,1.2249,0
108132,npp,1309,3198,1.27469003200531,3.87537097930908,11.5938949584961,3670176,1307,2546,196611,3866787,1040,cmd_yaounde_40_26,3.87916667,11.59166667,40,26,cmd_yaounde,2012-05-17 01:11:18.407639,-80.07172249380561,52.11132549187623,44.302834608527114,7.063495128702582e-13,15.0,52.15,1.847645286154319,52.01,2.8118,5.2134,8.6477,0.9157,2.6422,1.1672,0
1970,npp,2204,1126,2.37451171875,3.877028465271,11.5899305343628,3670176,2203,828,196611,3866787,1040,cmd_yaounde_40_26,3.87916667,11.59166667,40,26,cmd_yaounde,2012-05-20 00:14:47.436534,97.98590527009995,44.28737106260041,38.16474921375472,1.0420919143092337e-29,6.0,-44.3,1.5732132722552272,-44.44,3.4843,6.231,8.1096,0.7662,2.3226,1.8192,0
2996,npp,2481,1575,1.47123432159424,3.88165497779846,11.5921010971069,3670176,2482,1183,196611,3866787,1040,cmd_yaounde_40_26,3.87916667,11.59166667,40,26,cmd_yaounde,2012-06-15 00:26:53.184310,99.341706616397,25.466631985376168,22.363363522456822,2.146599885045682e-13,8.0,-25.5,1.1367971201176101,-25.125,3.4804,5.0781,5.9596,0.9401,1.6011,1.3831,0
115848,npp,1350,2945,0.77102667093277,3.87852072715759,11.5885047912598,3670176,1350,2375,196611,3866787,1040,cmd_yaounde_40_26,3.87916667,11.59166667,40,26,cmd_yaounde,2012-06-29 01:04:16.640901,-80.46222379788058,44.286638562626955,38.16152398858151,2.9004956781696613e-07,14.0,44.31,1.5732132722552272,44.77,2.4495,4.8799,6.6719,0.9783,2.1621,0.7543,0
121421,npp,2014,2950,1.34962463378906,3.87771439552307,11.5886688232422,3670176,2012,2378,196611,3866787,1040,cmd_yaounde_40_26,3.87916667,11.59166667,40,26,cmd_yaounde,2012-07-15 01:04:18.544135,-79.93564184819225,44.435439874949274,38.2831449682767,1.0560916485134449e-10,14.0,44.48,1.5732132722552272,44.77,2.4495,4.8799,6.6719,0.9783,2.5299,1.3203,0
122463,npp,2797,2490,1.05371755361557,3.882155418396,11.5932321548462,3670176,2797,2016,196611,3866787,1040,cmd_yaounde_40_26,3.87916667,11.59166667,40,26,cmd_yaounde,2012-07-21 00:51:46.537196,-79.62053287291846,25.283558329144334,22.20714033173893,1.3070193118210557e-32,12.0,25.32,1.1367971201176101,25.47,3.394,5.3144,6.6866,0.8983,1.026,0.9466,0
123193,npp,1906,3413,0.398495107889175,3.87829661369324,11.5902395248413,3670176,1908,2761,196611,3866787,1040,cmd_yaounde_40_26,3.87916667,11.59166667,40,26,cmd_yaounde,2012-07-25 01:16:53.403244,-80.46922352840313,57.636348552596935,48.374917057958115,5.568882621541365e-26,16.0,57.69,2.2013981571160284,57.88,3.3567,6.5089,9.5237,0.7335,1.9983,0.2923,0
5570,npp,1878,1578,0.757944226264954,3.8794629573822,11.5943393707275,3670176,1878,1185,196611,3866787,1040,cmd_yaounde_40_26,3.87916667,11.59166667,40,26,cmd_yaounde,2012-08-18 00:26:40.046530,98.93298015181655,25.34282355642896,22.259946825978197,9.584413338922226e-34,8.0,-25.35,1.1367971201176101,-25.125,3.4804,5.0781,5.9596,0.9401,0.9736,0.7125,0
6596,npp,1599,1346,0.757272899150848,3.88026475906372,11.593897819519,3670176,1598,1016,196611,3866787,1040,cmd_yaounde_40_26,3.87916667,11.59166667,40,26,cmd_yaounde,2012-09-14 00:20:13.352469,97.73282398828265,35.971103142788415,31.318998061334057,4.067593222010167e-25,7.0,-35.98,1.2937979144666532,-35.59,1.6518,4.6531,6.45,1.026,1.7628,0.7769,0
6632,npp,876,657,2.03074717521667,3.88217401504517,11.5894975662231,3670176,875,439,196611,3866787,1040,cmd_yaounde_40_26,3.87916667,11.59166667,40,26,cmd_yaounde,2012-09-15 00:01:23.044354,98.12847698182182,57.77179134254471,48.46863241856265,1.0764639784486559e-30,4.0,-57.79,2.2013981571160284,-57.69,3.8359,6.8316,9.7148,0.6988,2.5931,1.4191,0
144877,npp,1912,2259,2.60769152641296,3.88208746910095,11.5894641876221,3670176,1912,1815,196611,3866787,1040,cmd_yaounde_40_26,3.87916667,11.59166667,40,26,cmd_yaounde,2012-10-20 00:45:10.888868,-78.97804912179552,12.944666077345177,11.433172659668234,7.345799227902942e-26,11.0,12.98,1.015504800579495,13.545,2.8745,4.7244,6.5583,1.0105,2.6895,2.635,0
149961,npp,2551,2724,1.18359780311584,3.8805513381958,11.5931015014648,3670176,2551,2186,196611,3866787,1040,cmd_yaounde_40_26,3.87916667,11.59166667,40,26,cmd_yaounde,2012-11-15 00:57:55.303296,-80.60487420790221,35.9627739338182,31.310926995644614,3.5109852124140037e-32,13.0,36.01,1.2937979144666532,36.3,3.2731,5.195,7.4157,0.919,1.6735,1.0877,0
150147,npp,1826,2037,0.505864799022675,3.88129615783691,11.5923051834106,3670176,1826,1604,196611,3866787,1040,cmd_yaounde_40_26,3.87916667,11.59166667,40,26,cmd_yaounde,2012-11-16 00:39:06.822070,-53.1348546800834,0.14933476097315357,0.13214951905757494,1.0099300169852702e-31,10.0,0.3,1.0,0.39,2.5937,4.7739,6.2749,1.0,0.5059,0.5059,0
10043,npp,1799,207,1.65219533443451,3.87834668159485,11.5885992050171,3670176,1800,104,196611,3866787,1040,cmd_yaounde_40_26,3.87916667,11.59166667,40,26,cmd_yaounde,2012-12-09 23:48:53.030366,98.19088167899763,66.8489612640166,54.456456953195705,1.9066035177286968e-19,2.0,-66.9,3.1865100272627664,-66.79,3.4166,7.0131,10.0559,0.6807,3.0916,1.1247,0
154463,npp,702,3866,2.50223302841187,3.87682223320007,11.5877141952515,3670176,699,3098,196611,3866787,1040,cmd_yaounde_40_26,3.87916667,11.59166667,40,26,cmd_yaounde,2012-12-10 01:29:15.854206,-79.62245264484153,66.74889674725073,54.40426236997167,7.589839231455403e-09,18.0,66.78,3.1865100272627664,66.86,4.7064,7.0709,10.6156,0.6752,3.3402,1.6894,0
154660,npp,3070,3185,1.091456353664398,3.87870693206787,11.5945625305176,3670176,3068,2539,196611,3866787,1040,cmd_yaounde_40_26,3.87916667,11.59166667,40,26,cmd_yaounde,2012-12-11 01:10:27.306981,-80.02644263078352,51.77039400672377,44.04359839219552,1.5989198377961615e-17,15.0,51.78,1.847645286154319,52.01,2.8118,5.2134,8.6477,0.9157,2.543,0.9994,0
154860,npp,2361,2492,0.876310288906097,3.8770215511322,11.5923709869385,3670176,2361,2017,196611,3866787,1040,cmd_yaounde_40_26,3.87916667,11.59166667,40,26,cmd_yaounde,2012-12-12 00:51:38.757023,-79.88750641861732,25.398528633362766,22.307868924428167,2.8779970184414966e-25,12.0,25.42,1.1367971201176101,25.47,3.394,5.3144,6.6866,0.8983,0.8699,0.7872,0
10169,npp,1631,1803,1.20510172843933,3.87984323501587,11.5915927886963,3670176,1631,1381,196611,3866787,1040,cmd_yaounde_40_26,3.87916667,11.59166667,40,26,cmd_yaounde,2012-12-13 00:32:48.428108,96.15057097285207,13.322331175546276,11.766675497717427,8.191909743392562e-32,9.0,-13.33,1.015504800579495,-13.04,2.3142,4.2299,6.339,1.1286,1.7953,1.3601,0
10241,npp,194,432,2.18085718154907,3.87822341918945,11.5923519134521,3670176,197,250,196611,3866787,1040,cmd_yaounde_40_26,3.87916667,11.59166667,40,26,cmd_yaounde,2012-12-14 23:55:09.545689,98.27747621142858,62.68219436410843,51.83767932836231,6.534138052712474e-32,3.0,-62.72,2.6065528283652384,-62.54,3.1255,5.3112,7.5621,0.8988,3.573,1.9603,0
155612,npp,1459,3412,2.07109665870667,3.88188362121582,11.5907392501831,3670176,1461,2760,196611,3866787,1040,cmd_yaounde_40_26,3.87916667,11.59166667,40,26,cmd_yaounde,2012-12-16 01:16:43.820031,-80.26638352531836,57.64696489849944,48.386424778558805,6.444580784065554e-32,16.0,57.67,2.2013981571160284,57.88,3.3567,6.5089,9.5237,0.7335,2.758,1.519,0
155794,npp,751,2720,1.81492495536804,3.87744331359863,11.592396736145,3670176,750,2183,196611,3866787,1040,cmd_yaounde_40_26,3.87916667,11.59166667,40,26,cmd_yaounde,2012-12-17 00:57:53.486077,-79.7869648261767,35.83159130551591,31.20421448942138,1.1922002600645494e-29,13.0,35.84,1.2937979144666532,36.3,3.2731,5.195,7.4157,0.919,2.1614,1.6678,0
156528,npp,2917,3637,4.77381277084351,3.87812185287476,11.587794303894,3670176,2918,2949,196611,3866787,1040,cmd_yaounde_40_26,3.87916667,11.59166667,40,26,cmd_yaounde,2012-12-21 01:22:58.512672,-80.15659843894713,62.54322993662225,51.75204457747111,9.905150268466712e-16,17.0,62.57,2.6065528283652384,62.66,4.6722,6.6208,10.7841,0.721,4.0653,3.4421,0
169122,npp,2801,2946,1.81469976902008,3.8762469291687,11.5930833816528,3670176,2803,2375,196611,3866787,1040,cmd_yaounde_40_26,3.87916667,11.59166667,40,26,cmd_yaounde,2013-01-07 01:04:03.951518,-80.52081426507331,44.322555201999045,38.19590362775284,0.0002429107785615108,14.0,44.35,1.5732132722552272,44.77,2.4495,4.8799,6.6719,0.9783,2.8255,1.7753,0
11267,npp,1369,1566,2.21244120597839,3.8770489692688,11.5917177200317,3670176,1369,1176,196611,3866787,1040,cmd_yaounde_40_26,3.87916667,11.59166667,40,26,cmd_yaounde,2013-01-09 00:26:23.319495,98.21800937172152,25.905315821640972,22.74548463733707,7.023443468100681e-20,8.0,-25.94,1.1367971201176101,-25.125,3.4804,5.0781,5.9596,0.9401,2.2531,2.0799,0
11303,npp,631,874,2.69755339622498,3.88014078140259,11.5913391113281,3670176,632,656,196611,3866787,1040,cmd_yaounde_40_26,3.87916667,11.59166667,40,26,cmd_yaounde,2013-01-10 00:07:33.008100,98.452953012122,52.10447272902229,44.2959971437169,7.394733042873859e-27,5.0,-52.16,1.847645286154319,-51.75,3.2435,5.7433,8.9598,0.8312,3.1255,2.2422,0
11330,npp,2979,197,2.0119565725326503,3.87894034385681,11.593768119812,3670176,2982,97,196611,3866787,1040,cmd_yaounde_40_26,3.87916667,11.59166667,40,26,cmd_yaounde,2013-01-10 23:48:42.696541,98.13176130019812,67.02277749867169,54.56249920815007,5.468626148808503e-32,2.0,-67.07,3.1865100272627664,-66.79,3.4166,7.0131,10.0559,0.6807,3.2045,1.3696,0
169852,npp,1882,3856,4.82870531082153,3.87731862068176,11.5884971618652,3670176,1881,3091,196611,3866787,1040,cmd_yaounde_40_26,3.87916667,11.59166667,40,26,cmd_yaounde,2013-01-11 01:29:05.520982,-79.8548103463657,66.58269730701926,54.3066169060139,9.167030417877105e-27,18.0,66.61,3.1865100272627664,66.86,4.7064,7.0709,10.6156,0.6752,4.0703,3.2601,0
170032,npp,1175,3174,3.58277916908264,3.87659740447998,11.5892868041992,3670176,1175,2532,196611,3866787,1040,cmd_yaounde_40_26,3.87916667,11.59166667,40,26,cmd_yaounde,2013-01-12 01:10:16.987920,-80.10504734999984,51.44196419006836,43.79457648025317,1.8701726076119495e-32,15.0,51.47,1.847645286154319,52.01,2.8118,5.2134,8.6477,0.9157,3.8914,3.2807,0
170208,npp,462,2480,2.10642719268799,3.87601542472839,11.5907316207886,3670176,461,2008,196611,3866787,1040,cmd_yaounde_40_26,3.87916667,11.59166667,40,26,cmd_yaounde,2013-01-13 00:51:26.672542,-79.341132267324,24.817155672377847,21.805742201804993,3.0674490496115248e-33,12.0,24.82,1.1367971201176101,25.47,3.394,5.3144,6.6866,0.8983,1.952,1.8922,0
11465,npp,2817,1792,2.16436862945557,3.87786793708801,11.5893135070801,3670176,2817,1371,196611,3866787,1040,cmd_yaounde_40_26,3.87916667,11.59166667,40,26,cmd_yaounde,2013-01-14 00:32:38.133157,100.28169834009836,13.919354635501588,12.291830007501085,2.4415442291865428e-32,9.0,-13.95,1.015504800579495,-13.04,2.3142,4.2299,6.339,1.1286,2.7399,2.4427,0
170948,npp,2659,3401,2.55885410308838,3.88164258003235,11.5885906219482,3670176,2661,2750,196611,3866787,1040,cmd_yaounde_40_26,3.87916667,11.59166667,40,26,cmd_yaounde,2013-01-17 01:16:33.544756,-80.41700105596927,57.38220290438282,48.195444028842054,1.1906552590094308e-26,16.0,57.4,2.2013981571160284,57.88,3.3567,6.5089,9.5237,0.7335,2.9796,1.8768,0
171131,npp,1949,2710,2.0366559028625497,3.880215883255,11.5909671783447,3670176,1948,2177,196611,3866787,1040,cmd_yaounde_40_26,3.87916667,11.59166667,40,26,cmd_yaounde,2013-01-18 00:57:44.995305,-79.54170634719945,35.39129643952802,30.833313869042044,3.3764088322306604e-21,13.0,35.41,1.2937979144666532,36.3,3.2731,5.195,7.4157,0.919,2.3328,1.8716,0
171314,npp,1251,2023,2.50973796844482,3.87714886665344,11.5891942977905,3670176,1251,1591,196611,3866787,1040,cmd_yaounde_40_26,3.87916667,11.59166667,40,26,cmd_yaounde,2013-01-19 00:38:58.224004,87.09099503614318,0.6379906130265995,0.5646225150613805,1.6665541139853017e-14,10.0,-0.69,1.0,0.39,2.5937,4.7739,6.2749,1.0,2.5097,2.5097,0
11726,npp,549,1337,2.11671829223633,3.87671875953674,11.5914869308472,3670176,549,1010,196611,3866787,1040,cmd_yaounde_40_26,3.87916667,11.59166667,40,26,cmd_yaounde,2013-01-20 00:20:09.674391,97.67778945457137,36.33935314118013,31.628731450013717,2.6190152951573604e-07,7.0,-36.36,1.2937979144666532,-35.59,1.6518,4.6531,6.45,1.026,2.8135,2.1717,0
12374,npp,1384,1347,1.81366515159607,3.87899374961853,11.5941734313965,3670176,1384,1017,196611,3866787,1040,cmd_yaounde_40_26,3.87916667,11.59166667,40,26,cmd_yaounde,2013-02-05 00:20:30.094894,98.54694050997719,35.89274678742831,31.251535599570598,3.69198095830066e-06,7.0,-35.94,1.2937979144666532,-35.59,1.6518,4.6531,6.45,1.026,2.5793,1.8608,0
12410,npp,677,659,1.82484769821167,3.87975287437439,11.5931482315063,3670176,678,441,196611,3866787,1040,cmd_yaounde_40_26,3.87916667,11.59166667,40,26,cmd_yaounde,2013-02-06 00:01:41.529937,98.26041306561446,57.706321281604104,48.4189406494588,9.163387324730653e-15,4.0,-57.74,2.2013981571160284,-57.69,3.8359,6.8316,9.7148,0.6988,2.4996,1.2752,0
174858,npp,1950,3639,3.24102330207825,3.8774311542511,11.5928430557251,3670176,1948,2950,196611,3866787,1040,cmd_yaounde_40_26,3.87916667,11.59166667,40,26,cmd_yaounde,2013-02-07 01:23:15.784868,-79.71133956468049,62.59295836283374,51.77850509707063,5.990085964027034e-13,17.0,62.61,2.6065528283652384,62.66,4.6722,6.6208,10.7841,0.721,3.4773,2.3369,0
12599,npp,2205,888,2.11984848976135,3.88203525543213,11.5936479568481,3670176,2204,664,196611,3866787,1040,cmd_yaounde_40_26,3.87916667,11.59166667,40,26,cmd_yaounde,2013-02-11 00:08:03.280796,98.02487084120797,51.716269513426866,43.994845119973654,2.740736343413354e-34,5.0,-51.75,1.847645286154319,-51.75,3.2435,5.7433,8.9598,0.8312,2.8128,1.762,0
176019,npp,2780,3188,2.27019381523132,3.88125085830688,11.5939035415649,3670176,2779,2540,196611,3866787,1040,cmd_yaounde_40_26,3.87916667,11.59166667,40,26,cmd_yaounde,2013-02-13 01:10:50.732224,-79.9478834413788,51.85599561102825,44.10367461833212,2.4244726989081464e-32,15.0,51.87,1.847645286154319,52.01,2.8118,5.2134,8.6477,0.9157,3.181,2.0788,0
12815,npp,661,1121,3.76412677764893,3.87610244750977,11.5893526077271,3670176,661,825,196611,3866787,1040,cmd_yaounde_40_26,3.87916667,11.59166667,40,26,cmd_yaounde,2013-02-16 00:14:26.765467,98.26491477645465,44.448996916256625,38.29076396056334,3.3022769651787624e-20,6.0,-44.47,1.5732132722552272,-44.44,3.4843,6.231,8.1096,0.7662,3.2059,2.8839,0
181405,npp,2867,2970,2.44951915740967,3.88107776641846,11.5890502929688,3670176,2869,2394,196611,3866787,1040,cmd_yaounde_40_26,3.87916667,11.59166667,40,26,cmd_yaounde,2013-03-12 01:05:07.082376,-80.86565212415198,45.149916503987335,38.85598485557343,4.974696986242244e-33,14.0,45.16,1.5732132722552272,44.77,2.4495,4.8799,6.6719,0.9783,3.2291,2.3963,0
181609,npp,2168,2281,1.17421102523804,3.88084602355957,11.5949535369873,3670176,2168,1835,196611,3866787,1040,cmd_yaounde_40_26,3.87916667,11.59166667,40,26,cmd_yaounde,2013-03-13 00:46:18.488754,-79.8525886909572,14.20612029993321,12.542590911003474,2.8860540134418627e-33,11.0,14.22,1.015504800579495,13.545,2.8745,4.7244,6.5583,1.0105,1.2779,1.1865,0
13913,npp,1466,1594,1.0177740454673772,3.87691235542297,11.5906839370728,3670176,1466,1198,196611,3866787,1040,cmd_yaounde_40_26,3.87916667,11.59166667,40,26,cmd_yaounde,2013-03-14 00:27:29.896486,97.42728128615425,24.575244458289927,21.593233317433537,3.687862238637406e-32,8.0,-24.56,1.1367971201176101,-25.125,3.4804,5.0781,5.9596,0.9401,1.2022,0.9568,0
183406,npp,2835,3432,1.94764268398285,3.87633275985718,11.5917682647705,3670176,2837,2779,196611,3866787,1040,cmd_yaounde_40_26,3.87916667,11.59166667,40,26,cmd_yaounde,2013-03-22 01:17:50.263288,-80.45668807322203,58.138465243723175,48.72952430168783,0.00010071963253187002,16.0,58.15,2.2013981571160284,57.88,3.3567,6.5089,9.5237,0.7335,2.702,1.4285,0
187506,npp,2051,3665,2.23547434806824,3.88042616844177,11.5912780761719,3670176,2054,2968,196611,3866787,1040,cmd_yaounde_40_26,3.87916667,11.59166667,40,26,cmd_yaounde,2013-04-12 01:24:24.515512,-80.20577445747932,63.088032102935216,52.10833816867268,2.015361469599712e-31,17.0,63.11,2.7445598364131496,62.66,4.6722,6.6208,10.7841,0.721,3.1761,1.6119,0
188670,npp,2855,3211,1.61145126819611,3.87784790992737,11.5941572189331,3670176,2855,2554,196611,3866787,1040,cmd_yaounde_40_26,3.87916667,11.59166667,40,26,cmd_yaounde,2013-04-18 01:11:55.812308,-80.15898013703323,52.492746050809224,44.593028513413714,5.853069917536062e-18,15.0,52.52,1.9513309067639726,52.01,2.8118,5.2134,8.6477,0.9157,2.928,1.4756,0
15416,npp,1431,1830,2.65745663642883,3.88026928901672,11.5915288925171,3670176,1431,1406,196611,3866787,1040,cmd_yaounde_40_26,3.87916667,11.59166667,40,26,cmd_yaounde,2013-04-20 00:34:18.628411,97.50066761049654,11.818441801075192,10.443132635885114,0.00022534022994021548,9.0,-11.8,1.015504800579495,-13.04,2.3142,4.2299,6.339,1.1286,3.2254,2.9992,0
192622,npp,1983,3437,3.3956503868103,3.8779308795929,11.5910911560059,3670176,1980,2784,196611,3866787,1040,cmd_yaounde_40_26,3.87916667,11.59166667,40,26,cmd_yaounde,2013-05-09 01:18:21.407585,-79.8854611697834,58.24136347449922,48.811368984896724,3.034098317762253e-26,16.0,58.26,2.253202848596432,57.88,3.3567,6.5089,9.5237,0.7335,3.3922,2.4905,0
193919,npp,2058,2287,1.74624335765839,3.87751984596252,11.5918989181519,3670176,2058,1841,196611,3866787,1040,cmd_yaounde_40_26,3.87916667,11.59166667,40,26,cmd_yaounde,2013-05-16 00:47:02.414176,-79.56847768414065,14.546596883849496,12.843603208478449,3.275213741286405e-23,11.0,14.56,1.015504800579495,13.545,2.8745,4.7244,6.5583,1.0105,1.8412,1.7645,0
17189,npp,2009,1594,1.21217429637909,3.87866902351379,11.5913877487183,3670176,2009,1198,196611,3866787,1040,cmd_yaounde_40_26,3.87916667,11.59166667,40,26,cmd_yaounde,2013-06-02 00:28:14.473607,98.04856863329934,24.55716738574167,21.579739812008466,0.00031808420605570456,8.0,-24.56,1.1367971201176101,-25.125,3.4804,5.0781,5.9596,0.9401,1.3732,1.1396,0
17234,npp,1276,902,2.1757378578186,3.87846755981445,11.5920057296753,3670176,1275,673,196611,3866787,1040,cmd_yaounde_40_26,3.87916667,11.59166667,40,26,cmd_yaounde,2013-06-03 00:09:24.126476,98.18505557108364,51.33075957212611,43.70491227054031,2.3567421079187133e-10,5.0,-51.36,1.847645286154319,-51.75,3.2435,5.7433,8.9598,0.8312,2.843,1.8085,0
197911,npp,407,1820,1.33186340332031,3.88181161880493,11.5933599472046,3670176,407,1397,196611,3866787,1040,cmd_yaounde_40_26,3.87916667,11.59166667,40,26,cmd_yaounde,2013-06-07 00:34:30.906586,96.92202647204036,12.39232843820737,10.947951991104292,3.414191671080777e-26,9.0,-12.37,1.015504800579495,-13.04,2.3142,4.2299,6.339,1.1286,1.9201,1.5031,0
17450,npp,2028,448,2.28541684150696,3.87784790992737,11.592848777771,3670176,2026,261,196611,3866787,1040,cmd_yaounde_40_26,3.87916667,11.59166667,40,26,cmd_yaounde,2013-06-08 23:56:50.201224,98.07364528449749,62.375375180114816,51.63268390024848,4.0334530229817934e-33,3.0,-62.4,2.6065528283652384,-62.54,3.1255,5.3112,7.5621,0.8988,3.6131,2.0542,0
17810,npp,2626,1587,2.46005821228027,3.8814001083374,11.5906562805176,3670176,2627,1193,196611,3866787,1040,cmd_yaounde_40_26,3.87916667,11.59166667,40,26,cmd_yaounde,2013-06-18 00:28:13.409828,99.01545102728414,24.902120064052237,21.876855691352915,1.0781153953092504e-06,8.0,-24.9,1.1367971201176101,-25.125,3.4804,5.0781,5.9596,0.9401,2.4709,2.3127,0
18440,npp,2501,886,2.20100712776184,3.87965083122253,11.5888652801514,3670176,2502,664,196611,3866787,1040,cmd_yaounde_40_26,3.87916667,11.59166667,40,26,cmd_yaounde,2013-07-05 00:09:18.422437,98.41856247823992,51.798172258449355,44.05731780995142,2.475229644515143e-21,5.0,-51.81,1.847645286154319,-51.75,3.2435,5.7433,8.9598,0.8312,2.8567,1.8295,0
215081,npp,2336,2490,1.37127900123596,3.87980341911316,11.5923013687134,3670176,2335,2016,196611,3866787,1040,cmd_yaounde_40_26,3.87916667,11.59166667,40,26,cmd_yaounde,2013-07-08 00:53:11.970894,-78.72969984166697,25.299359800441785,22.21988918548741,9.011645230267589e-31,12.0,25.32,1.1367971201176101,25.47,3.394,5.3144,6.6866,0.8983,1.3053,1.2318,0
18683,npp,164,432,0.412413507699966,3.88081026077271,11.5946607589722,3670176,166,249,196611,3866787,1040,cmd_yaounde_40_26,3.87916667,11.59166667,40,26,cmd_yaounde,2013-07-10 23:56:42.696893,98.20783013524908,62.70915572868851,51.847805198792095,1.1385804484028333e-30,3.0,-62.72,2.6065528283652384,-62.54,3.1255,5.3112,7.5621,0.8988,2.8945,0.3707,0
215794,npp,1427,3408,1.58480858802795,3.88084077835083,11.590765953064,3670176,1429,2756,196611,3866787,1040,cmd_yaounde_40_26,3.87916667,11.59166667,40,26,cmd_yaounde,2013-07-12 01:18:16.942642,-80.20029043787413,57.54754287803681,48.30905282141723,1.3094611173795597e-31,16.0,57.57,2.2013981571160284,57.88,3.3567,6.5089,9.5237,0.7335,2.5371,1.1624,0
216143,npp,3,2029,1.45511639118195,3.87970209121704,11.5917940139771,3670176,3,1596,196611,3866787,1040,cmd_yaounde_40_26,3.87916667,11.59166667,40,26,cmd_yaounde,2013-07-14 00:40:38.008425,142.57054456245368,0.38553800862887516,0.34116218849404695,1.9619936263137863e-25,10.0,-0.39,1.0,0.39,2.5937,4.7739,6.2749,1.0,1.4551,1.4551,0
18845,npp,2357,1342,1.51092457771301,3.87896728515625,11.5935344696045,3670176,2358,1013,196611,3866787,1040,cmd_yaounde_40_26,3.87916667,11.59166667,40,26,cmd_yaounde,2013-07-15 00:21:47.650178,98.36044716142128,36.12242685440263,31.442408870666203,1.0228655190854202e-19,7.0,-36.15,1.2937979144666532,-35.59,1.6518,4.6531,6.45,1.026,2.3453,1.5502,0
220859,npp,818,2496,3.31330156326294,3.87651538848877,11.5906352996826,3670176,818,2021,196611,3866787,1040,cmd_yaounde_40_26,3.87916667,11.59166667,40,26,cmd_yaounde,2013-08-09 00:53:43.330526,-81.16991500700765,25.591553921062484,22.47446153303074,5.600019736041233e-33,12.0,25.61,1.1367971201176101,25.47,3.394,5.3144,6.6866,0.8983,3.0137,2.9764,0
221046,npp,118,1808,3.33717799186707,3.87842440605164,11.5900917053223,3670176,118,1386,196611,3866787,1040,cmd_yaounde_40_26,3.87916667,11.59166667,40,26,cmd_yaounde,2013-08-10 00:34:54.751537,97.61194237889924,13.060480301779254,11.536098841816358,6.562352589978247e-32,9.0,-13.04,1.015504800579495,-13.04,2.3142,4.2299,6.339,1.1286,3.8948,3.7663,0
20105,npp,947,1353,0.974528253078461,3.87963390350342,11.5913076400757,3670176,948,1021,196611,3866787,1040,cmd_yaounde_40_26,3.87916667,11.59166667,40,26,cmd_yaounde,2013-08-16 00:22:29.675894,98.54901392651668,35.67355566801932,31.070417088417592,0.0001966524618691785,7.0,-35.68,1.2937979144666532,-35.59,1.6518,4.6531,6.45,1.026,1.9307,0.9998,0
20663,npp,2471,2044,1.77742981910706,3.87864995002747,11.5889205932617,3670176,2471,1611,196611,3866787,1040,cmd_yaounde_40_26,3.87916667,11.59166667,40,26,cmd_yaounde,2013-08-31 00:41:36.636385,-54.09926304093016,0.6407066881742721,0.56703723804356,5.452283346170646e-07,10.0,0.64,1.0,0.39,2.5937,4.7739,6.2749,1.0,1.7774,1.7774,0
20708,npp,1751,1357,1.27501249313354,3.8760347366333,11.592227935791,3670176,1751,1024,196611,3866787,1040,cmd_yaounde_40_26,3.87916667,11.59166667,40,26,cmd_yaounde,2013-09-01 00:22:48.059209,98.67359936601115,35.48149908791231,30.9102638278437,2.2223452915305336e-14,7.0,-35.51,1.2937979144666532,-35.59,1.6518,4.6531,6.45,1.026,2.163,1.3081,0
21122,npp,1029,1128,0.97728043794632,3.87859034538269,11.5947751998901,3670176,1030,829,196611,3866787,1040,cmd_yaounde_40_26,3.87916667,11.59166667,40,26,cmd_yaounde,2013-09-12 00:16:42.907837,98.21589040253532,44.22964432077044,38.12077742470694,2.6161472095920363e-17,6.0,-44.24,1.5732132722552272,-44.44,3.4843,6.231,8.1096,0.7662,1.4344,0.7487,0
22985,npp,2536,441,5.31115341186523,3.87735056877136,11.5899267196655,3670176,2536,257,196611,3866787,1040,cmd_yaounde_40_26,3.87916667,11.59166667,40,26,cmd_yaounde,2013-10-30 23:58:25.974601,97.99060222098646,62.530897903207496,51.73011333217509,6.450584771297526e-20,3.0,-62.54,2.6065528283652384,-62.54,3.1255,5.3112,7.5621,0.8988,4.7739,4.7739,0
23111,npp,2376,2039,0.697586297988892,3.88221502304077,11.5899696350098,3670176,2376,1606,196611,3866787,1040,cmd_yaounde_40_26,3.87916667,11.59166667,40,26,cmd_yaounde,2013-11-03 00:42:23.191459,-59.05766181470424,0.32108391392270275,0.2841262323694177,1.1275841525680748e-30,10.0,0.39,1.0,0.39,2.5937,4.7739,6.2749,1.0,0.6976,0.6976,0
