gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1853,650,0.689450681209564,3.96287226676941,11.436333656311,3670176,1851,432,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-04-24 00:02:32.988156,97.69867718335368,57.94232782335207,48.59428103941815,1.2937042239283943e-29,3.0,-57.96,2.2013981571160284,-58.27,0.4564,0.6895,1.1109,0.6467,0.4458,0.4458,0
108132,npp,1300,3173,0.502441704273224,3.96446084976196,11.4352016448975,3670176,1302,2531,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-05-17 01:11:18.407639,-80.52912530530138,51.392625900992044,43.755178723333216,6.087960816453039e-13,14.0,51.44,1.847645286154319,51.255,0.4022,0.628,0.7385,0.7099,0.3779,0.3567,0
1970,npp,2195,1101,0.275923222303391,3.96195554733276,11.4351377487183,3670176,2196,809,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-05-20 00:14:47.436534,98.53902385931715,45.127334888259846,38.839806301668546,1.0049471059347964e-29,5.0,-45.15,1.5732132722552272,-45.29,0.3253,0.5873,0.8128,0.7592,0.2479,0.2095,0
4283,npp,2940,858,0.1794570907950401,3.96062207221985,11.4350776672363,3670176,2939,646,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-07-18 00:07:49.340147,98.01532559703828,52.60919657722525,44.67400224896185,2.2606354263110452e-29,4.0,-52.61,1.847645286154319,-52.47,0.2755,0.5857,0.9001,0.7612,0.226,0.1366,0
131704,npp,1104,2009,0.13194328639656305,3.96628308296204,11.4346075057983,3670176,1104,1577,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-08-12 00:39:12.030133,80.72127182235376,1.5429521534302386,1.365462338599558,7.3669271223814e-05,9.0,-1.47,1.0,-1.3,0.2357,0.4458,0.7133,1.0,0.1319,0.1319,0
5570,npp,1869,1552,0.2210604846477509,3.96338319778442,11.4357471466064,3670176,1869,1164,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-08-18 00:26:38.267251,97.8353874414885,26.637577810367414,23.377427908800914,9.357607344099111e-34,7.0,-26.64,1.1367971201176101,-26.39,0.29,0.4879,0.7715,0.9137,0.2111,0.202,0
5615,npp,1134,861,0.2182651236653328,3.96250700950623,11.4342851638794,3670176,1132,648,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-08-19 00:07:47.945928,97.65187305131647,52.53358961267816,44.62191239074582,1.6473958688410935e-33,4.0,-52.53,1.847645286154319,-52.47,0.2755,0.5857,0.9001,0.7612,0.247,0.1661,0
134260,npp,88,3391,0.279946729540825,3.95934200286865,11.4324865341187,3670176,88,2740,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-08-26 01:16:48.444267,-80.18543141331028,57.102187811114014,47.99740312208235,9.620096761719224e-11,15.0,57.17,2.2013981571160284,57.19,0.3447,0.5117,0.6672,0.8713,0.3406,0.2439,0
137268,npp,664,3389,0.59848940372467,3.9652578830719,11.4344892501831,3670176,664,2738,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-09-11 01:16:42.536300,-80.14010663466657,57.056996402772064,47.962780144407795,0.00021627459497985658,15.0,57.12,2.2013981571160284,57.19,0.3447,0.5117,0.6672,0.8713,0.4853,0.5215,0
6596,npp,1591,1320,0.307841956615448,3.96023774147034,11.430721282959,3670176,1591,996,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-09-14 00:20:13.352469,98.39504157998763,37.0259610494429,32.20156916570842,3.664910180980845e-25,6.0,-37.04,1.357151599901897,-36.68,0.2161,0.3951,0.7013,1.1285,0.3816,0.3474,0
6632,npp,868,633,0.417398452758789,3.96101260185242,11.4317903518677,3670176,870,416,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-09-15 00:01:23.044354,98.4492245752018,58.34538986174401,48.87529044154504,1.0077062715731782e-30,3.0,-58.37,2.2013981571160284,-58.27,0.4564,0.6895,1.1109,0.6467,0.3223,0.2699,0
139407,npp,2860,3157,0.453468382358551,3.96383357048035,11.4332466125488,3670176,2859,2521,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-09-22 01:10:20.070581,-80.24388464733337,50.937506436094885,43.40439006970822,2.5452564743270475e-22,14.0,50.99,1.847645286154319,51.255,0.4022,0.628,0.7385,0.7099,0.3514,0.3219,0
7001,npp,1429,1776,0.466513633728027,3.95952415466309,11.43310546875,3670176,1429,1356,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-09-24 00:32:41.234164,98.98617515295409,14.845843700204773,13.105170376946612,3.9238674868189285e-07,8.0,-14.85,1.0442604737599883,-14.4,0.2315,0.3473,0.6392,1.2836,0.56,0.5988,0
149961,npp,2543,2698,0.1834621876478195,3.95980334281921,11.4328584671021,3670176,2542,2169,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-11-15 00:57:53.524014,-79.74324058808675,34.85252280757518,30.378308563158708,3.314361689700907e-32,12.0,34.9,1.2937979144666532,35.2,0.2819,0.4767,0.6459,0.9353,0.2192,0.1716,0
150147,npp,1817,2010,0.2222733050584793,3.96484684944153,11.431526184082,3670176,1817,1578,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-11-16 00:39:05.042787,95.46809358127449,1.406267971392944,1.244411183468414,1.0020224231310798e-31,9.0,-1.42,1.0,-1.3,0.2357,0.4458,0.7133,1.0,0.2223,0.2223,0
10043,npp,1789,182,0.1528581697493792,3.96429252624512,11.434100151062,3670176,1787,90,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-12-09 23:48:51.251085,97.91191789344012,67.2763509858645,54.71098729693263,1.6240236357053662e-19,1.0,-67.32,3.1865100272627664,-67.255,0.3494,1.169,1.3965,0.3814,0.127,0.0583,0
154463,npp,693,3841,0.446806401014328,3.96543669700623,11.4326972961426,3670176,695,3084,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-12-10 01:29:15.854206,-79.90515670017326,66.32538930223986,54.1486707432927,6.304031210543664e-09,17.0,66.36,3.1865100272627664,66.43,0.4746,0.6666,1.0387,0.6688,0.3769,0.2988,0
154860,npp,2352,2465,0.1724716238677502,3.96379828453064,11.431414604187,3670176,2351,1996,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-12-12 00:51:36.977787,-78.65822603637935,24.074943234909984,21.16262438257835,2.493409829169946e-25,11.0,24.08,1.1367971201176101,24.23,0.2967,0.4514,0.6697,0.9876,0.2004,0.1703,0
10169,npp,1623,1778,0.227893151342869,3.96004796028137,11.43101978302,3670176,1623,1358,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-12-13 00:32:48.428108,98.20114607607518,14.718209518624496,12.9937360079942,7.467332058391833e-32,8.0,-14.74,1.015504800579495,-14.4,0.2315,0.3473,0.6392,1.2836,0.3282,0.2925,0
10205,npp,905,1088,0.242169469594955,3.96275281906128,11.4322967529297,3670176,905,799,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-12-14 00:13:58.097085,98.35725220869007,45.54467815069145,39.17503876402411,2.336409613309909e-33,5.0,-45.59,1.5732132722552272,-45.29,0.3253,0.5873,0.8128,0.7592,0.2265,0.1838,0
155612,npp,1451,3386,0.305320963263512,3.96072888374329,11.4300193786621,3670176,1450,2735,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-12-16 01:16:42.040751,-80.21215972757773,57.030158315559106,47.944805125360475,6.475684453530368e-32,15.0,57.05,2.2013981571160284,57.19,0.3447,0.5117,0.6672,0.8713,0.3521,0.266,0
155794,npp,742,2695,0.1879522576928139,3.96555852890015,11.4341869354248,3670176,743,2167,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-12-17 00:57:53.486077,-80.54413733044689,34.76216354486628,30.30533480276589,1.2605470406261116e-29,12.0,34.77,1.2937979144666532,35.2,0.2819,0.4767,0.6459,0.9353,0.2227,0.1758,0
156528,npp,2908,3612,0.258541971445084,3.9619460105896,11.4363527297974,3670176,2907,2930,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-12-21 01:22:56.733393,-79.81829007653113,62.03803650387088,51.41762611733389,1.1677119671286302e-15,16.0,62.07,2.6065528283652384,62.15,0.3553,0.5565,0.852,0.8011,0.3315,0.2071,0
11267,npp,1360,1540,0.272881910204887,3.96109485626221,11.4319581985474,3670176,1359,1155,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2013-01-09 00:26:21.540214,97.18312003475843,27.20366472840586,23.864660810891376,5.936929910890025e-20,7.0,-27.23,1.1367971201176101,-26.39,0.29,0.4879,0.7715,0.9137,0.2567,0.2493,0
11303,npp,622,848,0.237810306251049,3.96296763420105,11.4319562911987,3670176,620,640,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2013-01-10 00:07:31.228821,97.99573023210812,52.83491510191051,44.848929144703696,6.527841357461397e-27,4.0,-52.88,1.9513309067639726,-52.47,0.2755,0.5857,0.9001,0.7612,0.2675,0.181,0
11330,npp,2970,171,0.249412760138512,3.95966172218323,11.4319448471069,3670176,2969,83,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2013-01-10 23:48:40.917260,97.82701313488,67.4634134809929,54.823684752714975,5.082600771645688e-32,1.0,-67.51,3.1865100272627664,-67.255,0.3494,1.169,1.3965,0.3814,0.1573,0.0951,0
169852,npp,1874,3831,0.252794668078423,3.9613037109375,11.4297504425049,3670176,1877,3077,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2013-01-11 01:29:05.520982,-80.11843626074041,66.14963366678846,54.044098343551056,8.010420983932468e-27,17.0,66.18,3.0,66.43,0.4746,0.6666,1.0387,0.6688,0.3079,0.1691,0
11465,npp,2808,1766,0.1059914212673903,3.96203660964966,11.4306306838989,3670176,2808,1348,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2013-01-14 00:32:36.353883,98.18594838547872,15.374926845974406,13.570598170696947,2.4988981446882483e-32,8.0,-15.4,1.0442604737599883,-14.4,0.2315,0.3473,0.6392,1.2836,0.2147,0.136,0
171131,npp,1941,2685,0.1574261374771595,3.96098899841309,11.4332265853882,3670176,1941,2160,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2013-01-18 00:57:44.995305,-80.20856464583038,34.32236380461508,29.933476266078404,3.9242216503297195e-21,12.0,34.35,1.2937979144666532,35.2,0.2819,0.4767,0.6459,0.9353,0.1991,0.1472,0
12374,npp,1375,1320,0.534386098384857,3.96331334114075,11.4314565658569,3670176,1374,996,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2013-02-05 00:20:28.315619,97.81106809574686,37.00491102612494,32.18225821182629,2.9634412627939187e-06,6.0,-37.04,1.357151599901897,-36.68,0.2161,0.3951,0.7013,1.1285,0.5485,0.603,0
12410,npp,668,634,0.5123647153377531,3.96075010299683,11.4362154006958,3670176,667,417,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2013-02-06 00:01:39.750657,97.86606975118258,58.30857413081106,48.846335750625805,7.641060018341331e-15,3.0,-58.34,2.2013981571160284,-58.27,0.4564,0.6895,1.1109,0.6467,0.3654,0.3313,0
174858,npp,1942,3614,0.12294149352237582,3.96160292625427,11.4338293075562,3670176,1943,2931,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2013-02-07 01:23:15.784868,-80.00917058951498,62.087855454198895,51.444359891177086,4.955054266396331e-13,16.0,62.11,2.6065528283652384,62.15,0.3553,0.5565,0.852,0.8011,0.2795,0.0985,0
12599,npp,2197,863,0.585718244314194,3.96161937713623,11.4325017929077,3670176,2198,649,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2013-02-11 00:08:03.280796,98.41682168660286,52.42481845876542,44.53301535362447,2.717525064015595e-34,4.0,-52.47,1.847645286154319,-52.47,0.2755,0.5857,0.9001,0.7612,0.4458,0.4458,0
176019,npp,2772,3163,0.629773139953613,3.96317076683044,11.4355640411377,3670176,2774,2525,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2013-02-13 01:10:50.732224,-80.35354164231407,51.138242820449534,43.55554967718989,2.4867317513735024e-32,14.0,51.15,1.847645286154319,51.255,0.4022,0.628,0.7385,0.7099,0.4468,0.4471,0
12815,npp,651,1095,0.812759101390839,3.96525049209595,11.434100151062,3670176,651,805,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2013-02-16 00:14:24.986187,97.7609630186083,45.3348596328846,39.001909541336616,3.87570245660131e-20,5.0,-45.35,1.5732132722552272,-45.29,0.3253,0.5873,0.8128,0.7592,0.5892,0.617,0
13913,npp,1457,1569,0.354883432388306,3.96272850036621,11.4344902038574,3670176,1458,1178,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2013-03-14 00:27:29.896486,98.58755245035506,25.80024176129065,22.652102272924907,3.8417144845818974e-32,7.0,-25.79,1.1367971201176101,-26.39,0.29,0.4879,0.7715,0.9137,0.3288,0.3243,0
183406,npp,2826,3407,0.36824281513690904,3.96084475517273,11.4346704483032,3670176,2825,2755,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2013-03-22 01:17:48.484015,-80.0723047654675,57.52791753528726,48.29546517703532,0.00011997079878688533,15.0,57.55,2.2013981571160284,57.19,0.3447,0.5117,0.6672,0.8713,0.3807,0.3209,0
14831,npp,2335,432,0.478116065263748,3.95967602729797,11.4357252120972,3670176,2332,249,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2013-04-05 23:56:26.879936,97.72388755584367,62.69991048023934,51.847149124453644,2.518907707895305e-18,2.0,-62.72,2.6065528283652384,-63.04,0.5429,0.7422,1.0281,0.6007,0.3445,0.2872,0
15416,npp,1422,1804,0.28036130964756,3.96448063850403,11.4341554641724,3670176,1422,1382,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2013-04-20 00:34:16.849175,95.39360975758524,13.308769936241301,11.755061081291228,0.0002461766743616021,8.0,-13.27,1.015504800579495,-14.4,0.2315,0.3473,0.6392,1.2836,0.3799,0.3599,0
192622,npp,1975,3413,0.745087444782257,3.96048021316528,11.4355144500732,3670176,1975,2760,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2013-05-09 01:18:21.407585,-80.22393899878317,57.664641525657444,48.40176000594063,2.7922446019714617e-26,15.0,57.69,2.2013981571160284,57.19,0.3447,0.5117,0.6672,0.8713,0.5519,0.6492,0
192806,npp,1272,2721,0.242846950888634,3.96176862716675,11.4329481124878,3670176,1272,2184,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2013-05-10 00:59:32.828017,-80.08789391498438,35.838798354508974,31.21178468953071,1.7957851485134537e-34,12.0,35.88,1.2937979144666532,35.2,0.2819,0.4767,0.6459,0.9353,0.2651,0.2271,0
16361,npp,2210,656,0.410526990890503,3.96165132522583,11.4329929351807,3670176,2212,438,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2013-05-13 00:03:05.325451,98.4809217101446,57.77546914052153,48.47584778109206,5.862411230304444e-29,3.0,-57.81,2.2013981571160284,-58.27,0.4564,0.6895,1.1109,0.6467,0.3191,0.2655,0
193919,npp,2049,2262,0.31290438771247897,3.96523523330688,11.4325342178345,3670176,2049,1818,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2013-05-16 00:47:02.414176,-81.70903834545699,13.128587225516354,11.596801121596998,3.786944423040243e-23,10.0,13.15,1.015504800579495,12.22,0.2616,0.442,0.556,1.0087,0.3187,0.3156,0
197735,npp,1111,2483,0.1515990775078535,3.96295833587646,11.4362525939941,3670176,1111,2010,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2013-06-06 00:53:19.474919,-80.410622062481,24.94571937495375,21.916086984680273,1.5014876474824144e-20,11.0,24.97,1.1367971201176101,24.23,0.2967,0.4514,0.6697,0.9876,0.1821,0.1497,0
197911,npp,399,1794,0.37960746884346,3.95968532562256,11.4338369369507,3670176,399,1373,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2013-06-07 00:34:29.127307,96.84148355049223,13.833775936250277,12.216148759054574,3.180552002758753e-26,8.0,-13.84,1.015504800579495,-14.4,0.2315,0.3473,0.6392,1.2836,0.4776,0.4873,0
17405,npp,2755,1105,0.235674887895584,3.95973443984985,11.4331760406494,3670176,2756,812,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2013-06-08 00:15:40.555316,98.52836306668908,44.99343043803084,38.73214633585298,8.589958762486915e-31,5.0,-45.01,1.5732132722552272,-45.29,0.3253,0.5873,0.8128,0.7592,0.2224,0.1789,0
17450,npp,2019,423,0.317203298211098,3.96487092971802,11.4334831237793,3670176,2022,243,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2013-06-08 23:56:50.201224,98.39097548017475,62.87144754249623,51.95907603975376,4.108614578480474e-33,2.0,-62.9,2.6065528283652384,-63.04,0.5429,0.7422,1.0281,0.6007,0.2828,0.1906,0
17666,npp,432,645,0.419486582279205,3.96104073524475,11.4316625595093,3670176,436,429,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2013-06-14 00:03:04.859137,97.68198484836695,58.064172805011985,48.67521186664086,5.784408910436423e-23,3.0,-58.08,2.2013981571160284,-58.27,0.4564,0.6895,1.1109,0.6467,0.3232,0.2713,0
214188,npp,872,2240,0.19158480316400528,3.96161580085754,11.4329242706299,3670176,872,1797,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2013-07-03 00:46:57.348556,-79.9966585431351,11.888577264104393,10.503760303167414,7.342079815979181e-08,10.0,11.91,1.015504800579495,12.22,0.2616,0.442,0.556,1.0087,0.1992,0.1932,0
215081,npp,2328,2465,0.297605723142624,3.95990347862244,11.436056137085,3670176,2328,1996,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2013-07-08 00:53:11.970894,-79.67618855140039,24.05128091032198,21.13991573731524,8.668393905615594e-31,11.0,24.08,1.1367971201176101,24.23,0.2967,0.4514,0.6697,0.9876,0.3105,0.2939,0
18683,npp,155,406,0.651376903057098,3.96100831031799,11.4354734420776,3670176,154,231,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2013-07-10 23:56:40.917612,97.86124834257086,63.220159143187125,52.18192611594194,1.2267322943634459e-30,2.0,-63.24,2.7445598364131496,-63.04,0.5429,0.7422,1.0281,0.6007,0.4128,0.3913,0
215619,npp,2138,4062,0.504958599805832,3.95988774299622,11.4298686981201,3670176,2137,3198,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2013-07-11 01:37:03.740313,-79.6315921122268,69.88628351982116,56.1985144815845,4.6284959224167386e-32,18.0,69.9,3.5496478698597698,69.9,,0.505,,0.8829,0.4458,0.4458,0
220859,npp,809,2470,0.31493216753006004,3.96159434318542,11.4348182678223,3670176,809,2000,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2013-08-09 00:53:41.551246,-80.0142412827827,24.30006389125771,21.35747354131472,5.6330836655471637e-33,11.0,24.33,1.1367971201176101,24.23,0.2967,0.4514,0.6697,0.9876,0.3258,0.311,0
221046,npp,109,1782,0.32305571436881997,3.96309089660645,11.4306783676147,3670176,109,1362,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2013-08-10 00:34:52.972257,95.6849303017768,14.553257178955965,12.848618311062337,6.842259741904271e-32,8.0,-14.51,1.015504800579495,-14.4,0.2315,0.3473,0.6392,1.2836,0.4219,0.4147,0
221614,npp,3034,3392,0.583981394767761,3.96529746055603,11.4309244155884,3670176,3034,2741,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2013-08-13 01:18:51.842098,-79.92991904806622,57.15628112236997,48.03475425388261,3.619559140454568e-26,15.0,57.19,2.2013981571160284,57.19,0.3447,0.5117,0.6672,0.8713,0.4787,0.5088,0
221801,npp,2340,2702,0.252511456608772,3.96339297294617,11.4337348937988,3670176,2341,2171,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2013-08-14 01:00:05.046779,-81.00820927927312,35.049473810061265,30.54695535127166,2.6282043291349974e-20,12.0,35.07,1.2937979144666532,35.2,0.2819,0.4767,0.6459,0.9353,0.2726,0.2362,0
20105,npp,938,1327,0.395087003707886,3.96286797523499,11.4333715438843,3670176,938,1002,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2013-08-16 00:22:27.896613,97.80243139737009,36.76161927634725,31.981873457865447,0.00021174171548191855,6.0,-36.76,1.357151599901897,-36.68,0.2161,0.3951,0.7013,1.1285,0.4458,0.4458,0
20708,npp,1742,1331,0.18448945507407188,3.96001720428467,11.4332599639893,3670176,1741,1005,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2013-09-01 00:22:46.279937,97.92449172486215,36.58004037912707,31.83119246691367,1.959801036282147e-14,6.0,-36.6,1.357151599901897,-36.68,0.2161,0.3951,0.7013,1.1285,0.2907,0.2082,0
233496,npp,876,2478,0.588719338178635,3.96019458770752,11.4342269897461,3670176,875,2006,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2013-10-12 00:54:45.007707,-80.24468352382192,24.718964173810374,21.719270830988016,3.995430478323559e-16,11.0,24.73,1.1367971201176101,24.23,0.2967,0.4514,0.6697,0.9876,0.5666,0.5814,0
22985,npp,2526,416,0.559949785470963,3.96472263336182,11.4361362457275,3670176,2524,238,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2013-10-30 23:58:24.195320,97.99985283435532,63.0202239041039,52.05115591968447,5.604077512833934e-20,2.0,-63.04,2.7445598364131496,-63.04,0.5429,0.7422,1.0281,0.6007,0.3794,0.3364,0
237475,npp,724,3392,0.33283942937850997,3.96229958534241,11.4305477142334,3670176,726,2741,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2013-11-01 01:20:00.264449,-80.39792706842736,57.17941009664425,48.04472267179213,5.069400749598482e-17,15.0,57.19,2.2013981571160284,57.19,0.3447,0.5117,0.6672,0.8713,0.3646,0.29,0
238471,npp,2202,3616,0.393694549798965,3.96053910255432,11.4354600906372,3670176,2201,2933,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2013-11-06 01:26:16.850989,-79.82548992626133,62.13272581749016,51.47182947380814,7.895042221586604e-32,16.0,62.15,2.6065528283652384,62.15,0.3553,0.5565,0.852,0.8011,0.3834,0.3154,0
238855,npp,791,2241,0.5449439585208891,3.96553778648376,11.4336528778076,3670176,791,1798,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2013-11-08 00:48:39.792214,-79.14460280509691,11.93981172557272,10.548761750842466,1.5790495320927168e-26,10.0,11.97,1.015504800579495,12.22,0.2616,0.442,0.556,1.0087,0.5472,0.5497,0
239626,npp,2973,3158,0.391774237155914,3.9598433971405,11.4301414489746,3670176,2971,2522,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2013-11-12 01:13:44.958098,-79.77216738928773,50.99216052701893,43.44345129627075,2.5246821954804453e-08,14.0,51.01,1.847645286154319,51.255,0.4022,0.628,0.7385,0.7099,0.318,0.2781,0
24047,npp,2472,183,0.349368616938591,3.96525049209595,11.4324579238892,3670176,2472,89,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2013-11-26 23:52:24.489376,98.07074401963948,67.2734633140662,54.70590280910907,1.1172215437248903e-05,1.0,-67.31,3.1865100272627664,-67.255,0.3494,1.169,1.3965,0.3814,0.1886,0.1332,0
243817,npp,1554,2700,0.36793336272239696,3.96200108528137,11.4356832504272,3670176,1555,2170,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2013-12-04 01:01:41.143249,-81.10777048533544,34.97169887227035,30.479889609211657,2.3026852986056348e-32,12.0,34.99,1.2937979144666532,35.2,0.2819,0.4767,0.6459,0.9353,0.3618,0.3441,0
244004,npp,859,2012,0.1704602278769016,3.96523857116699,11.4368209838867,3670176,859,1579,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2013-12-05 00:42:52.624705,77.24219185623306,1.3942113836920464,1.2337931148930876,4.048402129960523e-32,9.0,-1.3,1.0,-1.3,0.2357,0.4458,0.7133,1.0,0.1705,0.1705,0
24407,npp,161,1326,0.375782936811447,3.96338963508606,11.4343557357788,3670176,162,1001,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2013-12-06 00:24:05.887608,98.5416515147621,36.79520604559556,32.00870028890336,9.599279801206631e-30,6.0,-36.8,1.357151599901897,-36.68,0.2161,0.3951,0.7013,1.1285,0.4316,0.4241,0
244757,npp,47,2932,0.2080501690506935,3.96372175216675,11.4302682876587,3670176,46,2365,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2013-12-09 01:08:04.947646,-79.59399489266997,43.84937195957765,37.81318150932035,3.497334536665073e-21,13.0,43.88,1.5732132722552272,43.94,0.3678,0.6728,0.766,0.6627,0.1504,0.1379,0
24605,npp,1711,1556,0.2107909619808197,3.95931029319763,11.4324607849121,3670176,1710,1168,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2013-12-11 00:30:29.700318,97.12126501406871,26.43217560897719,23.19951341996269,4.102119746439552e-06,7.0,-26.44,1.1367971201176101,-26.39,0.29,0.4879,0.7715,0.9137,0.2021,0.1926,0
