lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.839,0.826,0.855
2,0.693,0.714,0.713
3,0.582,0.619,0.594
4,0.502,0.539,0.499
5,0.452,0.472,0.429
6,0.409,0.417,0.37
7,0.37,0.371,0.32
8,0.341,0.333,0.283
9,0.319,0.303,0.253
10,0.301,0.279,0.228
11,0.279,0.26,0.202
12,0.263,0.245,0.183
13,0.243,0.234,0.161
14,0.234,0.225,0.151
15,0.234,0.218,0.151
16,0.229,0.212,0.148
17,0.212,0.207,0.137
18,0.196,0.203,0.128
19,0.188,0.198,0.128
20,0.189,0.194,0.137
21,0.185,0.19,0.142
22,0.167,0.185,0.139
23,0.151,0.179,0.142
24,0.144,0.173,0.157
25,0.145,0.167,0.184
26,0.156,0.158,0.218
27,0.165,0.149,0.25
28,0.156,0.141,0.261
29,0.133,0.134,0.252
30,0.118,0.127,0.239
31,0.114,0.12,0.225
32,0.118,0.114,0.208
33,0.115,0.108,0.181
34,0.104,0.104,0.147
35,0.1,0.1,0.124
36,0.107,0.095,0.111
37,0.099,0.091,0.093
38,0.092,0.088,0.077
39,0.09,0.086,0.067
40,0.071,0.083,0.045
41,0.063,0.08,0.036
42,0.06,0.076,0.031
43,0.054,0.073,0.022
44,0.048,0.07,0.014
45,0.046,0.066,0.007
46,0.051,0.062,0.008
47,0.062,0.058,0.018
48,0.077,0.054,0.032
49,0.077,0.05,0.037
50,0.069,0.047,0.036
51,0.068,0.044,0.046
52,0.069,0.041,0.061
53,0.062,0.038,0.072
54,0.049,0.036,0.08
55,0.034,0.034,0.09
56,0.016,0.033,0.094
57,0.01,0.033,0.106
58,0.015,0.033,0.121
59,0.017,0.033,0.124
60,0.017,0.034,0.117
61,0.01,0.035,0.097
62,0.01,0.035,0.08
63,0.02,0.036,0.069
64,0.03,0.036,0.058
65,0.037,0.036,0.044
66,0.043,0.037,0.03
67,0.047,0.038,0.02
68,0.055,0.039,0.014
69,0.061,0.04,0.007
70,0.061,0.042,-0.002
71,0.063,0.043,-0.009
72,0.06,0.045,-0.017
73,0.058,0.045,-0.022
74,0.059,0.046,-0.02
75,0.054,0.045,-0.022
76,0.041,0.045,-0.032
77,0.032,0.044,-0.035
78,0.034,0.043,-0.025
79,0.027,0.041,-0.017
80,0.026,0.039,-0.001
81,0.021,0.037,0.014
82,0.027,0.036,0.039
83,0.033,0.036,0.066
84,0.04,0.037,0.093
85,0.042,0.037,0.114
86,0.042,0.039,0.132
87,0.041,0.041,0.143
88,0.041,0.044,0.148
89,0.038,0.047,0.142
90,0.041,0.051,0.13
91,0.05,0.056,0.118
92,0.061,0.061,0.106
93,0.073,0.066,0.096
94,0.081,0.071,0.085
95,0.087,0.076,0.072
96,0.09,0.081,0.057
97,0.087,0.085,0.041
98,0.087,0.089,0.028
99,0.091,0.093,0.02
100,0.094,0.095,0.013
101,0.102,0.097,0.012
102,0.102,0.099,0.007
103,0.101,0.101,0.002
104,0.099,0.102,-0.005
105,0.1,0.103,-0.008
106,0.1,0.103,-0.008
107,0.096,0.103,-0.007
108,0.099,0.102,0.004
109,0.099,0.101,0.017
110,0.103,0.099,0.034
111,0.107,0.097,0.053
112,0.109,0.095,0.073
113,0.099,0.093,0.086
114,0.088,0.091,0.1
115,0.084,0.09,0.115
116,0.089,0.089,0.134
117,0.088,0.089,0.144
118,0.085,0.088,0.146
119,0.079,0.088,0.139
120,0.079,0.088,0.131
121,0.086,0.087,0.122
122,0.086,0.087,0.106
123,0.089,0.088,0.091
124,0.087,0.088,0.073
125,0.082,0.089,0.051
126,0.079,0.089,0.032
127,0.082,0.089,0.021
128,0.091,0.089,0.018
129,0.096,0.089,0.015
130,0.101,0.089,0.013
131,0.1,0.09,0.008
132,0.102,0.09,0.009
133,0.099,0.091,0.008
134,0.092,0.091,0.007
135,0.086,0.091,0.007
136,0.081,0.09,0.008
137,0.084,0.088,0.014
138,0.086,0.085,0.021
139,0.081,0.083,0.024
140,0.077,0.079,0.031
141,0.074,0.076,0.042
142,0.067,0.071,0.052
143,0.063,0.066,0.065
144,0.062,0.061,0.083
145,0.055,0.057,0.095
146,0.053,0.052,0.106
147,0.054,0.048,0.113
148,0.054,0.043,0.112
149,0.053,0.037,0.104
150,0.043,0.032,0.085
151,0.03,0.028,0.059
152,0.019,0.023,0.035
153,0.015,0.019,0.014
154,0.009,0.016,-0.007
155,-0.003,0.012,-0.033
156,-0.006,0.009,-0.051
157,0.002,0.007,-0.055
158,0.004,0.004,-0.06
159,0.008,0.001,-0.064
160,0.005,0.0,-0.071
161,-0.002,0.001,-0.083
162,0.004,0.002,-0.082
163,0.01,0.004,-0.078
164,0.016,0.007,-0.071
165,0.015,0.01,-0.067
166,0.018,0.014,-0.057
167,0.011,0.019,-0.056
168,0.005,0.023,-0.054
169,0.012,0.028,-0.037
170,0.023,0.033,-0.011
171,0.036,0.038,0.017
172,0.043,0.044,0.044
173,0.046,0.049,0.066
174,0.052,0.053,0.088
175,0.056,0.056,0.105
176,0.066,0.057,0.125
177,0.065,0.058,0.13
178,0.066,0.058,0.127
179,0.067,0.057,0.119
180,0.077,0.056,0.114
181,0.078,0.054,0.097
182,0.069,0.052,0.072
183,0.048,0.05,0.04
184,0.034,0.046,0.014
185,0.029,0.041,-0.002
186,0.033,0.036,-0.007
187,0.034,0.031,-0.011
188,0.025,0.027,-0.023
189,0.016,0.021,-0.035
190,0.013,0.016,-0.041
191,0.01,0.01,-0.047
192,0.004,0.005,-0.055
193,-0.011,0.001,-0.066
194,-0.022,-0.002,-0.072
195,-0.025,-0.005,-0.071
196,-0.014,-0.006,-0.057
197,-0.005,-0.007,-0.042
198,0.005,-0.007,-0.024
199,0.014,-0.006,-0.002
200,0.006,-0.005,0.009
201,-0.001,-0.002,0.022
202,0.0,0.0,0.044
203,-0.006,0.004,0.06
204,-0.005,0.007,0.08
205,0.002,0.011,0.101
206,0.01,0.014,0.116
207,0.016,0.016,0.12
208,0.028,0.017,0.122
209,0.028,0.019,0.107
210,0.021,0.021,0.081
211,0.017,0.023,0.056
212,0.028,0.024,0.043
213,0.039,0.025,0.029
214,0.041,0.025,0.01
215,0.032,0.026,-0.013
216,0.025,0.026,-0.03
217,0.024,0.026,-0.041
218,0.026,0.024,-0.045
219,0.028,0.024,-0.049
220,0.023,0.024,-0.058
221,0.019,0.025,-0.064
222,0.018,0.026,-0.064
223,0.013,0.027,-0.07
224,0.018,0.028,-0.065
225,0.016,0.029,-0.062
226,0.015,0.029,-0.052
227,0.02,0.029,-0.036
228,0.029,0.029,-0.016
229,0.034,0.029,0.002
230,0.04,0.03,0.023
231,0.04,0.029,0.043
232,0.036,0.029,0.061
233,0.035,0.029,0.081
234,0.032,0.028,0.098
235,0.028,0.027,0.107
236,0.026,0.026,0.112
237,0.029,0.025,0.115
238,0.028,0.023,0.109
239,0.031,0.021,0.102
240,0.034,0.018,0.09
241,0.032,0.015,0.071
242,0.018,0.013,0.04
243,-0.001,0.011,0.007
244,-0.013,0.008,-0.018
245,-0.019,0.005,-0.038
246,-0.017,0.002,-0.05
247,-0.015,-0.001,-0.06
248,-0.005,-0.004,-0.061
249,-0.004,-0.006,-0.069
250,-0.005,-0.008,-0.074
251,-0.002,-0.01,-0.074
252,-0.003,-0.011,-0.074
253,-0.006,-0.011,-0.071
254,-0.004,-0.011,-0.059
255,-0.007,-0.011,-0.053
256,-0.011,-0.011,-0.047
257,-0.012,-0.011,-0.035
258,-0.008,-0.011,-0.019
259,-0.007,-0.011,-0.004
260,-0.003,-0.011,0.012
261,-0.007,-0.01,0.023
262,-0.011,-0.009,0.034
263,-0.01,-0.008,0.045
264,-0.01,-0.006,0.055
265,-0.012,-0.004,0.06
266,-0.011,-0.002,0.062
267,-0.002,-0.0,0.064
268,0.01,0.002,0.062
269,0.016,0.005,0.053
270,0.017,0.01,0.039
271,0.015,0.015,0.022
272,0.009,0.02,-0.0
273,0.011,0.026,-0.013
274,0.018,0.031,-0.016
275,0.023,0.036,-0.018
276,0.029,0.04,-0.016
277,0.027,0.044,-0.02
278,0.041,0.048,-0.012
279,0.055,0.05,-0.005
280,0.064,0.052,0.001
281,0.072,0.052,0.007
282,0.075,0.052,0.008
283,0.076,0.052,0.006
284,0.068,0.05,-0.003
285,0.058,0.049,-0.01
286,0.052,0.046,-0.01
287,0.05,0.043,-0.004
288,0.054,0.039,0.013
289,0.039,0.036,0.016
290,0.029,0.033,0.026
291,0.021,0.031,0.039
292,0.015,0.029,0.054
293,0.01,0.027,0.067
294,0.004,0.025,0.076
295,0.003,0.024,0.082
296,0.008,0.023,0.087
297,0.012,0.022,0.084
298,0.016,0.022,0.074
299,0.019,0.024,0.058
300,0.022,0.025,0.039
301,0.027,0.028,0.024
302,0.043,0.032,0.02
303,0.053,0.036,0.015
304,0.053,0.042,0.007
305,0.057,0.047,0.006
306,0.056,0.053,0.005
307,0.058,0.057,0.008
308,0.065,0.06,0.013
309,0.071,0.063,0.017
310,0.077,0.066,0.021
311,0.07,0.069,0.015
312,0.066,0.071,0.013
313,0.06,0.072,0.013
314,0.06,0.071,0.019
315,0.065,0.07,0.028
316,0.067,0.068,0.037
317,0.067,0.065,0.046
318,0.071,0.061,0.06
319,0.068,0.057,0.076
320,0.064,0.054,0.093
321,0.06,0.051,0.111
322,0.051,0.048,0.128
323,0.049,0.045,0.149
324,0.048,0.043,0.165
325,0.039,0.041,0.168
326,0.03,0.04,0.163
327,0.025,0.04,0.153
328,0.027,0.04,0.143
329,0.037,0.04,0.134
330,0.046,0.041,0.122
331,0.051,0.042,0.108
332,0.042,0.045,0.086
333,0.029,0.049,0.062
334,0.032,0.052,0.052
335,0.044,0.057,0.051
336,0.062,0.061,0.059
337,0.081,0.066,0.069
338,0.086,0.072,0.065
339,0.09,0.079,0.064
340,0.095,0.086,0.067
341,0.101,0.093,0.072
342,0.105,0.1,0.077
343,0.099,0.107,0.077
344,0.1,0.113,0.085
345,0.114,0.118,0.105
346,0.128,0.123,0.124
347,0.128,0.128,0.135
348,0.124,0.132,0.143
349,0.127,0.134,0.161
350,0.132,0.136,0.184
351,0.144,0.136,0.215
352,0.153,0.137,0.241
353,0.151,0.136,0.253
354,0.141,0.136,0.252
355,0.129,0.134,0.24
356,0.133,0.132,0.233
357,0.144,0.129,0.224
358,0.138,0.127,0.195
359,0.129,0.126,0.164
360,0.12,0.125,0.134
361,0.11,0.124,0.105
362,0.111,0.123,0.094
363,0.11,0.122,0.086
364,0.106,0.12,0.078
365,0.111,0.119,0.079
366,0.11,0.117,0.077
367,0.103,0.114,0.07
368,0.103,0.111,0.069
369,0.098,0.107,0.065
370,0.097,0.104,0.065
371,0.104,0.101,0.073
372,0.118,0.097,0.088
373,0.117,0.093,0.092
374,0.116,0.091,0.096
375,0.109,0.088,0.097
376,0.102,0.085,0.1
377,0.102,0.082,0.11
378,0.097,0.08,0.121
379,0.085,0.077,0.132
380,0.07,0.075,0.142
381,0.063,0.074,0.158
382,0.053,0.073,0.168
383,0.052,0.073,0.176
384,0.057,0.073,0.18
385,0.053,0.074,0.168
386,0.054,0.075,0.153
387,0.054,0.078,0.132
388,0.074,0.08,0.126
389,0.091,0.083,0.118
390,0.107,0.087,0.114
391,0.108,0.091,0.105
392,0.114,0.095,0.101
393,0.112,0.099,0.093
394,0.114,0.103,0.09
395,0.111,0.107,0.084
396,0.108,0.11,0.081
397,0.101,0.113,0.074
398,0.106,0.115,0.08
399,0.111,0.115,0.084
400,0.115,0.113,0.085
