gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1848,664,0.5403828322887421,3.98313164710999,11.5358457565308,3670176,1848,446,196611,3866787,27,cmd_yaounde_27_1,3.98333333,11.5375,27,1,cmd_yaounde,2012-04-24 00:02:32.988156,97.9096264734429,57.610428321306166,48.358022010854086,1.2692243794446348e-29,3.0,-57.62,2.2013981571160284,-57.96,0.8758,2.015,3.5713,0.6443,0.6285,0.3482,0
108132,npp,1294,3186,0.485563278198242,3.98524403572083,11.5371122360229,3670176,1292,2539,196611,3866787,27,cmd_yaounde_27_1,3.98333333,11.5375,27,1,cmd_yaounde,2012-05-17 01:11:16.628403,-79.90680235431307,51.77072568554596,44.04389516335245,6.802004281636026e-13,14.0,51.81,1.847645286154319,51.72,1.0025,1.8796,2.6123,0.6907,0.5438,0.3354,0
1970,npp,2189,1115,0.332038477063179,3.98481917381287,11.5400619506836,3670176,2188,820,196611,3866787,27,cmd_yaounde_27_1,3.98333333,11.5375,27,1,cmd_yaounde,2012-05-20 00:14:45.657297,97.78937703492302,44.6627890701403,38.46700823619918,1.063325529834197e-29,5.0,-44.68,1.5732132722552272,-44.865,0.8028,1.3789,2.7156,0.9415,0.6328,0.3126,0
115848,npp,1336,2933,0.263314425945282,3.98131442070007,11.5341739654541,3670176,1336,2366,196611,3866787,27,cmd_yaounde_27_1,3.98333333,11.5375,27,1,cmd_yaounde,2012-06-29 01:04:14.861666,-80.19750962198582,43.88456499527972,37.83731276664628,2.9852633458624e-07,13.0,43.91,1.5732132722552272,44.45,1.2326,1.5596,2.546,0.8324,0.4743,0.2192,0
121594,npp,1291,2249,0.407051771879196,3.98517465591431,11.5357322692871,3670176,1291,1806,196611,3866787,27,cmd_yaounde_27_1,3.98333333,11.5375,27,1,cmd_yaounde,2012-07-16 00:45:28.215525,-79.63555438335666,12.395046748605068,10.949884535977557,7.432820729988791e-18,10.0,12.42,1.015504800579495,12.81,0.7854,1.1559,2.307,1.1232,0.5609,0.4572,0
4463,npp,2056,1791,0.648091673851013,3.98317694664001,11.5349502563477,3670176,2056,1371,196611,3866787,27,cmd_yaounde_27_1,3.98333333,11.5375,27,1,cmd_yaounde,2012-07-22 00:32:56.216418,98.38537772955415,14.005403425352101,12.36664406524469,1.2962344943584262e-31,8.0,-14.0,1.015504800579495,-13.495,0.7186,1.2024,2.1491,1.0798,0.7525,0.6998,0
123366,npp,1186,2710,0.688425242900848,3.98078560829163,11.5349445343018,3670176,1187,2177,196611,3866787,27,cmd_yaounde_27_1,3.98333333,11.5375,27,1,cmd_yaounde,2012-07-26 00:58:03.077288,-81.20948105261981,35.37154738176072,30.815694554381082,5.669144720805431e-20,12.0,35.41,1.2937979144666532,35.71,0.7761,1.4167,2.3976,0.9164,0.7354,0.6309,0
132248,npp,924,3631,0.305769100785255,3.98518228530884,11.5348405838013,3670176,923,2944,196611,3866787,27,cmd_yaounde_27_1,3.98333333,11.5375,27,1,cmd_yaounde,2012-08-15 01:23:05.669263,-79.82538989660321,62.382963028813535,51.64670489828847,7.515251710223507e-17,16.0,62.45,2.6065528283652384,62.45,0.8565,2.5042,3.3991,0.5184,0.4549,0.1585,0
5570,npp,1864,1566,0.5872824490070341,3.9827675819397,11.534797668457,3670176,1864,1176,196611,3866787,27,cmd_yaounde_27_1,3.98333333,11.5375,27,1,cmd_yaounde,2012-08-18 00:26:38.267251,98.43085455927233,25.945848442913054,22.78082794608672,9.62450674748383e-34,7.0,-25.94,1.1367971201176101,-25.69,0.8446,1.2614,1.8693,1.0293,0.7053,0.6045,0
5615,npp,1129,875,0.68585479259491,3.98288989067078,11.5345306396484,3670176,1129,657,196611,3866787,27,cmd_yaounde_27_1,3.98333333,11.5375,27,1,cmd_yaounde,2012-08-19 00:07:47.945928,97.90203683318437,52.13570722428131,44.32039564750378,1.6456018045118765e-33,4.0,-52.13,1.847645286154319,-52.04,1.0344,2.0856,2.8434,0.6225,0.5407,0.4269,0
134260,npp,82,3405,0.351415425539017,3.9835422039032,11.534649848938,3670176,84,2754,196611,3866787,27,cmd_yaounde_27_1,3.98333333,11.5375,27,1,cmd_yaounde,2012-08-26 01:16:48.444267,-80.43192185291531,57.44249713062056,48.24132190525568,8.602002982572849e-11,15.0,57.5,2.2013981571160284,57.595,0.7635,1.6314,2.6275,0.7958,0.7169,0.2797,0
6596,npp,1585,1336,0.532352060079575,3.98440027236938,11.5397081375122,3670176,1586,1009,196611,3866787,27,cmd_yaounde_27_1,3.98333333,11.5375,27,1,cmd_yaounde,2012-09-14 00:20:13.352469,98.88239235772458,36.39235190699953,31.671877306215517,3.9935454024697893e-25,6.0,-36.4,1.357151599901897,-36.06,0.7013,1.601,3.4255,0.8109,0.5109,0.4317,0
6632,npp,862,647,0.487473845481873,3.98181486129761,11.5391302108765,3670176,860,429,196611,3866787,27,cmd_yaounde_27_1,3.98333333,11.5375,27,1,cmd_yaounde,2012-09-15 00:01:21.265074,97.94232157958741,58.021597917603685,48.64629902839147,1.0643378483810037e-30,3.0,-58.03,2.2013981571160284,-57.96,0.8758,2.015,3.5713,0.6443,0.6044,0.3141,0
6866,npp,1587,197,0.747453451156616,3.98027849197388,11.5349969863892,3670176,1590,97,196611,3866787,27,cmd_yaounde_27_1,3.98333333,11.5375,27,1,cmd_yaounde,2012-09-20 23:48:45.778662,98.06702695362263,67.07691170677298,54.59051683389529,7.75427591485902e-21,1.0,-67.07,3.1865100272627664,-66.96,1.1434,2.5409,3.676,0.511,0.7355,0.3819,0
149961,npp,2537,2713,0.704241991043091,3.98354458808899,11.5404529571533,3670176,2537,2178,196611,3866787,27,cmd_yaounde_27_1,3.98333333,11.5375,27,1,cmd_yaounde,2012-11-15 00:57:53.524014,-80.26475878133968,35.49059527991862,30.914802697231043,3.36824094174015e-32,12.0,35.54,1.2937979144666532,35.71,0.7761,1.4167,2.3976,0.9164,0.7477,0.6454,0
150147,npp,1812,2025,0.274784296751022,3.98118162155151,11.5353269577026,3670176,1812,1593,196611,3866787,27,cmd_yaounde_27_1,3.98333333,11.5375,27,1,cmd_yaounde,2012-11-16 00:39:05.042787,118.72393226427118,0.5607723854148712,0.49623843105549487,9.865454832057948e-32,9.0,-0.58,1.0,-0.43,0.8689,1.2983,1.9214,1.0,0.2748,0.2748,0
154463,npp,687,3855,0.339005008339882,3.98532748222351,11.5397281646729,3670176,693,3092,196611,3866787,27,cmd_yaounde_27_1,3.98333333,11.5375,27,1,cmd_yaounde,2012-12-10 01:29:14.074926,-79.79215689336695,66.57325471773878,54.298690281546925,7.017979240581731e-09,17.0,66.59,3.1865100272627664,66.69,0.8705,1.9135,3.466,0.6785,0.8042,0.23,0
154660,npp,3056,3173,0.332757338881493,3.98206305503845,11.5362367630005,3670176,3053,2532,196611,3866787,27,cmd_yaounde_27_1,3.98333333,11.5375,27,1,cmd_yaounde,2012-12-11 01:10:25.527702,-79.81000538166634,51.42464868391075,43.77988631267422,1.465976740425889e-17,14.0,51.44,1.847645286154319,51.72,1.0025,1.8796,2.6123,0.6907,0.4611,0.2298,0
154860,npp,2347,2480,0.377155333757401,3.98097276687622,11.5354595184326,3670176,2346,2008,196611,3866787,27,cmd_yaounde_27_1,3.98333333,11.5375,27,1,cmd_yaounde,2012-12-12 00:51:36.977787,-79.35743974863917,24.80973681188857,21.798820300452622,2.6730015048542545e-25,11.0,24.82,1.1367971201176101,24.92,0.6483,1.1829,2.0644,1.0976,0.5895,0.414,0
10169,npp,1617,1793,0.48770335316658,3.98479890823364,11.5387001037598,3670176,1617,1372,196611,3866787,27,cmd_yaounde_27_1,3.98333333,11.5375,27,1,cmd_yaounde,2012-12-13 00:32:48.428108,99.60902480351356,13.873157997817353,12.251087046064901,7.755445964537653e-32,8.0,-13.89,1.015504800579495,-13.495,0.7186,1.2024,2.1491,1.0798,0.5945,0.5266,0
10205,npp,900,1103,0.801434457302094,3.98165655136108,11.5367469787598,3670176,901,811,196611,3866787,27,cmd_yaounde_27_1,3.98333333,11.5375,27,1,cmd_yaounde,2012-12-14 00:13:58.097085,98.6714669980493,45.04123106619373,38.771884270581836,2.348515953734786e-33,5.0,-45.08,1.5732132722552272,-44.865,0.8028,1.3789,2.7156,0.9415,0.9312,0.7546,0
155612,npp,1445,3401,0.492673516273499,3.98362326622009,11.5385694503784,3670176,1446,2749,196611,3866787,27,cmd_yaounde_27_1,3.98333333,11.5375,27,1,cmd_yaounde,2012-12-16 01:16:42.040751,-80.45709246324246,57.39418344358961,48.20592158075444,6.36152883017151e-32,15.0,57.4,2.2013981571160284,57.595,0.7635,1.6314,2.6275,0.7958,0.781,0.3921,0
155794,npp,737,2710,0.26243729889392897,3.98293948173523,11.5404777526855,3670176,738,2176,196611,3866787,27,cmd_yaounde_27_1,3.98333333,11.5375,27,1,cmd_yaounde,2012-12-17 00:57:53.486077,-80.96902934034584,35.40349546681941,30.844808906310785,1.201749238544302e-29,12.0,35.41,1.2937979144666532,35.71,0.7761,1.4167,2.3976,0.9164,0.4062,0.2405,0
156528,npp,2902,3626,0.29699699580669403,3.98666000366211,11.5382118225098,3670176,2903,2940,196611,3866787,27,cmd_yaounde_27_1,3.98333333,11.5375,27,1,cmd_yaounde,2012-12-21 01:22:56.733393,-80.03390249275041,62.322658728707005,51.60652155357258,1.0599099230664894e-15,16.0,62.35,2.6065528283652384,62.45,0.8565,2.5042,3.3991,0.5184,0.4515,0.154,0
169122,npp,2786,2934,0.291050106287003,3.98627805709839,11.5389213562012,3670176,2788,2366,196611,3866787,27,cmd_yaounde_27_1,3.98333333,11.5375,27,1,cmd_yaounde,2013-01-07 01:04:02.172236,-80.89072001962042,43.93468166472105,37.88311438979946,0.00023770218272375064,13.0,43.94,1.5732132722552272,44.45,1.2326,1.5596,2.546,0.8324,0.4919,0.2423,0
11267,npp,1354,1555,0.390523761510849,3.98629426956177,11.5396900177002,3670176,1354,1167,196611,3866787,27,cmd_yaounde_27_1,3.98333333,11.5375,27,1,cmd_yaounde,2013-01-09 00:26:21.540214,97.86762515294417,26.45817068664172,23.222476906642008,6.463901116668234e-20,7.0,-26.49,1.1367971201176101,-25.69,0.8446,1.2614,1.8693,1.0293,0.5322,0.402,0
11303,npp,617,863,0.711622595787048,3.98166680335999,11.535795211792,3670176,617,649,196611,3866787,27,cmd_yaounde_27_1,3.98333333,11.5375,27,1,cmd_yaounde,2013-01-10 00:07:31.228821,98.2397523548948,52.425937175515706,44.539899448778854,6.917531152396411e-27,4.0,-52.47,1.847645286154319,-52.04,1.0344,2.0856,2.8434,0.6225,0.5546,0.443,0
11330,npp,2964,186,0.803309977054596,3.98573040962219,11.5393304824829,3670176,2966,91,196611,3866787,27,cmd_yaounde_27_1,3.98333333,11.5375,27,1,cmd_yaounde,2013-01-10 23:48:40.917260,98.01539583639557,67.21278873210494,54.675620321701174,5.219211399017616e-32,1.0,-67.25,3.1865100272627664,-66.96,1.1434,2.5409,3.676,0.511,0.753,0.4105,0
170208,npp,447,2468,0.374586850404739,3.98683428764343,11.5349340438843,3670176,447,1999,196611,3866787,27,cmd_yaounde_27_1,3.98333333,11.5375,27,1,cmd_yaounde,2013-01-13 00:51:24.893261,-78.91672275183953,24.224144089703774,21.292426243786498,2.9990348949081126e-33,11.0,24.23,1.1367971201176101,24.92,0.6483,1.1829,2.0644,1.0976,0.5873,0.4111,0
11465,npp,2803,1781,0.461950987577438,3.98048996925354,11.5356197357178,3670176,2803,1361,196611,3866787,27,cmd_yaounde_27_1,3.98333333,11.5375,27,1,cmd_yaounde,2013-01-14 00:32:36.353883,99.30468944186102,14.547201386158353,12.843668880977749,2.4456286492957273e-32,8.0,-14.57,1.015504800579495,-13.495,0.7186,1.2024,2.1491,1.0798,0.5692,0.4988,0
170948,npp,2645,3390,0.35463684797287,3.98324728012085,11.537501335144,3670176,2646,2739,196611,3866787,27,cmd_yaounde_27_1,3.98333333,11.5375,27,1,cmd_yaounde,2013-01-17 01:16:31.765476,-80.23357826831531,57.11740922919222,48.00577292938985,1.2484033485093863e-26,15.0,57.14,2.2013981571160284,57.595,0.7635,1.6314,2.6275,0.7958,0.7183,0.2822,0
171131,npp,1935,2699,0.36575482785701796,3.9833459854126,11.539605140686,3670176,1934,2169,196611,3866787,27,cmd_yaounde_27_1,3.98333333,11.5375,27,1,cmd_yaounde,2013-01-18 00:57:43.216026,-79.94605740979587,34.94141858362297,30.45506030743682,3.6083561943751455e-21,12.0,34.94,1.2937979144666532,35.71,0.7761,1.4167,2.3976,0.9164,0.486,0.3352,0
12374,npp,1370,1336,0.846503674983978,3.98118901252747,11.5395097732544,3670176,1370,1009,196611,3866787,27,cmd_yaounde_27_1,3.98333333,11.5375,27,1,cmd_yaounde,2013-02-05 00:20:28.315619,98.20921466316855,36.36894575244608,31.65058587490458,3.325479097993738e-06,6.0,-36.4,1.357151599901897,-36.06,0.7013,1.601,3.4255,0.8109,0.7424,0.6865,0
12410,npp,663,648,0.882124602794647,3.98094987869263,11.537486076355,3670176,663,430,196611,3866787,27,cmd_yaounde_27_1,3.98333333,11.5375,27,1,cmd_yaounde,2013-02-06 00:01:39.750657,98.07743578175275,57.97532004278806,48.610369817531996,8.36792231396185e-15,3.0,-58.0,2.2013981571160284,-57.96,0.8758,2.015,3.5713,0.6443,0.7837,0.5684,0
174858,npp,1936,3627,0.739309310913086,3.9807505607605,11.5343904495239,3670176,1932,2941,196611,3866787,27,cmd_yaounde_27_1,3.98333333,11.5375,27,1,cmd_yaounde,2013-02-07 01:23:14.005588,-79.8721055248688,62.36037377892175,51.62512843576397,5.444249817641131e-13,16.0,62.37,2.6065528283652384,62.45,0.8565,2.5042,3.3991,0.5184,0.6212,0.3833,0
12599,npp,2191,877,0.836045742034912,3.9828929901123,11.5388469696045,3670176,2189,658,196611,3866787,27,cmd_yaounde_27_1,3.98333333,11.5375,27,1,cmd_yaounde,2013-02-11 00:08:01.501516,97.80989581761935,52.03872476616039,44.240350846333556,2.7262911889140894e-34,4.0,-52.07,1.847645286154319,-52.04,1.0344,2.0856,2.8434,0.6225,0.622,0.5204,0
176019,npp,2766,3176,0.904385447502136,3.98454976081848,11.53542137146,3670176,2764,2533,196611,3866787,27,cmd_yaounde_27_1,3.98333333,11.5375,27,1,cmd_yaounde,2013-02-13 01:10:48.952944,-79.73085158710339,51.510853260468615,43.84069159210481,2.468987108749112e-32,14.0,51.52,1.847645286154319,51.72,1.0025,1.8796,2.6123,0.6907,0.7705,0.6247,0
176209,npp,2053,2485,0.648344397544861,3.98365616798401,11.5378465652466,3670176,2053,2012,196611,3866787,27,cmd_yaounde_27_1,3.98333333,11.5375,27,1,cmd_yaounde,2013-02-14 00:52:02.154797,-81.0281893586038,25.074047187195642,22.0251791972755,5.288797171661049e-30,11.0,25.07,1.1367971201176101,24.92,0.6483,1.1829,2.0644,1.0976,0.8281,0.7116,0
12815,npp,646,1110,1.060533881187439,3.98426747322083,11.5379314422607,3670176,647,816,196611,3866787,27,cmd_yaounde_27_1,3.98333333,11.5375,27,1,cmd_yaounde,2013-02-16 00:14:24.986187,98.06762542938873,44.83049899871105,38.597564702201275,3.57234807994971e-20,5.0,-44.85,1.5732132722552272,-44.865,0.8028,1.3789,2.7156,0.9415,1.0959,0.9985,0
177205,npp,520,2717,0.74139791727066,3.98113822937012,11.5402240753174,3670176,520,2181,196611,3866787,27,cmd_yaounde_27_1,3.98333333,11.5375,27,1,cmd_yaounde,2013-02-19 00:58:23.820626,-80.11446987061933,35.69105004539501,31.082196550257212,1.7272225275845495e-09,12.0,35.71,1.2937979144666532,35.71,0.7761,1.4167,2.3976,0.9164,0.7764,0.6795,0
181405,npp,2853,2959,0.649029672145844,3.98305034637451,11.5381526947021,3670176,2854,2385,196611,3866787,27,cmd_yaounde_27_1,3.98333333,11.5375,27,1,cmd_yaounde,2013-03-12 01:05:05.303102,-80.6104303770059,44.772793353918104,38.553503898849954,4.913747093633998e-33,13.0,44.79,1.5732132722552272,44.45,1.2326,1.5596,2.546,0.8324,0.7195,0.5403,0
13913,npp,1451,1583,0.420940846204758,3.98560070991516,11.5404577255249,3670176,1451,1189,196611,3866787,27,cmd_yaounde_27_1,3.98333333,11.5375,27,1,cmd_yaounde,2013-03-14 00:27:28.117250,98.19068747824844,25.08789723232839,22.036716926345438,3.809565774941159e-32,7.0,-25.1,1.1367971201176101,-25.69,0.8446,1.2614,1.8693,1.0293,0.559,0.4333,0
183406,npp,2820,3421,0.82400643825531,3.9849271774292,11.5387859344482,3670176,2822,2768,196611,3866787,27,cmd_yaounde_27_1,3.98333333,11.5375,27,1,cmd_yaounde,2013-03-22 01:17:48.484015,-80.31757779291911,57.86964943330203,48.53894909480563,0.00010945543104919042,15.0,57.88,2.2013981571160284,57.595,0.7635,1.6314,2.6275,0.7958,0.9315,0.6558,0
14831,npp,2330,446,0.77290678024292,3.98103141784668,11.5339612960815,3670176,2329,260,196611,3866787,27,cmd_yaounde_27_1,3.98333333,11.5375,27,1,cmd_yaounde,2013-04-05 23:56:26.879936,97.91062441783214,62.42380043436256,51.665263272566435,2.7588533439956813e-18,2.0,-62.44,2.6065528283652384,-62.74,0.9417,1.7693,3.176,0.7338,0.916,0.5671,0
187506,npp,2037,3653,1.0826297402381901,3.98283100128174,11.5380935668945,3670176,2039,2960,196611,3866787,27,cmd_yaounde_27_1,3.98333333,11.5375,27,1,cmd_yaounde,2013-04-12 01:24:22.736277,-80.05114064572898,62.864420765817826,51.962345016954366,2.0598435604695617e-31,16.0,62.88,2.7445598364131496,62.45,0.8565,2.5042,3.3991,0.5184,0.7803,0.5613,0
15416,npp,1417,1819,0.445913344621658,3.98262524604797,11.5397024154663,3670176,1417,1396,196611,3866787,27,cmd_yaounde_27_1,3.98333333,11.5375,27,1,cmd_yaounde,2013-04-20 00:34:16.849175,96.50029858413042,12.450814065836695,11.000029418065008,0.00023382224982213437,8.0,-12.42,1.015504800579495,-13.495,0.7186,1.2024,2.1491,1.0798,0.5534,0.4815,0
192806,npp,1266,2736,0.436684459447861,3.98506212234497,11.5395431518555,3670176,1267,2194,196611,3866787,27,cmd_yaounde_27_1,3.98333333,11.5375,27,1,cmd_yaounde,2013-05-10 00:59:32.828017,-80.57761528667346,36.461398000713956,31.733474183566095,1.9004291577442328e-34,12.0,36.5,1.357151599901897,35.71,0.7761,1.4167,2.3976,0.9164,0.5762,0.4002,0
193553,npp,396,3652,0.582993865013123,3.98114204406738,11.5387620925903,3670176,394,2959,196611,3866787,27,cmd_yaounde_27_1,3.98333333,11.5375,27,1,cmd_yaounde,2013-05-14 01:24:37.789800,-79.7774738420823,62.84027826376956,51.95052353886368,1.0237127470621777e-29,16.0,62.87,2.7445598364131496,62.45,0.8565,2.5042,3.3991,0.5184,0.5983,0.3023,0
193919,npp,2044,2276,0.462618619203568,3.98067593574524,11.5389719009399,3670176,2044,1830,196611,3866787,27,cmd_yaounde_27_1,3.98333333,11.5375,27,1,cmd_yaounde,2013-05-16 00:47:00.634894,-78.56943275409863,13.925799195913742,12.29800387053705,3.520872899695152e-23,10.0,13.94,1.015504800579495,12.81,0.7854,1.1559,2.307,1.1232,0.6156,0.5196,0
17189,npp,1995,1583,0.586828351020813,3.98076486587524,11.5395946502686,3670176,1995,1189,196611,3866787,27,cmd_yaounde_27_1,3.98333333,11.5375,27,1,cmd_yaounde,2013-06-02 00:28:12.694325,97.55076730821072,25.112239810971573,22.060000138970924,0.0003140833741323558,7.0,-25.1,1.1367971201176101,-25.69,0.8446,1.2614,1.8693,1.0293,0.7049,0.604,0
17234,npp,1261,891,0.441571116447449,3.98605060577393,11.5394220352173,3670176,1260,666,196611,3866787,27,cmd_yaounde_27_1,3.98333333,11.5375,27,1,cmd_yaounde,2013-06-03 00:09:22.347202,98.01725198581745,51.65158425560896,43.950091225657474,2.2624083590211763e-10,4.0,-51.67,1.847645286154319,-52.04,1.0344,2.0856,2.8434,0.6225,0.4085,0.2749,0
197735,npp,1106,2497,0.352608412504196,3.98144292831421,11.5350561141968,3670176,1106,2022,196611,3866787,27,cmd_yaounde_27_1,3.98333333,11.5375,27,1,cmd_yaounde,2013-06-06 00:53:19.474919,-81.03663353057644,25.64050386284483,22.516590369284792,1.6454838343926748e-20,11.0,25.66,1.1367971201176101,24.92,0.6483,1.1829,2.0644,1.0976,0.568,0.387,0
197911,npp,393,1809,0.475818365812302,3.9846088886261,11.5409412384033,3670176,393,1386,196611,3866787,27,cmd_yaounde_27_1,3.98333333,11.5375,27,1,cmd_yaounde,2013-06-07 00:34:29.127307,98.25969302167543,12.980641018481844,11.465764665006374,3.438814181854848e-26,8.0,-12.99,1.015504800579495,-13.495,0.7186,1.2024,2.1491,1.0798,0.5828,0.5138,0
17405,npp,2749,1119,0.678721010684967,3.98283863067627,11.5364198684692,3670176,2748,823,196611,3866787,27,cmd_yaounde_27_1,3.98333333,11.5375,27,1,cmd_yaounde,2013-06-08 00:15:38.776035,97.77536104871513,44.5364985845091,38.36517076159718,9.020014860481233e-31,5.0,-44.54,1.5732132722552272,-44.865,0.8028,1.3789,2.7156,0.9415,0.8532,0.639,0
17450,npp,2013,437,0.913036942481995,3.98443579673767,11.5380582809448,3670176,2011,253,196611,3866787,27,cmd_yaounde_27_1,3.98333333,11.5375,27,1,cmd_yaounde,2013-06-08 23:56:48.421952,97.9420341580855,62.60336420651201,51.78326178836742,4.190623815325564e-33,2.0,-62.62,2.6065528283652384,-62.74,0.9417,1.7693,3.176,0.7338,0.9698,0.67,0
17666,npp,427,660,0.708146870136261,3.98043537139893,11.5385179519653,3670176,426,442,196611,3866787,27,cmd_yaounde_27_1,3.98333333,11.5375,27,1,cmd_yaounde,2013-06-14 00:03:04.859137,97.89330496335336,57.70814134802716,48.42220506520827,5.343216999297293e-23,3.0,-57.72,2.2013981571160284,-57.96,0.8758,2.015,3.5713,0.6443,0.7047,0.4563,0
17810,npp,2612,1576,0.770478010177612,3.98369908332825,11.5384454727173,3670176,2612,1184,196611,3866787,27,cmd_yaounde_27_1,3.98333333,11.5375,27,1,cmd_yaounde,2013-06-18 00:28:11.630547,98.50468890795881,25.454412243043294,22.35434126739073,1.1247256287297418e-06,7.0,-25.45,1.1367971201176101,-25.69,0.8446,1.2614,1.8693,1.0293,0.8665,0.793,0
214188,npp,866,2255,0.245693854987621,3.98605227470398,11.5398035049438,3670176,866,1811,196611,3866787,27,cmd_yaounde_27_1,3.98333333,11.5375,27,1,cmd_yaounde,2013-07-03 00:46:57.348556,-81.62563413591197,12.735364149489884,11.249249185577348,8.264982383415398e-08,10.0,12.76,1.015504800579495,12.81,0.7854,1.1559,2.307,1.1232,0.402,0.276,0
215081,npp,2322,2479,0.411325812339783,3.98503351211548,11.5347061157227,3670176,2323,2008,196611,3866787,27,cmd_yaounde_27_1,3.98333333,11.5375,27,1,cmd_yaounde,2013-07-08 00:53:11.970894,-80.47375963777166,24.741206329858844,21.7372502343052,9.150312499992014e-31,11.0,24.78,1.1367971201176101,24.92,0.6483,1.1829,2.0644,1.0976,0.6196,0.4515,0
18683,npp,150,421,0.822185695171356,3.98111534118652,11.5390043258667,3670176,151,241,196611,3866787,27,cmd_yaounde_27_1,3.98333333,11.5375,27,1,cmd_yaounde,2013-07-10 23:56:40.917612,98.04387107081689,62.93405106433955,51.99536293309712,1.1897325037603004e-30,2.0,-62.94,2.6065528283652384,-62.74,0.9417,1.7693,3.176,0.7338,0.9349,0.6033,0
215794,npp,1413,3396,0.266968965530396,3.98396611213684,11.534517288208,3670176,1414,2745,196611,3866787,27,cmd_yaounde_27_1,3.98333333,11.5375,27,1,cmd_yaounde,2013-07-12 01:18:15.163405,-80.39553918735444,57.27892128890577,48.11700453271144,1.3471229119417107e-31,15.0,57.29,2.2013981571160284,57.595,0.7635,1.6314,2.6275,0.7958,0.6785,0.2125,0
220859,npp,803,2485,0.627908051013947,3.98562407493591,11.5403614044189,3670176,804,2012,196611,3866787,27,cmd_yaounde_27_1,3.98333333,11.5375,27,1,cmd_yaounde,2013-08-09 00:53:41.551246,-80.79307953692799,25.041531454570126,21.999149320594974,5.663993894687488e-33,11.0,25.07,1.1367971201176101,24.92,0.6483,1.1829,2.0644,1.0976,0.8101,0.6892,0
20708,npp,1736,1346,0.701309323310852,3.98484039306641,11.5389852523804,3670176,1736,1016,196611,3866787,27,cmd_yaounde_27_1,3.98333333,11.5375,27,1,cmd_yaounde,2013-09-01 00:22:46.279937,98.41108867031102,35.95897602226622,31.311057469184675,2.1934582008128463e-14,6.0,-35.98,1.2937979144666532,-36.06,0.7013,1.601,3.4255,0.8109,0.6029,0.5687,0
226016,npp,905,2264,0.43626594543457,3.98617053031921,11.5393056869507,3670176,905,1819,196611,3866787,27,cmd_yaounde_27_1,3.98333333,11.5375,27,1,cmd_yaounde,2013-09-05 00:47:56.573995,-79.39706787906773,13.242240871746743,11.69679403362989,2.8204749992308025e-31,10.0,13.26,1.015504800579495,12.81,0.7854,1.1559,2.307,1.1232,0.5897,0.49,0
20960,npp,1841,208,0.942381680011749,3.98176622390747,11.5371923446655,3670176,1845,103,196611,3866787,27,cmd_yaounde_27_1,3.98333333,11.5375,27,1,cmd_yaounde,2013-09-07 23:51:30.828255,98.18837651376468,66.846928738723,54.459622322513226,9.412747611116082e-32,1.0,-66.88,3.1865100272627664,-66.96,1.1434,2.5409,3.676,0.511,0.7966,0.4815,0
231054,npp,2339,3414,0.659183025360107,3.98336815834045,11.5349645614624,3670176,2341,2762,196611,3866787,27,cmd_yaounde_27_1,3.98333333,11.5375,27,1,cmd_yaounde,2013-09-30 01:19:41.939460,-80.18217315845963,57.693731786106206,48.41867983809692,6.782544044894566e-05,15.0,57.72,2.2013981571160284,57.595,0.7635,1.6314,2.6275,0.7958,0.8567,0.5246,0
233496,npp,870,2493,0.657916188240051,3.98411202430725,11.5404596328735,3670176,870,2018,196611,3866787,27,cmd_yaounde_27_1,3.98333333,11.5375,27,1,cmd_yaounde,2013-10-12 00:54:45.007707,-81.00146993923674,25.4624889453667,22.362149024426106,3.584308307458161e-16,11.0,25.47,1.1367971201176101,24.92,0.6483,1.1829,2.0644,1.0976,0.8365,0.7221,0
22985,npp,2521,430,0.36146783828735396,3.98449802398682,11.5356283187866,3670176,2521,248,196611,3866787,27,cmd_yaounde_27_1,3.98333333,11.5375,27,1,cmd_yaounde,2013-10-30 23:58:24.195320,98.1799145259606,62.74370749553002,51.87015893370729,6.149779695581842e-20,2.0,-62.76,2.6065528283652384,-62.74,0.9417,1.7693,3.176,0.7338,0.7582,0.2652,0
237475,npp,718,3406,0.750518262386322,3.98228168487549,11.5391302108765,3670176,716,2754,196611,3866787,27,cmd_yaounde_27_1,3.98333333,11.5375,27,1,cmd_yaounde,2013-11-01 01:19:58.485175,-79.87734911304722,57.51705387890763,48.28658092429741,4.430148950301546e-17,15.0,57.52,2.2013981571160284,57.595,0.7635,1.6314,2.6275,0.7958,0.8982,0.5973,0
23111,npp,2362,2028,0.593672156333923,3.98518538475037,11.5394763946533,3670176,2362,1595,196611,3866787,27,cmd_yaounde_27_1,3.98333333,11.5375,27,1,cmd_yaounde,2013-11-03 00:42:21.412230,54.89809009449413,0.5092862960486265,0.45066631705260757,1.0766366116710844e-30,9.0,-0.43,1.0,-0.43,0.8689,1.2983,1.9214,1.0,0.5937,0.5937,0
