gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2568,2497,7.0681848526001,3.91839265823364,11.503888130188,3670176,2568,2022,196611,3866787,619,cmd_yaounde_19_16,3.92083333,11.50416667,19,16,cmd_yaounde,2012-04-16 00:52:51.159872,-80.69153834018059,25.64705228665333,22.52338848938835,1.9726913562839664e-09,11.0,25.66,1.1367971201176101,24.82,5.97,7.2953,8.1605,0.9599,6.803,6.7848,0
935,npp,1858,662,12.2747859954834,3.92189836502075,11.5073499679565,3670176,1861,443,196611,3866787,619,cmd_yaounde_19_16,3.92083333,11.50416667,19,16,cmd_yaounde,2012-04-24 00:02:34.767436,98.25614204410284,57.64870460154639,48.385168187255495,1.2459754871357094e-29,3.0,-57.67,2.2013981571160284,-58.0,9.8872,11.7658,14.4171,0.5952,7.234,7.3057,0
1970,npp,2199,1112,3.71172857284546,3.92404532432556,11.5038795471191,3670176,2200,818,196611,3866787,619,cmd_yaounde_19_16,3.92083333,11.50416667,19,16,cmd_yaounde,2012-05-20 00:14:47.436534,98.29532203788185,44.75599390724645,38.5417973540429,1.0211352406362737e-29,5.0,-44.78,1.5732132722552272,-44.98,7.2137,9.473,10.6875,0.7392,3.3407,2.7438,0
2996,npp,2477,1560,6.55449962615967,3.92109322547913,11.5025329589844,3670176,2477,1171,196611,3866787,619,cmd_yaounde_19_16,3.92083333,11.50416667,19,16,cmd_yaounde,2012-06-15 00:26:51.405036,97.6295068133404,26.216717031301894,23.010872429946843,1.9858362016946045e-13,7.0,-26.24,1.1367971201176101,-25.79,6.136,7.2933,9.354,0.9602,6.3529,6.2934,0
3392,npp,1509,1325,6.62023878097534,3.91825866699219,11.5050172805786,3670176,1509,1000,196611,3866787,619,cmd_yaounde_19_16,3.92083333,11.50416667,19,16,cmd_yaounde,2012-06-26 00:20:21.215681,98.64984816397451,36.81459660363773,32.02138959931782,2.8939838364844894e-19,6.0,-36.84,1.357151599901897,-36.3,7.287,8.2545,9.1622,0.8484,5.7986,5.6164,0
115848,npp,1346,2931,6.74961709976196,3.91981840133667,11.5021667480469,3670176,1347,2364,196611,3866787,619,cmd_yaounde_19_16,3.92083333,11.50416667,19,16,cmd_yaounde,2012-06-29 01:04:16.640901,-80.71585802533268,43.81193594957985,37.77854119833091,3.1390772420993975e-07,13.0,43.84,1.5732132722552272,44.28,6.7496,8.6468,10.5775,0.8099,5.7969,5.4663,0
121594,npp,1301,2247,3.21751976013184,3.92341327667236,11.505202293396,3670176,1301,1804,196611,3866787,619,cmd_yaounde_19_16,3.92083333,11.50416667,19,16,cmd_yaounde,2012-07-16 00:45:29.994807,-79.39687984820304,12.258082023999286,10.829291094560064,7.039108414870272e-18,10.0,12.3,1.015504800579495,12.53,6.3434,7.6055,8.4691,0.9208,2.6818,2.9625,0
122463,npp,2793,2476,3.14859199523926,3.92385053634644,11.5047779083252,3670176,2793,2005,196611,3866787,619,cmd_yaounde_19_16,3.92083333,11.50416667,19,16,cmd_yaounde,2012-07-21 00:51:46.537196,-80.10354098161642,24.586313210276682,21.60409575309827,1.3164128461149715e-32,11.0,24.63,1.1367971201176101,24.82,5.97,7.2953,8.1605,0.9599,3.3551,3.0224,0
4544,npp,632,420,9.37919044494629,3.92013883590698,11.507269859314,3670176,632,240,196611,3866787,619,cmd_yaounde_19_16,3.92083333,11.50416667,19,16,cmd_yaounde,2012-07-23 23:55:17.346740,98.09270114552247,62.96323450480098,52.01822517823832,6.065185269880712e-24,2.0,-62.96,2.6065528283652384,-62.83,9.4401,11.3998,14.8618,0.6143,6.2276,5.7616,0
131704,npp,1109,2021,4.44843530654907,3.92044758796692,11.5018272399902,3670176,1109,1589,196611,3866787,619,cmd_yaounde_19_16,3.92083333,11.50416667,19,16,cmd_yaounde,2012-08-12 00:39:13.809414,80.59653275132689,0.8371295581685719,0.7408451949528951,7.517756984740895e-05,9.0,-0.8,1.0,-0.61,6.0357,7.0028,8.1201,1.0,4.4484,4.4484,0
132426,npp,229,2943,6.5147876739502,3.91716337203979,11.5060920715332,3670176,230,2373,196611,3866787,619,cmd_yaounde_19_16,3.92083333,11.50416667,19,16,cmd_yaounde,2012-08-16 01:04:18.907239,-80.29792409765939,44.17619796036617,38.07895089362613,4.728064397542826e-24,13.0,44.25,1.5732132722552272,44.28,6.7496,8.6468,10.5775,0.8099,5.6476,5.2761,0
5570,npp,1874,1564,5.18698406219482,3.92067790031433,11.5053367614746,3670176,1875,1174,196611,3866787,619,cmd_yaounde_19_16,3.92083333,11.50416667,19,16,cmd_yaounde,2012-08-18 00:26:40.046530,99.40720599051353,26.033178247154893,22.85614046277557,9.445595617332466e-34,7.0,-26.04,1.1367971201176101,-25.79,6.136,7.2933,9.354,0.9602,5.15,4.9804,0
5615,npp,1139,873,3.97510290145874,3.9220724105835,11.5063447952271,3670176,1141,655,196611,3866787,619,cmd_yaounde_19_16,3.92083333,11.50416667,19,16,cmd_yaounde,2012-08-19 00:07:49.725209,98.31348871164163,52.17977610435105,44.35371520302977,1.6377790277543782e-33,4.0,-52.18,1.847645286154319,-52.16,7.8001,9.3339,11.0943,0.7503,4.1024,2.9823,0
133521,npp,979,2480,4.91141939163208,3.9243381023407,11.5014810562134,3670176,980,2008,196611,3866787,619,cmd_yaounde_19_16,3.92083333,11.50416667,19,16,cmd_yaounde,2012-08-22 00:51:45.132546,-81.36136525057098,24.781202117285527,21.77463908367735,7.13734858668984e-29,11.0,24.82,1.1367971201176101,24.82,5.97,7.2953,8.1605,0.9599,4.9058,4.7145,0
134260,npp,92,3402,7.54416465759277,3.92008996009827,11.5013494491577,3670176,91,2751,196611,3866787,619,cmd_yaounde_19_16,3.92083333,11.50416667,19,16,cmd_yaounde,2012-08-26 01:16:48.444267,-80.01541533245957,57.36524864555643,48.18604991172849,9.114241285957703e-11,15.0,57.43,2.2013981571160284,57.52,6.7652,9.2035,10.6695,0.7609,6.249,5.7402,0
6596,npp,1595,1332,3.99211645126343,3.9218864440918,11.5045566558838,3670176,1595,1006,196611,3866787,619,cmd_yaounde_19_16,3.92083333,11.50416667,19,16,cmd_yaounde,2012-09-14 00:20:13.352469,98.07579828954,36.54906917582356,31.80301369955098,3.839953350096413e-25,6.0,-36.56,1.357151599901897,-36.3,7.287,8.2545,9.1622,0.8484,3.8621,3.3868,0
6632,npp,872,644,9.25484180450439,3.92233490943909,11.5045137405396,3670176,872,427,196611,3866787,619,cmd_yaounde_19_16,3.92083333,11.50416667,19,16,cmd_yaounde,2012-09-15 00:01:23.044354,98.28898999676676,58.081011267247646,48.688260437260475,1.0384644171253193e-30,3.0,-58.1,2.2013981571160284,-58.0,9.8872,11.7658,14.4171,0.5952,5.8622,5.5083,0
6866,npp,1596,194,10.06258296966553,3.92225527763367,11.5076913833618,3670176,1594,95,196611,3866787,619,cmd_yaounde_19_16,3.92083333,11.50416667,19,16,cmd_yaounde,2012-09-20 23:48:45.778662,97.79064724736122,67.12394474646732,54.61847723529891,8.087254167895508e-21,1.0,-67.12,3.1865100272627664,-67.02,11.0048,13.4968,16.0733,0.5188,5.9251,5.2209,0
139407,npp,2865,3170,4.71559047698975,3.91964411735535,11.5055446624756,3670176,2868,2529,196611,3866787,619,cmd_yaounde_19_16,3.92083333,11.50416667,19,16,cmd_yaounde,2012-09-22 01:10:21.849818,-80.45769377946036,51.28937611135373,43.673992402934324,2.447810257142457e-22,14.0,51.35,1.847645286154319,51.61,7.5069,8.7954,9.8882,0.7962,4.7947,3.7545,0
7001,npp,1433,1787,5.58894729614258,3.92139315605164,11.5036497116089,3670176,1433,1367,196611,3866787,619,cmd_yaounde_19_16,3.92083333,11.50416667,19,16,cmd_yaounde,2012-09-24 00:32:41.234164,98.08269478748717,14.22681393256785,12.561316327300363,3.696996598820672e-07,8.0,-14.23,1.015504800579495,-13.75,6.3908,7.3339,8.3663,0.9549,5.2845,5.3366,0
149961,npp,2547,2710,4.66232633590698,3.92295336723328,11.5022888183594,3670176,2548,2177,196611,3866787,619,cmd_yaounde_19_16,3.92083333,11.50416667,19,16,cmd_yaounde,2012-11-15 00:57:55.303296,-80.94704241154388,35.3640616994103,30.808432191518392,3.4004368678538127e-32,12.0,35.41,1.2937979144666532,35.67,6.1734,7.7124,9.3324,0.908,4.6453,4.2334,0
150147,npp,1822,2022,6.07054615020752,3.9206223487854,11.5053977966309,3670176,1822,1589,196611,3866787,619,cmd_yaounde_19_16,3.92083333,11.50416667,19,16,cmd_yaounde,2012-11-16 00:39:05.042787,72.01068705495304,0.8095845448847265,0.7164144778315272,1.0073040412191944e-31,9.0,-0.74,1.0,-0.61,6.0357,7.0028,8.1201,1.0,6.0705,6.0705,0
150900,npp,951,2943,6.83857297897339,3.92045831680298,11.507360458374,3670176,951,2372,196611,3866787,619,cmd_yaounde_19_16,3.92083333,11.50416667,19,16,cmd_yaounde,2012-11-20 01:04:12.154894,-80.59518315081097,44.203470398787275,38.096321348397254,1.7377406739181166e-20,13.0,44.25,1.5732132722552272,44.28,6.7496,8.6468,10.5775,0.8099,5.8534,5.5384,0
154463,npp,698,3853,8.30368614196777,3.9187216758728,11.5054206848145,3670176,697,3091,196611,3866787,619,cmd_yaounde_19_16,3.92083333,11.50416667,19,16,cmd_yaounde,2012-12-10 01:29:15.854206,-79.74840362357801,66.5271471361526,54.27077900726937,6.886716719618241e-09,17.0,66.56,3.1865100272627664,66.62,5.5028,7.8269,9.0948,0.8947,7.1524,7.4294,0
154660,npp,3066,3171,7.75338125228882,3.9216423034668,11.5047702789307,3670176,3066,2531,196611,3866787,619,cmd_yaounde_19_16,3.92083333,11.50416667,19,16,cmd_yaounde,2012-12-11 01:10:27.306981,-80.23027839625614,51.366471080813845,43.73528000857829,1.4488075116227466e-17,14.0,51.38,1.847645286154319,51.61,7.5069,8.7954,9.8882,0.7962,6.4388,6.1731,0
154860,npp,2357,2478,5.62900543212891,3.91864609718323,11.5037755966187,3670176,2357,2006,196611,3866787,619,cmd_yaounde_19_16,3.92083333,11.50416667,19,16,cmd_yaounde,2012-12-12 00:51:38.757023,-80.37483762132742,24.70197667273112,21.70552537725987,2.6645005576757283e-25,11.0,24.73,1.1367971201176101,24.82,5.97,7.2953,8.1605,0.9599,5.537,5.4033,0
10169,npp,1627,1789,5.04573011398315,3.92139601707458,11.5014915466309,3670176,1627,1369,196611,3866787,619,cmd_yaounde_19_16,3.92083333,11.50416667,19,16,cmd_yaounde,2012-12-13 00:32:48.428108,97.23499888461747,14.101638676088958,12.451943008534634,7.784851278263908e-32,8.0,-14.12,1.015504800579495,-13.75,6.3908,7.3339,8.3663,0.9549,4.7496,4.8179,0
10205,npp,910,1099,7.89660453796387,3.91799020767212,11.501012802124,3670176,908,808,196611,3866787,619,cmd_yaounde_19_16,3.92083333,11.50416667,19,16,cmd_yaounde,2012-12-14 00:13:58.097085,98.05359884189076,45.172970006178524,38.87750303110393,2.3826030404624194e-33,5.0,-45.22,1.5732132722552272,-44.98,7.2137,9.473,10.6875,0.7392,6.0008,5.8375,0
155794,npp,747,2706,4.79100799560547,3.92007374763489,11.5020179748535,3670176,747,2174,196611,3866787,619,cmd_yaounde_19_16,3.92083333,11.50416667,19,16,cmd_yaounde,2012-12-17 00:57:53.486077,-80.11733496707038,35.2309943084058,30.699827019251487,1.2319725172977914e-29,12.0,35.24,1.2937979144666532,35.67,6.1734,7.7124,9.3324,0.908,4.7448,4.3502,0
156528,npp,2913,3624,5.1695761680603,3.92056322097778,11.504545211792,3670176,2917,2939,196611,3866787,619,cmd_yaounde_19_16,3.92083333,11.50416667,19,16,cmd_yaounde,2012-12-21 01:22:58.512672,-80.30690803943611,62.280720676988395,51.57857730664534,1.0836005645105232e-15,16.0,62.31,2.6065528283652384,62.39,6.6507,9.0237,10.6835,0.776,5.5242,4.0118,0
11267,npp,1365,1552,6.16934204101562,3.91842555999756,11.5019149780273,3670176,1365,1165,196611,3866787,619,cmd_yaounde_19_16,3.92083333,11.50416667,19,16,cmd_yaounde,2013-01-09 00:26:23.319495,98.70213567825485,26.59381977185229,23.33934756272571,6.402969125372248e-20,7.0,-26.64,1.1367971201176101,-25.79,6.136,7.2933,9.354,0.9602,6.0141,5.9236,0
11303,npp,627,861,11.1772317886353,3.92077970504761,11.5067596435547,3670176,629,648,196611,3866787,619,cmd_yaounde_19_16,3.92083333,11.50416667,19,16,cmd_yaounde,2013-01-10 00:07:33.008100,98.64565119827682,52.47417839275924,44.57627698405325,6.92815940417122e-27,4.0,-52.53,1.847645286154319,-52.16,7.8001,9.3339,11.0943,0.7503,8.0004,8.3857,0
11330,npp,2974,182,21.4650421142578,3.9217357635498,11.5041007995605,3670176,2971,89,196611,3866787,619,cmd_yaounde_19_16,3.92083333,11.50416667,19,16,cmd_yaounde,2013-01-10 23:48:40.917260,97.7085474729153,67.2769695468026,54.71363323632,5.253683753385338e-32,1.0,-67.32,3.1865100272627664,-67.02,11.0048,13.4968,16.0733,0.5188,9.5034,11.1371,0
169852,npp,1878,3842,7.87476873397827,3.91988921165466,11.5006809234619,3670176,1879,3084,196611,3866787,619,cmd_yaounde_19_16,3.92083333,11.50416667,19,16,cmd_yaounde,2013-01-11 01:29:05.520982,-79.98209400486958,66.34566570112808,54.16328605680683,8.517464816625251e-27,17.0,66.37,3.1865100272627664,66.62,5.5028,7.8269,9.0948,0.8947,7.0178,7.0456,0
170032,npp,1171,3160,5.18692541122437,3.91882514953613,11.5007333755493,3670176,1172,2524,196611,3866787,619,cmd_yaounde_19_16,3.92083333,11.50416667,19,16,cmd_yaounde,2013-01-12 01:10:16.987920,-80.30823041200858,51.0399111941387,43.48675365928947,1.786523824582064e-32,14.0,51.07,1.847645286154319,51.61,7.5069,8.7954,9.8882,0.7962,5.0498,4.1297,0
170208,npp,457,2466,4.85026264190674,3.92419052124023,11.5040550231934,3670176,457,1997,196611,3866787,619,cmd_yaounde_19_16,3.92083333,11.50416667,19,16,cmd_yaounde,2013-01-13 00:51:26.672542,-79.9561344795097,24.118862840388466,21.201164571058097,3.018595691691385e-33,11.0,24.13,1.1367971201176101,24.82,5.97,7.2953,8.1605,0.9599,4.852,4.6558,0
11465,npp,2812,1778,5.1569356918335,3.9226496219635,11.5060453414917,3670176,2812,1358,196611,3866787,619,cmd_yaounde_19_16,3.92083333,11.50416667,19,16,cmd_yaounde,2013-01-14 00:32:36.353883,97.26098680149677,14.720323848327121,12.995762136464293,2.4711808680080863e-32,8.0,-14.74,1.015504800579495,-13.75,6.3908,7.3339,8.3663,0.9549,4.8591,4.9241,0
170948,npp,2655,3387,5.97081232070923,3.92015862464905,11.5047283172607,3670176,2652,2736,196611,3866787,619,cmd_yaounde_19_16,3.92083333,11.50416667,19,16,cmd_yaounde,2013-01-17 01:16:31.765476,-79.81517179309465,57.04179316630655,47.95144211867445,1.2609124440174121e-26,15.0,57.07,2.2013981571160284,57.52,6.7652,9.2035,10.6695,0.7609,5.5343,4.5431,0
171131,npp,1945,2696,5.16708135604858,3.9224910736084,11.5014686584473,3670176,1945,2168,196611,3866787,619,cmd_yaounde_19_16,3.92083333,11.50416667,19,16,cmd_yaounde,2013-01-18 00:57:44.995305,-79.86933942825407,34.79092123663924,30.32833124611216,3.673936822483097e-21,12.0,34.82,1.2937979144666532,35.67,6.1734,7.7124,9.3324,0.908,5.0355,4.6917,0
12374,npp,1380,1333,8.24594116210938,3.91967797279358,11.5043392181396,3670176,1381,1007,196611,3866787,619,cmd_yaounde_19_16,3.92083333,11.50416667,19,16,cmd_yaounde,2013-02-05 00:20:30.094894,98.86249849152146,36.4759172225413,31.740016783158474,3.2765325029775652e-06,6.0,-36.52,1.357151599901897,-36.3,7.287,8.2545,9.1622,0.8484,6.9965,6.9956,0
12410,npp,673,645,7.89126682281494,3.92114901542664,11.5020036697388,3670176,676,428,196611,3866787,619,cmd_yaounde_19_16,3.92083333,11.50416667,19,16,cmd_yaounde,2013-02-06 00:01:41.529937,98.42144074561385,58.03788147738288,48.6545867384639,8.26245384333777e-15,3.0,-58.08,2.2013981571160284,-58.0,9.8872,11.7658,14.4171,0.5952,5.2428,4.6967,0
174858,npp,1946,3625,4.91878890991211,3.92163038253784,11.5020713806152,3670176,1945,2940,196611,3866787,619,cmd_yaounde_19_16,3.92083333,11.50416667,19,16,cmd_yaounde,2013-02-07 01:23:15.784868,-79.86028552763008,62.30766147458305,51.590158345097144,5.382583006305148e-13,16.0,62.33,2.6065528283652384,62.39,6.6507,9.0237,10.6835,0.776,5.428,3.8172,0
12599,npp,2201,874,7.19724464416504,3.92303204536438,11.5038089752197,3670176,2201,656,196611,3866787,619,cmd_yaounde_19_16,3.92083333,11.50416667,19,16,cmd_yaounde,2013-02-11 00:08:03.280796,98.22141082718119,52.11097044433261,44.29508179141321,2.727868610506945e-34,4.0,-52.16,1.847645286154319,-52.16,7.8001,9.3339,11.0943,0.7503,5.8464,5.3997,0
176019,npp,2776,3174,5.89875936508179,3.92421460151672,11.5037698745728,3670176,2777,2532,196611,3866787,619,cmd_yaounde_19_16,3.92083333,11.50416667,19,16,cmd_yaounde,2013-02-13 01:10:50.732224,-80.14987845763817,51.451736313741854,43.795396843950634,2.458453238608243e-32,14.0,51.47,1.847645286154319,51.61,7.5069,8.7954,9.8882,0.7962,5.435,4.6965,0
176209,npp,2063,2482,6.81457710266113,3.92012071609497,11.5068893432617,3670176,2063,2009,196611,3866787,619,cmd_yaounde_19_16,3.92083333,11.50416667,19,16,cmd_yaounde,2013-02-14 00:52:02.154797,-79.76084191905146,24.9273939781804,21.898361604314413,5.2813726957710805e-30,11.0,24.92,1.1367971201176101,24.82,5.97,7.2953,8.1605,0.9599,6.5799,6.5413,0
12815,npp,656,1106,5.76427412033081,3.92068552970886,11.5023393630981,3670176,659,814,196611,3866787,619,cmd_yaounde_19_16,3.92083333,11.50416667,19,16,cmd_yaounde,2013-02-16 00:14:24.986187,97.44965524758804,44.96579282474673,38.70615439516782,3.60583447872461e-20,5.0,-44.98,1.5732132722552272,-44.98,7.2137,9.473,10.6875,0.7392,4.6454,4.2612,0
177205,npp,530,2714,6.35693073272705,3.92059540748596,11.5019607543945,3670176,531,2180,196611,3866787,619,cmd_yaounde_19_16,3.92083333,11.50416667,19,16,cmd_yaounde,2013-02-19 00:58:25.599905,-80.79160967158703,35.56360884373441,30.975138087672967,1.7519175675354297e-09,12.0,35.58,1.2937979144666532,35.67,6.1734,7.7124,9.3324,0.908,5.9551,5.772,0
13913,npp,1462,1580,5.27471780776978,3.91780209541321,11.5026426315308,3670176,1462,1187,196611,3866787,619,cmd_yaounde_19_16,3.92083333,11.50416667,19,16,cmd_yaounde,2013-03-14 00:27:29.896486,97.95983174021413,25.259451998803925,22.184984203596066,3.766818753949478e-32,7.0,-25.25,1.1367971201176101,-25.79,6.136,7.2933,9.354,0.9602,5.2271,5.0646,0
183406,npp,2830,3418,9.23213481903076,3.92096376419067,11.5049753189087,3670176,2828,2765,196611,3866787,619,cmd_yaounde_19_16,3.92083333,11.50416667,19,16,cmd_yaounde,2013-03-22 01:17:48.484015,-79.9031781191778,57.792581356667526,48.48413703533743,0.00011107685581422091,15.0,57.81,2.2013981571160284,57.52,6.7652,9.2035,10.6695,0.7609,7.0158,7.0246,0
14831,npp,2340,444,13.8578662872314,3.92181921005249,11.5049457550049,3670176,2342,258,196611,3866787,619,cmd_yaounde_19_16,3.92083333,11.50416667,19,16,cmd_yaounde,2013-04-05 23:56:28.659171,98.22042052740164,62.4585749383998,51.68805961894002,2.705349041479756e-18,2.0,-62.48,2.6065528283652384,-62.83,9.4401,11.3998,14.8618,0.6143,7.9458,8.5128,0
187506,npp,2047,3650,8.98342990875244,3.91997098922729,11.505163192749,3670176,2044,2958,196611,3866787,619,cmd_yaounde_19_16,3.92083333,11.50416667,19,16,cmd_yaounde,2013-04-12 01:24:22.736277,-79.70394134392036,62.8025758540746,51.9218064205818,2.0005458912809604e-31,16.0,62.83,2.7445598364131496,62.39,6.6507,9.0237,10.6835,0.776,6.9881,6.9716,0
15416,npp,1427,1816,5.1512131690979,3.92175817489624,11.5024528503418,3670176,1427,1394,196611,3866787,619,cmd_yaounde_19_16,3.92083333,11.50416667,19,16,cmd_yaounde,2013-04-20 00:34:18.628411,98.63551739066124,12.603048539913427,11.134017024693673,0.0002369121293990435,8.0,-12.59,1.015504800579495,-13.75,6.3908,7.3339,8.3663,0.9549,4.8534,4.9186,0
192622,npp,1979,3424,8.43967533111572,3.92056560516357,11.5063304901123,3670176,1978,2771,196611,3866787,619,cmd_yaounde_19_16,3.92083333,11.50416667,19,16,cmd_yaounde,2013-05-09 01:18:21.407585,-80.0544360723054,57.92980343788825,48.59049285389941,2.897488085694213e-26,15.0,57.96,2.2013981571160284,57.52,6.7652,9.2035,10.6695,0.7609,6.6558,6.4216,0
192806,npp,1276,2732,5.40286016464233,3.92322826385498,11.5021772384644,3670176,1276,2191,196611,3866787,619,cmd_yaounde_19_16,3.92083333,11.50416667,19,16,cmd_yaounde,2013-05-10 00:59:32.828017,-79.76913129474822,36.30059236421908,31.59885019007193,1.8263931761628919e-34,12.0,36.34,1.357151599901897,35.67,6.1734,7.7124,9.3324,0.908,5.301,4.9058,0
193919,npp,2054,2273,4.87582921981812,3.91974925994873,11.5012245178223,3670176,2054,1828,196611,3866787,619,cmd_yaounde_19_16,3.92083333,11.50416667,19,16,cmd_yaounde,2013-05-16 00:47:02.414176,-80.4620617181014,13.749707574644525,12.143140443688697,3.548145522669191e-23,10.0,13.77,1.015504800579495,12.53,6.3434,7.6055,8.4691,0.9208,4.3148,4.4894,0
17189,npp,2005,1580,5.56145858764648,3.91955614089966,11.5034427642822,3670176,2005,1187,196611,3866787,619,cmd_yaounde_19_16,3.92083333,11.50416667,19,16,cmd_yaounde,2013-06-02 00:28:14.473607,98.56338950993538,25.243526124680873,22.173437276416006,0.00031089354364878313,7.0,-25.25,1.1367971201176101,-25.79,6.136,7.2933,9.354,0.9602,5.4794,5.34,0
17234,npp,1272,888,8.67752265930176,3.91912889480591,11.5035772323608,3670176,1272,664,196611,3866787,619,cmd_yaounde_19_16,3.92083333,11.50416667,19,16,cmd_yaounde,2013-06-03 00:09:24.126476,98.38136799104676,51.724445925321504,44.005497301839824,2.1562746072089397e-10,4.0,-51.75,1.847645286154319,-52.16,7.8001,9.3339,11.0943,0.7503,6.6475,6.5103,0
197735,npp,1116,2494,7.18141078948975,3.91775059700012,11.503791809082,3670176,1115,2019,196611,3866787,619,cmd_yaounde_19_16,3.92083333,11.50416667,19,16,cmd_yaounde,2013-06-06 00:53:19.474919,-79.79628189323638,25.49263459082961,22.38885990293851,1.5658453911299495e-20,11.0,25.52,1.1367971201176101,24.82,5.97,7.2953,8.1605,0.9599,6.9026,6.8935,0
197911,npp,403,1806,3.76948595046997,3.92342019081116,11.5039300918579,3670176,403,1384,196611,3866787,619,cmd_yaounde_19_16,3.92083333,11.50416667,19,16,cmd_yaounde,2013-06-07 00:34:30.906586,98.04348948699791,13.174354963531838,11.636184999685536,3.278334535741673e-26,8.0,-13.16,1.015504800579495,-13.75,6.3908,7.3339,8.3663,0.9549,3.4928,3.5993,0
17405,npp,2759,1116,5.83642959594727,3.92187595367432,11.5015888214111,3670176,2759,821,196611,3866787,619,cmd_yaounde_19_16,3.92083333,11.50416667,19,16,cmd_yaounde,2013-06-08 00:15:40.555316,98.28348132623454,44.62256804754634,38.43427860261584,8.679038766097421e-31,5.0,-44.64,1.5732132722552272,-44.98,7.2137,9.473,10.6875,0.7392,4.6912,4.3145,0
17450,npp,2024,434,8.28508758544922,3.91903066635132,11.5036106109619,3670176,2024,251,196611,3866787,619,cmd_yaounde_19_16,3.92083333,11.50416667,19,16,cmd_yaounde,2013-06-08 23:56:50.201224,98.21386854801274,62.65103084699071,51.8144345254121,4.062313990551278e-33,2.0,-62.68,2.6065528283652384,-62.83,9.4401,11.3998,14.8618,0.6143,5.8079,5.0895,0
17666,npp,437,657,11.0313682556152,3.92069578170776,11.5040092468262,3670176,438,439,196611,3866787,619,cmd_yaounde_19_16,3.92083333,11.50416667,19,16,cmd_yaounde,2013-06-14 00:03:06.638418,98.2418009621997,57.767257342261104,48.46413415020895,5.416484665845997e-23,3.0,-57.79,2.2013981571160284,-58.0,9.8872,11.7658,14.4171,0.5952,6.6692,6.5657,0
17810,npp,2622,1572,5.44524049758911,3.92064833641052,11.5019302368164,3670176,2622,1181,196611,3866787,619,cmd_yaounde_19_16,3.92083333,11.50416667,19,16,cmd_yaounde,2013-06-18 00:28:11.630547,97.26998682535661,25.65670898049,22.52907762033651,1.1802807658597225e-06,7.0,-25.65,1.1367971201176101,-25.79,6.136,7.2933,9.354,0.9602,5.3771,5.2284,0
214188,npp,876,2251,4.02353882789612,3.92296957969666,11.5021018981934,3670176,876,1808,196611,3866787,619,cmd_yaounde_19_16,3.92083333,11.50416667,19,16,cmd_yaounde,2013-07-03 00:46:57.348556,-78.97838174472764,12.515331597882323,11.055590649202092,7.793605215194e-08,10.0,12.53,1.015504800579495,12.53,6.3434,7.6055,8.4691,0.9208,3.4755,3.7047,0
215081,npp,2332,2476,5.96997976303101,3.92166781425476,11.5037927627563,3670176,2332,2005,196611,3866787,619,cmd_yaounde_19_16,3.92083333,11.50416667,19,16,cmd_yaounde,2013-07-08 00:53:11.970894,-79.18709168337718,24.598963615621997,21.614164197049874,8.80294157741192e-31,11.0,24.63,1.1367971201176101,24.82,5.97,7.2953,8.1605,0.9599,5.837,5.7306,0
18683,npp,159,417,5.93547677993774,3.92185688018799,11.5036907196045,3670176,156,239,196611,3866787,619,cmd_yaounde_19_16,3.92083333,11.50416667,19,16,cmd_yaounde,2013-07-10 23:56:40.917612,97.71520476073626,63.011580988834396,52.04602209273684,1.1866632519808624e-30,2.0,-63.03,2.6065528283652384,-62.83,9.4401,11.3998,14.8618,0.6143,4.9064,3.6461,0
215970,npp,713,2703,4.90568590164185,3.92237734794617,11.5064134597778,3670176,713,2172,196611,3866787,619,cmd_yaounde_19_16,3.92083333,11.50416667,19,16,cmd_yaounde,2013-07-13 00:59:26.585687,-80.18153317586767,35.082544786501884,30.57149328645985,2.0963431619156027e-29,12.0,35.11,1.2937979144666532,35.67,6.1734,7.7124,9.3324,0.908,4.8334,4.4543,0
18845,npp,2353,1328,7.08074569702148,3.91906261444092,11.5052452087402,3670176,2354,1003,196611,3866787,619,cmd_yaounde_19_16,3.92083333,11.50416667,19,16,cmd_yaounde,2013-07-15 00:21:47.650178,98.67303677126394,36.6924368104447,31.919427525665036,1.105226327909234e-19,6.0,-36.72,1.357151599901897,-36.3,7.287,8.2545,9.1622,0.8484,6.138,6.0071,0
220859,npp,813,2481,5.79548931121826,3.92326736450195,11.5027494430542,3670176,813,2009,196611,3866787,619,cmd_yaounde_19_16,3.92083333,11.50416667,19,16,cmd_yaounde,2013-08-09 00:53:41.551246,-79.52090961126812,24.846826375782214,21.83074200653651,5.6174868258277635e-33,11.0,24.87,1.1367971201176101,24.82,5.97,7.2953,8.1605,0.9599,5.6835,5.5631,0
20105,npp,942,1339,4.28326368331909,3.92355012893677,11.5075311660767,3670176,942,1011,196611,3866787,619,cmd_yaounde_19_16,3.92083333,11.50416667,19,16,cmd_yaounde,2013-08-16 00:22:27.896613,97.45922899564144,36.28112967159378,31.57987588508629,0.00020462975534854774,6.0,-36.28,1.2937979144666532,-36.3,7.287,8.2545,9.1622,0.8484,3.9334,3.6338,0
