gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2569,2505,6.61230039596558,3.90303111076355,11.5566053390503,3670176,2569,2028,196611,3866787,792,cmd_yaounde_32_20,3.90416667,11.55833333,32,20,cmd_yaounde,2012-04-16 00:52:51.159872,-80.56996260458517,26.045033972384847,22.866981702247912,2.091936146007454e-09,12.0,26.06,1.1367971201176101,25.32,8.2003,10.4383,11.8766,0.8972,6.0001,5.9328,5.9328,0
935,npp,1859,670,8.73515510559082,3.90723848342896,11.5594625473022,3670176,1861,451,196611,3866787,792,cmd_yaounde_32_20,3.90416667,11.55833333,32,20,cmd_yaounde,2012-04-24 00:02:34.767436,98.21688624021667,57.46153898044122,48.251536519055094,1.2202385870150796e-29,4.0,-57.48,2.2013981571160284,-57.81,11.8067,14.4624,17.4408,0.6476,6.764,5.6568,5.6568,0
106681,npp,779,2043,8.22465133666992,3.90524125099182,11.5589752197266,3670144,779,1609,196611,3866755,792,cmd_yaounde_32_20,3.90416667,11.55833333,32,20,cmd_yaounde,2012-05-08 00:40:03.923887,-28.163545451144504,0.8580896473982484,0.7594015622404467,0.1129955568558679,10.0,0.58,1.0,0.25,8.0112,9.3657,11.7234,1.0,8.2247,8.2247,5.585743111930271,0
1970,npp,2201,1121,9.8079137802124,3.90192723274231,11.5601940155029,3670176,2201,824,196611,3866787,792,cmd_yaounde_32_20,3.90416667,11.55833333,32,20,cmd_yaounde,2012-05-20 00:14:47.436534,98.17277388023396,44.456029252100315,38.300572558812114,1.0383361166856778e-29,6.0,-44.47,1.5732132722552272,-44.68,9.8336,11.5991,14.1324,0.8074,8.2271,7.9194,7.9194,0
113127,npp,2509,2718,9.67929553985596,3.90125203132629,11.5590658187866,3670144,2508,2182,196611,3866755,792,cmd_yaounde_32_20,3.90416667,11.55833333,32,20,cmd_yaounde,2012-06-08 00:58:22.567076,-79.91926976564532,35.720364471784706,31.107317056027977,0.06348348127599149,13.0,35.75,1.2937979144666532,35.84,9.1745,10.8787,12.4726,0.8609,8.4387,8.3331,6.850473825542385,0
113299,npp,1787,2030,6.74022817611694,3.90638208389282,11.5605096817017,3670144,1787,1597,196611,3866755,792,cmd_yaounde_32_20,3.90416667,11.55833333,32,20,cmd_yaounde,2012-06-09 00:39:32.253672,47.70658619645716,0.39428079542290734,0.3489007680284221,0.03763757986005863,10.0,-0.34,1.0,0.25,8.0112,9.3657,11.7234,1.0,6.7402,6.7402,5.861192423191741,0
2816,npp,1062,1343,9.70512008666992,3.90189909934998,11.5576801300049,3670144,1062,1014,196611,3866755,792,cmd_yaounde_32_20,3.90416667,11.55833333,32,20,cmd_yaounde,2012-06-10 00:20:41.942112,98.05388725747672,36.1079048589034,31.431142649025823,0.01806994295142908,7.0,-36.11,1.2937979144666532,-35.94,9.402,11.589,13.8574,0.8082,7.9096,7.8432,7.421185172642437,0
2852,npp,316,654,8.35747146606445,3.906662940979,11.5558767318726,3670144,315,437,196611,3866755,792,cmd_yaounde_32_20,3.90416667,11.55833333,32,20,cmd_yaounde,2012-06-11 00:01:49.846123,97.82667570997373,57.86246710926551,48.52872576844772,0.005427610971895644,4.0,-57.86,2.2013981571160284,-57.81,11.8067,14.4624,17.4408,0.6476,6.5925,5.4122,5.285440756020904,0
113817,npp,1567,3634,6.7364068031311,3.90642356872559,11.5606708526611,3670144,1564,2946,196611,3866755,792,cmd_yaounde_32_20,3.90416667,11.55833333,32,20,cmd_yaounde,2012-06-12 01:23:22.352550,-79.84851065616814,62.463280822723746,51.691424927473506,0.006998648383251057,17.0,62.51,2.6065528283652384,62.55,10.0952,13.1528,16.1513,0.7121,6.904,4.7968,4.633349932828626,0
113985,npp,852,2948,5.70948505401611,3.90511202812195,11.5597734451294,3670144,853,2377,196611,3866755,792,cmd_yaounde_32_20,3.90416667,11.55833333,32,20,cmd_yaounde,2012-06-13 01:04:33.813336,-80.4063989129403,44.378818161767995,38.23630348252023,0.0013686577569724326,14.0,44.42,1.5732132722552272,44.58,9.5677,11.1536,13.1823,0.8397,5.9052,4.7942,4.7622356563065615,0
3392,npp,1510,1333,6.89631366729736,3.90377759933472,11.5554370880127,3670176,1510,1008,196611,3866787,792,cmd_yaounde_32_20,3.90416667,11.55833333,32,20,cmd_yaounde,2012-06-26 00:20:21.215681,98.57307070989876,36.498139472560204,31.75681596508473,2.7607494617783634e-19,7.0,-36.52,1.357151599901897,-35.94,9.402,11.589,13.8574,0.8082,5.9079,5.5733,5.5733,0
115848,npp,1347,2940,7.03349924087524,3.90371537208557,11.5596837997437,3670176,1348,2370,196611,3866787,792,cmd_yaounde_32_20,3.90416667,11.55833333,32,20,cmd_yaounde,2012-06-29 01:04:16.640901,-80.65078363385304,44.11910392648616,38.02648211278057,2.9688008942326215e-07,14.0,44.15,1.5732132722552272,44.58,9.5677,11.1536,13.1823,0.8397,6.7468,5.906,5.906,0
119694,npp,2124,2480,13.8953313827515,3.90055656433105,11.5604085922241,3670144,2123,2008,196611,3866755,792,cmd_yaounde_32_20,3.90416667,11.55833333,32,20,cmd_yaounde,2012-07-05 00:51:43.686517,-79.58649794101149,24.783364547212635,21.773490070843202,0.15365126432866077,12.0,24.82,1.1367971201176101,25.32,8.2003,10.4383,11.8766,0.8972,12.4067,12.4674,8.878948616217246,0
3797,npp,1414,1793,11.9342908859253,3.90122747421265,11.558892250061,3670144,1414,1372,196611,3866755,792,cmd_yaounde_32_20,3.90416667,11.55833333,32,20,cmd_yaounde,2012-07-06 00:32:55.146333,98.9187107830782,13.894644143299669,12.26854236676006,0.11055940683301341,9.0,-13.89,1.015504800579495,-13.33,8.4292,9.7525,11.8851,0.9603,11.5141,11.4609,8.87883822411051,0
4283,npp,2946,878,5.70878505706787,3.90495920181274,11.5595235824585,3670176,2948,658,196611,3866787,792,cmd_yaounde_32_20,3.90416667,11.55833333,32,20,cmd_yaounde,2012-07-18 00:07:51.119420,98.63072545772366,52.03492842973046,44.23871981626152,2.332942007016795e-29,5.0,-52.04,1.847645286154319,-51.9,10.0539,12.3139,15.4749,0.7606,5.7908,4.342,4.342,0
122463,npp,2795,2484,6.8752326965332,3.90196919441223,11.5556135177612,3670176,2794,2012,196611,3866787,792,cmd_yaounde_32_20,3.90416667,11.55833333,32,20,cmd_yaounde,2012-07-21 00:51:46.537196,-79.8606759235515,24.984894446102775,21.94893245405275,1.3116136483940387e-32,12.0,25.02,1.1367971201176101,25.32,8.2003,10.4383,11.8766,0.8972,6.2314,6.1687,6.1687,0
4463,npp,2067,1797,5.51680994033813,3.90585732460022,11.5575284957886,3670176,2067,1376,196611,3866787,792,cmd_yaounde_32_20,3.90416667,11.55833333,32,20,cmd_yaounde,2012-07-22 00:32:57.995698,97.92298045024691,13.692712876818318,12.091724721501341,1.2734828613075813e-31,9.0,-13.67,1.015504800579495,-13.33,8.4292,9.7525,11.8851,0.9603,5.1946,5.298,5.298,0
4544,npp,633,428,7.83026313781738,3.90534353256226,11.560341835022,3670176,633,247,196611,3866787,792,cmd_yaounde_32_20,3.90416667,11.55833333,32,20,cmd_yaounde,2012-07-23 23:55:17.346740,98.05945948148347,62.805488570295815,51.914959448140635,5.824257307964769e-24,3.0,-62.8,2.6065528283652384,-62.65,10.7847,13.1022,16.7343,0.7148,7.3431,5.5972,5.5972,0
123193,npp,1902,3407,1.49148285388947,3.90699219703674,11.5599641799927,3670176,1900,2755,196611,3866787,792,cmd_yaounde_32_20,3.90416667,11.55833333,32,20,cmd_yaounde,2012-07-25 01:16:51.623962,-79.86798016561762,57.489683850575375,48.270366257686575,5.660466935492746e-26,16.0,57.55,2.2013981571160284,57.67,10.4062,12.9073,15.8593,0.7256,4.18,1.0822,1.0822,0
130438,npp,1081,3181,11.0079927444458,3.90295028686523,11.5572319030762,3670144,1081,2536,196611,3866755,792,cmd_yaounde_32_20,3.90416667,11.55833333,32,20,cmd_yaounde,2012-08-05 01:10:36.132988,-80.3652345173753,51.61659079704878,43.92587293491549,0.1015225165380332,15.0,51.67,1.847645286154319,51.81,10.1974,13.2794,15.1734,0.7053,8.1363,7.7637,5.392690450890434,0
5165,npp,1998,1110,5.2514386177063,3.90649032592773,11.5582189559937,3670144,1997,816,196611,3866755,792,cmd_yaounde_32_20,3.90416667,11.55833333,32,20,cmd_yaounde,2012-08-08 00:14:06.931187,97.566788688921,44.855370224859904,38.62217575854669,0.024269482137447135,6.0,-44.85,1.5732132722552272,-44.68,9.8336,11.5991,14.1324,0.8074,5.3308,4.2403,3.673497916461479,0
132248,npp,936,3638,4.99601316452026,3.90280508995056,11.5601081848145,3670176,936,2949,196611,3866787,792,cmd_yaounde_32_20,3.90416667,11.55833333,32,20,cmd_yaounde,2012-08-15 01:23:07.448500,-80.0630897294343,62.5193943349766,51.736619964993636,7.463204771394988e-17,17.0,62.59,2.6065528283652384,62.55,10.0952,13.1528,16.1513,0.7121,6.2363,3.5575,3.5575,0
5570,npp,1875,1572,5.12845134735107,3.90570569038391,11.5575456619263,3670176,1876,1181,196611,3866787,792,cmd_yaounde_32_20,3.90416667,11.55833333,32,20,cmd_yaounde,2012-08-18 00:26:40.046530,99.29794616773346,25.639483213206482,22.51625105869917,9.54269329875154e-34,8.0,-25.65,1.1367971201176101,-25.4,7.6494,10.0886,12.4385,0.9283,5.0024,4.761,4.761,0
134260,npp,93,3410,10.6029062271118,3.90394353866577,11.5551986694336,3670176,91,2758,196611,3866787,792,cmd_yaounde_32_20,3.90416667,11.55833333,32,20,cmd_yaounde,2012-08-26 01:16:48.444267,-79.97189154659446,57.56067032136927,48.32576553383475,8.688573724727636e-11,16.0,57.62,2.2013981571160284,57.67,10.4062,12.9073,15.8593,0.7256,8.3189,7.6936,7.6936,0
134442,npp,2440,2718,6.75689935684204,3.90431022644043,11.5563068389893,3670144,2440,2182,196611,3866755,792,cmd_yaounde_32_20,3.90416667,11.55833333,32,20,cmd_yaounde,2012-08-27 00:57:59.907997,-80.07936463978417,35.69485394051479,31.090129773242822,0.001182754505911321,13.0,35.75,1.2937979144666532,35.84,9.1745,10.8787,12.4726,0.8609,6.1799,5.8172,5.789577337329718,0
136688,npp,866,1799,6.88230323791504,3.90225791931152,11.5553636550903,3670144,866,1378,196611,3866755,792,cmd_yaounde_32_20,3.90416667,11.55833333,32,20,cmd_yaounde,2012-09-08 00:32:50.646594,98.82668526358236,13.56497141636662,11.980065782322942,0.011337307283553094,9.0,-13.55,1.015504800579495,-13.33,8.4292,9.7525,11.8851,0.9603,6.5393,6.6093,6.344522640778182,0
6632,npp,873,652,6.24322605133057,3.90758657455444,11.5578804016113,3670176,873,434,196611,3866787,792,cmd_yaounde_32_20,3.90416667,11.55833333,32,20,cmd_yaounde,2012-09-15 00:01:23.044354,98.25117277861187,57.892296345309674,48.55433426835277,1.0636070027994891e-30,4.0,-57.91,2.2013981571160284,-57.81,11.8067,14.4624,17.4408,0.6476,5.6321,4.043,4.043,0
6866,npp,1598,202,3.15459966659546,3.9013044834137,11.5586977005005,3670176,1595,100,196611,3866787,792,cmd_yaounde_32_20,3.90416667,11.55833333,32,20,cmd_yaounde,2012-09-20 23:48:45.778662,97.73201839778615,66.9924898838986,54.54024142353991,7.811712197434588e-21,2.0,-66.98,3.1865100272627664,-66.89,10.956,14.552,16.8663,0.6436,5.7889,2.0303,2.0303,0
7001,npp,1434,1795,4.96177387237549,3.90627527236938,11.5565824508667,3670176,1434,1374,196611,3866787,792,cmd_yaounde_32_20,3.90416667,11.55833333,32,20,cmd_yaounde,2012-09-24 00:32:41.234164,97.8218112436121,13.777378219091151,12.16624710445535,3.519315769762717e-07,9.0,-13.78,1.015504800579495,-13.33,8.4292,9.7525,11.8851,0.9603,4.6481,4.765,4.765,0
141525,npp,1973,2942,10.6139230728149,3.90323090553284,11.5577087402344,3670144,1974,2372,196611,3866755,792,cmd_yaounde_32_20,3.90416667,11.55833333,32,20,cmd_yaounde,2012-10-03 01:03:57.723544,-80.39736516931893,44.16061920742689,38.06170293975703,0.10879830527799539,14.0,44.21,1.5732132722552272,44.58,9.5677,11.1536,13.1823,0.8397,9.0226,8.9125,6.371567903971578,0
144877,npp,1910,2254,7.05731391906738,3.90091991424561,11.5580921173096,3670176,1910,1810,196611,3866787,792,cmd_yaounde_32_20,3.90416667,11.55833333,32,20,cmd_yaounde,2012-10-20 00:45:10.888868,-79.46039345155049,12.659087261890788,11.181869687889357,7.440809975634568e-26,11.0,12.7,1.015504800579495,13.21,8.1386,9.7168,11.4052,0.9639,6.7468,6.8023,6.8023,0
8360,npp,2003,1109,11.0458135604858,3.9018988609314,11.5572700500488,3670144,2004,815,196611,3866755,792,cmd_yaounde_32_20,3.90416667,11.55833333,32,20,cmd_yaounde,2012-10-27 00:13:52.448832,98.55681955882984,44.88260565592865,38.6385796257583,0.06438240037316093,6.0,-44.88,1.5732132722552272,-44.68,9.8336,11.5991,14.1324,0.8074,9.014,8.9189,7.4152800023399505,0
8576,npp,423,1342,9.80374813079834,3.90422058105469,11.5597801208496,3670144,423,1013,196611,3866755,792,cmd_yaounde_32_20,3.90416667,11.55833333,32,20,cmd_yaounde,2012-11-01 00:20:11.037964,98.65345033458277,36.14347203747714,31.46011032639396,0.1326427559569388,7.0,-36.15,1.2937979144666532,-35.94,9.402,11.589,13.8574,0.8082,7.9858,7.9229,4.8250922257384925,0
8603,npp,2780,654,12.0894289016724,3.90579128265381,11.5562562942505,3670144,2779,437,196611,3866755,792,cmd_yaounde_32_20,3.90416667,11.55833333,32,20,cmd_yaounde,2012-11-02 00:01:20.764206,97.87840757956783,57.87600982021487,48.53710389863877,0.09373985374508995,4.0,-57.86,2.2013981571160284,-57.81,11.8067,14.4624,17.4408,0.6476,8.2877,7.829,5.639750797548658,0
147588,npp,974,3634,16.265287399292,3.90245938301086,11.5610551834106,3670144,972,2946,196611,3866755,792,cmd_yaounde_32_20,3.90416667,11.55833333,32,20,cmd_yaounde,2012-11-03 01:22:55.092982,-79.94826112700052,62.46179099084561,51.688876865692244,0.07569000430609243,17.0,62.51,2.6065528283652384,62.55,10.0952,13.1528,16.1513,0.7121,10.5598,11.5819,9.814196350586837,0
8783,npp,1928,1572,6.27116203308105,3.9045672416687,11.5611658096313,3670144,1928,1180,196611,3866755,792,cmd_yaounde_32_20,3.90416667,11.55833333,32,20,cmd_yaounde,2012-11-06 00:26:29.613799,98.06146804694471,25.652248650334336,22.523892287060427,0.014726543670081464,8.0,-25.65,1.1367971201176101,-25.4,7.6494,10.0886,12.4385,0.9283,6.0076,5.8218,5.477868654936647,0
149961,npp,2548,2718,5.97413110733032,3.9074547290802,11.5556697845459,3670176,2549,2182,196611,3866787,792,cmd_yaounde_32_20,3.90416667,11.55833333,32,20,cmd_yaounde,2012-11-15 00:57:55.303296,-80.85879154275182,35.707344434229164,31.096683209941048,3.4553532736184724e-32,13.0,35.75,1.2937979144666532,35.84,9.1745,10.8787,12.4726,0.8609,5.5749,5.1433,5.1433,0
150147,npp,1823,2030,5.55222415924072,3.9069983959198,11.5562744140625,3670176,1823,1597,196611,3866787,792,cmd_yaounde_32_20,3.90416667,11.55833333,32,20,cmd_yaounde,2012-11-16 00:39:05.042787,41.31976074097419,0.5060553778044674,0.44781857067430514,1.0060425811931808e-31,10.0,-0.34,1.0,0.25,8.0112,9.3657,11.7234,1.0,5.5522,5.5522,5.5522,0
9422,npp,1877,882,10.8162927627563,3.90077686309814,11.5610342025757,3670144,1878,661,196611,3866755,792,cmd_yaounde_32_20,3.90416667,11.55833333,32,20,cmd_yaounde,2012-11-23 00:07:44.104332,98.50880208607533,51.88317411348456,44.123303602417934,0.0061667528655676655,5.0,-51.93,1.847645286154319,-51.9,10.0539,12.3139,15.4749,0.7606,8.5551,8.2266,8.082578452565425,0
151761,npp,2431,3181,7.15094804763794,3.90366458892822,11.5613708496094,3670144,2429,2536,196611,3866755,792,cmd_yaounde_32_20,3.90416667,11.55833333,32,20,cmd_yaounde,2012-11-25 01:10:28.001647,-80.12210930381866,51.65957335393322,43.95555229429667,0.019950868397088175,15.0,51.67,1.847645286154319,51.81,10.1974,13.2794,15.1734,0.7053,6.0487,5.0434,4.577457063441655,0
152125,npp,1011,1801,8.58905982971191,3.90695333480835,11.561674118042,3670144,1012,1379,196611,3866755,792,cmd_yaounde_32_20,3.90416667,11.55833333,32,20,cmd_yaounde,2012-11-27 00:32:50.902464,98.03556789948914,13.43048443163667,11.860991576333523,0.11400126435842974,9.0,-13.44,1.015504800579495,-13.33,8.4292,9.7525,11.8851,0.9603,8.22,8.2484,5.585955296877026,0
9611,npp,295,1111,11.1538982391357,3.90761661529541,11.5576086044312,3670144,296,818,196611,3866755,792,cmd_yaounde_32_20,3.90416667,11.55833333,32,20,cmd_yaounde,2012-11-28 00:14:00.579926,98.23045469713317,44.776696788521186,38.55686839101701,0.206517994748756,6.0,-44.81,1.5732132722552272,-44.68,9.8336,11.5991,14.1324,0.8074,9.0827,9.0062,4.183071552146555,0
9638,npp,2632,429,13.0930213928223,3.90687823295593,11.5575408935547,3670144,2632,249,196611,3866755,792,cmd_yaounde_32_20,3.90416667,11.55833333,32,20,cmd_yaounde,2012-11-28 23:55:10.257772,98.14781178060447,62.740384988697144,51.87183975441523,0.2539010928224259,3.0,-62.78,2.6065528283652384,-62.65,10.7847,13.1022,16.7343,0.7148,9.3622,9.3591,3.4293620843150663,0
152682,npp,828,3408,14.0079746246338,3.90286540985107,11.5568695068359,3670144,827,2757,196611,3866755,792,cmd_yaounde_32_20,3.90416667,11.55833333,32,20,cmd_yaounde,2012-11-30 01:16:44.536351,-79.9622221995808,57.55883825871437,48.3201445536487,0.15754405641269803,16.0,57.57,2.2013981571160284,57.67,10.4062,12.9073,15.8593,0.7256,9.8657,10.1643,6.4849343292325194,0
9764,npp,2481,2030,9.71573448181152,3.90566778182983,11.5566625595093,3670144,2482,1597,196611,3866755,792,cmd_yaounde_32_20,3.90416667,11.55833333,32,20,cmd_yaounde,2012-12-02 00:39:07.449754,126.8866078235404,0.2654419174999195,0.23490842681813393,0.09201071248216135,10.0,-0.34,1.0,0.25,8.0112,9.3657,11.7234,1.0,9.7157,9.7157,7.566834060158457,0
10043,npp,1796,202,10.3952655792236,3.90338635444641,11.5575571060181,3670176,1798,101,196611,3866787,792,cmd_yaounde_32_20,3.90416667,11.55833333,32,20,cmd_yaounde,2012-12-09 23:48:53.030366,98.28046821389597,66.93399417908016,54.5072920145305,1.842854167841879e-19,2.0,-66.98,3.1865100272627664,-66.89,10.956,14.552,16.8663,0.6436,8.0612,6.6904,6.6904,0
154463,npp,699,3861,13.441780090332,3.90255928039551,11.558424949646,3670176,698,3095,196611,3866787,792,cmd_yaounde_32_20,3.90416667,11.55833333,32,20,cmd_yaounde,2012-12-10 01:29:15.854206,-79.71553551841886,66.6653209260886,54.35404305019977,7.311305387558725e-09,18.0,66.69,3.1865100272627664,66.76,11.0761,13.2244,15.2066,0.7082,9.4339,9.5196,9.5196,0
154660,npp,3067,3179,6.81637907028198,3.90581178665161,11.5576753616333,3670176,3066,2536,196611,3866787,792,cmd_yaounde_32_20,3.90416667,11.55833333,32,20,cmd_yaounde,2012-12-11 01:10:27.306981,-80.17821343147037,51.598163329954566,43.91227288818555,1.5310565754317323e-17,15.0,51.61,1.847645286154319,51.81,10.1974,13.2794,15.1734,0.7053,5.8677,4.8074,4.8074,0
154860,npp,2358,2486,6.54786586761475,3.90348744392395,11.5557651519775,3670176,2358,2013,196611,3866787,792,cmd_yaounde_32_20,3.90416667,11.55833333,32,20,cmd_yaounde,2012-12-12 00:51:38.757023,-80.25544502905025,25.09960723339513,22.049482369033342,2.779582493877494e-25,12.0,25.12,1.1367971201176101,25.32,8.2003,10.4383,11.8766,0.8972,5.9434,5.875,5.875,0
10169,npp,1628,1798,5.82574987411499,3.90527176856995,11.5610275268555,3670176,1628,1376,196611,3866787,792,cmd_yaounde_32_20,3.90416667,11.55833333,32,20,cmd_yaounde,2012-12-13 00:32:48.428108,96.93603474600447,13.597407866838653,12.008617059667383,8.023223245863822e-32,9.0,-13.61,1.015504800579495,-13.33,8.4292,9.7525,11.8851,0.9603,5.4989,5.5947,5.5947,0
10205,npp,911,1108,7.96506881713867,3.90261435508728,11.5589828491211,3670176,909,814,196611,3866787,792,cmd_yaounde_32_20,3.90416667,11.55833333,32,20,cmd_yaounde,2012-12-14 00:13:58.097085,97.99333728526257,44.872771231853164,38.63669898776846,2.4071360389336065e-33,6.0,-44.91,1.5732132722552272,-44.68,9.8336,11.5991,14.1324,0.8074,7.0557,6.4314,6.4314,0
155794,npp,748,2714,7.44501829147339,3.90442657470703,11.5551242828369,3670176,747,2180,196611,3866787,792,cmd_yaounde_32_20,3.90416667,11.55833333,32,20,cmd_yaounde,2012-12-17 00:57:53.486077,-80.03619241605331,35.57443330671558,30.98838691036873,1.2068918276246537e-29,13.0,35.58,1.2937979144666532,35.84,9.1745,10.8787,12.4726,0.8609,6.7117,6.4096,6.4096,0
156528,npp,2914,3632,7.14371061325073,3.90443754196167,11.5581645965576,3670176,2917,2945,196611,3866787,792,cmd_yaounde_32_20,3.90416667,11.55833333,32,20,cmd_yaounde,2012-12-21 01:22:58.512672,-80.2675621601592,62.444472992345496,51.68688615340313,1.0246403249109902e-15,17.0,62.47,2.6065528283652384,62.55,10.0952,13.1528,16.1513,0.7121,7.0603,5.0868,5.0868,0
156894,npp,1495,2255,8.02682495117188,3.90142130851746,11.557225227356,3670144,1495,1811,196611,3866755,792,cmd_yaounde_32_20,3.90416667,11.55833333,32,20,cmd_yaounde,2012-12-23 00:45:19.626329,-79.82751737374882,12.754220184242136,11.266991359509142,0.0022533540949558153,11.0,12.76,1.015504800579495,13.21,8.1386,9.7168,11.4052,0.9639,7.7015,7.7367,7.684073998804847,0
10610,npp,778,1566,6.76344060897827,3.90725588798523,11.5563287734985,3670144,778,1176,196611,3866755,792,cmd_yaounde_32_20,3.90416667,11.55833333,32,20,cmd_yaounde,2012-12-24 00:26:29.296807,98.14234677795938,25.904135789313116,22.7444685052639,0.019863801273031733,8.0,-25.94,1.1367971201176101,-25.4,7.6494,10.0886,12.4385,0.9283,6.4407,6.2788,5.814890474251306,0
10646,npp,58,875,10.6288251876831,3.90651154518127,11.5619802474976,3670144,58,656,196611,3866755,792,cmd_yaounde_32_20,3.90416667,11.55833333,32,20,cmd_yaounde,2012-12-25 00:07:38.967894,97.86747024015767,52.09400208825194,44.288153569682734,0.05033263534539393,5.0,-52.13,1.847645286154319,-51.9,10.0539,12.3139,15.4749,0.7606,8.4537,8.0841,6.9086055076912825,0
10682,npp,2392,197,14.4593963623047,3.90427589416504,11.5585975646973,3670144,2392,97,196611,3866755,792,cmd_yaounde_32_20,3.90416667,11.55833333,32,20,cmd_yaounde,2012-12-25 23:48:48.635529,97.97724265812016,67.01965134975966,54.56093572749253,0.09310517575850506,2.0,-67.07,3.1865100272627664,-66.89,10.956,14.552,16.8663,0.6436,9.3366,9.3061,7.131673396693338,0
157473,npp,1311,3857,13.328221321106,3.9037926197052,11.5573673248291,3670144,1317,3092,196611,3866755,792,cmd_yaounde_32_20,3.90416667,11.55833333,32,20,cmd_yaounde,2012-12-26 01:29:11.458886,-79.6906292084153,66.59561312507242,54.31396699037246,0.04891003381584093,18.0,66.62,3.1865100272627664,66.76,11.0761,13.2244,15.2066,0.7082,9.3983,9.4392,8.296929682250473,0
157874,npp,2951,2482,13.598949432373,3.90190005302429,11.559588432312,3670144,2951,2009,196611,3866755,792,cmd_yaounde_32_20,3.90416667,11.55833333,32,20,cmd_yaounde,2012-12-28 00:51:34.367827,-80.5797363205297,24.916668184970558,21.891950721231915,0.20913297211860887,12.0,24.92,1.1367971201176101,25.32,8.2003,10.4383,11.8766,0.8972,12.146,12.2015,7.31730001327957,0
10808,npp,2235,1793,11.4338989257812,3.9060480594635,11.558892250061,3670144,2235,1372,196611,3866755,792,cmd_yaounde_32_20,3.90416667,11.55833333,32,20,cmd_yaounde,2012-12-29 00:32:44.043553,97.94780195070723,13.858514237284068,12.238505984906752,0.21790253035130575,9.0,-13.89,1.015504800579495,-13.33,8.4292,9.7525,11.8851,0.9603,11.0214,10.9804,5.8913911982478115,0
10844,npp,1516,1103,11.9096698760986,3.90474963188171,11.5589303970337,3670144,1515,811,196611,3866755,792,cmd_yaounde_32_20,3.90416667,11.55833333,32,20,cmd_yaounde,2012-12-30 00:13:53.720649,97.84434351458081,45.051549707970594,38.78109620285609,0.15885330509026585,6.0,-45.08,1.5732132722552272,-44.68,9.8336,11.5991,14.1324,0.8074,9.5631,9.6165,5.90655745601731,0
168058,npp,2058,3401,12.0783805847168,3.90349268913269,11.5562047958374,3670144,2057,2750,196611,3866755,792,cmd_yaounde_32_20,3.90416667,11.55833333,32,20,cmd_yaounde,2013-01-01 01:16:37.679708,-79.99227085658403,57.38912756373024,48.200746703139146,0.08984204794852242,16.0,57.4,2.2013981571160284,57.67,10.4062,12.9073,15.8593,0.7256,8.9891,8.7642,6.665982177378314,0
168234,npp,1348,2710,8.46024608612061,3.90518069267273,11.5594301223755,3670144,1349,2177,196611,3866755,792,cmd_yaounde_32_20,3.90416667,11.55833333,32,20,cmd_yaounde,2013-01-02 00:57:49.133061,-81.00799299070258,35.4049938875319,30.846510070321706,0.06159704753971168,13.0,35.41,1.2937979144666532,35.84,9.1745,10.8787,12.4726,0.8609,7.4964,7.2836,5.845030578221542,0
168407,npp,618,2021,8.011213302612301,3.90107607841492,11.5592441558838,3670144,617,1588,196611,3866755,792,cmd_yaounde_32_20,3.90416667,11.55833333,32,20,cmd_yaounde,2013-01-03 00:38:58.811293,64.23057604560307,0.9369434242235355,0.8291964505628888,0.036544713059864994,10.0,-0.8,1.0,0.25,8.0112,9.3657,11.7234,1.0,8.0112,8.0112,7.15771580172416,0
168947,npp,435,3626,12.5598125457764,3.90249872207642,11.5567235946655,3670144,437,2940,196611,3866755,792,cmd_yaounde_32_20,3.90416667,11.55833333,32,20,cmd_yaounde,2013-01-06 01:22:52.484223,-80.22440143471091,62.3242236836528,51.607258947862626,0.004557055485136192,17.0,62.35,2.6065528283652384,62.55,10.0952,13.1528,16.1513,0.7121,9.1382,8.9434,8.83697216074296,0
169122,npp,2798,2939,9.25001907348633,3.90142941474915,11.5575351715088,3670176,2796,2370,196611,3866787,792,cmd_yaounde_32_20,3.90416667,11.55833333,32,20,cmd_yaounde,2013-01-07 01:04:02.172236,-80.13611121605715,44.10204817021815,38.018194560688535,0.00024032098100911962,14.0,44.11,1.5732132722552272,44.58,9.5677,11.1536,13.1823,0.8397,8.1557,7.7672,7.7672,0
11267,npp,1366,1561,6.93788576126099,3.90236854553223,11.5612554550171,3670176,1366,1171,196611,3866787,792,cmd_yaounde_32_20,3.90416667,11.55833333,32,20,cmd_yaounde,2013-01-09 00:26:23.319495,98.58420064773021,26.151381170759276,22.95782938103737,6.779933952879464e-20,8.0,-26.19,1.1367971201176101,-25.4,7.6494,10.0886,12.4385,0.9283,6.5941,6.4408,6.4408,0
11303,npp,628,869,7.38840389251709,3.90578603744507,11.5599250793457,3670176,630,653,196611,3866787,792,cmd_yaounde_32_20,3.90416667,11.55833333,32,20,cmd_yaounde,2013-01-10 00:07:33.008100,98.60029322903743,52.248655790909446,44.40542289017573,7.193442093022603e-27,5.0,-52.3,1.847645286154319,-51.9,10.0539,12.3139,15.4749,0.7606,6.6999,5.6195,5.6195,0
