gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2580,2497,11.1848011016846,3.84050035476685,11.4848175048828,3670176,2580,2022,196611,3866787,1375,cmd_yaounde_15_35,3.84166667,11.4875,15,35,cmd_yaounde,2012-04-16 00:52:52.939153,-80.33357124963558,25.629104287897565,22.50785817559489,1.952742174235825e-09,11.0,25.66,1.1367971201176101,24.97,12.6893,15.0207,17.4938,0.8694,9.6841,9.7236,9.7236,0
935,npp,1870,661,13.0649080276489,3.84183287620544,11.4872188568115,3670176,1868,443,196611,3866787,1375,cmd_yaounde_15_35,3.84166667,11.4875,15,35,cmd_yaounde,2012-04-24 00:02:34.767436,97.7550489463556,57.67959471305873,48.40719053480366,1.2105327926216558e-29,3.0,-57.69,2.2013981571160284,-58.0,14.3608,17.2378,20.7535,0.7575,11.1629,9.8973,9.8973,0
106681,npp,791,2035,15.2865257263184,3.83892965316772,11.4869861602783,3670144,790,1602,196611,3866755,1375,cmd_yaounde_15_35,3.84166667,11.4875,15,35,cmd_yaounde,2012-05-08 00:40:05.703167,0.39128749215078057,0.3185742111371227,0.28193654622570014,0.11305953938143323,9.0,0.24,1.0,-0.64,10.9841,13.0584,15.5968,1.0,15.2865,15.2865,12.416563808545853,0
1808,npp,52,208,8.2355489730835,3.8394889831543,11.4861087799072,3670176,54,103,196611,3866787,1375,cmd_yaounde_15_35,3.84166667,11.4875,15,35,cmd_yaounde,2012-05-15 23:49:45.907169,98.03266458334645,66.8797319340183,54.47500936323794,4.396060425726408e-17,1.0,-66.88,3.1865100272627664,-67.02,15.6543,18.1814,21.5976,0.7182,9.9372,5.915,5.915,0
108132,npp,1317,3185,4.34743404388428,3.84059858322144,11.490629196167,3670176,1318,2538,196611,3866787,1375,cmd_yaounde_15_35,3.84166667,11.4875,15,35,cmd_yaounde,2012-05-17 01:11:20.186914,-80.5866098863261,51.74184873381639,44.02160135415225,6.295371620344029e-13,14.0,51.78,1.847645286154319,51.58,13.9376,17.0765,19.405,0.7647,6.1691,3.3245,3.3245,0
1970,npp,2212,1113,12.5034704208374,3.83900475502014,11.4900236129761,3670176,2213,818,196611,3866787,1375,cmd_yaounde_15_35,3.84166667,11.4875,15,35,cmd_yaounde,2012-05-20 00:14:49.215808,98.61210057448622,44.72093462951453,38.51350925259094,9.811710810755378e-30,5.0,-44.74,1.5732132722552272,-44.95,13.8666,16.5256,18.4305,0.7902,10.5018,9.8802,9.8802,0
113127,npp,2520,2710,12.6390285491943,3.83942413330078,11.4866638183594,3670144,2520,2177,196611,3866755,1375,cmd_yaounde_15_35,3.84166667,11.4875,15,35,cmd_yaounde,2012-06-08 00:58:24.346358,-80.51158434245144,35.38296010761059,30.823933708728166,0.06346604845267201,12.0,35.41,1.2937979144666532,35.58,12.86,15.9642,18.4578,0.818,10.4883,10.3385,8.727459389190491,0
113299,npp,1798,2022,11.6213474273682,3.84067511558533,11.489767074585,3670144,1798,1589,196611,3866755,1375,cmd_yaounde_15_35,3.84166667,11.4875,15,35,cmd_yaounde,2012-06-09 00:39:34.032953,106.34921667413472,0.6843240515007037,0.6055576571393905,0.03760011334387046,9.0,-0.74,1.0,-0.64,10.9841,13.0584,15.5968,1.0,11.6213,11.6213,10.66684780004638,0
2852,npp,327,647,14.8528785705566,3.84481620788574,11.4891185760498,3670144,328,429,196611,3866755,1375,cmd_yaounde_15_35,3.84166667,11.4875,15,35,cmd_yaounde,2012-06-11 00:01:51.625360,98.13114342981035,58.029951097131466,48.647470542350106,0.005396177222860296,3.0,-58.03,2.2013981571160284,-58.0,14.3608,17.2378,20.7535,0.7575,11.9751,11.2517,11.114721869785447,0
113985,npp,863,2939,7.39992380142212,3.841463804245,11.4894504547119,3670144,861,2370,196611,3866755,1375,cmd_yaounde_15_35,3.84166667,11.4875,15,35,cmd_yaounde,2012-06-13 01:04:33.813336,-79.71657675937766,44.079243047104136,37.99486306641232,0.001353847855709774,13.0,44.11,1.5732132722552272,44.31,14.0636,16.3943,19.0506,0.7965,7.3412,5.8942,5.859833532737865,0
3392,npp,1521,1325,9.13766765594482,3.84088063240051,11.486044883728,3670176,1522,1000,196611,3866787,1375,cmd_yaounde_15_35,3.84166667,11.4875,15,35,cmd_yaounde,2012-06-26 00:20:22.994963,98.42334980674879,36.8345437592506,32.03801240435238,2.9401496220412407e-19,6.0,-36.84,1.357151599901897,-36.34,13.9561,16.7832,19.2596,0.7781,7.4249,7.1097,7.1097,0
3797,npp,1424,1784,13.1559629440308,3.84296345710754,11.4874134063721,3670144,1424,1364,196611,3866755,1375,cmd_yaounde_15_35,3.84166667,11.4875,15,35,cmd_yaounde,2012-07-06 00:32:55.146333,96.59982313255664,14.414467063545626,12.725384022427122,0.11056520746071197,8.0,-14.4,1.015504800579495,-13.81,13.1536,14.8625,17.0449,0.8786,11.378,11.5591,8.752480654624858,0
121421,npp,2022,2937,7.11439657211304,3.841233253479,11.489634513855,3670176,2023,2368,196611,3866787,1375,cmd_yaounde_15_35,3.84166667,11.4875,15,35,cmd_yaounde,2012-07-15 01:04:20.323417,-80.57532326171737,44.000875408251275,37.93276983533439,9.422434081821424e-11,13.0,44.04,1.5732132722552272,44.31,14.0636,16.3943,19.0506,0.7965,7.1597,5.6668,5.6668,0
4283,npp,2957,869,10.2658672332764,3.83889484405518,11.4866437911987,3670176,2955,653,196611,3866787,1375,cmd_yaounde_15_35,3.84166667,11.4875,15,35,cmd_yaounde,2012-07-18 00:07:51.119420,98.07668934351499,52.29398431150393,44.43531858798856,2.198837772105155e-29,4.0,-52.3,1.847645286154319,-52.17,14.6502,17.1437,19.5592,0.7617,9.3359,7.8195,7.8195,0
4544,npp,645,420,3.10360360145569,3.83857107162476,11.488133430481,3670176,646,241,196611,3866787,1375,cmd_yaounde_15_35,3.84166667,11.4875,15,35,cmd_yaounde,2012-07-23 23:55:19.126014,98.29177211101809,62.9606024547689,52.01634193903627,6.172858046789454e-24,2.0,-62.96,2.6065528283652384,-62.83,13.9063,17.8326,20.468,0.7323,7.4077,2.2727,2.2727,0
123540,npp,497,2020,8.60479640960693,3.83919906616211,11.4890766143799,3670176,497,1587,196611,3866787,1375,cmd_yaounde_15_35,3.84166667,11.4875,15,35,cmd_yaounde,2012-07-27 00:39:16.310943,114.5195238108943,0.8506418259088072,0.7527621865948982,2.6644074794425687e-12,9.0,-0.85,1.0,-0.64,10.9841,13.0584,15.5968,1.0,8.6048,8.6048,8.6048,0
4751,npp,2120,645,10.2546129226685,3.84356236457825,11.4895124435425,3670144,2120,427,196611,3866755,1375,cmd_yaounde_15_35,3.84166667,11.4875,15,35,cmd_yaounde,2012-07-29 00:01:35.660440,98.04525089271085,58.069390229563346,48.67883992656562,0.013045365238167636,3.0,-58.08,2.2013981571160284,-58.0,14.3608,17.2378,20.7535,0.7575,9.8863,7.7683,7.437152659115791,0
4931,npp,1256,1562,15.3844165802002,3.83954858779907,11.484489440918,3670144,1256,1173,196611,3866755,1375,cmd_yaounde_15_35,3.84166667,11.4875,15,35,cmd_yaounde,2012-08-02 00:26:42.512426,98.14998744657242,26.142241348471757,22.949070323561113,0.23062664479187656,7.0,-26.14,1.1367971201176101,-25.84,12.9422,15.2144,17.0838,0.8583,13.2079,13.2043,7.350006251563396,0
130438,npp,1092,3173,10.5613203048706,3.84160256385803,11.485408782959,3670144,1093,2531,196611,3866755,1375,cmd_yaounde_15_35,3.84166667,11.4875,15,35,cmd_yaounde,2012-08-05 01:10:37.912269,-80.28218148043239,51.376664472483725,43.742553433645455,0.10151492331789702,14.0,51.44,1.847645286154319,51.58,13.9376,17.0765,19.405,0.7647,9.5322,8.0763,5.499415696413587,0
5165,npp,2009,1102,8.95187568664551,3.84406614303589,11.4880065917969,3670144,2009,810,196611,3866755,1375,cmd_yaounde_15_35,3.84166667,11.4875,15,35,cmd_yaounde,2012-08-08 00:14:08.710467,98.0101511885349,45.115792963063434,38.83101237064485,0.024210056850826736,5.0,-45.12,1.5732132722552272,-44.95,13.8666,16.5256,18.4305,0.7902,8.2443,7.0737,6.459144883877173,0
132248,npp,947,3630,1.50283539295197,3.84346103668213,11.487720489502,3670176,950,2943,196611,3866787,1375,cmd_yaounde_15_35,3.84166667,11.4875,15,35,cmd_yaounde,2012-08-15 01:23:09.227774,-80.33779063418204,62.36205726842824,51.63253234894215,6.817805924463671e-17,16.0,62.43,2.6065528283652384,62.41,11.0515,15.825,20.1214,0.8252,7.5637,1.2401,1.2401,0
132426,npp,241,2943,11.9224634170532,3.83997464179993,11.4874067306519,3670176,243,2373,196611,3866787,1375,cmd_yaounde_15_35,3.84166667,11.4875,15,35,cmd_yaounde,2012-08-16 01:04:20.686519,-80.68754859711484,44.185305692775366,38.086187253780984,4.5447526840562675e-24,13.0,44.25,1.5732132722552272,44.31,14.0636,16.3943,19.0506,0.7965,10.2159,9.4965,9.4965,0
5570,npp,1886,1563,7.21899223327637,3.84110236167908,11.4859285354614,3670176,1886,1174,196611,3866787,1375,cmd_yaounde_15_35,3.84166667,11.4875,15,35,cmd_yaounde,2012-08-18 00:26:40.046530,97.94728480093482,26.086409351704475,22.902074360450555,9.264249170429925e-34,7.0,-26.09,1.1367971201176101,-25.84,12.9422,15.2144,17.0838,0.8583,6.0251,6.196,6.196,0
134260,npp,104,3403,14.9447994232178,3.84214186668396,11.4894590377808,3670176,104,2751,196611,3866787,1375,cmd_yaounde_15_35,3.84166667,11.4875,15,35,cmd_yaounde,2012-08-26 01:16:50.223541,-80.28070574363441,57.39647858921064,48.20824375634489,9.504824505176076e-11,15.0,57.45,2.2013981571160284,57.48,14.8729,18.4249,20.2441,0.7087,11.4776,10.5919,10.5919,0
134442,npp,2451,2711,11.7722396850586,3.84178757667542,11.4901695251465,3670144,2452,2177,196611,3866755,1375,cmd_yaounde_15_35,3.84166667,11.4875,15,35,cmd_yaounde,2012-08-27 00:58:01.687234,-80.67874416551312,35.39717279072859,30.840056220761024,0.0011388866893028158,12.0,35.45,1.2937979144666532,35.58,12.86,15.9642,18.4578,0.818,9.8184,9.6295,9.600590169432158,0
5993,npp,1020,1334,13.7864685058594,3.84141707420349,11.4862375259399,3670144,1019,1008,196611,3866755,1375,cmd_yaounde_15_35,3.84166667,11.4875,15,35,cmd_yaounde,2012-08-29 00:20:21.053356,98.20034224024535,36.47460446954313,31.74248830395733,0.05935607087359572,6.0,-36.48,1.357151599901897,-36.34,13.9561,16.7832,19.2596,0.7781,10.8503,10.7268,9.220088254006239,0
136688,npp,876,1791,12.346001625061,3.84313344955444,11.4909105300903,3670144,876,1370,196611,3866755,1375,cmd_yaounde_15_35,3.84166667,11.4875,15,35,cmd_yaounde,2012-09-08 00:32:50.646594,96.45185519251278,14.029274743610706,12.388307006606551,0.011294416771882152,8.0,-14.0,1.015504800579495,-13.81,13.1536,14.8625,17.0449,0.8786,10.5804,10.8474,10.560699243634506,0
137268,npp,681,3401,9.2483491897583,3.84231400489807,11.4888534545898,3670176,681,2749,196611,3866787,1375,cmd_yaounde_15_35,3.84166667,11.4875,15,35,cmd_yaounde,2012-09-11 01:16:44.315539,-80.19847412979242,57.34602291606933,48.169954116903355,0.00021697543150197486,15.0,57.4,2.2013981571160284,57.48,14.8729,18.4249,20.2441,0.7087,8.8899,6.5547,6.5547,0
6596,npp,1607,1333,6.00112199783325,3.8431704044342,11.4907512664795,3670176,1608,1007,196611,3866787,1375,cmd_yaounde_15_35,3.84166667,11.4875,15,35,cmd_yaounde,2012-09-14 00:20:15.131698,98.56269015692826,36.510703100364786,31.770827017138394,3.738729818760104e-25,6.0,-36.52,1.357151599901897,-36.34,13.9561,16.7832,19.2596,0.7781,5.1138,4.6693,4.6693,0
6632,npp,885,645,5.49358606338501,3.83868765830994,11.4891195297241,3670176,886,427,196611,3866787,1375,cmd_yaounde_15_35,3.84166667,11.4875,15,35,cmd_yaounde,2012-09-15 00:01:24.823591,98.1435048841193,58.07817744687659,48.68616943798505,1.019546485438867e-30,3.0,-58.08,2.2013981571160284,-58.0,14.3608,17.2378,20.7535,0.7575,7.7235,4.1616,4.1616,0
7001,npp,1445,1787,8.43112850189209,3.84404921531677,11.4846706390381,3670176,1445,1367,196611,3866787,1375,cmd_yaounde_15_35,3.84166667,11.4875,15,35,cmd_yaounde,2012-09-24 00:32:43.013445,99.48116720910109,14.218355194366191,12.553849880549244,3.8698835618726254e-07,8.0,-14.23,1.015504800579495,-13.81,13.1536,14.8625,17.0449,0.8786,6.7253,7.4077,7.4077,0
7064,npp,3054,417,16.8007621765137,3.84220147132874,11.4853382110596,3670144,3052,239,196611,3866755,1375,cmd_yaounde_15_35,3.84166667,11.4875,15,35,cmd_yaounde,2012-09-25 23:55:00.625206,97.79207371494176,63.03116126323488,52.061136142493936,0.026981650108094214,2.0,-63.03,2.6065528283652384,-62.83,13.9063,17.8326,20.468,0.7323,12.6626,12.3029,11.61798995548686,0
141525,npp,1984,2933,13.0814008712769,3.83975601196289,11.4879159927368,3670144,1987,2366,196611,3866755,1375,cmd_yaounde_15_35,3.84166667,11.4875,15,35,cmd_yaounde,2012-10-03 01:03:57.723544,-79.7048617668955,43.861991245483715,37.82070511488736,0.10875866715782877,13.0,43.91,1.5732132722552272,44.31,14.0636,16.3943,19.0506,0.7965,10.9526,10.4196,7.658838398473198,0
8360,npp,2013,1100,12.9317169189453,3.84337949752808,11.4872207641602,3670144,2012,809,196611,3866755,1375,cmd_yaounde_15_35,3.84166667,11.4875,15,35,cmd_yaounde,2012-10-27 00:13:52.448832,97.93771842166333,45.18991148472175,38.885010775071805,0.0645009799287807,5.0,-45.18,1.5732132722552272,-44.95,13.8666,16.5256,18.4305,0.7902,10.774,10.2186,8.581288387953359,0
146629,npp,2571,3398,15.5537586212158,3.84097719192505,11.4885158538818,3670144,2570,2746,196611,3866755,1375,cmd_yaounde_15_35,3.84166667,11.4875,15,35,cmd_yaounde,2012-10-29 01:16:38.289100,-80.12866111735319,57.28615749656215,48.11966068605702,0.144469665551213,15.0,57.33,2.2013981571160284,57.48,14.8729,18.4249,20.2441,0.7087,11.7542,11.0235,7.356240041210608,0
147007,npp,1145,2019,14.1692323684692,3.84214425086975,11.4855966567993,3670144,1145,1587,196611,3866755,1375,cmd_yaounde_15_35,3.84166667,11.4875,15,35,cmd_yaounde,2012-10-31 00:39:01.305865,84.57362449575548,0.9270492572889801,0.8203247843748667,0.17820456517339675,9.0,-0.91,1.0,-0.64,10.9841,13.0584,15.5968,1.0,14.1692,14.1692,9.645603549212858,0
8576,npp,434,1334,13.584267616272,3.84117317199707,11.488263130188,3670144,435,1008,196611,3866755,1375,cmd_yaounde_15_35,3.84166667,11.4875,15,35,cmd_yaounde,2012-11-01 00:20:12.817246,98.4952592510682,36.49476070979204,31.75414931923299,0.13257208601501566,6.0,-36.48,1.357151599901897,-36.34,13.9561,16.7832,19.2596,0.7781,10.7013,10.5694,7.204151656404259,0
147588,npp,985,3626,19.9281883239746,3.8439474105835,11.4892311096191,3670144,985,2940,196611,3866755,1375,cmd_yaounde_15_35,3.84166667,11.4875,15,35,cmd_yaounde,2012-11-03 01:22:56.872264,-79.90598401979456,62.2943110955431,51.57808474510861,0.07563259933496012,16.0,62.35,2.6065528283652384,62.41,11.0515,15.825,20.1214,0.8252,14.6326,16.4443,14.524420127211494,0
8783,npp,1939,1564,10.5150671005249,3.84176874160767,11.4895887374878,3670144,1939,1174,196611,3866755,1375,cmd_yaounde_15_35,3.84166667,11.4875,15,35,cmd_yaounde,2012-11-06 00:26:31.393080,98.9157846921057,26.03950743821499,22.858105932994704,0.014674015194534679,7.0,-26.04,1.1367971201176101,-25.84,12.9422,15.2144,17.0838,0.8583,8.9246,9.025,8.652510535500562,0
149961,npp,2559,2710,9.31556987762451,3.84198117256165,11.4896287918091,3670176,2558,2177,196611,3866787,1375,cmd_yaounde_15_35,3.84166667,11.4875,15,35,cmd_yaounde,2012-11-15 00:57:55.303296,-79.92608277746764,35.370261322853395,30.813641168841514,3.4727883572596167e-32,12.0,35.41,1.2937979144666532,35.58,12.86,15.9642,18.4578,0.818,7.9196,7.62,7.62,0
150147,npp,1834,2022,8.60931873321533,3.84177327156067,11.4864921569824,3670176,1834,1590,196611,3866787,1375,cmd_yaounde_15_35,3.84166667,11.4875,15,35,cmd_yaounde,2012-11-16 00:39:06.822070,62.604531377743136,0.926223299994815,0.819627232607116,1.032953412909015e-31,9.0,-0.74,1.0,-0.64,10.9841,13.0584,15.5968,1.0,8.6093,8.6093,8.6093,0
9422,npp,1887,873,13.7784776687622,3.84163904190063,11.4895458221436,3670144,1885,656,196611,3866755,1375,cmd_yaounde_15_35,3.84166667,11.4875,15,35,cmd_yaounde,2012-11-23 00:07:44.104332,98.00425192485264,52.142315209185654,44.32025007036904,0.006222146505637689,4.0,-52.18,1.847645286154319,-52.17,14.6502,17.1437,19.5592,0.7617,11.2371,10.4951,10.337155225567352,0
151761,npp,2442,3173,11.5104780197144,3.84263801574707,11.4892511367798,3670144,2442,2532,196611,3866755,1375,cmd_yaounde_15_35,3.84166667,11.4875,15,35,cmd_yaounde,2012-11-25 01:10:29.780928,-80.03936668415263,51.41886901504364,43.771730107609606,0.020043780794470396,14.0,51.44,1.847645286154319,51.58,13.9376,17.0765,19.405,0.7647,10.0459,8.8021,8.293302845594903,0
152125,npp,1022,1792,13.6946392059326,3.84225058555603,11.4894762039185,3670144,1022,1371,196611,3866755,1375,cmd_yaounde_15_35,3.84166667,11.4875,15,35,cmd_yaounde,2012-11-27 00:32:50.902464,95.4457158675623,13.961817199581994,12.32818223904071,0.11409957622530843,8.0,-13.95,1.015504800579495,-13.81,13.1536,14.8625,17.0449,0.8786,11.9084,12.0324,9.136063211170226,0
9611,npp,306,1103,18.1905212402344,3.8449649810791,11.4869375228882,3670144,308,812,196611,3866755,1375,cmd_yaounde_15_35,3.84166667,11.4875,15,35,cmd_yaounde,2012-11-28 00:14:02.359206,98.66649819506064,45.042285218381615,38.769935686659124,0.20657352405139398,5.0,-45.08,1.5732132722552272,-44.95,13.8666,16.5256,18.4305,0.7902,14.1167,14.3741,9.130377655871309,0
9638,npp,2644,421,20.4823150634766,3.83970522880554,11.4842567443848,3670144,2646,243,196611,3866755,1375,cmd_yaounde_15_35,3.84166667,11.4875,15,35,cmd_yaounde,2012-11-28 23:55:12.037053,98.37720602173273,62.89886081746349,51.97554870084271,0.25384301188545694,2.0,-62.94,2.6065528283652384,-62.83,13.9063,17.8326,20.468,0.7323,14.075,14.9988,8.555175244905382,0
152682,npp,839,3401,18.8358116149902,3.84144115447998,11.4892692565918,3670144,840,2750,196611,3866755,1375,cmd_yaounde_15_35,3.84166667,11.4875,15,35,cmd_yaounde,2012-11-30 01:16:46.315587,-80.27123835758111,57.38815454667573,48.19800168014203,0.15754323626139383,15.0,57.4,2.2013981571160284,57.48,14.8729,18.4249,20.2441,0.7087,13.2451,13.3496,9.350476724431125,0
9764,npp,2493,2021,11.7384061813354,3.84253168106079,11.4879007339478,3670144,2493,1589,196611,3866755,1375,cmd_yaounde_15_35,3.84166667,11.4875,15,35,cmd_yaounde,2012-12-02 00:39:07.449754,65.31809183196732,0.9141103552740085,0.8089544362381882,0.09193498948414287,9.0,-0.8,1.0,-0.64,10.9841,13.0584,15.5968,1.0,11.7384,11.7384,9.404695519820352,0
9845,npp,1059,646,9.78973293304443,3.84183716773987,11.4904975891113,3670144,1061,429,196611,3866755,1375,cmd_yaounde_15_35,3.84166667,11.4875,15,35,cmd_yaounde,2012-12-04 00:01:28.587707,98.32141330998851,58.01756466998811,48.64404086971979,0.03605413092634415,3.0,-58.05,2.2013981571160284,-58.0,14.3608,17.2378,20.7535,0.7575,9.6751,7.4162,6.500991466840755,0
154463,npp,710,3853,14.205023765564,3.84322261810303,11.4877710342407,3670176,711,3091,196611,3866787,1375,cmd_yaounde_15_35,3.84166667,11.4875,15,35,cmd_yaounde,2012-12-10 01:29:17.633486,-79.9584886071653,66.53532094364402,54.275525436108424,6.8930028575564555e-09,17.0,66.56,3.1865100272627664,66.66,8.7114,15.9497,18.2267,0.8187,12.5109,11.63,11.63,0
154662,npp,6,3172,13.7021770477295,3.84370422363281,11.4911022186279,3670176,7,2531,196611,3866787,1375,cmd_yaounde_15_35,3.84166667,11.4875,15,35,cmd_yaounde,2012-12-11 01:10:29.086211,-80.54425035037538,51.396437009125876,43.75806423553067,1.4641141469315534e-17,14.0,51.41,1.847645286154319,51.58,13.9376,17.0765,19.405,0.7647,11.2321,10.4781,10.4781,0
154860,npp,2369,2478,9.1881046295166,3.84103488922119,11.4848356246948,3670176,2370,2007,196611,3866787,1375,cmd_yaounde_15_35,3.84166667,11.4875,15,35,cmd_yaounde,2012-12-12 00:51:40.536303,-81.15036307365817,24.71168651373232,21.71387504063511,2.693692314318242e-25,11.0,24.73,1.1367971201176101,24.97,12.6893,15.0207,17.4938,0.8694,7.9277,7.9878,7.9878,0
10169,npp,1639,1790,10.05360221862793,3.84288358688354,11.4892950057983,3670176,1639,1369,196611,3866787,1375,cmd_yaounde_15_35,3.84166667,11.4875,15,35,cmd_yaounde,2012-12-13 00:32:50.207381,98.64284784615288,14.03126976606028,12.390057909053704,7.934988331772873e-32,8.0,-14.06,1.015504800579495,-13.81,13.1536,14.8625,17.0449,0.8786,8.323,8.8333,8.8333,0
10205,npp,922,1100,11.3990001678467,3.84025502204895,11.4886713027954,3670176,922,808,196611,3866787,1375,cmd_yaounde_15_35,3.84166667,11.4875,15,35,cmd_yaounde,2012-12-14 00:13:59.876365,97.8884994376989,45.157502065220925,38.86505345280865,2.4328310318717827e-33,5.0,-45.18,1.5732132722552272,-44.95,13.8666,16.5256,18.4305,0.7902,9.7998,9.0074,9.0074,0
155794,npp,759,2707,11.2433404922485,3.84147667884827,11.488844871521,3670176,759,2175,196611,3866787,1375,cmd_yaounde_15_35,3.84166667,11.4875,15,35,cmd_yaounde,2012-12-17 00:57:55.265306,-80.63193431112113,35.27567230985274,30.737305791385918,1.2521484092693014e-29,12.0,35.28,1.2937979144666532,35.58,12.86,15.9642,18.4578,0.818,9.4096,9.1969,9.1969,0
156894,npp,1506,2247,14.9821319580078,3.83884429931641,11.4854488372803,3670144,1506,1804,196611,3866755,1375,cmd_yaounde_15_35,3.84166667,11.4875,15,35,cmd_yaounde,2012-12-23 00:45:21.405608,-81.66412459267812,12.307975409004904,10.874135810827603,0.0022822360849609645,10.0,12.3,1.015504800579495,12.7,12.9121,14.7604,16.3811,0.8847,13.2768,13.2546,13.196667056229774,0
10610,npp,789,1558,11.9502630233765,3.84443497657776,11.4845752716064,3670144,790,1170,196611,3866755,1375,cmd_yaounde_15_35,3.84166667,11.4875,15,35,cmd_yaounde,2012-12-24 00:26:31.076081,98.98664981688229,26.292062548354906,23.079125097083764,0.0199299948201869,7.0,-26.34,1.1367971201176101,-25.84,12.9422,15.2144,17.0838,0.8583,10.187,10.2568,9.750891221820941,0
10646,npp,70,867,17.5389652252197,3.83834838867188,11.4893960952759,3670144,71,651,196611,3866755,1375,cmd_yaounde_15_35,3.84166667,11.4875,15,35,cmd_yaounde,2012-12-25 00:07:40.747173,98.17797600226362,52.31505784219206,44.455743894410276,0.050402621214553085,4.0,-52.36,1.847645286154319,-52.17,14.6502,17.1437,19.5592,0.7617,13.2723,13.3595,12.080065221128477,0
157874,npp,2962,2474,17.493688583374,3.83933901786804,11.4887933731079,3670144,2962,2003,196611,3866755,1375,cmd_yaounde_15_35,3.84166667,11.4875,15,35,cmd_yaounde,2012-12-28 00:51:36.147100,-81.48631653460616,24.530855572263423,21.558030486118714,0.20920903577871724,11.0,24.53,1.1367971201176101,24.97,12.6893,15.0207,17.4938,0.8694,15.2338,15.2084,9.897777060568785,0
10808,npp,2246,1785,18.6758708953857,3.84381341934204,11.486927986145,3670144,2246,1365,196611,3866755,1375,cmd_yaounde_15_35,3.84166667,11.4875,15,35,cmd_yaounde,2012-12-29 00:32:45.822833,97.55206992344941,14.336013310786715,12.65822143438574,0.2178938421895455,8.0,-14.34,1.015504800579495,-13.81,13.1536,14.8625,17.0449,0.8786,16.8136,16.409,10.877919411700084,0
10844,npp,1527,1095,18.7101650238037,3.84254360198975,11.4885139465332,3670144,1528,805,196611,3866755,1375,cmd_yaounde_15_35,3.84166667,11.4875,15,35,cmd_yaounde,2012-12-30 00:13:55.499929,98.28460485173098,45.312843569272104,38.99037996117445,0.1587834967100593,5.0,-45.35,1.5732132722552272,-44.95,13.8666,16.5256,18.4305,0.7902,14.447,14.7847,10.754093592906546,0
168058,npp,2069,3394,16.8989200592041,3.84231042861938,11.4895992279053,3670144,2070,2742,196611,3866755,1375,cmd_yaounde_15_35,3.84166667,11.4875,15,35,cmd_yaounde,2013-01-01 01:16:39.458944,-80.30553573060651,57.22082225797701,48.080024668661935,0.08980176728154561,15.0,57.24,2.2013981571160284,57.48,14.8729,18.4249,20.2441,0.7087,12.3652,11.9769,9.697345851912125,0
168234,npp,1359,2701,13.9747591018677,3.8410496711731,11.4872159957886,3670144,1358,2171,196611,3866755,1375,cmd_yaounde_15_35,3.84166667,11.4875,15,35,cmd_yaounde,2013-01-02 00:57:49.133061,-80.06975705783417,35.024803376661914,30.526847975487442,0.061543948711248436,12.0,35.03,1.2937979144666532,35.58,12.86,15.9642,18.4578,0.818,11.5208,11.4311,9.868850527396757,0
168407,npp,628,2013,11.0913324356079,3.84310674667358,11.4890785217285,3670144,628,1581,196611,3866755,1375,cmd_yaounde_15_35,3.84166667,11.4875,15,35,cmd_yaounde,2013-01-03 00:39:00.590571,95.31204873507427,1.2161267053908589,1.076264347899526,0.03666855625228604,9.0,-1.25,1.0,-0.64,10.9841,13.0584,15.5968,1.0,11.0913,11.0913,10.160494715876492,0
168947,npp,445,3617,11.7518320083618,3.8442440032959,11.4850645065308,3670144,443,2934,196611,3866755,1375,cmd_yaounde_15_35,3.84166667,11.4875,15,35,cmd_yaounde,2013-01-06 01:22:52.484223,-79.86171134209884,62.145123407608516,51.48851604908048,0.00454118052399354,16.0,62.17,2.6065528283652384,62.41,11.0515,15.825,20.1214,0.8252,11.4958,9.6973,9.582025354366019,0
169122,npp,2809,2931,12.020733833313,3.83888554573059,11.4876594543457,3670176,2809,2364,196611,3866787,1375,cmd_yaounde_15_35,3.84166667,11.4875,15,35,cmd_yaounde,2013-01-07 01:04:03.951518,-80.01735907155691,43.81852424620425,37.78923119000441,0.0002372725849074013,13.0,43.84,1.5732132722552272,44.31,14.0636,16.3943,19.0506,0.7965,10.2784,9.5748,9.5748,0
11267,npp,1377,1553,10.463002204895,3.84019923210144,11.4889469146729,3670176,1378,1165,196611,3866787,1375,cmd_yaounde_15_35,3.84166667,11.4875,15,35,cmd_yaounde,2013-01-09 00:26:25.098723,99.42204743361096,26.54526846612346,23.297438899936708,6.504613110774088e-20,7.0,-26.59,1.1367971201176101,-25.84,12.9422,15.2144,17.0838,0.8583,8.8788,8.9803,8.9803,0
11330,npp,2987,183,15.6350803375244,3.83879137039185,11.4902181625366,3670176,2986,89,196611,3866787,1375,cmd_yaounde_15_35,3.84166667,11.4875,15,35,cmd_yaounde,2013-01-10 23:48:42.696541,97.88194016607335,67.26111577890575,54.70405187142715,5.352489474961188e-32,1.0,-67.31,3.1865100272627664,-67.02,15.6543,18.1814,21.5976,0.7182,12.2593,11.2296,11.2296,0
