gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2583,2507,2.51231980323792,3.80966901779175,11.5485372543335,3670176,2583,2030,196611,3866787,1670,cmd_yaounde_30_42,3.8125,11.55,30,42,cmd_yaounde,2012-04-16 00:52:52.939153,-79.97902965853454,26.12578123345742,22.93662908295053,2.099740352519625e-09,12.0,26.16,1.1367971201176101,25.295,3.8092,5.4659,7.1512,0.9861,2.7919,2.4775,0
935,npp,1873,672,4.1059670448303205,3.81570172309875,11.5515089035034,3670176,1876,453,196611,3866787,1670,cmd_yaounde_30_42,3.8125,11.55,30,42,cmd_yaounde,2012-04-24 00:02:36.546673,98.40097571541023,57.414312073786824,48.217610824654194,1.1756999632730538e-29,4.0,-57.43,2.2013981571160284,-57.76,4.5684,7.2101,8.5577,0.7476,3.98,3.0695,0
1970,npp,2215,1123,2.52392172813416,3.80903911590576,11.5524501800537,3670176,2215,826,196611,3866787,1670,cmd_yaounde_30_42,3.8125,11.55,30,42,cmd_yaounde,2012-05-20 00:14:49.215808,98.42948150229246,44.383470341108364,38.24204062421188,9.97383577602392e-30,6.0,-44.41,1.5732132722552272,-44.64,3.4478,5.3425,7.8731,1.0089,3.5984,2.5464,0
2996,npp,2492,1570,3.30953860282898,3.81302309036255,11.5472993850708,3670176,2492,1179,196611,3866787,1670,cmd_yaounde_30_42,3.8125,11.55,30,42,cmd_yaounde,2012-06-15 00:26:53.184310,97.97898164003543,25.71596879686479,22.578698562744396,2.0073330794718212e-13,8.0,-25.74,1.1367971201176101,-25.275,3.9547,6.1554,7.4718,0.8757,2.8867,2.8981,0
115848,npp,1361,2942,1.64163362979889,3.81083536148071,11.5505800247192,3670176,1363,2372,196611,3866787,1670,cmd_yaounde_30_42,3.8125,11.55,30,42,cmd_yaounde,2012-06-29 01:04:18.420183,-80.90960773349941,44.19086961057341,38.08423842928244,3.0741024608418286e-07,14.0,44.21,1.5732132722552272,44.62,4.6279,5.8867,7.5818,0.9156,2.6917,1.5031,0
121421,npp,2025,2947,2.50210404396057,3.81069087982178,11.5508766174316,3670176,2025,2376,196611,3866787,1670,cmd_yaounde_30_42,3.8125,11.55,30,42,cmd_yaounde,2012-07-15 01:04:20.323417,-80.38582917639944,44.337958687170484,38.204547057325186,9.89061481734767e-11,14.0,44.38,1.5732132722552272,44.62,4.6279,5.8867,7.5818,0.9156,3.2387,2.291,0
4328,npp,2242,205,1.56324982643127,3.80891799926758,11.5513019561768,3670176,2245,102,196611,3866787,1670,cmd_yaounde_30_42,3.8125,11.55,30,42,cmd_yaounde,2012-07-18 23:49:02.574308,98.19136436329221,66.9448677202692,54.51001264024215,1.851215347438786e-33,2.0,-66.93,3.1865100272627664,-66.91,4.0676,6.5014,9.3426,0.8291,3.8404,1.296,0
132248,npp,950,3640,1.80781185626984,3.81139874458313,11.5513181686401,3670176,951,2950,196611,3866787,1670,cmd_yaounde_30_42,3.8125,11.55,30,42,cmd_yaounde,2012-08-15 01:23:09.227774,-80.22477172367084,62.56201633857892,51.764542255097844,7.153371058749628e-17,17.0,62.63,2.6065528283652384,62.59,4.5855,7.2867,9.5682,0.7397,3.2881,1.3373,0
5570,npp,1889,1574,1.79691457748413,3.81233763694763,11.5498504638672,3670176,1890,1182,196611,3866787,1670,cmd_yaounde_30_42,3.8125,11.55,30,42,cmd_yaounde,2012-08-18 00:26:41.825813,98.69246439585903,25.562090816205657,22.449373953966774,9.363262521871766e-34,8.0,-25.55,1.1367971201176101,-25.275,3.9547,6.1554,7.4718,0.8757,1.5561,1.5735,0
134260,npp,107,3412,2.76889729499817,3.81163311004639,11.5469121932983,3670176,106,2760,196611,3866787,1670,cmd_yaounde_30_42,3.8125,11.55,30,42,cmd_yaounde,2012-08-26 01:16:50.223541,-80.1528853426314,57.61250525345879,48.362604017494085,9.078316315025416e-11,16.0,57.67,2.2013981571160284,57.8,4.6238,7.2754,9.4673,0.7409,3.343,2.0514,0
6596,npp,1610,1342,1.78120148181915,3.81391501426697,11.5479497909546,3670176,1610,1014,196611,3866787,1670,cmd_yaounde_30_42,3.8125,11.55,30,42,cmd_yaounde,2012-09-14 00:20:15.131698,98.31928874975542,36.13774546416822,31.458572274804972,3.8770514636201396e-25,7.0,-36.15,1.2937979144666532,-35.72,3.919,7.1463,7.7804,0.7542,1.2433,1.3435,0
6632,npp,887,654,1.6293112039566,3.81588363647461,11.5493650436401,3670176,888,436,196611,3866787,1670,cmd_yaounde_30_42,3.8125,11.55,30,42,cmd_yaounde,2012-09-15 00:01:24.823591,98.0628957595252,57.86212017738003,48.53280454579768,1.0466321015514152e-30,4.0,-57.86,2.2013981571160284,-57.76,4.5684,7.2101,8.5577,0.7476,2.8549,1.218,0
6866,npp,1612,204,1.21859467029572,3.81030583381653,11.5519065856934,3670176,1610,101,196611,3866787,1670,cmd_yaounde_30_42,3.8125,11.55,30,42,cmd_yaounde,2012-09-20 23:48:47.557942,97.87567975409907,66.95643633492644,54.51853397135585,8.102217712979511e-21,2.0,-66.95,3.1865100272627664,-66.91,4.0676,6.5014,9.3426,0.8291,3.7322,1.0103,0
7712,npp,1262,1103,2.92100286483765,3.81094789505005,11.5515689849854,3670176,1261,811,196611,3866787,1670,cmd_yaounde_30_42,3.8125,11.55,30,42,cmd_yaounde,2012-10-11 00:13:41.793091,97.75230818839725,45.09493613039522,38.81118072770871,7.547784881965143e-12,6.0,-45.08,1.5732132722552272,-44.64,3.4478,5.3425,7.8731,1.0089,3.8508,2.947,0
148995,npp,1065,2490,1.44150483608246,3.81213188171387,11.5527811050415,3670176,1065,2016,196611,3866787,1670,cmd_yaounde_30_42,3.8125,11.55,30,42,cmd_yaounde,2012-11-10 00:51:38.475033,-80.15888941704752,25.278332005850725,22.20139555946112,7.824326549722642e-10,12.0,25.32,1.1367971201176101,25.295,3.8092,5.4659,7.1512,0.9861,1.85,1.4215,0
150147,npp,1837,2032,2.17328977584839,3.81386041641235,11.5481052398682,3670176,1837,1599,196611,3866787,1670,cmd_yaounde_30_42,3.8125,11.55,30,42,cmd_yaounde,2012-11-16 00:39:06.822070,22.748182443036793,0.741268312210944,0.6559603490690049,1.03487427392624e-31,10.0,-0.27,1.0,0.245,3.3266,5.3901,6.0135,1.0,2.1733,2.1733,0
154463,npp,713,3863,2.39795303344727,3.8118155002594,11.5503311157227,3670176,713,3096,196611,3866787,1670,cmd_yaounde_30_42,3.8125,11.55,30,42,cmd_yaounde,2012-12-10 01:29:17.633486,-79.86355145544832,66.70363421245112,54.376890308173365,7.420933071752324e-09,18.0,66.73,3.1865100272627664,66.83,5.2668,7.0125,9.7071,0.7686,3.9419,1.8432,0
154662,npp,9,3181,2.58670663833618,3.81347250938416,11.5477752685547,3670176,9,2537,196611,3866787,1670,cmd_yaounde_30_42,3.8125,11.55,30,42,cmd_yaounde,2012-12-11 01:10:29.086211,-80.39006626560098,51.65348802519874,43.95435153977768,1.5595977131168066e-17,15.0,51.67,1.847645286154319,51.75,5.218,7.8444,9.8163,0.6871,2.5445,1.7774,0
154860,npp,2372,2488,1.93327164649963,3.81051898002625,11.5477066040039,3670176,2372,2015,196611,3866787,1670,cmd_yaounde_30_42,3.8125,11.55,30,42,cmd_yaounde,2012-12-12 00:51:40.536303,-80.76693369207635,25.205766320515945,22.141210312620622,2.8460326244411004e-25,12.0,25.22,1.1367971201176101,25.295,3.8092,5.4659,7.1512,0.9861,2.2826,1.9065,0
10169,npp,1642,1799,2.28854250907898,3.81318926811218,11.5469017028809,3670176,1642,1378,196611,3866787,1670,cmd_yaounde_30_42,3.8125,11.55,30,42,cmd_yaounde,2012-12-13 00:32:50.207381,97.9028976932765,13.525263815157562,11.945141437241658,8.205834050009212e-32,9.0,-13.55,1.015504800579495,-13.04,3.9266,5.458,6.9627,0.9876,2.269,2.2601,0
155794,npp,762,2717,1.7850958108902,3.81028890609741,11.5528354644775,3670176,762,2181,196611,3866787,1670,cmd_yaounde_30_42,3.8125,11.55,30,42,cmd_yaounde,2012-12-17 00:57:55.265306,-80.37726756724227,35.7011995389723,31.094723439121314,1.223562633416375e-29,13.0,35.71,1.2937979144666532,36.09,5.1298,6.3773,7.7372,0.8452,1.8407,1.5088,0
156709,npp,2220,2947,4.06263637542725,3.81558680534363,11.5493717193604,3670176,2220,2376,196611,3866787,1670,cmd_yaounde_30_42,3.8125,11.55,30,42,cmd_yaounde,2012-12-22 01:04:09.958452,-79.82341447630753,44.36053764250434,38.22677450405613,1.4491347707748021e-08,14.0,44.38,1.5732132722552272,44.62,4.6279,5.8867,7.5818,0.9156,4.2306,3.7199,0
169122,npp,2811,2941,3.3760461807251,3.81498432159424,11.549711227417,3670176,2811,2371,196611,3866787,1670,cmd_yaounde_30_42,3.8125,11.55,30,42,cmd_yaounde,2013-01-07 01:04:03.951518,-79.8947470009089,44.15636328849038,38.06194707352904,0.00024139969583218278,14.0,44.18,1.5732132722552272,44.62,4.6279,5.8867,7.5818,0.9156,3.7942,3.0912,0
11330,npp,2990,192,4.06760883331299,3.80980896949768,11.5486602783203,3670176,2987,94,196611,3866787,1670,cmd_yaounde_30_42,3.8125,11.55,30,42,cmd_yaounde,2013-01-10 23:48:42.696541,97.79327997547122,67.10949483320115,54.61410650249855,5.495940273635053e-32,2.0,-67.15,3.1865100272627664,-66.91,4.0676,6.5014,9.3426,0.8291,4.6263,3.3723,0
170208,npp,472,2476,3.89337849617004,3.81602144241333,11.5473489761353,3670176,472,2005,196611,3866787,1670,cmd_yaounde_30_42,3.8125,11.55,30,42,cmd_yaounde,2013-01-13 00:51:28.451820,-80.36538690339847,24.620774653797493,21.635744581593233,3.08262031429878e-33,12.0,24.63,1.1367971201176101,25.295,3.8092,5.4659,7.1512,0.9861,4.0068,3.8394,0
171314,npp,1262,2019,1.90540540218353,3.81099796295166,11.5517749786377,3670176,1262,1586,196611,3866787,1670,cmd_yaounde_30_42,3.8125,11.55,30,42,cmd_yaounde,2013-01-19 00:38:58.224004,57.83420887183866,1.1479634962548995,1.015938989367495,1.6974921299327853e-14,10.0,-0.91,1.0,0.245,3.3266,5.3901,6.0135,1.0,1.9054,1.9054,0
12410,npp,688,654,2.17805886268616,3.81009840965271,11.5474843978882,3670176,692,438,196611,3866787,1670,cmd_yaounde_30_42,3.8125,11.55,30,42,cmd_yaounde,2013-02-06 00:01:41.529937,97.80039992452315,57.82946432059197,48.50658607934381,8.991417073871766e-15,4.0,-57.86,2.2013981571160284,-57.76,4.5684,7.2101,8.5577,0.7476,3.1042,1.6282,0
174858,npp,1961,3635,4.14085054397583,3.81437826156616,11.5481290817261,3670176,1961,2947,196611,3866787,1670,cmd_yaounde_30_42,3.8125,11.55,30,42,cmd_yaounde,2013-02-07 01:23:17.564147,-79.98776031083013,62.517176435763126,51.728385397889134,5.857309422026718e-13,17.0,62.53,2.6065528283652384,62.59,4.5855,7.2867,9.5682,0.7397,4.1831,3.063,0
12599,npp,2216,884,4.46122598648071,3.81599617004395,11.5489654541016,3670176,2217,662,196611,3866787,1670,cmd_yaounde_30_42,3.8125,11.55,30,42,cmd_yaounde,2013-02-11 00:08:05.060070,98.38429869132901,51.82610931281005,44.078368556231176,2.742058011767272e-34,5.0,-51.87,1.847645286154319,-51.885,4.3219,6.7153,9.3915,0.8026,4.1701,3.5808,0
176019,npp,2791,3184,5.04085540771484,3.81588649749756,11.5483102798462,3670176,2792,2538,196611,3866787,1670,cmd_yaounde_30_42,3.8125,11.55,30,42,cmd_yaounde,2013-02-13 01:10:52.511503,-80.31037980610911,51.74423745355243,44.018423240248424,2.416115836994051e-32,15.0,51.75,1.847645286154319,51.75,5.218,7.8444,9.8163,0.6871,3.8727,3.4637,0
176209,npp,2078,2492,2.22177720069885,3.81171059608459,11.5509920120239,3670176,2078,2017,196611,3866787,1670,cmd_yaounde_30_42,3.8125,11.55,30,42,cmd_yaounde,2013-02-14 00:52:03.934075,-79.04978446038659,25.410707138716656,22.316128583060067,5.082817805930915e-30,12.0,25.42,1.1367971201176101,25.295,3.8092,5.4659,7.1512,0.9861,2.5364,2.191,0
13913,npp,1476,1590,3.59679818153381,3.81630206108093,11.5473251342773,3670176,1477,1195,196611,3866787,1670,cmd_yaounde_30_42,3.8125,11.55,30,42,cmd_yaounde,2013-03-14 00:27:31.675764,98.45453649183685,24.760025954907977,21.75307267735156,3.6556764864888556e-32,8.0,-24.76,1.1367971201176101,-25.275,3.9547,6.1554,7.4718,0.8757,3.1394,3.1496,0
183406,npp,2845,3428,3.24462294578552,3.81297922134399,11.5521507263184,3670176,2843,2775,196611,3866787,1670,cmd_yaounde_30_42,3.8125,11.55,30,42,cmd_yaounde,2013-03-22 01:17:50.263288,-80.04401680557346,58.04152331726202,48.660824466119536,0.00010288086386887954,16.0,58.05,2.2013981571160284,57.8,4.6238,7.2754,9.4673,0.7409,3.5591,2.4038,0
14831,npp,2355,454,1.90906703472137,3.81587553024292,11.5491619110107,3670176,2358,266,196611,3866787,1670,cmd_yaounde_30_42,3.8125,11.55,30,42,cmd_yaounde,2013-04-05 23:56:30.438450,98.34901328199243,62.26087630065383,51.55716647914201,2.864047291273944e-18,3.0,-62.28,2.6065528283652384,-62.7,4.0701,6.4108,7.4834,0.8408,3.663,1.6051,0
187506,npp,2062,3661,2.73054718971252,3.81136536598206,11.5523023605347,3670176,2059,2965,196611,3866787,1670,cmd_yaounde_30_42,3.8125,11.55,30,42,cmd_yaounde,2013-04-12 01:24:24.515512,-79.82493282076379,63.01218629456821,52.058832549051395,1.950577155356633e-31,17.0,63.04,2.7445598364131496,62.59,4.5855,7.2867,9.5682,0.7397,3.73,2.0198,0
15416,npp,1442,1826,1.7422434091568,3.81326699256897,11.5467290878296,3670176,1442,1403,196611,3866787,1670,cmd_yaounde_30_42,3.8125,11.55,30,42,cmd_yaounde,2013-04-20 00:34:20.407691,99.43913167259397,12.03343092385125,10.632461405840088,0.00022915029497535213,9.0,-12.03,1.015504800579495,-13.04,3.9266,5.458,6.9627,0.9876,1.731,1.7206,0
192622,npp,1994,3434,2.96985030174255,3.81238722801208,11.5508689880371,3670176,1993,2781,196611,3866787,1670,cmd_yaounde_30_42,3.8125,11.55,30,42,cmd_yaounde,2013-05-09 01:18:23.186813,-80.19021181768444,58.16921505200892,48.76014122867905,2.8873383205554376e-26,16.0,58.2,2.253202848596432,57.8,4.6238,7.2754,9.4673,0.7409,3.4792,2.2003,0
193919,npp,2069,2283,1.77694344520569,3.81141209602356,11.5466957092285,3670176,2069,1838,196611,3866787,1670,cmd_yaounde_30_42,3.8125,11.55,30,42,cmd_yaounde,2013-05-16 00:47:04.193449,-81.17683860375598,14.324617880596316,12.648508187992299,3.313214092907682e-23,11.0,14.34,1.015504800579495,13.21,3.7451,6.0556,7.0995,0.8901,1.1767,1.5816,0
17234,npp,1287,898,3.03345441818237,3.81211948394775,11.5477886199951,3670176,1287,671,196611,3866787,1670,cmd_yaounde_30_42,3.8125,11.55,30,42,cmd_yaounde,2013-06-03 00:09:25.905757,98.09831264573972,51.45805456692792,43.80215119127591,2.2263544002606647e-10,5.0,-51.47,1.847645286154319,-51.885,4.3219,6.7153,9.3915,0.8026,3.3973,2.4348,0
197735,npp,1130,2504,3.81176209449768,3.81563067436218,11.5492782592773,3670176,1130,2027,196611,3866787,1670,cmd_yaounde_30_42,3.8125,11.55,30,42,cmd_yaounde,2013-06-06 00:53:21.254193,-80.29837916827253,25.993634676456093,22.821400407216586,1.5702876998261637e-20,12.0,26.01,1.1367971201176101,25.295,3.8092,5.4659,7.1512,0.9861,3.935,3.7589,0
197911,npp,418,1816,3.95309066772461,3.81525564193726,11.5488014221191,3670176,418,1394,196611,3866787,1670,cmd_yaounde_30_42,3.8125,11.55,30,42,cmd_yaounde,2013-06-07 00:34:32.685867,98.79774342218165,12.600806494052302,11.131443179212555,3.232578778002607e-26,9.0,-12.59,1.015504800579495,-13.04,3.9266,5.458,6.9627,0.9876,3.9081,3.9039,0
17405,npp,2774,1127,3.46581983566284,3.81356191635132,11.5506534576416,3670176,2775,829,196611,3866787,1670,cmd_yaounde_30_42,3.8125,11.55,30,42,cmd_yaounde,2013-06-08 00:15:42.334597,98.48006471798683,44.250875299761766,38.134951691355646,8.45583149380748e-31,6.0,-44.27,1.5732132722552272,-44.64,3.4478,5.3425,7.8731,1.0089,4.1972,3.4967,0
17450,npp,2039,444,4.02658748626709,3.8131742477417,11.5488576889038,3670176,2040,259,196611,3866787,1670,cmd_yaounde_30_42,3.8125,11.55,30,42,cmd_yaounde,2013-06-08 23:56:51.980506,98.02350374982095,62.4641542627803,51.69122960978184,3.9073040620348636e-33,3.0,-62.48,2.6065528283652384,-62.7,4.0701,6.4108,7.4834,0.8408,4.4754,3.3855,0
17630,npp,1171,1356,3.91903042793274,3.81339812278748,11.5484170913696,3670176,1172,1023,196611,3866787,1670,cmd_yaounde_30_42,3.8125,11.55,30,42,cmd_yaounde,2013-06-13 00:21:58.757493,98.49489486571498,35.548412559364934,30.963363230946957,2.426354410830779e-27,7.0,-35.55,1.2937979144666532,-35.72,3.919,7.1463,7.7804,0.7542,2.8956,2.9559,0
17666,npp,452,667,4.21743106842041,3.81393575668335,11.5495042800903,3670176,454,449,196611,3866787,1670,cmd_yaounde_30_42,3.8125,11.55,30,42,cmd_yaounde,2013-06-14 00:03:08.417699,98.38375417941269,57.52869446353909,48.293887405700104,5.1039654338020987e-23,4.0,-57.55,2.2013981571160284,-57.76,4.5684,7.2101,8.5577,0.7476,4.0306,3.1528,0
17810,npp,2637,1583,2.45457005500793,3.81198692321777,11.5528783798218,3670176,2637,1189,196611,3866787,1670,cmd_yaounde_30_42,3.8125,11.55,30,42,cmd_yaounde,2013-06-18 00:28:13.409828,97.62519787432315,25.10468366022368,22.052023646411886,1.133890634439246e-06,8.0,-25.1,1.1367971201176101,-25.275,3.9547,6.1554,7.4718,0.8757,2.1346,2.1494,0
18440,npp,2511,882,2.89098882675171,3.81566452980042,11.5513143539429,3670176,2509,661,196611,3866787,1670,cmd_yaounde_30_42,3.8125,11.55,30,42,cmd_yaounde,2013-07-05 00:09:18.422437,97.91499533946018,51.91579294144666,44.14683618477003,2.340030371251222e-21,5.0,-51.93,1.847645286154319,-51.885,4.3219,6.7153,9.3915,0.8026,3.3202,2.3204,0
215081,npp,2347,2486,3.23221397399902,3.81292748451233,11.5474042892456,3670176,2347,2013,196611,3866787,1670,cmd_yaounde_30_42,3.8125,11.55,30,42,cmd_yaounde,2013-07-08 00:53:13.750175,-79.59440166484353,25.09857807398304,22.046278271273522,8.604063379279864e-31,12.0,25.12,1.1367971201176101,25.295,3.8092,5.4659,7.1512,0.9861,3.4252,3.1874,0
18683,npp,175,427,1.63054597377777,3.80917048454285,11.5487833023071,3670176,172,246,196611,3866787,1670,cmd_yaounde_30_42,3.8125,11.55,30,42,cmd_yaounde,2013-07-10 23:56:42.696893,97.80496316317122,62.812291873363925,51.915474062101254,1.1363716699916236e-30,3.0,-62.82,2.6065528283652384,-62.7,4.0701,6.4108,7.4834,0.8408,3.5561,1.3709,0
216143,npp,14,2024,3.56296420097351,3.812340259552,11.5474290847778,3670176,14,1592,196611,3866787,1670,cmd_yaounde_30_42,3.8125,11.55,30,42,cmd_yaounde,2013-07-14 00:40:38.008425,67.66339430154005,0.6924287174053856,0.6127272291272094,2.0215796828332897e-25,10.0,-0.64,1.0,0.245,3.3266,5.3901,6.0135,1.0,3.563,3.563,0
18845,npp,2367,1337,3.22670769691467,3.81604504585266,11.5486898422241,3670176,2370,1011,196611,3866787,1670,cmd_yaounde_30_42,3.8125,11.55,30,42,cmd_yaounde,2013-07-15 00:21:47.650178,97.528945300929,36.342192362019084,31.626445969521868,1.0708198937948931e-19,7.0,-36.36,1.2937979144666532,-35.72,3.919,7.1463,7.7804,0.7542,2.3605,2.4337,0
216857,npp,2202,2943,3.27293348312378,3.81043696403503,11.5520477294922,3670176,2201,2373,196611,3866787,1670,cmd_yaounde_30_42,3.8125,11.55,30,42,cmd_yaounde,2013-07-18 01:05:44.723516,-81.52890056254775,44.222351278650834,38.110972547627505,1.5090797468857447e-07,14.0,44.25,1.5732132722552272,44.62,4.6279,5.8867,7.5818,0.9156,3.7287,2.9968,0
19763,npp,239,207,1.28092503547668,3.81058812141418,11.5506534576416,3670176,236,103,196611,3866787,1670,cmd_yaounde_30_42,3.8125,11.55,30,42,cmd_yaounde,2013-08-06 23:50:54.098762,97.97165438321679,66.87206457077676,54.469557518079995,3.150132377238809e-34,2.0,-66.9,3.1865100272627664,-66.91,4.0676,6.5014,9.3426,0.8291,3.7518,1.062,0
220859,npp,828,2492,2.47430729866028,3.81383347511292,11.5533084869385,3670176,828,2017,196611,3866787,1670,cmd_yaounde_30_42,3.8125,11.55,30,42,cmd_yaounde,2013-08-09 00:53:43.330526,-79.92670853425795,25.397276022147743,22.306616141362447,5.554392296648342e-33,12.0,25.42,1.1367971201176101,25.295,3.8092,5.4659,7.1512,0.9861,2.7585,2.44,0
221046,npp,129,1805,2.2693190574646,3.81093192100525,11.5520076751709,3670176,129,1383,196611,3866787,1670,cmd_yaounde_30_42,3.8125,11.55,30,42,cmd_yaounde,2013-08-10 00:34:56.530817,99.38484414686513,13.218332273758108,11.674947933624429,6.599355190112636e-32,9.0,-13.21,1.015504800579495,-13.04,3.9266,5.458,6.9627,0.9876,2.2501,2.2411,0
221614,npp,3054,3414,4.62376976013184,3.81001830101013,11.5518674850464,3670176,3052,2761,196611,3866787,1670,cmd_yaounde_30_42,3.8125,11.55,30,42,cmd_yaounde,2013-08-13 01:18:53.621378,-79.86259277178495,57.692936090167116,48.418453584792154,3.4520984593623223e-26,16.0,57.72,2.2013981571160284,57.8,4.6238,7.2754,9.4673,0.7409,4.1856,3.4256,0
20663,npp,2482,2041,3.93428611755371,3.81031203269958,11.5509767532349,3670176,2482,1607,196611,3866787,1670,cmd_yaounde_30_42,3.8125,11.55,30,42,cmd_yaounde,2013-08-31 00:41:38.415665,-98.27077037162108,0.4078526533691333,0.36095721585385787,5.10805104273393e-07,10.0,0.48,1.0,0.245,3.3266,5.3901,6.0135,1.0,3.9343,3.9343,0
21122,npp,1040,1123,1.82323253154755,3.81002902984619,11.5512046813965,3670176,1043,827,196611,3866787,1670,cmd_yaounde_30_42,3.8125,11.55,30,42,cmd_yaounde,2013-09-12 00:16:42.907837,97.5289359922949,44.40349137298491,38.26083855239457,2.785622731129259e-17,6.0,-44.41,1.5732132722552272,-44.64,3.4478,5.3425,7.8731,1.0089,3.1531,1.8395,0
22985,npp,2547,438,2.37440514564514,3.81232261657715,11.5535335540771,3670176,2549,254,196611,3866787,1670,cmd_yaounde_30_42,3.8125,11.55,30,42,cmd_yaounde,2013-10-30 23:58:27.753882,98.26312979599837,62.58441131868503,51.76518276166345,6.225968224007778e-20,3.0,-62.6,2.6065528283652384,-62.7,4.0701,6.4108,7.4834,0.8408,3.8415,1.9964,0
237674,npp,40,2723,2.84765148162842,3.80925893783569,11.5499448776245,3670176,40,2185,196611,3866787,1670,cmd_yaounde_30_42,3.8125,11.55,30,42,cmd_yaounde,2013-11-02 01:01:13.508380,-80.33368088454631,35.947112239309085,31.29689631673785,2.7298187890829594e-24,13.0,35.96,1.2937979144666532,36.09,5.1298,6.3773,7.7372,0.8452,2.662,2.4068,0
238855,npp,811,2262,2.34687805175781,3.81181192398071,11.5466032028198,3670176,811,1818,196611,3866787,1670,cmd_yaounde_30_42,3.8125,11.55,30,42,cmd_yaounde,2013-11-08 00:48:41.571495,-78.79905293778315,13.1382572492207,11.603590903834045,1.5379190853398732e-26,11.0,13.15,1.015504800579495,13.21,3.7451,6.0556,7.0995,0.8901,1.7379,2.0889,0
239626,npp,2992,3180,2.6101348400116,3.811039686203,11.5479345321655,3670176,2989,2536,196611,3866787,1670,cmd_yaounde_30_42,3.8125,11.55,30,42,cmd_yaounde,2013-11-12 01:13:46.737334,-79.73486892119148,51.62326169016178,43.92609840698453,2.2356854174691456e-08,15.0,51.64,1.847645286154319,51.75,5.218,7.8444,9.8163,0.6871,2.5571,1.7935,0
24047,npp,2492,205,4.08163857460022,3.81532335281372,11.5526218414307,3670176,2490,101,196611,3866787,1670,cmd_yaounde_30_42,3.8125,11.55,30,42,cmd_yaounde,2013-11-26 23:52:26.268604,98.04140226155798,66.90820890977635,54.4885387424932,1.2955446514872071e-05,2.0,-66.93,3.1865100272627664,-66.91,4.0676,6.5014,9.3426,0.8291,4.6307,3.3839,0
244004,npp,879,2033,2.58469223976135,3.81257247924805,11.5478811264038,3670176,879,1600,196611,3866787,1670,cmd_yaounde_30_42,3.8125,11.55,30,42,cmd_yaounde,2013-12-05 00:42:54.403987,14.842008049799917,0.6555638152810846,0.5801428322499856,4.1626863067740696e-32,10.0,0.25,1.0,0.245,3.3266,5.3901,6.0135,1.0,2.5847,2.5847,0
244570,npp,756,3640,4.1108503341674805,3.81082701683044,11.5481357574463,3670176,758,2951,196611,3866787,1670,cmd_yaounde_30_42,3.8125,11.55,30,42,cmd_yaounde,2013-12-08 01:26:55.238636,-80.26700621407345,62.613621275426816,51.795534265054734,7.973957734787776e-27,17.0,62.63,2.6065528283652384,62.59,4.5855,7.2867,9.5682,0.7397,4.1716,3.0408,0
244757,npp,67,2956,2.62056589126587,3.80987167358398,11.5517959594727,3670176,68,2382,196611,3866787,1670,cmd_yaounde_30_42,3.8125,11.55,30,42,cmd_yaounde,2013-12-09 01:08:08.506208,-80.61940679306596,44.67009509084311,38.4743915946677,3.1626506292433187e-21,14.0,44.69,1.5732132722552272,44.62,4.6279,5.8867,7.5818,0.9156,3.314,2.3995,0
25235,npp,1884,890,3.78582739830017,3.80948066711426,11.5507678985596,3670176,1883,666,196611,3866787,1670,cmd_yaounde_30_42,3.8125,11.55,30,42,cmd_yaounde,2013-12-28 00:12:07.483759,98.05631548954216,51.66990842740337,43.965920997069155,3.611198470428205e-11,5.0,-51.7,1.847645286154319,-51.885,4.3219,6.7153,9.3915,0.8026,3.8045,3.0387,0
248877,npp,1763,2499,2.31105017662048,3.81213688850403,11.5531339645386,3670176,1763,2023,196611,3866787,1670,cmd_yaounde_30_42,3.8125,11.55,30,42,cmd_yaounde,2013-12-31 00:56:08.268443,-81.12082118890973,25.753020977650188,22.614942031051726,5.8562022473306385e-25,12.0,25.76,1.1367971201176101,25.295,3.8092,5.4659,7.1512,0.9861,2.6149,2.279,0
25424,npp,358,1121,5.34252595901489,3.81584000587463,11.5494499206543,3670176,359,825,196611,3866787,1670,cmd_yaounde_30_42,3.8125,11.55,30,42,cmd_yaounde,2014-01-02 00:18:31.202221,98.58205907107353,44.41353067262362,38.2673835106753,1.0914875503841326e-33,6.0,-44.47,1.5732132722552272,-44.64,3.4478,5.3425,7.8731,1.0089,5.3901,5.3901,0
25577,npp,2589,2040,2.64715576171875,3.81042098999023,11.5511913299561,3670176,2589,1606,196611,3866787,1670,cmd_yaounde_30_42,3.8125,11.55,30,42,cmd_yaounde,2014-01-06 00:43:41.695734,-18.097767660302175,0.759368384379415,0.6720466602563603,9.956546568461907e-26,10.0,0.43,1.0,0.245,3.3266,5.3901,6.0135,1.0,2.6472,2.6472,0
