gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2573,2489,0.98148638010025,3.89347815513611,11.4455366134644,3670176,2573,2015,196611,3866787,885,cmd_yaounde_5_23,3.89166667,11.44583333,5,23,cmd_yaounde,2012-04-16 00:52:51.159872,-80.06456875265229,25.255527966700598,22.185085989830547,1.8589094198372285e-09,11.0,25.27,1.1367971201176101,24.43,1.2896,2.5989,5.3693,1.1667,1.6094,1.1451,0
935,npp,1864,654,2.59489226341248,3.88936567306519,11.4460535049438,3670176,1864,436,196611,3866787,885,cmd_yaounde_5_23,3.89166667,11.44583333,5,23,cmd_yaounde,2012-04-24 00:02:34.767436,98.0035851722275,57.84322102529604,48.52368959915628,1.249898066837858e-29,3.0,-57.86,2.2013981571160284,-58.185,3.3616,5.3139,6.9591,0.5706,1.7971,1.4807,0
108132,npp,1310,3176,0.623912066221237,3.89377164840698,11.4442319869995,3670176,1308,2533,196611,3866787,885,cmd_yaounde_5_23,3.89166667,11.44583333,5,23,cmd_yaounde,2012-05-17 01:11:18.407639,-80.02438883045868,51.48086102172341,43.822610582478966,6.060174583360702e-13,14.0,51.52,1.847645286154319,51.47,2.5062,3.9302,5.2287,0.7715,1.2427,0.4814,0
1970,npp,2205,1104,0.769632041454315,3.89156413078308,11.444543838501,3670176,2204,812,196611,3866787,885,cmd_yaounde_5_23,3.89166667,11.44583333,5,23,cmd_yaounde,2012-05-20 00:14:47.436534,97.92286991981398,45.03019301343711,38.76191427065505,9.814357776916629e-30,5.0,-45.05,1.5732132722552272,-45.22,2.7799,3.6979,6.1923,0.82,1.1708,0.6311,0
2996,npp,2483,1554,2.63410949707031,3.89011907577515,11.4489774703979,3670176,2483,1166,196611,3866787,885,cmd_yaounde_5_23,3.89166667,11.44583333,5,23,cmd_yaounde,2012-06-15 00:26:53.184310,99.06977723157998,26.50463931238995,23.25905530487524,1.8628932968381409e-13,7.0,-26.54,1.1367971201176101,-26.19,1.89,3.2103,5.0906,0.9445,2.5253,2.488,0
3392,npp,1514,1317,1.3293788433075,3.89281702041626,11.4474401473999,3670176,1514,992,196611,3866787,885,cmd_yaounde_5_23,3.89166667,11.44583333,5,23,cmd_yaounde,2012-06-26 00:20:21.215681,98.24938413972721,37.136601762262,32.29026289531174,3.051124303072704e-19,6.0,-37.16,1.357151599901897,-36.68,2.2147,3.6753,5.6374,0.825,1.3036,1.0968,0
115848,npp,1351,2923,0.565522879362106,3.89498114585876,11.4461574554443,3670176,1352,2358,196611,3866787,885,cmd_yaounde_5_23,3.89166667,11.44583333,5,23,cmd_yaounde,2012-06-29 01:04:16.640901,-80.40129217792114,43.54532004681547,37.562973647970736,3.3511007675047384e-07,13.0,43.57,1.5732132722552272,44.01,2.4997,4.4071,6.7998,0.688,0.5903,0.3891,0
121421,npp,2015,2928,1.65157055854797,3.89484167098999,11.445707321167,3670176,2014,2362,196611,3866787,885,cmd_yaounde_5_23,3.89166667,11.44583333,5,23,cmd_yaounde,2012-07-15 01:04:18.544135,-79.86778158785124,43.69329043733801,37.684407655451395,9.221092271954538e-11,13.0,43.74,1.5732132722552272,44.01,2.4997,4.4071,6.7998,0.688,1.2807,1.1363,0
121594,npp,1307,2239,0.36052642762661,3.89144325256348,11.4455585479736,3670176,1307,1796,196611,3866787,885,cmd_yaounde_5_23,3.89166667,11.44583333,5,23,cmd_yaounde,2012-07-16 00:45:29.994807,-77.64562060541624,11.823410221507725,10.446523114939135,6.5831887068076686e-18,10.0,11.85,1.015504800579495,12.19,2.7189,3.5055,4.9378,0.865,-0.0648,0.3118,0
4544,npp,637,412,3.14218401908875,3.89418292045593,11.4480590820312,3670176,635,235,196611,3866787,885,cmd_yaounde_5_23,3.89166667,11.44583333,5,23,cmd_yaounde,2012-07-23 23:55:17.346740,97.91457167132143,63.121353220897866,52.121415205593344,6.3551904662239085e-24,2.0,-63.12,2.7445598364131496,-62.96,3.0582,4.14,6.0696,0.7324,2.6686,2.3014,0
131704,npp,1115,2013,0.824454188346863,3.89014148712158,11.4430732727051,3670176,1115,1581,196611,3866787,885,cmd_yaounde_5_23,3.89166667,11.44583333,5,23,cmd_yaounde,2012-08-12 00:39:13.809414,73.35763876404361,1.3966789611195687,1.236019739772891,7.301397053711461e-05,9.0,-1.25,1.0,-0.995,2.1607,3.0322,5.4964,1.0,0.8245,0.8245,0
132248,npp,940,3622,0.640798151493073,3.89391183853149,11.4476327896118,3670176,939,2937,196611,3866787,885,cmd_yaounde_5_23,3.89166667,11.44583333,5,23,cmd_yaounde,2012-08-15 01:23:07.448500,-79.92188452342442,62.19752461798572,51.52371126013885,6.68969372244113e-17,16.0,62.27,2.6065528283652384,62.27,1.2962,3.9026,5.2184,0.777,1.7808,0.4979,0
132426,npp,234,2934,0.5835883617401121,3.89345383644104,11.442892074585,3670176,234,2366,196611,3866787,885,cmd_yaounde_5_23,3.89166667,11.44583333,5,23,cmd_yaounde,2012-08-16 01:04:18.907239,-79.98235864857024,43.87522413121176,37.836039704759706,4.470108614627567e-24,13.0,43.94,1.5732132722552272,44.01,2.4997,4.4071,6.7998,0.688,0.6018,0.4015,0
5570,npp,1880,1556,1.8292909860611,3.88862061500549,11.4452152252197,3670176,1880,1168,196611,3866787,885,cmd_yaounde_5_23,3.89166667,11.44583333,5,23,cmd_yaounde,2012-08-18 00:26:40.046530,98.6730751891544,26.428165334977763,23.19685278476371,9.2514415492508e-34,7.0,-26.44,1.1367971201176101,-26.19,1.89,3.2103,5.0906,0.9445,1.8174,1.7278,0
133521,npp,985,2472,0.436654329299927,3.89279770851135,11.4425888061523,3670176,985,2002,196611,3866787,885,cmd_yaounde_5_23,3.89166667,11.44583333,5,23,cmd_yaounde,2012-08-22 00:51:45.132546,-80.59384051894887,24.386363499762044,21.43286859821864,7.376486640447842e-29,11.0,24.43,1.1367971201176101,24.43,1.2896,2.5989,5.3693,1.1667,1.1301,0.5095,0
137268,npp,675,3394,5.23836278915405,3.89045095443726,11.448314666748,3670176,677,2742,196611,3866787,885,cmd_yaounde_5_23,3.89166667,11.44583333,5,23,cmd_yaounde,2012-09-11 01:16:44.315539,-80.45159539524681,57.17670809164474,48.04858869905869,0.0002156824377261147,15.0,57.24,2.2013981571160284,57.31,1.5916,2.597,5.3803,1.1676,4.232,6.1161,0
6596,npp,1601,1325,2.06714463233948,3.89094376564026,11.4452629089355,3670176,1602,1000,196611,3866787,885,cmd_yaounde_5_23,3.89166667,11.44583333,5,23,cmd_yaounde,2012-09-14 00:20:15.131698,99.03878741046717,36.82850156073889,32.03654468901468,3.6510954765473556e-25,6.0,-36.84,1.357151599901897,-36.68,2.2147,3.6753,5.6374,0.825,1.8472,1.7054,0
6632,npp,878,637,3.24322938919067,3.88843727111816,11.4489488601685,3670176,876,419,196611,3866787,885,cmd_yaounde_5_23,3.89166667,11.44583333,5,23,cmd_yaounde,2012-09-15 00:01:23.044354,98.03682374500484,58.25259072233233,48.80972060818335,1.0064459527130558e-30,3.0,-58.27,2.2013981571160284,-58.185,3.3616,5.3139,6.9591,0.5706,2.0916,1.8506,0
148995,npp,1056,2471,0.752906501293182,3.89042186737061,11.4436531066895,3670176,1055,2001,196611,3866787,885,cmd_yaounde_5_23,3.89166667,11.44583333,5,23,cmd_yaounde,2012-11-10 00:51:36.695752,-78.96912569882842,24.342916919405518,21.392256797101183,6.936687488109654e-10,11.0,24.38,1.1367971201176101,24.43,1.2896,2.5989,5.3693,1.1667,1.4083,0.8784,0
149961,npp,2553,2703,2.17866373062134,3.89012432098389,11.4490070343018,3670176,2553,2172,196611,3866787,885,cmd_yaounde_5_23,3.89166667,11.44583333,5,23,cmd_yaounde,2012-11-15 00:57:55.303296,-80.43612989978186,35.06816485693875,30.559680994408023,3.394360079040052e-32,12.0,35.11,1.2937979144666532,35.37,2.6758,3.8715,6.1408,0.7832,1.7238,1.7063,0
150147,npp,1827,2015,1.21923506259918,3.89399147033691,11.4473419189453,3670176,1828,1583,196611,3866787,885,cmd_yaounde_5_23,3.89166667,11.44583333,5,23,cmd_yaounde,2012-11-16 00:39:06.822070,91.49916380510878,1.150852912673528,1.018399710118419,1.0213635840114404e-31,9.0,-1.13,1.0,-0.995,2.1607,3.0322,5.4964,1.0,1.2192,1.2192,0
10043,npp,1800,186,2.47166705131531,3.89209508895874,11.4454765319824,3670176,1800,92,196611,3866787,885,cmd_yaounde_5_23,3.89166667,11.44583333,5,23,cmd_yaounde,2012-12-09 23:48:53.030366,98.15051810379451,67.20335612330462,54.667570138099876,1.6677704815870965e-19,1.0,-67.25,3.1865100272627664,-67.12,3.7928,6.7191,8.4754,0.4513,1.6992,1.1154,0
154463,npp,704,3845,5.32133960723877,3.88822078704834,11.4468212127686,3670176,709,3087,196611,3866787,885,cmd_yaounde_5_23,3.89166667,11.44583333,5,23,cmd_yaounde,2012-12-10 01:29:15.854206,-79.56646960133637,66.3954961513506,54.191171703514506,6.526723028559256e-09,17.0,66.42,3.1865100272627664,66.5,0.9494,2.8693,4.5379,1.0568,3.8017,5.6234,0
154860,npp,2362,2470,1.14127230644226,3.89378070831299,11.4461345672607,3670176,2362,2000,196611,3866787,885,cmd_yaounde_5_23,3.89166667,11.44583333,5,23,cmd_yaounde,2012-12-12 00:51:38.757023,-79.7181888650543,24.312300065172934,21.36818099130213,2.5762735894619975e-25,11.0,24.33,1.1367971201176101,24.43,1.2896,2.5989,5.3693,1.1667,1.75,1.3315,0
10169,npp,1633,1783,2.54921579360962,3.89087080955505,11.4482126235962,3670176,1633,1362,196611,3866787,885,cmd_yaounde_5_23,3.89166667,11.44583333,5,23,cmd_yaounde,2012-12-13 00:32:50.207381,100.02894589130582,14.428501991429943,12.739176899544573,7.683732602917336e-32,8.0,-14.46,1.015504800579495,-14.03,2.0815,3.5948,5.4305,0.8435,2.0025,2.1502,0
10205,npp,915,1093,2.25586295127869,3.89457154273987,11.4493970870972,3670176,917,803,196611,3866787,885,cmd_yaounde_5_23,3.89166667,11.44583333,5,23,cmd_yaounde,2012-12-14 00:13:59.876365,98.31854229701163,45.39035995425359,39.051545881616335,2.386083135951934e-33,5.0,-45.42,1.5732132722552272,-45.22,2.7799,3.6979,6.1923,0.82,2.1156,1.8497,0
10241,npp,195,410,3.35672307014465,3.89148664474487,11.4433040618896,3670176,197,234,196611,3866787,885,cmd_yaounde_5_23,3.89166667,11.44583333,5,23,cmd_yaounde,2012-12-14 23:55:09.545689,98.22433489528281,63.11366526810159,52.1200951827305,6.722101373917494e-32,2.0,-63.16,2.7445598364131496,-62.96,3.0582,4.14,6.0696,0.7324,2.7468,2.4585,0
155794,npp,753,2700,3.5485417842865,3.88935375213623,11.4483194351196,3670176,754,2170,196611,3866787,885,cmd_yaounde_5_23,3.89166667,11.44583333,5,23,cmd_yaounde,2012-12-17 00:57:55.265306,-81.14837922783104,34.97685507883366,30.4859867683424,1.265828804664016e-29,12.0,34.99,1.2937979144666532,35.37,2.6758,3.8715,6.1408,0.7832,2.7826,2.7792,0
169122,npp,2802,2923,1.62968277931213,3.89355421066284,11.4436817169189,3670176,2804,2358,196611,3866787,885,cmd_yaounde_5_23,3.89166667,11.44583333,5,23,cmd_yaounde,2013-01-07 01:04:03.951518,-80.45854977844714,43.544130253001555,37.56733547584314,0.00023372537696482953,13.0,43.57,1.5732132722552272,44.01,2.4997,4.4071,6.7998,0.688,1.2668,1.1213,0
11267,npp,1370,1545,2.8225531578064,3.8919665813446,11.4490032196045,3670176,1370,1159,196611,3866787,885,cmd_yaounde_5_23,3.89166667,11.44583333,5,23,cmd_yaounde,2013-01-09 00:26:23.319495,98.11000939043602,26.943479731751843,23.640594270798307,6.171031556778891e-20,7.0,-26.98,1.1367971201176101,-26.19,1.89,3.2103,5.0906,0.9445,2.6911,2.666,0
11303,npp,632,853,1.85318112373352,3.89436793327332,11.4472465515137,3670176,632,643,196611,3866787,885,cmd_yaounde_5_23,3.89166667,11.44583333,5,23,cmd_yaounde,2013-01-10 00:07:33.008100,98.3920504727913,52.69893579619149,44.746179528879175,6.73549309596956e-27,4.0,-52.75,1.9513309067639726,-52.36,3.0664,4.127,6.7892,0.7347,1.8669,1.3616,0
11330,npp,2980,175,3.01415610313416,3.8939790725708,11.4433403015137,3670176,2982,85,196611,3866787,885,cmd_yaounde_5_23,3.89166667,11.44583333,5,23,cmd_yaounde,2013-01-10 23:48:42.696541,98.09281731220776,67.39288263684931,54.781920420304324,5.194216900817481e-32,1.0,-67.44,3.1865100272627664,-67.12,3.7928,6.7191,8.4754,0.4513,1.8695,1.3602,0
170032,npp,1176,3152,1.018786609172821,3.89405655860901,11.4431791305542,3670176,1176,2519,196611,3866787,885,cmd_yaounde_5_23,3.89166667,11.44583333,5,23,cmd_yaounde,2013-01-12 01:10:16.987920,-80.05454539593481,50.814449506793835,43.31365035992064,1.7555536228184753e-32,14.0,50.84,1.847645286154319,51.47,2.5062,3.9302,5.2287,0.7715,1.4564,0.786,0
170208,npp,463,2458,1.29826581478119,3.89283919334412,11.4458456039429,3670176,463,1991,196611,3866787,885,cmd_yaounde_5_23,3.89166667,11.44583333,5,23,cmd_yaounde,2013-01-13 00:51:26.672542,-79.14516436553828,23.733126747198774,20.86684156795217,3.0158048020009843e-33,11.0,23.74,1.1367971201176101,24.43,1.2896,2.5989,5.3693,1.1667,1.8881,1.5147,0
11465,npp,2818,1771,1.77669382095337,3.89224433898926,11.4467248916626,3670176,2818,1352,196611,3866787,885,cmd_yaounde_5_23,3.89166667,11.44583333,5,23,cmd_yaounde,2013-01-14 00:32:38.133157,99.90553417584859,15.09422221066677,13.32411451446635,2.505668145667446e-32,8.0,-15.13,1.0442604737599883,-14.03,2.0815,3.5948,5.4305,0.8435,1.2911,1.4986,0
170948,npp,2661,3380,1.5916063785553,3.89276504516602,11.4453907012939,3670176,2662,2729,196611,3866787,885,cmd_yaounde_5_23,3.89166667,11.44583333,5,23,cmd_yaounde,2013-01-17 01:16:33.544756,-80.3458025218329,56.876065867617584,47.832019974462334,1.301861653422015e-26,15.0,56.9,2.1127631471468895,57.31,1.5916,2.597,5.3803,1.1676,2.5563,1.8583,0
171131,npp,1951,2689,2.82279920578003,3.88991284370422,11.449070930481,3670176,1950,2162,196611,3866787,885,cmd_yaounde_5_23,3.89166667,11.44583333,5,23,cmd_yaounde,2013-01-18 00:57:44.995305,-79.34140061714548,34.50188590152499,30.084836268220464,3.810294539435122e-21,12.0,34.52,1.2937979144666532,35.37,2.6758,3.8715,6.1408,0.7832,2.2216,2.2108,0
174858,npp,1952,3617,1.041211724281311,3.88966655731201,11.4423427581787,3670176,1948,2934,196611,3866787,885,cmd_yaounde_5_23,3.89166667,11.44583333,5,23,cmd_yaounde,2013-02-07 01:23:15.784868,-79.6426930508676,62.15055210497906,51.4860074062128,5.127354888137512e-13,16.0,62.17,2.6065528283652384,62.27,1.2962,3.9026,5.2184,0.777,1.9344,0.809,0
12599,npp,2207,866,2.18361473083496,3.89005160331726,11.4423112869263,3670176,2205,651,196611,3866787,885,cmd_yaounde_5_23,3.89166667,11.44583333,5,23,cmd_yaounde,2013-02-11 00:08:03.280796,97.91926974857996,52.34349280067528,44.47142982437608,2.7246354963834785e-34,4.0,-52.38,1.847645286154319,-52.36,3.0664,4.127,6.7892,0.7347,1.9804,1.6043,0
176019,npp,2782,3166,1.63258361816406,3.89272165298462,11.4444561004639,3670176,2780,2527,196611,3866787,885,cmd_yaounde_5_23,3.89166667,11.44583333,5,23,cmd_yaounde,2013-02-13 01:10:50.732224,-79.84720147527351,51.22722361252204,43.62369591849385,2.4633748904811158e-32,14.0,51.24,1.847645286154319,51.47,2.5062,3.9302,5.2287,0.7715,1.7887,1.2596,0
176209,npp,2069,2475,2.69809174537659,3.89000940322876,11.4481687545776,3670176,2069,2004,196611,3866787,885,cmd_yaounde_5_23,3.89166667,11.44583333,5,23,cmd_yaounde,2013-02-14 00:52:03.934075,-80.14973123319504,24.560079860304906,21.58053352391232,5.3654836326844134e-30,11.0,24.58,1.1367971201176101,24.43,1.2896,2.5989,5.3693,1.1667,3.1194,3.1479,0
181609,npp,2170,2259,1.018091976642609,3.89103627204895,11.4442586898804,3670176,2170,1815,196611,3866787,885,cmd_yaounde_5_23,3.89166667,11.44583333,5,23,cmd_yaounde,2013-03-13 00:46:18.488754,-79.23778221148027,12.965678996685051,11.451812435203951,2.8303696633196398e-33,10.0,12.98,1.015504800579495,12.19,2.7189,3.5055,4.9378,0.865,0.5828,0.8806,0
13913,npp,1467,1572,0.518584102392197,3.89248085021973,11.4440946578979,3670176,1467,1181,196611,3866787,885,cmd_yaounde_5_23,3.89166667,11.44583333,5,23,cmd_yaounde,2013-03-14 00:27:29.896486,97.3522624311436,25.660440259979808,22.53139727154809,3.77302931576047e-32,7.0,-25.65,1.1367971201176101,-26.19,1.89,3.2103,5.0906,0.9445,0.6644,0.4898,0
182613,npp,620,2489,1.17760753631592,3.89471912384033,11.4453630447388,3670176,620,2015,196611,3866787,885,cmd_yaounde_5_23,3.89166667,11.44583333,5,23,cmd_yaounde,2013-03-18 00:52:40.091923,-80.30999238072634,25.26785747375421,22.192481080272188,1.5672001916719721e-21,11.0,25.27,1.1367971201176101,24.43,1.2896,2.5989,5.3693,1.1667,1.7819,1.3739,0
183406,npp,2836,3411,2.30490303039551,3.89387774467468,11.4453115463257,3670176,2838,2759,196611,3866787,885,cmd_yaounde_5_23,3.89166667,11.44583333,5,23,cmd_yaounde,2013-03-22 01:17:50.263288,-80.42352083467047,57.630379340239024,48.368434659464526,0.00011666812027892651,15.0,57.64,2.2013981571160284,57.31,1.5916,2.597,5.3803,1.1676,2.8995,2.6911,0
14831,npp,2345,436,2.17780828475952,3.89517283439636,11.4450569152832,3670176,2345,253,196611,3866787,885,cmd_yaounde_5_23,3.89166667,11.44583333,5,23,cmd_yaounde,2013-04-05 23:56:28.659171,98.03468143988648,62.621130521670786,51.79518654360757,2.564216841877757e-18,2.0,-62.64,2.6065528283652384,-62.96,3.0582,4.14,6.0696,0.7324,2.2794,1.595,0
187506,npp,2053,3643,1.58334016799927,3.89298439025879,11.4432716369629,3670176,2055,2953,196611,3866787,885,cmd_yaounde_5_23,3.89166667,11.44583333,5,23,cmd_yaounde,2013-04-12 01:24:24.515512,-80.14883949596702,62.66014570714008,51.828088732382504,1.9532033914516484e-31,16.0,62.69,2.6065528283652384,62.27,1.2962,3.9026,5.2184,0.777,2.1424,1.2302,0
188670,npp,2857,3190,4.38278961181641,3.88847422599792,11.4490795135498,3670176,2857,2541,196611,3866787,885,cmd_yaounde_5_23,3.89166667,11.44583333,5,23,cmd_yaounde,2013-04-18 01:11:55.812308,-80.06360953085672,51.89383214278133,44.13852423181457,6.688547183097775e-18,14.0,51.92,1.847645286154319,51.47,2.5062,3.9302,5.2287,0.7715,3.2771,3.3814,0
15416,npp,1433,1808,0.577182173728943,3.88970065116882,11.442554473877,3670176,1433,1386,196611,3866787,885,cmd_yaounde_5_23,3.89166667,11.44583333,5,23,cmd_yaounde,2013-04-20 00:34:18.628411,97.1109692992275,13.060973883108401,11.53702460149519,0.00024342705152191344,8.0,-13.04,1.015504800579495,-14.03,2.0815,3.5948,5.4305,0.8435,0.0606,0.4868,0
192622,npp,1985,3417,1.05687415599823,3.89323735237122,11.4439687728882,3670176,1988,2765,196611,3866787,885,cmd_yaounde_5_23,3.89166667,11.44583333,5,23,cmd_yaounde,2013-05-09 01:18:23.186813,-80.57005621657122,57.75990499435464,48.46948092893044,2.748409966420688e-26,15.0,57.79,2.2013981571160284,57.31,1.5916,2.597,5.3803,1.1676,2.3325,1.234,0
192806,npp,1282,2725,1.37526381015778,3.89401125907898,11.4431533813477,3670176,1283,2187,196611,3866787,885,cmd_yaounde_5_23,3.89166667,11.44583333,5,23,cmd_yaounde,2013-05-10 00:59:34.607297,-80.76790363632323,36.014824219910096,31.35931767539529,1.759411759790195e-34,12.0,36.05,1.2937979144666532,35.37,2.6758,3.8715,6.1408,0.7832,1.1028,1.0771,0
193553,npp,412,3642,0.650734484195709,3.88959527015686,11.4431858062744,3670176,410,2952,196611,3866787,885,cmd_yaounde_5_23,3.89166667,11.44583333,5,23,cmd_yaounde,2013-05-14 01:24:39.569037,-79.86422709948721,62.634243850631876,51.81501282776873,1.0085825156263423e-29,16.0,62.67,2.6065528283652384,62.27,1.2962,3.9026,5.2184,0.777,1.7846,0.5056,0
193919,npp,2059,2266,2.22650623321533,3.89349985122681,11.4487981796265,3670176,2059,1821,196611,3866787,885,cmd_yaounde_5_23,3.89166667,11.44583333,5,23,cmd_yaounde,2013-05-16 00:47:02.414176,-79.2024412320803,13.36120115908563,11.801446466740792,3.655551977021257e-23,10.0,13.38,1.015504800579495,12.19,2.7189,3.5055,4.9378,0.865,1.7727,1.9259,0
17234,npp,1277,880,0.844245076179504,3.89315485954285,11.4440011978149,3670176,1276,660,196611,3866787,885,cmd_yaounde_5_23,3.89166667,11.44583333,5,23,cmd_yaounde,2013-06-03 00:09:24.126476,98.12689232370525,51.9554570936076,44.18136913627276,2.01539676176584e-10,4.0,-51.98,1.847645286154319,-52.36,3.0664,4.127,6.7892,0.7347,1.2555,0.6203,0
197735,npp,1121,2487,1.21722567081451,3.89412188529968,11.4454488754272,3670176,1122,2014,196611,3866787,885,cmd_yaounde_5_23,3.89166667,11.44583333,5,23,cmd_yaounde,2013-06-06 00:53:21.254193,-81.4176921410072,25.15115761131552,22.093676755207238,1.4767382320798718e-20,11.0,25.17,1.1367971201176101,24.43,1.2896,2.5989,5.3693,1.1667,1.8168,1.4202,0
197911,npp,409,1798,0.902210474014282,3.89130020141602,11.4437875747681,3670176,409,1377,196611,3866787,885,cmd_yaounde_5_23,3.89166667,11.44583333,5,23,cmd_yaounde,2013-06-07 00:34:30.906586,96.6022893956626,13.635395151370343,12.041698926971359,3.115415864673122e-26,8.0,-13.61,1.015504800579495,-14.03,2.0815,3.5948,5.4305,0.8435,0.3807,0.761,0
17405,npp,2765,1108,1.58288621902466,3.88943433761597,11.4426794052124,3670176,2764,815,196611,3866787,885,cmd_yaounde_5_23,3.89166667,11.44583333,5,23,cmd_yaounde,2013-06-08 00:15:40.555316,97.91051245165167,44.89561075464218,38.65364601917793,8.373693091756705e-31,5.0,-44.91,1.5732132722552272,-45.22,2.7799,3.6979,6.1923,0.82,1.6878,1.2979,0
17450,npp,2029,426,3.11585474014282,3.89220881462097,11.4430694580078,3670176,2027,246,196611,3866787,885,cmd_yaounde_5_23,3.89166667,11.44583333,5,23,cmd_yaounde,2013-06-08 23:56:50.201224,98.02788060755383,62.81425044851628,51.92160143462659,3.9904058300251846e-33,2.0,-62.84,2.6065528283652384,-62.96,3.0582,4.14,6.0696,0.7324,2.6393,2.2821,0
17810,npp,2628,1565,1.16778612136841,3.89075112342834,11.4423770904541,3670176,2628,1175,196611,3866787,885,cmd_yaounde_5_23,3.89166667,11.44583333,5,23,cmd_yaounde,2013-06-18 00:28:13.409828,98.75293981099996,25.987169164174265,22.814292121499825,1.2641205522948203e-06,7.0,-25.99,1.1367971201176101,-26.19,1.89,3.2103,5.0906,0.9445,1.2355,1.103,0
214188,npp,882,2245,2.63966059684753,3.89231872558594,11.4493570327759,3670176,882,1801,196611,3866787,885,cmd_yaounde_5_23,3.89166667,11.44583333,5,23,cmd_yaounde,2013-07-03 00:46:59.127829,-82.20274505375197,12.180654378198657,10.760930867602282,7.308866550111256e-08,10.0,12.19,1.015504800579495,12.19,2.7189,3.5055,4.9378,0.865,2.1796,2.2833,0
215081,npp,2338,2469,1.47673678398132,3.89088344573975,11.4449472427368,3670176,2338,1999,196611,3866787,885,cmd_yaounde_5_23,3.89166667,11.44583333,5,23,cmd_yaounde,2013-07-08 00:53:13.750175,-80.72580831628466,24.25187426548231,21.313617216966218,8.471131676968717e-31,11.0,24.28,1.1367971201176101,24.43,1.2896,2.5989,5.3693,1.1667,2.0451,1.7229,0
18647,npp,904,1092,3.12381291389465,3.8884813785553,11.4480457305908,3670176,904,802,196611,3866787,885,cmd_yaounde_5_23,3.89166667,11.44583333,5,23,cmd_yaounde,2013-07-10 00:15:33.047870,98.48805637262359,45.43320619995155,39.081094751525846,2.624618568417484e-32,5.0,-45.46,1.5732132722552272,-45.22,2.7799,3.6979,6.1923,0.82,2.6673,2.5614,0
18683,npp,165,410,2.04179120063782,3.89464688301086,11.4448499679565,3670176,167,234,196611,3866787,885,cmd_yaounde_5_23,3.89166667,11.44583333,5,23,cmd_yaounde,2013-07-10 23:56:42.696893,98.15797183688056,63.1423968131137,52.13114787286051,1.2028193087510672e-30,2.0,-63.16,2.7445598364131496,-62.96,3.0582,4.14,6.0696,0.7324,2.2677,1.4954,0
215970,npp,719,2695,2.0396093130111703,3.8908748626709,11.4468069076538,3670176,718,2167,196611,3866787,885,cmd_yaounde_5_23,3.89166667,11.44583333,5,23,cmd_yaounde,2013-07-13 00:59:26.585687,-79.65998288516795,34.747794319855295,30.28977862877951,2.1465272548845333e-29,12.0,34.77,1.2937979144666532,35.37,2.6758,3.8715,6.1408,0.7832,1.6163,1.5974,0
220859,npp,819,2474,1.21066439151764,3.89301943778992,11.4439573287964,3670176,820,2004,196611,3866787,885,cmd_yaounde_5_23,3.89166667,11.44583333,5,23,cmd_yaounde,2013-08-09 00:53:43.330526,-81.05933854360997,24.503847505535433,21.533873160216768,5.5896355316279904e-33,11.0,24.53,1.1367971201176101,24.43,1.2896,2.5989,5.3693,1.1667,1.811,1.4125,0
221985,npp,1651,2018,1.53864645957947,3.89329648017883,11.4432182312012,3670176,1651,1586,196611,3866787,885,cmd_yaounde_5_23,3.89166667,11.44583333,5,23,cmd_yaounde,2013-08-15 00:41:18.252133,107.92068589310722,0.9461633489325563,0.8373366335655332,9.44582438637029e-13,9.0,-0.97,1.0,-0.995,2.1607,3.0322,5.4964,1.0,1.5386,1.5386,0
20105,npp,948,1332,2.10825753211975,3.89373159408569,11.4489145278931,3670176,949,1006,196611,3866787,885,cmd_yaounde_5_23,3.89166667,11.44583333,5,23,cmd_yaounde,2013-08-16 00:22:29.675894,98.45191895721857,36.553377533541656,31.807659487380285,0.0002128346762245342,6.0,-36.56,1.357151599901897,-36.68,2.2147,3.6753,5.6374,0.825,1.8775,1.7393,0
20708,npp,1752,1336,3.45338726043701,3.89083933830261,11.4486846923828,3670176,1752,1009,196611,3866787,885,cmd_yaounde_5_23,3.89166667,11.44583333,5,23,cmd_yaounde,2013-09-01 00:22:48.059209,98.57842422842293,36.37232110545911,31.657282217172778,1.9407170276444116e-14,6.0,-36.4,1.357151599901897,-36.68,2.2147,3.6753,5.6374,0.825,2.8687,2.8491,0
226807,npp,67,3176,1.12892806529999,3.88874626159668,11.4440755844116,3670176,68,2533,196611,3866787,885,cmd_yaounde_5_23,3.89166667,11.44583333,5,23,cmd_yaounde,2013-09-09 01:13:08.633467,-80.4458718837161,51.494540686912266,43.83579118043138,8.460548684140382e-32,14.0,51.52,1.847645286154319,51.47,2.5062,3.9302,5.2287,0.7715,1.5161,0.871,0
22985,npp,2537,420,2.29301857948303,3.89119553565979,11.4457035064697,3670176,2537,241,196611,3866787,885,cmd_yaounde_5_23,3.89166667,11.44583333,5,23,cmd_yaounde,2013-10-30 23:58:25.974601,97.94787127015456,62.9511085118997,52.00591737987091,5.643454415137358e-20,2.0,-62.96,2.6065528283652384,-62.96,3.0582,4.14,6.0696,0.7324,2.3236,1.6794,0
